createdAt,value
2019-03-21T00:01:53.044Z,17.23
2019-03-21T00:04:26.143Z,17.40
2019-03-21T00:06:59.051Z,18.53
2019-03-21T00:09:32.082Z,17.87
2019-03-21T00:12:06.505Z,16.77
2019-03-21T00:14:54.773Z,18.53
2019-03-21T00:17:30.406Z,18.27
2019-03-21T00:20:04.886Z,18.60
2019-03-21T00:22:37.632Z,19.20
2019-03-21T00:25:11.728Z,18.77
2019-03-21T00:27:44.611Z,19.63
2019-03-21T00:30:18.733Z,18.90
2019-03-21T00:32:51.849Z,19.30
2019-03-21T00:35:25.309Z,19.97
2019-03-21T00:37:58.507Z,19.47
2019-03-21T00:40:33.846Z,20.07
2019-03-21T00:43:08.112Z,17.97
2019-03-21T00:45:41.297Z,20.93
2019-03-21T00:48:15.496Z,19.70
2019-03-21T00:50:48.545Z,20.43
2019-03-21T00:53:21.374Z,19.47
2019-03-21T00:55:54.176Z,21.80
2019-03-21T00:58:27.174Z,19.63
2019-03-21T01:01:00.328Z,20.23
2019-03-21T01:03:33.061Z,20.43
2019-03-21T01:06:05.974Z,19.50
2019-03-21T01:08:38.712Z,21.17
2019-03-21T01:11:11.549Z,21.20
2019-03-21T01:13:44.837Z,21.70
2019-03-21T01:16:17.745Z,22.43
2019-03-21T01:18:50.881Z,20.50
2019-03-21T01:21:23.698Z,20.67
2019-03-21T01:23:56.494Z,20.17
2019-03-21T01:26:29.345Z,20.80
2019-03-21T01:29:02.453Z,23.00
2019-03-21T01:31:35.239Z,22.87
2019-03-21T01:34:08.080Z,22.70
2019-03-21T01:36:40.928Z,22.77
2019-03-21T01:39:13.931Z,23.63
2019-03-21T01:41:46.751Z,23.97
2019-03-21T01:44:19.409Z,24.33
2019-03-21T01:46:52.295Z,22.67
2019-03-21T01:49:25.304Z,23.20
2019-03-21T01:51:57.950Z,24.73
2019-03-21T01:54:30.657Z,25.30
2019-03-21T01:57:03.424Z,24.63
2019-03-21T01:59:36.185Z,25.43
2019-03-21T02:02:09.063Z,22.47
2019-03-21T02:04:41.775Z,24.67
2019-03-21T02:07:14.566Z,24.53
2019-03-21T02:09:47.476Z,25.17
2019-03-21T02:12:20.391Z,25.83
2019-03-21T02:14:53.348Z,24.07
2019-03-21T02:17:26.102Z,22.90
2019-03-21T02:19:59.013Z,23.50
2019-03-21T02:22:32.036Z,24.80
2019-03-21T02:25:07.828Z,25.07
2019-03-21T02:27:40.765Z,25.70
2019-03-21T02:30:16.228Z,24.53
2019-03-21T02:32:51.164Z,23.80
2019-03-21T02:35:24.175Z,25.27
2019-03-21T02:37:57.581Z,25.13
2019-03-21T02:40:30.473Z,23.90
2019-03-21T02:43:03.494Z,24.43
2019-03-21T02:45:36.522Z,23.53
2019-03-21T02:48:09.969Z,25.00
2019-03-21T02:50:43.310Z,24.33
2019-03-21T02:53:16.339Z,24.40
2019-03-21T02:55:52.664Z,25.50
2019-03-21T02:58:25.569Z,24.53
2019-03-21T03:01:00.193Z,22.93
2019-03-21T03:03:33.482Z,22.77
2019-03-21T03:06:06.970Z,24.53
2019-03-21T03:08:41.416Z,24.17
2019-03-21T03:11:19.478Z,23.40
2019-03-21T03:13:53.189Z,23.33
2019-03-21T03:16:26.652Z,25.07
2019-03-21T03:18:59.825Z,23.03
2019-03-21T03:21:32.831Z,24.33
2019-03-21T03:24:06.873Z,25.87
2019-03-21T03:26:41.685Z,24.40
2019-03-21T03:29:15.371Z,23.77
2019-03-21T03:31:51.389Z,23.77
2019-03-21T03:34:24.467Z,24.33
2019-03-21T03:37:00.443Z,23.30
2019-03-21T03:39:33.253Z,23.47
2019-03-21T03:42:06.454Z,23.67
2019-03-21T03:44:39.784Z,24.20
2019-03-21T03:47:12.884Z,24.53
2019-03-21T03:49:45.814Z,24.00
2019-03-21T03:52:20.789Z,24.40
2019-03-21T03:54:53.731Z,23.87
2019-03-21T03:57:28.980Z,22.83
2019-03-21T04:00:01.812Z,23.93
2019-03-21T04:02:34.982Z,23.93
2019-03-21T04:05:08.260Z,22.23
2019-03-21T04:07:41.189Z,23.33
2019-03-21T04:10:16.868Z,22.50
2019-03-21T04:12:49.786Z,22.63
2019-03-21T04:15:22.662Z,24.23
2019-03-21T04:17:55.548Z,23.43
2019-03-21T04:20:29.682Z,23.50
2019-03-21T04:23:02.676Z,21.07
2019-03-21T04:25:47.501Z,23.97
2019-03-21T04:28:20.284Z,23.40
2019-03-21T04:30:53.045Z,20.97
2019-03-21T04:33:25.716Z,24.10
2019-03-21T04:35:58.721Z,23.20
2019-03-21T04:38:31.397Z,22.93
2019-03-21T04:41:04.231Z,22.37
2019-03-21T04:43:37.005Z,23.37
2019-03-21T04:46:09.917Z,22.80
2019-03-21T04:48:43.364Z,22.23
2019-03-21T04:51:16.570Z,22.07
2019-03-21T04:53:53.305Z,22.27
2019-03-21T04:56:25.594Z,22.40
2019-03-21T04:58:58.653Z,23.33
2019-03-21T05:01:31.389Z,21.70
2019-03-21T05:04:04.445Z,22.67
2019-03-21T05:06:37.142Z,22.83
2019-03-21T05:09:13.476Z,22.63
2019-03-21T05:11:46.409Z,23.10
2019-03-21T05:14:21.530Z,22.70
2019-03-21T05:16:54.587Z,22.73
2019-03-21T05:19:27.381Z,22.40
2019-03-21T05:22:00.381Z,22.80
2019-03-21T05:24:33.268Z,24.13
2019-03-21T05:27:06.596Z,22.80
2019-03-21T05:29:39.381Z,23.90
2019-03-21T05:32:12.520Z,23.03
2019-03-21T05:34:45.544Z,24.53
2019-03-21T05:37:18.478Z,24.80
2019-03-21T05:39:51.564Z,24.63
2019-03-21T05:42:25.115Z,24.57
2019-03-21T05:44:58.463Z,24.80
2019-03-21T05:47:31.979Z,23.93
2019-03-21T05:50:06.019Z,23.83
2019-03-21T05:52:38.906Z,22.27
2019-03-21T05:55:11.879Z,22.97
2019-03-21T05:57:46.208Z,22.57
2019-03-21T06:00:26.828Z,24.23
2019-03-21T06:03:00.071Z,23.43
2019-03-21T06:05:32.913Z,23.83
2019-03-21T06:08:11.818Z,23.30
2019-03-21T06:10:45.646Z,23.57
2019-03-21T06:13:29.870Z,23.67
2019-03-21T06:16:08.072Z,23.37
2019-03-21T06:18:55.187Z,23.10
2019-03-21T06:22:08.417Z,22.70
2019-03-21T06:25:29.036Z,23.00
2019-03-21T06:28:02.132Z,23.33
2019-03-21T06:30:35.243Z,22.10
2019-03-21T06:33:08.531Z,22.03
2019-03-21T06:35:41.301Z,21.30
2019-03-21T06:38:14.185Z,21.53
2019-03-21T06:40:47.392Z,20.57
2019-03-21T06:43:20.349Z,21.93
2019-03-21T06:45:53.405Z,20.47
2019-03-21T06:48:26.128Z,21.43
2019-03-21T06:50:59.051Z,21.53
2019-03-21T06:53:31.698Z,22.00
2019-03-21T06:56:05.081Z,21.67
2019-03-21T06:58:40.096Z,22.17
2019-03-21T07:01:15.036Z,22.03
2019-03-21T07:03:48.283Z,21.73
2019-03-21T07:06:21.626Z,23.00
2019-03-21T07:08:54.802Z,21.57
2019-03-21T07:11:29.160Z,21.00
2019-03-21T07:14:02.481Z,22.03
2019-03-21T07:16:38.609Z,20.93
2019-03-21T07:19:11.668Z,21.50
2019-03-21T07:21:46.240Z,21.67
2019-03-21T07:24:19.501Z,20.43
2019-03-21T07:26:53.079Z,20.53
2019-03-21T07:29:26.138Z,21.47
2019-03-21T07:32:03.022Z,22.27
2019-03-21T07:34:36.718Z,21.83
2019-03-21T07:37:09.966Z,20.17
2019-03-21T07:39:43.304Z,21.83
2019-03-21T07:42:16.604Z,23.07
2019-03-21T07:44:50.143Z,22.40
2019-03-21T07:47:23.477Z,23.77
2019-03-21T07:49:56.798Z,21.43
2019-03-21T07:52:30.418Z,23.03
2019-03-21T07:55:06.835Z,25.20
2019-03-21T07:57:39.830Z,24.63
2019-03-21T08:00:13.215Z,24.87
2019-03-21T08:02:46.064Z,24.30
2019-03-21T08:05:18.926Z,23.87
2019-03-21T08:07:51.909Z,24.27
2019-03-21T08:10:24.774Z,24.83
2019-03-21T08:12:57.963Z,24.83
2019-03-21T08:15:30.914Z,24.50
2019-03-21T08:18:03.738Z,24.73
2019-03-21T08:20:36.574Z,24.23
2019-03-21T08:23:09.739Z,24.17
2019-03-21T08:25:42.742Z,24.13
2019-03-21T08:28:15.801Z,22.43
2019-03-21T08:31:25.981Z,21.60
2019-03-21T08:33:58.861Z,22.00
2019-03-21T08:36:31.673Z,21.30
2019-03-21T08:39:07.091Z,22.03
2019-03-21T08:41:39.844Z,22.57
2019-03-21T08:44:12.596Z,21.90
2019-03-21T08:46:45.363Z,20.73
2019-03-21T08:49:18.219Z,21.00
2019-03-21T08:51:51.098Z,19.40
2019-03-21T08:54:24.268Z,21.23
2019-03-21T08:56:57.178Z,20.83
2019-03-21T08:59:29.798Z,19.80
2019-03-21T09:02:02.904Z,18.87
2019-03-21T09:04:36.143Z,20.13
2019-03-21T09:07:09.228Z,17.83
2019-03-21T09:09:42.115Z,18.80
2019-03-21T09:12:14.995Z,18.60
2019-03-21T09:14:47.846Z,20.27
2019-03-21T09:17:20.727Z,21.33
2019-03-21T09:19:53.273Z,18.70
2019-03-21T09:22:27.500Z,17.67
2019-03-21T09:25:01.196Z,17.57
2019-03-21T09:27:34.255Z,17.53
2019-03-21T09:30:07.552Z,17.37
2019-03-21T09:32:40.532Z,17.13
2019-03-21T09:35:13.481Z,17.77
2019-03-21T09:37:46.478Z,17.07
2019-03-21T09:40:19.677Z,18.70
2019-03-21T09:42:52.521Z,16.60
2019-03-21T09:45:25.813Z,18.10
2019-03-21T09:47:58.737Z,16.90
2019-03-21T09:50:31.538Z,17.60
2019-03-21T09:53:04.601Z,16.73
2019-03-21T09:55:37.795Z,18.13
2019-03-21T09:58:10.846Z,18.17
2019-03-21T10:00:43.965Z,17.23
2019-03-21T10:03:17.070Z,16.93
2019-03-21T10:05:50.617Z,16.33
2019-03-21T10:08:23.669Z,17.23
2019-03-21T10:10:57.027Z,17.47
2019-03-21T10:13:30.273Z,18.30
2019-03-21T10:16:03.753Z,18.53
2019-03-21T10:18:36.701Z,17.67
2019-03-21T10:21:10.610Z,19.13
2019-03-21T10:23:44.854Z,17.57
2019-03-21T10:26:17.856Z,17.43
2019-03-21T10:28:50.946Z,18.27
2019-03-21T10:31:24.112Z,18.87
2019-03-21T10:33:57.054Z,17.83
2019-03-21T10:36:30.684Z,17.80
2019-03-21T10:39:06.298Z,17.23
2019-03-21T10:41:39.355Z,16.20
2019-03-21T10:44:12.648Z,16.73
2019-03-21T10:46:45.450Z,16.63
2019-03-21T10:49:19.033Z,15.80
2019-03-21T10:51:55.208Z,16.20
2019-03-21T10:54:27.008Z,17.00
2019-03-21T10:57:01.830Z,16.50
2019-03-21T10:59:35.021Z,18.00
2019-03-21T11:02:08.916Z,15.47
2019-03-21T11:04:42.422Z,16.10
2019-03-21T11:07:14.664Z,16.37
2019-03-21T11:09:47.549Z,17.30
2019-03-21T11:12:20.975Z,17.10
2019-03-21T11:14:54.664Z,17.97
2019-03-21T11:17:27.885Z,17.47
2019-03-21T11:20:01.633Z,16.70
2019-03-21T11:22:34.957Z,15.73
2019-03-21T11:25:08.266Z,17.33
2019-03-21T11:27:41.165Z,17.17
2019-03-21T11:30:19.336Z,16.50
2019-03-21T11:32:53.002Z,16.70
2019-03-21T11:35:26.555Z,17.77
2019-03-21T11:37:59.790Z,16.80
2019-03-21T11:40:33.190Z,17.80
2019-03-21T11:43:07.804Z,16.87
2019-03-21T11:45:41.149Z,17.27
2019-03-21T11:48:15.530Z,16.07
2019-03-21T11:50:49.031Z,16.60
2019-03-21T11:53:22.248Z,15.37
2019-03-21T11:55:55.802Z,15.53
2019-03-21T11:58:29.101Z,14.63
2019-03-21T12:01:02.597Z,15.23
2019-03-21T12:03:35.815Z,14.43
2019-03-21T12:06:09.538Z,14.83
2019-03-21T12:08:43.518Z,14.83
2019-03-21T12:11:21.168Z,15.50
2019-03-21T12:13:54.391Z,15.63
2019-03-21T12:16:27.876Z,15.07
2019-03-21T12:19:02.828Z,15.17
2019-03-21T12:21:37.629Z,15.27
2019-03-21T12:24:11.652Z,15.13
2019-03-21T12:26:44.844Z,16.57
2019-03-21T12:29:18.221Z,17.07
2019-03-21T12:31:51.702Z,17.00
2019-03-21T12:34:25.557Z,15.57
2019-03-21T12:36:59.065Z,16.40
2019-03-21T12:39:33.001Z,17.87
2019-03-21T12:42:06.164Z,16.57
2019-03-21T12:44:39.955Z,17.80
2019-03-21T12:47:13.392Z,18.90
2019-03-21T12:49:47.322Z,18.33
2019-03-21T12:52:23.018Z,20.00
2019-03-21T12:54:56.807Z,19.67
2019-03-21T12:57:30.116Z,19.23
2019-03-21T13:00:05.374Z,20.57
2019-03-21T13:02:43.529Z,17.87
2019-03-21T13:05:25.368Z,20.70
2019-03-21T13:07:58.958Z,19.47
2019-03-21T13:10:32.066Z,19.67
2019-03-21T13:13:05.517Z,21.27
2019-03-21T13:15:39.005Z,20.30
2019-03-21T13:18:12.179Z,20.23
2019-03-21T13:20:45.172Z,22.77
2019-03-21T13:23:18.991Z,21.83
2019-03-21T13:25:57.388Z,20.57
2019-03-21T13:28:30.517Z,21.00
2019-03-21T13:31:03.718Z,19.23
2019-03-21T13:33:37.055Z,22.97
2019-03-21T13:36:12.422Z,21.10
2019-03-21T13:38:45.774Z,21.93
2019-03-21T13:41:19.761Z,21.33
2019-03-21T13:43:54.022Z,21.37
2019-03-21T13:46:27.434Z,21.07
2019-03-21T13:49:00.520Z,21.70
2019-03-21T13:51:34.444Z,22.50
2019-03-21T13:54:08.919Z,20.73
2019-03-21T13:56:42.956Z,20.47
2019-03-21T13:59:19.033Z,20.93
2019-03-21T14:02:01.603Z,22.37
2019-03-21T14:04:35.444Z,21.27
2019-03-21T14:07:08.950Z,21.77
2019-03-21T14:09:43.894Z,21.43
2019-03-21T14:12:17.437Z,22.50
2019-03-21T14:14:50.525Z,20.13
2019-03-21T14:17:23.678Z,19.83
2019-03-21T14:19:57.472Z,21.73
2019-03-21T14:22:32.370Z,21.43
2019-03-21T14:25:08.770Z,21.77
2019-03-21T14:27:43.688Z,20.73
2019-03-21T14:30:17.992Z,21.10
2019-03-21T14:32:51.501Z,20.03
2019-03-21T14:35:25.257Z,22.87
2019-03-21T14:38:02.054Z,21.73
2019-03-21T14:40:38.041Z,21.70
2019-03-21T14:43:13.371Z,22.23
2019-03-21T14:45:46.684Z,22.20
2019-03-21T14:48:20.298Z,20.77
2019-03-21T14:50:53.836Z,20.43
2019-03-21T14:53:29.037Z,21.23
2019-03-21T14:56:01.756Z,20.57
2019-03-21T14:58:35.387Z,20.67
2019-03-21T15:01:08.676Z,21.03
2019-03-21T15:03:41.763Z,21.47
2019-03-21T15:06:14.957Z,20.53
2019-03-21T15:08:50.232Z,21.93
2019-03-21T15:11:23.834Z,21.17
2019-03-21T15:13:58.065Z,19.37
2019-03-21T15:16:31.663Z,18.70
2019-03-21T15:19:05.122Z,18.17
2019-03-21T15:21:38.656Z,18.03
2019-03-21T15:24:12.460Z,18.30
2019-03-21T15:26:45.591Z,18.70
2019-03-21T15:29:19.548Z,17.90
2019-03-21T15:31:52.614Z,18.87
2019-03-21T15:34:28.662Z,18.30
2019-03-21T15:37:03.770Z,18.73
2019-03-21T15:39:37.328Z,17.50
2019-03-21T15:42:10.240Z,19.10
2019-03-21T15:44:43.267Z,18.33
2019-03-21T15:47:19.718Z,19.27
2019-03-21T15:49:57.495Z,19.07
2019-03-21T15:52:30.543Z,18.67
2019-03-21T15:55:03.797Z,18.43
2019-03-21T15:57:37.329Z,18.73
2019-03-21T16:00:16.401Z,19.73
2019-03-21T16:02:49.716Z,19.53
2019-03-21T16:05:22.711Z,19.17
2019-03-21T16:07:56.042Z,18.57
2019-03-21T16:10:30.012Z,18.83
2019-03-21T16:13:03.456Z,18.03
2019-03-21T16:15:36.828Z,18.87
2019-03-21T16:18:09.812Z,19.13
2019-03-21T16:20:43.003Z,19.50
2019-03-21T16:23:19.477Z,19.10
2019-03-21T16:25:59.529Z,21.43
2019-03-21T16:28:37.123Z,20.90
2019-03-21T16:31:10.767Z,21.87
2019-03-21T16:33:46.615Z,19.63
2019-03-21T16:36:23.352Z,20.27
2019-03-21T16:38:56.256Z,19.50
2019-03-21T16:41:29.310Z,20.43
2019-03-21T16:44:02.255Z,19.30
2019-03-21T16:46:35.425Z,20.50
2019-03-21T16:49:09.495Z,20.60
2019-03-21T16:51:42.748Z,20.73
2019-03-21T16:54:17.337Z,20.23
2019-03-21T16:56:50.701Z,19.03
2019-03-21T16:59:23.874Z,20.60
2019-03-21T17:01:56.822Z,20.07
2019-03-21T17:04:30.064Z,19.00
2019-03-21T17:07:03.411Z,19.53
2019-03-21T17:09:36.317Z,19.97
2019-03-21T17:14:55.660Z,21.13
2019-03-21T17:17:40.717Z,21.10
2019-03-21T17:20:25.922Z,20.27
2019-03-21T17:23:10.823Z,21.53
2019-03-21T17:25:56.167Z,19.97
2019-03-21T17:28:41.102Z,20.53
2019-03-21T17:31:26.205Z,21.07
2019-03-21T17:34:11.129Z,20.43
2019-03-21T17:36:56.028Z,21.77
2019-03-21T17:39:41.261Z,22.43
2019-03-21T17:42:26.413Z,22.73
2019-03-21T17:45:11.359Z,23.47
2019-03-21T17:47:56.240Z,23.00
2019-03-21T17:50:41.181Z,22.97
2019-03-21T17:53:26.128Z,20.90
2019-03-21T17:55:59.339Z,21.90
2019-03-21T17:58:32.440Z,23.37
2019-03-21T18:01:24.797Z,21.10
2019-03-21T18:04:10.400Z,19.97
2019-03-21T18:06:55.140Z,20.87
2019-03-21T18:09:40.110Z,21.97
2019-03-21T18:12:13.116Z,22.07
2019-03-21T18:14:58.280Z,21.33
2019-03-21T18:17:43.578Z,21.93
2019-03-21T18:20:16.891Z,22.87
2019-03-21T18:23:09.053Z,21.93
2019-03-21T18:28:41.460Z,22.23
2019-03-21T18:31:27.299Z,23.40
2019-03-21T18:34:12.347Z,21.20
2019-03-21T18:36:57.553Z,20.90
2019-03-21T18:39:43.148Z,23.23
2019-03-21T18:42:28.666Z,23.20
2019-03-21T18:45:14.111Z,21.50
2019-03-21T18:47:59.094Z,22.77
2019-03-21T18:50:43.976Z,22.27
2019-03-21T18:53:28.981Z,21.20
2019-03-21T18:56:14.305Z,21.40
2019-03-21T18:58:59.999Z,21.20
2019-03-21T19:01:33.177Z,22.57
2019-03-21T19:04:25.693Z,21.63
2019-03-21T19:07:11.122Z,22.10
2019-03-21T19:09:44.461Z,22.57
2019-03-21T19:12:32.326Z,23.77
2019-03-21T19:15:17.201Z,22.97
2019-03-21T19:18:02.103Z,22.77
2019-03-21T19:20:47.220Z,23.90
2019-03-21T19:23:33.348Z,24.87
2019-03-21T19:26:18.848Z,24.53
2019-03-21T19:29:04.313Z,24.53
2019-03-21T19:31:50.065Z,25.40
2019-03-21T19:34:34.818Z,24.70
2019-03-21T19:37:19.950Z,26.20
2019-03-21T19:40:04.740Z,25.03
2019-03-21T19:45:39.127Z,24.37
2019-03-21T19:48:12.956Z,24.73
2019-03-21T19:51:05.919Z,25.13
2019-03-21T19:53:41.825Z,25.27
2019-03-21T19:56:34.330Z,25.63
2019-03-21T19:59:19.358Z,25.30
2019-03-21T20:02:05.142Z,25.40
2019-03-21T20:04:50.162Z,26.37
2019-03-21T20:07:35.153Z,25.60
2019-03-21T20:10:20.481Z,25.83
2019-03-21T20:13:06.966Z,26.10
2019-03-21T20:18:45.809Z,25.70
2019-03-21T20:21:31.352Z,26.07
2019-03-21T20:24:16.531Z,24.83
2019-03-21T20:27:01.359Z,24.07
2019-03-21T20:29:46.905Z,26.63
2019-03-21T20:32:31.657Z,25.17
2019-03-21T20:35:08.401Z,25.13
2019-03-21T20:41:10.409Z,25.80
2019-03-21T20:43:55.280Z,27.47
2019-03-21T20:46:40.152Z,25.70
2019-03-21T20:49:25.371Z,26.73
2019-03-21T20:52:17.785Z,25.17
2019-03-21T20:54:50.584Z,25.00
2019-03-21T20:57:23.572Z,24.80
2019-03-21T20:59:57.201Z,24.97
2019-03-21T21:02:36.795Z,24.57
2019-03-21T21:08:12.789Z,26.67
2019-03-21T21:10:58.124Z,25.70
2019-03-21T21:13:43.127Z,27.33
2019-03-21T21:16:28.349Z,25.33
2019-03-21T21:19:13.434Z,27.80
2019-03-21T21:21:59.095Z,27.53
2019-03-21T21:24:45.089Z,27.37
2019-03-21T21:27:30.407Z,26.70
2019-03-21T21:30:15.501Z,27.40
2019-03-21T21:32:48.470Z,27.17
2019-03-21T21:35:33.486Z,27.17
2019-03-21T21:38:18.555Z,28.03
2019-03-21T21:40:51.563Z,26.77
2019-03-21T21:43:25.115Z,28.07
2019-03-21T21:46:09.906Z,26.53
2019-03-21T21:48:58.082Z,27.33
2019-03-21T21:51:43.295Z,26.20
2019-03-21T21:54:16.943Z,26.67
2019-03-21T21:56:50.227Z,28.47
2019-03-21T21:59:43.011Z,27.17
2019-03-21T22:02:28.974Z,27.50
2019-03-21T22:05:14.735Z,25.97
2019-03-21T22:08:02.165Z,28.27
2019-03-21T22:10:47.243Z,26.43
2019-03-21T22:13:32.725Z,27.33
2019-03-21T22:16:17.485Z,25.83
2019-03-21T22:19:02.561Z,28.53
2019-03-21T22:21:47.685Z,25.87
2019-03-21T22:24:32.711Z,27.90
2019-03-21T22:27:17.720Z,27.50
2019-03-21T22:30:04.328Z,26.90
2019-03-21T22:32:50.088Z,27.77
2019-03-21T22:35:35.111Z,28.30
2019-03-21T22:38:19.909Z,26.83
2019-03-21T22:41:05.081Z,27.60
2019-03-21T22:43:50.257Z,26.73
2019-03-21T22:46:35.053Z,26.60
2019-03-21T22:49:20.006Z,27.13
2019-03-21T22:52:04.951Z,26.87
2019-03-21T22:54:49.969Z,28.13
2019-03-21T22:57:35.098Z,27.83
2019-03-21T23:00:21.785Z,28.07
2019-03-21T23:03:07.048Z,27.97
2019-03-21T23:05:52.177Z,29.40
2019-03-21T23:08:37.121Z,28.30
2019-03-21T23:11:22.278Z,28.77
2019-03-21T23:14:07.368Z,29.80
2019-03-21T23:16:52.160Z,29.20
2019-03-21T23:19:37.476Z,30.37
2019-03-21T23:22:22.595Z,30.00
2019-03-21T23:25:07.541Z,30.80
2019-03-21T23:27:53.280Z,30.57
2019-03-21T23:30:26.724Z,29.40
2019-03-21T23:33:00.157Z,30.10
2019-03-21T23:35:45.464Z,29.27
2019-03-21T23:38:30.497Z,30.87
2019-03-21T23:41:15.092Z,32.03
2019-03-21T23:44:00.313Z,31.33
2019-03-21T23:46:45.426Z,31.27
2019-03-21T23:49:30.448Z,29.60
2019-03-21T23:52:15.295Z,29.77
2019-03-21T23:55:00.650Z,31.07
2019-03-21T23:57:45.601Z,30.83
