createdAt,value
2019-02-24T00:02:08.538Z,3.67
2019-02-24T00:04:35.064Z,3.54
2019-02-24T00:07:01.572Z,3.11
2019-02-24T00:09:28.003Z,3.19
2019-02-24T00:11:54.435Z,3.46
2019-02-24T00:14:20.863Z,3.47
2019-02-24T00:16:47.289Z,3.58
2019-02-24T00:19:13.704Z,3.43
2019-02-24T00:21:40.193Z,3.38
2019-02-24T00:24:06.617Z,3.42
2019-02-24T00:26:33.092Z,3.05
2019-02-24T00:28:59.551Z,3.23
2019-02-24T00:31:25.976Z,3.33
2019-02-24T00:33:52.399Z,3.36
2019-02-24T00:36:18.930Z,3.22
2019-02-24T00:38:45.361Z,3.23
2019-02-24T00:41:11.822Z,3.24
2019-02-24T00:43:38.240Z,3.21
2019-02-24T00:46:04.765Z,3.09
2019-02-24T00:48:31.195Z,3.15
2019-02-24T00:50:57.622Z,3.03
2019-02-24T00:53:24.095Z,3.03
2019-02-24T00:55:50.601Z,3.12
2019-02-24T00:58:17.026Z,3.02
2019-02-24T01:00:43.453Z,3.06
2019-02-24T01:03:09.879Z,2.79
2019-02-24T01:05:36.807Z,2.90
2019-02-24T01:08:03.711Z,2.68
2019-02-24T01:10:30.541Z,2.62
2019-02-24T01:12:57.344Z,2.70
2019-02-24T01:15:23.909Z,2.74
2019-02-24T01:17:50.340Z,2.69
2019-02-24T01:20:16.766Z,2.66
2019-02-24T01:22:43.190Z,2.71
2019-02-24T01:25:10.007Z,2.82
2019-02-24T01:27:36.536Z,2.82
2019-02-24T01:30:04.178Z,2.70
2019-02-24T01:32:30.611Z,2.55
2019-02-24T01:34:57.120Z,2.64
2019-02-24T01:37:23.545Z,2.55
2019-02-24T01:39:49.978Z,2.48
2019-02-24T01:42:16.448Z,2.44
2019-02-24T01:44:43.059Z,2.49
2019-02-24T01:47:09.486Z,2.58
2019-02-24T01:49:35.915Z,2.57
2019-02-24T01:52:02.645Z,2.38
2019-02-24T01:54:29.078Z,2.52
2019-02-24T01:56:55.893Z,2.60
2019-02-24T01:59:22.317Z,2.40
2019-02-24T02:01:48.748Z,2.43
2019-02-24T02:04:15.171Z,2.52
2019-02-24T02:06:41.721Z,2.43
2019-02-24T02:09:08.414Z,2.27
2019-02-24T02:11:34.846Z,2.41
2019-02-24T02:14:01.281Z,2.41
2019-02-24T02:16:27.720Z,2.46
2019-02-24T02:18:54.145Z,2.18
2019-02-24T02:21:20.902Z,2.22
2019-02-24T02:23:47.314Z,2.23
2019-02-24T02:26:13.766Z,2.06
2019-02-24T02:28:44.014Z,1.89
2019-02-24T02:31:08.572Z,1.96
2019-02-24T02:33:35.044Z,2.11
2019-02-24T02:36:01.546Z,2.07
2019-02-24T02:38:27.974Z,2.05
2019-02-24T02:40:54.404Z,1.94
2019-02-24T02:43:20.863Z,1.97
2019-02-24T02:45:47.389Z,2.07
2019-02-24T02:48:13.824Z,2.05
2019-02-24T02:50:40.247Z,2.06
2019-02-24T02:53:06.692Z,1.92
2019-02-24T02:55:33.216Z,1.79
2019-02-24T02:57:59.724Z,1.94
2019-02-24T03:00:30.896Z,2.06
2019-02-24T03:02:57.431Z,1.95
2019-02-24T03:05:23.966Z,2.01
2019-02-24T03:07:52.271Z,1.94
2019-02-24T03:10:18.701Z,2.06
2019-02-24T03:12:45.135Z,1.96
2019-02-24T03:15:11.660Z,1.78
2019-02-24T03:17:38.090Z,1.79
2019-02-24T03:20:04.618Z,1.83
2019-02-24T03:22:31.051Z,1.80
2019-02-24T03:24:57.487Z,1.83
2019-02-24T03:27:23.935Z,1.71
2019-02-24T03:29:50.396Z,1.81
2019-02-24T03:32:16.822Z,1.56
2019-02-24T03:34:43.322Z,1.68
2019-02-24T03:37:09.741Z,1.60
2019-02-24T03:39:36.165Z,1.46
2019-02-24T03:42:02.594Z,1.62
2019-02-24T03:44:29.052Z,1.55
2019-02-24T03:46:55.493Z,1.66
2019-02-24T03:49:21.913Z,1.73
2019-02-24T03:51:48.360Z,1.48
2019-02-24T03:54:14.758Z,1.50
2019-02-24T03:56:41.230Z,1.51
2019-02-24T03:59:15.186Z,1.47
2019-02-24T04:01:36.258Z,1.48
2019-02-24T04:04:02.781Z,1.34
2019-02-24T04:06:29.317Z,1.17
2019-02-24T04:08:55.813Z,1.31
2019-02-24T04:11:22.258Z,1.44
2019-02-24T04:13:48.665Z,1.26
2019-02-24T04:16:15.154Z,1.40
2019-02-24T04:18:41.591Z,1.28
2019-02-24T04:21:08.007Z,1.40
2019-02-24T04:23:34.441Z,1.39
2019-02-24T04:26:00.885Z,1.22
2019-02-24T04:28:27.307Z,1.15
2019-02-24T04:30:53.743Z,1.28
2019-02-24T04:33:20.244Z,1.23
2019-02-24T04:35:46.747Z,1.35
2019-02-24T04:38:13.179Z,1.32
2019-02-24T04:40:39.607Z,1.33
2019-02-24T04:43:06.038Z,1.33
2019-02-24T04:45:32.552Z,1.36
2019-02-24T04:47:58.974Z,1.44
2019-02-24T04:50:25.405Z,1.42
2019-02-24T04:52:51.835Z,1.46
2019-02-24T04:55:18.288Z,1.43
2019-02-24T04:57:44.715Z,1.36
2019-02-24T05:00:11.238Z,1.31
2019-02-24T05:02:37.663Z,1.33
2019-02-24T05:05:04.808Z,1.40
2019-02-24T05:07:31.332Z,1.26
2019-02-24T05:09:57.831Z,1.20
2019-02-24T05:12:24.253Z,1.17
2019-02-24T05:14:50.782Z,1.17
2019-02-24T05:17:17.208Z,1.14
2019-02-24T05:19:43.630Z,1.29
2019-02-24T05:22:10.057Z,1.21
2019-02-24T05:24:36.522Z,1.33
2019-02-24T05:27:02.944Z,1.27
2019-02-24T05:29:29.376Z,1.29
2019-02-24T05:31:55.787Z,1.39
2019-02-24T05:34:22.249Z,1.33
2019-02-24T05:36:48.709Z,1.40
2019-02-24T05:39:15.135Z,1.33
2019-02-24T05:41:41.558Z,1.34
2019-02-24T05:44:07.987Z,1.14
2019-02-24T05:46:34.490Z,1.28
2019-02-24T05:49:00.915Z,1.36
2019-02-24T05:51:27.340Z,1.20
2019-02-24T05:53:53.768Z,1.31
2019-02-24T05:56:20.257Z,1.15
2019-02-24T05:58:46.684Z,1.02
2019-02-24T06:01:13.105Z,1.26
2019-02-24T06:03:39.528Z,1.18
2019-02-24T06:06:06.065Z,1.18
2019-02-24T06:08:32.591Z,1.20
2019-02-24T06:10:59.057Z,1.06
2019-02-24T06:13:25.473Z,1.06
2019-02-24T06:15:51.934Z,1.14
2019-02-24T06:18:18.356Z,1.01
2019-02-24T06:20:44.779Z,1.16
2019-02-24T06:23:11.208Z,1.12
2019-02-24T06:25:37.673Z,1.10
2019-02-24T06:28:04.094Z,0.85
2019-02-24T06:30:30.529Z,0.80
2019-02-24T06:32:56.954Z,0.89
2019-02-24T06:35:23.398Z,0.97
2019-02-24T06:37:49.861Z,0.98
2019-02-24T06:40:16.288Z,1.04
2019-02-24T06:42:42.716Z,0.95
2019-02-24T06:45:09.209Z,1.01
2019-02-24T06:47:35.631Z,1.06
2019-02-24T06:50:02.157Z,1.17
2019-02-24T06:52:28.592Z,1.10
2019-02-24T06:54:55.071Z,1.27
2019-02-24T06:57:21.498Z,1.10
2019-02-24T06:59:47.940Z,1.27
2019-02-24T07:02:14.387Z,1.12
2019-02-24T07:04:40.929Z,1.21
2019-02-24T07:07:07.716Z,1.13
2019-02-24T07:09:34.214Z,1.26
2019-02-24T07:12:00.690Z,1.02
2019-02-24T07:14:27.161Z,1.01
2019-02-24T07:16:53.608Z,1.15
2019-02-24T07:19:20.045Z,1.25
2019-02-24T07:21:46.478Z,1.28
2019-02-24T07:24:12.992Z,1.43
2019-02-24T07:26:39.580Z,1.60
2019-02-24T07:29:06.087Z,1.63
2019-02-24T07:31:32.517Z,1.46
2019-02-24T07:33:58.963Z,1.56
2019-02-24T07:36:25.474Z,1.52
2019-02-24T07:38:52.055Z,1.50
2019-02-24T07:41:18.855Z,1.35
2019-02-24T07:43:45.295Z,1.68
2019-02-24T07:46:11.831Z,1.69
2019-02-24T07:48:38.264Z,1.70
2019-02-24T07:51:04.797Z,1.84
2019-02-24T07:53:31.270Z,1.94
2019-02-24T07:55:57.751Z,2.12
2019-02-24T07:58:24.238Z,2.10
2019-02-24T08:00:50.680Z,2.07
2019-02-24T08:03:17.220Z,2.07
2019-02-24T08:05:43.752Z,1.88
2019-02-24T08:08:16.198Z,1.91
2019-02-24T08:10:38.674Z,1.96
2019-02-24T08:13:05.281Z,2.05
2019-02-24T08:15:31.799Z,2.13
2019-02-24T08:17:58.317Z,2.13
2019-02-24T08:20:24.741Z,2.10
2019-02-24T08:22:51.177Z,2.26
2019-02-24T08:25:17.726Z,2.22
2019-02-24T08:27:49.055Z,2.15
2019-02-24T08:30:15.482Z,2.34
2019-02-24T08:32:41.914Z,2.32
2019-02-24T08:35:08.372Z,2.44
2019-02-24T08:37:34.804Z,2.55
2019-02-24T08:40:01.229Z,2.45
2019-02-24T08:42:27.658Z,2.71
2019-02-24T08:44:54.144Z,2.63
2019-02-24T08:47:20.603Z,2.65
2019-02-24T08:49:47.047Z,2.77
2019-02-24T08:52:13.480Z,2.88
2019-02-24T08:54:39.949Z,2.75
2019-02-24T08:57:06.385Z,2.90
2019-02-24T08:59:32.814Z,2.93
2019-02-24T09:01:59.250Z,3.19
2019-02-24T09:04:25.678Z,3.02
2019-02-24T09:06:52.105Z,3.15
2019-02-24T09:09:18.778Z,3.22
2019-02-24T09:11:45.237Z,3.36
2019-02-24T09:14:11.736Z,3.42
2019-02-24T09:16:38.249Z,3.53
2019-02-24T09:19:04.804Z,3.51
2019-02-24T09:21:31.302Z,3.59
2019-02-24T09:23:57.726Z,3.77
2019-02-24T09:26:24.186Z,3.73
2019-02-24T09:28:51.027Z,3.83
2019-02-24T09:31:17.537Z,3.95
2019-02-24T09:33:43.953Z,4.16
2019-02-24T09:36:10.443Z,4.24
2019-02-24T09:38:36.878Z,4.32
2019-02-24T09:41:03.302Z,4.47
2019-02-24T09:43:29.723Z,4.56
2019-02-24T09:45:56.219Z,4.57
2019-02-24T09:48:22.690Z,4.66
2019-02-24T09:50:49.111Z,4.63
2019-02-24T09:53:17.340Z,4.84
2019-02-24T09:55:43.854Z,4.93
2019-02-24T09:58:10.278Z,4.93
2019-02-24T10:00:36.704Z,5.12
2019-02-24T10:03:03.123Z,5.15
2019-02-24T10:05:29.591Z,5.26
2019-02-24T10:07:56.182Z,5.18
2019-02-24T10:10:22.640Z,5.31
2019-02-24T10:12:49.062Z,5.41
2019-02-24T10:15:15.525Z,5.51
2019-02-24T10:17:42.033Z,5.60
2019-02-24T10:20:09.828Z,5.65
2019-02-24T10:22:36.244Z,5.81
2019-02-24T10:25:05.966Z,5.78
2019-02-24T10:27:32.799Z,5.70
2019-02-24T10:29:59.226Z,5.82
2019-02-24T10:32:25.656Z,5.97
2019-02-24T10:34:52.112Z,6.01
2019-02-24T10:37:18.527Z,6.00
2019-02-24T10:39:44.955Z,6.03
2019-02-24T10:42:11.381Z,6.10
2019-02-24T10:44:37.845Z,6.26
2019-02-24T10:47:04.271Z,6.36
2019-02-24T10:49:30.945Z,6.59
2019-02-24T10:51:57.366Z,6.52
2019-02-24T10:54:23.884Z,6.58
2019-02-24T10:56:50.317Z,6.65
2019-02-24T10:59:16.979Z,6.85
2019-02-24T11:01:43.549Z,6.99
2019-02-24T11:04:09.979Z,7.30
2019-02-24T11:06:36.463Z,7.13
2019-02-24T11:09:05.104Z,7.09
2019-02-24T11:11:31.672Z,7.14
2019-02-24T11:13:58.102Z,7.58
2019-02-24T11:16:24.553Z,7.78
2019-02-24T11:18:50.985Z,7.76
2019-02-24T11:21:17.480Z,7.85
2019-02-24T11:23:44.075Z,8.00
2019-02-24T11:26:10.599Z,7.82
2019-02-24T11:28:37.016Z,8.15
2019-02-24T11:31:03.535Z,8.15
2019-02-24T11:33:30.024Z,8.10
2019-02-24T11:35:56.792Z,8.27
2019-02-24T11:38:23.216Z,8.32
2019-02-24T11:40:49.637Z,8.72
2019-02-24T11:43:16.056Z,8.35
2019-02-24T11:45:42.575Z,8.61
2019-02-24T11:48:09.298Z,8.55
2019-02-24T11:50:35.817Z,8.54
2019-02-24T11:53:02.382Z,8.60
2019-02-24T11:55:28.822Z,8.77
2019-02-24T11:57:55.253Z,8.75
2019-02-24T12:00:21.672Z,8.79
2019-02-24T12:02:48.096Z,8.76
2019-02-24T12:05:14.673Z,8.76
2019-02-24T12:07:41.390Z,8.77
2019-02-24T12:10:10.226Z,8.98
2019-02-24T12:12:36.751Z,8.88
2019-02-24T12:15:06.170Z,8.94
2019-02-24T12:17:32.752Z,9.14
2019-02-24T12:19:59.273Z,9.08
2019-02-24T12:22:25.776Z,9.53
2019-02-24T12:24:52.462Z,9.53
2019-02-24T12:27:19.309Z,9.52
2019-02-24T12:29:45.839Z,9.52
2019-02-24T12:32:12.268Z,9.38
2019-02-24T12:34:38.722Z,9.40
2019-02-24T12:37:05.185Z,9.52
2019-02-24T12:39:31.619Z,9.68
2019-02-24T12:41:58.052Z,9.68
2019-02-24T12:44:24.482Z,9.72
2019-02-24T12:46:50.908Z,9.63
2019-02-24T12:49:17.330Z,9.86
2019-02-24T12:51:43.801Z,9.69
2019-02-24T12:54:10.278Z,9.69
2019-02-24T12:56:36.732Z,9.92
2019-02-24T12:59:03.178Z,10.08
2019-02-24T13:01:29.616Z,9.85
2019-02-24T13:03:57.161Z,9.85
2019-02-24T13:06:23.799Z,10.20
2019-02-24T13:08:50.336Z,10.01
2019-02-24T13:11:16.854Z,9.96
2019-02-24T13:13:43.288Z,10.01
2019-02-24T13:16:09.738Z,10.09
2019-02-24T13:18:36.921Z,10.16
2019-02-24T13:21:04.041Z,10.34
2019-02-24T13:23:30.673Z,10.14
2019-02-24T13:25:57.255Z,10.12
2019-02-24T13:28:23.690Z,10.27
2019-02-24T13:30:50.209Z,10.11
2019-02-24T13:33:16.758Z,10.31
2019-02-24T13:35:43.264Z,10.60
2019-02-24T13:38:09.691Z,10.32
2019-02-24T13:40:36.235Z,10.78
2019-02-24T13:43:02.666Z,10.85
2019-02-24T13:45:29.196Z,10.70
2019-02-24T13:47:55.747Z,10.68
2019-02-24T13:50:22.171Z,10.70
2019-02-24T13:52:48.698Z,11.04
2019-02-24T13:55:15.404Z,10.81
2019-02-24T13:57:42.056Z,11.08
2019-02-24T14:00:11.698Z,11.09
2019-02-24T14:02:38.131Z,11.10
2019-02-24T14:05:04.756Z,11.14
2019-02-24T14:07:31.177Z,11.36
2019-02-24T14:09:57.705Z,11.33
2019-02-24T14:12:24.175Z,11.58
2019-02-24T14:14:50.808Z,11.33
2019-02-24T14:17:17.229Z,11.47
2019-02-24T14:19:43.677Z,11.55
2019-02-24T14:22:10.115Z,11.49
2019-02-24T14:24:36.631Z,11.99
2019-02-24T14:27:03.063Z,11.84
2019-02-24T14:29:29.758Z,12.25
2019-02-24T14:31:56.186Z,11.76
2019-02-24T14:34:22.602Z,11.80
2019-02-24T14:36:49.047Z,11.87
2019-02-24T14:39:15.576Z,11.82
2019-02-24T14:41:41.996Z,11.97
2019-02-24T14:44:08.414Z,11.99
2019-02-24T14:46:34.966Z,11.85
2019-02-24T14:49:01.386Z,11.61
2019-02-24T14:51:27.832Z,12.28
2019-02-24T14:53:54.334Z,12.28
2019-02-24T14:56:20.783Z,12.59
2019-02-24T14:58:47.211Z,12.54
2019-02-24T15:01:13.671Z,11.94
2019-02-24T15:03:40.095Z,12.13
2019-02-24T15:06:06.920Z,12.10
2019-02-24T15:08:33.343Z,11.73
2019-02-24T15:11:00.022Z,11.64
2019-02-24T15:13:26.483Z,12.06
2019-02-24T15:15:52.973Z,12.21
2019-02-24T15:18:19.418Z,12.11
2019-02-24T15:20:45.830Z,11.94
2019-02-24T15:23:14.597Z,12.25
2019-02-24T15:25:41.071Z,12.56
2019-02-24T15:28:07.495Z,12.45
2019-02-24T15:30:36.865Z,12.78
2019-02-24T15:33:03.601Z,12.80
2019-02-24T15:35:30.067Z,12.50
2019-02-24T15:37:56.478Z,12.53
2019-02-24T15:40:22.917Z,12.30
2019-02-24T15:42:49.954Z,12.31
2019-02-24T15:45:16.624Z,12.14
2019-02-24T15:47:43.047Z,12.33
2019-02-24T15:50:11.074Z,12.41
2019-02-24T15:52:37.497Z,12.41
2019-02-24T15:55:06.884Z,12.31
2019-02-24T15:57:33.302Z,12.18
2019-02-24T15:59:59.724Z,11.96
2019-02-24T16:02:26.284Z,12.23
2019-02-24T16:04:52.799Z,11.89
2019-02-24T16:07:19.257Z,11.87
2019-02-24T16:09:45.775Z,11.28
2019-02-24T16:12:12.302Z,11.67
2019-02-24T16:14:38.734Z,12.02
2019-02-24T16:17:05.154Z,11.92
2019-02-24T16:19:31.578Z,12.34
2019-02-24T16:21:57.995Z,12.56
2019-02-24T16:24:24.495Z,12.16
2019-02-24T16:26:50.916Z,11.91
2019-02-24T16:29:17.339Z,11.56
2019-02-24T16:31:43.765Z,11.11
2019-02-24T16:34:10.342Z,11.22
2019-02-24T16:36:36.839Z,11.87
2019-02-24T16:39:03.757Z,12.40
2019-02-24T16:41:30.198Z,11.88
2019-02-24T16:43:56.636Z,11.77
2019-02-24T16:46:23.088Z,11.45
2019-02-24T16:48:49.510Z,10.85
2019-02-24T16:51:15.938Z,10.83
2019-02-24T16:53:42.470Z,10.66
2019-02-24T16:56:10.027Z,11.05
2019-02-24T16:58:36.467Z,10.52
2019-02-24T17:01:03.412Z,10.53
2019-02-24T17:03:29.943Z,10.23
2019-02-24T17:05:56.789Z,10.24
2019-02-24T17:08:23.222Z,10.02
2019-02-24T17:10:49.867Z,10.15
2019-02-24T17:13:16.399Z,9.93
2019-02-24T17:15:42.933Z,9.80
2019-02-24T17:18:09.470Z,9.70
2019-02-24T17:20:36.010Z,9.68
2019-02-24T17:23:02.644Z,9.79
2019-02-24T17:25:29.289Z,9.81
2019-02-24T17:27:55.816Z,9.87
2019-02-24T17:30:23.866Z,9.72
2019-02-24T17:32:50.629Z,9.62
2019-02-24T17:35:17.179Z,9.58
2019-02-24T17:37:43.904Z,9.56
2019-02-24T17:40:19.325Z,9.44
2019-02-24T17:42:45.886Z,9.43
2019-02-24T17:45:13.245Z,9.40
2019-02-24T17:47:39.880Z,9.31
2019-02-24T17:50:09.795Z,9.23
2019-02-24T17:52:36.642Z,9.21
2019-02-24T17:55:05.316Z,9.37
2019-02-24T17:57:32.372Z,9.37
2019-02-24T17:59:58.908Z,9.28
2019-02-24T18:02:25.443Z,9.38
2019-02-24T18:04:52.186Z,9.38
2019-02-24T18:07:18.721Z,9.51
2019-02-24T18:09:45.669Z,9.54
2019-02-24T18:12:12.202Z,9.28
2019-02-24T18:14:38.666Z,9.19
2019-02-24T18:17:05.274Z,9.19
2019-02-24T18:19:31.813Z,9.08
2019-02-24T18:21:58.229Z,8.72
2019-02-24T18:24:24.885Z,8.95
2019-02-24T18:26:51.318Z,8.87
2019-02-24T18:29:17.749Z,8.87
2019-02-24T18:31:44.170Z,9.03
2019-02-24T18:34:10.585Z,8.86
2019-02-24T18:36:37.155Z,9.08
2019-02-24T18:39:04.831Z,9.13
2019-02-24T18:41:31.348Z,9.22
2019-02-24T18:43:57.775Z,8.89
2019-02-24T18:46:24.238Z,8.89
2019-02-24T18:48:50.759Z,8.58
2019-02-24T18:51:17.194Z,8.58
2019-02-24T18:53:43.727Z,8.60
2019-02-24T18:56:10.264Z,8.51
2019-02-24T18:58:36.798Z,8.10
2019-02-24T19:01:05.024Z,8.55
2019-02-24T19:03:31.508Z,8.76
2019-02-24T19:05:57.967Z,8.62
2019-02-24T19:08:24.475Z,8.39
2019-02-24T19:10:51.010Z,8.66
2019-02-24T19:13:17.650Z,8.54
2019-02-24T19:15:44.102Z,8.70
2019-02-24T19:18:10.525Z,8.65
2019-02-24T19:20:37.053Z,8.66
2019-02-24T19:23:03.588Z,8.60
2019-02-24T19:25:30.125Z,8.59
2019-02-24T19:27:56.660Z,8.60
2019-02-24T19:30:23.094Z,8.66
2019-02-24T19:32:49.528Z,8.54
2019-02-24T19:35:17.502Z,8.51
2019-02-24T19:37:44.035Z,8.68
2019-02-24T19:40:13.441Z,8.58
2019-02-24T19:42:40.486Z,8.50
2019-02-24T19:45:09.990Z,8.60
2019-02-24T19:47:36.423Z,8.63
2019-02-24T19:50:05.541Z,8.51
2019-02-24T19:52:32.055Z,8.49
2019-02-24T19:54:58.590Z,8.47
2019-02-24T19:57:25.025Z,8.37
2019-02-24T19:59:51.770Z,8.49
2019-02-24T20:02:18.201Z,8.30
2019-02-24T20:04:44.742Z,8.30
2019-02-24T20:07:11.578Z,8.30
2019-02-24T20:09:38.017Z,8.18
2019-02-24T20:12:04.650Z,8.28
2019-02-24T20:14:31.185Z,8.36
2019-02-24T20:16:57.618Z,8.22
2019-02-24T20:19:24.055Z,8.40
2019-02-24T20:21:50.588Z,8.44
2019-02-24T20:24:17.127Z,8.15
2019-02-24T20:26:43.662Z,7.56
2019-02-24T20:29:11.326Z,7.27
2019-02-24T20:31:37.760Z,6.91
2019-02-24T20:34:04.190Z,7.13
2019-02-24T20:36:30.725Z,7.07
2019-02-24T20:38:57.162Z,7.03
2019-02-24T20:41:23.908Z,6.95
2019-02-24T20:43:50.436Z,6.98
2019-02-24T20:46:16.989Z,6.49
2019-02-24T20:48:43.510Z,6.21
2019-02-24T20:51:09.943Z,6.59
2019-02-24T20:53:36.477Z,6.86
2019-02-24T20:56:03.218Z,6.88
2019-02-24T20:58:29.657Z,6.81
2019-02-24T21:00:56.188Z,6.61
2019-02-24T21:03:22.755Z,6.70
2019-02-24T21:05:49.366Z,6.84
2019-02-24T21:08:15.903Z,6.54
2019-02-24T21:10:42.742Z,6.36
2019-02-24T21:13:09.282Z,6.54
2019-02-24T21:15:35.817Z,6.65
2019-02-24T21:18:04.102Z,6.52
2019-02-24T21:20:32.981Z,6.20
2019-02-24T21:23:01.783Z,5.91
2019-02-24T21:25:28.327Z,5.65
2019-02-24T21:27:55.050Z,5.91
2019-02-24T21:30:23.386Z,5.94
2019-02-24T21:32:49.931Z,5.97
2019-02-24T21:35:17.456Z,6.01
2019-02-24T21:37:44.165Z,6.01
2019-02-24T21:40:18.807Z,6.14
2019-02-24T21:42:45.530Z,6.11
2019-02-24T21:45:21.454Z,6.01
2019-02-24T21:47:48.024Z,5.85
2019-02-24T21:50:15.791Z,6.16
2019-02-24T21:52:42.424Z,6.09
2019-02-24T21:55:09.882Z,6.02
2019-02-24T21:57:36.316Z,5.99
2019-02-24T22:00:06.445Z,6.11
2019-02-24T22:02:32.972Z,5.97
2019-02-24T22:05:03.911Z,6.00
2019-02-24T22:07:31.882Z,5.91
2019-02-24T22:09:58.418Z,6.07
2019-02-24T22:12:25.054Z,5.77
2019-02-24T22:14:51.592Z,5.94
2019-02-24T22:17:18.130Z,5.96
2019-02-24T22:19:44.662Z,5.82
2019-02-24T22:22:11.199Z,5.98
2019-02-24T22:24:37.734Z,5.82
2019-02-24T22:27:04.171Z,5.72
2019-02-24T22:29:30.911Z,5.76
2019-02-24T22:31:59.133Z,5.83
2019-02-24T22:34:25.619Z,5.85
2019-02-24T22:36:52.053Z,5.76
2019-02-24T22:39:18.491Z,5.60
2019-02-24T22:41:46.763Z,5.52
2019-02-24T22:44:13.300Z,5.30
2019-02-24T22:46:39.834Z,5.41
2019-02-24T22:49:06.268Z,5.36
2019-02-24T22:51:33.321Z,5.14
2019-02-24T22:53:59.879Z,5.34
2019-02-24T22:56:26.490Z,5.40
2019-02-24T22:58:52.923Z,5.25
2019-02-24T23:01:22.062Z,5.44
2019-02-24T23:03:48.558Z,5.10
2019-02-24T23:06:15.092Z,5.16
2019-02-24T23:08:41.638Z,5.12
2019-02-24T23:11:08.268Z,5.15
2019-02-24T23:13:34.802Z,5.20
2019-02-24T23:16:01.437Z,5.26
2019-02-24T23:18:27.877Z,5.27
2019-02-24T23:20:54.407Z,5.26
2019-02-24T23:23:20.943Z,5.03
2019-02-24T23:25:47.480Z,5.32
2019-02-24T23:28:14.017Z,5.35
2019-02-24T23:30:40.452Z,5.19
2019-02-24T23:33:06.886Z,5.09
2019-02-24T23:35:33.520Z,5.06
2019-02-24T23:37:59.958Z,5.14
2019-02-24T23:40:26.387Z,5.15
2019-02-24T23:42:52.821Z,4.96
2019-02-24T23:45:19.278Z,4.82
2019-02-24T23:47:45.790Z,4.93
2019-02-24T23:50:12.224Z,4.79
2019-02-24T23:52:40.197Z,4.97
2019-02-24T23:55:07.858Z,4.94
2019-02-24T23:57:34.292Z,4.98
