createdAt,value
2018-06-22T00:01:38.869Z,99518.60
2018-06-22T00:04:09.567Z,99511.78
2018-06-22T00:06:40.606Z,99510.20
2018-06-22T00:09:11.809Z,99505.29
2018-06-22T00:11:42.521Z,99502.39
2018-06-22T00:14:12.617Z,99501.36
2018-06-22T00:16:43.500Z,99500.30
2018-06-22T00:19:14.162Z,99501.61
2018-06-22T00:21:44.922Z,99501.32
2018-06-22T00:24:15.736Z,99503.64
2018-06-22T00:26:46.453Z,99500.27
2018-06-22T00:29:17.146Z,99500.53
2018-06-22T00:31:47.926Z,99501.09
2018-06-22T00:34:18.673Z,99501.88
2018-06-22T00:36:49.526Z,99500.31
2018-06-22T00:39:20.239Z,99495.60
2018-06-22T00:41:50.978Z,99489.06
2018-06-22T00:44:21.608Z,99495.88
2018-06-22T00:46:52.417Z,99485.66
2018-06-22T00:49:22.898Z,99489.25
2018-06-22T00:51:53.747Z,99495.12
2018-06-22T00:54:23.832Z,99486.23
2018-06-22T00:56:54.569Z,99487.27
2018-06-22T00:59:25.097Z,99491.95
2018-06-22T01:01:55.962Z,99489.36
2018-06-22T01:04:26.453Z,99491.95
2018-06-22T01:06:57.121Z,99485.91
2018-06-22T01:09:27.361Z,99487.20
2018-06-22T01:11:58.317Z,99487.73
2018-06-22T01:14:28.965Z,99491.22
2018-06-22T01:16:59.793Z,99493.69
2018-06-22T01:19:30.326Z,99488.09
2018-06-22T01:22:01.302Z,99488.94
2018-06-22T01:24:31.565Z,99485.20
2018-06-22T01:27:02.402Z,99483.64
2018-06-22T01:29:33.270Z,99483.24
2018-06-22T01:32:04.055Z,99479.63
2018-06-22T01:34:34.786Z,99480.27
2018-06-22T01:37:05.594Z,99485.64
2018-06-22T01:39:36.299Z,99478.66
2018-06-22T01:42:07.038Z,99488.17
2018-06-22T01:44:37.673Z,99489.50
2018-06-22T01:47:08.369Z,99495.39
2018-06-22T01:49:39.028Z,99487.88
2018-06-22T01:52:09.937Z,99492.59
2018-06-22T01:54:40.635Z,99498.92
2018-06-22T01:57:10.921Z,99496.83
2018-06-22T01:59:41.660Z,99497.69
2018-06-22T02:02:12.322Z,99487.05
2018-06-22T02:04:43.147Z,99480.30
2018-06-22T02:07:13.797Z,99485.05
2018-06-22T02:09:44.541Z,99482.41
2018-06-22T02:12:15.281Z,99485.56
2018-06-22T02:14:47.390Z,99484.77
2018-06-22T02:17:18.237Z,99485.01
2018-06-22T02:19:48.849Z,99480.05
2018-06-22T02:22:19.641Z,99486.77
2018-06-22T02:24:50.323Z,99482.57
2018-06-22T02:27:21.150Z,99490.39
2018-06-22T02:29:51.690Z,99483.67
2018-06-22T02:32:22.601Z,99488.74
2018-06-22T02:34:53.361Z,99490.34
2018-06-22T02:37:24.503Z,99488.03
2018-06-22T02:39:55.134Z,99486.17
2018-06-22T02:42:25.822Z,99483.83
2018-06-22T02:44:56.497Z,99484.12
2018-06-22T02:47:27.481Z,99494.54
2018-06-22T02:49:58.202Z,99499.42
2018-06-22T02:52:29.814Z,99507.03
2018-06-22T02:55:00.399Z,99510.64
2018-06-22T02:57:31.308Z,99515.20
2018-06-22T03:00:01.573Z,99513.38
2018-06-22T03:02:32.275Z,99521.59
2018-06-22T03:05:02.373Z,99520.18
2018-06-22T03:07:33.364Z,99528.23
2018-06-22T03:10:06.334Z,99532.75
2018-06-22T03:12:37.059Z,99529.78
2018-06-22T03:15:07.637Z,99524.70
2018-06-22T03:17:38.317Z,99523.14
2018-06-22T03:20:08.926Z,99530.17
2018-06-22T03:22:39.720Z,99533.15
2018-06-22T03:25:10.366Z,99535.28
2018-06-22T03:27:41.087Z,99531.27
2018-06-22T03:30:11.722Z,99525.27
2018-06-22T03:32:42.433Z,99527.59
2018-06-22T03:35:13.180Z,99527.92
2018-06-22T03:37:44.010Z,99533.84
2018-06-22T03:40:14.666Z,99535.60
2018-06-22T03:42:45.389Z,99534.09
2018-06-22T03:45:16.027Z,99540.75
2018-06-22T03:47:47.130Z,99534.03
2018-06-22T03:50:17.798Z,99537.25
2018-06-22T03:52:48.438Z,99531.86
2018-06-22T03:55:19.057Z,99528.49
2018-06-22T03:57:49.731Z,99526.94
2018-06-22T04:00:20.433Z,99526.30
2018-06-22T04:02:51.198Z,99522.38
2018-06-22T04:05:21.904Z,99525.52
2018-06-22T04:07:52.770Z,99523.20
2018-06-22T04:10:23.464Z,99515.91
2018-06-22T04:12:54.201Z,99517.77
2018-06-22T04:15:24.828Z,99519.14
2018-06-22T04:17:56.154Z,99516.27
2018-06-22T04:20:27.270Z,99517.05
2018-06-22T04:22:58.145Z,99517.55
2018-06-22T04:25:28.793Z,99518.86
2018-06-22T04:28:00.015Z,99514.41
2018-06-22T04:30:30.666Z,99510.73
2018-06-22T04:33:01.346Z,99508.65
2018-06-22T04:35:31.428Z,99505.73
2018-06-22T04:38:02.209Z,99510.42
2018-06-22T04:40:32.986Z,99515.89
2018-06-22T04:43:03.640Z,99515.36
2018-06-22T04:45:33.825Z,99512.50
2018-06-22T04:48:04.662Z,99515.34
2018-06-22T04:50:35.278Z,99516.36
2018-06-22T04:53:06.111Z,99515.53
2018-06-22T04:55:36.688Z,99511.42
2018-06-22T04:58:07.394Z,99510.49
2018-06-22T05:00:38.022Z,99508.09
2018-06-22T05:03:08.798Z,99505.67
2018-06-22T05:05:38.797Z,99505.73
2018-06-22T05:08:09.605Z,99494.27
2018-06-22T05:10:40.354Z,99493.58
2018-06-22T05:13:11.128Z,99492.39
2018-06-22T05:15:41.478Z,99490.09
2018-06-22T05:18:12.784Z,99482.67
2018-06-22T05:20:43.408Z,99485.92
2018-06-22T05:23:14.259Z,99484.65
2018-06-22T05:25:44.873Z,99486.05
2018-06-22T05:28:15.677Z,99487.81
2018-06-22T05:30:46.313Z,99479.53
2018-06-22T05:33:17.186Z,99478.41
2018-06-22T05:35:47.877Z,99476.79
2018-06-22T05:38:18.617Z,99477.68
2018-06-22T05:40:49.401Z,99478.05
2018-06-22T05:43:19.612Z,99480.41
2018-06-22T05:45:50.250Z,99472.91
2018-06-22T05:48:20.414Z,99474.58
2018-06-22T05:50:51.033Z,99475.66
2018-06-22T05:53:21.149Z,99471.03
2018-06-22T05:55:51.920Z,99472.77
2018-06-22T05:58:22.817Z,99468.31
2018-06-22T06:00:53.730Z,99469.47
2018-06-22T06:03:24.983Z,99464.28
2018-06-22T06:05:55.768Z,99466.20
2018-06-22T06:08:26.545Z,99454.12
2018-06-22T06:10:56.798Z,99452.41
2018-06-22T06:13:27.286Z,99447.34
2018-06-22T06:15:57.853Z,99447.80
2018-06-22T06:18:28.509Z,99447.44
2018-06-22T06:20:59.192Z,99445.26
2018-06-22T06:23:29.120Z,99442.85
2018-06-22T06:25:59.872Z,99433.56
2018-06-22T06:28:30.682Z,99431.80
2018-06-22T06:31:01.574Z,99430.92
2018-06-22T06:33:32.266Z,99437.37
2018-06-22T06:36:03.274Z,99430.05
2018-06-22T06:38:33.853Z,99428.41
2018-06-22T06:41:04.755Z,99419.56
2018-06-22T06:43:35.225Z,99421.81
2018-06-22T06:46:05.596Z,99420.92
2018-06-22T06:48:36.298Z,99411.25
2018-06-22T06:51:06.986Z,99411.33
2018-06-22T06:53:37.685Z,99410.70
2018-06-22T06:56:08.426Z,99411.05
2018-06-22T06:59:16.758Z,99406.67
2018-06-22T07:01:47.582Z,99407.80
2018-06-22T07:04:20.398Z,99404.71
2018-06-22T07:06:52.996Z,99405.98
2018-06-22T07:09:23.641Z,99403.94
2018-06-22T07:11:54.997Z,99397.22
2018-06-22T07:14:25.732Z,99395.24
2018-06-22T07:16:56.425Z,99397.16
2018-06-22T07:19:27.097Z,99391.72
2018-06-22T07:21:57.914Z,99385.04
2018-06-22T07:24:28.605Z,99388.66
2018-06-22T07:26:59.390Z,99380.54
2018-06-22T07:29:31.825Z,99373.22
2018-06-22T07:32:02.691Z,99374.72
2018-06-22T07:34:33.385Z,99370.91
2018-06-22T07:37:04.429Z,99368.47
2018-06-22T07:39:34.944Z,99369.77
2018-06-22T07:42:05.277Z,99366.72
2018-06-22T07:44:36.084Z,99356.02
2018-06-22T07:47:06.923Z,99366.16
2018-06-22T07:49:37.650Z,99360.94
2018-06-22T07:52:08.530Z,99355.58
2018-06-22T07:54:39.117Z,99357.70
2018-06-22T07:57:09.962Z,99353.41
2018-06-22T07:59:40.082Z,99353.66
2018-06-22T08:02:10.781Z,99356.41
2018-06-22T08:04:41.574Z,99351.14
2018-06-22T08:07:12.437Z,99348.14
2018-06-22T08:09:43.037Z,99355.77
2018-06-22T08:12:13.918Z,99350.45
2018-06-22T08:14:44.743Z,99351.23
2018-06-22T08:17:15.553Z,99346.94
2018-06-22T08:19:46.341Z,99351.73
2018-06-22T08:22:16.993Z,99347.72
2018-06-22T08:24:47.265Z,99356.66
2018-06-22T08:27:17.973Z,99347.42
2018-06-22T08:29:48.714Z,99339.92
2018-06-22T08:32:19.610Z,99343.92
2018-06-22T08:34:50.357Z,99338.34
2018-06-22T08:37:20.834Z,99334.94
2018-06-22T08:39:51.606Z,99331.07
2018-06-22T08:42:22.390Z,99333.38
2018-06-22T08:44:53.114Z,99331.85
2018-06-22T08:47:23.849Z,99329.55
2018-06-22T08:49:54.377Z,99325.70
2018-06-22T08:52:25.129Z,99320.46
2018-06-22T08:54:55.625Z,99312.73
2018-06-22T08:57:26.386Z,99312.97
2018-06-22T08:59:57.058Z,99306.77
2018-06-22T09:02:27.790Z,99306.86
2018-06-22T09:04:58.422Z,99310.48
2018-06-22T09:07:29.171Z,99305.34
2018-06-22T09:09:59.883Z,99299.27
2018-06-22T09:12:30.593Z,99297.69
2018-06-22T09:15:01.256Z,99284.68
2018-06-22T09:17:32.191Z,99284.45
2018-06-22T09:20:02.752Z,99286.69
2018-06-22T09:22:33.548Z,99287.62
2018-06-22T09:25:04.251Z,99286.49
2018-06-22T09:27:35.126Z,99286.98
2018-06-22T09:30:06.063Z,99279.74
2018-06-22T09:32:37.185Z,99275.44
2018-06-22T09:35:08.809Z,99276.64
2018-06-22T09:37:39.681Z,99267.59
2018-06-22T09:40:10.198Z,99261.41
2018-06-22T09:42:40.884Z,99265.42
2018-06-22T09:45:11.552Z,99258.08
2018-06-22T09:47:42.217Z,99260.69
2018-06-22T09:50:12.315Z,99257.66
2018-06-22T09:52:42.966Z,99252.30
2018-06-22T09:55:13.808Z,99249.64
2018-06-22T09:57:44.526Z,99244.70
2018-06-22T10:00:15.964Z,99239.25
2018-06-22T10:02:46.638Z,99233.68
2018-06-22T10:05:17.566Z,99228.52
2018-06-22T10:07:47.949Z,99222.77
2018-06-22T10:10:18.692Z,99220.34
2018-06-22T10:12:49.465Z,99202.23
2018-06-22T10:15:20.149Z,99201.68
2018-06-22T10:17:50.273Z,99199.97
2018-06-22T10:20:21.138Z,99186.38
2018-06-22T10:22:51.885Z,99186.17
2018-06-22T10:25:22.661Z,99191.04
2018-06-22T10:27:53.460Z,99181.95
2018-06-22T10:30:24.957Z,99183.14
2018-06-22T10:32:55.640Z,99171.48
2018-06-22T10:35:26.453Z,99167.30
2018-06-22T10:37:57.108Z,99159.73
2018-06-22T10:40:27.958Z,99147.80
2018-06-22T10:42:58.154Z,99150.69
2018-06-22T10:45:28.909Z,99145.52
2018-06-22T10:47:59.561Z,99142.71
2018-06-22T10:50:29.922Z,99140.83
2018-06-22T10:53:00.514Z,99135.98
2018-06-22T10:55:31.766Z,99130.38
2018-06-22T10:58:02.471Z,99128.88
2018-06-22T11:00:33.601Z,99127.16
2018-06-22T11:03:04.462Z,99117.42
2018-06-22T11:05:35.368Z,99118.20
2018-06-22T11:08:06.038Z,99110.32
2018-06-22T11:10:36.785Z,99106.27
2018-06-22T11:13:07.488Z,99096.93
2018-06-22T11:15:38.318Z,99094.69
2018-06-22T11:18:09.162Z,99089.83
2018-06-22T11:20:39.961Z,99082.02
2018-06-22T11:23:10.725Z,99082.65
2018-06-22T11:25:41.478Z,99079.53
2018-06-22T11:28:12.194Z,99087.44
2018-06-22T11:30:43.300Z,99077.94
2018-06-22T11:33:13.938Z,99074.22
2018-06-22T11:35:44.713Z,99067.69
2018-06-22T11:38:15.289Z,99062.63
2018-06-22T11:40:45.468Z,99058.45
2018-06-22T11:43:16.216Z,99055.83
2018-06-22T11:45:47.182Z,99050.55
2018-06-22T11:48:17.500Z,99048.58
2018-06-22T11:50:48.319Z,99039.89
2018-06-22T11:53:19.065Z,99037.01
2018-06-22T11:55:49.964Z,99034.17
2018-06-22T11:58:20.700Z,99027.61
2018-06-22T12:00:51.577Z,99021.73
2018-06-22T12:03:22.265Z,99020.67
2018-06-22T12:05:53.101Z,99011.98
2018-06-22T12:08:23.761Z,99004.59
2018-06-22T12:10:54.017Z,99000.42
2018-06-22T12:13:24.606Z,98998.73
2018-06-22T12:15:54.909Z,98994.54
2018-06-22T12:18:25.489Z,98998.36
2018-06-22T12:20:56.381Z,99001.97
2018-06-22T12:23:26.977Z,98993.41
2018-06-22T12:25:57.929Z,98990.02
2018-06-22T12:28:28.618Z,98989.25
2018-06-22T12:30:59.370Z,98990.34
2018-06-22T12:33:29.451Z,98984.12
2018-06-22T12:35:59.903Z,98979.17
2018-06-22T12:38:30.754Z,98977.61
2018-06-22T12:41:01.594Z,98968.33
2018-06-22T12:43:32.370Z,98973.99
2018-06-22T12:46:03.111Z,98966.20
2018-06-22T12:48:33.846Z,98961.73
2018-06-22T12:51:04.685Z,98966.52
2018-06-22T12:53:35.444Z,98969.86
2018-06-22T12:56:07.014Z,98966.86
2018-06-22T12:58:37.931Z,98955.30
2018-06-22T13:01:08.709Z,98954.22
2018-06-22T13:03:39.490Z,98957.20
2018-06-22T13:06:10.346Z,98955.75
2018-06-22T13:08:40.975Z,98957.67
2018-06-22T13:11:11.940Z,98958.07
2018-06-22T13:13:42.698Z,98960.84
2018-06-22T13:16:13.790Z,98959.68
2018-06-22T13:18:44.377Z,98962.92
2018-06-22T13:21:14.785Z,98960.08
2018-06-22T13:23:45.485Z,98967.85
2018-06-22T13:26:16.429Z,98960.75
2018-06-22T13:28:47.182Z,98965.94
2018-06-22T13:31:17.918Z,98991.73
2018-06-22T13:33:48.385Z,98989.77
2018-06-22T13:36:19.318Z,98999.08
2018-06-22T13:38:50.009Z,98988.39
2018-06-22T13:41:21.205Z,98993.44
2018-06-22T13:43:51.802Z,98998.27
2018-06-22T13:46:22.613Z,99005.30
2018-06-22T13:48:54.082Z,99002.69
2018-06-22T13:51:24.809Z,98992.86
2018-06-22T13:53:55.454Z,99007.05
2018-06-22T13:56:26.386Z,99006.36
2018-06-22T13:58:57.043Z,99009.67
2018-06-22T14:01:27.643Z,99014.00
2018-06-22T14:04:03.513Z,99011.83
2018-06-22T14:06:39.370Z,99023.27
2018-06-22T14:09:12.770Z,99019.17
2018-06-22T14:11:43.480Z,99023.76
2018-06-22T14:14:14.650Z,99021.39
2018-06-22T14:16:44.993Z,99015.09
2018-06-22T14:19:15.768Z,99026.86
2018-06-22T14:21:46.650Z,99021.47
2018-06-22T14:24:17.477Z,99022.09
2018-06-22T14:26:49.305Z,99026.20
2018-06-22T14:29:20.073Z,99036.11
2018-06-22T14:31:50.902Z,99041.00
2018-06-22T14:34:20.924Z,99044.34
2018-06-22T14:36:51.543Z,99038.28
2018-06-22T14:39:22.387Z,99039.02
2018-06-22T14:41:53.034Z,99026.48
2018-06-22T14:44:23.826Z,99033.44
2018-06-22T14:46:54.495Z,99025.07
2018-06-22T14:49:25.065Z,99018.06
2018-06-22T14:52:02.722Z,99013.97
2018-06-22T14:54:38.719Z,99015.50
2018-06-22T14:57:14.434Z,99012.40
2018-06-22T14:59:50.240Z,99000.23
2018-06-22T15:02:25.762Z,99001.55
2018-06-22T15:05:01.373Z,98998.32
2018-06-22T15:07:36.949Z,99005.55
2018-06-22T15:10:07.875Z,98999.41
2018-06-22T15:12:38.503Z,98994.23
2018-06-22T15:15:09.293Z,98994.95
2018-06-22T15:17:55.056Z,99014.14
2018-06-22T15:20:25.820Z,99010.52
2018-06-22T15:22:56.455Z,99016.59
2018-06-22T15:25:27.365Z,99017.23
2018-06-22T15:27:58.110Z,99014.48
2018-06-22T15:30:28.731Z,99015.70
2018-06-22T15:32:59.337Z,99009.73
2018-06-22T15:35:34.936Z,99003.13
2018-06-22T15:38:10.785Z,99005.44
2018-06-22T15:40:46.615Z,99008.81
2018-06-22T15:43:22.288Z,99020.58
2018-06-22T15:46:08.790Z,99022.79
2018-06-22T15:48:50.629Z,99025.97
2018-06-22T15:51:25.701Z,99028.23
2018-06-22T15:54:58.921Z,99023.23
2018-06-22T15:57:29.629Z,99016.06
2018-06-22T16:00:00.376Z,99017.42
2018-06-22T16:02:36.270Z,99016.61
2018-06-22T16:05:06.465Z,99013.12
2018-06-22T16:07:37.214Z,99020.91
2018-06-22T16:10:07.870Z,99021.09
2018-06-22T16:12:40.177Z,99023.63
2018-06-22T16:15:17.681Z,99023.52
2018-06-22T16:17:54.313Z,99023.01
2018-06-22T16:20:29.785Z,99032.84
2018-06-22T16:23:05.229Z,99044.75
2018-06-22T16:25:40.900Z,99045.86
2018-06-22T16:28:11.713Z,99047.94
2018-06-22T16:30:42.513Z,99052.48
2018-06-22T16:33:12.713Z,99058.88
2018-06-22T16:35:43.528Z,99056.87
2018-06-22T16:38:14.297Z,99060.23
2018-06-22T16:40:45.092Z,99063.21
2018-06-22T16:43:15.923Z,99065.80
2018-06-22T16:45:46.564Z,99064.77
2018-06-22T16:48:17.340Z,99072.63
2018-06-22T16:50:48.025Z,99075.20
2018-06-22T16:53:19.517Z,99074.36
2018-06-22T16:55:49.561Z,99077.97
2018-06-22T16:58:25.150Z,99081.92
2018-06-22T17:00:55.838Z,99081.70
2018-06-22T17:03:26.610Z,99080.86
2018-06-22T17:05:57.400Z,99090.30
2018-06-22T17:08:33.266Z,99093.97
2018-06-22T17:11:08.916Z,99101.22
2018-06-22T17:13:45.051Z,99095.98
2018-06-22T17:16:20.586Z,99115.10
2018-06-22T17:18:57.432Z,99110.16
2018-06-22T17:21:28.085Z,99108.17
2018-06-22T17:23:59.130Z,99111.23
2018-06-22T17:26:29.718Z,99113.53
2018-06-22T17:29:00.416Z,99113.90
2018-06-22T17:31:31.070Z,99119.63
2018-06-22T17:34:01.802Z,99124.01
2018-06-22T17:36:32.526Z,99124.73
2018-06-22T17:39:03.435Z,99120.56
2018-06-22T17:41:34.026Z,99125.78
2018-06-22T17:44:04.922Z,99129.89
2018-06-22T17:46:35.730Z,99133.84
2018-06-22T17:49:06.453Z,99133.21
2018-06-22T17:51:37.126Z,99130.43
2018-06-22T17:54:08.170Z,99142.38
2018-06-22T17:56:38.717Z,99147.50
2018-06-22T17:59:14.630Z,99148.64
2018-06-22T18:01:50.257Z,99152.88
2018-06-22T18:04:25.751Z,99156.73
2018-06-22T18:07:01.701Z,99161.76
2018-06-22T18:09:37.039Z,99167.26
2018-06-22T18:12:12.463Z,99178.48
2018-06-22T18:14:43.257Z,99184.08
2018-06-22T18:17:14.056Z,99184.67
2018-06-22T18:19:44.621Z,99182.08
2018-06-22T18:22:15.150Z,99187.52
2018-06-22T18:24:45.901Z,99192.23
2018-06-22T18:27:16.518Z,99182.97
2018-06-22T18:29:47.350Z,99197.12
2018-06-22T18:32:18.018Z,99201.42
2018-06-22T18:34:48.525Z,99209.42
2018-06-22T18:37:18.817Z,99217.06
2018-06-22T18:39:49.880Z,99217.70
2018-06-22T18:42:20.030Z,99217.61
2018-06-22T18:44:50.661Z,99236.30
2018-06-22T18:47:21.270Z,99228.47
2018-06-22T18:49:52.057Z,99233.45
2018-06-22T18:52:27.392Z,99231.37
2018-06-22T18:57:08.552Z,99236.14
2018-06-22T18:59:47.889Z,99249.15
2018-06-22T19:02:23.766Z,99244.53
2018-06-22T19:04:54.344Z,99241.69
2018-06-22T19:07:25.141Z,99237.09
2018-06-22T19:09:55.313Z,99234.71
2018-06-22T19:12:25.709Z,99241.63
2018-06-22T19:14:56.318Z,99238.78
2018-06-22T19:17:26.930Z,99245.36
2018-06-22T19:19:57.526Z,99241.70
2018-06-22T19:22:28.269Z,99240.92
2018-06-22T19:24:58.948Z,99243.16
2018-06-22T19:27:29.686Z,99242.10
2018-06-22T19:30:00.417Z,99248.38
2018-06-22T19:32:31.544Z,99235.62
2018-06-22T19:35:07.210Z,99239.33
2018-06-22T19:37:37.889Z,99245.99
2018-06-22T19:40:08.706Z,99250.69
2018-06-22T19:42:39.494Z,99252.14
2018-06-22T19:45:15.256Z,99254.33
2018-06-22T19:47:50.940Z,99252.44
2018-06-22T19:50:26.422Z,99251.99
2018-06-22T19:53:02.258Z,99246.12
2018-06-22T19:55:33.003Z,99246.09
2018-06-22T19:58:05.074Z,99246.48
2018-06-22T20:00:35.815Z,99245.33
2018-06-22T20:03:06.632Z,99237.66
2018-06-22T20:05:37.405Z,99237.31
2018-06-22T20:08:08.073Z,99245.35
2018-06-22T20:10:38.189Z,99252.81
2018-06-22T20:13:08.794Z,99249.21
2018-06-22T20:15:39.706Z,99250.22
2018-06-22T20:18:10.356Z,99250.13
2018-06-22T20:20:41.125Z,99251.67
2018-06-22T20:23:11.923Z,99248.02
2018-06-22T20:25:45.705Z,99240.48
2018-06-22T20:28:17.410Z,99235.79
2018-06-22T20:30:48.654Z,99246.69
2018-06-22T20:33:21.753Z,99247.55
2018-06-22T20:35:57.557Z,99251.68
2018-06-22T20:38:33.230Z,99246.36
2018-06-22T20:41:08.910Z,99241.69
2018-06-22T20:43:44.126Z,99239.45
2018-06-22T20:46:19.046Z,99236.45
2018-06-22T20:48:54.688Z,99236.79
2018-06-22T20:51:30.574Z,99244.44
2018-06-22T20:54:01.330Z,99257.09
2018-06-22T20:56:32.042Z,99253.98
2018-06-22T20:59:02.149Z,99253.06
2018-06-22T21:01:32.866Z,99252.71
2018-06-22T21:04:03.875Z,99246.74
2018-06-22T21:06:34.603Z,99247.14
2018-06-22T21:09:06.706Z,99248.45
2018-06-22T21:11:37.009Z,99245.05
2018-06-22T21:14:09.354Z,99245.00
2018-06-22T21:16:39.633Z,99245.98
2018-06-22T21:19:10.654Z,99241.13
2018-06-22T21:21:46.289Z,99244.52
2018-06-22T21:24:16.919Z,99245.92
2018-06-22T21:26:47.569Z,99244.47
2018-06-22T21:29:23.304Z,99247.64
2018-06-22T21:31:58.817Z,99244.61
2018-06-22T21:34:33.804Z,99247.99
2018-06-22T21:37:09.248Z,99249.66
2018-06-22T21:39:40.093Z,99255.34
2018-06-22T21:42:10.682Z,99254.84
2018-06-22T21:44:41.574Z,99260.73
2018-06-22T21:47:11.873Z,99265.95
2018-06-22T21:49:43.046Z,99268.52
2018-06-22T21:52:13.634Z,99272.61
2018-06-22T21:54:44.570Z,99270.61
2018-06-22T21:57:15.213Z,99276.16
2018-06-22T21:59:46.001Z,99276.44
2018-06-22T22:02:16.626Z,99282.69
2018-06-22T22:04:47.802Z,99283.78
2018-06-22T22:07:18.672Z,99284.68
2018-06-22T22:09:49.253Z,99285.61
2018-06-22T22:12:19.834Z,99293.02
2018-06-22T22:14:50.650Z,99302.38
2018-06-22T22:17:21.346Z,99309.72
2018-06-22T22:19:52.393Z,99309.45
2018-06-22T22:22:22.981Z,99311.81
2018-06-22T22:24:53.727Z,99314.91
2018-06-22T22:27:23.725Z,99306.23
2018-06-22T22:29:54.537Z,99302.92
2018-06-22T22:32:25.170Z,99300.75
2018-06-22T22:34:55.748Z,99308.21
2018-06-22T22:37:25.893Z,99309.41
2018-06-22T22:39:56.525Z,99307.92
2018-06-22T22:42:27.093Z,99312.09
2018-06-22T22:44:57.811Z,99314.95
2018-06-22T22:47:28.445Z,99320.35
2018-06-22T22:49:59.110Z,99316.99
2018-06-22T22:52:29.821Z,99317.72
2018-06-22T22:55:00.761Z,99318.82
2018-06-22T22:57:31.377Z,99310.98
2018-06-22T23:00:02.054Z,99315.16
2018-06-22T23:02:32.041Z,99305.41
2018-06-22T23:05:02.761Z,99300.66
2018-06-22T23:07:33.678Z,99301.26
2018-06-22T23:10:04.421Z,99304.66
2018-06-22T23:12:35.325Z,99300.30
2018-06-22T23:15:06.142Z,99302.59
2018-06-22T23:17:36.656Z,99295.55
2018-06-22T23:20:07.574Z,99295.56
2018-06-22T23:22:54.257Z,99293.83
2018-06-22T23:25:24.836Z,99292.14
2018-06-22T23:27:55.497Z,99293.19
2018-06-22T23:30:26.222Z,99295.50
2018-06-22T23:32:56.903Z,99291.07
2018-06-22T23:35:27.465Z,99291.41
2018-06-22T23:37:58.233Z,99287.94
2018-06-22T23:40:28.902Z,99290.57
2018-06-22T23:42:59.618Z,99283.28
2018-06-22T23:45:30.418Z,99286.99
2018-06-22T23:48:01.161Z,99289.30
2018-06-22T23:50:31.257Z,99293.77
2018-06-22T23:53:01.943Z,99293.48
2018-06-22T23:55:32.677Z,99294.90
2018-06-22T23:58:03.415Z,99293.67
