createdAt,value
2016-06-08T00:00:22.495Z,20.14
2016-06-08T00:01:22.562Z,19.99
2016-06-08T00:02:22.611Z,19.84
2016-06-08T00:03:22.660Z,19.82
2016-06-08T00:04:22.710Z,20.21
2016-06-08T00:05:22.744Z,20.16
2016-06-08T00:06:22.653Z,20.26
2016-06-08T00:07:22.843Z,20.16
2016-06-08T00:08:22.892Z,20.21
2016-06-08T00:09:22.942Z,20.21
2016-06-08T00:10:22.991Z,20.11
2016-06-08T00:11:22.932Z,20.03
2016-06-08T00:12:23.090Z,19.91
2016-06-08T00:13:23.171Z,19.76
2016-06-08T00:14:23.190Z,19.62
2016-06-08T00:15:23.224Z,19.37
2016-06-08T00:16:23.274Z,19.34
2016-06-08T00:17:23.338Z,19.16
2016-06-08T00:18:23.216Z,18.84
2016-06-08T00:19:23.421Z,18.84
2016-06-08T00:20:23.487Z,18.75
2016-06-08T00:21:23.506Z,18.81
2016-06-08T00:22:23.555Z,18.86
2016-06-08T00:23:23.620Z,18.75
2016-06-08T00:24:23.653Z,18.96
2016-06-08T00:25:23.720Z,19.14
2016-06-08T00:26:23.753Z,18.98
2016-06-08T00:27:23.865Z,18.8
2016-06-08T00:28:23.852Z,18.83
2016-06-08T00:29:23.902Z,18.68
2016-06-08T00:30:23.936Z,18.78
2016-06-08T00:31:24.001Z,18.88
2016-06-08T00:32:24.036Z,19.04
2016-06-08T00:33:24.084Z,19.3
2016-06-08T00:34:24.150Z,19.71
2016-06-08T00:35:24.183Z,19.64
2016-06-08T00:36:24.233Z,19.54
2016-06-08T00:37:24.127Z,19.39
2016-06-08T00:38:24.332Z,19.44
2016-06-08T00:39:24.383Z,19.3
2016-06-08T00:40:24.416Z,19.21
2016-06-08T00:41:25.263Z,19.44
2016-06-08T00:42:25.047Z,19.36
2016-06-08T00:43:24.565Z,19.15
2016-06-08T00:44:24.614Z,19.21
2016-06-08T00:45:24.507Z,19.14
2016-06-08T00:46:24.713Z,19.16
2016-06-08T00:47:24.763Z,19.02
2016-06-08T00:48:24.829Z,18.92
2016-06-08T00:49:24.909Z,19
2016-06-08T00:50:24.896Z,18.86
2016-06-08T00:51:24.945Z,18.71
2016-06-08T00:52:24.995Z,18.49
2016-06-08T00:53:25.060Z,18.66
2016-06-08T00:54:25.094Z,18.53
2016-06-08T00:55:25.144Z,18.65
2016-06-08T00:56:26.053Z,18.7
2016-06-08T00:57:25.212Z,18.47
2016-06-08T00:58:25.293Z,18.33
2016-06-08T00:59:25.342Z,18.34
2016-06-08T01:00:25.376Z,18.45
2016-06-08T01:01:25.425Z,18.6
2016-06-08T01:02:25.475Z,18.68
2016-06-08T01:03:25.212Z,18.8
2016-06-08T01:04:25.575Z,18.62
2016-06-08T01:05:25.608Z,18.49
2016-06-08T01:06:25.689Z,18.65
2016-06-08T01:07:25.707Z,18.86
2016-06-08T01:08:25.772Z,18.98
2016-06-08T01:09:25.822Z,19.08
2016-06-08T01:10:25.887Z,19.31
2016-06-08T01:11:26.734Z,19.37
2016-06-08T01:12:25.814Z,19.4
2016-06-08T01:13:26.005Z,19.33
2016-06-08T01:14:26.039Z,19.29
2016-06-08T01:15:26.088Z,19.33
2016-06-08T01:16:26.122Z,19.41
2016-06-08T01:17:26.031Z,19.59
2016-06-08T01:18:26.237Z,19.63
2016-06-08T01:19:26.287Z,19.67
2016-06-08T01:20:26.336Z,19.66
2016-06-08T01:21:26.229Z,19.79
2016-06-08T01:22:26.420Z,20.03
2016-06-08T01:23:26.485Z,19.91
2016-06-08T01:24:26.518Z,20
2016-06-08T01:25:26.553Z,19.89
2016-06-08T01:26:26.805Z,20.1
2016-06-08T01:27:26.527Z,20.31
2016-06-08T01:28:26.701Z,20.36
2016-06-08T01:29:26.767Z,20.28
2016-06-08T01:30:26.801Z,20.41
2016-06-08T01:31:26.850Z,20.58
2016-06-08T01:32:26.900Z,20.67
2016-06-08T01:33:26.949Z,20.44
2016-06-08T01:34:26.998Z,20.39
2016-06-08T01:35:27.048Z,20.29
2016-06-08T01:36:26.942Z,20.28
2016-06-08T01:37:27.131Z,20.4
2016-06-08T01:38:26.884Z,20.4
2016-06-08T01:39:27.246Z,20.31
2016-06-08T01:40:27.264Z,20.14
2016-06-08T01:41:27.346Z,20.24
2016-06-08T01:42:27.379Z,20.09
2016-06-08T01:43:27.430Z,20.28
2016-06-08T01:44:27.463Z,20.41
2016-06-08T01:45:27.528Z,20.7
2016-06-08T01:46:27.578Z,20.92
2016-06-08T01:47:27.612Z,20.96
2016-06-08T01:48:27.661Z,21.09
2016-06-08T01:49:27.757Z,21.29
2016-06-08T01:50:27.776Z,21.43
2016-06-08T01:51:27.810Z,21.52
2016-06-08T01:52:27.891Z,21.6
2016-06-08T01:53:27.909Z,21.62
2016-06-08T01:54:27.943Z,21.67
2016-06-08T01:55:27.992Z,21.79
2016-06-08T01:56:28.401Z,21.88
2016-06-08T01:57:28.482Z,22
2016-06-08T01:58:28.142Z,22.04
2016-06-08T01:59:28.191Z,21.83
2016-06-08T02:00:28.256Z,21.76
2016-06-08T02:01:28.306Z,21.67
2016-06-08T02:02:28.340Z,21.55
2016-06-08T02:03:28.389Z,21.58
2016-06-08T02:04:28.454Z,21.61
2016-06-08T02:05:28.488Z,21.48
2016-06-08T02:06:28.553Z,21.61
2016-06-08T02:07:28.587Z,21.73
2016-06-08T02:08:28.653Z,21.8
2016-06-08T02:09:28.546Z,21.7
2016-06-08T02:10:28.736Z,21.75
2016-06-08T02:11:28.785Z,21.58
2016-06-08T02:12:29.398Z,21.72
2016-06-08T02:13:28.885Z,21.82
2016-06-08T02:14:28.950Z,21.95
2016-06-08T02:15:28.984Z,21.83
2016-06-08T02:16:28.877Z,21.5
2016-06-08T02:17:29.068Z,21.48
2016-06-08T02:18:29.133Z,21.67
2016-06-08T02:19:29.182Z,21.55
2016-06-08T02:20:29.232Z,21.61
2016-06-08T02:21:29.281Z,21.58
2016-06-08T02:22:29.315Z,21.66
2016-06-08T02:23:29.380Z,21.42
2016-06-08T02:24:29.446Z,21.36
2016-06-08T02:25:29.479Z,21.45
2016-06-08T02:26:29.513Z,21.43
2016-06-08T02:27:29.562Z,21.43
2016-06-08T02:28:29.612Z,21.48
2016-06-08T02:29:29.662Z,21.57
2016-06-08T02:30:29.711Z,21.57
2016-06-08T02:31:29.746Z,21.58
2016-06-08T02:32:29.811Z,21.75
2016-06-08T02:33:29.861Z,21.58
2016-06-08T02:34:29.754Z,21.62
2016-06-08T02:35:29.647Z,21.51
2016-06-08T02:36:29.994Z,21.48
2016-06-08T02:37:29.887Z,21.25
2016-06-08T02:38:30.092Z,21.27
2016-06-08T02:39:30.158Z,21.39
2016-06-08T02:40:30.192Z,21.54
2016-06-08T02:41:30.710Z,21.58
2016-06-08T02:42:30.306Z,21.67
2016-06-08T02:43:30.340Z,21.73
2016-06-08T02:44:30.390Z,21.52
2016-06-08T02:45:30.440Z,21.43
2016-06-08T02:46:30.473Z,21.5
2016-06-08T02:47:30.539Z,21.5
2016-06-08T02:48:30.572Z,21.5
2016-06-08T02:49:30.685Z,21.48
2016-06-08T02:50:30.688Z,21.37
2016-06-08T02:51:30.721Z,21.29
2016-06-08T02:52:30.771Z,21.24
2016-06-08T02:53:30.821Z,21.21
2016-06-08T02:54:30.870Z,21.15
2016-06-08T02:55:30.904Z,21.07
2016-06-08T02:56:30.985Z,21.24
2016-06-08T02:57:31.456Z,21.15
2016-06-08T02:58:31.053Z,21.11
2016-06-08T02:59:31.101Z,21
2016-06-08T03:00:31.151Z,20.92
2016-06-08T03:01:31.218Z,20.87
2016-06-08T03:02:31.250Z,20.96
2016-06-08T03:03:31.301Z,21.06
2016-06-08T03:04:31.350Z,21.06
2016-06-08T03:05:31.400Z,20.9
2016-06-08T03:06:31.465Z,20.9
2016-06-08T03:07:31.498Z,20.69
2016-06-08T03:08:31.548Z,20.63
2016-06-08T03:09:31.583Z,20.77
2016-06-08T03:10:31.631Z,20.95
2016-06-08T03:11:31.681Z,21.06
2016-06-08T03:12:32.091Z,21.02
2016-06-08T03:13:31.780Z,20.97
2016-06-08T03:14:31.814Z,20.9
2016-06-08T03:15:31.879Z,20.9
2016-06-08T03:16:31.929Z,20.95
2016-06-08T03:17:31.980Z,20.93
2016-06-08T03:18:32.044Z,20.81
2016-06-08T03:19:32.078Z,20.69
2016-06-08T03:20:32.112Z,20.85
2016-06-08T03:21:32.161Z,20.9
2016-06-08T03:22:32.226Z,21.02
2016-06-08T03:23:32.260Z,21.02
2016-06-08T03:24:32.326Z,21.09
2016-06-08T03:25:32.344Z,21.11
2016-06-08T03:26:32.410Z,21.09
2016-06-08T03:27:33.084Z,21.14
2016-06-08T03:28:32.509Z,21.15
2016-06-08T03:29:32.542Z,21.22
2016-06-08T03:30:32.451Z,21.18
2016-06-08T03:31:32.656Z,21.05
2016-06-08T03:32:32.690Z,21
2016-06-08T03:33:32.585Z,20.88
2016-06-08T03:34:32.790Z,20.9
2016-06-08T03:35:32.840Z,21
2016-06-08T03:36:32.889Z,21.06
2016-06-08T03:37:32.923Z,21.06
2016-06-08T03:38:32.989Z,20.93
2016-06-08T03:39:33.022Z,20.87
2016-06-08T03:40:33.087Z,20.63
2016-06-08T03:41:33.137Z,20.56
2016-06-08T03:42:33.203Z,20.63
2016-06-08T03:43:33.220Z,20.69
2016-06-08T03:44:33.286Z,20.74
2016-06-08T03:45:33.320Z,20.59
2016-06-08T03:46:33.369Z,20.66
2016-06-08T03:47:33.402Z,20.74
2016-06-08T03:48:33.469Z,20.9
2016-06-08T03:49:33.565Z,21.14
2016-06-08T03:50:33.568Z,21.11
2016-06-08T03:51:33.601Z,21.05
2016-06-08T03:52:33.666Z,20.93
2016-06-08T03:53:33.701Z,20.9
2016-06-08T03:54:33.750Z,20.82
2016-06-08T03:55:33.799Z,20.95
2016-06-08T03:56:33.849Z,21
2016-06-08T03:57:34.242Z,20.95
2016-06-08T03:58:33.808Z,20.93
2016-06-08T03:59:33.999Z,20.95
2016-06-08T04:00:34.048Z,21.05
2016-06-08T04:01:34.097Z,20.97
2016-06-08T04:02:34.131Z,21.03
2016-06-08T04:03:34.181Z,20.95
2016-06-08T04:04:34.230Z,21.14
2016-06-08T04:05:34.279Z,21.02
2016-06-08T04:06:34.329Z,21.03
2016-06-08T04:07:34.379Z,21.18
2016-06-08T04:08:34.428Z,20.93
2016-06-08T04:09:34.478Z,20.93
2016-06-08T04:10:34.528Z,21.14
2016-06-08T04:11:34.577Z,21.21
2016-06-08T04:12:34.783Z,21.17
2016-06-08T04:13:34.519Z,21.2
2016-06-08T04:14:34.726Z,21.25
2016-06-08T04:15:34.604Z,21.21
2016-06-08T04:16:34.825Z,21.36
2016-06-08T04:17:34.858Z,21.33
2016-06-08T04:18:34.908Z,21.27
2016-06-08T04:19:34.802Z,21.42
2016-06-08T04:20:34.991Z,21.36
2016-06-08T04:21:35.057Z,21.25
2016-06-08T04:22:35.091Z,21.11
2016-06-08T04:23:35.172Z,21.07
2016-06-08T04:24:35.049Z,21.14
2016-06-08T04:25:35.255Z,21.11
2016-06-08T04:26:35.305Z,20.69
2016-06-08T04:27:37.010Z,20.55
2016-06-08T04:28:35.388Z,20.6
2016-06-08T04:29:35.437Z,20.65
2016-06-08T04:30:35.488Z,20.62
2016-06-08T04:31:35.522Z,20.67
2016-06-08T04:32:35.587Z,20.63
2016-06-08T04:33:35.637Z,20.69
2016-06-08T04:34:35.686Z,20.55
2016-06-08T04:35:35.720Z,20.65
2016-06-08T04:36:35.784Z,20.66
2016-06-08T04:37:35.834Z,20.41
2016-06-08T04:38:35.900Z,20.21
2016-06-08T04:39:35.918Z,20.1
2016-06-08T04:40:35.967Z,20.19
2016-06-08T04:41:36.017Z,20.16
2016-06-08T04:42:36.114Z,20.09
2016-06-08T04:43:36.116Z,20.11
2016-06-08T04:44:36.166Z,20.09
2016-06-08T04:45:36.199Z,20.14
2016-06-08T04:46:36.250Z,20.19
2016-06-08T04:47:36.315Z,20.14
2016-06-08T04:48:36.349Z,20.22
2016-06-08T04:49:36.444Z,20.26
2016-06-08T04:50:36.463Z,20.4
2016-06-08T04:51:36.513Z,20.44
2016-06-08T04:52:36.546Z,20.34
2016-06-08T04:53:36.597Z,20.19
2016-06-08T04:54:36.646Z,19.91
2016-06-08T04:55:36.680Z,19.82
2016-06-08T04:56:36.745Z,19.95
2016-06-08T04:57:37.748Z,19.66
2016-06-08T04:58:36.922Z,19.58
2016-06-08T04:59:36.893Z,19.49
2016-06-08T05:00:36.927Z,19.54
2016-06-08T05:01:36.976Z,19.49
2016-06-08T05:02:37.026Z,19.47
2016-06-08T05:03:37.061Z,19.58
2016-06-08T05:04:37.126Z,19.3
2016-06-08T05:05:37.176Z,19.29
2016-06-08T05:06:37.071Z,19.12
2016-06-08T05:07:37.272Z,19.09
2016-06-08T05:08:37.333Z,19.51
2016-06-08T05:09:37.392Z,19.45
2016-06-08T05:10:37.453Z,19.39
2016-06-08T05:11:37.525Z,19.47
2016-06-08T05:12:38.376Z,19.54
2016-06-08T05:13:37.632Z,19.26
2016-06-08T05:14:37.670Z,19.16
2016-06-08T05:15:37.739Z,19.16
2016-06-08T05:16:37.776Z,19.15
2016-06-08T05:17:37.811Z,19.31
2016-06-08T05:18:37.862Z,19.51
2016-06-08T05:19:37.928Z,19.71
2016-06-08T05:20:37.964Z,19.95
2016-06-08T05:21:38.030Z,20.24
2016-06-08T05:22:38.048Z,20.29
2016-06-08T05:23:38.130Z,20.11
2016-06-08T05:24:38.164Z,20.16
2016-06-08T05:25:38.214Z,20.28
2016-06-08T05:26:38.264Z,20.43
2016-06-08T05:27:38.173Z,20.25
2016-06-08T05:28:38.457Z,20.19
2016-06-08T05:29:38.398Z,20.03
2016-06-08T05:30:38.463Z,20
2016-06-08T05:31:38.498Z,20.09
2016-06-08T05:32:38.563Z,20.31
2016-06-08T05:33:38.597Z,20.51
2016-06-08T05:34:38.646Z,20.28
2016-06-08T05:35:38.681Z,20.37
2016-06-08T05:36:38.604Z,20.29
2016-06-08T05:37:38.796Z,20.19
2016-06-08T05:38:38.845Z,20.14
2016-06-08T05:39:38.894Z,20.1
2016-06-08T05:40:38.945Z,20.14
2016-06-08T05:41:38.978Z,20.24
2016-06-08T05:42:38.887Z,20.25
2016-06-08T05:43:38.780Z,20.07
2016-06-08T05:44:39.142Z,20.14
2016-06-08T05:45:39.020Z,20.09
2016-06-08T05:46:39.242Z,20.32
2016-06-08T05:47:39.275Z,20.56
2016-06-08T05:48:39.325Z,20.41
2016-06-08T05:49:39.484Z,20.43
2016-06-08T05:50:39.424Z,20.4
2016-06-08T05:51:39.489Z,20.56
2016-06-08T05:52:39.523Z,20.55
2016-06-08T05:53:39.572Z,20.41
2016-06-08T05:54:39.622Z,20.37
2016-06-08T05:55:39.671Z,20.44
2016-06-08T05:56:39.722Z,20.66
2016-06-08T05:57:39.755Z,20.58
2016-06-08T05:58:40.430Z,20.62
2016-06-08T05:59:39.854Z,20.87
2016-06-08T06:00:39.904Z,20.63
2016-06-08T06:01:39.954Z,20.63
2016-06-08T06:02:39.987Z,20.59
2016-06-08T06:03:40.052Z,20.67
2016-06-08T06:04:40.101Z,20.67
2016-06-08T06:05:40.199Z,20.69
2016-06-08T06:06:40.202Z,20.77
2016-06-08T06:07:40.251Z,20.95
2016-06-08T06:08:40.300Z,21.22
2016-06-08T06:09:40.350Z,21.5
2016-06-08T06:10:40.415Z,21.7
2016-06-08T06:11:40.448Z,21.93
2016-06-08T06:12:40.983Z,22.1
2016-06-08T06:13:42.095Z,22.15
2016-06-08T06:14:40.582Z,22.13
2016-06-08T06:15:40.632Z,22.11
2016-06-08T06:16:40.681Z,22.14
2016-06-08T06:17:40.747Z,22.29
2016-06-08T06:18:40.780Z,22.44
2016-06-08T06:19:40.830Z,22.51
2016-06-08T06:20:40.911Z,22.68
2016-06-08T06:21:40.929Z,22.68
2016-06-08T06:22:40.994Z,22.69
2016-06-08T06:23:41.028Z,22.69
2016-06-08T06:24:41.094Z,22.41
2016-06-08T06:25:41.143Z,22.32
2016-06-08T06:26:41.177Z,22.17
2016-06-08T06:27:41.649Z,22.17
2016-06-08T06:28:41.838Z,22.18
2016-06-08T06:29:41.341Z,22.32
2016-06-08T06:30:41.234Z,22.28
2016-06-08T06:31:41.424Z,22.3
2016-06-08T06:32:41.491Z,22.35
2016-06-08T06:33:41.540Z,22.53
2016-06-08T06:34:41.589Z,22.32
2016-06-08T06:35:41.639Z,22.06
2016-06-08T06:36:41.688Z,22.3
2016-06-08T06:37:41.723Z,22.35
2016-06-08T06:38:41.787Z,22.45
2016-06-08T06:39:41.837Z,22.14
2016-06-08T06:40:41.887Z,22.02
2016-06-08T06:41:41.764Z,22.06
2016-06-08T06:42:41.986Z,22.11
2016-06-08T06:43:42.051Z,21.96
2016-06-08T06:44:41.929Z,22.17
2016-06-08T06:45:42.134Z,22.02
2016-06-08T06:46:42.168Z,21.88
2016-06-08T06:47:42.234Z,21.92
2016-06-08T06:48:42.283Z,21.92
2016-06-08T06:49:42.364Z,21.8
2016-06-08T06:50:42.225Z,21.79
2016-06-08T06:51:42.431Z,22.06
2016-06-08T06:52:42.466Z,22.23
2016-06-08T06:53:42.516Z,21.75
2016-06-08T06:54:42.409Z,21.11
2016-06-08T06:55:42.630Z,20.8
2016-06-08T06:56:42.664Z,20.75
2016-06-08T06:57:42.744Z,20.9
2016-06-08T06:58:42.779Z,21.09
2016-06-08T06:59:42.828Z,21.03
2016-06-08T07:00:42.877Z,20.85
2016-06-08T07:01:42.912Z,20.4
2016-06-08T07:02:42.961Z,20.25
2016-06-08T07:03:43.027Z,20.28
2016-06-08T07:04:43.061Z,20.58
2016-06-08T07:05:43.125Z,20.78
2016-06-08T07:06:43.160Z,20.63
2016-06-08T07:07:43.210Z,20.95
2016-06-08T07:08:43.274Z,21.12
2016-06-08T07:09:43.324Z,21.18
2016-06-08T07:10:43.373Z,21.27
2016-06-08T07:11:43.407Z,21.22
2016-06-08T07:12:43.457Z,21.09
2016-06-08T07:13:44.272Z,21.07
2016-06-08T07:14:43.556Z,21.21
2016-06-08T07:15:43.605Z,21.27
2016-06-08T07:16:43.655Z,21.57
2016-06-08T07:17:43.706Z,21.57
2016-06-08T07:18:43.739Z,21.3
2016-06-08T07:19:43.793Z,21.18
2016-06-08T07:20:43.857Z,21.12
2016-06-08T07:21:43.909Z,21.18
2016-06-08T07:22:43.967Z,21.5
2016-06-08T07:23:44.004Z,21.57
2016-06-08T07:24:44.029Z,21.6
2016-06-08T07:25:44.109Z,21.43
2016-06-08T07:26:44.144Z,21.06
2016-06-08T07:27:44.209Z,21.06
2016-06-08T07:28:44.306Z,20.85
2016-06-08T07:29:44.292Z,20.74
2016-06-08T07:30:44.342Z,20.74
2016-06-08T07:31:44.407Z,21.11
2016-06-08T07:32:44.456Z,21.14
2016-06-08T07:33:44.506Z,21
2016-06-08T07:34:44.541Z,20.96
2016-06-08T07:35:44.595Z,21.14
2016-06-08T07:36:44.630Z,21.18
2016-06-08T07:37:44.695Z,21.22
2016-06-08T07:38:44.573Z,21.17
2016-06-08T07:39:44.778Z,21.21
2016-06-08T07:40:44.531Z,21.21
2016-06-08T07:41:44.898Z,21.09
2016-06-08T07:42:44.932Z,21.14
2016-06-08T07:43:45.919Z,21.21
2016-06-08T07:44:45.031Z,21.39
2016-06-08T07:45:45.080Z,21.15
2016-06-08T07:46:45.146Z,21.12
2016-06-08T07:47:45.195Z,20.88
2016-06-08T07:48:45.245Z,20.85
2016-06-08T07:49:50.935Z,20.84
2016-06-08T07:50:45.339Z,20.9
2016-06-08T07:51:45.232Z,20.85
2016-06-08T07:52:45.438Z,21.11
2016-06-08T07:53:45.472Z,21.39
2016-06-08T07:54:45.631Z,21.39
2016-06-08T07:55:45.587Z,21.33
2016-06-08T07:56:45.623Z,21.39
2016-06-08T07:57:45.687Z,21.58
2016-06-08T07:58:45.784Z,21.54
2016-06-08T07:59:45.772Z,21.54
2016-06-08T08:00:45.836Z,21.57
2016-06-08T08:01:45.870Z,21.57
2016-06-08T08:02:45.920Z,21.37
2016-06-08T08:03:45.970Z,21.62
2016-06-08T08:04:46.035Z,21.64
2016-06-08T08:05:46.084Z,21.82
2016-06-08T08:06:45.978Z,21.73
2016-06-08T08:07:46.169Z,21.76
2016-06-08T08:08:46.234Z,21.79
2016-06-08T08:09:46.283Z,21.98
2016-06-08T08:10:46.333Z,22.18
2016-06-08T08:11:46.432Z,22.28
2016-06-08T08:12:46.435Z,22.33
2016-06-08T08:13:47.453Z,22.3
2016-06-08T08:14:46.557Z,21.98
2016-06-08T08:15:46.435Z,21.73
2016-06-08T08:16:46.609Z,21.25
2016-06-08T08:17:46.674Z,21.43
2016-06-08T08:18:46.724Z,21.22
2016-06-08T08:19:46.789Z,21.09
2016-06-08T08:20:46.823Z,21.11
2016-06-08T08:21:46.888Z,21.43
2016-06-08T08:22:46.921Z,21.73
2016-06-08T08:23:46.988Z,21.92
2016-06-08T08:24:47.038Z,22.15
2016-06-08T08:25:47.086Z,22.36
2016-06-08T08:26:47.137Z,22.51
2016-06-08T08:27:47.201Z,22.43
2016-06-08T08:28:46.938Z,22.39
2016-06-08T08:29:47.285Z,22.45
2016-06-08T08:30:47.334Z,22.32
2016-06-08T08:31:47.368Z,22.44
2016-06-08T08:32:47.417Z,22.44
2016-06-08T08:33:47.483Z,22.53
2016-06-08T08:34:47.517Z,22.68
2016-06-08T08:35:47.597Z,22.75
2016-06-08T08:36:47.616Z,22.85
2016-06-08T08:37:47.541Z,22.96
2016-06-08T08:38:47.575Z,23.27
2016-06-08T08:39:47.781Z,23.37
2016-06-08T08:40:47.830Z,23.41
2016-06-08T08:41:47.880Z,23.32
2016-06-08T08:42:47.930Z,23.25
2016-06-08T08:43:48.433Z,23.12
2016-06-08T08:44:48.466Z,23.13
2016-06-08T08:45:47.938Z,22.73
2016-06-08T08:46:48.143Z,22.39
2016-06-08T08:47:48.193Z,22.36
2016-06-08T08:48:48.241Z,22.55
2016-06-08T08:49:48.135Z,22.78
2016-06-08T08:50:48.326Z,22.66
2016-06-08T08:51:48.374Z,22.45
2016-06-08T08:52:48.440Z,22.06
2016-06-08T08:53:48.490Z,22.1
2016-06-08T08:54:48.539Z,22.23
2016-06-08T08:55:48.589Z,22.3
2016-06-08T08:56:48.670Z,22.15
2016-06-08T08:57:48.688Z,22.33
2016-06-08T08:58:48.910Z,22.43
2016-06-08T08:59:48.819Z,22.62
2016-06-08T09:00:48.852Z,22.75
2016-06-08T09:01:48.902Z,22.94
2016-06-08T09:02:48.796Z,23.03
2016-06-08T09:03:49.001Z,23.05
2016-06-08T09:04:49.035Z,22.99
2016-06-08T09:05:49.100Z,22.94
2016-06-08T09:06:49.150Z,22.94
2016-06-08T09:07:49.215Z,22.72
2016-06-08T09:08:49.249Z,22.68
2016-06-08T09:09:49.158Z,22.65
2016-06-08T09:10:49.348Z,22.7
2016-06-08T09:11:49.850Z,22.72
2016-06-08T09:12:49.463Z,22.62
2016-06-08T09:13:49.591Z,22.72
2016-06-08T09:14:49.562Z,22.73
2016-06-08T09:15:49.439Z,22.44
2016-06-08T09:16:49.646Z,22.28
2016-06-08T09:17:49.711Z,22.43
2016-06-08T09:18:49.760Z,22.63
2016-06-08T09:19:49.794Z,22.73
2016-06-08T09:20:49.875Z,22.93
2016-06-08T09:21:49.910Z,23
2016-06-08T09:22:49.958Z,23.15
2016-06-08T09:23:50.024Z,23.48
2016-06-08T09:24:50.088Z,23.59
2016-06-08T09:25:50.123Z,23.73
2016-06-08T09:26:50.173Z,23.87
2016-06-08T09:27:50.222Z,24.17
2016-06-08T09:28:50.724Z,24.24
2016-06-08T09:29:51.055Z,23.95
2016-06-08T09:30:50.387Z,23.73
2016-06-08T09:31:50.404Z,23.43
2016-06-08T09:32:50.470Z,23.13
2016-06-08T09:33:50.362Z,23.27
2016-06-08T09:34:50.584Z,23.4
2016-06-08T09:35:50.462Z,23.43
2016-06-08T09:36:50.667Z,23.25
2016-06-08T09:37:50.733Z,23.1
2016-06-08T09:38:51.111Z,23.44
2016-06-08T09:39:50.817Z,23.66
2016-06-08T09:40:50.867Z,23.61
2016-06-08T09:41:50.931Z,23.63
2016-06-08T09:42:50.981Z,23.61
2016-06-08T09:43:51.797Z,23.74
2016-06-08T09:44:51.128Z,23.61
2016-06-08T09:45:51.145Z,23.56
2016-06-08T09:46:51.180Z,23.44
2016-06-08T09:47:51.244Z,23.24
2016-06-08T09:48:51.310Z,23.46
2016-06-08T09:49:51.344Z,23.28
2016-06-08T09:50:51.393Z,23.25
2016-06-08T09:51:51.458Z,23.21
2016-06-08T09:52:51.492Z,23.32
2016-06-08T09:53:51.558Z,23.28
2016-06-08T09:54:51.607Z,23.47
2016-06-08T09:55:51.672Z,23.48
2016-06-08T09:56:51.706Z,23.58
2016-06-08T09:57:51.818Z,23.61
2016-06-08T09:58:52.243Z,23.56
2016-06-08T09:59:52.073Z,23.58
2016-06-08T10:00:51.920Z,23.63
2016-06-08T10:01:51.954Z,23.43
2016-06-08T10:02:52.004Z,23.47
2016-06-08T10:03:52.068Z,22.99
2016-06-08T10:04:52.118Z,22.88
2016-06-08T10:05:52.168Z,23.32
2016-06-08T10:06:52.062Z,22.94
2016-06-08T10:07:52.268Z,23.15
2016-06-08T10:08:52.316Z,23.24
2016-06-08T10:09:52.382Z,23.37
2016-06-08T10:10:52.431Z,23.76
2016-06-08T10:11:52.481Z,24.06
2016-06-08T10:12:52.531Z,24.26
2016-06-08T10:13:52.330Z,24.5
2016-06-08T10:14:53.161Z,24.38
2016-06-08T10:15:52.680Z,24.43
2016-06-08T10:16:52.729Z,24.39
2016-06-08T10:17:52.794Z,24.61
2016-06-08T10:18:52.858Z,24.74
2016-06-08T10:19:52.877Z,24.66
2016-06-08T10:20:52.943Z,24.89
2016-06-08T10:21:52.992Z,24.99
2016-06-08T10:22:53.057Z,25.26
2016-06-08T10:23:53.091Z,25.43
2016-06-08T10:24:53.203Z,25.6
2016-06-08T10:25:53.190Z,25.44
2016-06-08T10:26:53.255Z,25.28
2016-06-08T10:27:53.305Z,25.04
2016-06-08T10:28:53.543Z,25.03
2016-06-08T10:29:53.982Z,24.88
2016-06-08T10:30:53.470Z,24.69
2016-06-08T10:31:53.518Z,24.57
2016-06-08T10:32:53.569Z,24.6
2016-06-08T10:33:53.618Z,24.77
2016-06-08T10:34:53.668Z,24.88
2016-06-08T10:35:53.576Z,24.89
2016-06-08T10:36:53.782Z,24.77
2016-06-08T10:37:53.832Z,24.65
2016-06-08T10:38:53.882Z,24.3
2016-06-08T10:39:53.790Z,24.42
2016-06-08T10:40:53.840Z,24.65
2016-06-08T10:41:53.890Z,24.55
2016-06-08T10:42:53.939Z,24.23
2016-06-08T10:43:54.176Z,24.1
2016-06-08T10:44:54.398Z,24.2
2016-06-08T10:45:54.260Z,24.32
2016-06-08T10:46:54.309Z,24.13
2016-06-08T10:47:54.358Z,24.03
2016-06-08T10:48:54.424Z,23.91
2016-06-08T10:49:54.458Z,23.99
2016-06-08T10:50:54.617Z,24.23
2016-06-08T10:51:55.244Z,24.48
2016-06-08T10:52:54.622Z,24.66
2016-06-08T10:53:54.672Z,24.78
2016-06-08T10:54:54.441Z,24.77
2016-06-08T10:55:54.787Z,24.73
2016-06-08T10:56:54.867Z,24.69
2016-06-08T10:57:54.729Z,24.5
2016-06-08T10:58:55.826Z,24.5
2016-06-08T10:59:55.219Z,24.4
2016-06-08T11:00:55.035Z,24.42
2016-06-08T11:01:55.116Z,24.36
2016-06-08T11:02:55.368Z,24.54
2016-06-08T11:03:55.043Z,24.5
2016-06-08T11:04:55.248Z,24.43
2016-06-08T11:05:55.157Z,24.47
2016-06-08T11:06:55.363Z,24.53
2016-06-08T11:07:55.413Z,24.6
2016-06-08T11:08:55.462Z,24.76
2016-06-08T11:09:55.543Z,24.8
2016-06-08T11:10:55.561Z,24.84
2016-06-08T11:11:55.626Z,24.73
2016-06-08T11:12:55.661Z,24.63
2016-06-08T11:13:58.350Z,24.7
2016-06-08T11:14:55.806Z,24.53
2016-06-08T11:15:55.809Z,24.8
2016-06-08T11:16:55.874Z,24.89
2016-06-08T11:17:55.955Z,25.26
2016-06-08T11:18:55.989Z,25.18
2016-06-08T11:19:56.038Z,25.03
2016-06-08T11:20:56.089Z,25.28
2016-06-08T11:21:56.139Z,25.58
2016-06-08T11:22:56.202Z,25.68
2016-06-08T11:23:56.253Z,25.8
2016-06-08T11:24:56.302Z,25.84
2016-06-08T11:25:56.368Z,25.75
2016-06-08T11:26:56.417Z,25.8
2016-06-08T11:27:56.466Z,25.6
2016-06-08T11:28:57.297Z,25.81
2016-06-08T11:29:56.582Z,25.55
2016-06-08T11:30:56.615Z,25.31
2016-06-08T11:31:56.680Z,25.18
2016-06-08T11:32:56.574Z,25.58
2016-06-08T11:33:56.779Z,25.8
2016-06-08T11:34:56.829Z,26.03
2016-06-08T11:35:56.895Z,25.83
2016-06-08T11:36:56.943Z,26.1
2016-06-08T11:37:56.837Z,26.28
2016-06-08T11:38:57.042Z,26.51
2016-06-08T11:39:57.108Z,26.71
2016-06-08T11:40:57.159Z,26.92
2016-06-08T11:41:57.207Z,26.99
2016-06-08T11:42:57.273Z,27.02
2016-06-08T11:43:57.587Z,26.9
2016-06-08T11:44:57.825Z,26.97
2016-06-08T11:45:57.140Z,27.12
2016-06-08T11:46:57.503Z,27.29
2016-06-08T11:47:57.536Z,27.54
2016-06-08T11:48:57.601Z,27.8
2016-06-08T11:49:58.057Z,27.54
2016-06-08T11:50:57.716Z,27.45
2016-06-08T11:51:57.766Z,27.36
2016-06-08T11:52:57.799Z,27.21
2016-06-08T11:53:57.880Z,27.03
2016-06-08T11:54:57.930Z,26.95
2016-06-08T11:55:57.979Z,26.95
2016-06-08T11:56:58.045Z,26.85
2016-06-08T11:57:58.079Z,26.8
2016-06-08T11:58:58.018Z,26.89
2016-06-08T11:59:58.068Z,27.02
2016-06-08T12:00:58.508Z,26.99
2016-06-08T12:01:58.307Z,27.3
2016-06-08T12:02:58.218Z,27.33
2016-06-08T12:03:58.438Z,27.25
2016-06-08T12:04:58.315Z,27.2
2016-06-08T12:05:58.538Z,27.2
2016-06-08T12:06:58.587Z,27.21
2016-06-08T12:07:58.637Z,27.59
2016-06-08T12:08:58.546Z,27.8
2016-06-08T12:09:58.751Z,27.96
2016-06-08T12:10:58.817Z,27.95
2016-06-08T12:12:00.038Z,28.11
2016-06-08T12:12:58.915Z,28.19
2016-06-08T12:13:58.997Z,28.3
2016-06-08T12:14:59.046Z,28.2
2016-06-08T12:15:59.080Z,27.95
2016-06-08T12:16:59.161Z,28.14
2016-06-08T12:17:59.195Z,28.56
2016-06-08T12:18:59.260Z,28.66
2016-06-08T12:19:59.309Z,28.54
2016-06-08T12:20:59.374Z,28.23
2016-06-08T12:21:59.268Z,28.2
2016-06-08T12:22:59.489Z,28.29
2016-06-08T12:23:59.383Z,28.38
2016-06-08T12:24:59.604Z,28.32
2016-06-08T12:25:59.685Z,28.52
2016-06-08T12:26:59.703Z,28.48
2016-06-08T12:27:59.785Z,28.39
2016-06-08T12:28:59.834Z,28.15
2016-06-08T12:29:59.899Z,28.22
2016-06-08T12:30:59.948Z,28.29
2016-06-08T12:32:00.014Z,28.2
2016-06-08T12:33:00.048Z,27.95
2016-06-08T12:34:00.129Z,27.6
2016-06-08T12:35:00.193Z,26.89
2016-06-08T12:36:00.243Z,26.92
2016-06-08T12:37:00.293Z,27.02
2016-06-08T12:38:00.342Z,26.33
2016-06-08T12:39:00.407Z,26.65
2016-06-08T12:40:00.488Z,26.95
2016-06-08T12:41:00.490Z,26.89
2016-06-08T12:42:00.572Z,27.05
2016-06-08T12:43:00.637Z,27.39
2016-06-08T12:44:00.687Z,27.86
2016-06-08T12:45:01.626Z,28.25
2016-06-08T12:46:00.801Z,28.2
2016-06-08T12:47:00.867Z,28.35
2016-06-08T12:48:00.931Z,28.22
2016-06-08T12:49:00.966Z,28.2
2016-06-08T12:50:01.078Z,27.74
2016-06-08T12:51:01.096Z,27.65
2016-06-08T12:52:01.145Z,27.83
2016-06-08T12:53:01.211Z,27.63
2016-06-08T12:54:01.260Z,27.49
2016-06-08T12:55:01.310Z,27.64
2016-06-08T12:56:01.375Z,28.1
2016-06-08T12:57:01.440Z,28.39