createdAt,value
2023-01-28T00:00:14.182Z,3.42
2023-01-28T00:03:03.775Z,3.85
2023-01-28T00:05:33.005Z,3.78
2023-01-28T00:08:03.954Z,4.47
2023-01-28T00:10:33.118Z,4.50
2023-01-28T00:13:02.619Z,4.70
2023-01-28T00:15:31.724Z,4.90
2023-01-28T00:18:01.145Z,4.43
2023-01-28T00:20:30.312Z,3.63
2023-01-28T00:22:59.799Z,4.10
2023-01-28T00:25:30.405Z,3.63
2023-01-28T00:27:59.917Z,3.28
2023-01-28T00:30:29.069Z,3.50
2023-01-28T00:32:58.663Z,3.95
2023-01-28T00:35:27.951Z,3.85
2023-01-28T00:37:57.355Z,3.53
2023-01-28T00:40:26.560Z,3.38
2023-01-28T00:42:57.604Z,3.38
2023-01-28T00:45:27.062Z,3.40
2023-01-28T00:47:57.738Z,3.00
2023-01-28T00:50:27.452Z,3.22
2023-01-28T00:52:56.761Z,3.38
2023-01-28T00:55:26.903Z,3.38
2023-01-28T00:57:57.770Z,3.10
2023-01-28T01:00:27.302Z,3.15
2023-01-28T01:02:57.478Z,3.25
2023-01-28T01:05:26.678Z,3.72
2023-01-28T01:07:56.135Z,2.50
2023-01-28T01:10:25.296Z,3.33
2023-01-28T01:12:56.397Z,2.90
2023-01-28T01:15:25.475Z,2.90
2023-01-28T01:17:55.106Z,3.63
2023-01-28T01:20:26.024Z,3.08
2023-01-28T01:22:56.026Z,3.63
2023-01-28T01:25:25.122Z,3.47
2023-01-28T01:27:56.057Z,3.75
2023-01-28T01:30:27.713Z,4.00
2023-01-28T01:32:57.085Z,3.65
2023-01-28T01:35:26.162Z,3.42
2023-01-28T01:37:55.671Z,3.42
2023-01-28T01:40:25.705Z,3.20
2023-01-28T01:42:56.701Z,3.42
2023-01-28T01:45:26.931Z,3.38
2023-01-28T01:48:01.566Z,3.97
2023-01-28T01:50:33.659Z,3.05
2023-01-28T01:53:08.702Z,3.92
2023-01-28T01:55:41.443Z,3.70
2023-01-28T01:58:17.327Z,3.55
2023-01-28T02:00:47.640Z,3.67
2023-01-28T02:03:21.258Z,3.08
2023-01-28T02:05:51.968Z,2.80
2023-01-28T02:08:22.681Z,3.67
2023-01-28T02:10:56.294Z,3.70
2023-01-28T02:13:32.127Z,3.20
2023-01-28T02:16:04.388Z,3.42
2023-01-28T02:18:34.617Z,3.40
2023-01-28T02:21:31.012Z,3.03
2023-01-28T02:24:25.868Z,3.17
2023-01-28T02:27:25.977Z,3.08
2023-01-28T02:30:04.278Z,3.15
2023-01-28T02:32:40.188Z,2.70
2023-01-28T02:35:17.344Z,2.78
2023-01-28T02:37:54.403Z,2.97
2023-01-28T02:40:29.888Z,2.40
2023-01-28T02:45:48.671Z,2.90
2023-01-28T02:48:19.618Z,2.60
2023-01-28T02:50:56.882Z,2.20
2023-01-28T02:53:45.148Z,2.47
2023-01-28T02:56:29.491Z,2.50
2023-01-28T02:59:23.239Z,2.33
2023-01-28T03:02:02.046Z,2.20
2023-01-28T03:04:35.049Z,2.60
2023-01-28T03:07:10.155Z,2.65
2023-01-28T03:09:42.178Z,2.33
2023-01-28T03:12:32.812Z,2.80
2023-01-28T03:15:23.118Z,2.55
2023-01-28T03:18:17.131Z,2.40
2023-01-28T03:21:09.460Z,2.58
2023-01-28T03:24:03.752Z,3.03
2023-01-28T03:27:00.410Z,2.42
2023-01-28T03:29:50.720Z,5.07
2023-01-28T03:36:50.707Z,5.00
2023-01-28T03:39:39.012Z,3.90
2023-01-28T03:42:14.208Z,3.88
2023-01-28T03:45:08.324Z,3.50
2023-01-28T03:47:40.668Z,4.35
2023-01-28T03:50:12.752Z,3.20
2023-01-28T03:52:53.784Z,3.25
2023-01-28T03:55:30.863Z,3.38
2023-01-28T03:58:00.409Z,3.60
2023-01-28T04:00:29.590Z,3.85
2023-01-28T04:02:59.442Z,3.90
2023-01-28T04:05:28.811Z,3.75
2023-01-28T04:08:01.863Z,3.55
2023-01-28T04:10:50.956Z,2.90
2023-01-28T04:13:32.319Z,2.80
2023-01-28T04:16:03.683Z,3.20
2023-01-28T04:18:37.916Z,3.30
2023-01-28T04:21:07.431Z,2.97
2023-01-28T04:23:38.807Z,2.83
2023-01-28T04:26:09.573Z,2.90
2023-01-28T04:28:38.954Z,3.00
2023-01-28T04:31:08.654Z,2.85
2023-01-28T04:33:44.208Z,3.03
2023-01-28T04:36:27.638Z,3.58
2023-01-28T04:39:07.332Z,3.78
2023-01-28T04:41:48.116Z,3.97
2023-01-28T04:44:26.664Z,3.53
2023-01-28T04:47:20.015Z,4.18
2023-01-28T04:50:05.939Z,3.70
2023-01-28T04:55:29.643Z,3.30
2023-01-28T04:57:59.365Z,3.80
2023-01-28T05:00:30.418Z,3.85
2023-01-28T05:02:59.540Z,3.97
2023-01-28T05:05:28.931Z,3.92
2023-01-28T05:08:01.107Z,3.33
2023-01-28T05:10:31.894Z,4.40
2023-01-28T05:13:01.087Z,4.07
2023-01-28T05:15:30.610Z,3.20
2023-01-28T05:18:00.166Z,4.43
2023-01-28T05:20:33.093Z,3.42
2023-01-28T05:23:02.792Z,3.70
2023-01-28T05:25:45.421Z,3.78
2023-01-28T05:28:14.629Z,3.97
2023-01-28T05:30:44.197Z,4.32
2023-01-28T05:33:13.735Z,4.65
2023-01-28T05:35:44.258Z,4.30
2023-01-28T05:38:15.353Z,4.32
2023-01-28T05:40:46.495Z,3.95
2023-01-28T05:43:15.753Z,4.53
2023-01-28T05:46:08.384Z,4.28
2023-01-28T05:48:57.534Z,4.10
2023-01-28T05:51:59.211Z,4.30
2023-01-28T05:54:29.162Z,4.75
2023-01-28T05:57:00.989Z,4.28
2023-01-28T05:59:31.480Z,4.95
2023-01-28T06:02:01.631Z,4.40
2023-01-28T06:04:30.883Z,5.13
2023-01-28T06:07:01.383Z,4.25
2023-01-28T06:09:30.746Z,4.10
2023-01-28T06:12:01.709Z,4.90
2023-01-28T06:14:33.156Z,4.18
2023-01-28T06:17:13.813Z,4.85
2023-01-28T06:20:02.893Z,4.43
2023-01-28T06:22:33.919Z,4.07
2023-01-28T06:25:03.240Z,4.68
2023-01-28T06:27:34.161Z,4.30
2023-01-28T06:30:03.216Z,4.53
2023-01-28T06:32:32.613Z,4.10
2023-01-28T06:35:01.888Z,4.90
2023-01-28T06:37:31.575Z,4.60
2023-01-28T06:40:00.680Z,6.65
2023-01-28T06:42:30.644Z,7.57
2023-01-28T06:45:01.109Z,7.32
2023-01-28T06:47:30.516Z,7.70
2023-01-28T06:49:59.687Z,5.68
2023-01-28T06:52:29.136Z,5.32
2023-01-28T06:54:58.281Z,7.20
2023-01-28T06:57:28.043Z,7.63
2023-01-28T06:59:57.195Z,5.35
2023-01-28T07:02:27.982Z,4.10
2023-01-28T07:04:57.284Z,4.47
2023-01-28T07:07:26.805Z,3.90
2023-01-28T07:09:55.958Z,4.45
2023-01-28T07:12:25.449Z,5.57
2023-01-28T07:14:54.653Z,6.00
2023-01-28T07:17:24.146Z,4.93
2023-01-28T07:19:54.802Z,5.20
2023-01-28T07:22:24.225Z,4.80
2023-01-28T07:24:53.367Z,4.85
2023-01-28T07:27:22.814Z,4.03
2023-01-28T07:29:52.010Z,4.75
2023-01-28T07:32:21.193Z,5.65
2023-01-28T07:34:50.543Z,5.85
2023-01-28T07:37:21.339Z,5.60
2023-01-28T07:39:50.745Z,6.45
2023-01-28T07:42:19.955Z,6.38
2023-01-28T07:44:50.274Z,5.22
2023-01-28T07:47:19.630Z,4.35
2023-01-28T07:49:49.123Z,4.78
2023-01-28T07:52:18.294Z,4.53
2023-01-28T07:54:49.049Z,5.15
2023-01-28T07:57:23.291Z,4.78
2023-01-28T07:59:52.959Z,4.55
2023-01-28T08:02:22.015Z,4.88
2023-01-28T08:04:51.605Z,4.22
2023-01-28T08:07:20.831Z,3.78
2023-01-28T08:09:52.530Z,4.60
2023-01-28T08:12:21.742Z,4.72
2023-01-28T08:14:51.245Z,3.83
2023-01-28T08:17:20.507Z,4.82
2023-01-28T08:19:50.023Z,5.47
2023-01-28T08:22:19.119Z,6.15
2023-01-28T08:24:48.447Z,9.50
2023-01-28T08:27:19.129Z,6.03
2023-01-28T08:29:48.757Z,4.60
2023-01-28T08:32:17.949Z,3.83
2023-01-28T08:34:47.326Z,4.88
2023-01-28T08:37:16.493Z,5.07
2023-01-28T08:39:46.588Z,4.40
2023-01-28T08:42:15.852Z,4.90
2023-01-28T08:44:48.159Z,4.18
2023-01-28T08:47:17.586Z,4.57
2023-01-28T08:49:47.473Z,4.25
2023-01-28T08:52:16.621Z,4.50
2023-01-28T08:54:46.003Z,3.85
2023-01-28T08:57:15.159Z,4.50
2023-01-28T08:59:46.465Z,5.53
2023-01-28T09:02:30.344Z,5.90
2023-01-28T09:05:01.142Z,5.75
2023-01-28T09:07:30.343Z,4.40
2023-01-28T09:09:59.734Z,5.53
2023-01-28T09:12:29.114Z,5.13
2023-01-28T09:15:00.045Z,5.68
2023-01-28T09:17:29.509Z,4.35
2023-01-28T09:19:58.749Z,6.03
2023-01-28T09:22:28.217Z,6.22
2023-01-28T09:24:57.285Z,7.03
2023-01-28T09:27:26.850Z,5.43
2023-01-28T09:29:56.085Z,5.47
2023-01-28T09:32:27.006Z,6.55
2023-01-28T09:34:56.177Z,6.28
2023-01-28T09:37:25.574Z,5.43
2023-01-28T09:39:54.894Z,5.18
2023-01-28T09:43:05.014Z,5.28
2023-01-28T09:45:39.940Z,5.75
2023-01-28T09:48:19.485Z,4.80
2023-01-28T09:50:51.749Z,5.78
2023-01-28T09:53:24.519Z,7.10
2023-01-28T09:55:57.931Z,7.13
2023-01-28T09:58:27.521Z,6.57
2023-01-28T10:01:02.708Z,5.95
2023-01-28T10:03:45.009Z,9.68
2023-01-28T10:06:24.355Z,10.38
2023-01-28T10:09:22.433Z,7.50
2023-01-28T10:12:04.463Z,5.43
2023-01-28T10:14:50.865Z,5.25
2023-01-28T10:19:59.558Z,5.88
2023-01-28T10:22:33.358Z,6.35
2023-01-28T10:25:06.958Z,6.30
2023-01-28T10:27:38.522Z,5.38
2023-01-28T10:30:20.032Z,10.45
2023-01-28T10:32:54.732Z,7.68
2023-01-28T10:35:25.755Z,9.73
2023-01-28T10:38:02.486Z,9.10
2023-01-28T10:40:32.145Z,15.80
2023-01-28T10:43:01.282Z,6.40
2023-01-28T10:45:33.729Z,11.73
2023-01-28T10:48:08.516Z,12.85
2023-01-28T10:50:39.770Z,4.00
2023-01-28T10:53:08.930Z,4.70
2023-01-28T10:55:50.331Z,4.88
2023-01-28T10:58:21.898Z,6.03
2023-01-28T11:00:56.877Z,5.28
2023-01-28T11:03:29.216Z,3.27
2023-01-28T11:06:00.969Z,3.45
2023-01-28T11:08:31.252Z,5.03
2023-01-28T11:11:01.369Z,4.72
2023-01-28T11:13:31.877Z,6.18
2023-01-28T11:16:05.543Z,5.03
2023-01-28T11:18:37.567Z,5.63
2023-01-28T11:21:17.647Z,4.28
2023-01-28T11:23:53.049Z,4.88
2023-01-28T11:28:53.760Z,4.45
2023-01-28T11:31:25.304Z,5.03
2023-01-28T11:33:58.388Z,4.88
2023-01-28T11:36:31.479Z,5.65
2023-01-28T11:39:02.689Z,5.10
2023-01-28T11:41:34.950Z,4.82
2023-01-28T11:44:17.501Z,4.55
2023-01-28T11:47:27.685Z,4.30
2023-01-28T11:50:15.793Z,4.40
2023-01-28T11:53:06.827Z,4.50
2023-01-28T11:55:46.866Z,3.25
2023-01-28T11:58:37.206Z,3.70
2023-01-28T12:01:13.716Z,3.65
2023-01-28T12:04:16.888Z,4.60
2023-01-28T12:07:13.572Z,3.78
2023-01-28T12:09:52.395Z,5.15
2023-01-28T12:12:50.683Z,4.57
2023-01-28T12:15:53.492Z,4.60
2023-01-28T12:18:42.320Z,5.30
2023-01-28T12:21:19.431Z,4.43
2023-01-28T12:24:10.308Z,5.15
2023-01-28T12:26:50.410Z,5.65
2023-01-28T12:29:28.372Z,6.05
2023-01-28T12:32:28.999Z,6.28
2023-01-28T12:35:19.773Z,5.63
2023-01-28T12:38:01.039Z,5.75
2023-01-28T12:40:57.764Z,6.53
2023-01-28T12:43:48.852Z,5.63
2023-01-28T12:46:34.137Z,5.53
2023-01-28T12:49:08.396Z,6.40
2023-01-28T12:51:48.285Z,6.70
2023-01-28T12:54:22.867Z,5.80
2023-01-28T12:56:54.828Z,6.20
2023-01-28T12:59:31.507Z,6.50
2023-01-28T13:02:18.632Z,6.13
2023-01-28T13:04:55.381Z,6.43
2023-01-28T13:07:29.846Z,5.95
2023-01-28T13:10:04.924Z,5.18
2023-01-28T13:12:35.268Z,5.90
2023-01-28T13:15:07.884Z,6.40
2023-01-28T13:17:36.988Z,6.30
2023-01-28T13:20:18.256Z,6.22
2023-01-28T13:22:47.466Z,6.95
2023-01-28T13:25:25.271Z,6.25
2023-01-28T13:28:00.859Z,6.10
2023-01-28T13:30:34.063Z,6.85
2023-01-28T13:33:05.354Z,6.68
2023-01-28T13:35:37.540Z,6.10
2023-01-28T13:38:15.852Z,6.85
2023-01-28T13:40:54.355Z,8.35
2023-01-28T13:43:38.140Z,8.15
2023-01-28T13:46:11.312Z,7.60
2023-01-28T13:48:49.525Z,7.68
2023-01-28T13:51:22.105Z,8.20
2023-01-28T13:53:59.150Z,8.48
2023-01-28T13:56:33.470Z,7.93
2023-01-28T13:59:31.267Z,10.55
2023-01-28T14:02:38.543Z,11.32
2023-01-28T14:05:37.633Z,10.35
2023-01-28T14:09:06.066Z,10.50
2023-01-28T14:12:15.752Z,10.35
2023-01-28T14:15:23.680Z,10.35
2023-01-28T14:17:57.193Z,10.20
2023-01-28T14:20:32.320Z,18.95
2023-01-28T14:23:05.232Z,34.80
2023-01-28T14:25:47.242Z,23.88
2023-01-28T14:28:23.370Z,12.32
2023-01-28T14:30:57.113Z,8.88
2023-01-28T14:33:28.959Z,8.90
2023-01-28T14:35:59.242Z,8.52
2023-01-28T14:38:29.238Z,7.65
2023-01-28T14:40:58.954Z,8.05
2023-01-28T14:43:29.434Z,9.23
2023-01-28T14:46:11.469Z,10.30
2023-01-28T14:48:51.906Z,9.55
2023-01-28T14:51:54.270Z,9.27
2023-01-28T14:54:35.493Z,10.18
2023-01-28T14:57:22.725Z,13.88
2023-01-28T14:59:55.231Z,11.43
2023-01-28T15:02:26.410Z,11.15
2023-01-28T15:05:08.229Z,8.73
2023-01-28T15:07:37.752Z,9.60
2023-01-28T15:10:09.481Z,8.15
2023-01-28T15:12:42.185Z,10.27
2023-01-28T15:15:13.828Z,14.25
2023-01-28T15:17:43.457Z,13.13
2023-01-28T15:20:22.024Z,10.63
2023-01-28T15:22:51.929Z,19.23
2023-01-28T15:25:23.720Z,21.20
2023-01-28T15:27:56.056Z,12.50
2023-01-28T15:30:27.575Z,14.48
2023-01-28T15:33:02.232Z,10.82
2023-01-28T15:35:33.458Z,10.63
2023-01-28T15:38:04.113Z,11.50
2023-01-28T15:40:43.317Z,10.40
2023-01-28T15:43:21.111Z,9.35
2023-01-28T15:45:52.205Z,9.68
2023-01-28T15:48:21.633Z,10.57
2023-01-28T15:51:01.616Z,12.63
2023-01-28T15:53:35.609Z,11.80
2023-01-28T15:56:10.427Z,13.27
2023-01-28T15:58:42.338Z,11.85
2023-01-28T16:01:16.711Z,11.45
2023-01-28T16:03:47.801Z,12.05
2023-01-28T16:06:22.125Z,10.65
2023-01-28T16:08:55.526Z,9.25
2023-01-28T16:11:28.677Z,8.80
2023-01-28T16:13:59.638Z,7.63
2023-01-28T16:16:31.341Z,9.02
2023-01-28T16:19:02.348Z,10.15
2023-01-28T16:21:37.869Z,11.80
2023-01-28T16:24:21.206Z,10.45
2023-01-28T16:26:58.637Z,10.40
2023-01-28T16:29:30.822Z,10.30
2023-01-28T16:32:01.285Z,9.10
2023-01-28T16:34:30.880Z,10.90
2023-01-28T16:37:04.117Z,11.93
2023-01-28T16:39:33.476Z,12.18
2023-01-28T16:42:02.577Z,11.77
2023-01-28T16:44:32.008Z,12.43
2023-01-28T16:47:01.217Z,11.13
2023-01-28T16:49:30.660Z,11.70
2023-01-28T16:52:01.753Z,9.88
2023-01-28T16:54:32.081Z,10.40
2023-01-28T16:57:01.740Z,10.18
2023-01-28T16:59:31.143Z,11.50
2023-01-28T17:02:00.450Z,9.15
2023-01-28T17:04:29.880Z,8.07
2023-01-28T17:07:02.350Z,8.52
2023-01-28T17:09:31.757Z,9.57
2023-01-28T17:12:01.047Z,12.55
2023-01-28T17:14:30.472Z,11.90
2023-01-28T17:16:59.927Z,14.18
2023-01-28T17:19:29.329Z,12.35
2023-01-28T17:22:00.580Z,13.43
2023-01-28T17:24:31.557Z,12.07
2023-01-28T17:27:00.676Z,11.95
2023-01-28T17:29:30.140Z,14.07
2023-01-28T17:31:59.376Z,15.90
2023-01-28T17:34:29.013Z,17.45
2023-01-28T17:36:58.228Z,21.10
2023-01-28T17:39:29.026Z,24.13
2023-01-28T17:41:58.384Z,22.88
2023-01-28T17:44:27.874Z,17.83
2023-01-28T17:46:57.077Z,18.42
2023-01-28T17:49:26.790Z,19.27
2023-01-28T17:51:55.982Z,14.13
2023-01-28T17:54:26.842Z,15.43
2023-01-28T17:56:58.462Z,17.67
2023-01-28T17:59:27.975Z,18.00
2023-01-28T18:01:57.347Z,20.67
2023-01-28T18:04:26.928Z,22.48
2023-01-28T18:06:56.266Z,12.27
2023-01-28T18:09:25.956Z,11.98
2023-01-28T18:11:56.738Z,16.85
2023-01-28T18:14:26.249Z,11.38
2023-01-28T18:16:55.392Z,20.67
2023-01-28T18:19:24.977Z,15.40
2023-01-28T18:21:55.090Z,18.42
2023-01-28T18:24:25.728Z,18.67
2023-01-28T18:26:58.381Z,17.15
2023-01-28T18:29:28.712Z,17.90
2023-01-28T18:31:59.766Z,16.95
2023-01-28T18:34:33.736Z,18.75
2023-01-28T18:37:06.696Z,17.65
2023-01-28T18:39:36.446Z,15.90
2023-01-28T18:42:07.895Z,12.02
2023-01-28T18:44:38.132Z,13.38
2023-01-28T18:47:07.415Z,14.40
2023-01-28T18:49:36.917Z,12.77
2023-01-28T18:52:06.174Z,13.63
2023-01-28T18:54:35.940Z,17.00
2023-01-28T18:57:06.750Z,16.33
2023-01-28T18:59:36.267Z,12.85
2023-01-28T19:02:05.780Z,15.15
2023-01-28T19:04:35.228Z,15.23
2023-01-28T19:07:07.969Z,16.23
2023-01-28T19:09:37.788Z,16.20
2023-01-28T19:12:08.737Z,15.20
2023-01-28T19:14:38.309Z,16.92
2023-01-28T19:17:07.406Z,15.55
2023-01-28T19:19:37.022Z,15.40
2023-01-28T19:22:06.213Z,16.75
2023-01-28T19:24:36.557Z,14.95
2023-01-28T19:27:07.279Z,14.27
2023-01-28T19:29:36.782Z,12.52
2023-01-28T19:32:06.633Z,12.52
2023-01-28T19:34:36.308Z,11.05
2023-01-28T19:37:06.124Z,11.40
2023-01-28T19:39:35.665Z,11.27
2023-01-28T19:42:04.854Z,13.07
2023-01-28T19:44:35.900Z,14.88
2023-01-28T19:47:05.809Z,13.60
2023-01-28T19:49:35.637Z,11.75
2023-01-28T19:52:09.127Z,14.30
2023-01-28T19:54:38.626Z,13.48
2023-01-28T19:57:07.826Z,15.13
2023-01-28T19:59:38.681Z,14.10
2023-01-28T20:02:08.024Z,12.10
2023-01-28T20:04:39.444Z,11.55
2023-01-28T20:07:12.669Z,12.05
2023-01-28T20:09:42.105Z,13.13
2023-01-28T20:12:15.023Z,12.65
2023-01-28T20:14:47.369Z,13.07
2023-01-28T20:17:16.560Z,16.02
2023-01-28T20:19:46.180Z,12.50
2023-01-28T20:22:15.508Z,11.25
2023-01-28T20:24:44.989Z,11.38
2023-01-28T20:27:14.231Z,10.45
2023-01-28T20:29:45.103Z,17.15
2023-01-28T20:32:18.451Z,11.13
2023-01-28T20:34:50.002Z,12.52
2023-01-28T20:37:19.385Z,17.30
2023-01-28T20:39:48.753Z,17.77
2023-01-28T20:42:17.932Z,12.02
2023-01-28T20:44:48.708Z,10.13
2023-01-28T20:47:18.010Z,9.98
2023-01-28T20:49:47.713Z,9.45
2023-01-28T20:52:17.075Z,10.57
2023-01-28T20:54:46.749Z,8.13
2023-01-28T20:57:16.397Z,10.18
2023-01-28T20:59:47.842Z,9.38
2023-01-28T21:02:17.155Z,9.30
2023-01-28T21:04:46.590Z,8.32
2023-01-28T21:07:15.851Z,9.13
2023-01-28T21:09:45.406Z,9.45
2023-01-28T21:12:14.657Z,9.50
2023-01-28T21:14:44.077Z,10.13
2023-01-28T21:17:14.909Z,8.98
2023-01-28T21:19:44.580Z,9.95
2023-01-28T21:22:13.732Z,9.15
2023-01-28T21:24:43.939Z,10.38
2023-01-28T21:27:13.228Z,8.32
2023-01-28T21:29:42.945Z,12.20
2023-01-28T21:32:13.484Z,11.50
2023-01-28T21:34:43.230Z,10.32
2023-01-28T21:37:12.318Z,13.15
2023-01-28T21:39:41.897Z,11.73
2023-01-28T21:42:11.110Z,10.30
2023-01-28T21:44:40.690Z,10.77
2023-01-28T21:47:09.929Z,11.82
2023-01-28T21:49:40.934Z,14.07
2023-01-28T21:52:10.235Z,9.48
2023-01-28T21:54:39.662Z,7.38
2023-01-28T21:57:08.918Z,5.72
2023-01-28T21:59:40.415Z,6.55
2023-01-28T22:02:13.633Z,4.20
2023-01-28T22:04:49.328Z,5.40
2023-01-28T22:07:20.288Z,5.05
2023-01-28T22:09:50.485Z,4.97
2023-01-28T22:12:20.523Z,4.28
2023-01-28T22:14:50.411Z,4.72
2023-01-28T22:17:19.685Z,4.88
2023-01-28T22:19:50.633Z,4.68
2023-01-28T22:22:20.459Z,4.38
2023-01-28T22:24:49.867Z,3.70
2023-01-28T22:27:19.359Z,4.55
2023-01-28T22:29:48.845Z,5.38
2023-01-28T22:32:18.079Z,3.50
2023-01-28T22:34:47.546Z,3.28
2023-01-28T22:37:18.014Z,3.22
2023-01-28T22:39:47.456Z,3.85
2023-01-28T22:42:16.547Z,3.22
2023-01-28T22:44:46.112Z,3.38
2023-01-28T22:47:15.340Z,3.00
2023-01-28T22:49:44.819Z,3.40
2023-01-28T22:52:13.958Z,3.78
2023-01-28T22:54:44.803Z,3.60
2023-01-28T22:57:14.164Z,2.75
2023-01-28T22:59:51.253Z,3.22
2023-01-28T23:02:27.743Z,3.67
2023-01-28T23:04:57.146Z,3.28
2023-01-28T23:07:26.214Z,3.75
2023-01-28T23:09:57.066Z,3.78
2023-01-28T23:12:26.246Z,4.95
2023-01-28T23:15:13.054Z,4.43
2023-01-28T23:17:59.478Z,3.95
2023-01-28T23:20:51.415Z,4.60
2023-01-28T23:23:37.787Z,3.58
2023-01-28T23:26:08.598Z,4.53
2023-01-28T23:28:37.653Z,3.83
2023-01-28T23:31:07.288Z,4.70
2023-01-28T23:33:37.079Z,3.95
2023-01-28T23:36:07.669Z,4.00
2023-01-28T23:38:36.844Z,3.42
2023-01-28T23:41:08.742Z,3.70
2023-01-28T23:43:37.882Z,3.45
2023-01-28T23:46:07.370Z,3.25
2023-01-28T23:48:36.505Z,3.00
2023-01-28T23:51:07.829Z,3.95
2023-01-28T23:53:37.072Z,3.95
2023-01-28T23:56:09.507Z,4.00
2023-01-28T23:58:43.590Z,3.50
