createdAt,value
2022-10-09T00:01:19.067Z,100.00
2022-10-09T00:03:49.180Z,100.00
2022-10-09T00:06:21.079Z,100.00
2022-10-09T00:08:49.122Z,100.00
2022-10-09T00:11:18.953Z,100.00
2022-10-09T00:13:47.375Z,100.00
2022-10-09T00:16:17.043Z,100.00
2022-10-09T00:18:45.413Z,100.00
2022-10-09T00:21:21.207Z,100.00
2022-10-09T00:23:49.692Z,100.00
2022-10-09T00:26:18.306Z,100.00
2022-10-09T00:28:47.069Z,100.00
2022-10-09T00:31:16.793Z,100.00
2022-10-09T00:33:44.998Z,100.00
2022-10-09T00:36:15.437Z,100.00
2022-10-09T00:38:44.940Z,100.00
2022-10-09T00:41:16.259Z,100.00
2022-10-09T00:43:48.047Z,100.00
2022-10-09T00:46:25.791Z,100.00
2022-10-09T00:49:00.485Z,100.00
2022-10-09T00:51:30.041Z,100.00
2022-10-09T00:54:00.550Z,100.00
2022-10-09T00:56:29.552Z,100.00
2022-10-09T00:58:59.339Z,100.00
2022-10-09T01:01:27.886Z,100.00
2022-10-09T01:03:55.977Z,100.00
2022-10-09T01:06:34.076Z,100.00
2022-10-09T01:09:09.896Z,100.00
2022-10-09T01:11:48.113Z,100.00
2022-10-09T01:14:23.361Z,100.00
2022-10-09T01:16:58.738Z,100.00
2022-10-09T01:19:46.065Z,100.00
2022-10-09T01:22:30.768Z,100.00
2022-10-09T01:25:06.524Z,100.00
2022-10-09T01:27:38.236Z,100.00
2022-10-09T01:30:09.554Z,100.00
2022-10-09T01:32:40.882Z,100.00
2022-10-09T01:35:12.096Z,100.00
2022-10-09T01:37:43.478Z,100.00
2022-10-09T01:40:13.816Z,100.00
2022-10-09T01:42:43.728Z,100.00
2022-10-09T01:45:13.230Z,100.00
2022-10-09T01:47:41.387Z,100.00
2022-10-09T01:50:15.417Z,100.00
2022-10-09T01:52:51.423Z,100.00
2022-10-09T01:55:39.108Z,100.00
2022-10-09T01:58:15.835Z,100.00
2022-10-09T02:00:48.366Z,100.00
2022-10-09T02:03:19.674Z,100.00
2022-10-09T02:05:52.571Z,100.00
2022-10-09T02:08:22.916Z,100.00
2022-10-09T02:10:55.381Z,100.00
2022-10-09T02:13:25.097Z,100.00
2022-10-09T02:15:57.957Z,100.00
2022-10-09T02:18:32.423Z,100.00
2022-10-09T02:21:08.261Z,100.00
2022-10-09T02:23:39.341Z,100.00
2022-10-09T02:26:09.012Z,100.00
2022-10-09T02:28:43.842Z,100.00
2022-10-09T02:31:21.118Z,100.00
2022-10-09T02:33:56.597Z,100.00
2022-10-09T02:36:28.537Z,100.00
2022-10-09T02:38:57.186Z,100.00
2022-10-09T02:41:25.731Z,100.00
2022-10-09T02:43:55.513Z,100.00
2022-10-09T02:46:24.031Z,100.00
2022-10-09T02:48:52.135Z,100.00
2022-10-09T02:51:20.119Z,100.00
2022-10-09T02:53:48.435Z,100.00
2022-10-09T02:56:16.470Z,100.00
2022-10-09T02:58:45.168Z,100.00
2022-10-09T03:01:15.417Z,100.00
2022-10-09T03:03:43.521Z,100.00
2022-10-09T03:06:13.809Z,100.00
2022-10-09T03:08:44.207Z,100.00
2022-10-09T03:11:14.191Z,100.00
2022-10-09T03:13:42.538Z,100.00
2022-10-09T03:16:13.494Z,100.00
2022-10-09T03:18:43.275Z,100.00
2022-10-09T03:21:13.129Z,100.00
2022-10-09T03:23:42.631Z,100.00
2022-10-09T03:26:13.079Z,100.00
2022-10-09T03:28:42.716Z,100.00
2022-10-09T03:31:22.569Z,100.00
2022-10-09T03:34:01.310Z,100.00
2022-10-09T03:36:29.393Z,100.00
2022-10-09T03:38:57.419Z,100.00
2022-10-09T03:41:25.540Z,100.00
2022-10-09T03:43:53.595Z,100.00
2022-10-09T03:46:21.773Z,100.00
2022-10-09T03:48:50.181Z,100.00
2022-10-09T03:51:19.569Z,100.00
2022-10-09T03:53:47.684Z,100.00
2022-10-09T03:56:15.788Z,100.00
2022-10-09T03:58:43.994Z,100.00
2022-10-09T04:01:12.129Z,100.00
2022-10-09T04:03:40.320Z,100.00
2022-10-09T04:06:09.406Z,100.00
2022-10-09T04:08:39.083Z,100.00
2022-10-09T04:11:07.309Z,100.00
2022-10-09T04:13:35.363Z,100.00
2022-10-09T04:16:03.586Z,100.00
2022-10-09T04:18:31.985Z,100.00
2022-10-09T04:21:00.009Z,100.00
2022-10-09T04:23:28.907Z,100.00
2022-10-09T04:26:00.633Z,100.00
2022-10-09T04:28:30.451Z,100.00
2022-10-09T04:30:59.927Z,100.00
2022-10-09T04:33:28.206Z,100.00
2022-10-09T04:35:58.028Z,100.00
2022-10-09T04:38:26.530Z,100.00
2022-10-09T04:41:00.733Z,100.00
2022-10-09T04:43:29.701Z,100.00
2022-10-09T04:45:58.611Z,100.00
2022-10-09T04:48:27.158Z,100.00
2022-10-09T04:50:55.228Z,100.00
2022-10-09T04:53:23.291Z,100.00
2022-10-09T04:55:51.811Z,100.00
2022-10-09T04:58:21.234Z,100.00
2022-10-09T05:00:50.564Z,100.00
2022-10-09T05:03:18.777Z,100.00
2022-10-09T05:05:47.846Z,100.00
2022-10-09T05:08:18.587Z,100.00
2022-10-09T05:10:49.315Z,100.00
2022-10-09T05:13:18.655Z,100.00
2022-10-09T05:15:48.022Z,100.00
2022-10-09T05:18:16.067Z,100.00
2022-10-09T05:20:44.078Z,100.00
2022-10-09T05:23:12.045Z,100.00
2022-10-09T05:25:40.173Z,100.00
2022-10-09T05:28:08.201Z,100.00
2022-10-09T05:30:36.306Z,100.00
2022-10-09T05:33:05.806Z,100.00
2022-10-09T05:35:34.157Z,100.00
2022-10-09T05:38:02.188Z,100.00
2022-10-09T05:40:30.325Z,100.00
2022-10-09T05:42:58.419Z,100.00
2022-10-09T05:45:26.752Z,100.00
2022-10-09T05:47:54.870Z,100.00
2022-10-09T05:50:24.254Z,100.00
2022-10-09T05:52:52.473Z,100.00
2022-10-09T05:55:20.563Z,100.00
2022-10-09T05:57:50.651Z,100.00
2022-10-09T06:00:19.777Z,100.00
2022-10-09T06:02:50.873Z,100.00
2022-10-09T06:05:19.111Z,100.00
2022-10-09T06:07:49.475Z,100.00
2022-10-09T06:10:18.186Z,100.00
2022-10-09T06:12:46.525Z,100.00
2022-10-09T06:15:16.949Z,100.00
2022-10-09T06:17:45.425Z,100.00
2022-10-09T06:20:13.511Z,100.00
2022-10-09T06:22:41.636Z,100.00
2022-10-09T06:25:11.441Z,100.00
2022-10-09T06:27:40.194Z,100.00
2022-10-09T06:30:09.707Z,100.00
2022-10-09T06:32:37.806Z,100.00
2022-10-09T06:35:06.669Z,100.00
2022-10-09T06:37:34.715Z,100.00
2022-10-09T06:40:03.053Z,100.00
2022-10-09T06:42:33.006Z,100.00
2022-10-09T06:45:01.366Z,100.00
2022-10-09T06:47:29.369Z,100.00
2022-10-09T06:49:58.606Z,100.00
2022-10-09T06:52:26.676Z,100.00
2022-10-09T06:54:54.770Z,100.00
2022-10-09T06:57:22.797Z,100.00
2022-10-09T06:59:52.305Z,100.00
2022-10-09T07:02:20.284Z,100.00
2022-10-09T07:04:48.689Z,100.00
2022-10-09T07:07:16.678Z,100.00
2022-10-09T07:09:44.758Z,100.00
2022-10-09T07:12:12.946Z,100.00
2022-10-09T07:14:41.042Z,100.00
2022-10-09T07:17:10.907Z,100.00
2022-10-09T07:19:39.214Z,100.00
2022-10-09T07:22:11.317Z,100.00
2022-10-09T07:24:39.747Z,100.00
2022-10-09T07:27:07.912Z,100.00
2022-10-09T07:29:36.037Z,100.00
2022-10-09T07:32:09.597Z,100.00
2022-10-09T07:34:39.897Z,100.00
2022-10-09T07:37:08.150Z,100.00
2022-10-09T07:39:36.461Z,100.00
2022-10-09T07:42:05.526Z,100.00
2022-10-09T07:44:33.558Z,100.00
2022-10-09T07:47:01.595Z,100.00
2022-10-09T07:49:29.618Z,100.00
2022-10-09T07:51:59.076Z,100.00
2022-10-09T07:54:27.225Z,100.00
2022-10-09T07:56:55.237Z,100.00
2022-10-09T07:59:23.329Z,100.00
2022-10-09T08:01:51.442Z,100.00
2022-10-09T08:04:21.996Z,100.00
2022-10-09T08:06:50.068Z,100.00
2022-10-09T08:09:19.556Z,100.00
2022-10-09T08:11:47.962Z,100.00
2022-10-09T08:14:19.266Z,100.00
2022-10-09T08:16:49.578Z,100.00
2022-10-09T08:19:19.897Z,100.00
2022-10-09T08:21:48.208Z,100.00
2022-10-09T08:24:16.216Z,100.00
2022-10-09T08:26:45.732Z,100.00
2022-10-09T08:29:16.575Z,100.00
2022-10-09T08:31:44.672Z,100.00
2022-10-09T08:34:13.700Z,100.00
2022-10-09T08:36:41.773Z,100.00
2022-10-09T08:39:09.869Z,100.00
2022-10-09T08:41:48.752Z,100.00
2022-10-09T08:44:23.455Z,100.00
2022-10-09T08:46:58.489Z,100.00
2022-10-09T08:49:33.016Z,100.00
2022-10-09T08:52:15.154Z,100.00
2022-10-09T08:54:43.350Z,100.00
2022-10-09T08:57:15.769Z,100.00
2022-10-09T08:59:44.437Z,100.00
2022-10-09T09:02:28.598Z,100.00
2022-10-09T09:05:10.094Z,100.00
2022-10-09T09:07:46.838Z,100.00
2022-10-09T09:10:21.408Z,100.00
2022-10-09T09:12:56.254Z,100.00
2022-10-09T09:15:41.079Z,100.00
2022-10-09T09:18:22.682Z,100.00
2022-10-09T09:20:54.168Z,100.00
2022-10-09T09:23:28.797Z,100.00
2022-10-09T09:25:59.515Z,100.00
2022-10-09T09:28:31.569Z,99.17
2022-10-09T09:31:04.130Z,98.46
2022-10-09T09:33:44.639Z,98.63
2022-10-09T09:36:22.121Z,99.29
2022-10-09T09:39:25.249Z,96.09
2022-10-09T09:41:41.803Z,92.62
2022-10-09T09:44:13.734Z,91.08
2022-10-09T09:46:43.406Z,91.42
2022-10-09T09:49:20.044Z,88.38
2022-10-09T09:51:50.382Z,91.87
2022-10-09T09:54:22.563Z,88.99
2022-10-09T09:57:11.981Z,87.00
2022-10-09T09:59:44.892Z,85.83
2022-10-09T10:02:16.591Z,81.86
2022-10-09T10:04:53.496Z,80.67
2022-10-09T10:07:32.530Z,79.48
2022-10-09T10:10:06.812Z,80.13
2022-10-09T10:12:35.017Z,77.44
2022-10-09T10:15:04.764Z,76.87
2022-10-09T10:17:36.562Z,76.66
2022-10-09T10:20:07.716Z,72.05
2022-10-09T10:22:36.818Z,69.67
2022-10-09T10:25:05.715Z,67.92
2022-10-09T10:27:40.694Z,67.06
2022-10-09T10:30:16.943Z,64.90
2022-10-09T10:32:52.939Z,62.20
2022-10-09T10:35:23.737Z,63.07
2022-10-09T10:37:59.515Z,61.23
2022-10-09T10:40:32.916Z,61.57
2022-10-09T10:43:12.629Z,60.98
2022-10-09T10:45:50.508Z,60.15
2022-10-09T10:48:23.024Z,58.77
2022-10-09T10:50:59.885Z,58.88
2022-10-09T10:53:42.683Z,58.76
2022-10-09T10:56:20.180Z,57.26
2022-10-09T10:59:02.165Z,55.39
2022-10-09T11:01:40.677Z,55.72
2022-10-09T11:04:33.051Z,53.61
2022-10-09T11:07:14.365Z,53.13
2022-10-09T11:09:53.345Z,52.24
2022-10-09T11:12:47.888Z,53.14
2022-10-09T11:15:27.055Z,52.03
2022-10-09T11:18:10.538Z,49.86
2022-10-09T11:21:01.262Z,49.61
2022-10-09T11:23:46.816Z,48.02
2022-10-09T11:26:25.648Z,49.33
2022-10-09T11:29:01.311Z,48.53
2022-10-09T11:31:34.167Z,48.31
2022-10-09T11:34:10.797Z,47.43
2022-10-09T11:36:42.426Z,46.80
2022-10-09T11:39:16.292Z,44.66
2022-10-09T11:41:46.826Z,47.05
2022-10-09T11:44:34.236Z,45.69
2022-10-09T11:47:11.432Z,46.60
2022-10-09T11:49:58.497Z,45.31
2022-10-09T11:52:38.665Z,45.21
2022-10-09T11:55:18.213Z,44.40
2022-10-09T11:57:46.788Z,45.18
2022-10-09T12:00:16.179Z,44.86
2022-10-09T12:02:45.418Z,44.09
2022-10-09T12:05:20.415Z,44.32
2022-10-09T12:07:48.778Z,43.37
2022-10-09T12:10:31.059Z,43.72
2022-10-09T12:13:01.773Z,43.46
2022-10-09T12:15:40.995Z,42.16
2022-10-09T12:18:26.091Z,42.41
2022-10-09T12:20:57.538Z,42.30
2022-10-09T12:23:30.996Z,41.66
2022-10-09T12:26:01.677Z,42.14
2022-10-09T12:28:36.272Z,40.89
2022-10-09T12:31:14.222Z,39.86
2022-10-09T12:33:46.971Z,39.97
2022-10-09T12:36:17.713Z,41.01
2022-10-09T12:38:45.842Z,40.21
2022-10-09T12:41:21.872Z,39.72
2022-10-09T12:43:52.315Z,39.27
2022-10-09T12:46:29.796Z,38.16
2022-10-09T12:48:58.752Z,40.21
2022-10-09T12:51:30.879Z,40.16
2022-10-09T12:53:58.907Z,39.24
2022-10-09T12:56:35.967Z,38.69
2022-10-09T12:59:04.661Z,38.57
2022-10-09T13:01:34.083Z,38.38
2022-10-09T13:04:04.502Z,38.34
2022-10-09T13:06:39.032Z,37.29
2022-10-09T13:09:09.524Z,38.69
2022-10-09T13:11:41.620Z,38.74
2022-10-09T13:14:27.016Z,38.09
2022-10-09T13:16:55.548Z,38.37
2022-10-09T13:19:28.669Z,39.29
2022-10-09T13:22:09.132Z,38.80
2022-10-09T13:24:37.212Z,38.61
2022-10-09T13:27:05.958Z,40.09
2022-10-09T13:29:34.680Z,40.00
2022-10-09T13:32:03.346Z,39.71
2022-10-09T13:34:31.495Z,40.15
2022-10-09T13:36:59.589Z,40.77
2022-10-09T13:39:29.923Z,41.76
2022-10-09T13:41:59.872Z,41.85
2022-10-09T13:44:28.178Z,41.92
2022-10-09T13:46:56.464Z,42.78
2022-10-09T13:49:24.556Z,42.43
2022-10-09T13:51:52.964Z,42.98
2022-10-09T13:54:23.282Z,43.13
2022-10-09T13:56:52.751Z,44.19
2022-10-09T13:59:20.728Z,44.47
2022-10-09T14:01:51.169Z,45.11
2022-10-09T14:04:19.777Z,45.14
2022-10-09T14:06:47.758Z,45.09
2022-10-09T14:09:16.554Z,45.27
2022-10-09T14:11:44.569Z,46.38
2022-10-09T14:14:14.120Z,47.26
2022-10-09T14:16:42.413Z,47.51
2022-10-09T14:19:11.128Z,47.58
2022-10-09T14:21:39.243Z,47.17
2022-10-09T14:24:07.854Z,48.74
2022-10-09T14:26:36.017Z,48.41
2022-10-09T14:29:04.565Z,49.17
2022-10-09T14:31:34.025Z,49.77
2022-10-09T14:34:02.081Z,49.98
2022-10-09T14:36:31.624Z,50.45
2022-10-09T14:39:00.895Z,50.58
2022-10-09T14:41:32.154Z,50.66
2022-10-09T14:44:02.452Z,51.67
2022-10-09T14:46:33.784Z,52.25
2022-10-09T14:49:07.384Z,51.15
2022-10-09T14:51:37.394Z,51.36
2022-10-09T14:54:06.208Z,50.70
2022-10-09T14:56:34.749Z,50.76
2022-10-09T14:59:03.359Z,51.30
2022-10-09T15:01:31.470Z,51.32
2022-10-09T15:04:01.320Z,51.60
2022-10-09T15:06:31.244Z,51.51
2022-10-09T15:09:04.524Z,50.13
2022-10-09T15:11:34.665Z,51.00
2022-10-09T15:14:03.165Z,51.43
2022-10-09T15:16:31.229Z,51.82
2022-10-09T15:18:59.316Z,51.60
2022-10-09T15:21:29.711Z,52.22
2022-10-09T15:24:01.242Z,51.62
2022-10-09T15:26:32.910Z,52.21
2022-10-09T15:29:02.609Z,52.62
2022-10-09T15:31:32.674Z,52.75
2022-10-09T15:34:02.256Z,51.87
2022-10-09T15:36:31.541Z,52.50
2022-10-09T15:39:06.145Z,53.36
2022-10-09T15:41:35.719Z,53.35
2022-10-09T15:44:08.501Z,53.45
2022-10-09T15:46:36.877Z,53.57
2022-10-09T15:49:05.054Z,53.99
2022-10-09T15:51:33.354Z,53.86
2022-10-09T15:54:06.615Z,54.40
2022-10-09T15:56:39.512Z,54.64
2022-10-09T15:59:08.855Z,55.09
2022-10-09T16:01:36.941Z,56.41
2022-10-09T16:04:05.103Z,56.12
2022-10-09T16:06:33.396Z,55.80
2022-10-09T16:09:04.054Z,56.22
2022-10-09T16:11:34.674Z,57.11
2022-10-09T16:14:02.770Z,58.05
2022-10-09T16:16:33.461Z,58.37
2022-10-09T16:19:04.301Z,59.47
2022-10-09T16:21:32.416Z,60.25
2022-10-09T16:24:01.565Z,60.40
2022-10-09T16:26:30.601Z,60.62
2022-10-09T16:29:00.927Z,62.23
2022-10-09T16:31:31.453Z,63.53
2022-10-09T16:33:59.903Z,63.95
2022-10-09T16:36:28.497Z,66.59
2022-10-09T16:38:57.494Z,66.66
2022-10-09T16:41:26.562Z,71.37
2022-10-09T16:44:02.849Z,70.48
2022-10-09T16:49:03.664Z,73.08
2022-10-09T16:51:34.373Z,75.19
2022-10-09T16:54:04.996Z,75.95
2022-10-09T16:56:36.280Z,77.23
2022-10-09T16:59:07.963Z,78.66
2022-10-09T17:01:37.858Z,78.59
2022-10-09T17:04:06.433Z,77.40
2022-10-09T17:06:34.460Z,78.21
2022-10-09T17:09:02.777Z,80.32
2022-10-09T17:11:32.436Z,80.67
2022-10-09T17:14:00.792Z,82.31
2022-10-09T17:16:33.238Z,82.75
2022-10-09T17:19:01.492Z,83.89
2022-10-09T17:21:34.139Z,84.59
2022-10-09T17:24:04.676Z,85.78
2022-10-09T17:26:32.872Z,86.14
2022-10-09T17:29:01.766Z,87.84
2022-10-09T17:31:31.404Z,88.10
2022-10-09T17:34:01.637Z,88.96
2022-10-09T17:36:31.623Z,91.19
2022-10-09T17:39:00.139Z,91.20
2022-10-09T17:41:30.117Z,91.78
2022-10-09T17:43:58.853Z,93.31
2022-10-09T17:46:28.784Z,93.43
2022-10-09T17:49:01.222Z,94.84
2022-10-09T17:51:30.960Z,95.56
2022-10-09T17:54:01.686Z,95.67
2022-10-09T17:56:31.668Z,97.02
2022-10-09T17:59:00.780Z,97.84
2022-10-09T18:01:29.388Z,97.16
2022-10-09T18:03:58.460Z,98.42
2022-10-09T18:06:28.488Z,98.76
2022-10-09T18:08:57.947Z,99.34
2022-10-09T18:11:28.535Z,99.63
2022-10-09T18:13:57.059Z,99.03
2022-10-09T18:16:35.221Z,99.98
2022-10-09T18:19:06.449Z,100.00
2022-10-09T18:21:36.685Z,100.00
2022-10-09T18:24:05.225Z,100.00
2022-10-09T18:26:33.451Z,100.00
2022-10-09T18:29:02.301Z,100.00
2022-10-09T18:31:31.155Z,100.00
2022-10-09T18:33:59.870Z,100.00
2022-10-09T18:36:31.599Z,100.00
2022-10-09T18:39:04.194Z,100.00
2022-10-09T18:41:35.409Z,100.00
2022-10-09T18:44:04.721Z,100.00
2022-10-09T18:46:36.726Z,100.00
2022-10-09T18:49:09.321Z,100.00
2022-10-09T18:51:39.954Z,100.00
2022-10-09T18:54:15.688Z,100.00
2022-10-09T18:56:46.059Z,100.00
2022-10-09T18:59:17.813Z,100.00
2022-10-09T19:01:45.971Z,100.00
2022-10-09T19:04:14.061Z,100.00
2022-10-09T19:06:42.177Z,100.00
2022-10-09T19:09:11.739Z,100.00
2022-10-09T19:11:39.853Z,100.00
2022-10-09T19:14:08.035Z,100.00
2022-10-09T19:16:36.642Z,100.00
2022-10-09T19:19:05.365Z,100.00
2022-10-09T19:21:33.753Z,100.00
2022-10-09T19:24:04.620Z,100.00
2022-10-09T19:26:35.458Z,100.00
2022-10-09T19:29:04.601Z,100.00
2022-10-09T19:31:33.389Z,100.00
2022-10-09T19:34:02.062Z,100.00
2022-10-09T19:36:33.234Z,100.00
2022-10-09T19:39:01.599Z,100.00
2022-10-09T19:41:29.763Z,100.00
2022-10-09T19:43:59.625Z,100.00
2022-10-09T19:46:28.485Z,100.00
2022-10-09T19:48:56.601Z,100.00
2022-10-09T19:51:27.564Z,100.00
2022-10-09T19:53:56.441Z,100.00
2022-10-09T19:56:26.630Z,100.00
2022-10-09T19:58:55.919Z,100.00
2022-10-09T20:01:27.804Z,100.00
2022-10-09T20:03:57.644Z,100.00
2022-10-09T20:06:25.894Z,100.00
2022-10-09T20:08:55.346Z,100.00
2022-10-09T20:11:24.183Z,100.00
2022-10-09T20:13:55.934Z,100.00
2022-10-09T20:16:29.757Z,100.00
2022-10-09T20:18:57.811Z,100.00
2022-10-09T20:21:25.964Z,100.00
2022-10-09T20:23:54.327Z,100.00
2022-10-09T20:26:22.842Z,100.00
2022-10-09T20:28:53.806Z,100.00
2022-10-09T20:31:24.561Z,100.00
2022-10-09T20:33:55.293Z,100.00
2022-10-09T20:36:26.267Z,100.00
2022-10-09T20:38:57.097Z,100.00
2022-10-09T20:41:29.658Z,100.00
2022-10-09T20:43:59.919Z,100.00
2022-10-09T20:46:29.680Z,100.00
2022-10-09T20:48:59.236Z,100.00
2022-10-09T20:51:27.469Z,100.00
2022-10-09T20:53:57.769Z,100.00
2022-10-09T20:56:27.228Z,100.00
2022-10-09T20:58:55.934Z,100.00
2022-10-09T21:01:25.062Z,100.00
2022-10-09T21:03:53.495Z,100.00
2022-10-09T21:06:23.652Z,100.00
2022-10-09T21:08:51.753Z,100.00
2022-10-09T21:11:20.516Z,100.00
2022-10-09T21:13:49.508Z,100.00
2022-10-09T21:16:20.822Z,100.00
2022-10-09T21:18:49.235Z,100.00
2022-10-09T21:21:19.293Z,100.00
2022-10-09T21:23:51.921Z,100.00
2022-10-09T21:26:21.280Z,100.00
2022-10-09T21:28:49.794Z,100.00
2022-10-09T21:31:21.107Z,100.00
2022-10-09T21:33:49.447Z,100.00
2022-10-09T21:36:26.513Z,100.00
2022-10-09T21:38:56.090Z,100.00
2022-10-09T21:41:24.325Z,100.00
2022-10-09T21:43:52.596Z,100.00
2022-10-09T21:46:20.614Z,100.00
2022-10-09T21:48:48.743Z,100.00
2022-10-09T21:51:16.830Z,100.00
2022-10-09T21:53:45.198Z,100.00
2022-10-09T21:56:15.378Z,100.00
2022-10-09T21:58:48.089Z,100.00
2022-10-09T22:01:17.041Z,100.00
2022-10-09T22:03:45.156Z,100.00
2022-10-09T22:06:19.336Z,100.00
2022-10-09T22:08:48.991Z,100.00
2022-10-09T22:11:18.652Z,100.00
2022-10-09T22:13:46.715Z,100.00
2022-10-09T22:16:16.262Z,100.00
2022-10-09T22:18:44.433Z,100.00
2022-10-09T22:21:14.293Z,100.00
2022-10-09T22:23:42.606Z,100.00
2022-10-09T22:26:13.455Z,100.00
2022-10-09T22:28:42.969Z,100.00
2022-10-09T22:31:14.686Z,100.00
2022-10-09T22:33:43.463Z,100.00
2022-10-09T22:36:13.750Z,100.00
2022-10-09T22:38:42.732Z,100.00
2022-10-09T22:41:15.527Z,100.00
2022-10-09T22:43:47.137Z,100.00
2022-10-09T22:46:16.912Z,100.00
2022-10-09T22:48:45.887Z,100.00
2022-10-09T22:51:16.202Z,100.00
2022-10-09T22:53:47.812Z,100.00
2022-10-09T22:56:18.805Z,100.00
2022-10-09T22:58:49.710Z,100.00
2022-10-09T23:01:21.107Z,100.00
2022-10-09T23:03:49.196Z,100.00
2022-10-09T23:06:20.346Z,100.00
2022-10-09T23:08:49.752Z,100.00
2022-10-09T23:11:19.283Z,100.00
2022-10-09T23:13:53.876Z,100.00
2022-10-09T23:16:22.614Z,100.00
2022-10-09T23:18:51.020Z,100.00
2022-10-09T23:21:21.272Z,100.00
2022-10-09T23:23:53.165Z,100.00
2022-10-09T23:26:23.620Z,100.00
2022-10-09T23:28:54.343Z,100.00
2022-10-09T23:31:23.350Z,100.00
2022-10-09T23:33:51.747Z,100.00
2022-10-09T23:36:21.951Z,100.00
2022-10-09T23:38:50.599Z,100.00
2022-10-09T23:41:20.379Z,100.00
2022-10-09T23:43:49.414Z,100.00
2022-10-09T23:46:20.876Z,100.00
2022-10-09T23:48:51.204Z,100.00
2022-10-09T23:51:21.198Z,100.00
2022-10-09T23:53:49.511Z,100.00
2022-10-09T23:56:19.599Z,100.00
2022-10-09T23:58:48.043Z,100.00
