createdAt,value
2024-02-08T00:00:49.258Z,58.99
2024-02-08T00:03:16.729Z,59.53
2024-02-08T00:05:44.088Z,59.27
2024-02-08T00:08:13.419Z,58.93
2024-02-08T00:10:41.216Z,59.05
2024-02-08T00:13:08.462Z,58.78
2024-02-08T00:15:36.240Z,58.73
2024-02-08T00:18:04.461Z,59.50
2024-02-08T00:20:33.042Z,59.40
2024-02-08T00:23:00.552Z,59.04
2024-02-08T00:25:28.035Z,58.58
2024-02-08T00:27:55.249Z,58.65
2024-02-08T00:30:22.465Z,58.53
2024-02-08T00:32:50.263Z,59.17
2024-02-08T00:35:21.473Z,59.87
2024-02-08T00:37:50.152Z,59.17
2024-02-08T00:40:18.406Z,58.51
2024-02-08T00:42:48.754Z,58.78
2024-02-08T00:45:17.971Z,58.45
2024-02-08T00:47:45.443Z,58.25
2024-02-08T00:50:12.971Z,58.58
2024-02-08T00:52:40.325Z,58.57
2024-02-08T00:55:07.989Z,58.41
2024-02-08T00:57:35.161Z,58.73
2024-02-08T01:00:02.932Z,59.03
2024-02-08T01:02:32.382Z,59.12
2024-02-08T01:05:00.332Z,59.41
2024-02-08T01:07:27.836Z,59.51
2024-02-08T01:09:55.311Z,59.66
2024-02-08T01:12:24.634Z,59.30
2024-02-08T01:14:51.842Z,59.12
2024-02-08T01:17:19.269Z,58.97
2024-02-08T01:19:48.239Z,59.25
2024-02-08T01:22:20.862Z,59.16
2024-02-08T01:24:49.510Z,59.22
2024-02-08T01:27:21.906Z,59.34
2024-02-08T01:29:51.310Z,60.26
2024-02-08T01:32:19.272Z,59.73
2024-02-08T01:34:47.100Z,59.39
2024-02-08T01:37:16.061Z,60.53
2024-02-08T01:39:44.886Z,60.06
2024-02-08T01:42:13.150Z,60.03
2024-02-08T01:44:51.764Z,59.62
2024-02-08T01:47:19.331Z,59.33
2024-02-08T01:49:48.589Z,60.59
2024-02-08T01:52:20.584Z,60.28
2024-02-08T01:54:50.140Z,60.71
2024-02-08T01:57:17.341Z,60.58
2024-02-08T01:59:48.945Z,60.71
2024-02-08T02:02:16.300Z,60.21
2024-02-08T02:04:43.826Z,60.54
2024-02-08T02:07:11.380Z,61.01
2024-02-08T02:09:40.284Z,60.92
2024-02-08T02:12:10.776Z,60.83
2024-02-08T02:14:39.967Z,60.86
2024-02-08T02:17:14.521Z,60.87
2024-02-08T02:19:42.438Z,60.84
2024-02-08T02:22:10.392Z,61.57
2024-02-08T02:24:37.904Z,61.27
2024-02-08T02:27:06.026Z,61.49
2024-02-08T02:29:34.009Z,61.74
2024-02-08T02:32:01.350Z,61.24
2024-02-08T02:34:32.100Z,60.94
2024-02-08T02:37:03.611Z,60.83
2024-02-08T02:39:32.564Z,61.13
2024-02-08T02:42:00.374Z,61.08
2024-02-08T02:44:30.451Z,60.99
2024-02-08T02:46:58.100Z,61.06
2024-02-08T02:49:27.915Z,60.92
2024-02-08T02:51:55.188Z,60.69
2024-02-08T02:54:22.870Z,60.62
2024-02-08T02:56:51.828Z,60.64
2024-02-08T02:59:19.345Z,60.53
2024-02-08T03:01:51.019Z,60.74
2024-02-08T03:04:19.332Z,61.31
2024-02-08T03:09:32.890Z,60.45
2024-02-08T03:12:00.373Z,60.67
2024-02-08T03:14:28.097Z,60.96
2024-02-08T03:17:02.584Z,60.95
2024-02-08T03:19:30.616Z,60.65
2024-02-08T03:21:58.347Z,61.07
2024-02-08T03:24:26.478Z,60.98
2024-02-08T03:26:56.926Z,60.93
2024-02-08T03:29:24.499Z,62.07
2024-02-08T03:31:53.890Z,63.94
2024-02-08T03:34:24.508Z,63.76
2024-02-08T03:36:52.284Z,63.22
2024-02-08T03:39:26.842Z,63.83
2024-02-08T03:42:08.067Z,65.91
2024-02-08T03:44:35.749Z,64.77
2024-02-08T03:47:09.764Z,64.02
2024-02-08T03:49:38.105Z,63.76
2024-02-08T03:52:05.913Z,63.95
2024-02-08T03:54:34.411Z,63.65
2024-02-08T03:57:06.534Z,63.79
2024-02-08T03:59:42.364Z,63.76
2024-02-08T04:02:13.272Z,62.84
2024-02-08T04:04:59.793Z,63.76
2024-02-08T04:07:45.788Z,63.50
2024-02-08T04:10:20.952Z,63.92
2024-02-08T04:13:07.158Z,63.43
2024-02-08T04:15:54.193Z,64.17
2024-02-08T04:18:41.097Z,62.96
2024-02-08T04:21:26.961Z,63.70
2024-02-08T04:24:12.866Z,63.04
2024-02-08T04:26:58.855Z,62.72
2024-02-08T04:29:45.905Z,62.81
2024-02-08T04:32:32.165Z,62.66
2024-02-08T04:35:18.233Z,62.56
2024-02-08T04:38:04.344Z,62.97
2024-02-08T04:40:50.390Z,63.62
2024-02-08T04:43:36.527Z,63.02
2024-02-08T04:46:23.091Z,62.92
2024-02-08T04:49:09.154Z,62.54
2024-02-08T04:51:55.014Z,62.39
2024-02-08T04:54:22.434Z,62.59
2024-02-08T04:56:49.820Z,61.80
2024-02-08T04:59:23.465Z,62.33
2024-02-08T05:01:54.404Z,62.27
2024-02-08T05:04:24.906Z,61.82
2024-02-08T05:06:52.596Z,61.67
2024-02-08T05:09:22.783Z,62.46
2024-02-08T05:11:53.459Z,62.14
2024-02-08T05:14:23.810Z,61.96
2024-02-08T05:16:56.214Z,61.63
2024-02-08T05:19:28.305Z,61.49
2024-02-08T05:21:59.736Z,61.92
2024-02-08T05:24:32.068Z,62.14
2024-02-08T05:27:00.361Z,62.45
2024-02-08T05:29:29.813Z,62.28
2024-02-08T05:31:57.155Z,62.54
2024-02-08T05:34:27.248Z,62.46
2024-02-08T05:36:57.111Z,62.04
2024-02-08T05:39:29.498Z,61.29
2024-02-08T05:41:58.750Z,61.92
2024-02-08T05:44:32.108Z,61.72
2024-02-08T05:47:11.935Z,62.89
2024-02-08T05:49:53.524Z,63.09
2024-02-08T05:52:21.482Z,62.66
2024-02-08T05:54:53.658Z,63.05
2024-02-08T05:57:22.913Z,62.31
2024-02-08T05:59:54.124Z,62.30
2024-02-08T06:02:25.433Z,61.72
2024-02-08T06:05:02.419Z,62.01
2024-02-08T06:07:31.271Z,62.06
2024-02-08T06:10:15.657Z,61.63
2024-02-08T06:12:53.465Z,61.33
2024-02-08T06:15:34.260Z,61.47
2024-02-08T06:18:08.337Z,61.02
2024-02-08T06:20:42.110Z,61.02
2024-02-08T06:23:24.162Z,60.98
2024-02-08T06:26:12.264Z,61.25
2024-02-08T06:28:42.555Z,60.92
2024-02-08T06:31:15.970Z,60.54
2024-02-08T06:34:05.138Z,61.03
2024-02-08T06:36:35.573Z,61.60
2024-02-08T06:39:23.978Z,60.70
2024-02-08T06:41:56.654Z,60.70
2024-02-08T06:44:39.153Z,60.69
2024-02-08T06:47:25.372Z,60.78
2024-02-08T06:50:13.531Z,61.69
2024-02-08T06:52:59.356Z,61.35
2024-02-08T06:55:45.358Z,61.27
2024-02-08T06:58:31.507Z,61.14
2024-02-08T07:01:17.584Z,61.46
2024-02-08T07:04:04.135Z,61.68
2024-02-08T07:06:50.205Z,62.57
2024-02-08T07:09:36.148Z,63.17
2024-02-08T07:12:22.247Z,63.26
2024-02-08T07:15:08.255Z,63.17
2024-02-08T07:17:54.272Z,63.14
2024-02-08T07:20:40.351Z,63.24
2024-02-08T07:23:26.004Z,62.38
2024-02-08T07:26:11.886Z,62.70
2024-02-08T07:28:57.637Z,62.00
2024-02-08T07:31:43.574Z,61.34
2024-02-08T07:34:29.702Z,61.54
2024-02-08T07:37:19.257Z,61.86
2024-02-08T07:39:56.120Z,60.85
2024-02-08T07:42:43.254Z,61.06
2024-02-08T07:45:14.330Z,60.26
2024-02-08T07:47:46.548Z,60.57
2024-02-08T07:50:13.780Z,60.96
2024-02-08T07:52:47.368Z,60.92
2024-02-08T07:55:16.369Z,61.19
2024-02-08T07:57:54.492Z,61.13
2024-02-08T08:00:43.581Z,60.97
2024-02-08T08:03:17.061Z,59.98
2024-02-08T08:05:45.871Z,60.36
2024-02-08T08:08:32.111Z,60.13
2024-02-08T08:11:16.886Z,60.25
2024-02-08T08:13:56.437Z,60.33
2024-02-08T08:16:30.002Z,60.39
2024-02-08T08:18:58.765Z,60.13
2024-02-08T08:21:28.887Z,60.42
2024-02-08T08:24:03.259Z,60.29
2024-02-08T08:26:45.541Z,59.95
2024-02-08T08:29:18.503Z,59.50
2024-02-08T08:31:55.421Z,60.21
2024-02-08T08:34:26.073Z,60.76
2024-02-08T08:37:04.362Z,60.09
2024-02-08T08:39:51.117Z,58.99
2024-02-08T08:42:19.165Z,58.86
2024-02-08T08:45:01.114Z,58.56
2024-02-08T08:47:29.573Z,58.64
2024-02-08T08:49:57.185Z,58.03
2024-02-08T08:52:27.491Z,57.40
2024-02-08T08:55:12.463Z,57.51
2024-02-08T08:57:40.012Z,57.58
2024-02-08T09:00:10.825Z,57.00
2024-02-08T09:02:41.684Z,56.60
2024-02-08T09:05:18.706Z,57.73
2024-02-08T09:07:46.550Z,57.17
2024-02-08T09:10:17.482Z,56.30
2024-02-08T09:13:01.500Z,56.51
2024-02-08T09:15:29.656Z,56.78
2024-02-08T09:18:10.077Z,57.40
2024-02-08T09:20:39.245Z,56.88
2024-02-08T09:23:14.392Z,57.23
2024-02-08T09:25:48.482Z,57.04
2024-02-08T09:28:26.494Z,56.53
2024-02-08T09:30:55.268Z,56.11
2024-02-08T09:33:32.210Z,55.89
2024-02-08T09:36:03.142Z,56.29
2024-02-08T09:38:44.127Z,55.95
2024-02-08T09:41:25.096Z,55.16
2024-02-08T09:43:59.545Z,54.89
2024-02-08T09:46:35.037Z,53.66
2024-02-08T09:49:03.508Z,53.84
2024-02-08T09:51:36.434Z,54.14
2024-02-08T09:54:29.880Z,53.92
2024-02-08T09:57:02.424Z,53.46
2024-02-08T09:59:48.098Z,53.52
2024-02-08T10:02:26.271Z,53.78
2024-02-08T10:04:58.420Z,53.03
2024-02-08T10:07:38.060Z,52.79
2024-02-08T10:10:17.111Z,52.66
2024-02-08T10:13:06.841Z,52.24
2024-02-08T10:15:40.686Z,51.24
2024-02-08T10:18:24.421Z,50.95
2024-02-08T10:20:57.410Z,50.57
2024-02-08T10:23:37.383Z,49.83
2024-02-08T10:26:24.126Z,49.59
2024-02-08T10:28:55.923Z,49.31
2024-02-08T10:31:26.866Z,49.19
2024-02-08T10:34:24.641Z,49.32
2024-02-08T10:36:54.963Z,49.09
2024-02-08T10:39:26.021Z,47.95
2024-02-08T10:42:00.789Z,47.72
2024-02-08T10:44:30.617Z,48.61
2024-02-08T10:47:08.236Z,47.52
2024-02-08T10:49:53.074Z,47.00
2024-02-08T10:52:22.507Z,47.62
2024-02-08T10:54:53.998Z,48.21
2024-02-08T10:57:41.047Z,47.95
2024-02-08T11:00:27.608Z,47.53
2024-02-08T11:03:09.155Z,47.45
2024-02-08T11:05:49.914Z,46.69
2024-02-08T11:08:26.250Z,45.86
2024-02-08T11:10:55.732Z,46.30
2024-02-08T11:13:30.545Z,45.98
2024-02-08T11:16:06.100Z,45.04
2024-02-08T11:18:34.720Z,44.68
2024-02-08T11:21:05.770Z,44.55
2024-02-08T11:23:34.106Z,44.54
2024-02-08T11:26:08.954Z,44.40
2024-02-08T11:28:49.544Z,43.54
2024-02-08T11:31:18.176Z,43.61
2024-02-08T11:33:45.932Z,43.64
2024-02-08T11:36:15.010Z,43.85
2024-02-08T11:38:59.146Z,44.10
2024-02-08T11:41:27.621Z,44.07
2024-02-08T11:44:05.161Z,43.97
2024-02-08T11:46:44.669Z,43.77
2024-02-08T11:49:33.243Z,43.38
2024-02-08T11:52:08.146Z,42.18
2024-02-08T11:54:39.221Z,42.57
2024-02-08T11:57:11.070Z,42.43
2024-02-08T11:59:40.604Z,43.36
2024-02-08T12:02:11.311Z,43.48
2024-02-08T12:04:38.967Z,43.34
2024-02-08T12:07:09.182Z,43.02
2024-02-08T12:09:36.682Z,43.32
2024-02-08T12:12:05.097Z,43.78
2024-02-08T12:14:32.809Z,43.89
2024-02-08T12:16:59.982Z,44.31
2024-02-08T12:19:31.427Z,43.75
2024-02-08T12:22:04.931Z,43.28
2024-02-08T12:24:34.111Z,42.99
2024-02-08T12:27:12.820Z,42.69
2024-02-08T12:29:47.161Z,43.33
2024-02-08T12:32:20.500Z,43.09
2024-02-08T12:34:51.346Z,43.63
2024-02-08T12:37:18.947Z,44.79
2024-02-08T12:39:46.752Z,43.58
2024-02-08T12:42:15.654Z,43.76
2024-02-08T12:44:49.209Z,43.42
2024-02-08T13:02:26.684Z,44.46
2024-02-08T13:04:55.462Z,45.22
2024-02-08T13:07:26.844Z,44.66
2024-02-08T13:10:24.509Z,44.66
2024-02-08T13:13:11.293Z,44.59
2024-02-08T13:15:42.944Z,44.63
2024-02-08T13:18:14.647Z,44.69
2024-02-08T13:20:44.620Z,44.42
2024-02-08T13:23:12.584Z,44.66
2024-02-08T13:25:41.217Z,44.42
2024-02-08T13:28:11.656Z,44.17
2024-02-08T13:30:41.502Z,44.16
2024-02-08T13:33:12.462Z,43.94
2024-02-08T13:35:43.855Z,43.82
2024-02-08T13:38:12.551Z,44.11
2024-02-08T13:40:48.761Z,44.06
2024-02-08T13:43:18.036Z,43.32
2024-02-08T13:45:45.612Z,43.72
2024-02-08T13:48:18.985Z,44.04
2024-02-08T13:50:47.910Z,43.27
2024-02-08T13:53:16.324Z,44.08
2024-02-08T13:58:19.829Z,42.27
2024-02-08T14:00:47.960Z,42.66
2024-02-08T14:03:24.236Z,42.47
2024-02-08T14:05:53.738Z,42.07
2024-02-08T14:08:25.547Z,42.73
2024-02-08T14:10:55.270Z,42.88
2024-02-08T14:13:36.897Z,42.37
2024-02-08T14:16:16.366Z,42.43
2024-02-08T14:18:54.128Z,43.31
2024-02-08T14:21:26.629Z,42.95
2024-02-08T14:24:01.372Z,43.74
2024-02-08T14:26:39.047Z,42.08
2024-02-08T14:29:08.841Z,42.91
2024-02-08T14:31:40.858Z,43.20
2024-02-08T14:34:11.395Z,42.30
2024-02-08T14:36:48.237Z,43.67
2024-02-08T14:39:34.934Z,42.10
2024-02-08T14:42:12.751Z,41.61
2024-02-08T14:44:55.103Z,40.90
2024-02-08T14:47:27.043Z,41.57
2024-02-08T14:50:00.254Z,41.39
2024-02-08T14:52:30.662Z,41.40
2024-02-08T14:55:10.573Z,41.64
2024-02-08T14:57:46.431Z,41.99
2024-02-08T15:00:40.595Z,42.61
2024-02-08T15:03:11.887Z,42.63
2024-02-08T15:05:49.872Z,42.11
2024-02-08T15:08:24.089Z,43.47
2024-02-08T15:11:04.037Z,43.55
2024-02-08T15:13:39.549Z,44.05
2024-02-08T15:16:09.278Z,43.69
2024-02-08T15:18:40.700Z,44.25
2024-02-08T15:21:09.453Z,43.72
2024-02-08T15:23:50.057Z,43.27
2024-02-08T15:26:25.888Z,43.64
2024-02-08T15:28:58.953Z,44.35
2024-02-08T15:31:45.409Z,44.48
2024-02-08T15:34:18.714Z,45.30
2024-02-08T15:36:51.935Z,45.29
2024-02-08T15:39:48.337Z,45.02
2024-02-08T15:42:19.908Z,46.11
2024-02-08T15:44:53.399Z,46.33
2024-02-08T15:47:21.769Z,46.58
2024-02-08T15:49:59.507Z,46.76
2024-02-08T15:52:30.766Z,46.67
2024-02-08T15:55:00.036Z,46.56
2024-02-08T15:57:31.443Z,46.79
2024-02-08T16:00:01.306Z,47.48
2024-02-08T16:02:29.012Z,47.73
2024-02-08T16:05:13.489Z,47.99
2024-02-08T16:07:44.099Z,47.95
2024-02-08T16:10:23.423Z,48.33
2024-02-08T16:13:05.831Z,48.53
2024-02-08T16:15:52.652Z,48.97
2024-02-08T16:18:27.488Z,48.52
2024-02-08T16:20:56.306Z,49.22
2024-02-08T16:23:45.199Z,48.73
2024-02-08T16:26:14.124Z,49.08
2024-02-08T16:28:51.129Z,49.50
2024-02-08T16:31:19.655Z,49.79
2024-02-08T16:33:47.252Z,49.56
2024-02-08T16:36:31.253Z,49.71
2024-02-08T16:39:08.881Z,50.00
2024-02-08T16:41:48.716Z,50.05
2024-02-08T16:44:16.601Z,50.68
2024-02-08T16:46:53.204Z,51.05
2024-02-08T16:49:21.038Z,51.05
2024-02-08T16:51:52.034Z,51.03
2024-02-08T16:54:30.376Z,50.73
2024-02-08T16:56:58.306Z,51.21
2024-02-08T16:59:36.707Z,51.07
2024-02-08T17:02:13.513Z,51.67
2024-02-08T17:04:41.867Z,51.62
2024-02-08T17:07:12.548Z,51.72
2024-02-08T17:09:48.291Z,52.10
2024-02-08T17:12:24.383Z,52.00
2024-02-08T17:14:55.091Z,51.83
2024-02-08T17:17:36.570Z,51.49
2024-02-08T17:20:06.665Z,51.32
2024-02-08T17:23:05.952Z,51.63
2024-02-08T17:25:56.428Z,51.52
2024-02-08T17:28:33.714Z,51.75
2024-02-08T17:31:06.557Z,51.50
2024-02-08T17:33:40.709Z,51.63
2024-02-08T17:36:12.393Z,51.87
2024-02-08T17:38:43.778Z,51.91
2024-02-08T17:41:20.035Z,52.11
2024-02-08T17:43:51.682Z,52.28
2024-02-08T17:46:21.579Z,52.44
2024-02-08T17:48:51.972Z,52.84
2024-02-08T17:51:32.810Z,53.30
2024-02-08T17:54:02.021Z,53.87
2024-02-08T17:56:33.091Z,53.59
2024-02-08T18:01:54.896Z,53.23
2024-02-08T18:04:26.309Z,53.56
2024-02-08T18:07:00.348Z,53.71
2024-02-08T18:09:31.218Z,53.72
2024-02-08T18:12:14.135Z,53.54
2024-02-08T18:14:42.399Z,53.93
2024-02-08T18:17:16.004Z,53.25
2024-02-08T18:19:47.117Z,53.73
2024-02-08T18:22:15.814Z,53.64
2024-02-08T18:24:49.233Z,53.95
2024-02-08T18:27:23.656Z,54.19
2024-02-08T18:29:52.490Z,53.48
2024-02-08T18:32:20.348Z,52.54
2024-02-08T18:34:51.103Z,53.10
2024-02-08T18:37:27.841Z,53.76
2024-02-08T18:39:55.614Z,53.40
2024-02-08T18:42:23.702Z,53.58
2024-02-08T18:44:51.159Z,52.50
2024-02-08T18:47:22.393Z,52.91
2024-02-08T18:49:50.559Z,53.15
2024-02-08T18:52:19.477Z,52.24
2024-02-08T18:54:48.199Z,52.69
2024-02-08T18:57:17.483Z,53.57
2024-02-08T18:59:51.900Z,53.44
2024-02-08T19:02:37.158Z,53.47
2024-02-08T19:05:07.556Z,53.66
2024-02-08T19:07:35.318Z,54.00
2024-02-08T19:10:08.096Z,54.92
2024-02-08T19:12:38.292Z,54.63
2024-02-08T19:15:07.862Z,54.54
2024-02-08T19:17:43.053Z,54.28
2024-02-08T19:20:19.860Z,54.40
2024-02-08T19:22:49.101Z,54.63
2024-02-08T19:25:20.426Z,55.07
2024-02-08T19:27:48.674Z,54.85
2024-02-08T19:30:15.964Z,54.72
2024-02-08T19:32:44.498Z,54.56
2024-02-08T19:35:12.203Z,54.92
2024-02-08T19:37:39.828Z,55.64
2024-02-08T19:40:10.008Z,55.42
2024-02-08T19:42:38.282Z,55.60
2024-02-08T19:45:16.822Z,55.56
2024-02-08T19:47:45.535Z,55.77
2024-02-08T19:50:18.690Z,55.71
2024-02-08T19:52:48.876Z,55.98
2024-02-08T19:55:22.587Z,56.16
2024-02-08T19:57:54.213Z,55.97
2024-02-08T20:00:23.444Z,56.03
2024-02-08T20:02:53.663Z,56.51
2024-02-08T20:05:23.875Z,56.49
2024-02-08T20:07:52.378Z,57.18
2024-02-08T20:10:24.247Z,57.11
2024-02-08T20:12:55.256Z,57.95
2024-02-08T20:15:28.831Z,57.68
2024-02-08T20:17:56.534Z,58.10
2024-02-08T20:20:24.150Z,57.79
2024-02-08T20:22:54.964Z,58.12
2024-02-08T20:25:27.202Z,57.65
2024-02-08T20:27:56.662Z,57.06
2024-02-08T20:30:26.119Z,56.69
2024-02-08T20:32:53.845Z,56.51
2024-02-08T20:35:22.246Z,55.95
2024-02-08T20:37:52.703Z,56.74
2024-02-08T20:40:23.360Z,56.51
2024-02-08T20:42:54.885Z,56.07
2024-02-08T20:45:23.506Z,56.12
2024-02-08T20:47:53.584Z,56.28
2024-02-08T20:50:22.042Z,56.66
2024-02-08T20:52:50.676Z,57.39
2024-02-08T20:55:25.274Z,57.98
2024-02-08T20:57:54.297Z,57.86
2024-02-08T21:00:23.785Z,58.25
2024-02-08T21:02:54.263Z,58.79
2024-02-08T21:05:24.055Z,58.36
2024-02-08T21:07:51.293Z,58.86
2024-02-08T21:10:26.759Z,58.24
2024-02-08T21:12:54.440Z,58.03
2024-02-08T21:15:24.315Z,58.48
2024-02-08T21:17:51.922Z,59.25
2024-02-08T21:20:19.716Z,59.65
2024-02-08T21:22:50.194Z,59.55
2024-02-08T21:25:19.953Z,59.26
2024-02-08T21:27:53.586Z,58.73
2024-02-08T21:30:21.900Z,59.09
2024-02-08T21:32:50.155Z,58.82
2024-02-08T21:35:18.333Z,58.96
2024-02-08T21:37:47.036Z,59.08
2024-02-08T21:40:15.109Z,59.00
2024-02-08T21:42:42.357Z,59.21
2024-02-08T21:45:13.742Z,59.42
2024-02-08T21:47:41.642Z,58.94
2024-02-08T21:50:10.018Z,58.57
2024-02-08T21:52:38.284Z,59.06
2024-02-08T21:55:08.276Z,59.41
2024-02-08T21:57:36.093Z,59.32
2024-02-08T22:00:12.465Z,59.07
2024-02-08T22:02:44.561Z,58.21
2024-02-08T22:05:12.757Z,59.20
2024-02-08T22:07:41.918Z,58.65
2024-02-08T22:10:13.592Z,59.52
2024-02-08T22:12:46.497Z,59.56
2024-02-08T22:15:15.095Z,59.56
2024-02-08T22:17:42.805Z,59.04
2024-02-08T22:20:13.532Z,58.88
2024-02-08T22:22:42.038Z,58.15
2024-02-08T22:25:11.390Z,58.49
2024-02-08T22:27:41.652Z,58.53
2024-02-08T22:30:12.052Z,58.90
2024-02-08T22:32:43.022Z,58.43
2024-02-08T22:35:12.061Z,58.74
2024-02-08T22:37:40.160Z,58.83
2024-02-08T22:40:09.037Z,58.84
2024-02-08T22:42:40.409Z,59.31
2024-02-08T22:45:10.365Z,58.99
2024-02-08T22:47:38.721Z,59.26
2024-02-08T22:50:12.654Z,59.08
2024-02-08T22:52:47.586Z,59.71
2024-02-08T22:55:16.680Z,58.50
2024-02-08T22:57:45.677Z,58.65
2024-02-08T23:00:25.722Z,58.79
2024-02-08T23:03:08.742Z,58.53
2024-02-08T23:05:41.525Z,58.75
2024-02-08T23:08:13.130Z,58.87
2024-02-08T23:10:40.683Z,58.94
2024-02-08T23:13:14.682Z,59.38
2024-02-08T23:15:47.550Z,58.83
2024-02-08T23:18:16.269Z,59.93
2024-02-08T23:20:44.933Z,59.91
2024-02-08T23:23:12.509Z,60.06
2024-02-08T23:25:40.948Z,59.36
2024-02-08T23:28:10.438Z,59.93
2024-02-08T23:30:45.809Z,58.87
2024-02-08T23:33:18.319Z,58.39
2024-02-08T23:35:46.833Z,58.99
2024-02-08T23:38:20.113Z,59.23
2024-02-08T23:40:49.229Z,59.08
2024-02-08T23:43:17.286Z,59.65
2024-02-08T23:45:46.184Z,61.04
2024-02-08T23:48:15.049Z,60.32
2024-02-08T23:50:43.935Z,59.96
2024-02-08T23:53:11.342Z,60.86
2024-02-08T23:55:39.559Z,61.11
2024-02-08T23:58:12.122Z,60.64
