createdAt,value
2022-10-04T00:01:52.900Z,102500.63
2022-10-04T00:04:27.920Z,102499.69
2022-10-04T00:07:09.681Z,102490.75
2022-10-04T00:09:46.246Z,102487.16
2022-10-04T00:12:22.070Z,102488.78
2022-10-04T00:14:54.070Z,102480.72
2022-10-04T00:17:27.685Z,102478.88
2022-10-04T00:19:58.273Z,102482.28
2022-10-04T00:22:32.263Z,102476.91
2022-10-04T00:25:21.314Z,102482.09
2022-10-04T00:28:29.258Z,102476.78
2022-10-04T00:31:23.575Z,102469.09
2022-10-04T00:33:54.604Z,102466.53
2022-10-04T00:36:49.676Z,102469.03
2022-10-04T00:39:45.242Z,102461.94
2022-10-04T00:42:56.562Z,102471.44
2022-10-04T00:45:32.913Z,102480.25
2022-10-04T00:48:47.109Z,102483.66
2022-10-04T00:51:25.632Z,102480.00
2022-10-04T00:54:00.968Z,102479.84
2022-10-04T00:56:39.841Z,102471.72
2022-10-04T00:59:30.125Z,102475.00
2022-10-04T01:02:03.289Z,102467.84
2022-10-04T01:04:51.532Z,102461.75
2022-10-04T01:07:26.414Z,102459.91
2022-10-04T01:10:00.450Z,102449.31
2022-10-04T01:12:43.727Z,102447.47
2022-10-04T01:15:19.475Z,102443.28
2022-10-04T01:18:11.889Z,102439.81
2022-10-04T01:20:43.244Z,102447.47
2022-10-04T01:23:34.822Z,102437.81
2022-10-04T01:26:07.172Z,102440.28
2022-10-04T01:28:38.709Z,102433.94
2022-10-04T01:31:08.749Z,102432.88
2022-10-04T01:33:39.859Z,102419.53
2022-10-04T01:36:10.158Z,102410.47
2022-10-04T01:38:42.561Z,102419.34
2022-10-04T01:41:14.695Z,102406.19
2022-10-04T01:43:47.027Z,102396.66
2022-10-04T01:46:22.312Z,102398.50
2022-10-04T01:48:52.181Z,102386.16
2022-10-04T01:51:26.752Z,102379.84
2022-10-04T01:54:03.168Z,102377.16
2022-10-04T01:56:41.833Z,102374.44
2022-10-04T01:59:18.850Z,102371.75
2022-10-04T02:01:52.760Z,102374.19
2022-10-04T02:04:25.570Z,102353.75
2022-10-04T02:06:59.125Z,102359.75
2022-10-04T02:09:35.831Z,102352.13
2022-10-04T02:12:06.313Z,102348.50
2022-10-04T02:14:37.322Z,102334.50
2022-10-04T02:17:10.691Z,102330.16
2022-10-04T02:19:43.425Z,102320.56
2022-10-04T02:22:14.326Z,102310.03
2022-10-04T02:24:49.869Z,102304.91
2022-10-04T02:27:20.076Z,102305.03
2022-10-04T02:29:49.769Z,102308.34
2022-10-04T02:32:46.945Z,102309.06
2022-10-04T02:35:17.551Z,102309.91
2022-10-04T02:37:47.840Z,102304.59
2022-10-04T02:40:25.371Z,102300.06
2022-10-04T02:43:02.902Z,102301.56
2022-10-04T02:45:42.606Z,102297.78
2022-10-04T02:48:25.551Z,102290.78
2022-10-04T02:50:58.354Z,102273.06
2022-10-04T02:53:34.170Z,102273.78
2022-10-04T02:56:08.690Z,102271.88
2022-10-04T02:58:42.421Z,102281.41
2022-10-04T03:01:18.745Z,102276.88
2022-10-04T03:03:50.249Z,102280.38
2022-10-04T03:06:22.946Z,102279.34
2022-10-04T03:08:55.885Z,102275.66
2022-10-04T03:11:33.738Z,102270.34
2022-10-04T03:14:06.146Z,102264.06
2022-10-04T03:16:40.607Z,102261.78
2022-10-04T03:19:12.501Z,102244.44
2022-10-04T03:21:45.301Z,102241.94
2022-10-04T03:24:21.186Z,102246.34
2022-10-04T03:26:57.389Z,102247.34
2022-10-04T03:29:30.475Z,102244.97
2022-10-04T03:32:03.249Z,102232.97
2022-10-04T03:34:37.770Z,102238.97
2022-10-04T03:37:10.987Z,102240.63
2022-10-04T03:39:44.475Z,102225.09
2022-10-04T03:42:19.258Z,102218.50
2022-10-04T03:44:50.909Z,102222.97
2022-10-04T03:47:24.659Z,102222.00
2022-10-04T03:49:55.557Z,102220.09
2022-10-04T03:52:28.798Z,102233.19
2022-10-04T03:55:05.665Z,102227.84
2022-10-04T03:57:40.057Z,102226.75
2022-10-04T04:00:10.757Z,102231.22
2022-10-04T04:02:46.550Z,102234.44
2022-10-04T04:05:22.235Z,102234.13
2022-10-04T04:08:01.783Z,102237.34
2022-10-04T04:10:33.830Z,102230.69
2022-10-04T04:13:13.781Z,102231.34
2022-10-04T04:15:45.697Z,102232.09
2022-10-04T04:18:20.076Z,102233.13
2022-10-04T04:20:51.963Z,102239.56
2022-10-04T04:23:27.190Z,102240.25
2022-10-04T04:26:01.457Z,102243.06
2022-10-04T04:28:38.089Z,102232.72
2022-10-04T04:31:12.695Z,102230.28
2022-10-04T04:33:48.417Z,102239.97
2022-10-04T04:36:19.184Z,102226.22
2022-10-04T04:39:01.663Z,102229.63
2022-10-04T04:41:33.877Z,102225.22
2022-10-04T04:44:07.084Z,102223.66
2022-10-04T04:46:36.674Z,102220.50
2022-10-04T04:49:07.989Z,102224.75
2022-10-04T04:51:38.816Z,102228.06
2022-10-04T04:54:10.377Z,102232.38
2022-10-04T04:56:40.493Z,102229.75
2022-10-04T04:59:14.954Z,102226.16
2022-10-04T05:01:47.197Z,102229.75
2022-10-04T05:04:23.218Z,102229.75
2022-10-04T05:07:06.970Z,102222.59
2022-10-04T05:09:38.875Z,102222.59
2022-10-04T05:12:13.107Z,102228.66
2022-10-04T05:14:50.173Z,102219.09
2022-10-04T05:17:23.069Z,102225.94
2022-10-04T05:19:54.131Z,102220.63
2022-10-04T05:22:26.892Z,102222.34
2022-10-04T05:25:00.696Z,102225.69
2022-10-04T05:27:38.612Z,102218.53
2022-10-04T05:30:17.518Z,102213.31
2022-10-04T05:32:58.450Z,102210.63
2022-10-04T05:35:29.848Z,102213.19
2022-10-04T05:38:09.602Z,102207.06
2022-10-04T05:40:48.227Z,102202.72
2022-10-04T05:43:27.950Z,102199.97
2022-10-04T05:46:28.626Z,102205.97
2022-10-04T05:49:01.488Z,102197.09
2022-10-04T05:51:33.061Z,102193.66
2022-10-04T05:54:04.749Z,102184.06
2022-10-04T05:56:52.386Z,102194.84
2022-10-04T05:59:39.565Z,102188.13
2022-10-04T06:02:24.851Z,102185.28
2022-10-04T06:05:13.282Z,102188.66
2022-10-04T06:07:45.926Z,102192.22
2022-10-04T06:10:50.858Z,102185.28
2022-10-04T06:13:36.240Z,102188.78
2022-10-04T06:16:17.687Z,102184.31
2022-10-04T06:19:12.220Z,102180.88
2022-10-04T06:21:58.448Z,102172.84
2022-10-04T06:24:32.326Z,102173.84
2022-10-04T06:27:06.084Z,102177.94
2022-10-04T06:29:38.681Z,102175.28
2022-10-04T06:32:33.102Z,102177.81
2022-10-04T06:35:42.792Z,102175.94
2022-10-04T06:38:34.286Z,102176.84
2022-10-04T06:41:17.402Z,102181.13
2022-10-04T06:44:00.709Z,102171.63
2022-10-04T06:46:38.021Z,102169.25
2022-10-04T06:49:37.815Z,102170.28
2022-10-04T06:52:35.222Z,102164.38
2022-10-04T06:55:31.163Z,102168.06
2022-10-04T06:58:20.667Z,102163.06
2022-10-04T07:00:56.770Z,102151.03
2022-10-04T07:03:30.480Z,102159.13
2022-10-04T07:06:05.069Z,102159.38
2022-10-04T07:08:48.058Z,102160.78
2022-10-04T07:11:25.391Z,102164.56
2022-10-04T07:14:01.223Z,102172.03
2022-10-04T07:16:42.271Z,102174.28
2022-10-04T07:19:29.598Z,102180.75
2022-10-04T07:22:06.127Z,102169.78
2022-10-04T07:24:49.293Z,102178.13
2022-10-04T07:27:22.818Z,102181.91
2022-10-04T07:29:55.266Z,102183.00
2022-10-04T07:32:28.522Z,102179.78
2022-10-04T07:35:03.420Z,102167.78
2022-10-04T07:37:37.953Z,102170.50
2022-10-04T07:40:21.926Z,102175.09
2022-10-04T07:42:59.800Z,102181.53
2022-10-04T07:45:33.099Z,102180.31
2022-10-04T07:48:13.438Z,102191.56
2022-10-04T07:50:49.615Z,102190.06
2022-10-04T07:53:23.304Z,102197.84
2022-10-04T07:55:58.630Z,102189.06
2022-10-04T07:58:40.073Z,102189.06
2022-10-04T08:01:26.653Z,102187.59
2022-10-04T08:04:30.401Z,102188.44
2022-10-04T08:07:03.250Z,102190.22
2022-10-04T08:09:50.568Z,102196.25
2022-10-04T08:12:28.122Z,102193.91
2022-10-04T08:15:07.056Z,102189.44
2022-10-04T08:17:50.350Z,102178.09
2022-10-04T08:20:37.505Z,102174.91
2022-10-04T08:23:27.391Z,102177.31
2022-10-04T08:26:10.133Z,102172.53
2022-10-04T08:29:04.820Z,102173.81
2022-10-04T08:31:43.940Z,102162.69
2022-10-04T08:34:29.311Z,102166.56
2022-10-04T08:37:12.158Z,102169.63
2022-10-04T08:39:56.950Z,102174.56
2022-10-04T08:42:53.904Z,102178.63
2022-10-04T08:45:54.260Z,102173.75
2022-10-04T08:48:38.851Z,102172.28
2022-10-04T08:51:29.183Z,102173.31
2022-10-04T08:54:43.450Z,102177.66
2022-10-04T08:57:39.338Z,102170.78
2022-10-04T09:00:16.695Z,102178.16
2022-10-04T09:03:26.793Z,102174.25
2022-10-04T09:06:12.175Z,102174.50
2022-10-04T09:09:34.935Z,102165.94
2022-10-04T09:12:21.972Z,102170.03
2022-10-04T09:15:17.107Z,102165.94
2022-10-04T09:17:56.282Z,102166.41
2022-10-04T09:20:42.575Z,102162.91
2022-10-04T09:23:43.445Z,102162.22
2022-10-04T09:26:24.767Z,102159.75
2022-10-04T09:29:29.065Z,102159.88
2022-10-04T09:32:25.389Z,102138.94
2022-10-04T09:35:16.097Z,102130.69
2022-10-04T09:38:04.499Z,102126.03
2022-10-04T09:41:16.945Z,102120.78
2022-10-04T09:44:24.823Z,102114.84
2022-10-04T09:47:31.289Z,102129.78
2022-10-04T09:50:32.158Z,102134.59
2022-10-04T09:53:21.577Z,102144.16
2022-10-04T09:56:22.482Z,102143.03
2022-10-04T09:59:18.672Z,102144.25
2022-10-04T10:02:06.407Z,102142.66
2022-10-04T10:04:48.720Z,102140.59
2022-10-04T10:07:41.227Z,102142.00
2022-10-04T10:10:35.925Z,102135.03
2022-10-04T10:13:40.879Z,102143.41
2022-10-04T10:16:29.964Z,102139.94
2022-10-04T10:19:12.065Z,102137.56
2022-10-04T10:22:03.803Z,102134.13
2022-10-04T10:25:04.940Z,102127.53
2022-10-04T10:28:15.110Z,102131.53
2022-10-04T10:31:00.299Z,102125.69
2022-10-04T10:34:16.291Z,102125.41
2022-10-04T10:37:01.074Z,102118.59
2022-10-04T10:39:52.855Z,102114.06
2022-10-04T10:42:51.246Z,102108.81
2022-10-04T10:45:38.832Z,102118.59
2022-10-04T10:48:17.948Z,102111.59
2022-10-04T10:51:03.672Z,102122.31
2022-10-04T10:54:13.775Z,102123.22
2022-10-04T10:56:53.533Z,102123.31
2022-10-04T10:59:53.219Z,102122.41
2022-10-04T11:02:50.023Z,102113.78
2022-10-04T11:06:03.857Z,102117.22
2022-10-04T11:09:02.976Z,102117.16
2022-10-04T11:11:51.039Z,102128.56
2022-10-04T11:14:56.703Z,102122.38
2022-10-04T11:17:46.622Z,102130.28
2022-10-04T11:20:51.931Z,102144.28
2022-10-04T11:23:55.045Z,102129.25
2022-10-04T11:26:53.523Z,102118.78
2022-10-04T11:29:40.050Z,102120.56
2022-10-04T11:32:34.370Z,102122.53
2022-10-04T11:35:37.903Z,102114.56
2022-10-04T11:38:15.199Z,102114.56
2022-10-04T11:41:11.554Z,102115.47
2022-10-04T11:44:05.991Z,102105.44
2022-10-04T11:46:46.797Z,102111.63
2022-10-04T11:49:36.682Z,102110.03
2022-10-04T11:52:43.565Z,102104.72
2022-10-04T11:55:46.213Z,102102.16
2022-10-04T11:58:21.787Z,102088.88
2022-10-04T12:01:16.131Z,102080.16
2022-10-04T12:04:14.538Z,102084.56
2022-10-04T12:06:59.014Z,102085.53
2022-10-04T12:09:36.966Z,102081.97
2022-10-04T12:12:42.011Z,102088.13
2022-10-04T12:15:42.125Z,102086.28
2022-10-04T12:18:32.966Z,102084.56
2022-10-04T12:21:40.926Z,102073.03
2022-10-04T12:24:48.365Z,102066.91
2022-10-04T12:28:12.418Z,102057.22
2022-10-04T12:30:59.107Z,102049.25
2022-10-04T12:33:39.729Z,102044.81
2022-10-04T12:36:27.327Z,102052.78
2022-10-04T12:39:14.580Z,102046.59
2022-10-04T12:41:54.237Z,102044.81
2022-10-04T12:44:41.056Z,102046.59
2022-10-04T12:47:45.675Z,102033.31
2022-10-04T12:50:28.955Z,102030.63
2022-10-04T12:53:14.551Z,102032.38
2022-10-04T12:55:55.773Z,102023.59
2022-10-04T12:58:33.185Z,102025.34
2022-10-04T13:01:17.331Z,102015.59
2022-10-04T13:04:08.411Z,102020.88
2022-10-04T13:06:56.742Z,102012.03
2022-10-04T13:09:38.506Z,102016.50
2022-10-04T13:12:24.196Z,102009.41
2022-10-04T13:15:16.209Z,102004.09
2022-10-04T13:17:54.154Z,101996.13
2022-10-04T13:20:35.708Z,102000.53
2022-10-04T13:23:16.778Z,101995.22
2022-10-04T13:26:10.470Z,101983.72
2022-10-04T13:28:51.371Z,101982.84
2022-10-04T13:31:32.858Z,101981.94
2022-10-04T13:34:13.376Z,101968.66
2022-10-04T13:36:59.980Z,101958.94
2022-10-04T13:39:50.015Z,101966.88
2022-10-04T13:42:36.373Z,101955.38
2022-10-04T13:45:25.027Z,101951.81
2022-10-04T13:48:14.391Z,101950.78
2022-10-04T13:51:06.061Z,101946.41
2022-10-04T13:54:00.903Z,101953.59
2022-10-04T13:57:08.532Z,101956.28
2022-10-04T13:59:49.210Z,101949.19
2022-10-04T14:02:43.461Z,101948.31
2022-10-04T14:05:40.881Z,101944.78
2022-10-04T14:08:38.900Z,101949.19
2022-10-04T14:11:38.160Z,101948.28
2022-10-04T14:14:40.401Z,101944.75
2022-10-04T14:17:50.802Z,101943.88
2022-10-04T14:20:48.394Z,101953.53
2022-10-04T14:23:52.276Z,101950.88
2022-10-04T14:26:46.608Z,101940.31
2022-10-04T14:29:46.317Z,101945.63
2022-10-04T14:32:45.965Z,101953.59
2022-10-04T14:35:22.266Z,101959.81
2022-10-04T14:38:36.855Z,101968.66
2022-10-04T14:41:19.615Z,101969.53
2022-10-04T14:44:10.547Z,101970.44
2022-10-04T14:46:53.209Z,101955.38
2022-10-04T14:49:41.474Z,101958.94
2022-10-04T14:52:32.555Z,101961.59
2022-10-04T14:55:17.464Z,101950.97
2022-10-04T14:58:05.285Z,101950.09
2022-10-04T15:00:58.917Z,101945.66
2022-10-04T15:03:34.902Z,101943.91
2022-10-04T15:06:22.176Z,101947.44
2022-10-04T15:09:24.389Z,101950.09
2022-10-04T15:12:27.331Z,101960.72
2022-10-04T15:15:23.970Z,101942.13
2022-10-04T15:18:04.743Z,101945.66
2022-10-04T15:20:40.173Z,101943.00
2022-10-04T15:23:17.889Z,101947.44
2022-10-04T15:25:49.411Z,101948.31
2022-10-04T15:28:44.116Z,101943.00
2022-10-04T15:31:21.931Z,101943.00
2022-10-04T15:34:04.653Z,101945.66
2022-10-04T15:36:55.233Z,101944.78
2022-10-04T15:39:43.615Z,101935.03
2022-10-04T15:42:18.514Z,101930.56
2022-10-04T15:45:27.150Z,101928.81
2022-10-04T15:48:19.455Z,101938.50
2022-10-04T15:51:03.272Z,101937.63
2022-10-04T15:53:45.158Z,101934.09
2022-10-04T15:56:25.326Z,101944.69
2022-10-04T15:59:24.477Z,101938.50
2022-10-04T16:02:10.353Z,101943.78
2022-10-04T16:05:03.421Z,101947.31
2022-10-04T16:07:53.102Z,101954.38
2022-10-04T16:10:31.212Z,101947.28
2022-10-04T16:13:26.453Z,101941.97
2022-10-04T16:16:28.881Z,101936.66
2022-10-04T16:19:16.847Z,101933.09
2022-10-04T16:21:55.218Z,101939.28
2022-10-04T16:24:52.257Z,101945.44
2022-10-04T16:27:39.699Z,101947.22
2022-10-04T16:30:27.502Z,101954.28
2022-10-04T16:33:29.047Z,101941.94
2022-10-04T16:36:12.893Z,101943.69
2022-10-04T16:39:03.702Z,101947.19
2022-10-04T16:41:40.762Z,101949.81
2022-10-04T16:44:25.769Z,101951.59
2022-10-04T16:46:57.854Z,101943.63
2022-10-04T16:49:37.607Z,101963.94
2022-10-04T16:52:27.498Z,101966.63
2022-10-04T16:55:26.270Z,101952.44
2022-10-04T16:58:38.717Z,101958.63
2022-10-04T17:01:44.310Z,101958.66
2022-10-04T17:04:33.945Z,101952.44
2022-10-04T17:07:12.220Z,101954.19
2022-10-04T17:09:51.198Z,101942.69
2022-10-04T17:12:35.286Z,101940.00
2022-10-04T17:15:26.719Z,101941.78
2022-10-04T17:18:03.528Z,101962.94
2022-10-04T17:20:49.029Z,101961.16
2022-10-04T17:23:38.762Z,101959.38
2022-10-04T17:26:19.580Z,101959.34
2022-10-04T17:28:59.654Z,101948.75
2022-10-04T17:31:41.411Z,101951.38
2022-10-04T17:34:23.842Z,101960.16
2022-10-04T17:36:57.763Z,101951.34
2022-10-04T17:39:41.288Z,101945.16
2022-10-04T17:42:23.410Z,101955.72
2022-10-04T17:45:22.185Z,101958.38
2022-10-04T17:48:14.830Z,101953.06
2022-10-04T17:51:04.519Z,101950.41
2022-10-04T17:53:52.205Z,101938.91
2022-10-04T17:56:33.733Z,101945.06
2022-10-04T17:59:12.575Z,101945.03
2022-10-04T18:01:49.580Z,101936.22
2022-10-04T18:04:26.268Z,101937.09
2022-10-04T18:07:00.452Z,101939.72
2022-10-04T18:09:35.784Z,101937.94
2022-10-04T18:12:12.563Z,101949.41
2022-10-04T18:14:53.641Z,101942.34
2022-10-04T18:17:35.187Z,101940.56
2022-10-04T18:20:27.072Z,101939.66
2022-10-04T18:23:03.103Z,101952.00
2022-10-04T18:25:35.175Z,101948.44
2022-10-04T18:28:14.826Z,101950.19
2022-10-04T18:31:01.882Z,101953.72
2022-10-04T18:33:51.217Z,101957.22
2022-10-04T18:36:24.563Z,101940.44
2022-10-04T18:39:12.260Z,101940.44
2022-10-04T18:41:55.110Z,101936.00
2022-10-04T18:44:29.522Z,101915.69
2022-10-04T18:47:02.357Z,101925.38
2022-10-04T18:49:48.660Z,101922.72
2022-10-04T18:52:28.712Z,101915.66
2022-10-04T18:55:10.925Z,101908.59
2022-10-04T18:57:56.633Z,101906.00
2022-10-04T19:00:39.151Z,101903.31
2022-10-04T19:03:18.662Z,101897.16
2022-10-04T19:05:57.109Z,101898.91
2022-10-04T19:08:39.310Z,101888.34
2022-10-04T19:11:15.785Z,101877.78
2022-10-04T19:13:52.833Z,101885.69
2022-10-04T19:20:18.665Z,101879.50
2022-10-04T19:22:59.626Z,101875.13
2022-10-04T19:25:39.365Z,101868.06
2022-10-04T19:28:13.945Z,101868.91
2022-10-04T19:31:02.766Z,101872.47
2022-10-04T19:33:44.509Z,101875.97
2022-10-04T19:36:30.501Z,101871.56
2022-10-04T19:39:22.983Z,101882.22
2022-10-04T19:42:00.239Z,101889.28
2022-10-04T19:44:40.481Z,101884.78
2022-10-04T19:47:23.006Z,101889.22
2022-10-04T19:49:57.911Z,101895.34
2022-10-04T19:52:38.322Z,101894.47
2022-10-04T19:55:23.072Z,101891.75
2022-10-04T19:57:56.629Z,101891.72
2022-10-04T20:00:26.044Z,101900.53
2022-10-04T20:02:55.857Z,101906.75
2022-10-04T20:05:28.204Z,101895.28
2022-10-04T20:08:04.834Z,101899.75
2022-10-04T20:10:38.720Z,101884.69
2022-10-04T20:13:25.339Z,101883.78
2022-10-04T20:15:56.712Z,101891.78
2022-10-04T20:19:09.823Z,101895.25
2022-10-04T20:21:39.475Z,101892.63
2022-10-04T20:24:19.803Z,101885.56
2022-10-04T20:27:09.279Z,101898.78
2022-10-04T20:30:04.469Z,101903.16
2022-10-04T20:32:56.504Z,101913.72
2022-10-04T20:36:09.369Z,101912.81
2022-10-04T20:38:53.623Z,101918.09
2022-10-04T20:42:00.453Z,101921.66
2022-10-04T20:44:48.319Z,101911.06
2022-10-04T20:47:29.053Z,101916.34
2022-10-04T20:50:00.309Z,101914.53
2022-10-04T20:52:32.218Z,101922.47
2022-10-04T20:55:03.248Z,101924.22
2022-10-04T20:57:35.256Z,101916.28
2022-10-04T21:00:22.118Z,101903.94
2022-10-04T21:02:52.634Z,101912.78
2022-10-04T21:05:27.259Z,101908.31
2022-10-04T21:08:15.737Z,101903.91
2022-10-04T21:11:19.351Z,101909.16
2022-10-04T21:13:56.545Z,101910.94
2022-10-04T21:16:47.350Z,101906.50
2022-10-04T21:19:33.079Z,101914.41
2022-10-04T21:22:04.394Z,101907.38
2022-10-04T21:24:39.106Z,101910.94
2022-10-04T21:27:10.820Z,101903.84
2022-10-04T21:29:41.408Z,101914.34
2022-10-04T21:32:16.471Z,101903.78
2022-10-04T21:34:53.563Z,101905.53
2022-10-04T21:37:24.647Z,101899.34
2022-10-04T21:39:54.928Z,101894.06
2022-10-04T21:42:25.456Z,101901.09
2022-10-04T21:44:55.271Z,101891.44
2022-10-04T21:47:28.159Z,101888.75
2022-10-04T21:49:58.606Z,101882.53
2022-10-04T21:52:28.642Z,101869.28
2022-10-04T21:55:00.578Z,101874.63
2022-10-04T21:57:35.422Z,101864.94
2022-10-04T22:00:05.352Z,101872.81
2022-10-04T22:02:37.651Z,101884.22
2022-10-04T22:05:07.812Z,101873.66
2022-10-04T22:07:37.517Z,101871.91
2022-10-04T22:10:07.809Z,101865.75
2022-10-04T22:12:37.426Z,101870.09
2022-10-04T22:15:07.988Z,101863.03
2022-10-04T22:17:40.374Z,101861.25
2022-10-04T22:20:10.601Z,101852.47
2022-10-04T22:22:40.292Z,101852.41
2022-10-04T22:25:17.779Z,101842.69
2022-10-04T22:27:47.877Z,101846.19
2022-10-04T22:30:29.058Z,101852.28
2022-10-04T22:33:04.458Z,101854.09
2022-10-04T22:35:36.183Z,101848.78
2022-10-04T22:38:11.862Z,101846.09
2022-10-04T22:40:41.459Z,101850.47
2022-10-04T22:43:16.559Z,101843.47
2022-10-04T22:45:46.323Z,101845.19
2022-10-04T22:48:18.839Z,101837.31
2022-10-04T22:50:48.607Z,101832.88
2022-10-04T22:53:22.358Z,101850.47
2022-10-04T22:55:55.908Z,101851.47
2022-10-04T22:58:25.335Z,101848.81
2022-10-04T23:00:54.979Z,101848.81
2022-10-04T23:03:32.780Z,101840.03
2022-10-04T23:06:04.634Z,101839.97
2022-10-04T23:08:34.634Z,101843.53
2022-10-04T23:11:04.462Z,101828.59
2022-10-04T23:13:34.130Z,101828.56
2022-10-04T23:16:13.739Z,101831.22
2022-10-04T23:18:46.197Z,101837.38
2022-10-04T23:21:23.654Z,101838.31
2022-10-04T23:23:54.633Z,101834.78
2022-10-04T23:26:26.432Z,101844.47
2022-10-04T23:28:56.138Z,101830.41
2022-10-04T23:31:27.497Z,101830.38
2022-10-04T23:34:00.391Z,101830.34
2022-10-04T23:36:30.356Z,101823.31
2022-10-04T23:39:04.605Z,101824.19
2022-10-04T23:41:35.028Z,101835.59
2022-10-04T23:44:14.299Z,101832.97
2022-10-04T23:46:44.584Z,101827.75
2022-10-04T23:49:21.357Z,101818.06
2022-10-04T23:51:53.110Z,101811.88
2022-10-04T23:54:23.309Z,101819.75
2022-10-04T23:56:54.066Z,101812.75
2022-10-04T23:59:26.550Z,101827.81
