createdAt,value
2022-11-30T00:01:28.523Z,87210.69
2022-11-30T00:03:57.387Z,87212.19
2022-11-30T00:06:26.055Z,87217.81
2022-11-30T00:08:55.355Z,87215.38
2022-11-30T00:11:25.422Z,87219.78
2022-11-30T00:13:53.226Z,87213.06
2022-11-30T00:16:20.909Z,87206.94
2022-11-30T00:18:48.244Z,87203.03
2022-11-30T00:21:16.229Z,87208.41
2022-11-30T00:23:45.945Z,87207.44
2022-11-30T00:26:19.379Z,87203.97
2022-11-30T00:28:46.663Z,87208.84
2022-11-30T00:31:16.934Z,87208.84
2022-11-30T00:33:44.860Z,87221.50
2022-11-30T00:36:21.641Z,87217.38
2022-11-30T00:38:50.847Z,87217.72
2022-11-30T00:41:20.003Z,87220.59
2022-11-30T00:43:47.856Z,87219.53
2022-11-30T00:46:15.336Z,87219.53
2022-11-30T00:48:42.684Z,87221.69
2022-11-30T00:51:12.017Z,87237.75
2022-11-30T00:53:41.198Z,87225.97
2022-11-30T00:56:09.750Z,87226.09
2022-11-30T00:58:37.254Z,87235.25
2022-11-30T01:01:04.922Z,87234.06
2022-11-30T01:03:32.376Z,87232.41
2022-11-30T01:06:09.446Z,87236.22
2022-11-30T01:08:37.084Z,87233.06
2022-11-30T01:11:16.772Z,87235.81
2022-11-30T01:13:43.992Z,87230.31
2022-11-30T01:16:19.515Z,87229.38
2022-11-30T01:18:48.527Z,87224.63
2022-11-30T01:21:20.019Z,87231.97
2022-11-30T01:23:48.292Z,87230.91
2022-11-30T01:26:19.349Z,87230.13
2022-11-30T01:28:54.731Z,87226.16
2022-11-30T01:31:24.069Z,87224.78
2022-11-30T01:33:54.441Z,87227.03
2022-11-30T01:36:25.599Z,87218.94
2022-11-30T01:38:57.047Z,87220.81
2022-11-30T01:41:29.438Z,87211.81
2022-11-30T01:44:20.347Z,87213.31
2022-11-30T01:47:09.220Z,87209.84
2022-11-30T01:49:51.656Z,87210.16
2022-11-30T01:52:40.215Z,87215.66
2022-11-30T01:55:22.239Z,87214.47
2022-11-30T01:58:13.773Z,87210.78
2022-11-30T02:00:47.497Z,87224.84
2022-11-30T02:03:47.655Z,87216.47
2022-11-30T02:06:15.695Z,87206.88
2022-11-30T02:08:43.235Z,87218.75
2022-11-30T02:11:15.429Z,87214.19
2022-11-30T02:14:28.465Z,87215.25
2022-11-30T02:17:14.145Z,87218.19
2022-11-30T02:20:02.380Z,87218.47
2022-11-30T02:23:00.838Z,87213.94
2022-11-30T02:25:54.520Z,87218.69
2022-11-30T02:29:02.339Z,87214.56
2022-11-30T02:31:58.285Z,87217.47
2022-11-30T02:34:31.581Z,87214.09
2022-11-30T02:37:01.104Z,87216.69
2022-11-30T02:39:28.241Z,87215.31
2022-11-30T02:41:55.370Z,87217.16
2022-11-30T02:44:24.037Z,87223.41
2022-11-30T02:47:14.733Z,87222.81
2022-11-30T02:49:58.906Z,87221.59
2022-11-30T02:52:30.064Z,87208.97
2022-11-30T02:55:08.593Z,87221.16
2022-11-30T02:57:36.750Z,87210.97
2022-11-30T03:00:11.095Z,87212.69
2022-11-30T03:02:39.523Z,87210.09
2022-11-30T03:05:08.412Z,87210.09
2022-11-30T03:07:36.235Z,87204.47
2022-11-30T03:10:04.805Z,87209.50
2022-11-30T03:12:32.258Z,87211.34
2022-11-30T03:14:59.622Z,87206.00
2022-11-30T03:17:27.007Z,87206.78
2022-11-30T03:19:54.330Z,87208.59
2022-11-30T03:22:21.545Z,87206.78
2022-11-30T03:24:49.169Z,87205.25
2022-11-30T03:27:16.821Z,87201.91
2022-11-30T03:29:44.198Z,87207.84
2022-11-30T03:32:11.366Z,87209.69
2022-11-30T03:34:38.489Z,87204.50
2022-11-30T03:37:05.644Z,87193.38
2022-11-30T03:39:32.838Z,87203.41
2022-11-30T03:42:00.000Z,87201.28
2022-11-30T03:44:27.188Z,87194.28
2022-11-30T03:46:54.411Z,87199.91
2022-11-30T03:49:21.600Z,87200.06
2022-11-30T03:51:48.704Z,87198.84
2022-11-30T03:54:15.828Z,87204.47
2022-11-30T03:56:43.182Z,87201.09
2022-11-30T03:59:10.453Z,87205.97
2022-11-30T04:01:37.722Z,87207.19
2022-11-30T04:04:05.161Z,87206.41
2022-11-30T04:06:32.431Z,87205.78
2022-11-30T04:08:59.853Z,87200.50
2022-11-30T04:11:28.503Z,87202.00
2022-11-30T04:13:56.214Z,87200.06
2022-11-30T04:16:23.623Z,87197.63
2022-11-30T04:18:55.316Z,87206.16
2022-11-30T04:21:26.045Z,87200.84
2022-11-30T04:23:53.601Z,87200.25
2022-11-30T04:26:21.169Z,87207.72
2022-11-30T04:28:49.282Z,87210.16
2022-11-30T04:31:17.687Z,87213.06
2022-11-30T04:33:45.869Z,87220.88
2022-11-30T04:36:20.431Z,87208.84
2022-11-30T04:38:48.611Z,87210.22
2022-11-30T04:41:17.042Z,87206.88
2022-11-30T04:43:44.461Z,87214.97
2022-11-30T04:46:12.264Z,87215.56
2022-11-30T04:48:39.406Z,87221.66
2022-11-30T04:51:09.114Z,87219.25
2022-11-30T04:53:38.164Z,87218.47
2022-11-30T04:56:10.146Z,87220.16
2022-11-30T04:58:37.984Z,87217.25
2022-11-30T05:01:05.481Z,87227.78
2022-11-30T05:03:33.055Z,87229.31
2022-11-30T05:06:00.280Z,87226.41
2022-11-30T05:08:27.564Z,87226.72
2022-11-30T05:10:55.630Z,87222.00
2022-11-30T05:13:25.195Z,87225.94
2022-11-30T05:15:52.438Z,87224.41
2022-11-30T05:18:20.083Z,87231.88
2022-11-30T05:20:49.771Z,87235.69
2022-11-30T05:23:17.891Z,87236.75
2022-11-30T05:25:46.265Z,87228.22
2022-11-30T05:28:13.807Z,87229.47
2022-11-30T05:30:43.086Z,87231.00
2022-11-30T05:33:11.053Z,87235.84
2022-11-30T05:35:39.084Z,87230.06
2022-11-30T05:38:06.938Z,87230.34
2022-11-30T05:40:34.149Z,87235.25
2022-11-30T05:43:03.673Z,87236.31
2022-11-30T05:45:31.034Z,87244.97
2022-11-30T05:47:58.150Z,87243.75
2022-11-30T05:50:25.333Z,87243.47
2022-11-30T05:52:55.069Z,87236.44
2022-11-30T05:55:24.574Z,87248.63
2022-11-30T05:57:51.720Z,87238.88
2022-11-30T06:00:20.806Z,87235.84
2022-11-30T06:02:49.543Z,87246.34
2022-11-30T06:05:17.067Z,87243.28
2022-11-30T06:07:44.387Z,87243.47
2022-11-30T06:10:12.355Z,87246.78
2022-11-30T06:12:39.577Z,87256.53
2022-11-30T06:15:07.549Z,87259.72
2022-11-30T06:17:34.917Z,87252.59
2022-11-30T06:20:02.115Z,87247.41
2022-11-30T06:22:29.304Z,87245.88
2022-11-30T06:24:56.467Z,87242.41
2022-11-30T06:27:23.659Z,87250.47
2022-11-30T06:29:51.116Z,87250.16
2022-11-30T06:32:18.426Z,87247.41
2022-11-30T06:34:49.073Z,87251.97
2022-11-30T06:37:17.187Z,87249.38
2022-11-30T06:40:13.669Z,87249.84
2022-11-30T06:42:50.361Z,87249.38
2022-11-30T06:45:17.646Z,87248.47
2022-11-30T06:47:44.775Z,87246.53
2022-11-30T06:50:13.553Z,87255.03
2022-11-30T06:52:41.026Z,87250.16
2022-11-30T06:55:08.559Z,87249.56
2022-11-30T06:57:35.889Z,87256.56
2022-11-30T07:00:04.643Z,87252.88
2022-11-30T07:02:32.205Z,87258.06
2022-11-30T07:04:59.374Z,87262.78
2022-11-30T07:07:29.650Z,87262.78
2022-11-30T07:09:57.704Z,87265.09
2022-11-30T07:12:25.991Z,87262.19
2022-11-30T07:14:53.434Z,87264.78
2022-11-30T07:17:20.909Z,87256.69
2022-11-30T07:19:48.697Z,87262.94
2022-11-30T07:22:16.255Z,87256.69
2022-11-30T07:24:43.352Z,87262.47
2022-11-30T07:27:10.765Z,87267.31
2022-11-30T07:29:37.977Z,87263.97
2022-11-30T07:32:05.332Z,87255.47
2022-11-30T07:34:32.508Z,87259.56
2022-11-30T07:36:59.789Z,87258.50
2022-11-30T07:39:26.915Z,87257.75
2022-11-30T07:41:54.027Z,87258.50
2022-11-30T07:44:21.142Z,87259.56
2022-11-30T07:46:48.469Z,87262.59
2022-11-30T07:49:15.624Z,87259.41
2022-11-30T07:51:42.839Z,87262.00
2022-11-30T07:54:10.226Z,87262.75
2022-11-30T07:56:37.438Z,87262.00
2022-11-30T07:59:04.640Z,87268.38
2022-11-30T08:01:33.554Z,87262.88
2022-11-30T08:04:01.044Z,87266.69
2022-11-30T08:06:32.557Z,87265.31
2022-11-30T08:09:03.771Z,87270.50
2022-11-30T08:11:34.366Z,87273.53
2022-11-30T08:14:04.659Z,87274.28
2022-11-30T08:16:37.271Z,87277.34
2022-11-30T08:19:05.225Z,87271.72
2022-11-30T08:21:32.392Z,87276.13
2022-11-30T08:23:59.646Z,87279.91
2022-11-30T08:26:32.110Z,87272.59
2022-11-30T08:29:01.445Z,87282.63
2022-11-30T08:31:32.767Z,87283.56
2022-11-30T08:34:06.450Z,87283.25
2022-11-30T08:36:35.109Z,87282.19
2022-11-30T08:39:05.402Z,87288.44
2022-11-30T08:41:34.269Z,87285.97
2022-11-30T08:44:02.161Z,87286.13
2022-11-30T08:49:24.724Z,87280.91
2022-11-30T08:54:47.937Z,87284.50
2022-11-30T08:57:18.668Z,87284.66
2022-11-30T08:59:46.507Z,87283.72
2022-11-30T09:02:16.593Z,87281.69
2022-11-30T09:04:43.762Z,87277.56
2022-11-30T09:07:11.242Z,87285.16
2022-11-30T09:09:38.792Z,87289.53
2022-11-30T09:12:07.783Z,87294.38
2022-11-30T09:14:34.949Z,87299.06
2022-11-30T09:17:02.265Z,87297.50
2022-11-30T09:19:29.596Z,87301.13
2022-11-30T09:21:56.771Z,87297.59
2022-11-30T09:24:23.894Z,87299.25
2022-11-30T09:26:51.014Z,87301.19
2022-11-30T09:29:18.320Z,87297.97
2022-11-30T09:31:45.657Z,87300.25
2022-11-30T09:34:13.182Z,87299.63
2022-11-30T09:36:40.421Z,87299.00
2022-11-30T09:39:11.038Z,87289.41
2022-11-30T09:42:25.620Z,87293.00
2022-11-30T09:45:19.226Z,87295.41
2022-11-30T09:48:05.766Z,87287.75
2022-11-30T09:50:43.703Z,87287.56
2022-11-30T09:53:59.567Z,87288.56
2022-11-30T09:56:33.574Z,87293.25
2022-11-30T09:59:21.588Z,87292.72
2022-11-30T10:01:55.318Z,87288.13
2022-11-30T10:04:29.852Z,87292.16
2022-11-30T10:07:37.348Z,87288.53
2022-11-30T10:10:37.695Z,87296.84
2022-11-30T10:13:47.979Z,87290.69
2022-11-30T10:16:43.527Z,87290.41
2022-11-30T10:19:25.719Z,87292.66
2022-11-30T10:22:29.604Z,87284.25
2022-11-30T10:25:23.888Z,87287.28
2022-11-30T10:27:53.418Z,87284.34
2022-11-30T10:30:26.188Z,87285.56
2022-11-30T10:32:56.623Z,87281.97
2022-11-30T10:35:39.066Z,87281.66
2022-11-30T10:38:25.743Z,87279.50
2022-11-30T10:41:17.387Z,87280.69
2022-11-30T10:44:21.655Z,87275.94
2022-11-30T10:47:22.656Z,87273.03
2022-11-30T10:49:52.500Z,87268.69
2022-11-30T10:52:34.574Z,87265.91
2022-11-30T10:55:04.961Z,87267.53
2022-11-30T10:57:33.435Z,87266.13
2022-11-30T11:00:04.971Z,87261.03
2022-11-30T11:02:51.735Z,87261.03
2022-11-30T11:05:31.776Z,87265.16
2022-11-30T11:08:07.147Z,87257.66
2022-11-30T11:10:39.418Z,87264.50
2022-11-30T11:13:15.587Z,87266.44
2022-11-30T11:16:00.644Z,87266.56
2022-11-30T11:18:33.755Z,87264.94
2022-11-30T11:21:07.060Z,87258.97
2022-11-30T11:23:39.275Z,87267.00
2022-11-30T11:26:17.722Z,87261.88
2022-11-30T11:28:48.531Z,87263.84
2022-11-30T11:31:33.574Z,87260.91
2022-11-30T11:34:01.109Z,87260.19
2022-11-30T11:36:34.668Z,87257.25
2022-11-30T11:39:01.938Z,87248.38
2022-11-30T11:41:38.834Z,87251.91
2022-11-30T11:44:12.144Z,87243.47
2022-11-30T11:46:58.022Z,87235.22
2022-11-30T11:49:30.250Z,87235.22
2022-11-30T11:52:21.376Z,87227.31
2022-11-30T11:55:03.894Z,87236.22
2022-11-30T11:57:58.081Z,87233.28
2022-11-30T12:00:25.646Z,87234.38
2022-11-30T12:03:38.498Z,87229.19
2022-11-30T12:06:17.365Z,87240.00
2022-11-30T12:09:00.447Z,87234.25
2022-11-30T12:11:46.249Z,87227.66
2022-11-30T12:14:17.373Z,87230.69
2022-11-30T12:16:47.146Z,87229.06
2022-11-30T12:19:31.533Z,87227.78
2022-11-30T12:22:32.388Z,87225.25
2022-11-30T12:25:20.361Z,87224.72
2022-11-30T12:28:13.768Z,87225.91
2022-11-30T12:30:57.784Z,87223.63
2022-11-30T12:33:36.800Z,87222.09
2022-11-30T12:36:13.790Z,87227.94
2022-11-30T12:39:15.259Z,87231.44
2022-11-30T12:41:59.507Z,87234.91
2022-11-30T12:45:04.042Z,87232.28
2022-11-30T12:47:47.493Z,87236.00
2022-11-30T12:50:40.287Z,87225.78
2022-11-30T12:53:32.285Z,87230.47
2022-11-30T12:56:46.443Z,87237.50
2022-11-30T12:59:32.466Z,87236.09
2022-11-30T13:02:45.410Z,87237.28
2022-11-30T13:05:32.882Z,87237.94
2022-11-30T13:08:24.152Z,87232.72
2022-11-30T13:11:02.344Z,87227.84
2022-11-30T13:13:33.747Z,87228.28
2022-11-30T13:16:07.934Z,87228.19
2022-11-30T13:18:36.442Z,87229.34
2022-11-30T13:21:37.500Z,87235.66
2022-11-30T13:24:07.524Z,87237.41
2022-11-30T13:27:06.750Z,87239.25
2022-11-30T13:29:42.574Z,87238.13
2022-11-30T13:32:48.684Z,87243.91
2022-11-30T13:35:29.641Z,87238.25
2022-11-30T13:38:35.361Z,87241.94
2022-11-30T13:41:05.668Z,87239.03
2022-11-30T13:43:51.384Z,87235.22
2022-11-30T13:46:22.988Z,87240.22
2022-11-30T13:49:31.989Z,87240.88
2022-11-30T13:52:21.957Z,87241.94
2022-11-30T13:54:52.026Z,87239.88
2022-11-30T13:57:25.277Z,87235.22
2022-11-30T14:00:00.706Z,87237.06
2022-11-30T14:02:33.811Z,87233.41
2022-11-30T14:05:19.255Z,87235.53
2022-11-30T14:07:52.655Z,87238.59
2022-11-30T14:10:33.036Z,87232.63
2022-11-30T14:13:09.203Z,87237.06
2022-11-30T14:15:39.379Z,87236.44
2022-11-30T14:18:09.382Z,87233.19
2022-11-30T14:21:01.757Z,87240.88
2022-11-30T14:23:40.451Z,87237.31
2022-11-30T14:26:21.081Z,87240.00
2022-11-30T14:29:16.352Z,87234.47
2022-11-30T14:31:58.300Z,87239.69
2022-11-30T14:34:31.637Z,87245.31
2022-11-30T14:37:13.822Z,87228.84
2022-11-30T14:39:45.810Z,87236.66
2022-11-30T14:42:30.398Z,87231.34
2022-11-30T14:44:58.381Z,87230.16
2022-11-30T14:47:35.316Z,87231.56
2022-11-30T14:50:05.941Z,87235.25
2022-11-30T14:53:06.244Z,87232.00
2022-11-30T14:55:53.079Z,87222.03
2022-11-30T14:58:51.490Z,87225.41
2022-11-30T15:01:23.849Z,87230.91
2022-11-30T15:03:55.492Z,87222.03
2022-11-30T15:06:31.293Z,87223.22
2022-11-30T15:09:01.839Z,87232.22
2022-11-30T15:11:29.706Z,87225.06
2022-11-30T15:14:09.915Z,87232.75
2022-11-30T15:16:37.700Z,87231.78
2022-11-30T15:19:26.059Z,87228.41
2022-11-30T15:21:55.875Z,87234.38
2022-11-30T15:24:23.460Z,87230.28
2022-11-30T15:27:11.179Z,87239.03
2022-11-30T15:29:46.762Z,87238.47
2022-11-30T15:32:24.272Z,87238.91
2022-11-30T15:34:58.458Z,87248.53
2022-11-30T15:37:32.465Z,87243.25
2022-11-30T15:40:04.054Z,87247.69
2022-11-30T15:42:37.943Z,87245.28
2022-11-30T15:45:20.731Z,87246.81
2022-11-30T15:47:56.504Z,87253.50
2022-11-30T15:50:37.123Z,87251.81
2022-11-30T15:53:29.388Z,87255.13
2022-11-30T15:56:01.920Z,87248.09
2022-11-30T15:58:59.401Z,87249.94
2022-11-30T16:01:27.672Z,87254.28
2022-11-30T16:04:06.267Z,87254.28
2022-11-30T16:06:46.981Z,87256.78
2022-11-30T16:09:30.200Z,87262.94
2022-11-30T16:12:00.611Z,87261.97
2022-11-30T16:14:28.475Z,87261.19
2022-11-30T16:16:56.297Z,87260.13
2022-11-30T16:19:23.595Z,87263.03
2022-11-30T16:21:51.011Z,87266.19
2022-11-30T16:24:18.184Z,87257.97
2022-11-30T16:26:52.853Z,87264.56
2022-11-30T16:29:20.620Z,87259.38
2022-11-30T16:31:47.905Z,87258.59
2022-11-30T16:34:15.052Z,87263.16
2022-11-30T16:36:42.199Z,87267.25
2022-11-30T16:39:12.944Z,87256.44
2022-11-30T16:41:40.410Z,87254.47
2022-11-30T16:44:13.863Z,87253.50
2022-11-30T16:46:41.085Z,87256.78
2022-11-30T16:49:08.341Z,87250.47
2022-11-30T16:51:35.889Z,87261.84
2022-11-30T16:54:04.445Z,87260.44
2022-11-30T16:56:31.665Z,87260.13
2022-11-30T16:58:58.891Z,87263.59
2022-11-30T17:01:49.859Z,87260.44
2022-11-30T17:04:23.544Z,87267.03
2022-11-30T17:06:53.771Z,87264.75
2022-11-30T17:09:24.710Z,87268.13
2022-11-30T17:11:52.068Z,87274.72
2022-11-30T17:14:20.823Z,87277.31
2022-11-30T17:16:48.113Z,87268.00
2022-11-30T17:19:15.494Z,87271.50
2022-11-30T17:21:43.281Z,87278.19
2022-11-30T17:24:11.221Z,87275.34
2022-11-30T17:26:38.367Z,87271.69
2022-11-30T17:29:06.200Z,87276.88
2022-11-30T17:31:33.796Z,87282.63
2022-11-30T17:34:01.862Z,87278.38
2022-11-30T17:36:29.022Z,87283.28
2022-11-30T17:38:56.141Z,87269.97
2022-11-30T17:41:23.335Z,87279.47
2022-11-30T17:43:50.515Z,87282.84
2022-11-30T17:46:18.865Z,87282.09
2022-11-30T17:48:46.414Z,87287.28
2022-11-30T17:51:14.338Z,87286.63
2022-11-30T17:53:42.907Z,87287.38
2022-11-30T17:56:16.801Z,87289.22
2022-11-30T17:58:45.991Z,87292.56
2022-11-30T18:01:22.804Z,87292.13
2022-11-30T18:03:51.807Z,87289.09
2022-11-30T18:06:20.301Z,87291.72
2022-11-30T18:08:48.595Z,87288.78
2022-11-30T18:11:19.940Z,87285.97
2022-11-30T18:13:48.725Z,87293.78
2022-11-30T18:16:26.597Z,87294.09
2022-11-30T18:18:55.477Z,87285.22
2022-11-30T18:21:24.704Z,87288.91
2022-11-30T18:23:52.473Z,87286.94
2022-11-30T18:26:23.629Z,87283.91
2022-11-30T18:28:59.941Z,87290.84
2022-11-30T18:31:29.771Z,87286.06
2022-11-30T18:34:00.700Z,87287.91
2022-11-30T18:36:29.201Z,87293.44
2022-11-30T18:38:56.687Z,87293.28
2022-11-30T18:41:24.373Z,87289.19
2022-11-30T18:43:54.995Z,87290.69
2022-11-30T18:46:22.467Z,87288.88
2022-11-30T18:48:53.295Z,87282.59
2022-11-30T18:51:26.507Z,87278.03
2022-11-30T18:54:07.171Z,87289.19
2022-11-30T18:56:38.200Z,87284.78
2022-11-30T18:59:13.611Z,87289.97
2022-11-30T19:01:41.343Z,87287.03
2022-11-30T19:04:11.077Z,87291.47
2022-11-30T19:06:40.927Z,87286.16
2022-11-30T19:09:13.066Z,87289.97
2022-11-30T19:11:42.987Z,87295.16
2022-11-30T19:14:14.728Z,87288.00
2022-11-30T19:16:43.212Z,87294.69
2022-11-30T19:19:14.266Z,87289.19
2022-11-30T19:21:44.379Z,87278.03
2022-11-30T19:24:11.576Z,87285.84
2022-11-30T19:26:39.214Z,87288.88
2022-11-30T19:29:07.467Z,87283.88
2022-11-30T19:31:36.099Z,87283.88
2022-11-30T19:34:06.570Z,87284.63
2022-11-30T19:36:36.978Z,87290.78
2022-11-30T19:39:04.199Z,87292.00
2022-11-30T19:41:37.241Z,87290.69
2022-11-30T19:44:05.563Z,87290.84
2022-11-30T19:46:33.542Z,87296.03
2022-11-30T19:49:01.757Z,87293.72
2022-11-30T19:51:31.407Z,87288.69
2022-11-30T19:53:59.515Z,87290.50
2022-11-30T19:56:30.339Z,87288.69
2022-11-30T19:59:04.016Z,87288.69
2022-11-30T20:01:34.131Z,87283.03
2022-11-30T20:04:01.719Z,87284.09
2022-11-30T20:06:36.223Z,87284.44
2022-11-30T20:09:06.884Z,87286.28
2022-11-30T20:11:35.031Z,87288.25
2022-11-30T20:14:02.775Z,87279.78
2022-11-30T20:16:30.169Z,87294.19
2022-11-30T20:19:01.471Z,87290.63
2022-11-30T20:21:33.063Z,87293.88
2022-11-30T20:24:03.983Z,87294.50
2022-11-30T20:26:36.546Z,87299.41
2022-11-30T20:29:06.929Z,87291.91
2022-11-30T20:31:36.444Z,87294.94
2022-11-30T20:34:04.806Z,87303.81
2022-11-30T20:36:32.165Z,87296.47
2022-11-30T20:38:59.913Z,87305.31
2022-11-30T20:41:27.265Z,87303.50
2022-11-30T20:43:55.629Z,87306.84
2022-11-30T20:46:29.939Z,87307.63
2022-11-30T20:48:59.125Z,87307.91
2022-11-30T20:51:33.901Z,87312.69
2022-11-30T20:54:05.882Z,87311.19
2022-11-30T20:56:35.422Z,87299.44
2022-11-30T20:59:05.366Z,87301.75
2022-11-30T21:01:33.381Z,87310.75
2022-11-30T21:04:01.389Z,87307.06
2022-11-30T21:06:30.411Z,87315.59
2022-11-30T21:08:58.972Z,87319.59
2022-11-30T21:11:27.791Z,87312.13
2022-11-30T21:13:55.602Z,87319.28
2022-11-30T21:16:28.134Z,87316.81
2022-11-30T21:18:59.437Z,87312.25
2022-11-30T21:21:34.206Z,87323.72
2022-11-30T21:24:08.891Z,87318.06
2022-11-30T21:26:39.837Z,87318.41
2022-11-30T21:29:15.830Z,87318.84
2022-11-30T21:31:44.661Z,87322.63
2022-11-30T21:34:12.538Z,87318.97
2022-11-30T21:36:40.321Z,87325.66
2022-11-30T21:39:09.220Z,87325.66
2022-11-30T21:41:39.518Z,87324.59
2022-11-30T21:44:12.282Z,87326.00
2022-11-30T21:46:39.613Z,87333.16
2022-11-30T21:49:07.585Z,87327.84
2022-11-30T21:51:34.946Z,87323.06
2022-11-30T21:54:05.914Z,87333.91
2022-11-30T21:56:37.207Z,87329.47
2022-11-30T21:59:08.220Z,87333.91
2022-11-30T22:01:39.829Z,87326.09
2022-11-30T22:04:10.373Z,87322.00
2022-11-30T22:06:39.849Z,87320.81
2022-11-30T22:09:13.050Z,87326.31
2022-11-30T22:11:43.127Z,87324.03
2022-11-30T22:14:16.488Z,87325.66
2022-11-30T22:16:44.574Z,87328.28
2022-11-30T22:19:11.765Z,87332.69
2022-11-30T22:21:39.192Z,87321.13
2022-11-30T22:24:10.928Z,87328.03
2022-11-30T22:26:44.559Z,87321.00
2022-11-30T22:29:15.618Z,87327.16
2022-11-30T22:31:46.472Z,87326.09
2022-11-30T22:34:14.323Z,87325.31
2022-11-30T22:36:44.258Z,87321.53
2022-11-30T22:39:15.048Z,87311.91
2022-11-30T22:41:45.259Z,87317.38
2022-11-30T22:44:15.904Z,87328.25
2022-11-30T22:46:44.516Z,87319.69
2022-11-30T22:49:20.789Z,87325.66
2022-11-30T22:51:50.196Z,87325.94
2022-11-30T22:54:17.698Z,87323.78
2022-11-30T22:56:45.417Z,87322.28
2022-11-30T22:59:14.058Z,87323.34
2022-11-30T23:01:47.331Z,87319.97
2022-11-30T23:04:21.481Z,87327.91
2022-11-30T23:06:50.091Z,87336.91
2022-11-30T23:09:23.456Z,87322.28
2022-11-30T23:11:52.095Z,87324.56
2022-11-30T23:14:19.427Z,87330.19
2022-11-30T23:16:46.921Z,87324.56
2022-11-30T23:19:15.400Z,87329.41
2022-11-30T23:21:44.229Z,87326.38
2022-11-30T23:24:17.089Z,87329.88
2022-11-30T23:26:44.541Z,87320.44
2022-11-30T23:29:14.963Z,87317.84
2022-11-30T23:31:44.457Z,87320.88
2022-11-30T23:34:17.717Z,87318.59
2022-11-30T23:36:45.558Z,87314.78
2022-11-30T23:39:17.809Z,87310.38
2022-11-30T23:41:45.714Z,87313.09
2022-11-30T23:44:13.901Z,87305.16
2022-11-30T23:46:41.375Z,87304.88
2022-11-30T23:49:09.228Z,87299.22
2022-11-30T23:51:36.685Z,87301.50
2022-11-30T23:54:04.490Z,87307.00
2022-11-30T23:56:31.621Z,87310.06
2022-11-30T23:58:58.784Z,87307.91
