createdAt,value
2022-10-17T00:01:01.101Z,15.80
2022-10-17T00:03:28.500Z,15.80
2022-10-17T00:05:56.124Z,15.80
2022-10-17T00:08:23.894Z,15.80
2022-10-17T00:11:01.275Z,15.80
2022-10-17T00:13:28.591Z,15.80
2022-10-17T00:15:55.939Z,15.80
2022-10-17T00:18:23.122Z,15.80
2022-10-17T00:20:50.664Z,15.80
2022-10-17T00:23:18.220Z,15.90
2022-10-17T00:25:45.979Z,15.90
2022-10-17T00:28:15.092Z,15.90
2022-10-17T00:30:42.467Z,15.90
2022-10-17T00:33:09.482Z,15.90
2022-10-17T00:35:36.742Z,15.90
2022-10-17T00:38:03.734Z,15.90
2022-10-17T00:40:30.901Z,15.90
2022-10-17T00:42:58.104Z,15.90
2022-10-17T00:45:31.166Z,15.90
2022-10-17T00:48:08.551Z,15.90
2022-10-17T00:50:37.276Z,15.90
2022-10-17T00:53:06.834Z,15.90
2022-10-17T00:55:42.974Z,15.90
2022-10-17T00:58:10.230Z,15.90
2022-10-17T01:00:37.619Z,16.00
2022-10-17T01:03:04.957Z,16.00
2022-10-17T01:05:32.506Z,16.00
2022-10-17T01:07:59.835Z,16.00
2022-10-17T01:10:48.029Z,16.00
2022-10-17T01:13:34.565Z,16.10
2022-10-17T01:16:19.346Z,16.00
2022-10-17T01:22:22.305Z,16.00
2022-10-17T01:25:14.212Z,15.90
2022-10-17T01:28:08.945Z,15.90
2022-10-17T01:31:05.748Z,15.90
2022-10-17T01:34:09.493Z,15.80
2022-10-17T01:36:54.187Z,15.80
2022-10-17T01:39:30.080Z,15.70
2022-10-17T01:42:13.181Z,15.70
2022-10-17T01:44:54.137Z,15.70
2022-10-17T01:47:26.241Z,15.60
2022-10-17T01:49:58.472Z,15.60
2022-10-17T01:52:29.703Z,15.60
2022-10-17T01:55:07.780Z,15.60
2022-10-17T01:57:44.887Z,15.50
2022-10-17T02:00:18.778Z,15.50
2022-10-17T02:02:49.033Z,15.40
2022-10-17T02:05:22.083Z,15.30
2022-10-17T02:07:49.103Z,15.30
2022-10-17T02:10:48.300Z,15.20
2022-10-17T02:17:20.073Z,15.10
2022-10-17T02:20:15.919Z,15.10
2022-10-17T02:23:06.803Z,15.00
2022-10-17T02:26:05.595Z,15.00
2022-10-17T02:28:40.599Z,15.00
2022-10-17T02:31:22.252Z,14.90
2022-10-17T02:34:00.897Z,14.90
2022-10-17T02:36:39.487Z,14.90
2022-10-17T02:39:09.147Z,14.90
2022-10-17T02:41:38.662Z,14.80
2022-10-17T02:44:07.715Z,14.80
2022-10-17T02:46:36.077Z,14.80
2022-10-17T02:49:18.014Z,14.80
2022-10-17T02:52:15.194Z,14.80
2022-10-17T02:55:12.061Z,14.80
2022-10-17T02:58:13.978Z,14.80
2022-10-17T03:00:42.192Z,14.80
2022-10-17T03:05:52.238Z,14.70
2022-10-17T03:08:20.599Z,14.70
2022-10-17T03:10:47.915Z,14.70
2022-10-17T03:13:15.895Z,14.70
2022-10-17T03:15:43.503Z,14.70
2022-10-17T03:18:10.757Z,14.60
2022-10-17T03:20:37.936Z,14.60
2022-10-17T03:23:05.252Z,14.60
2022-10-17T03:25:32.367Z,14.70
2022-10-17T03:28:02.994Z,14.60
2022-10-17T03:30:30.123Z,14.70
2022-10-17T03:32:59.254Z,14.60
2022-10-17T03:35:27.735Z,14.70
2022-10-17T03:37:56.599Z,14.70
2022-10-17T03:40:23.644Z,14.70
2022-10-17T03:42:51.896Z,14.70
2022-10-17T03:45:18.974Z,14.70
2022-10-17T03:47:46.206Z,14.70
2022-10-17T03:50:13.277Z,14.70
2022-10-17T03:52:40.400Z,14.70
2022-10-17T03:55:08.075Z,14.70
2022-10-17T03:57:37.107Z,14.80
2022-10-17T04:00:05.833Z,14.80
2022-10-17T04:02:34.962Z,14.80
2022-10-17T04:05:02.510Z,14.80
2022-10-17T04:07:29.510Z,14.80
2022-10-17T04:09:56.680Z,14.90
2022-10-17T04:12:23.853Z,14.90
2022-10-17T04:14:50.957Z,14.90
2022-10-17T04:17:17.981Z,15.00
2022-10-17T04:19:45.316Z,15.00
2022-10-17T04:22:12.338Z,15.00
2022-10-17T04:24:39.540Z,15.10
2022-10-17T04:27:06.922Z,15.10
2022-10-17T04:29:34.239Z,15.10
2022-10-17T04:32:01.268Z,15.20
2022-10-17T04:34:28.513Z,15.20
2022-10-17T04:36:55.537Z,15.20
2022-10-17T04:39:22.738Z,15.30
2022-10-17T04:41:49.817Z,15.30
2022-10-17T04:44:17.122Z,15.30
2022-10-17T04:46:44.273Z,15.40
2022-10-17T04:49:11.530Z,15.40
2022-10-17T04:51:39.169Z,15.40
2022-10-17T04:54:06.564Z,15.40
2022-10-17T04:56:33.598Z,15.50
2022-10-17T04:59:00.783Z,15.50
2022-10-17T05:01:28.501Z,15.50
2022-10-17T05:03:56.193Z,15.60
2022-10-17T05:06:25.893Z,15.60
2022-10-17T05:08:53.065Z,15.60
2022-10-17T05:11:26.781Z,15.60
2022-10-17T05:14:02.612Z,15.70
2022-10-17T05:16:30.990Z,15.70
2022-10-17T05:18:59.362Z,15.70
2022-10-17T05:21:29.221Z,15.70
2022-10-17T05:23:56.752Z,15.80
2022-10-17T05:26:24.671Z,15.80
2022-10-17T05:28:52.827Z,15.80
2022-10-17T05:31:20.020Z,15.80
2022-10-17T05:33:47.293Z,15.80
2022-10-17T05:36:14.599Z,15.80
2022-10-17T05:38:41.883Z,15.80
2022-10-17T05:41:10.827Z,15.80
2022-10-17T05:43:38.033Z,15.80
2022-10-17T05:46:08.508Z,15.80
2022-10-17T05:48:35.967Z,15.80
2022-10-17T05:51:08.899Z,15.80
2022-10-17T05:53:40.124Z,15.80
2022-10-17T05:56:10.367Z,15.80
2022-10-17T05:58:50.178Z,15.80
2022-10-17T06:01:18.811Z,15.80
2022-10-17T06:03:45.961Z,15.80
2022-10-17T06:06:15.052Z,15.80
2022-10-17T06:08:42.697Z,15.90
2022-10-17T06:11:10.630Z,15.90
2022-10-17T06:13:39.182Z,15.90
2022-10-17T06:16:07.473Z,15.90
2022-10-17T06:18:35.222Z,15.90
2022-10-17T06:21:09.699Z,16.00
2022-10-17T06:23:37.068Z,16.00
2022-10-17T06:26:06.585Z,16.00
2022-10-17T06:28:34.749Z,16.00
2022-10-17T06:31:12.121Z,16.10
2022-10-17T06:33:40.007Z,16.10
2022-10-17T06:36:10.761Z,16.10
2022-10-17T06:38:38.057Z,16.10
2022-10-17T06:41:14.370Z,16.20
2022-10-17T06:43:46.161Z,16.20
2022-10-17T06:46:19.099Z,16.20
2022-10-17T06:48:46.700Z,16.30
2022-10-17T06:51:13.933Z,16.30
2022-10-17T06:53:41.492Z,16.40
2022-10-17T06:56:10.456Z,16.40
2022-10-17T06:58:39.898Z,16.40
2022-10-17T07:01:13.291Z,16.50
2022-10-17T07:03:41.364Z,16.50
2022-10-17T07:06:11.034Z,16.50
2022-10-17T07:08:38.685Z,16.60
2022-10-17T07:11:18.446Z,16.60
2022-10-17T07:13:46.074Z,16.70
2022-10-17T07:16:14.701Z,16.70
2022-10-17T07:18:42.699Z,16.70
2022-10-17T07:21:10.507Z,16.70
2022-10-17T07:23:38.597Z,16.70
2022-10-17T07:26:14.300Z,16.70
2022-10-17T07:28:44.616Z,16.70
2022-10-17T07:31:17.114Z,16.80
2022-10-17T07:36:18.743Z,16.80
2022-10-17T07:38:45.902Z,16.80
2022-10-17T07:41:17.806Z,16.90
2022-10-17T07:43:48.120Z,16.90
2022-10-17T07:46:15.498Z,16.90
2022-10-17T07:48:42.530Z,17.00
2022-10-17T07:51:10.683Z,17.00
2022-10-17T07:53:41.794Z,17.00
2022-10-17T07:56:12.092Z,17.10
2022-10-17T07:58:40.015Z,17.10
2022-10-17T08:01:15.643Z,17.10
2022-10-17T08:03:46.392Z,17.20
2022-10-17T08:06:14.007Z,17.20
2022-10-17T08:08:41.943Z,17.20
2022-10-17T08:11:12.994Z,17.20
2022-10-17T08:13:41.397Z,17.30
2022-10-17T08:16:11.751Z,17.30
2022-10-17T08:18:41.531Z,17.40
2022-10-17T08:21:09.306Z,17.40
2022-10-17T08:23:37.692Z,17.40
2022-10-17T08:26:10.581Z,17.50
2022-10-17T08:28:40.169Z,17.50
2022-10-17T08:31:15.313Z,17.60
2022-10-17T08:33:42.781Z,17.60
2022-10-17T08:36:13.563Z,17.60
2022-10-17T08:38:43.663Z,17.70
2022-10-17T08:41:31.194Z,17.70
2022-10-17T08:44:30.850Z,17.70
2022-10-17T08:47:03.549Z,17.80
2022-10-17T08:49:57.444Z,17.80
2022-10-17T08:52:50.959Z,17.90
2022-10-17T08:55:29.673Z,17.90
2022-10-17T08:57:58.032Z,18.00
2022-10-17T09:00:27.000Z,18.00
2022-10-17T09:03:22.870Z,18.00
2022-10-17T09:05:51.517Z,18.10
2022-10-17T09:09:00.389Z,18.10
2022-10-17T09:12:01.586Z,18.20
2022-10-17T09:14:38.369Z,18.20
2022-10-17T09:17:34.607Z,18.20
2022-10-17T09:20:10.326Z,18.30
2022-10-17T09:23:14.055Z,18.30
2022-10-17T09:25:53.531Z,18.40
2022-10-17T09:28:38.880Z,18.50
2022-10-17T09:31:23.793Z,18.50
2022-10-17T09:33:57.729Z,18.50
2022-10-17T09:36:36.102Z,18.60
2022-10-17T09:39:13.581Z,18.60
2022-10-17T09:41:45.954Z,18.70
2022-10-17T09:44:18.998Z,18.70
2022-10-17T09:46:58.005Z,18.70
2022-10-17T09:49:33.716Z,18.80
2022-10-17T09:52:06.450Z,18.80
2022-10-17T09:54:51.927Z,18.80
2022-10-17T09:57:21.961Z,18.80
2022-10-17T10:00:04.647Z,18.90
2022-10-17T10:02:36.395Z,18.90
2022-10-17T10:05:19.000Z,19.00
2022-10-17T10:08:16.627Z,19.10
2022-10-17T10:10:45.229Z,19.10
2022-10-17T10:13:15.277Z,19.20
2022-10-17T10:15:49.272Z,19.30
2022-10-17T10:18:25.995Z,19.30
2022-10-17T10:21:12.867Z,19.40
2022-10-17T10:23:46.054Z,19.50
2022-10-17T10:26:25.193Z,19.50
2022-10-17T10:29:07.239Z,19.60
2022-10-17T10:31:39.376Z,19.60
2022-10-17T10:34:31.528Z,19.70
2022-10-17T10:37:03.874Z,19.80
2022-10-17T10:39:49.989Z,19.90
2022-10-17T10:42:37.715Z,19.90
2022-10-17T10:45:47.868Z,20.00
2022-10-17T10:48:26.728Z,20.00
2022-10-17T10:51:12.829Z,20.10
2022-10-17T10:54:13.700Z,20.20
2022-10-17T10:56:48.690Z,20.30
2022-10-17T10:59:30.853Z,20.40
2022-10-17T11:02:07.629Z,20.50
2022-10-17T11:04:50.107Z,20.60
2022-10-17T11:07:50.246Z,20.70
2022-10-17T11:11:05.727Z,20.80
2022-10-17T11:13:41.588Z,20.90
2022-10-17T11:16:32.958Z,21.10
2022-10-17T11:19:13.802Z,21.20
2022-10-17T11:21:58.699Z,21.20
2022-10-17T11:24:57.068Z,21.40
2022-10-17T11:27:29.980Z,21.50
2022-10-17T11:29:58.305Z,21.70
2022-10-17T11:32:53.826Z,21.80
2022-10-17T11:35:38.159Z,21.90
2022-10-17T11:38:43.831Z,22.10
2022-10-17T11:41:40.094Z,22.20
2022-10-17T11:44:41.874Z,22.40
2022-10-17T11:47:20.094Z,22.60
2022-10-17T11:53:23.342Z,22.90
2022-10-17T11:55:53.320Z,23.00
2022-10-17T11:58:30.571Z,23.10
2022-10-17T12:01:38.256Z,23.20
2022-10-17T12:04:19.994Z,23.30
2022-10-17T12:07:09.528Z,23.40
2022-10-17T12:09:59.581Z,23.50
2022-10-17T12:12:34.461Z,23.70
2022-10-17T12:15:13.705Z,23.80
2022-10-17T12:17:47.349Z,24.00
2022-10-17T12:20:30.669Z,24.10
2022-10-17T12:23:13.161Z,24.20
2022-10-17T12:26:05.623Z,24.40
2022-10-17T12:28:40.217Z,24.50
2022-10-17T12:31:16.372Z,24.60
2022-10-17T12:33:46.584Z,24.80
2022-10-17T12:36:22.807Z,24.90
2022-10-17T12:39:17.939Z,25.10
2022-10-17T12:41:46.729Z,25.20
2022-10-17T12:44:14.455Z,25.30
2022-10-17T12:46:53.687Z,25.50
2022-10-17T12:49:55.827Z,25.60
2022-10-17T12:52:35.348Z,25.70
2022-10-17T12:55:13.107Z,25.80
2022-10-17T12:58:00.685Z,25.90
2022-10-17T13:01:22.496Z,26.00
2022-10-17T13:03:47.107Z,26.10
2022-10-17T13:06:26.037Z,26.20
2022-10-17T13:09:10.733Z,26.20
2022-10-17T13:11:40.638Z,26.20
2022-10-17T13:14:20.470Z,26.20
2022-10-17T13:17:01.750Z,26.30
2022-10-17T13:19:42.856Z,26.30
2022-10-17T13:22:26.219Z,26.30
2022-10-17T13:25:07.579Z,26.40
2022-10-17T13:27:36.915Z,26.50
2022-10-17T13:30:31.042Z,26.70
2022-10-17T13:33:00.666Z,26.80
2022-10-17T13:36:00.528Z,27.00
2022-10-17T13:38:28.491Z,27.20
2022-10-17T13:41:02.002Z,27.40
2022-10-17T13:43:43.764Z,27.50
2022-10-17T13:46:37.351Z,27.70
2022-10-17T13:49:35.435Z,27.80
2022-10-17T13:52:05.627Z,28.00
2022-10-17T13:54:40.538Z,28.10
2022-10-17T13:57:37.123Z,28.20
2022-10-17T14:00:16.159Z,28.50
2022-10-17T14:02:43.459Z,28.60
2022-10-17T14:05:20.513Z,28.80
2022-10-17T14:08:13.483Z,28.90
2022-10-17T14:10:43.958Z,29.10
2022-10-17T14:13:30.477Z,29.30
2022-10-17T14:16:03.852Z,29.50
2022-10-17T14:18:36.562Z,29.70
2022-10-17T14:24:20.072Z,30.20
2022-10-17T14:26:50.584Z,30.50
2022-10-17T14:29:52.958Z,30.70
2022-10-17T14:32:21.501Z,31.00
2022-10-17T14:35:01.432Z,31.20
2022-10-17T14:37:48.788Z,31.50
2022-10-17T14:40:23.746Z,31.80
2022-10-17T14:42:57.619Z,32.10
2022-10-17T14:45:38.743Z,32.40
2022-10-17T14:48:19.252Z,32.70
2022-10-17T14:51:10.241Z,33.00
2022-10-17T14:53:38.722Z,33.40
2022-10-17T14:56:27.866Z,33.70
2022-10-17T14:58:55.096Z,34.10
2022-10-17T15:01:22.253Z,34.40
2022-10-17T15:03:49.465Z,34.70
2022-10-17T15:06:23.343Z,35.00
2022-10-17T15:08:50.416Z,35.30
2022-10-17T15:11:17.640Z,35.50
2022-10-17T15:13:45.812Z,35.70
2022-10-17T15:16:20.663Z,35.90
2022-10-17T15:18:48.334Z,36.10
2022-10-17T15:21:26.244Z,36.20
2022-10-17T15:24:05.848Z,36.30
2022-10-17T15:26:34.528Z,36.50
2022-10-17T15:29:01.903Z,36.50
2022-10-17T15:31:31.653Z,36.50
2022-10-17T15:33:58.826Z,36.50
2022-10-17T15:36:36.089Z,36.50
2022-10-17T15:39:03.872Z,36.50
2022-10-17T15:41:32.867Z,36.40
2022-10-17T15:44:00.400Z,36.20
2022-10-17T15:46:33.309Z,36.00
2022-10-17T15:49:11.901Z,35.70
2022-10-17T15:51:39.293Z,35.30
2022-10-17T15:54:06.731Z,34.70
2022-10-17T15:56:42.861Z,34.10
2022-10-17T15:59:16.841Z,33.40
2022-10-17T16:01:44.852Z,32.80
2022-10-17T16:04:15.266Z,32.10
2022-10-17T16:06:43.688Z,31.50
2022-10-17T16:09:11.086Z,30.90
2022-10-17T16:11:43.687Z,30.30
2022-10-17T16:14:15.286Z,29.80
2022-10-17T16:16:42.830Z,29.20
2022-10-17T16:19:10.227Z,28.70
2022-10-17T16:21:40.974Z,28.30
2022-10-17T16:24:12.232Z,27.80
2022-10-17T16:26:40.536Z,27.40
2022-10-17T16:29:09.395Z,27.00
2022-10-17T16:31:41.196Z,26.60
2022-10-17T16:34:09.019Z,26.30
2022-10-17T16:36:36.245Z,25.90
2022-10-17T16:39:03.708Z,25.60
2022-10-17T16:41:38.854Z,25.30
2022-10-17T16:44:09.394Z,25.00
2022-10-17T16:46:38.053Z,24.70
2022-10-17T16:49:06.116Z,24.50
2022-10-17T16:51:35.865Z,24.20
2022-10-17T16:54:04.781Z,24.00
2022-10-17T16:56:33.009Z,23.70
2022-10-17T16:59:01.489Z,23.50
2022-10-17T17:01:29.437Z,23.30
2022-10-17T17:03:57.141Z,23.10
2022-10-17T17:06:29.563Z,22.90
2022-10-17T17:08:57.526Z,22.70
2022-10-17T17:11:27.444Z,22.50
2022-10-17T17:14:01.394Z,22.30
2022-10-17T17:16:30.776Z,22.20
2022-10-17T17:19:07.984Z,22.00
2022-10-17T17:21:35.554Z,21.90
2022-10-17T17:24:04.590Z,21.70
2022-10-17T17:26:39.057Z,21.60
2022-10-17T17:29:06.264Z,21.40
2022-10-17T17:31:35.628Z,21.30
2022-10-17T17:34:03.411Z,21.20
2022-10-17T17:36:34.188Z,21.00
2022-10-17T17:39:05.023Z,20.90
2022-10-17T17:41:33.344Z,20.80
2022-10-17T17:44:02.153Z,20.60
2022-10-17T17:46:29.790Z,20.50
2022-10-17T17:48:57.298Z,20.40
2022-10-17T17:51:29.427Z,20.30
2022-10-17T17:53:57.578Z,20.20
2022-10-17T17:56:30.127Z,20.10
2022-10-17T17:59:02.399Z,20.00
2022-10-17T18:01:36.545Z,19.90
2022-10-17T18:04:06.155Z,19.90
2022-10-17T18:06:33.347Z,19.80
2022-10-17T18:09:01.664Z,19.70
2022-10-17T18:11:29.394Z,19.60
2022-10-17T18:13:59.898Z,19.50
2022-10-17T18:16:29.482Z,19.40
2022-10-17T18:18:57.029Z,19.30
2022-10-17T18:21:24.626Z,19.20
2022-10-17T18:23:52.757Z,19.10
2022-10-17T18:26:20.143Z,19.10
2022-10-17T18:28:48.029Z,19.00
2022-10-17T18:31:24.490Z,18.90
2022-10-17T18:33:53.315Z,18.80
2022-10-17T18:36:21.626Z,18.70
2022-10-17T18:38:49.667Z,18.70
2022-10-17T18:41:20.558Z,18.60
2022-10-17T18:43:50.017Z,18.50
2022-10-17T18:46:30.725Z,18.50
2022-10-17T18:48:58.569Z,18.40
2022-10-17T18:51:26.732Z,18.30
2022-10-17T18:53:58.801Z,18.20
2022-10-17T18:56:26.986Z,18.20
2022-10-17T18:58:54.705Z,18.10
2022-10-17T19:01:25.223Z,18.00
2022-10-17T19:03:55.459Z,18.00
2022-10-17T19:06:28.894Z,17.90
2022-10-17T19:08:56.101Z,17.80
2022-10-17T19:11:29.166Z,17.70
2022-10-17T19:14:01.553Z,17.70
2022-10-17T19:16:33.757Z,17.60
2022-10-17T19:19:10.527Z,17.60
2022-10-17T19:21:38.589Z,17.50
2022-10-17T19:24:10.817Z,17.40
2022-10-17T19:26:39.793Z,17.40
2022-10-17T19:29:07.747Z,17.30
2022-10-17T19:31:36.242Z,17.20
2022-10-17T19:34:03.565Z,17.20
2022-10-17T19:36:33.990Z,17.10
2022-10-17T19:39:13.184Z,17.10
2022-10-17T19:41:42.677Z,17.00
2022-10-17T19:44:10.642Z,17.00
2022-10-17T19:46:38.167Z,16.90
2022-10-17T19:49:06.349Z,16.80
2022-10-17T19:51:33.894Z,16.80
2022-10-17T19:54:02.096Z,16.70
2022-10-17T19:56:32.437Z,16.70
2022-10-17T19:58:59.923Z,16.60
2022-10-17T20:01:30.237Z,16.60
2022-10-17T20:03:58.098Z,16.50
2022-10-17T20:06:26.062Z,16.50
2022-10-17T20:08:53.977Z,16.40
2022-10-17T20:11:26.191Z,16.40
2022-10-17T20:13:54.753Z,16.30
2022-10-17T20:16:31.396Z,16.20
2022-10-17T20:19:08.518Z,16.20
2022-10-17T20:21:37.248Z,16.20
2022-10-17T20:24:07.482Z,16.10
2022-10-17T20:26:39.611Z,16.10
2022-10-17T20:29:20.588Z,16.00
2022-10-17T20:31:48.630Z,16.00
2022-10-17T20:34:18.998Z,15.90
2022-10-17T20:36:49.459Z,15.90
2022-10-17T20:39:19.759Z,15.80
2022-10-17T20:41:47.709Z,15.80
2022-10-17T20:44:15.127Z,15.80
2022-10-17T20:46:52.671Z,15.70
2022-10-17T20:49:24.985Z,15.70
2022-10-17T20:51:52.143Z,15.70
2022-10-17T20:54:19.334Z,15.60
2022-10-17T20:56:46.493Z,15.60
2022-10-17T20:59:16.430Z,15.60
2022-10-17T21:01:45.397Z,15.50
2022-10-17T21:04:44.067Z,15.50
2022-10-17T21:07:00.983Z,15.40
2022-10-17T21:09:28.276Z,15.40
2022-10-17T21:11:56.105Z,15.40
2022-10-17T21:14:25.126Z,15.40
2022-10-17T21:16:52.426Z,15.30
2022-10-17T21:19:19.800Z,15.30
2022-10-17T21:21:47.021Z,15.30
2022-10-17T21:24:18.146Z,15.20
2022-10-17T21:26:47.512Z,15.20
2022-10-17T21:29:15.366Z,15.20
2022-10-17T21:31:44.916Z,15.10
2022-10-17T21:34:20.883Z,15.10
2022-10-17T21:36:48.870Z,15.10
2022-10-17T21:39:16.613Z,15.00
2022-10-17T21:41:45.080Z,15.00
2022-10-17T21:44:15.833Z,15.00
2022-10-17T21:46:43.731Z,15.00
2022-10-17T21:49:14.739Z,14.90
2022-10-17T21:51:42.718Z,14.90
2022-10-17T21:54:09.920Z,14.90
2022-10-17T21:56:37.627Z,14.90
2022-10-17T21:59:05.506Z,14.80
2022-10-17T22:01:38.955Z,14.80
2022-10-17T22:04:11.372Z,14.80
2022-10-17T22:06:41.386Z,14.80
2022-10-17T22:09:24.622Z,14.70
2022-10-17T22:11:55.374Z,14.70
2022-10-17T22:14:25.146Z,14.70
2022-10-17T22:16:52.745Z,14.60
2022-10-17T22:19:24.625Z,14.60
2022-10-17T22:21:52.078Z,14.60
2022-10-17T22:26:53.388Z,14.60
2022-10-17T22:29:20.999Z,14.60
2022-10-17T22:31:48.159Z,14.60
2022-10-17T22:34:17.265Z,14.50
2022-10-17T22:36:45.052Z,14.50
2022-10-17T22:39:12.323Z,14.50
2022-10-17T22:41:39.559Z,14.50
2022-10-17T22:44:07.325Z,14.50
2022-10-17T22:46:34.810Z,14.50
2022-10-17T22:49:02.036Z,14.50
2022-10-17T22:51:29.876Z,14.40
2022-10-17T22:53:57.108Z,14.40
2022-10-17T22:56:24.590Z,14.40
2022-10-17T22:58:52.156Z,14.40
2022-10-17T23:01:23.827Z,14.40
2022-10-17T23:03:52.731Z,14.40
2022-10-17T23:06:20.714Z,14.40
2022-10-17T23:08:48.534Z,14.40
2022-10-17T23:11:15.943Z,14.30
2022-10-17T23:13:43.075Z,14.30
2022-10-17T23:16:10.410Z,14.30
2022-10-17T23:18:38.860Z,14.30
2022-10-17T23:21:07.792Z,14.30
2022-10-17T23:23:35.456Z,14.30
2022-10-17T23:26:20.506Z,14.30
2022-10-17T23:28:47.752Z,14.30
2022-10-17T23:31:18.700Z,14.30
2022-10-17T23:33:48.223Z,14.30
2022-10-17T23:36:19.370Z,14.30
2022-10-17T23:38:47.890Z,14.20
2022-10-17T23:41:16.286Z,14.20
2022-10-17T23:43:44.724Z,14.20
2022-10-17T23:46:12.587Z,14.20
2022-10-17T23:48:40.487Z,14.20
2022-10-17T23:51:09.710Z,14.20
2022-10-17T23:53:38.337Z,14.20
2022-10-17T23:56:06.838Z,14.20
2022-10-17T23:58:34.960Z,14.20
