createdAt,value
2023-04-30T00:02:08.620Z,32.70
2023-04-30T00:04:37.743Z,31.00
2023-04-30T00:07:11.463Z,31.40
2023-04-30T00:09:37.933Z,25.30
2023-04-30T00:12:07.035Z,24.10
2023-04-30T00:14:35.902Z,25.30
2023-04-30T00:17:05.237Z,22.40
2023-04-30T00:19:32.176Z,22.70
2023-04-30T00:22:00.960Z,22.00
2023-04-30T00:24:28.001Z,22.70
2023-04-30T00:26:54.465Z,20.20
2023-04-30T00:29:23.566Z,18.70
2023-04-30T00:31:50.381Z,22.10
2023-04-30T00:34:17.199Z,21.50
2023-04-30T00:36:46.424Z,21.00
2023-04-30T00:39:16.056Z,21.90
2023-04-30T00:41:45.438Z,19.80
2023-04-30T00:44:12.377Z,16.90
2023-04-30T00:46:39.100Z,18.50
2023-04-30T00:49:05.971Z,19.10
2023-04-30T00:51:36.427Z,19.80
2023-04-30T00:56:34.583Z,23.50
2023-04-30T00:59:01.713Z,29.90
2023-04-30T01:01:31.225Z,27.10
2023-04-30T01:03:58.237Z,28.90
2023-04-30T01:06:28.313Z,27.90
2023-04-30T01:08:56.642Z,29.30
2023-04-30T02:41:54.726Z,19.10
2023-04-30T02:44:24.524Z,15.90
2023-04-30T02:46:51.349Z,15.50
2023-04-30T02:49:20.442Z,17.80
2023-04-30T02:51:49.400Z,21.90
2023-04-30T02:54:18.785Z,16.40
2023-04-30T02:56:46.554Z,16.80
2023-04-30T02:59:13.420Z,15.20
2023-04-30T03:01:40.288Z,17.00
2023-04-30T03:04:12.031Z,18.00
2023-04-30T03:06:39.293Z,17.30
2023-04-30T03:09:06.485Z,16.60
2023-04-30T03:11:36.827Z,16.60
2023-04-30T03:14:06.346Z,16.10
2023-04-30T03:16:32.895Z,17.50
2023-04-30T03:18:59.795Z,18.30
2023-04-30T03:21:26.266Z,16.30
2023-04-30T03:23:55.202Z,19.90
2023-04-30T03:26:24.231Z,16.50
2023-04-30T03:28:50.861Z,17.90
2023-04-30T03:31:19.933Z,16.70
2023-04-30T03:33:46.482Z,17.90
2023-04-30T03:36:13.037Z,13.80
2023-04-30T03:38:42.329Z,20.10
2023-04-30T03:41:09.152Z,17.70
2023-04-30T03:43:38.973Z,15.50
2023-04-30T03:46:05.677Z,17.10
2023-04-30T03:48:32.235Z,18.90
2023-04-30T03:51:04.070Z,16.50
2023-04-30T03:53:32.873Z,18.30
2023-04-30T03:55:59.715Z,13.90
2023-04-30T03:58:30.077Z,16.80
2023-04-30T04:00:56.861Z,14.20
2023-04-30T04:03:26.808Z,16.30
2023-04-30T04:05:53.484Z,17.30
2023-04-30T04:08:21.196Z,15.30
2023-04-30T04:10:52.790Z,13.80
2023-04-30T04:13:21.954Z,12.60
2023-04-30T04:15:51.734Z,15.00
2023-04-30T04:18:18.393Z,17.20
2023-04-30T04:20:47.262Z,14.10
2023-04-30T04:23:14.095Z,12.80
2023-04-30T04:25:43.917Z,15.50
2023-04-30T04:28:10.926Z,14.60
2023-04-30T04:30:39.418Z,14.10
2023-04-30T04:33:08.654Z,15.60
2023-04-30T04:35:38.404Z,14.80
2023-04-30T04:38:05.858Z,12.90
2023-04-30T04:40:32.795Z,17.70
2023-04-30T04:42:59.775Z,15.90
2023-04-30T04:45:26.610Z,16.20
2023-04-30T04:47:53.702Z,15.40
2023-04-30T04:50:25.708Z,14.00
2023-04-30T04:52:54.919Z,17.60
2023-04-30T04:55:32.587Z,12.60
2023-04-30T04:58:02.527Z,16.20
2023-04-30T05:00:30.902Z,15.80
2023-04-30T05:03:04.309Z,12.80
2023-04-30T05:05:36.504Z,12.50
2023-04-30T05:08:03.360Z,16.40
2023-04-30T05:10:30.728Z,13.10
2023-04-30T05:12:59.806Z,13.00
2023-04-30T05:15:26.673Z,17.30
2023-04-30T05:17:55.691Z,10.70
2023-04-30T05:20:24.992Z,14.30
2023-04-30T05:22:51.457Z,11.70
2023-04-30T05:25:20.328Z,14.00
2023-04-30T05:27:49.190Z,15.60
2023-04-30T05:30:18.577Z,13.20
2023-04-30T05:32:50.057Z,15.70
2023-04-30T05:35:19.844Z,13.40
2023-04-30T05:37:46.520Z,13.20
2023-04-30T05:40:15.968Z,14.60
2023-04-30T05:42:45.306Z,12.20
2023-04-30T05:45:14.022Z,12.20
2023-04-30T05:47:40.944Z,13.10
2023-04-30T05:50:11.260Z,11.10
2023-04-30T05:52:40.523Z,14.40
2023-04-30T05:55:12.173Z,12.70
2023-04-30T05:57:44.031Z,15.80
2023-04-30T06:00:11.859Z,13.80
2023-04-30T06:02:41.782Z,8.80
2023-04-30T06:05:08.569Z,10.40
2023-04-30T06:07:35.669Z,11.50
2023-04-30T06:10:05.241Z,10.70
2023-04-30T06:12:34.360Z,13.80
2023-04-30T06:15:00.874Z,13.10
2023-04-30T06:17:29.850Z,11.10
2023-04-30T06:20:01.639Z,14.90
2023-04-30T06:22:29.938Z,11.50
2023-04-30T06:24:58.948Z,8.80
2023-04-30T06:27:31.646Z,14.40
2023-04-30T06:32:30.359Z,11.40
2023-04-30T06:35:00.572Z,8.70
2023-04-30T06:37:27.403Z,10.00
2023-04-30T06:39:54.305Z,10.70
2023-04-30T06:42:21.418Z,10.20
2023-04-30T06:44:50.604Z,9.10
2023-04-30T06:47:20.096Z,7.40
2023-04-30T06:49:48.946Z,9.60
2023-04-30T06:52:15.373Z,8.90
2023-04-30T06:54:44.272Z,8.90
2023-04-30T06:57:12.004Z,8.30
2023-04-30T06:59:41.083Z,7.90
2023-04-30T07:02:12.240Z,12.90
2023-04-30T07:04:38.863Z,6.60
2023-04-30T07:07:08.246Z,11.90
2023-04-30T07:09:34.799Z,9.10
2023-04-30T07:12:03.346Z,8.30
2023-04-30T07:14:32.629Z,6.30
2023-04-30T07:16:59.955Z,7.30
2023-04-30T07:19:26.569Z,4.80
2023-04-30T07:21:53.342Z,6.40
2023-04-30T07:24:26.903Z,6.30
2023-04-30T07:26:56.181Z,6.40
2023-04-30T07:29:22.788Z,7.20
2023-04-30T07:31:52.745Z,9.30
2023-04-30T07:34:21.948Z,7.50
2023-04-30T07:36:51.097Z,11.90
2023-04-30T07:39:17.916Z,6.40
2023-04-30T07:41:44.767Z,8.70
2023-04-30T07:44:11.731Z,7.10
2023-04-30T07:46:38.475Z,4.30
2023-04-30T07:49:10.341Z,5.60
2023-04-30T07:51:37.195Z,12.30
2023-04-30T07:54:04.278Z,8.20
2023-04-30T07:56:31.345Z,7.70
2023-04-30T07:58:58.071Z,7.00
2023-04-30T08:01:25.547Z,7.60
2023-04-30T08:03:52.358Z,8.30
2023-04-30T08:06:22.192Z,4.50
2023-04-30T08:08:50.452Z,5.60
2023-04-30T08:11:17.374Z,9.80
2023-04-30T08:13:44.000Z,8.20
2023-04-30T08:16:12.862Z,9.60
2023-04-30T08:18:43.341Z,7.60
2023-04-30T08:21:11.248Z,9.00
2023-04-30T08:23:37.893Z,5.00
2023-04-30T08:26:04.795Z,4.50
2023-04-30T08:28:31.514Z,5.30
2023-04-30T08:30:58.355Z,9.50
2023-04-30T08:33:25.501Z,5.50
2023-04-30T08:35:54.460Z,5.50
2023-04-30T08:38:23.026Z,4.90
2023-04-30T08:41:02.408Z,4.80
2023-04-30T08:43:30.253Z,7.60
2023-04-30T08:45:57.966Z,6.60
2023-04-30T08:48:27.511Z,4.70
2023-04-30T08:50:54.309Z,6.60
2023-04-30T08:53:21.715Z,6.70
2023-04-30T08:55:53.751Z,8.00
2023-04-30T08:58:20.622Z,6.70
2023-04-30T09:00:49.526Z,4.80
2023-04-30T09:03:16.517Z,10.00
2023-04-30T09:05:48.767Z,6.50
2023-04-30T09:08:21.063Z,10.10
2023-04-30T09:13:17.141Z,6.40
2023-04-30T09:15:51.393Z,7.50
2023-04-30T09:18:23.011Z,5.40
2023-04-30T09:21:01.393Z,6.90
2023-04-30T09:23:29.363Z,7.40
2023-04-30T09:25:56.506Z,7.80
2023-04-30T09:28:25.846Z,5.00
2023-04-30T09:30:56.301Z,4.40
2023-04-30T09:33:30.016Z,5.80
2023-04-30T09:35:56.896Z,4.80
2023-04-30T09:38:34.714Z,4.40
2023-04-30T09:41:04.073Z,6.40
2023-04-30T09:43:33.399Z,4.00
2023-04-30T09:46:03.035Z,8.20
2023-04-30T09:48:32.332Z,4.50
2023-04-30T09:51:02.841Z,4.10
2023-04-30T09:53:32.857Z,3.20
2023-04-30T09:56:02.365Z,3.80
2023-04-30T09:58:31.944Z,5.60
2023-04-30T10:01:01.445Z,4.90
2023-04-30T10:03:30.951Z,5.40
2023-04-30T10:06:00.458Z,5.00
2023-04-30T10:08:28.175Z,2.60
2023-04-30T10:11:04.392Z,4.40
2023-04-30T10:13:37.217Z,2.50
2023-04-30T10:16:11.224Z,3.30
2023-04-30T10:18:40.093Z,5.30
2023-04-30T10:21:12.967Z,5.10
2023-04-30T10:23:42.805Z,5.30
2023-04-30T10:26:12.640Z,3.50
2023-04-30T10:28:43.406Z,5.00
2023-04-30T10:31:13.762Z,6.60
2023-04-30T10:33:59.759Z,6.20
2023-04-30T10:36:35.889Z,6.60
2023-04-30T10:39:03.025Z,6.80
2023-04-30T10:41:30.801Z,6.50
2023-04-30T10:44:06.855Z,2.70
2023-04-30T10:46:37.093Z,4.00
2023-04-30T10:49:07.081Z,5.10
2023-04-30T10:51:51.266Z,4.90
2023-04-30T10:54:34.084Z,5.50
2023-04-30T10:57:13.515Z,6.50
2023-04-30T10:59:47.719Z,4.90
2023-04-30T11:02:19.665Z,6.40
2023-04-30T11:05:08.232Z,4.10
2023-04-30T11:07:46.328Z,4.00
2023-04-30T11:10:13.893Z,6.60
2023-04-30T11:12:47.509Z,6.30
2023-04-30T11:15:19.801Z,4.10
2023-04-30T11:17:56.504Z,4.60
2023-04-30T11:20:24.942Z,4.40
2023-04-30T11:23:25.337Z,5.30
2023-04-30T11:26:08.011Z,3.60
2023-04-30T11:28:39.041Z,4.20
2023-04-30T11:31:08.214Z,4.30
2023-04-30T11:33:35.338Z,3.70
2023-04-30T11:36:02.073Z,2.70
2023-04-30T11:38:36.408Z,4.10
2023-04-30T11:41:04.456Z,5.50
2023-04-30T11:43:31.946Z,4.10
2023-04-30T11:46:11.805Z,2.70
2023-04-30T11:48:43.915Z,6.10
2023-04-30T11:51:19.881Z,3.90
2023-04-30T11:53:50.146Z,3.90
2023-04-30T11:56:30.140Z,3.50
2023-04-30T11:58:59.281Z,2.80
2023-04-30T12:01:29.266Z,3.60
2023-04-30T12:03:56.723Z,4.30
2023-04-30T12:06:26.736Z,6.20
2023-04-30T12:09:06.469Z,3.30
2023-04-30T12:11:34.219Z,2.90
2023-04-30T12:14:03.129Z,5.10
2023-04-30T12:16:39.036Z,4.80
2023-04-30T12:19:09.002Z,4.80
2023-04-30T12:21:36.014Z,7.30
2023-04-30T12:24:04.855Z,3.10
2023-04-30T12:26:40.523Z,2.90
2023-04-30T12:29:15.644Z,3.30
2023-04-30T12:31:48.410Z,3.50
2023-04-30T12:34:15.508Z,5.60
2023-04-30T12:36:44.860Z,4.90
2023-04-30T12:39:15.302Z,4.90
2023-04-30T12:41:49.022Z,6.30
2023-04-30T12:44:23.841Z,4.40
2023-04-30T12:49:24.586Z,4.30
2023-04-30T12:51:51.387Z,5.20
2023-04-30T12:54:28.393Z,7.20
2023-04-30T12:57:00.697Z,6.20
2023-04-30T12:59:35.218Z,5.60
2023-04-30T13:02:06.100Z,4.50
2023-04-30T13:04:35.512Z,5.60
2023-04-30T13:07:05.039Z,4.90
2023-04-30T15:06:57.634Z,5.80
2023-04-30T15:09:24.275Z,3.10
2023-04-30T15:11:50.757Z,2.80
2023-04-30T15:14:19.535Z,3.90
2023-04-30T15:16:48.589Z,2.30
2023-04-30T15:19:17.496Z,3.50
2023-04-30T15:21:43.954Z,5.50
2023-04-30T15:24:13.213Z,5.30
2023-04-30T15:26:44.825Z,3.90
2023-04-30T15:29:14.038Z,4.50
2023-04-30T15:31:40.672Z,6.00
2023-04-30T15:34:11.787Z,3.00
2023-04-30T15:36:40.775Z,5.00
2023-04-30T15:39:07.278Z,4.20
2023-04-30T15:41:38.709Z,3.00
2023-04-30T15:44:05.307Z,9.80
2023-04-30T15:46:36.738Z,2.50
2023-04-30T15:49:10.906Z,4.50
2023-04-30T15:51:38.047Z,6.40
2023-04-30T15:54:06.874Z,4.30
2023-04-30T15:56:35.309Z,3.60
2023-04-30T15:59:02.194Z,5.10
2023-04-30T16:01:28.743Z,6.50
2023-04-30T16:03:55.868Z,3.30
2023-04-30T16:06:25.535Z,8.50
2023-04-30T16:08:53.128Z,6.70
2023-04-30T16:11:23.400Z,4.70
2023-04-30T16:13:53.794Z,5.40
2023-04-30T16:16:20.378Z,6.30
2023-04-30T16:18:47.158Z,3.60
2023-04-30T16:21:13.795Z,3.30
2023-04-30T16:23:43.067Z,4.40
2023-04-30T16:26:10.099Z,4.10
2023-04-30T16:28:38.865Z,4.40
2023-04-30T16:31:05.618Z,4.20
2023-04-30T16:33:34.662Z,7.30
2023-04-30T16:36:01.562Z,5.20
2023-04-30T16:38:30.444Z,3.90
2023-04-30T16:40:57.449Z,6.50
2023-04-30T16:43:24.412Z,4.10
2023-04-30T16:45:52.153Z,6.00
2023-04-30T16:48:18.714Z,6.50
2023-04-30T16:50:50.179Z,4.00
2023-04-30T16:53:21.622Z,5.60
2023-04-30T16:55:51.843Z,4.60
2023-04-30T17:00:49.260Z,5.50
2023-04-30T17:03:18.476Z,4.50
2023-04-30T17:05:50.296Z,5.60
2023-04-30T17:08:16.786Z,4.90
2023-04-30T17:10:46.907Z,8.90
2023-04-30T17:13:15.932Z,4.40
2023-04-30T17:15:42.772Z,4.10
2023-04-30T17:18:12.320Z,4.40
2023-04-30T17:20:41.460Z,4.20
2023-04-30T17:23:07.999Z,6.00
2023-04-30T17:25:40.180Z,6.50
2023-04-30T17:28:09.026Z,7.40
2023-04-30T17:30:35.726Z,7.80
2023-04-30T17:33:03.805Z,5.00
2023-04-30T17:35:33.277Z,5.60
2023-04-30T17:38:02.327Z,7.30
2023-04-30T17:40:30.745Z,5.80
2023-04-30T17:42:59.928Z,5.20
2023-04-30T17:45:27.215Z,7.60
2023-04-30T17:47:54.560Z,10.80
2023-04-30T17:50:21.580Z,8.30
2023-04-30T17:52:52.594Z,8.70
2023-04-30T17:55:23.106Z,11.80
2023-04-30T17:57:50.097Z,6.70
2023-04-30T18:00:17.648Z,7.00
2023-04-30T18:02:45.229Z,6.70
2023-04-30T18:05:12.002Z,8.80
2023-04-30T18:07:43.526Z,7.90
2023-04-30T18:10:19.392Z,6.70
2023-04-30T18:12:46.440Z,8.40
2023-04-30T18:15:14.477Z,7.20
2023-04-30T18:17:41.689Z,7.20
2023-04-30T18:20:08.783Z,10.20
2023-04-30T18:22:42.517Z,8.70
2023-04-30T18:25:10.567Z,9.80
2023-04-30T18:27:40.325Z,10.80
2023-04-30T18:30:12.198Z,9.60
2023-04-30T18:32:40.964Z,13.60
2023-04-30T18:35:08.287Z,12.80
2023-04-30T18:37:35.050Z,18.50
2023-04-30T18:40:10.066Z,13.40
2023-04-30T18:42:37.843Z,12.90
2023-04-30T18:45:08.892Z,13.90
2023-04-30T18:47:39.710Z,9.00
2023-04-30T18:50:22.548Z,13.50
2023-04-30T18:52:58.589Z,8.80
2023-04-30T18:55:25.393Z,8.80
2023-04-30T18:57:52.225Z,9.40
2023-04-30T19:00:18.956Z,8.30
2023-04-30T19:02:45.740Z,9.50
2023-04-30T19:05:15.124Z,10.20
2023-04-30T19:07:46.049Z,12.00
2023-04-30T19:10:12.568Z,12.90
2023-04-30T19:12:39.922Z,7.90
2023-04-30T19:15:07.429Z,11.50
2023-04-30T19:17:34.544Z,9.90
2023-04-30T19:20:06.892Z,13.20
2023-04-30T19:22:35.265Z,14.90
2023-04-30T19:25:02.081Z,19.10
2023-04-30T19:27:33.819Z,17.00
2023-04-30T19:30:03.324Z,17.20
2023-04-30T19:32:30.246Z,16.10
2023-04-30T19:35:01.291Z,15.20
2023-04-30T19:37:28.129Z,18.50
2023-04-30T19:39:56.828Z,15.60
2023-04-30T19:42:26.116Z,15.90
2023-04-30T19:44:57.416Z,16.70
2023-04-30T19:47:25.357Z,17.50
2023-04-30T19:49:52.792Z,14.90
2023-04-30T19:52:19.964Z,21.60
2023-04-30T19:54:49.365Z,15.70
2023-04-30T19:57:21.214Z,17.70
2023-04-30T19:59:47.801Z,19.60
2023-04-30T20:02:14.472Z,19.90
2023-04-30T20:04:43.704Z,18.90
2023-04-30T20:07:10.192Z,20.30
2023-04-30T20:09:40.210Z,18.20
2023-04-30T20:12:09.310Z,17.80
2023-04-30T20:14:41.290Z,20.10
2023-04-30T20:17:08.233Z,18.40
2023-04-30T20:19:34.978Z,20.70
2023-04-30T20:22:12.309Z,15.30
2023-04-30T20:24:45.199Z,21.40
2023-04-30T20:27:13.968Z,23.00
2023-04-30T20:29:45.172Z,15.60
2023-04-30T20:32:11.754Z,15.80
2023-04-30T20:34:41.027Z,17.90
2023-04-30T20:37:09.743Z,16.40
2023-04-30T20:39:42.306Z,21.00
2023-04-30T20:42:13.519Z,18.00
2023-04-30T20:44:40.010Z,14.80
2023-04-30T20:47:08.247Z,17.60
2023-04-30T20:49:37.033Z,21.30
2023-04-30T20:52:04.393Z,18.30
2023-04-30T20:54:31.204Z,16.80
2023-04-30T20:56:57.749Z,17.50
2023-04-30T20:59:24.294Z,20.30
2023-04-30T21:01:51.241Z,18.30
2023-04-30T21:04:18.217Z,22.10
2023-04-30T21:06:45.141Z,22.00
2023-04-30T21:09:14.060Z,23.30
2023-04-30T21:11:41.568Z,23.30
2023-04-30T21:14:08.741Z,26.20
2023-04-30T21:16:35.614Z,20.70
2023-04-30T21:19:02.823Z,22.80
2023-04-30T21:21:29.550Z,21.80
2023-04-30T21:24:01.621Z,24.80
2023-04-30T21:26:30.742Z,20.70
2023-04-30T21:28:59.582Z,24.40
2023-04-30T21:31:27.200Z,22.50
2023-04-30T21:33:56.466Z,28.90
2023-04-30T21:36:29.385Z,23.10
2023-04-30T21:38:58.746Z,22.20
2023-04-30T21:41:27.245Z,25.00
2023-04-30T21:43:56.566Z,31.20
2023-04-30T21:46:23.579Z,28.20
2023-04-30T21:48:53.091Z,26.40
2023-04-30T21:51:21.813Z,28.20
2023-04-30T21:53:50.275Z,26.50
2023-04-30T21:56:21.605Z,24.00
2023-04-30T21:58:48.374Z,21.80
2023-04-30T22:01:17.588Z,24.50
2023-04-30T22:03:46.907Z,27.50
2023-04-30T22:06:13.523Z,20.50
2023-04-30T22:08:40.458Z,22.90
2023-04-30T22:11:09.759Z,26.70
2023-04-30T22:13:36.463Z,27.40
2023-04-30T22:16:05.598Z,31.60
2023-04-30T22:18:39.550Z,23.60
2023-04-30T22:21:13.459Z,24.20
2023-04-30T22:23:40.003Z,27.20
2023-04-30T22:26:10.677Z,26.40
2023-04-30T22:28:41.940Z,28.00
2023-04-30T22:31:13.627Z,25.70
2023-04-30T22:33:43.915Z,30.50
2023-04-30T22:36:15.404Z,24.70
2023-04-30T22:38:41.968Z,33.60
2023-04-30T22:41:13.498Z,28.50
2023-04-30T22:43:40.577Z,29.30
2023-04-30T22:46:10.051Z,29.70
2023-04-30T22:48:39.271Z,30.60
2023-04-30T22:51:13.390Z,26.00
2023-04-30T22:53:39.846Z,28.50
2023-04-30T22:56:06.498Z,28.10
2023-04-30T22:58:32.886Z,31.80
2023-04-30T23:01:01.820Z,30.60
2023-04-30T23:03:28.256Z,36.70
2023-04-30T23:05:57.762Z,34.10
2023-04-30T23:08:24.214Z,36.80
2023-04-30T23:10:54.843Z,23.00
2023-04-30T23:13:22.211Z,26.60
2023-04-30T23:15:49.009Z,28.00
2023-04-30T23:18:15.553Z,32.00
2023-04-30T23:20:44.514Z,32.10
2023-04-30T23:23:13.894Z,40.70
2023-04-30T23:25:40.664Z,34.10
2023-04-30T23:28:09.927Z,32.70
2023-04-30T23:30:39.459Z,32.80
2023-04-30T23:33:06.129Z,33.90
2023-04-30T23:35:32.658Z,30.60
2023-04-30T23:37:59.127Z,27.60
2023-04-30T23:40:27.941Z,35.70
2023-04-30T23:42:56.828Z,40.90
2023-04-30T23:45:23.518Z,35.80
2023-04-30T23:47:52.429Z,39.90
2023-04-30T23:50:18.986Z,36.00
2023-04-30T23:52:45.561Z,31.80
2023-04-30T23:55:12.105Z,30.90
2023-04-30T23:57:41.831Z,29.60
