createdAt,value
2022-10-20T00:00:12.508Z,8.20
2022-10-20T00:02:39.367Z,15.07
2022-10-20T00:05:06.091Z,8.27
2022-10-20T00:07:32.424Z,9.25
2022-10-20T00:09:58.750Z,8.10
2022-10-20T00:12:25.062Z,13.20
2022-10-20T00:14:51.392Z,7.32
2022-10-20T00:17:17.729Z,15.50
2022-10-20T00:19:47.043Z,10.38
2022-10-20T00:22:13.538Z,9.80
2022-10-20T00:24:39.852Z,11.40
2022-10-20T00:27:06.276Z,11.65
2022-10-20T00:29:32.658Z,8.95
2022-10-20T00:31:59.005Z,8.07
2022-10-20T00:34:25.320Z,9.70
2022-10-20T00:36:51.679Z,9.00
2022-10-20T00:39:18.009Z,12.60
2022-10-20T00:41:44.335Z,10.32
2022-10-20T00:44:29.410Z,9.00
2022-10-20T00:46:56.272Z,14.15
2022-10-20T00:49:23.776Z,11.07
2022-10-20T00:51:51.229Z,8.35
2022-10-20T00:54:23.494Z,10.63
2022-10-20T00:56:50.790Z,9.35
2022-10-20T00:59:19.535Z,11.63
2022-10-20T01:01:46.209Z,10.73
2022-10-20T01:04:12.845Z,12.43
2022-10-20T01:06:39.258Z,8.65
2022-10-20T01:09:05.818Z,8.95
2022-10-20T01:11:35.177Z,9.80
2022-10-20T01:14:16.700Z,11.30
2022-10-20T01:17:01.883Z,10.18
2022-10-20T01:19:46.977Z,10.55
2022-10-20T01:22:21.613Z,11.45
2022-10-20T01:25:00.163Z,12.60
2022-10-20T01:27:38.388Z,11.10
2022-10-20T01:30:13.102Z,12.82
2022-10-20T01:32:48.660Z,11.45
2022-10-20T01:35:38.145Z,14.75
2022-10-20T01:38:36.993Z,12.88
2022-10-20T01:41:11.946Z,12.95
2022-10-20T01:43:39.092Z,11.35
2022-10-20T01:46:06.404Z,14.68
2022-10-20T01:48:34.343Z,15.95
2022-10-20T01:51:01.857Z,14.20
2022-10-20T01:53:28.231Z,11.02
2022-10-20T01:55:56.360Z,16.73
2022-10-20T01:58:28.204Z,11.18
2022-10-20T02:00:58.173Z,11.60
2022-10-20T02:03:30.757Z,13.75
2022-10-20T02:06:08.438Z,16.55
2022-10-20T02:08:42.593Z,14.32
2022-10-20T02:11:12.434Z,12.93
2022-10-20T02:13:39.616Z,13.40
2022-10-20T02:16:11.474Z,13.38
2022-10-20T02:18:40.581Z,13.13
2022-10-20T02:21:07.403Z,12.52
2022-10-20T02:23:37.331Z,12.30
2022-10-20T02:26:05.521Z,13.85
2022-10-20T02:28:33.441Z,14.70
2022-10-20T02:30:59.921Z,13.98
2022-10-20T02:33:26.633Z,15.35
2022-10-20T02:35:57.364Z,16.60
2022-10-20T02:38:24.233Z,21.17
2022-10-20T02:40:51.041Z,14.93
2022-10-20T02:43:17.339Z,14.25
2022-10-20T02:45:43.695Z,16.75
2022-10-20T02:48:10.207Z,13.48
2022-10-20T02:50:36.608Z,14.57
2022-10-20T02:53:03.804Z,14.75
2022-10-20T02:55:30.442Z,12.50
2022-10-20T02:57:57.577Z,15.70
2022-10-20T03:00:24.109Z,12.23
2022-10-20T03:02:51.397Z,12.00
2022-10-20T03:05:18.723Z,17.02
2022-10-20T03:07:45.138Z,14.88
2022-10-20T03:10:11.546Z,15.18
2022-10-20T03:12:37.845Z,12.13
2022-10-20T03:15:04.786Z,14.32
2022-10-20T03:17:31.276Z,11.13
2022-10-20T03:19:57.567Z,17.02
2022-10-20T03:22:23.958Z,17.50
2022-10-20T03:24:50.260Z,14.93
2022-10-20T03:27:16.669Z,15.05
2022-10-20T03:29:42.961Z,14.50
2022-10-20T03:32:09.285Z,16.27
2022-10-20T03:34:35.588Z,15.85
2022-10-20T03:37:02.297Z,17.45
2022-10-20T03:39:28.665Z,18.63
2022-10-20T03:41:57.322Z,13.50
2022-10-20T03:44:24.376Z,14.40
2022-10-20T03:46:50.693Z,14.90
2022-10-20T03:49:17.158Z,15.75
2022-10-20T03:51:43.460Z,15.32
2022-10-20T03:54:09.760Z,14.35
2022-10-20T03:56:36.070Z,15.98
2022-10-20T04:01:34.821Z,14.57
2022-10-20T04:04:01.294Z,17.13
2022-10-20T04:06:27.630Z,13.73
2022-10-20T04:08:54.021Z,15.60
2022-10-20T04:11:20.364Z,18.15
2022-10-20T04:13:46.719Z,11.93
2022-10-20T04:16:13.036Z,12.90
2022-10-20T04:18:39.396Z,12.27
2022-10-20T04:21:05.862Z,13.55
2022-10-20T04:23:32.277Z,14.27
2022-10-20T04:25:58.590Z,15.93
2022-10-20T04:28:24.978Z,15.93
2022-10-20T04:30:51.337Z,15.05
2022-10-20T04:33:17.721Z,20.58
2022-10-20T04:35:44.161Z,14.75
2022-10-20T04:38:10.574Z,10.95
2022-10-20T04:40:36.928Z,12.85
2022-10-20T04:43:03.235Z,13.18
2022-10-20T04:45:29.546Z,11.95
2022-10-20T04:47:55.892Z,17.42
2022-10-20T04:50:22.194Z,14.18
2022-10-20T04:52:58.433Z,16.45
2022-10-20T04:55:24.826Z,12.82
2022-10-20T04:57:51.252Z,11.88
2022-10-20T05:00:17.657Z,15.27
2022-10-20T05:02:44.100Z,14.50
2022-10-20T05:05:10.485Z,13.00
2022-10-20T05:07:37.141Z,16.80
2022-10-20T05:10:04.135Z,13.85
2022-10-20T05:12:30.556Z,11.48
2022-10-20T05:14:56.852Z,14.90
2022-10-20T05:17:23.177Z,12.45
2022-10-20T05:19:49.553Z,15.02
2022-10-20T05:22:15.856Z,14.48
2022-10-20T05:24:42.201Z,15.82
2022-10-20T05:27:08.493Z,16.13
2022-10-20T05:29:34.832Z,17.13
2022-10-20T05:32:01.197Z,12.43
2022-10-20T05:34:27.677Z,13.43
2022-10-20T05:36:54.329Z,15.68
2022-10-20T05:39:20.673Z,16.75
2022-10-20T05:41:47.104Z,13.98
2022-10-20T05:44:13.607Z,13.93
2022-10-20T05:46:41.461Z,12.65
2022-10-20T05:49:11.567Z,13.82
2022-10-20T05:51:37.992Z,15.18
2022-10-20T05:54:04.719Z,15.05
2022-10-20T05:56:36.761Z,15.65
2022-10-20T05:59:03.149Z,17.15
2022-10-20T06:01:39.679Z,17.33
2022-10-20T06:04:08.444Z,16.25
2022-10-20T06:06:35.181Z,12.60
2022-10-20T06:09:04.401Z,14.88
2022-10-20T06:11:32.169Z,17.40
2022-10-20T06:14:00.146Z,14.75
2022-10-20T06:16:27.101Z,12.73
2022-10-20T06:18:53.953Z,15.45
2022-10-20T06:21:21.844Z,14.63
2022-10-20T06:23:48.510Z,15.88
2022-10-20T06:26:18.940Z,11.88
2022-10-20T06:28:46.109Z,13.75
2022-10-20T06:31:13.725Z,16.30
2022-10-20T06:33:40.181Z,14.82
2022-10-20T06:36:06.748Z,14.07
2022-10-20T06:38:33.064Z,12.68
2022-10-20T06:41:02.691Z,14.75
2022-10-20T06:43:29.145Z,15.80
2022-10-20T06:45:59.532Z,12.07
2022-10-20T06:48:26.305Z,19.48
2022-10-20T06:50:59.119Z,13.13
2022-10-20T06:53:26.309Z,15.43
2022-10-20T06:56:22.903Z,10.55
2022-10-20T06:58:50.081Z,10.88
2022-10-20T07:01:20.910Z,14.27
2022-10-20T07:03:47.733Z,10.15
2022-10-20T07:06:15.280Z,11.10
2022-10-20T07:08:41.928Z,12.20
2022-10-20T07:11:10.025Z,11.80
2022-10-20T07:13:37.263Z,13.98
2022-10-20T07:16:04.164Z,16.52
2022-10-20T07:18:31.177Z,11.48
2022-10-20T07:21:01.438Z,11.38
2022-10-20T07:23:28.369Z,11.20
2022-10-20T07:26:04.686Z,13.00
2022-10-20T07:28:31.560Z,11.52
2022-10-20T07:30:59.669Z,10.55
2022-10-20T07:33:25.973Z,11.38
2022-10-20T07:35:52.327Z,11.70
2022-10-20T07:38:18.652Z,11.55
2022-10-20T07:40:44.967Z,10.48
2022-10-20T07:43:11.333Z,11.93
2022-10-20T07:45:37.695Z,13.13
2022-10-20T07:48:04.293Z,13.27
2022-10-20T07:50:30.595Z,16.30
2022-10-20T07:52:56.889Z,9.18
2022-10-20T07:55:38.082Z,12.38
2022-10-20T07:58:04.809Z,10.50
2022-10-20T08:00:31.191Z,12.45
2022-10-20T08:02:57.576Z,12.07
2022-10-20T08:05:23.906Z,10.38
2022-10-20T08:07:50.232Z,10.57
2022-10-20T08:10:16.530Z,12.90
2022-10-20T08:12:42.829Z,10.38
2022-10-20T08:15:09.397Z,12.82
2022-10-20T08:17:35.714Z,9.52
2022-10-20T08:22:45.289Z,10.30
2022-10-20T08:25:13.865Z,12.80
2022-10-20T08:27:40.205Z,13.93
2022-10-20T08:30:23.070Z,8.10
2022-10-20T08:32:53.249Z,12.30
2022-10-20T08:35:20.188Z,10.88
2022-10-20T08:37:46.615Z,10.95
2022-10-20T08:40:26.678Z,10.80
2022-10-20T08:42:53.519Z,10.25
2022-10-20T08:45:21.121Z,9.90
2022-10-20T08:47:48.552Z,13.52
2022-10-20T08:50:16.788Z,8.85
2022-10-20T08:52:44.277Z,8.55
2022-10-20T08:55:18.874Z,9.70
2022-10-20T08:57:47.441Z,9.93
2022-10-20T09:00:22.996Z,11.25
2022-10-20T09:02:50.104Z,7.75
2022-10-20T09:05:20.398Z,13.95
2022-10-20T09:07:49.671Z,13.90
2022-10-20T09:10:15.967Z,9.55
2022-10-20T09:12:43.632Z,7.57
2022-10-20T09:15:13.809Z,7.45
2022-10-20T09:17:41.569Z,11.57
2022-10-20T09:20:15.558Z,6.85
2022-10-20T09:22:41.916Z,8.20
2022-10-20T09:25:12.949Z,7.78
2022-10-20T09:27:41.624Z,10.23
2022-10-20T09:30:15.444Z,7.57
2022-10-20T09:32:46.923Z,7.70
2022-10-20T09:35:17.172Z,8.23
2022-10-20T09:37:46.025Z,7.40
2022-10-20T09:40:16.137Z,11.85
2022-10-20T09:42:46.882Z,15.13
2022-10-20T09:45:15.978Z,9.98
2022-10-20T09:47:43.112Z,13.18
2022-10-20T09:50:18.152Z,11.55
2022-10-20T09:52:47.711Z,12.27
2022-10-20T09:55:33.046Z,12.35
2022-10-20T09:58:01.305Z,15.60
2022-10-20T10:00:37.249Z,9.73
2022-10-20T10:03:08.665Z,9.90
2022-10-20T10:05:35.156Z,8.88
2022-10-20T10:08:01.471Z,10.82
2022-10-20T10:10:29.169Z,9.45
2022-10-20T10:12:56.883Z,10.77
2022-10-20T10:15:23.262Z,10.70
2022-10-20T10:17:50.078Z,10.40
2022-10-20T10:20:16.609Z,11.23
2022-10-20T10:22:43.246Z,11.07
2022-10-20T10:25:35.917Z,10.88
2022-10-20T10:28:06.825Z,13.95
2022-10-20T10:30:34.176Z,10.85
2022-10-20T10:33:00.954Z,10.55
2022-10-20T10:35:29.196Z,9.35
2022-10-20T10:37:55.584Z,11.18
2022-10-20T10:40:28.557Z,10.55
2022-10-20T10:43:07.786Z,11.32
2022-10-20T10:45:34.086Z,11.27
2022-10-20T10:48:06.531Z,11.43
2022-10-20T10:50:47.967Z,11.20
2022-10-20T10:53:23.352Z,16.02
2022-10-20T10:56:13.437Z,10.63
2022-10-20T10:58:46.265Z,10.35
2022-10-20T11:01:24.678Z,12.13
2022-10-20T11:03:50.975Z,13.02
2022-10-20T11:06:36.010Z,11.30
2022-10-20T11:09:13.076Z,17.50
2022-10-20T11:11:52.328Z,10.70
2022-10-20T11:14:34.888Z,12.18
2022-10-20T11:17:19.935Z,11.43
2022-10-20T11:19:46.253Z,16.33
2022-10-20T11:22:32.820Z,11.32
2022-10-20T11:25:02.201Z,10.50
2022-10-20T11:27:35.351Z,17.55
2022-10-20T11:30:22.878Z,13.63
2022-10-20T11:33:04.254Z,11.73
2022-10-20T11:35:42.614Z,11.02
2022-10-20T11:38:35.495Z,16.23
2022-10-20T11:41:04.700Z,12.57
2022-10-20T11:43:34.251Z,11.57
2022-10-20T11:46:03.716Z,12.73
2022-10-20T11:48:44.341Z,13.60
2022-10-20T11:51:16.976Z,12.32
2022-10-20T11:56:27.533Z,20.02
2022-10-20T11:59:12.539Z,20.05
2022-10-20T12:01:38.912Z,14.27
2022-10-20T12:04:05.217Z,15.13
2022-10-20T12:06:31.589Z,16.95
2022-10-20T12:09:06.099Z,17.67
2022-10-20T12:11:51.296Z,13.98
2022-10-20T12:14:22.224Z,17.63
2022-10-20T12:16:51.551Z,16.67
2022-10-20T12:19:22.382Z,15.95
2022-10-20T12:21:54.692Z,20.45
2022-10-20T12:24:35.238Z,17.10
2022-10-20T12:27:03.364Z,21.48
2022-10-20T12:29:32.728Z,17.27
2022-10-20T12:32:20.940Z,21.25
2022-10-20T12:34:48.538Z,20.35
2022-10-20T12:37:19.141Z,15.60
2022-10-20T12:39:46.863Z,17.98
2022-10-20T12:42:19.677Z,15.25
2022-10-20T12:44:46.448Z,20.25
2022-10-20T12:47:26.695Z,17.35
2022-10-20T12:49:56.014Z,15.25
2022-10-20T12:52:27.081Z,14.77
2022-10-20T12:55:13.658Z,14.07
2022-10-20T12:57:44.955Z,14.10
2022-10-20T13:00:21.322Z,16.05
2022-10-20T13:02:57.578Z,13.18
2022-10-20T13:05:26.585Z,16.42
2022-10-20T13:07:52.899Z,13.27
2022-10-20T13:10:31.550Z,15.35
2022-10-20T13:13:00.988Z,17.23
2022-10-20T13:15:28.910Z,17.35
2022-10-20T13:18:13.648Z,15.60
2022-10-20T13:20:58.777Z,15.68
2022-10-20T13:23:39.395Z,22.05
2022-10-20T13:26:08.769Z,20.35
2022-10-20T13:28:35.106Z,16.60
2022-10-20T13:31:16.110Z,19.42
2022-10-20T13:34:03.440Z,17.80
2022-10-20T13:36:28.769Z,17.38
2022-10-20T13:39:15.318Z,17.58
2022-10-20T13:41:47.960Z,13.38
2022-10-20T13:44:32.594Z,14.57
2022-10-20T13:47:18.711Z,12.80
2022-10-20T13:49:59.393Z,15.38
2022-10-20T13:52:28.186Z,16.45
2022-10-20T13:54:55.589Z,12.95
2022-10-20T13:57:21.901Z,14.55
2022-10-20T13:59:58.991Z,12.10
2022-10-20T14:02:34.429Z,12.52
2022-10-20T14:05:01.880Z,14.50
2022-10-20T14:07:34.973Z,17.45
2022-10-20T14:10:01.330Z,20.13
2022-10-20T14:12:27.661Z,17.75
2022-10-20T14:15:00.692Z,14.95
2022-10-20T14:17:28.143Z,14.05
2022-10-20T14:20:13.039Z,15.95
2022-10-20T14:22:42.885Z,17.80
2022-10-20T14:25:09.748Z,13.07
2022-10-20T14:27:36.474Z,14.40
2022-10-20T14:30:05.177Z,15.93
2022-10-20T14:32:32.744Z,14.60
2022-10-20T14:35:00.563Z,12.52
2022-10-20T14:37:38.246Z,13.45
2022-10-20T14:40:15.065Z,17.05
2022-10-20T14:42:43.892Z,17.20
2022-10-20T14:45:17.228Z,15.40
2022-10-20T14:47:43.557Z,16.50
2022-10-20T14:50:20.770Z,12.63
2022-10-20T14:52:50.308Z,16.30
2022-10-20T14:55:46.665Z,19.98
2022-10-20T15:00:39.679Z,14.00
2022-10-20T15:03:07.146Z,17.73
2022-10-20T15:05:36.278Z,16.70
2022-10-20T15:08:11.397Z,14.07
2022-10-20T15:10:38.158Z,13.77
2022-10-20T15:13:04.581Z,14.23
2022-10-20T15:15:37.856Z,16.35
2022-10-20T15:18:04.141Z,13.50
2022-10-20T15:20:33.537Z,16.23
2022-10-20T15:23:01.332Z,16.25
2022-10-20T15:25:28.693Z,15.82
2022-10-20T15:27:58.260Z,15.50
2022-10-20T15:30:25.589Z,17.33
2022-10-20T15:32:52.662Z,18.60
2022-10-20T15:35:20.149Z,17.02
2022-10-20T15:37:50.775Z,18.50
2022-10-20T15:40:17.710Z,18.42
2022-10-20T15:42:44.083Z,19.50
2022-10-20T15:45:14.388Z,24.73
2022-10-20T15:47:40.999Z,16.98
2022-10-20T15:50:07.466Z,20.60
2022-10-20T15:52:33.954Z,19.40
2022-10-20T15:55:00.397Z,17.35
2022-10-20T15:57:26.703Z,19.42
2022-10-20T15:59:53.001Z,19.38
2022-10-20T16:02:19.356Z,20.58
2022-10-20T16:04:45.722Z,21.02
2022-10-20T16:07:12.024Z,20.98
2022-10-20T16:09:38.709Z,21.52
2022-10-20T16:12:05.152Z,21.20
2022-10-20T16:14:31.794Z,18.65
2022-10-20T16:17:00.757Z,21.02
2022-10-20T16:19:27.105Z,21.92
2022-10-20T16:21:53.457Z,23.08
2022-10-20T16:24:19.809Z,25.17
2022-10-20T16:26:46.200Z,18.65
2022-10-20T16:29:12.566Z,22.58
2022-10-20T16:31:38.910Z,18.70
2022-10-20T16:34:05.249Z,20.65
2022-10-20T16:36:32.718Z,21.45
2022-10-20T16:39:00.723Z,20.88
2022-10-20T16:41:27.149Z,23.27
2022-10-20T16:43:55.366Z,19.33
2022-10-20T16:46:25.614Z,20.73
2022-10-20T16:48:52.037Z,20.63
2022-10-20T16:51:18.413Z,23.35
2022-10-20T16:53:44.801Z,19.80
2022-10-20T16:56:14.077Z,17.98
2022-10-20T16:58:43.317Z,21.83
2022-10-20T17:01:11.450Z,25.40
2022-10-20T17:03:40.874Z,19.65
2022-10-20T17:06:07.869Z,24.58
2022-10-20T17:08:35.152Z,18.88
2022-10-20T17:11:02.857Z,21.30
2022-10-20T17:13:29.421Z,21.73
2022-10-20T17:15:56.264Z,20.23
2022-10-20T17:18:23.740Z,17.65
2022-10-20T17:20:54.034Z,19.60
2022-10-20T17:23:21.378Z,22.40
2022-10-20T17:25:47.808Z,18.17
2022-10-20T17:28:14.161Z,26.35
2022-10-20T17:30:41.781Z,20.13
2022-10-20T17:33:08.789Z,21.30
2022-10-20T17:35:35.497Z,19.25
2022-10-20T17:38:04.565Z,25.52
2022-10-20T17:40:35.251Z,24.40
2022-10-20T17:43:01.583Z,22.65
2022-10-20T17:45:27.936Z,20.23
2022-10-20T17:47:54.268Z,18.52
2022-10-20T17:50:20.698Z,19.67
2022-10-20T17:52:47.125Z,19.95
2022-10-20T17:55:13.449Z,20.27
2022-10-20T17:57:39.785Z,25.02
2022-10-20T18:00:11.736Z,23.38
2022-10-20T18:02:45.646Z,22.38
2022-10-20T18:05:11.985Z,22.52
2022-10-20T18:07:38.307Z,24.60
2022-10-20T18:10:04.864Z,26.60
2022-10-20T18:12:31.276Z,22.20
2022-10-20T18:14:57.725Z,25.23
2022-10-20T18:17:24.036Z,27.33
2022-10-20T18:19:52.162Z,24.17
2022-10-20T18:22:18.609Z,24.75
2022-10-20T18:24:44.976Z,27.17
2022-10-20T18:27:11.332Z,21.70
2022-10-20T18:29:37.762Z,22.35
2022-10-20T18:32:04.333Z,28.63
2022-10-20T18:34:30.716Z,24.67
2022-10-20T18:36:57.237Z,24.55
2022-10-20T18:39:23.631Z,24.50
2022-10-20T18:41:51.076Z,17.02
2022-10-20T18:44:18.739Z,19.33
2022-10-20T18:46:46.364Z,18.40
2022-10-20T18:49:13.673Z,20.08
2022-10-20T18:51:40.544Z,19.23
2022-10-20T18:54:07.937Z,20.88
2022-10-20T18:56:35.146Z,22.13
2022-10-20T18:59:03.031Z,19.50
2022-10-20T19:01:30.808Z,19.30
2022-10-20T19:03:57.774Z,20.20
2022-10-20T19:06:28.476Z,21.85
2022-10-20T19:08:55.835Z,21.90
2022-10-20T19:11:23.241Z,20.90
2022-10-20T19:13:49.676Z,19.08
2022-10-20T19:16:17.281Z,20.05
2022-10-20T19:18:44.742Z,19.90
2022-10-20T19:21:11.272Z,19.02
2022-10-20T19:23:39.492Z,18.33
2022-10-20T19:26:07.722Z,21.52
2022-10-20T19:28:35.858Z,18.92
2022-10-20T19:31:02.861Z,21.85
2022-10-20T19:33:29.273Z,19.90
2022-10-20T19:35:55.571Z,21.45
2022-10-20T19:38:21.938Z,19.85
2022-10-20T19:40:49.261Z,25.42
2022-10-20T19:43:15.611Z,24.33
2022-10-20T19:45:45.303Z,16.88
2022-10-20T19:48:13.990Z,20.05
2022-10-20T19:50:40.445Z,22.55
2022-10-20T19:53:06.854Z,22.33
2022-10-20T19:55:33.149Z,21.98
2022-10-20T19:57:59.621Z,23.45
2022-10-20T20:00:26.094Z,22.40
2022-10-20T20:02:52.570Z,24.73
2022-10-20T20:05:18.943Z,23.33
2022-10-20T20:07:45.298Z,26.90
2022-10-20T20:10:11.893Z,20.08
2022-10-20T20:12:38.313Z,21.92
2022-10-20T20:15:04.956Z,20.63
2022-10-20T20:17:31.285Z,20.73
2022-10-20T20:19:57.887Z,20.85
2022-10-20T20:22:24.244Z,24.08
2022-10-20T20:24:50.576Z,23.75
2022-10-20T20:27:17.002Z,23.27
2022-10-20T20:29:43.341Z,24.17
2022-10-20T20:32:09.737Z,21.35
2022-10-20T20:34:36.105Z,22.55
2022-10-20T20:37:02.437Z,24.42
2022-10-20T20:39:28.777Z,22.30
2022-10-20T20:41:55.101Z,21.92
2022-10-20T20:44:21.448Z,24.35
2022-10-20T20:46:47.749Z,22.75
2022-10-20T20:49:14.241Z,24.90
2022-10-20T20:51:40.653Z,20.13
2022-10-20T20:54:08.766Z,25.98
2022-10-20T20:56:35.186Z,24.80
2022-10-20T20:59:01.654Z,21.30
2022-10-20T21:01:28.785Z,19.77
2022-10-20T21:03:56.281Z,23.40
2022-10-20T21:06:28.834Z,22.45
2022-10-20T21:09:05.158Z,26.17
2022-10-20T21:11:31.541Z,24.00
2022-10-20T21:13:58.878Z,23.00
2022-10-20T21:16:29.883Z,21.10
2022-10-20T21:18:57.722Z,24.83
2022-10-20T21:21:25.960Z,22.65
2022-10-20T21:23:52.606Z,28.35
2022-10-20T21:26:19.701Z,22.02
2022-10-20T21:28:46.442Z,19.85
2022-10-20T21:31:14.281Z,19.67
2022-10-20T21:33:41.455Z,24.92
2022-10-20T21:36:09.141Z,25.58
2022-10-20T21:38:36.184Z,20.65
2022-10-20T21:41:03.469Z,22.63
2022-10-20T21:43:30.833Z,19.67
2022-10-20T21:45:57.382Z,25.50
2022-10-20T21:48:23.742Z,23.10
2022-10-20T21:50:50.126Z,22.73
2022-10-20T21:53:16.481Z,21.88
2022-10-20T21:55:42.781Z,22.35
2022-10-20T21:58:09.114Z,25.55
2022-10-20T22:00:35.563Z,25.80
2022-10-20T22:03:03.349Z,19.70
2022-10-20T22:05:29.784Z,18.42
2022-10-20T22:07:56.177Z,21.05
2022-10-20T22:10:22.581Z,21.25
2022-10-20T22:12:48.936Z,26.98
2022-10-20T22:15:15.305Z,21.52
2022-10-20T22:17:41.702Z,21.67
2022-10-20T22:20:08.805Z,26.35
2022-10-20T22:22:35.369Z,22.70
2022-10-20T22:25:01.926Z,20.75
2022-10-20T22:27:31.705Z,24.17
2022-10-20T22:30:08.400Z,22.23
2022-10-20T22:32:34.850Z,20.23
2022-10-20T22:35:01.313Z,19.15
2022-10-20T22:37:27.705Z,24.02
2022-10-20T22:39:54.124Z,22.27
2022-10-20T22:42:22.616Z,17.85
2022-10-20T22:44:51.188Z,20.13
2022-10-20T22:47:17.544Z,17.52
2022-10-20T22:49:43.964Z,18.90
2022-10-20T22:52:10.281Z,19.27
2022-10-20T22:54:36.641Z,21.88
2022-10-20T22:57:03.056Z,22.52
2022-10-20T22:59:29.451Z,19.30
2022-10-20T23:01:55.823Z,20.65
2022-10-20T23:04:22.152Z,20.35
2022-10-20T23:06:48.545Z,22.45
2022-10-20T23:09:14.986Z,20.00
2022-10-20T23:11:41.449Z,20.20
2022-10-20T23:14:07.789Z,20.30
2022-10-20T23:16:34.139Z,22.05
2022-10-20T23:19:00.554Z,22.63
2022-10-20T23:21:27.056Z,26.73
2022-10-20T23:23:53.449Z,21.48
2022-10-20T23:26:19.833Z,21.80
2022-10-20T23:28:46.178Z,19.55
2022-10-20T23:31:13.812Z,22.25
2022-10-20T23:33:41.079Z,21.75
2022-10-20T23:36:07.819Z,17.17
2022-10-20T23:38:34.492Z,21.33
2022-10-20T23:41:00.906Z,20.58
2022-10-20T23:43:27.412Z,17.23
2022-10-20T23:45:53.956Z,21.13
2022-10-20T23:48:20.304Z,23.45
2022-10-20T23:50:46.785Z,18.67
2022-10-20T23:53:13.262Z,22.48
2022-10-20T23:55:39.582Z,21.67
2022-10-20T23:58:05.945Z,19.92
