createdAt,value
2019-05-26T00:15:19.559Z,99.90
2019-05-26T00:17:49.558Z,99.90
2019-05-26T01:10:17.150Z,99.90
2019-05-26T01:22:46.546Z,99.90
2019-05-26T02:05:10.721Z,99.90
2019-05-26T02:10:10.937Z,99.90
2019-05-26T02:22:40.063Z,99.90
2019-05-26T02:32:40.249Z,99.90
2019-05-26T02:37:39.927Z,99.90
2019-05-26T03:12:43.558Z,99.90
2019-05-26T03:27:42.956Z,99.90
2019-05-26T03:32:42.549Z,99.90
2019-05-26T03:55:11.703Z,99.90
2019-05-26T04:02:41.206Z,99.90
2019-05-26T04:10:10.601Z,99.90
2019-05-26T04:12:40.670Z,99.90
2019-05-26T04:15:10.769Z,99.90
2019-05-26T04:45:08.975Z,99.90
2019-05-26T04:47:38.970Z,99.90
2019-05-26T04:50:09.368Z,99.90
2019-05-26T04:52:39.452Z,99.90
2019-05-26T04:55:10.392Z,99.90
2019-05-26T04:57:40.388Z,99.90
2019-05-26T05:00:10.733Z,99.90
2019-05-26T05:02:40.735Z,99.90
2019-05-26T05:05:11.917Z,99.90
2019-05-26T05:07:42.016Z,99.90
2019-05-26T05:10:12.306Z,99.90
2019-05-26T05:12:42.235Z,99.90
2019-05-26T05:15:12.473Z,99.90
2019-05-26T05:20:12.098Z,99.90
2019-05-26T05:22:42.194Z,99.90
2019-05-26T05:25:15.017Z,99.90
2019-05-26T05:27:44.168Z,99.90
2019-05-26T05:30:15.355Z,99.90
2019-05-26T05:32:45.503Z,99.90
2019-05-26T05:35:17.272Z,99.90
2019-05-26T05:37:47.394Z,99.90
2019-05-26T05:42:47.197Z,99.90
2019-05-26T05:45:17.647Z,99.90
2019-05-26T05:47:47.690Z,99.90
2019-05-26T05:50:19.268Z,99.90
2019-05-26T05:52:49.244Z,99.90
2019-05-26T05:55:19.344Z,99.90
2019-05-26T05:57:49.430Z,99.90
2019-05-26T06:00:20.592Z,99.90
2019-05-26T06:02:50.708Z,99.90
2019-05-26T06:05:20.661Z,99.90
2019-05-26T06:07:50.686Z,99.90
2019-05-26T06:10:20.869Z,99.90
2019-05-26T06:12:50.904Z,99.90
2019-05-26T06:15:21.118Z,99.90
2019-05-26T06:17:51.190Z,99.90
2019-05-26T06:22:50.764Z,99.90
2019-05-26T06:25:20.840Z,99.90
2019-05-26T06:27:51.077Z,99.90
2019-05-26T06:30:22.222Z,99.90
2019-05-26T06:32:52.299Z,99.90
2019-05-26T06:37:51.911Z,99.90
2019-05-26T06:40:21.891Z,99.90
2019-05-26T06:42:51.845Z,99.90
2019-05-26T06:45:22.262Z,99.90
2019-05-26T06:50:21.950Z,99.90
2019-05-26T06:52:51.980Z,99.90
2019-05-26T06:55:22.085Z,99.90
2019-05-26T07:00:23.190Z,99.90
2019-05-26T07:02:53.409Z,99.90
2019-05-26T07:05:23.520Z,99.90
2019-05-26T07:07:53.608Z,99.90
2019-05-26T07:10:23.570Z,99.90
2019-05-26T07:12:53.586Z,99.90
2019-05-26T07:15:23.580Z,99.90
2019-05-26T07:17:53.567Z,99.90
2019-05-26T07:20:23.511Z,99.90
2019-05-26T07:22:53.450Z,99.90
2019-05-26T07:25:23.555Z,99.90
2019-05-26T07:27:53.494Z,99.90
2019-05-26T07:30:23.688Z,99.90
2019-05-26T07:32:53.787Z,99.90
2019-05-26T07:35:24.034Z,99.90
2019-05-26T07:37:54.154Z,99.90
2019-05-26T07:40:24.203Z,99.90
2019-05-26T07:45:24.064Z,99.90
2019-05-26T07:47:54.026Z,99.90
2019-05-26T07:52:53.601Z,99.90
2019-05-26T07:55:23.942Z,99.90
2019-05-26T07:57:54.008Z,99.90
2019-05-26T08:00:24.355Z,99.90
2019-05-26T08:02:54.339Z,99.90
2019-05-26T08:10:23.476Z,99.90
2019-05-26T08:15:23.043Z,99.90
2019-05-26T08:22:52.363Z,99.90
2019-05-26T08:25:22.291Z,99.90
2019-05-26T08:27:52.268Z,99.90
2019-05-26T08:30:25.247Z,99.90
2019-05-26T08:32:56.055Z,99.90
2019-05-26T08:35:26.044Z,99.90
2019-05-26T08:37:56.068Z,99.90
2019-05-26T08:40:26.109Z,99.90
2019-05-26T08:42:56.108Z,99.90
2019-05-26T08:45:26.079Z,99.90
2019-05-26T08:47:56.087Z,99.90
2019-05-26T08:50:26.097Z,99.90
2019-05-26T08:52:56.275Z,99.90
2019-05-26T08:55:26.218Z,99.90
2019-05-26T08:57:56.319Z,99.90
2019-05-26T09:00:26.478Z,99.90
2019-05-26T09:02:56.543Z,99.90
2019-05-26T09:05:26.521Z,99.90
2019-05-26T09:07:56.603Z,99.90
2019-05-26T09:10:26.621Z,99.90
2019-05-26T09:13:01.550Z,99.90
2019-05-26T09:15:28.378Z,99.90
2019-05-26T09:17:58.604Z,99.90
2019-05-26T09:20:28.707Z,99.90
2019-05-26T09:22:58.879Z,99.90
2019-05-26T09:25:28.959Z,99.90
2019-05-26T09:27:59.088Z,99.90
2019-05-26T09:30:30.022Z,99.90
2019-05-26T09:33:00.083Z,99.90
2019-05-26T09:35:30.035Z,99.90
2019-05-26T09:38:00.248Z,99.90
2019-05-26T09:40:30.261Z,99.90
2019-05-26T09:43:13.293Z,99.90
2019-05-26T09:45:32.107Z,99.90
2019-05-26T09:48:02.251Z,99.90
2019-05-26T09:50:32.284Z,99.90
2019-05-26T09:53:02.142Z,99.90
2019-05-26T09:55:32.177Z,99.90
2019-05-26T09:58:02.183Z,99.90
2019-05-26T10:00:32.152Z,99.90
2019-05-26T10:03:02.171Z,99.90
2019-05-26T10:05:31.930Z,99.90
2019-05-26T10:10:31.910Z,99.90
2019-05-26T10:13:02.986Z,99.90
2019-05-26T10:15:33.063Z,99.90
2019-05-26T10:18:03.022Z,99.90
2019-05-26T10:23:02.019Z,99.90
2019-05-26T10:25:33.062Z,99.90
2019-05-26T10:28:02.798Z,99.90
2019-05-26T10:30:32.502Z,99.90
2019-05-26T10:33:02.519Z,99.90
2019-05-26T10:35:32.388Z,99.90
2019-05-26T10:40:31.414Z,99.70
2019-05-26T10:43:02.152Z,99.60
2019-05-26T10:45:34.261Z,99.90
2019-05-26T10:48:03.206Z,99.60
2019-05-26T10:50:32.994Z,99.90
2019-05-26T10:53:02.652Z,98.60
2019-05-26T10:55:32.307Z,97.90
2019-05-26T10:58:02.051Z,99.90
2019-05-26T11:00:33.119Z,99.10
2019-05-26T11:08:01.554Z,94.10
2019-05-26T11:25:28.712Z,92.40
2019-05-26T11:27:58.468Z,93.10
2019-05-26T11:30:28.509Z,93.50
2019-05-26T11:32:59.672Z,92.00
2019-05-26T11:35:30.334Z,91.50
2019-05-26T11:47:57.087Z,87.80
2019-05-26T11:52:55.998Z,74.70
2019-05-26T11:55:27.803Z,73.40
2019-05-26T11:57:58.136Z,91.50
2019-05-26T12:00:27.827Z,85.40
2019-05-26T12:03:00.366Z,69.70
2019-05-26T12:05:28.819Z,77.60
2019-05-26T12:07:58.473Z,71.90
2019-05-26T12:10:29.245Z,69.00
2019-05-26T12:12:58.970Z,69.70
2019-05-26T12:17:57.944Z,82.60
2019-05-26T12:20:28.699Z,67.70
2019-05-26T12:22:58.466Z,66.90
2019-05-26T12:25:28.131Z,60.70
2019-05-26T12:27:57.811Z,59.80
2019-05-26T12:30:27.464Z,59.90
2019-05-26T12:32:57.102Z,70.50
2019-05-26T12:35:28.544Z,63.40
2019-05-26T12:37:59.052Z,58.60
2019-05-26T12:45:27.359Z,67.50
2019-05-26T13:45:22.432Z,67.80
2019-05-26T13:47:46.827Z,62.40
2019-05-26T13:50:17.134Z,57.60
2019-05-26T13:52:46.929Z,56.30
2019-05-26T14:40:09.858Z,63.90
2019-05-26T14:45:09.561Z,49.10
2019-05-26T15:00:09.021Z,49.10
2019-05-26T15:05:08.361Z,48.40
2019-05-26T15:10:08.580Z,54.90
2019-05-26T15:20:08.046Z,54.00
2019-05-26T15:22:37.663Z,68.80
2019-05-26T15:25:07.492Z,56.00
2019-05-26T15:27:37.121Z,54.70
2019-05-26T15:37:37.990Z,57.30
2019-05-26T15:40:11.158Z,63.10
2019-05-26T15:45:11.294Z,57.20
2019-05-26T15:50:13.764Z,53.90
2019-05-26T15:52:43.197Z,54.00
2019-05-26T15:55:13.175Z,53.60
2019-05-26T15:57:43.016Z,51.80
2019-05-26T16:00:12.880Z,52.70
2019-05-26T16:02:42.884Z,62.50
2019-05-26T16:05:12.919Z,52.70
2019-05-26T16:07:42.571Z,53.70
2019-05-26T16:10:13.629Z,53.00
2019-05-26T16:12:43.278Z,53.40
2019-05-26T16:15:13.372Z,54.90
2019-05-26T16:17:43.027Z,55.20
2019-05-26T16:20:13.428Z,56.00
2019-05-26T16:22:43.176Z,56.60
2019-05-26T16:25:14.375Z,57.60
2019-05-26T16:27:44.048Z,58.10
2019-05-26T16:30:13.928Z,60.20
2019-05-26T16:32:43.586Z,60.20
2019-05-26T16:35:13.427Z,61.30
2019-05-26T16:37:43.074Z,59.80
2019-05-26T16:40:12.910Z,61.30
2019-05-26T16:42:42.612Z,61.50
2019-05-26T16:45:12.568Z,62.90
2019-05-26T16:47:42.665Z,62.80
2019-05-26T16:50:12.539Z,63.20
2019-05-26T16:52:42.200Z,64.80
2019-05-26T16:55:12.246Z,65.10
2019-05-26T17:02:41.061Z,93.60
2019-05-26T17:07:40.520Z,92.30
2019-05-26T17:10:10.461Z,70.50
2019-05-26T17:25:07.423Z,97.90
2019-05-26T17:40:06.358Z,94.50
2019-05-26T18:12:36.894Z,99.90
2019-05-26T18:17:46.914Z,99.90
2019-05-26T18:20:10.727Z,99.90
2019-05-26T18:22:40.401Z,97.50
2019-05-26T18:27:40.830Z,98.10
2019-05-26T18:32:41.631Z,99.90
2019-05-26T18:35:11.675Z,99.90
2019-05-26T18:40:11.161Z,99.90
2019-05-26T18:45:12.457Z,99.90
2019-05-26T19:07:41.225Z,99.90
2019-05-26T19:10:11.638Z,99.90
2019-05-26T19:12:41.366Z,99.90
2019-05-26T19:15:11.558Z,99.90
2019-05-26T19:17:41.571Z,99.90
2019-05-26T19:20:16.621Z,99.90
2019-05-26T19:22:43.655Z,99.90
2019-05-26T19:25:13.919Z,99.90
2019-05-26T19:27:43.890Z,99.90
2019-05-26T19:30:14.155Z,99.90
2019-05-26T19:32:44.135Z,99.90
2019-05-26T19:35:14.414Z,99.90
2019-05-26T19:37:44.762Z,99.90
2019-05-26T19:40:15.081Z,99.90
2019-05-26T19:42:45.135Z,99.90
2019-05-26T19:45:16.023Z,99.90
2019-05-26T19:47:46.005Z,99.90
2019-05-26T19:50:16.290Z,99.90
2019-05-26T19:52:49.541Z,99.90
2019-05-26T19:55:17.779Z,99.90
2019-05-26T19:57:48.590Z,99.90
2019-05-26T20:00:20.145Z,99.90
2019-05-26T20:02:50.269Z,99.90
2019-05-26T20:05:20.369Z,99.90
2019-05-26T20:07:49.992Z,99.90
2019-05-26T20:10:20.166Z,99.90
2019-05-26T20:12:50.207Z,99.90
2019-05-26T20:15:20.463Z,99.90
2019-05-26T20:17:50.729Z,99.90
2019-05-26T20:20:21.409Z,99.90
2019-05-26T20:22:51.528Z,99.90
2019-05-26T20:25:21.920Z,99.90
2019-05-26T20:27:51.897Z,99.90
2019-05-26T20:30:23.064Z,99.90
2019-05-26T20:32:53.631Z,99.90
2019-05-26T20:35:23.615Z,99.90
2019-05-26T20:37:53.655Z,99.90
2019-05-26T20:40:23.676Z,99.90
2019-05-26T20:42:53.615Z,99.90
2019-05-26T20:45:25.118Z,99.90
2019-05-26T20:47:55.085Z,99.90
2019-05-26T20:50:29.545Z,99.90
2019-05-26T20:52:57.720Z,99.90
2019-05-26T20:55:27.796Z,99.90
2019-05-26T20:57:57.809Z,99.90
2019-05-26T21:00:27.818Z,99.90
2019-05-26T21:02:57.947Z,99.90
2019-05-26T21:05:27.895Z,99.90
2019-05-26T21:07:57.930Z,99.90
2019-05-26T21:10:27.917Z,99.90
2019-05-26T21:12:58.012Z,99.90
2019-05-26T21:15:28.195Z,99.90
2019-05-26T21:17:58.151Z,99.90
2019-05-26T21:20:28.330Z,99.90
2019-05-26T21:22:58.309Z,99.90
2019-05-26T21:25:28.255Z,99.90
2019-05-26T21:27:58.299Z,99.90
2019-05-26T21:30:28.232Z,99.90
2019-05-26T21:32:59.243Z,99.90
2019-05-26T21:35:29.427Z,99.90
2019-05-26T21:37:59.430Z,99.90
2019-05-26T21:40:29.492Z,99.90
2019-05-26T21:42:59.822Z,99.90
2019-05-26T21:45:29.775Z,99.90
2019-05-26T21:48:00.321Z,99.90
2019-05-26T21:50:30.431Z,99.90
2019-05-26T21:53:00.430Z,99.90
2019-05-26T21:55:30.446Z,99.90
2019-05-26T21:58:00.482Z,99.90
2019-05-26T22:00:32.121Z,99.90
2019-05-26T22:03:02.644Z,99.90
2019-05-26T22:05:32.598Z,99.90
2019-05-26T22:08:02.542Z,99.90
2019-05-26T22:10:32.533Z,99.90
2019-05-26T22:13:02.465Z,99.90
2019-05-26T22:15:32.528Z,99.90
2019-05-26T22:18:02.552Z,99.90
2019-05-26T22:20:32.576Z,99.90
2019-05-26T22:23:02.605Z,99.90
2019-05-26T22:25:32.683Z,99.90
2019-05-26T22:28:02.712Z,99.90
2019-05-26T22:30:32.863Z,99.90
2019-05-26T22:33:02.845Z,99.90
2019-05-26T22:35:33.041Z,99.90
2019-05-26T22:38:03.052Z,99.90
2019-05-26T22:40:33.086Z,99.90
2019-05-26T22:43:03.087Z,99.90
2019-05-26T22:45:33.078Z,99.90
2019-05-26T22:55:32.167Z,99.90
2019-05-26T22:58:02.125Z,99.90
2019-05-26T23:00:32.157Z,99.90
2019-05-26T23:03:02.156Z,99.90
2019-05-26T23:05:32.260Z,99.90
2019-05-26T23:08:02.285Z,99.90
2019-05-26T23:10:32.518Z,99.90
2019-05-26T23:13:02.571Z,99.90
2019-05-26T23:15:32.640Z,99.90
2019-05-26T23:18:02.600Z,99.90
2019-05-26T23:20:32.656Z,99.90
2019-05-26T23:23:02.695Z,99.90
2019-05-26T23:30:31.789Z,99.90
2019-05-26T23:33:01.834Z,99.90
2019-05-26T23:35:31.840Z,99.90
2019-05-26T23:38:01.939Z,99.90
2019-05-26T23:40:31.955Z,99.90
2019-05-26T23:43:02.105Z,99.90
2019-05-26T23:48:02.657Z,99.90
2019-05-26T23:58:01.384Z,99.90
