createdAt,value
2018-08-14T00:00:50.648Z,28.60
2018-08-14T00:01:50.512Z,28.60
2018-08-14T00:02:50.530Z,30.60
2018-08-14T00:03:50.546Z,28.10
2018-08-14T00:04:50.547Z,27.70
2018-08-14T00:05:50.989Z,29.90
2018-08-14T00:06:50.566Z,29.30
2018-08-14T00:07:50.583Z,27.40
2018-08-14T00:08:50.723Z,29.60
2018-08-14T00:09:50.605Z,28.00
2018-08-14T00:10:50.745Z,28.50
2018-08-14T00:11:50.903Z,28.10
2018-08-14T00:12:50.643Z,28.50
2018-08-14T00:13:50.686Z,29.10
2018-08-14T00:14:50.664Z,28.00
2018-08-14T00:15:50.797Z,30.00
2018-08-14T00:16:50.836Z,29.60
2018-08-14T00:17:50.823Z,30.10
2018-08-14T00:18:50.713Z,29.60
2018-08-14T00:19:50.847Z,29.60
2018-08-14T00:20:50.983Z,29.10
2018-08-14T00:21:50.751Z,31.00
2018-08-14T00:22:50.887Z,29.70
2018-08-14T00:23:50.895Z,28.80
2018-08-14T00:24:50.904Z,29.10
2018-08-14T00:25:51.171Z,30.20
2018-08-14T00:26:50.814Z,30.60
2018-08-14T00:27:50.807Z,32.50
2018-08-14T00:28:50.828Z,31.30
2018-08-14T00:29:50.968Z,32.30
2018-08-14T00:30:51.006Z,33.00
2018-08-14T00:31:51.017Z,33.30
2018-08-14T00:32:50.879Z,32.20
2018-08-14T00:33:51.182Z,32.50
2018-08-14T00:34:50.902Z,34.80
2018-08-14T00:35:51.035Z,35.90
2018-08-14T00:36:51.041Z,35.40
2018-08-14T00:37:51.058Z,31.90
2018-08-14T00:38:51.236Z,34.30
2018-08-14T00:39:50.959Z,33.30
2018-08-14T00:40:50.965Z,35.80
2018-08-14T00:41:51.104Z,36.90
2018-08-14T00:42:50.999Z,34.30
2018-08-14T00:43:51.246Z,37.00
2018-08-14T00:44:51.138Z,39.00
2018-08-14T00:45:51.153Z,38.90
2018-08-14T00:46:51.037Z,33.90
2018-08-14T00:47:51.058Z,34.30
2018-08-14T00:48:51.309Z,34.10
2018-08-14T00:49:51.069Z,35.90
2018-08-14T00:50:51.205Z,40.20
2018-08-14T00:51:51.093Z,39.00
2018-08-14T00:52:51.111Z,38.80
2018-08-14T00:53:51.372Z,37.50
2018-08-14T00:54:51.124Z,38.00
2018-08-14T00:55:51.266Z,37.60
2018-08-14T00:56:51.163Z,37.40
2018-08-14T00:57:51.175Z,40.20
2018-08-14T00:58:51.436Z,38.20
2018-08-14T00:59:51.193Z,36.10
2018-08-14T01:00:51.218Z,35.60
2018-08-14T01:01:51.202Z,32.60
2018-08-14T01:02:51.238Z,34.80
2018-08-14T01:03:51.378Z,36.00
2018-08-14T01:04:51.238Z,33.90
2018-08-14T01:05:51.254Z,34.90
2018-08-14T01:06:51.696Z,31.40
2018-08-14T01:07:51.288Z,28.10
2018-08-14T01:08:51.416Z,28.00
2018-08-14T01:09:51.432Z,29.30
2018-08-14T01:10:51.438Z,30.70
2018-08-14T01:11:51.750Z,30.50
2018-08-14T01:12:51.333Z,31.30
2018-08-14T01:13:51.475Z,30.70
2018-08-14T01:14:51.489Z,28.50
2018-08-14T01:15:51.380Z,25.40
2018-08-14T01:16:51.758Z,26.00
2018-08-14T01:17:51.396Z,24.20
2018-08-14T01:18:51.537Z,26.40
2018-08-14T01:19:51.544Z,26.60
2018-08-14T01:20:51.554Z,26.40
2018-08-14T01:21:51.817Z,27.10
2018-08-14T01:22:51.467Z,26.70
2018-08-14T01:23:51.595Z,27.70
2018-08-14T01:24:51.489Z,26.30
2018-08-14T01:25:51.491Z,26.60
2018-08-14T01:26:51.674Z,24.70
2018-08-14T01:27:51.517Z,26.20
2018-08-14T01:28:51.774Z,27.90
2018-08-14T01:29:51.537Z,25.80
2018-08-14T01:30:51.676Z,26.80
2018-08-14T01:31:51.682Z,26.60
2018-08-14T01:32:51.698Z,27.50
2018-08-14T01:33:51.961Z,31.70
2018-08-14T01:34:51.590Z,27.90
2018-08-14T01:35:51.730Z,26.80
2018-08-14T01:36:51.634Z,25.70
2018-08-14T01:37:51.634Z,26.90
2018-08-14T01:38:51.787Z,27.20
2018-08-14T01:39:51.776Z,28.40
2018-08-14T01:40:51.710Z,24.60
2018-08-14T01:41:51.802Z,21.10
2018-08-14T01:42:51.685Z,20.10
2018-08-14T01:43:51.952Z,19.30
2018-08-14T01:44:51.834Z,20.70
2018-08-14T01:45:51.848Z,18.90
2018-08-14T01:46:51.739Z,19.20
2018-08-14T01:47:51.866Z,16.70
2018-08-14T01:48:52.021Z,15.20
2018-08-14T01:49:51.892Z,15.10
2018-08-14T01:50:51.773Z,13.00
2018-08-14T01:51:51.787Z,13.40
2018-08-14T01:52:51.798Z,14.90
2018-08-14T01:53:51.970Z,14.70
2018-08-14T01:54:51.948Z,15.80
2018-08-14T01:55:51.829Z,16.10
2018-08-14T01:56:51.852Z,17.30
2018-08-14T01:57:52.281Z,17.10
2018-08-14T01:58:51.869Z,17.40
2018-08-14T01:59:51.878Z,16.90
2018-08-14T02:00:52.016Z,19.30
2018-08-14T02:01:51.910Z,20.10
2018-08-14T02:02:52.192Z,26.30
2018-08-14T02:03:51.930Z,26.60
2018-08-14T02:04:52.061Z,25.50
2018-08-14T02:05:51.955Z,28.90
2018-08-14T02:06:52.337Z,27.00
2018-08-14T02:07:51.990Z,32.10
2018-08-14T02:08:51.981Z,32.50
2018-08-14T02:09:52.122Z,34.90
2018-08-14T02:10:52.026Z,32.70
2018-08-14T02:11:52.269Z,29.50
2018-08-14T02:12:52.029Z,33.80
2018-08-14T02:13:52.052Z,32.50
2018-08-14T02:14:52.172Z,32.30
2018-08-14T02:15:52.067Z,32.80
2018-08-14T02:16:52.391Z,32.70
2018-08-14T02:17:52.097Z,32.10
2018-08-14T02:18:52.137Z,30.40
2018-08-14T02:19:52.238Z,27.10
2018-08-14T02:20:52.248Z,26.80
2018-08-14T02:21:52.269Z,27.20
2018-08-14T02:22:52.266Z,30.70
2018-08-14T02:23:52.145Z,30.40
2018-08-14T02:24:52.286Z,31.30
2018-08-14T02:25:52.553Z,30.40
2018-08-14T02:26:52.189Z,24.80
2018-08-14T02:27:52.194Z,24.10
2018-08-14T02:28:52.216Z,22.20
2018-08-14T02:29:52.227Z,24.70
2018-08-14T02:30:52.496Z,26.20
2018-08-14T02:31:52.250Z,23.00
2018-08-14T02:32:52.266Z,24.10
2018-08-14T02:33:52.398Z,26.90
2018-08-14T02:34:52.409Z,26.30
2018-08-14T02:35:52.547Z,27.30
2018-08-14T02:36:52.306Z,26.30
2018-08-14T02:37:52.311Z,25.50
2018-08-14T02:38:52.339Z,26.40
2018-08-14T02:39:52.466Z,26.20
2018-08-14T02:40:52.599Z,26.90
2018-08-14T02:41:52.368Z,30.60
2018-08-14T02:42:52.418Z,29.20
2018-08-14T02:43:52.404Z,29.90
2018-08-14T02:44:52.399Z,28.70
2018-08-14T02:45:52.422Z,25.40
2018-08-14T02:46:52.671Z,31.00
2018-08-14T02:47:52.426Z,21.00
2018-08-14T02:48:52.568Z,21.50
2018-08-14T02:49:52.464Z,22.40
2018-08-14T02:50:52.586Z,22.80
2018-08-14T02:51:52.853Z,22.70
2018-08-14T02:52:52.483Z,22.50
2018-08-14T02:53:52.625Z,23.70
2018-08-14T02:54:52.629Z,23.60
2018-08-14T02:55:52.647Z,21.40
2018-08-14T02:56:52.807Z,23.20
2018-08-14T02:57:52.547Z,22.20
2018-08-14T02:58:52.562Z,21.70
2018-08-14T02:59:52.687Z,23.10
2018-08-14T03:00:52.877Z,22.10
2018-08-14T03:01:52.593Z,21.90
2018-08-14T03:02:52.718Z,19.80
2018-08-14T03:03:52.655Z,19.00
2018-08-14T03:04:52.749Z,21.00
2018-08-14T03:05:52.955Z,19.90
2018-08-14T03:06:52.641Z,23.30
2018-08-14T03:07:52.777Z,21.10
2018-08-14T03:08:52.673Z,19.90
2018-08-14T03:09:52.802Z,20.40
2018-08-14T03:10:52.893Z,21.10
2018-08-14T03:11:52.697Z,20.90
2018-08-14T03:12:52.716Z,20.80
2018-08-14T03:13:52.849Z,19.60
2018-08-14T03:14:52.747Z,19.20
2018-08-14T03:15:52.739Z,20.60
2018-08-14T03:16:53.076Z,22.10
2018-08-14T03:17:52.780Z,20.50
2018-08-14T03:18:52.782Z,19.90
2018-08-14T03:19:52.799Z,18.90
2018-08-14T03:20:52.799Z,20.40
2018-08-14T03:21:53.022Z,20.50
2018-08-14T03:22:52.820Z,22.10
2018-08-14T03:23:52.961Z,19.00
2018-08-14T03:24:52.966Z,20.40
2018-08-14T03:25:52.869Z,21.70
2018-08-14T03:26:53.189Z,17.80
2018-08-14T03:27:52.886Z,19.00
2018-08-14T03:28:52.887Z,20.60
2018-08-14T03:29:52.903Z,18.70
2018-08-14T03:30:52.907Z,19.70
2018-08-14T03:31:53.246Z,17.70
2018-08-14T03:32:52.933Z,22.90
2018-08-14T03:33:52.945Z,19.40
2018-08-14T03:34:52.944Z,18.40
2018-08-14T03:35:52.957Z,18.60
2018-08-14T03:36:53.190Z,18.60
2018-08-14T03:37:52.996Z,18.20
2018-08-14T03:38:53.122Z,17.90
2018-08-14T03:39:53.051Z,16.80
2018-08-14T03:40:53.036Z,17.20
2018-08-14T03:41:53.226Z,18.80
2018-08-14T03:42:53.045Z,18.40
2018-08-14T03:43:53.074Z,20.10
2018-08-14T03:44:53.070Z,18.10
2018-08-14T03:45:53.074Z,17.30
2018-08-14T03:46:53.241Z,16.70
2018-08-14T03:47:53.108Z,16.90
2018-08-14T03:48:53.110Z,15.70
2018-08-14T03:49:53.253Z,16.40
2018-08-14T03:50:53.257Z,17.80
2018-08-14T03:51:53.474Z,16.50
2018-08-14T03:52:53.286Z,16.30
2018-08-14T03:53:53.290Z,17.20
2018-08-14T03:54:53.192Z,18.20
2018-08-14T03:55:53.187Z,18.00
2018-08-14T03:56:53.404Z,17.40
2018-08-14T03:57:53.211Z,19.00
2018-08-14T03:58:53.353Z,18.00
2018-08-14T03:59:53.359Z,17.70
2018-08-14T04:00:53.289Z,17.80
2018-08-14T04:01:53.253Z,17.50
2018-08-14T04:02:53.578Z,17.80
2018-08-14T04:03:53.280Z,18.30
2018-08-14T04:04:53.285Z,18.80
2018-08-14T04:05:53.308Z,17.80
2018-08-14T04:06:53.314Z,18.10
2018-08-14T04:07:53.331Z,18.10
2018-08-14T04:08:53.486Z,18.00
2018-08-14T04:09:53.346Z,18.10
2018-08-14T04:10:53.355Z,18.80
2018-08-14T04:11:53.500Z,19.20
2018-08-14T04:12:53.506Z,19.40
2018-08-14T04:13:53.697Z,19.30
2018-08-14T04:14:53.525Z,19.40
2018-08-14T04:15:53.535Z,19.60
2018-08-14T04:16:53.551Z,20.00
2018-08-14T04:17:53.455Z,18.30
2018-08-14T04:18:53.773Z,18.60
2018-08-14T04:19:53.459Z,19.20
2018-08-14T04:20:53.468Z,18.50
2018-08-14T04:21:53.604Z,18.40
2018-08-14T04:22:53.495Z,18.40
2018-08-14T04:23:53.814Z,18.90
2018-08-14T04:24:53.508Z,18.30
2018-08-14T04:25:53.649Z,17.70
2018-08-14T04:26:53.534Z,20.20
2018-08-14T04:27:53.551Z,19.40
2018-08-14T04:28:53.758Z,19.70
2018-08-14T04:29:53.695Z,20.80
2018-08-14T04:30:53.704Z,20.10
2018-08-14T04:31:53.599Z,20.90
2018-08-14T04:32:53.732Z,21.80
2018-08-14T04:33:53.814Z,22.20
2018-08-14T04:34:53.751Z,21.60
2018-08-14T04:35:53.761Z,21.20
2018-08-14T04:36:53.645Z,21.50
2018-08-14T04:37:53.667Z,21.80
2018-08-14T04:38:53.823Z,20.80
2018-08-14T04:39:53.692Z,21.10
2018-08-14T04:40:53.816Z,19.90
2018-08-14T04:41:53.903Z,19.00
2018-08-14T04:42:53.719Z,20.00
2018-08-14T04:43:53.722Z,20.10
2018-08-14T04:44:53.739Z,19.90
2018-08-14T04:45:53.831Z,19.10
2018-08-14T04:46:53.903Z,18.50
2018-08-14T04:47:53.890Z,20.60
2018-08-14T04:48:53.903Z,19.40
2018-08-14T04:49:53.792Z,20.00
2018-08-14T04:50:54.089Z,20.30
2018-08-14T04:51:53.938Z,17.70
2018-08-14T04:52:53.836Z,17.70
2018-08-14T04:53:53.859Z,17.90
2018-08-14T04:54:53.839Z,17.70
2018-08-14T04:55:54.072Z,18.00
2018-08-14T04:56:53.995Z,18.10
2018-08-14T04:57:53.878Z,17.90
2018-08-14T04:58:53.893Z,17.00
2018-08-14T04:59:54.029Z,17.50
2018-08-14T05:00:54.114Z,18.50
2018-08-14T05:01:53.914Z,17.00
2018-08-14T05:02:53.935Z,17.40
2018-08-14T05:03:54.073Z,17.00
2018-08-14T05:04:53.970Z,16.80
2018-08-14T05:05:54.166Z,17.00
2018-08-14T05:06:53.965Z,16.30
2018-08-14T05:07:53.998Z,16.20
2018-08-14T05:09:54.010Z,16.90
2018-08-14T05:10:54.162Z,15.60
2018-08-14T05:11:54.036Z,15.60
2018-08-14T05:12:54.372Z,15.40
2018-08-14T05:13:54.176Z,14.90
2018-08-14T05:14:54.061Z,14.50
2018-08-14T05:15:54.194Z,14.90
2018-08-14T05:16:54.079Z,15.10
2018-08-14T05:17:54.236Z,14.00
2018-08-14T05:18:54.235Z,14.80
2018-08-14T05:19:54.107Z,15.40
2018-08-14T05:20:54.125Z,16.50
2018-08-14T05:21:54.296Z,15.10
2018-08-14T05:22:54.155Z,15.00
2018-08-14T05:23:54.172Z,14.60
2018-08-14T05:24:54.167Z,17.50
2018-08-14T05:25:54.443Z,17.20
2018-08-14T05:26:54.200Z,19.80
2018-08-14T05:27:54.208Z,18.00
2018-08-14T05:28:54.230Z,16.60
2018-08-14T05:29:54.352Z,19.30
2018-08-14T05:30:54.433Z,18.20
2018-08-14T05:31:54.369Z,19.70
2018-08-14T05:32:54.264Z,20.20
2018-08-14T05:33:54.318Z,20.30
2018-08-14T05:34:54.287Z,21.10
2018-08-14T05:35:54.495Z,21.20
2018-08-14T05:36:54.302Z,21.80
2018-08-14T05:37:54.306Z,22.10
2018-08-14T05:38:54.327Z,20.80
2018-08-14T05:39:54.332Z,21.30
2018-08-14T05:40:54.475Z,21.00
2018-08-14T05:41:54.686Z,20.00
2018-08-14T05:42:54.365Z,22.40
2018-08-14T05:43:54.376Z,19.90
2018-08-14T05:44:54.393Z,19.80
2018-08-14T05:45:54.527Z,19.00
2018-08-14T05:46:54.400Z,18.90
2018-08-14T05:47:54.578Z,17.90
2018-08-14T05:48:54.421Z,18.10
2018-08-14T05:49:54.641Z,20.70
2018-08-14T05:50:54.466Z,17.70
2018-08-14T05:51:54.476Z,19.20
2018-08-14T05:52:54.612Z,18.80
2018-08-14T05:53:54.612Z,19.10
2018-08-14T05:54:54.824Z,19.60
2018-08-14T05:55:54.514Z,19.60
2018-08-14T05:56:54.646Z,18.70
2018-08-14T05:57:54.537Z,22.10
2018-08-14T05:58:54.538Z,19.60
2018-08-14T05:59:54.879Z,21.20
2018-08-14T06:00:54.690Z,20.70
2018-08-14T06:01:54.580Z,22.50
2018-08-14T06:02:54.625Z,21.90
2018-08-14T06:03:54.603Z,23.40
2018-08-14T06:04:54.887Z,24.40
2018-08-14T06:05:54.618Z,24.90
2018-08-14T06:06:54.629Z,24.30
2018-08-14T06:07:54.967Z,23.90
2018-08-14T06:08:54.697Z,26.90
2018-08-14T06:09:54.664Z,22.30
2018-08-14T06:10:54.706Z,23.20
2018-08-14T06:11:54.819Z,21.30
2018-08-14T06:12:54.903Z,22.50
2018-08-14T06:13:54.706Z,22.30
2018-08-14T06:14:54.843Z,22.70
2018-08-14T06:15:54.737Z,24.60
2018-08-14T06:16:54.899Z,22.80
2018-08-14T06:17:54.953Z,22.20
2018-08-14T06:18:54.893Z,24.50
2018-08-14T06:19:54.767Z,28.90
2018-08-14T06:20:54.798Z,24.20
2018-08-14T06:21:54.794Z,24.70
2018-08-14T06:22:55.130Z,24.70
2018-08-14T06:23:54.817Z,25.50
2018-08-14T06:24:54.862Z,23.40
2018-08-14T06:25:54.836Z,22.60
2018-08-14T06:26:54.856Z,21.80
2018-08-14T06:27:55.055Z,21.70
2018-08-14T06:28:54.886Z,20.90
2018-08-14T06:29:54.887Z,21.70
2018-08-14T06:30:54.905Z,21.60
2018-08-14T06:31:54.912Z,23.20
2018-08-14T06:32:55.116Z,22.70
2018-08-14T06:33:54.934Z,21.40
2018-08-14T06:34:55.066Z,23.00
2018-08-14T06:35:54.958Z,21.10
2018-08-14T06:36:54.963Z,19.50
2018-08-14T06:37:55.295Z,20.50
2018-08-14T06:38:55.003Z,20.80
2018-08-14T06:39:54.996Z,19.40
2018-08-14T06:40:55.134Z,21.00
2018-08-14T06:41:55.140Z,19.60
2018-08-14T06:42:55.350Z,19.70
2018-08-14T06:43:55.037Z,19.20
2018-08-14T06:44:55.177Z,18.80
2018-08-14T06:45:55.183Z,22.50
2018-08-14T06:46:55.197Z,22.20
2018-08-14T06:47:55.287Z,18.00
2018-08-14T06:48:55.137Z,16.50
2018-08-14T06:49:55.115Z,21.90
2018-08-14T06:50:55.111Z,16.40
2018-08-14T06:51:55.131Z,18.60
2018-08-14T06:52:55.429Z,20.00
2018-08-14T06:53:55.272Z,18.70
2018-08-14T06:54:55.153Z,17.50
2018-08-14T06:55:55.177Z,18.10
2018-08-14T06:56:55.217Z,19.20
2018-08-14T06:57:55.524Z,19.00
2018-08-14T06:58:55.202Z,18.70
2018-08-14T06:59:55.213Z,19.80
2018-08-14T07:00:55.356Z,22.40
2018-08-14T07:01:55.237Z,19.50
2018-08-14T07:02:55.449Z,24.60
2018-08-14T07:03:55.258Z,23.30
2018-08-14T07:04:55.267Z,20.10
2018-08-14T07:05:55.291Z,22.90
2018-08-14T07:06:55.292Z,22.30
2018-08-14T07:07:55.561Z,26.90
2018-08-14T07:08:55.446Z,20.80
2018-08-14T07:09:55.333Z,22.80
2018-08-14T07:10:55.376Z,22.40
2018-08-14T07:11:55.364Z,21.00
2018-08-14T07:12:55.364Z,19.90
2018-08-14T07:13:55.574Z,21.00
2018-08-14T07:14:55.510Z,20.30
2018-08-14T07:15:55.524Z,20.60
2018-08-14T07:16:55.406Z,22.20
2018-08-14T07:17:55.418Z,21.60
2018-08-14T07:18:55.700Z,22.60
2018-08-14T07:19:55.567Z,23.50
2018-08-14T07:20:55.580Z,19.80
2018-08-14T07:21:55.483Z,22.30
2018-08-14T07:22:55.469Z,19.70
2018-08-14T07:23:55.494Z,19.70
2018-08-14T07:24:55.705Z,20.20
2018-08-14T07:25:55.494Z,22.50
2018-08-14T07:26:55.534Z,19.50
2018-08-14T07:27:55.651Z,19.40
2018-08-14T07:28:55.669Z,19.80
2018-08-14T07:29:55.871Z,18.40
2018-08-14T07:30:55.569Z,18.70
2018-08-14T07:31:55.577Z,23.00
2018-08-14T07:32:55.576Z,18.80
2018-08-14T07:33:55.718Z,19.20
2018-08-14T07:34:55.608Z,19.60
2018-08-14T07:35:55.939Z,17.90
2018-08-14T07:36:55.671Z,19.40
2018-08-14T07:37:55.636Z,22.60
2018-08-14T07:38:55.684Z,20.90
2018-08-14T07:39:55.669Z,19.80
2018-08-14T07:40:55.868Z,20.60
2018-08-14T07:41:55.808Z,20.00
2018-08-14T07:42:55.817Z,20.90
2018-08-14T07:43:55.705Z,20.50
2018-08-14T07:44:55.709Z,20.90
2018-08-14T07:45:55.929Z,23.40
2018-08-14T07:46:55.749Z,21.40
2018-08-14T07:47:55.746Z,21.40
2018-08-14T07:48:55.886Z,20.90
2018-08-14T07:49:55.769Z,21.60
2018-08-14T07:50:55.985Z,21.20
2018-08-14T07:51:55.837Z,20.20
2018-08-14T07:52:55.809Z,19.10
2018-08-14T07:53:55.937Z,19.60
2018-08-14T07:54:55.955Z,18.70
2018-08-14T07:55:56.161Z,20.40
2018-08-14T07:56:55.849Z,19.10
2018-08-14T07:57:55.918Z,19.40
2018-08-14T07:58:55.862Z,18.00
2018-08-14T07:59:55.878Z,17.90
2018-08-14T08:00:56.216Z,18.00
2018-08-14T08:01:55.903Z,17.50
2018-08-14T08:02:55.920Z,17.90
2018-08-14T08:03:56.054Z,17.20
2018-08-14T08:04:55.928Z,17.30
2018-08-14T08:05:56.195Z,15.90
2018-08-14T08:06:56.081Z,16.00
2018-08-14T08:07:56.092Z,15.50
2018-08-14T08:08:56.112Z,16.10
2018-08-14T08:09:56.115Z,16.40
2018-08-14T08:10:56.195Z,16.90
2018-08-14T08:11:56.042Z,16.50
2018-08-14T08:12:56.029Z,17.40
2018-08-14T08:13:56.078Z,18.00
2018-08-14T08:14:56.065Z,17.50
2018-08-14T08:15:56.386Z,17.30
2018-08-14T08:16:56.063Z,17.00
2018-08-14T08:17:56.204Z,17.70
2018-08-14T08:18:56.221Z,17.90
2018-08-14T08:19:56.090Z,16.80
2018-08-14T08:20:56.311Z,17.60
2018-08-14T08:21:56.280Z,16.80
2018-08-14T08:22:56.139Z,17.40
2018-08-14T08:23:56.159Z,16.10
2018-08-14T08:24:56.168Z,17.20
2018-08-14T08:25:56.504Z,18.50
2018-08-14T08:26:56.337Z,16.30
2018-08-14T08:27:56.316Z,15.70
2018-08-14T08:28:56.202Z,15.30
2018-08-14T08:29:56.340Z,16.00
2018-08-14T08:30:56.547Z,18.00
2018-08-14T08:31:56.238Z,15.90
2018-08-14T08:32:56.256Z,15.20
2018-08-14T08:33:56.386Z,16.30
2018-08-14T08:34:56.267Z,16.50
2018-08-14T08:35:56.429Z,17.30
2018-08-14T08:37:56.428Z,15.90
2018-08-14T08:38:56.319Z,15.90
2018-08-14T08:39:56.451Z,15.50
2018-08-14T08:40:56.338Z,15.70
2018-08-14T08:41:56.350Z,16.10
2018-08-14T08:42:56.562Z,15.80
2018-08-14T08:43:56.365Z,15.10
2018-08-14T08:44:56.499Z,15.80
2018-08-14T08:45:56.516Z,15.00
2018-08-14T08:46:56.418Z,15.80
2018-08-14T08:47:56.689Z,14.80
2018-08-14T08:48:56.466Z,17.30
2018-08-14T08:49:56.423Z,14.70
2018-08-14T08:50:56.504Z,16.10
2018-08-14T08:51:56.458Z,14.00
2018-08-14T08:52:56.795Z,14.20
2018-08-14T08:53:56.605Z,14.70
2018-08-14T08:54:56.483Z,14.50
2018-08-14T08:55:56.620Z,14.60
2018-08-14T08:56:56.569Z,14.20
2018-08-14T08:57:56.724Z,14.60
2018-08-14T08:58:56.536Z,13.80
2018-08-14T08:59:56.546Z,15.20
2018-08-14T09:00:56.681Z,14.60
2018-08-14T09:01:56.688Z,15.10
2018-08-14T09:02:56.908Z,15.30
2018-08-14T09:03:56.765Z,16.70
2018-08-14T09:04:56.597Z,15.60
2018-08-14T09:05:56.600Z,15.30
2018-08-14T09:06:56.742Z,15.40
2018-08-14T09:07:56.757Z,15.80
2018-08-14T09:08:56.905Z,15.60
2018-08-14T09:09:56.659Z,14.40
2018-08-14T09:10:56.663Z,16.40
2018-08-14T09:11:56.695Z,14.70
2018-08-14T09:12:56.810Z,14.30
2018-08-14T09:13:56.698Z,15.50
2018-08-14T09:14:56.899Z,16.20
2018-08-14T09:15:56.844Z,15.70
2018-08-14T09:16:56.854Z,15.60
2018-08-14T09:17:56.866Z,15.50
2018-08-14T09:18:56.874Z,15.60
2018-08-14T09:19:57.135Z,16.20
2018-08-14T09:20:56.768Z,16.20
2018-08-14T09:21:56.905Z,16.20
2018-08-14T09:22:56.914Z,17.00
2018-08-14T09:23:56.924Z,17.30
2018-08-14T09:24:57.234Z,16.10
2018-08-14T09:25:56.948Z,16.50
2018-08-14T09:26:56.836Z,19.90
2018-08-14T09:27:56.971Z,17.80
2018-08-14T09:28:56.865Z,15.90
2018-08-14T09:29:57.294Z,17.60
2018-08-14T09:30:56.874Z,16.00
2018-08-14T09:31:56.926Z,16.70
2018-08-14T09:32:56.905Z,16.30
2018-08-14T09:33:56.907Z,17.40
2018-08-14T09:34:57.341Z,17.50
2018-08-14T09:35:56.934Z,18.50
2018-08-14T09:36:57.106Z,18.60
2018-08-14T09:37:57.081Z,16.70
2018-08-14T09:38:57.084Z,17.90
2018-08-14T09:39:57.228Z,17.00
2018-08-14T09:40:57.112Z,19.00
2018-08-14T09:41:57.117Z,17.90
2018-08-14T09:42:57.131Z,15.90
2018-08-14T09:43:57.142Z,19.40
2018-08-14T09:44:57.223Z,16.70
2018-08-14T09:45:57.041Z,16.30
2018-08-14T09:46:57.236Z,16.90
2018-08-14T09:47:57.066Z,16.70
2018-08-14T09:48:57.088Z,17.30
2018-08-14T09:49:57.382Z,16.10
2018-08-14T09:50:57.129Z,18.00
2018-08-14T09:51:57.140Z,17.90
2018-08-14T09:52:57.118Z,17.90
2018-08-14T09:53:57.164Z,17.80
2018-08-14T09:54:57.434Z,17.70
2018-08-14T09:55:57.277Z,17.70
2018-08-14T09:56:57.286Z,17.10
2018-08-14T09:57:57.171Z,18.30
2018-08-14T09:58:57.307Z,18.40
2018-08-14T09:59:57.319Z,18.70
2018-08-14T10:00:57.400Z,17.60
2018-08-14T10:01:57.212Z,17.50
2018-08-14T10:02:57.226Z,18.50
2018-08-14T10:03:57.263Z,18.40
2018-08-14T10:04:57.369Z,19.00
2018-08-14T10:05:57.516Z,18.10
2018-08-14T10:06:57.310Z,19.70
2018-08-14T10:07:57.410Z,19.30
2018-08-14T10:08:57.286Z,19.60
2018-08-14T10:09:57.299Z,19.40
2018-08-14T10:10:57.439Z,20.70
2018-08-14T10:11:57.571Z,19.40
2018-08-14T10:12:57.457Z,19.10
2018-08-14T10:13:57.341Z,19.50
2018-08-14T10:14:57.345Z,20.70
2018-08-14T10:15:57.496Z,20.00
2018-08-14T10:16:57.557Z,19.40
2018-08-14T10:17:57.513Z,18.80
2018-08-14T10:18:57.726Z,19.00
2018-08-14T10:19:57.511Z,20.90
2018-08-14T10:20:57.482Z,17.80
2018-08-14T10:21:57.436Z,18.20
2018-08-14T10:22:57.452Z,17.90
2018-08-14T10:23:57.613Z,18.40
2018-08-14T10:24:57.805Z,19.10
2018-08-14T10:25:57.477Z,19.40
2018-08-14T10:26:57.522Z,18.00
2018-08-14T10:27:57.634Z,19.60
2018-08-14T10:28:57.607Z,19.00
2018-08-14T10:29:57.747Z,18.60
2018-08-14T10:30:57.670Z,18.20
2018-08-14T10:31:57.547Z,18.30
2018-08-14T10:32:57.690Z,19.10
2018-08-14T10:33:57.574Z,18.50
2018-08-14T10:34:57.580Z,19.00
2018-08-14T10:35:57.928Z,20.20
2018-08-14T10:36:57.610Z,18.70
2018-08-14T10:37:57.752Z,19.60
2018-08-14T10:38:57.763Z,20.00
2018-08-14T10:39:57.822Z,19.80
2018-08-14T10:40:57.859Z,20.20
2018-08-14T10:41:57.711Z,19.80
2018-08-14T10:42:57.812Z,19.40
2018-08-14T10:43:57.705Z,20.10
2018-08-14T10:44:57.716Z,19.50
2018-08-14T10:45:57.975Z,19.70
2018-08-14T10:46:57.736Z,19.80
2018-08-14T10:47:57.759Z,20.70
2018-08-14T10:48:57.880Z,19.50
2018-08-14T10:49:57.776Z,19.90
2018-08-14T10:50:57.907Z,19.80
2018-08-14T10:51:57.796Z,20.50
2018-08-14T10:52:57.830Z,20.50
2018-08-14T10:53:57.861Z,19.90
2018-08-14T10:54:57.845Z,20.10
2018-08-14T10:55:57.968Z,20.10
2018-08-14T10:56:58.046Z,19.40
2018-08-14T10:57:57.898Z,18.40
2018-08-14T10:58:57.891Z,20.30
2018-08-14T10:59:57.888Z,19.40
2018-08-14T11:00:58.030Z,19.70
2018-08-14T11:01:59.296Z,18.20
2018-08-14T11:02:58.058Z,18.30
2018-08-14T11:03:57.938Z,19.00
2018-08-14T11:04:58.028Z,19.10
2018-08-14T11:05:57.973Z,18.50
2018-08-14T11:06:58.179Z,19.30
2018-08-14T11:07:57.993Z,18.90
2018-08-14T11:08:58.008Z,18.30
2018-08-14T11:09:58.023Z,17.20
2018-08-14T11:10:58.048Z,17.00
2018-08-14T11:11:58.377Z,18.30
2018-08-14T11:12:58.070Z,17.10
2018-08-14T11:13:58.205Z,18.50
2018-08-14T11:14:58.081Z,17.70
2018-08-14T11:15:58.238Z,16.70
2018-08-14T11:16:58.448Z,14.80
2018-08-14T11:17:58.128Z,16.40
2018-08-14T11:18:58.158Z,16.10
2018-08-14T11:19:58.182Z,16.10
2018-08-14T11:20:58.189Z,15.70
2018-08-14T11:21:58.411Z,15.50
2018-08-14T11:22:58.227Z,15.70
2018-08-14T11:23:58.274Z,14.70
2018-08-14T11:24:58.373Z,16.50
2018-08-14T11:25:58.390Z,16.30
2018-08-14T11:26:58.556Z,17.50
2018-08-14T11:27:58.314Z,15.60
2018-08-14T11:28:58.646Z,13.90
2018-08-14T11:29:58.353Z,14.60
2018-08-14T11:30:58.475Z,15.70
2018-08-14T11:31:58.369Z,15.50
2018-08-14T11:32:58.553Z,15.30
2018-08-14T11:33:58.731Z,14.40
2018-08-14T11:34:58.544Z,15.30
2018-08-14T11:35:58.446Z,14.30
2018-08-14T11:36:58.457Z,15.00
2018-08-14T11:37:58.600Z,15.20
2018-08-14T11:38:58.648Z,15.30
2018-08-14T11:39:58.634Z,16.00
2018-08-14T11:40:58.534Z,13.90
2018-08-14T11:41:58.743Z,15.00
2018-08-14T11:42:58.689Z,15.60
2018-08-14T11:43:58.577Z,14.90
2018-08-14T11:44:58.604Z,14.50
2018-08-14T11:45:58.741Z,14.90
2018-08-14T11:46:58.965Z,15.30
2018-08-14T11:47:58.777Z,16.70
2018-08-14T11:48:58.801Z,16.50
2018-08-14T11:49:58.697Z,16.90
2018-08-14T11:50:58.823Z,16.80
2018-08-14T11:51:59.053Z,18.10
2018-08-14T11:52:58.750Z,18.00
2018-08-14T11:53:58.769Z,18.00
2018-08-14T11:54:58.900Z,16.40
2018-08-14T11:55:58.799Z,17.60
2018-08-14T11:56:58.966Z,16.00
2018-08-14T11:57:58.836Z,18.40
2018-08-14T11:58:59.178Z,19.60
2018-08-14T11:59:58.862Z,19.60
2018-08-14T12:00:58.945Z,20.90
2018-08-14T12:01:58.961Z,20.10
2018-08-14T12:02:59.052Z,19.80
2018-08-14T12:03:59.228Z,19.70
2018-08-14T12:04:58.950Z,19.80
2018-08-14T12:05:59.004Z,19.60
2018-08-14T12:06:59.082Z,19.00
2018-08-14T12:07:59.130Z,20.20
2018-08-14T12:08:59.301Z,20.60
2018-08-14T12:09:59.339Z,20.70
2018-08-14T12:10:59.226Z,19.80
2018-08-14T12:11:59.196Z,19.90
2018-08-14T12:12:59.151Z,20.50
2018-08-14T12:13:59.106Z,18.40
2018-08-14T12:14:59.551Z,19.50
2018-08-14T12:15:59.147Z,19.50
2018-08-14T12:16:59.156Z,18.60
2018-08-14T12:17:59.199Z,19.30
2018-08-14T12:18:59.309Z,18.00
2018-08-14T12:19:59.383Z,20.00
2018-08-14T12:20:59.239Z,21.90
2018-08-14T12:22:59.567Z,20.30
2018-08-14T12:23:59.399Z,22.00
2018-08-14T12:24:59.289Z,20.90
2018-08-14T12:25:59.426Z,21.60
2018-08-14T12:26:59.311Z,20.00
2018-08-14T12:27:59.332Z,22.10
2018-08-14T12:28:59.627Z,22.10
2018-08-14T12:29:59.405Z,23.00
2018-08-14T12:30:59.380Z,22.70
2018-08-14T12:31:59.528Z,24.20
2018-08-14T12:32:59.536Z,24.60
2018-08-14T12:33:59.801Z,22.10
2018-08-14T12:34:59.469Z,22.20
2018-08-14T12:35:59.587Z,21.80
2018-08-14T12:36:59.468Z,21.60
2018-08-14T12:37:59.485Z,24.20
2018-08-14T12:38:59.693Z,24.50
2018-08-14T12:39:59.545Z,29.60
2018-08-14T12:40:59.538Z,27.90
2018-08-14T12:41:59.673Z,26.40
2018-08-14T12:42:59.584Z,27.60
2018-08-14T12:43:59.958Z,25.00
2018-08-14T12:44:59.636Z,25.70
2018-08-14T12:45:59.614Z,27.10
2018-08-14T12:46:59.621Z,26.90
2018-08-14T12:47:59.636Z,26.10
2018-08-14T12:48:59.907Z,25.90
2018-08-14T12:49:59.664Z,24.60
2018-08-14T12:50:59.683Z,23.70
2018-08-14T12:51:59.830Z,24.50
2018-08-14T12:52:59.705Z,24.10
2018-08-14T12:53:59.935Z,23.10
2018-08-14T12:54:59.873Z,22.50
2018-08-14T12:55:59.759Z,21.80