createdAt,value
2022-08-12T00:02:05.048Z,1.40
2022-08-12T00:05:28.097Z,1.33
2022-08-12T00:08:50.633Z,1.17
2022-08-12T00:12:11.835Z,1.47
2022-08-12T00:15:35.771Z,1.40
2022-08-12T00:18:57.621Z,1.17
2022-08-12T00:22:19.922Z,1.43
2022-08-12T00:26:05.506Z,1.30
2022-08-12T00:29:21.186Z,1.40
2022-08-12T00:32:44.399Z,1.17
2022-08-12T00:36:35.934Z,1.33
2022-08-12T00:39:58.201Z,1.30
2022-08-12T00:43:00.558Z,1.50
2022-08-12T00:46:21.335Z,1.50
2022-08-12T00:49:24.740Z,1.60
2022-08-12T00:52:26.841Z,1.40
2022-08-12T00:55:28.943Z,1.50
2022-08-12T00:58:32.534Z,1.37
2022-08-12T01:02:10.504Z,1.77
2022-08-12T01:05:36.641Z,1.13
2022-08-12T01:08:58.462Z,1.43
2022-08-12T01:12:00.749Z,1.17
2022-08-12T01:15:04.030Z,1.40
2022-08-12T01:18:07.044Z,1.43
2022-08-12T01:21:27.344Z,1.50
2022-08-12T01:24:31.036Z,1.57
2022-08-12T01:27:35.667Z,1.30
2022-08-12T01:30:41.178Z,1.27
2022-08-12T01:34:03.900Z,1.43
2022-08-12T01:37:08.955Z,1.40
2022-08-12T01:40:32.068Z,1.40
2022-08-12T01:43:35.095Z,1.53
2022-08-12T01:46:57.440Z,1.40
2022-08-12T01:50:25.081Z,1.60
2022-08-12T01:53:48.620Z,1.40
2022-08-12T01:57:59.065Z,1.70
2022-08-12T02:00:55.215Z,1.37
2022-08-12T02:04:22.508Z,1.53
2022-08-12T02:08:06.098Z,1.40
2022-08-12T02:11:20.160Z,1.60
2022-08-12T02:14:40.499Z,1.47
2022-08-12T02:17:56.840Z,1.40
2022-08-12T02:21:27.893Z,1.33
2022-08-12T02:24:32.244Z,1.50
2022-08-12T02:27:39.804Z,1.60
2022-08-12T02:30:42.716Z,1.47
2022-08-12T02:33:47.832Z,1.67
2022-08-12T02:36:54.313Z,1.73
2022-08-12T02:39:59.228Z,1.50
2022-08-12T02:43:12.324Z,1.47
2022-08-12T02:46:18.950Z,1.40
2022-08-12T02:49:31.613Z,1.50
2022-08-12T02:52:35.385Z,1.50
2022-08-12T02:55:37.588Z,1.50
2022-08-12T02:58:45.327Z,1.77
2022-08-12T03:01:51.159Z,1.30
2022-08-12T03:04:58.093Z,1.40
2022-08-12T03:08:04.656Z,1.40
2022-08-12T03:11:21.817Z,1.30
2022-08-12T03:14:28.719Z,1.27
2022-08-12T03:17:38.523Z,1.50
2022-08-12T03:20:41.216Z,1.70
2022-08-12T03:23:46.022Z,1.40
2022-08-12T03:26:52.007Z,1.40
2022-08-12T03:29:57.355Z,1.40
2022-08-12T03:33:01.862Z,1.60
2022-08-12T03:36:07.329Z,1.43
2022-08-12T03:39:17.649Z,1.40
2022-08-12T03:42:35.576Z,1.53
2022-08-12T03:45:57.181Z,1.50
2022-08-12T03:49:18.650Z,1.60
2022-08-12T03:52:39.710Z,1.40
2022-08-12T03:56:00.572Z,1.50
2022-08-12T03:59:23.850Z,1.50
2022-08-12T04:02:26.861Z,2.00
2022-08-12T04:05:54.317Z,1.90
2022-08-12T04:08:59.468Z,1.63
2022-08-12T04:12:21.747Z,1.40
2022-08-12T04:15:29.078Z,1.70
2022-08-12T04:18:32.866Z,1.57
2022-08-12T04:21:36.413Z,1.70
2022-08-12T04:24:47.682Z,1.70
2022-08-12T04:27:54.380Z,1.70
2022-08-12T04:30:57.645Z,1.63
2022-08-12T04:34:00.482Z,1.47
2022-08-12T04:37:02.546Z,1.40
2022-08-12T04:40:05.728Z,1.70
2022-08-12T04:43:54.536Z,1.50
2022-08-12T04:46:33.526Z,1.37
2022-08-12T04:49:37.173Z,1.60
2022-08-12T04:52:39.508Z,1.00
2022-08-12T04:55:43.024Z,1.63
2022-08-12T04:58:50.651Z,1.50
2022-08-12T05:01:54.526Z,1.20
2022-08-12T05:05:00.577Z,1.67
2022-08-12T05:08:04.425Z,1.50
2022-08-12T05:11:06.981Z,1.40
2022-08-12T05:14:11.205Z,1.63
2022-08-12T05:17:17.060Z,1.60
2022-08-12T05:20:21.104Z,1.63
2022-08-12T05:23:23.164Z,1.40
2022-08-12T05:26:25.612Z,1.30
2022-08-12T05:30:06.576Z,1.30
2022-08-12T05:32:53.783Z,1.40
2022-08-12T05:35:55.991Z,1.60
2022-08-12T05:38:58.182Z,1.30
2022-08-12T05:42:00.190Z,1.60
2022-08-12T05:45:02.490Z,1.13
2022-08-12T05:48:04.930Z,1.70
2022-08-12T05:51:07.079Z,1.57
2022-08-12T05:54:11.743Z,1.60
2022-08-12T05:57:13.927Z,1.40
2022-08-12T06:00:17.646Z,1.40
2022-08-12T06:03:21.680Z,1.60
2022-08-12T06:06:27.695Z,1.80
2022-08-12T06:09:31.159Z,1.60
2022-08-12T06:12:33.216Z,1.63
2022-08-12T06:15:38.502Z,2.40
2022-08-12T06:18:41.774Z,2.27
2022-08-12T06:21:43.860Z,2.33
2022-08-12T06:24:46.028Z,2.70
2022-08-12T06:28:06.823Z,2.40
2022-08-12T06:31:26.930Z,2.13
2022-08-12T06:35:25.074Z,2.20
2022-08-12T06:37:56.590Z,1.83
2022-08-12T06:41:19.799Z,1.30
2022-08-12T06:44:22.522Z,1.30
2022-08-12T06:47:24.767Z,1.00
2022-08-12T06:50:26.976Z,1.03
2022-08-12T06:53:34.220Z,0.90
2022-08-12T06:59:58.881Z,1.20
2022-08-12T07:03:16.538Z,1.00
2022-08-12T07:06:25.619Z,1.20
2022-08-12T07:10:01.132Z,1.23
2022-08-12T07:12:55.047Z,0.97
2022-08-12T07:15:58.865Z,1.37
2022-08-12T07:19:00.991Z,0.97
2022-08-12T07:22:06.692Z,1.10
2022-08-12T07:25:27.644Z,1.20
2022-08-12T07:28:33.879Z,1.20
2022-08-12T07:31:39.518Z,1.00
2022-08-12T07:34:42.853Z,1.30
2022-08-12T07:37:45.421Z,1.10
2022-08-12T07:40:47.441Z,0.90
2022-08-12T07:43:54.373Z,0.90
2022-08-12T07:46:56.421Z,0.97
2022-08-12T07:50:04.388Z,1.47
2022-08-12T07:53:08.137Z,1.00
2022-08-12T07:56:11.177Z,1.07
2022-08-12T07:59:13.604Z,1.00
2022-08-12T08:02:15.620Z,1.10
2022-08-12T08:05:18.831Z,1.20
2022-08-12T08:08:23.969Z,1.10
2022-08-12T08:11:45.423Z,1.00
2022-08-12T08:14:50.230Z,1.00
2022-08-12T08:18:04.787Z,1.50
2022-08-12T08:21:06.880Z,0.90
2022-08-12T08:24:16.397Z,1.17
2022-08-12T08:27:18.499Z,1.07
2022-08-12T08:30:20.540Z,1.10
2022-08-12T08:34:09.316Z,1.17
2022-08-12T08:36:46.779Z,1.17
2022-08-12T08:39:51.154Z,1.30
2022-08-12T08:42:53.330Z,1.00
2022-08-12T08:45:56.863Z,1.13
2022-08-12T08:49:01.665Z,1.10
2022-08-12T08:52:05.304Z,1.50
2022-08-12T08:55:09.182Z,1.10
2022-08-12T08:58:11.949Z,1.23
2022-08-12T09:01:21.742Z,1.00
2022-08-12T09:05:12.088Z,1.30
2022-08-12T09:07:58.791Z,1.17
2022-08-12T09:12:11.934Z,1.00
2022-08-12T09:14:51.994Z,1.05
2022-08-12T09:17:59.165Z,1.10
2022-08-12T09:21:06.261Z,1.10
2022-08-12T09:24:10.462Z,1.00
2022-08-12T09:27:17.042Z,1.10
2022-08-12T09:30:19.103Z,1.13
2022-08-12T09:34:31.063Z,0.98
2022-08-12T09:37:19.463Z,1.40
2022-08-12T09:40:57.866Z,1.30
2022-08-12T09:44:06.584Z,1.48
2022-08-12T09:47:29.758Z,1.65
2022-08-12T09:50:36.502Z,1.35
2022-08-12T09:53:39.930Z,1.63
2022-08-12T09:57:03.164Z,1.23
2022-08-12T10:00:12.550Z,1.30
2022-08-12T10:03:32.648Z,1.25
2022-08-12T10:06:36.548Z,1.50
2022-08-12T10:09:58.396Z,1.10
2022-08-12T10:13:36.480Z,1.17
2022-08-12T10:16:44.322Z,1.40
2022-08-12T10:19:52.057Z,1.40
2022-08-12T10:22:59.359Z,1.10
2022-08-12T10:26:36.891Z,0.98
2022-08-12T10:30:38.908Z,1.52
2022-08-12T10:33:17.865Z,1.40
2022-08-12T10:36:21.630Z,0.93
2022-08-12T10:40:01.575Z,1.25
2022-08-12T10:43:24.303Z,1.15
2022-08-12T10:46:30.901Z,1.27
2022-08-12T10:50:02.884Z,1.42
2022-08-12T10:52:56.871Z,1.17
2022-08-12T10:55:59.690Z,0.93
2022-08-12T10:59:11.049Z,1.10
2022-08-12T11:04:23.736Z,1.00
2022-08-12T11:07:05.074Z,1.13
2022-08-12T11:08:59.290Z,1.20
2022-08-12T11:12:34.547Z,1.10
2022-08-12T11:16:04.065Z,1.02
2022-08-12T11:18:55.451Z,1.00
2022-08-12T11:22:01.127Z,1.30
2022-08-12T11:25:11.235Z,0.93
2022-08-12T11:28:15.945Z,1.10
2022-08-12T11:31:18.269Z,0.80
2022-08-12T11:34:53.365Z,1.10
2022-08-12T11:37:58.016Z,0.95
2022-08-12T11:41:04.165Z,1.00
2022-08-12T11:44:29.160Z,1.20
2022-08-12T11:47:28.540Z,1.10
2022-08-12T11:50:32.317Z,1.10
2022-08-12T11:54:01.181Z,0.98
2022-08-12T11:57:00.494Z,0.95
2022-08-12T12:03:44.104Z,0.90
2022-08-12T12:06:49.920Z,1.20
2022-08-12T12:09:55.727Z,1.15
2022-08-12T12:12:58.077Z,1.25
2022-08-12T12:16:00.141Z,0.95
2022-08-12T12:19:02.668Z,1.30
2022-08-12T12:22:04.876Z,1.05
2022-08-12T12:25:12.761Z,1.27
2022-08-12T12:28:36.712Z,1.10
2022-08-12T12:32:10.502Z,1.15
2022-08-12T12:35:14.439Z,0.80
2022-08-12T12:38:25.305Z,0.80
2022-08-12T12:42:43.380Z,1.00
2022-08-12T12:44:53.638Z,0.90
2022-08-12T12:47:59.422Z,1.02
2022-08-12T12:51:49.251Z,0.93
2022-08-12T12:54:52.947Z,0.90
2022-08-12T12:57:59.751Z,0.98
2022-08-12T13:01:25.359Z,0.80
2022-08-12T13:04:27.835Z,1.10
2022-08-12T13:07:54.469Z,1.10
2022-08-12T13:11:04.980Z,1.00
2022-08-12T13:14:13.067Z,1.08
2022-08-12T13:18:02.159Z,1.10
2022-08-12T13:20:59.511Z,1.02
2022-08-12T13:24:10.498Z,1.00
2022-08-12T13:27:12.773Z,0.90
2022-08-12T13:30:17.775Z,0.90
2022-08-12T13:34:28.150Z,1.92
2022-08-12T13:37:00.075Z,0.70
2022-08-12T13:40:02.308Z,0.88
2022-08-12T13:43:07.053Z,0.70
2022-08-12T13:46:13.584Z,0.90
2022-08-12T13:49:17.418Z,0.95
2022-08-12T13:52:26.764Z,0.80
2022-08-12T13:55:31.022Z,0.93
2022-08-12T13:58:35.189Z,1.17
2022-08-12T14:01:56.848Z,0.80
2022-08-12T14:04:58.929Z,0.80
2022-08-12T14:08:08.967Z,0.83
2022-08-12T14:11:12.470Z,0.85
2022-08-12T14:14:14.632Z,0.73
2022-08-12T14:17:20.452Z,0.80
2022-08-12T14:20:24.667Z,0.60
2022-08-12T14:24:08.002Z,1.13
2022-08-12T14:26:56.950Z,0.80
2022-08-12T14:30:06.166Z,0.90
2022-08-12T14:33:20.199Z,0.70
2022-08-12T14:36:24.660Z,0.90
2022-08-12T14:39:27.505Z,1.02
2022-08-12T14:42:29.626Z,1.20
2022-08-12T14:45:44.817Z,1.67
2022-08-12T14:48:53.514Z,1.80
2022-08-12T14:53:12.176Z,2.80
2022-08-12T14:59:00.908Z,5.07
2022-08-12T15:02:22.020Z,10.82
2022-08-12T15:06:06.365Z,11.07
2022-08-12T15:08:46.204Z,10.20
2022-08-12T15:12:03.085Z,11.00
2022-08-12T15:15:06.989Z,5.25
2022-08-12T15:18:14.307Z,2.80
2022-08-12T15:21:17.681Z,2.00
2022-08-12T15:24:21.119Z,1.10
2022-08-12T15:28:04.709Z,1.20
2022-08-12T15:30:45.389Z,0.90
2022-08-12T15:33:50.292Z,2.08
2022-08-12T15:36:55.332Z,3.20
2022-08-12T15:40:01.150Z,3.50
2022-08-12T15:43:08.234Z,8.80
2022-08-12T15:46:15.946Z,8.68
2022-08-12T15:49:19.480Z,6.40
2022-08-12T15:52:27.372Z,4.32
2022-08-12T15:55:33.634Z,4.03
2022-08-12T15:58:38.717Z,4.32
2022-08-12T16:01:55.393Z,6.63
2022-08-12T16:04:58.396Z,5.53
2022-08-12T16:08:00.521Z,5.78
2022-08-12T16:11:14.568Z,6.65
2022-08-12T16:14:17.752Z,6.07
2022-08-12T16:17:20.533Z,5.93
2022-08-12T16:20:46.848Z,6.72
2022-08-12T16:23:55.512Z,7.45
2022-08-12T16:26:59.904Z,6.20
2022-08-12T16:30:04.574Z,6.50
2022-08-12T16:33:17.899Z,6.15
2022-08-12T16:36:20.069Z,4.55
2022-08-12T16:39:22.978Z,3.97
2022-08-12T16:42:28.494Z,3.53
2022-08-12T16:46:05.223Z,3.17
2022-08-12T16:48:57.163Z,2.92
2022-08-12T16:52:01.808Z,3.03
2022-08-12T16:55:06.507Z,3.60
2022-08-12T16:58:28.304Z,3.38
2022-08-12T17:01:52.684Z,2.95
2022-08-12T17:04:56.212Z,3.53
2022-08-12T17:08:00.001Z,3.30
2022-08-12T17:11:02.309Z,3.13
2022-08-12T17:14:10.389Z,2.80
2022-08-12T17:17:26.158Z,2.80
2022-08-12T17:20:46.608Z,2.85
2022-08-12T17:23:52.936Z,2.50
2022-08-12T17:26:57.410Z,2.90
2022-08-12T17:30:04.080Z,2.70
2022-08-12T17:33:08.003Z,2.75
2022-08-12T17:36:12.238Z,2.72
2022-08-12T17:39:18.054Z,2.37
2022-08-12T17:42:34.672Z,2.50
2022-08-12T17:45:42.468Z,2.50
2022-08-12T17:48:55.789Z,2.67
2022-08-12T17:52:02.351Z,2.13
2022-08-12T17:55:06.996Z,2.90
2022-08-12T17:58:35.690Z,3.03
2022-08-12T18:01:45.585Z,2.60
2022-08-12T18:05:05.127Z,2.67
2022-08-12T18:08:12.279Z,2.42
2022-08-12T18:12:03.073Z,2.33
2022-08-12T18:15:00.793Z,2.20
2022-08-12T18:18:04.163Z,2.00
2022-08-12T18:21:09.260Z,2.20
2022-08-12T18:24:21.753Z,1.60
2022-08-12T18:27:30.108Z,1.70
2022-08-12T18:30:36.231Z,1.60
2022-08-12T18:33:46.179Z,1.60
2022-08-12T18:36:50.270Z,1.30
2022-08-12T18:40:12.969Z,1.20
2022-08-12T18:43:19.985Z,1.23
2022-08-12T18:46:29.984Z,1.40
2022-08-12T18:49:38.754Z,1.50
2022-08-12T18:52:43.370Z,1.30
2022-08-12T18:55:57.466Z,1.27
2022-08-12T18:59:03.133Z,1.40
2022-08-12T19:02:20.925Z,1.10
2022-08-12T19:05:52.870Z,1.10
2022-08-12T19:08:49.697Z,1.60
2022-08-12T19:12:11.182Z,1.30
2022-08-12T19:15:24.391Z,1.10
2022-08-12T19:18:29.189Z,1.20
2022-08-12T19:21:34.271Z,1.40
2022-08-12T19:24:59.635Z,1.20
2022-08-12T19:28:05.131Z,1.20
2022-08-12T19:31:45.169Z,1.20
2022-08-12T19:38:27.131Z,0.97
2022-08-12T19:41:42.842Z,1.03
2022-08-12T19:44:53.220Z,1.30
2022-08-12T19:47:58.130Z,1.20
2022-08-12T19:51:09.067Z,1.27
2022-08-12T19:54:23.926Z,1.47
2022-08-12T19:57:42.321Z,1.20
2022-08-12T20:00:47.830Z,1.40
2022-08-12T20:03:57.443Z,0.90
2022-08-12T20:07:01.710Z,1.40
2022-08-12T20:10:09.336Z,1.17
2022-08-12T20:13:19.314Z,1.20
2022-08-12T20:16:57.200Z,0.80
2022-08-12T20:20:18.781Z,1.20
2022-08-12T20:23:50.367Z,1.00
2022-08-12T20:26:52.124Z,1.20
2022-08-12T20:29:54.802Z,1.10
2022-08-12T20:33:02.465Z,1.10
2022-08-12T20:36:14.395Z,1.10
2022-08-12T20:39:52.314Z,0.90
2022-08-12T20:42:53.859Z,1.00
2022-08-12T20:45:57.517Z,0.90
2022-08-12T20:49:14.655Z,1.00
2022-08-12T20:52:19.686Z,1.40
2022-08-12T20:55:21.656Z,1.20
2022-08-12T20:58:44.513Z,1.10
2022-08-12T21:01:54.037Z,1.30
2022-08-12T21:05:19.744Z,1.40
2022-08-12T21:08:23.952Z,1.10
2022-08-12T21:11:26.795Z,1.17
2022-08-12T21:14:39.334Z,1.20
2022-08-12T21:18:15.563Z,1.17
2022-08-12T21:21:40.318Z,1.20
2022-08-12T21:24:50.348Z,1.20
2022-08-12T21:27:57.832Z,1.00
2022-08-12T21:32:34.976Z,1.40
2022-08-12T21:34:29.149Z,1.03
2022-08-12T21:37:37.402Z,1.30
2022-08-12T21:40:51.460Z,1.07
2022-08-12T21:44:01.055Z,0.90
2022-08-12T21:47:12.105Z,1.10
2022-08-12T21:50:22.581Z,1.20
2022-08-12T21:54:06.142Z,1.20
2022-08-12T21:56:53.708Z,1.20
2022-08-12T21:59:56.294Z,1.13
2022-08-12T22:03:17.284Z,1.40
2022-08-12T22:06:43.789Z,1.20
2022-08-12T22:09:46.728Z,1.40
2022-08-12T22:13:01.059Z,1.27
2022-08-12T22:16:03.850Z,1.00
2022-08-12T22:19:06.596Z,1.40
2022-08-12T22:22:08.676Z,1.30
2022-08-12T22:25:14.457Z,1.10
2022-08-12T22:28:39.037Z,1.10
2022-08-12T22:31:41.408Z,1.17
2022-08-12T22:34:44.869Z,1.60
2022-08-12T22:37:46.945Z,1.27
2022-08-12T22:40:52.279Z,1.50
2022-08-12T22:44:13.550Z,1.50
2022-08-12T22:47:53.863Z,1.47
2022-08-12T22:50:59.312Z,1.40
2022-08-12T22:54:01.715Z,1.40
2022-08-12T22:57:05.303Z,1.00
2022-08-12T23:00:24.347Z,1.43
2022-08-12T23:03:48.558Z,1.30
2022-08-12T23:06:55.840Z,1.40
2022-08-12T23:09:57.879Z,1.30
2022-08-12T23:13:22.006Z,1.20
2022-08-12T23:16:31.168Z,1.20
2022-08-12T23:19:38.250Z,1.23
2022-08-12T23:22:40.453Z,1.50
2022-08-12T23:25:54.860Z,1.50
2022-08-12T23:29:29.683Z,1.37
2022-08-12T23:32:38.109Z,1.40
2022-08-12T23:35:53.674Z,1.30
2022-08-12T23:39:06.549Z,1.10
2022-08-12T23:42:30.899Z,1.17
2022-08-12T23:45:34.041Z,1.40
2022-08-12T23:48:37.995Z,1.37
2022-08-12T23:51:40.060Z,1.13
2022-08-12T23:54:45.103Z,1.20
2022-08-12T23:58:18.427Z,1.30
