createdAt,value
2022-11-27T00:00:00.414Z,69.80
2022-11-27T00:02:27.413Z,69.92
2022-11-27T00:04:54.369Z,70.07
2022-11-27T00:07:21.387Z,69.88
2022-11-27T00:09:48.331Z,69.86
2022-11-27T00:12:15.277Z,69.63
2022-11-27T00:14:42.149Z,69.75
2022-11-27T00:17:09.102Z,69.57
2022-11-27T00:19:35.996Z,69.61
2022-11-27T00:22:02.836Z,69.38
2022-11-27T00:24:29.833Z,69.30
2022-11-27T00:26:56.775Z,69.60
2022-11-27T00:29:23.682Z,69.40
2022-11-27T00:31:50.589Z,69.09
2022-11-27T00:34:17.506Z,69.42
2022-11-27T00:36:48.030Z,69.67
2022-11-27T00:39:15.419Z,69.21
2022-11-27T00:41:42.441Z,69.76
2022-11-27T00:44:09.344Z,69.60
2022-11-27T00:46:36.420Z,69.83
2022-11-27T00:49:06.109Z,69.74
2022-11-27T00:51:33.208Z,69.98
2022-11-27T00:54:00.181Z,70.18
2022-11-27T00:56:30.321Z,70.08
2022-11-27T00:58:57.347Z,69.84
2022-11-27T01:01:30.602Z,70.38
2022-11-27T01:03:59.453Z,70.99
2022-11-27T01:06:27.546Z,70.47
2022-11-27T01:08:54.832Z,70.85
2022-11-27T01:11:27.356Z,70.75
2022-11-27T01:13:56.521Z,71.64
2022-11-27T01:16:26.546Z,71.37
2022-11-27T01:18:56.382Z,71.15
2022-11-27T01:21:24.327Z,70.91
2022-11-27T01:23:51.469Z,70.69
2022-11-27T01:26:19.204Z,70.72
2022-11-27T01:28:46.499Z,71.19
2022-11-27T01:31:17.012Z,71.38
2022-11-27T01:33:45.357Z,70.63
2022-11-27T01:36:14.754Z,70.65
2022-11-27T01:38:42.436Z,70.36
2022-11-27T01:41:26.073Z,70.25
2022-11-27T01:43:57.187Z,70.34
2022-11-27T01:46:44.176Z,70.43
2022-11-27T01:49:11.088Z,70.63
2022-11-27T01:51:42.236Z,70.47
2022-11-27T01:54:10.626Z,70.59
2022-11-27T01:56:40.256Z,70.37
2022-11-27T01:59:08.120Z,70.98
2022-11-27T02:01:35.184Z,70.77
2022-11-27T02:04:02.817Z,70.22
2022-11-27T02:06:29.971Z,70.35
2022-11-27T02:08:57.149Z,70.65
2022-11-27T02:11:29.919Z,70.39
2022-11-27T02:14:18.821Z,70.58
2022-11-27T02:16:48.249Z,70.79
2022-11-27T02:19:58.002Z,70.78
2022-11-27T02:22:46.868Z,71.07
2022-11-27T02:25:41.003Z,71.23
2022-11-27T02:28:34.097Z,71.83
2022-11-27T02:31:10.306Z,70.96
2022-11-27T02:33:43.455Z,71.69
2022-11-27T02:36:15.299Z,71.09
2022-11-27T02:38:48.058Z,70.91
2022-11-27T02:41:22.842Z,70.46
2022-11-27T02:43:52.351Z,70.85
2022-11-27T02:46:20.870Z,70.63
2022-11-27T02:48:51.599Z,70.47
2022-11-27T02:51:24.665Z,70.55
2022-11-27T02:53:59.129Z,70.05
2022-11-27T02:56:30.059Z,69.85
2022-11-27T02:59:01.770Z,69.63
2022-11-27T03:01:33.626Z,70.24
2022-11-27T03:04:07.247Z,69.74
2022-11-27T03:06:41.426Z,69.09
2022-11-27T03:09:37.832Z,69.47
2022-11-27T03:12:07.312Z,69.26
2022-11-27T03:14:37.306Z,69.32
2022-11-27T03:17:22.572Z,69.35
2022-11-27T03:20:07.492Z,69.14
2022-11-27T03:22:34.385Z,69.30
2022-11-27T03:25:01.496Z,69.87
2022-11-27T03:27:37.879Z,69.69
2022-11-27T03:30:08.327Z,69.27
2022-11-27T03:32:35.410Z,69.60
2022-11-27T03:35:03.073Z,69.23
2022-11-27T03:37:30.616Z,69.25
2022-11-27T03:39:57.515Z,69.12
2022-11-27T03:42:46.142Z,69.50
2022-11-27T03:45:31.261Z,69.57
2022-11-27T03:47:58.157Z,69.44
2022-11-27T03:51:07.713Z,69.49
2022-11-27T03:53:55.950Z,69.57
2022-11-27T03:56:43.757Z,69.08
2022-11-27T03:59:18.104Z,68.92
2022-11-27T04:01:45.107Z,69.23
2022-11-27T04:04:12.132Z,69.39
2022-11-27T04:06:39.185Z,69.15
2022-11-27T04:09:06.151Z,69.29
2022-11-27T04:11:33.283Z,69.08
2022-11-27T04:14:00.310Z,69.17
2022-11-27T04:16:27.307Z,69.13
2022-11-27T04:18:54.301Z,69.22
2022-11-27T04:21:21.189Z,69.50
2022-11-27T04:23:48.064Z,69.09
2022-11-27T04:26:15.005Z,69.19
2022-11-27T04:28:41.881Z,69.15
2022-11-27T04:31:09.140Z,69.31
2022-11-27T04:33:36.029Z,68.71
2022-11-27T04:36:03.010Z,69.26
2022-11-27T04:38:29.967Z,68.97
2022-11-27T04:40:58.019Z,68.70
2022-11-27T04:43:25.095Z,69.46
2022-11-27T04:45:52.031Z,68.70
2022-11-27T04:48:18.924Z,69.61
2022-11-27T04:50:45.992Z,69.46
2022-11-27T04:53:12.890Z,69.27
2022-11-27T04:55:39.756Z,69.42
2022-11-27T04:58:06.673Z,68.75
2022-11-27T05:00:33.610Z,68.77
2022-11-27T05:03:00.699Z,68.56
2022-11-27T05:05:27.645Z,68.54
2022-11-27T05:07:54.625Z,68.49
2022-11-27T05:10:21.532Z,68.72
2022-11-27T05:12:48.400Z,68.52
2022-11-27T05:15:15.300Z,69.03
2022-11-27T05:17:42.185Z,69.22
2022-11-27T05:20:09.445Z,69.55
2022-11-27T05:22:36.330Z,69.18
2022-11-27T05:25:03.565Z,69.64
2022-11-27T05:27:30.504Z,69.63
2022-11-27T05:29:57.465Z,69.36
2022-11-27T05:32:24.321Z,69.28
2022-11-27T05:34:51.185Z,69.34
2022-11-27T05:37:19.992Z,70.56
2022-11-27T05:39:47.745Z,69.87
2022-11-27T05:42:14.743Z,69.87
2022-11-27T05:44:41.750Z,69.31
2022-11-27T05:47:08.957Z,70.39
2022-11-27T05:49:35.885Z,69.71
2022-11-27T05:52:02.867Z,69.29
2022-11-27T05:54:29.789Z,69.19
2022-11-27T05:56:56.768Z,69.00
2022-11-27T05:59:23.687Z,69.74
2022-11-27T06:01:50.711Z,69.39
2022-11-27T06:04:17.857Z,69.44
2022-11-27T06:06:44.713Z,69.72
2022-11-27T06:09:13.484Z,69.23
2022-11-27T06:11:41.595Z,69.10
2022-11-27T06:14:10.225Z,69.30
2022-11-27T06:16:37.836Z,69.45
2022-11-27T06:19:04.794Z,69.23
2022-11-27T06:21:31.726Z,69.10
2022-11-27T06:23:59.600Z,69.21
2022-11-27T06:26:29.065Z,69.32
2022-11-27T06:28:57.582Z,69.68
2022-11-27T06:31:26.551Z,69.15
2022-11-27T06:33:54.636Z,69.27
2022-11-27T06:36:23.934Z,69.98
2022-11-27T06:38:51.194Z,69.20
2022-11-27T06:41:20.756Z,69.73
2022-11-27T06:43:47.980Z,69.28
2022-11-27T06:46:17.532Z,69.44
2022-11-27T06:48:46.160Z,68.82
2022-11-27T06:51:16.220Z,69.15
2022-11-27T06:53:43.636Z,68.83
2022-11-27T06:56:15.524Z,68.51
2022-11-27T06:58:43.362Z,69.14
2022-11-27T07:01:13.132Z,68.81
2022-11-27T07:03:40.574Z,68.46
2022-11-27T07:06:09.811Z,68.03
2022-11-27T07:08:37.563Z,68.30
2022-11-27T07:11:06.481Z,68.38
2022-11-27T07:13:33.964Z,68.34
2022-11-27T07:16:06.042Z,68.24
2022-11-27T07:18:38.677Z,68.29
2022-11-27T07:21:05.904Z,68.26
2022-11-27T07:23:33.134Z,68.15
2022-11-27T07:26:08.805Z,68.25
2022-11-27T07:28:36.407Z,67.73
2022-11-27T07:31:04.000Z,67.74
2022-11-27T07:33:31.103Z,68.29
2022-11-27T07:36:06.879Z,68.34
2022-11-27T07:38:34.168Z,68.11
2022-11-27T07:41:05.195Z,67.73
2022-11-27T07:43:33.356Z,67.29
2022-11-27T07:46:04.999Z,67.55
2022-11-27T07:48:32.603Z,66.94
2022-11-27T07:50:59.904Z,67.38
2022-11-27T07:53:26.797Z,67.34
2022-11-27T07:55:53.692Z,67.55
2022-11-27T07:58:20.594Z,68.08
2022-11-27T08:00:48.542Z,67.59
2022-11-27T08:03:16.747Z,67.91
2022-11-27T08:05:43.781Z,67.94
2022-11-27T08:08:10.795Z,67.97
2022-11-27T08:10:38.969Z,67.33
2022-11-27T08:13:06.733Z,67.38
2022-11-27T08:15:33.870Z,68.44
2022-11-27T08:18:01.058Z,68.33
2022-11-27T08:20:28.106Z,68.23
2022-11-27T08:23:01.207Z,68.31
2022-11-27T08:25:29.783Z,68.94
2022-11-27T08:27:56.822Z,68.16
2022-11-27T08:30:24.058Z,68.68
2022-11-27T08:32:51.094Z,68.65
2022-11-27T08:35:18.100Z,68.36
2022-11-27T08:37:45.369Z,68.00
2022-11-27T08:40:12.447Z,68.59
2022-11-27T08:42:39.709Z,68.76
2022-11-27T08:45:06.993Z,68.57
2022-11-27T08:47:34.530Z,68.29
2022-11-27T08:50:01.388Z,67.99
2022-11-27T08:52:28.533Z,68.66
2022-11-27T08:54:57.746Z,68.27
2022-11-27T08:57:25.245Z,67.87
2022-11-27T08:59:52.263Z,68.27
2022-11-27T09:02:19.148Z,67.47
2022-11-27T09:04:46.151Z,67.65
2022-11-27T09:07:15.520Z,67.70
2022-11-27T09:09:42.715Z,67.52
2022-11-27T09:12:09.863Z,67.15
2022-11-27T09:14:36.992Z,67.18
2022-11-27T09:17:03.931Z,67.34
2022-11-27T09:19:30.965Z,67.77
2022-11-27T09:21:57.903Z,67.71
2022-11-27T09:24:26.282Z,67.61
2022-11-27T09:26:53.457Z,67.67
2022-11-27T09:29:20.484Z,67.18
2022-11-27T09:31:47.508Z,67.12
2022-11-27T09:34:14.995Z,67.79
2022-11-27T09:36:42.023Z,68.37
2022-11-27T09:39:09.005Z,67.39
2022-11-27T09:41:50.368Z,68.28
2022-11-27T09:44:43.283Z,67.66
2022-11-27T09:47:41.996Z,67.77
2022-11-27T09:50:19.207Z,67.20
2022-11-27T09:52:51.725Z,67.26
2022-11-27T09:55:23.903Z,67.47
2022-11-27T09:58:07.656Z,67.31
2022-11-27T10:00:34.547Z,66.87
2022-11-27T10:03:01.649Z,67.33
2022-11-27T10:06:06.134Z,67.13
2022-11-27T10:08:57.366Z,66.46
2022-11-27T10:11:42.251Z,67.06
2022-11-27T10:14:21.327Z,67.04
2022-11-27T10:17:00.590Z,67.27
2022-11-27T10:19:52.045Z,68.14
2022-11-27T10:22:27.123Z,67.54
2022-11-27T10:25:15.360Z,67.71
2022-11-27T10:27:46.826Z,67.96
2022-11-27T10:30:18.160Z,68.24
2022-11-27T10:32:54.987Z,67.91
2022-11-27T10:35:25.411Z,67.95
2022-11-27T10:37:59.788Z,67.65
2022-11-27T10:40:49.895Z,67.26
2022-11-27T10:43:21.734Z,66.93
2022-11-27T10:46:02.948Z,66.96
2022-11-27T10:48:30.157Z,67.09
2022-11-27T10:50:57.402Z,67.07
2022-11-27T10:53:31.988Z,67.06
2022-11-27T10:56:19.904Z,67.72
2022-11-27T10:59:07.222Z,66.90
2022-11-27T11:01:48.702Z,66.77
2022-11-27T11:04:37.577Z,67.99
2022-11-27T11:07:24.077Z,67.24
2022-11-27T11:09:52.633Z,67.28
2022-11-27T11:12:22.166Z,67.43
2022-11-27T11:14:55.504Z,67.33
2022-11-27T11:17:26.806Z,67.58
2022-11-27T11:19:54.955Z,68.19
2022-11-27T11:22:22.587Z,68.05
2022-11-27T11:24:52.125Z,67.06
2022-11-27T11:27:29.847Z,67.59
2022-11-27T11:30:00.807Z,68.68
2022-11-27T11:32:37.721Z,67.81
2022-11-27T11:35:34.880Z,68.57
2022-11-27T11:38:05.410Z,67.79
2022-11-27T11:40:35.990Z,67.84
2022-11-27T11:43:07.372Z,67.54
2022-11-27T11:45:35.240Z,68.15
2022-11-27T11:48:20.656Z,67.72
2022-11-27T11:50:55.853Z,67.70
2022-11-27T11:53:22.699Z,67.59
2022-11-27T11:56:21.293Z,68.32
2022-11-27T11:59:19.382Z,68.45
2022-11-27T12:01:46.335Z,69.14
2022-11-27T12:04:13.643Z,68.22
2022-11-27T12:07:22.614Z,68.20
2022-11-27T12:09:55.563Z,67.97
2022-11-27T12:12:40.745Z,68.88
2022-11-27T12:15:13.545Z,68.55
2022-11-27T12:17:51.189Z,68.28
2022-11-27T12:20:24.489Z,67.95
2022-11-27T12:23:22.566Z,68.22
2022-11-27T12:26:18.376Z,68.13
2022-11-27T12:29:12.125Z,67.77
2022-11-27T12:31:52.349Z,68.40
2022-11-27T12:34:58.926Z,68.09
2022-11-27T12:37:35.214Z,69.45
2022-11-27T12:40:41.103Z,70.25
2022-11-27T12:43:25.820Z,70.45
2022-11-27T12:46:02.622Z,69.33
2022-11-27T12:48:36.806Z,70.50
2022-11-27T12:51:08.945Z,69.74
2022-11-27T12:53:55.993Z,70.39
2022-11-27T12:56:44.360Z,69.78
2022-11-27T12:59:34.132Z,69.42
2022-11-27T13:02:23.880Z,69.90
2022-11-27T13:05:02.458Z,69.84
2022-11-27T13:08:13.229Z,69.68
2022-11-27T13:10:55.417Z,69.21
2022-11-27T13:13:24.964Z,68.49
2022-11-27T13:15:58.157Z,68.46
2022-11-27T13:18:50.559Z,70.30
2022-11-27T13:21:39.118Z,69.29
2022-11-27T13:24:06.523Z,70.17
2022-11-27T13:26:45.044Z,69.66
2022-11-27T13:29:14.735Z,69.96
2022-11-27T13:31:44.628Z,70.30
2022-11-27T13:34:21.909Z,69.77
2022-11-27T13:37:06.124Z,69.33
2022-11-27T13:39:42.270Z,70.51
2022-11-27T13:42:17.069Z,70.17
2022-11-27T13:44:53.735Z,70.00
2022-11-27T13:47:23.271Z,71.45
2022-11-27T13:50:06.422Z,70.30
2022-11-27T13:52:34.466Z,70.12
2022-11-27T13:55:05.481Z,70.73
2022-11-27T13:57:34.722Z,70.62
2022-11-27T14:00:13.892Z,69.81
2022-11-27T14:02:52.290Z,70.09
2022-11-27T14:05:22.489Z,69.40
2022-11-27T14:07:56.408Z,70.00
2022-11-27T14:10:26.946Z,69.68
2022-11-27T14:12:59.945Z,69.76
2022-11-27T14:15:28.571Z,69.67
2022-11-27T14:18:20.788Z,69.21
2022-11-27T14:21:00.529Z,70.12
2022-11-27T14:23:49.505Z,70.23
2022-11-27T14:26:19.047Z,69.66
2022-11-27T14:28:50.947Z,70.53
2022-11-27T14:31:33.266Z,70.54
2022-11-27T14:34:23.159Z,70.34
2022-11-27T14:36:53.338Z,69.66
2022-11-27T14:39:30.304Z,69.51
2022-11-27T14:42:05.419Z,69.35
2022-11-27T14:44:33.038Z,69.86
2022-11-27T14:47:07.047Z,69.86
2022-11-27T14:49:34.891Z,69.99
2022-11-27T14:52:05.945Z,70.46
2022-11-27T14:54:39.298Z,70.19
2022-11-27T14:57:07.738Z,69.57
2022-11-27T14:59:34.818Z,69.87
2022-11-27T15:02:29.120Z,70.73
2022-11-27T15:05:04.196Z,70.18
2022-11-27T15:07:38.032Z,69.89
2022-11-27T15:10:38.181Z,70.02
2022-11-27T15:13:07.472Z,69.90
2022-11-27T15:15:42.273Z,69.81
2022-11-27T15:18:09.666Z,70.08
2022-11-27T15:20:46.696Z,70.16
2022-11-27T15:23:22.044Z,70.10
2022-11-27T15:26:07.285Z,70.18
2022-11-27T15:28:54.846Z,70.24
2022-11-27T15:31:38.056Z,69.91
2022-11-27T15:34:14.388Z,70.35
2022-11-27T15:37:09.429Z,70.78
2022-11-27T15:39:48.775Z,70.51
2022-11-27T15:42:17.687Z,70.14
2022-11-27T15:44:46.724Z,70.48
2022-11-27T15:47:27.595Z,71.08
2022-11-27T15:49:55.036Z,71.22
2022-11-27T15:52:22.495Z,71.61
2022-11-27T15:54:50.636Z,70.79
2022-11-27T15:57:20.256Z,71.19
2022-11-27T15:59:47.375Z,71.15
2022-11-27T16:02:18.070Z,71.76
2022-11-27T16:04:45.512Z,72.40
2022-11-27T16:07:14.077Z,71.73
2022-11-27T16:09:41.123Z,70.94
2022-11-27T16:12:08.227Z,70.51
2022-11-27T16:14:35.449Z,71.44
2022-11-27T16:17:02.565Z,71.29
2022-11-27T16:19:30.136Z,71.53
2022-11-27T16:21:57.344Z,71.35
2022-11-27T16:24:24.430Z,71.62
2022-11-27T16:26:51.615Z,72.29
2022-11-27T16:29:18.607Z,72.09
2022-11-27T16:31:45.769Z,72.00
2022-11-27T16:34:15.554Z,72.22
2022-11-27T16:36:45.967Z,71.98
2022-11-27T16:39:17.354Z,71.70
2022-11-27T16:41:44.687Z,71.61
2022-11-27T16:44:14.328Z,72.16
2022-11-27T16:46:44.675Z,72.00
2022-11-27T16:49:12.751Z,71.48
2022-11-27T16:51:41.751Z,71.32
2022-11-27T16:54:13.297Z,72.43
2022-11-27T16:56:43.770Z,71.41
2022-11-27T16:59:13.514Z,71.94
2022-11-27T17:01:42.750Z,71.59
2022-11-27T17:04:16.538Z,71.16
2022-11-27T17:06:43.997Z,71.31
2022-11-27T17:09:11.283Z,71.74
2022-11-27T17:11:42.683Z,72.12
2022-11-27T17:14:10.665Z,70.92
2022-11-27T17:16:42.761Z,71.16
2022-11-27T17:19:14.983Z,72.03
2022-11-27T17:21:43.229Z,71.83
2022-11-27T17:24:16.095Z,72.33
2022-11-27T17:26:48.138Z,71.87
2022-11-27T17:29:19.814Z,71.93
2022-11-27T17:31:47.186Z,71.18
2022-11-27T17:34:15.756Z,71.33
2022-11-27T17:36:45.157Z,71.54
2022-11-27T17:39:15.347Z,71.83
2022-11-27T17:41:45.207Z,71.61
2022-11-27T17:44:12.382Z,72.16
2022-11-27T17:46:40.319Z,72.03
2022-11-27T17:49:08.370Z,72.84
2022-11-27T17:51:36.883Z,73.05
2022-11-27T17:54:05.777Z,72.12
2022-11-27T17:56:34.570Z,72.04
2022-11-27T17:59:02.886Z,71.39
2022-11-27T18:01:31.308Z,71.70
2022-11-27T18:04:01.445Z,72.06
2022-11-27T18:06:31.496Z,72.63
2022-11-27T18:08:59.336Z,71.93
2022-11-27T18:11:30.693Z,72.11
2022-11-27T18:14:03.470Z,72.25
2022-11-27T18:16:38.969Z,71.89
2022-11-27T18:19:09.271Z,72.11
2022-11-27T18:21:37.991Z,71.15
2022-11-27T18:24:23.662Z,71.10
2022-11-27T18:27:10.776Z,71.32
2022-11-27T18:29:41.427Z,71.27
2022-11-27T18:32:09.308Z,70.92
2022-11-27T18:34:36.728Z,72.08
2022-11-27T18:37:04.821Z,72.41
2022-11-27T18:39:32.399Z,71.63
2022-11-27T18:41:59.631Z,71.39
2022-11-27T18:44:27.161Z,71.90
2022-11-27T18:46:55.145Z,71.88
2022-11-27T18:49:24.941Z,72.02
2022-11-27T18:51:54.131Z,72.10
2022-11-27T18:54:22.208Z,72.10
2022-11-27T18:56:49.504Z,72.31
2022-11-27T18:59:18.827Z,71.38
2022-11-27T19:01:46.107Z,72.31
2022-11-27T19:04:13.523Z,71.76
2022-11-27T19:06:44.901Z,71.95
2022-11-27T19:09:13.626Z,71.94
2022-11-27T19:11:41.129Z,71.12
2022-11-27T19:14:09.357Z,71.49
2022-11-27T19:16:47.052Z,71.91
2022-11-27T19:19:53.981Z,71.81
2022-11-27T19:22:07.957Z,71.69
2022-11-27T19:24:35.786Z,71.48
2022-11-27T19:27:03.265Z,71.92
2022-11-27T19:29:30.396Z,71.76
2022-11-27T19:31:59.022Z,71.99
2022-11-27T19:34:26.559Z,71.85
2022-11-27T19:36:53.680Z,71.81
2022-11-27T19:39:20.969Z,72.84
2022-11-27T19:41:49.501Z,72.43
2022-11-27T19:44:17.636Z,71.73
2022-11-27T19:46:46.633Z,73.27
2022-11-27T19:49:18.002Z,72.84
2022-11-27T19:51:46.203Z,72.75
2022-11-27T19:54:17.061Z,72.50
2022-11-27T19:56:45.445Z,71.80
2022-11-27T19:59:13.467Z,71.75
2022-11-27T20:01:42.375Z,72.79
2022-11-27T20:04:15.487Z,72.49
2022-11-27T20:06:44.394Z,72.47
2022-11-27T20:09:11.748Z,72.19
2022-11-27T20:11:39.678Z,72.85
2022-11-27T20:14:07.771Z,73.19
2022-11-27T20:16:36.218Z,72.87
2022-11-27T20:19:05.762Z,72.72
2022-11-27T20:21:36.597Z,72.46
2022-11-27T20:24:03.883Z,73.22
2022-11-27T20:26:31.221Z,72.84
2022-11-27T20:28:59.896Z,72.66
2022-11-27T20:31:33.378Z,73.04
2022-11-27T20:34:03.244Z,72.92
2022-11-27T20:36:34.158Z,73.06
2022-11-27T20:39:02.442Z,74.13
2022-11-27T20:41:30.575Z,73.50
2022-11-27T20:44:00.027Z,74.86
2022-11-27T20:46:28.939Z,74.53
2022-11-27T20:48:56.180Z,74.24
2022-11-27T20:51:28.635Z,74.20
2022-11-27T20:53:58.143Z,74.01
2022-11-27T20:56:25.662Z,73.99
2022-11-27T20:58:53.680Z,74.05
2022-11-27T21:01:26.244Z,74.49
2022-11-27T21:03:55.345Z,73.79
2022-11-27T21:06:26.374Z,73.43
2022-11-27T21:08:54.631Z,74.13
2022-11-27T21:11:25.338Z,74.35
2022-11-27T21:13:57.916Z,73.81
2022-11-27T21:16:27.422Z,73.95
2022-11-27T21:19:01.310Z,73.50
2022-11-27T21:21:29.516Z,73.33
2022-11-27T21:23:56.992Z,73.52
2022-11-27T21:26:24.942Z,73.00
2022-11-27T21:28:53.341Z,73.06
2022-11-27T21:31:25.806Z,73.44
2022-11-27T21:33:54.664Z,72.74
2022-11-27T21:36:26.215Z,73.21
2022-11-27T21:38:53.742Z,72.90
2022-11-27T21:41:20.977Z,73.10
2022-11-27T21:43:49.378Z,74.00
2022-11-27T21:46:19.233Z,73.92
2022-11-27T21:48:47.837Z,73.53
2022-11-27T21:51:16.273Z,72.43
2022-11-27T21:53:46.003Z,74.15
2022-11-27T21:56:15.713Z,73.98
2022-11-27T21:58:43.378Z,73.62
2022-11-27T22:01:14.421Z,73.81
2022-11-27T22:03:42.990Z,74.03
2022-11-27T22:06:16.014Z,74.08
2022-11-27T22:08:45.112Z,73.65
2022-11-27T22:11:16.198Z,73.34
2022-11-27T22:13:43.659Z,74.00
2022-11-27T22:16:18.371Z,74.24
2022-11-27T22:18:46.300Z,74.58
2022-11-27T22:21:14.481Z,73.66
2022-11-27T22:23:41.950Z,74.80
2022-11-27T22:26:12.922Z,73.91
2022-11-27T22:28:40.570Z,73.90
2022-11-27T22:31:11.020Z,73.68
2022-11-27T22:33:41.245Z,75.06
2022-11-27T22:36:16.827Z,74.18
2022-11-27T22:38:45.736Z,74.80
2022-11-27T22:41:15.068Z,74.62
2022-11-27T22:43:42.564Z,74.43
2022-11-27T22:46:33.837Z,74.91
2022-11-27T22:49:03.176Z,76.08
2022-11-27T22:51:32.096Z,75.28
2022-11-27T22:53:59.161Z,75.01
2022-11-27T22:56:26.366Z,75.25
2022-11-27T22:59:11.389Z,75.56
2022-11-27T23:01:40.990Z,75.25
2022-11-27T23:04:08.354Z,75.92
2022-11-27T23:06:36.101Z,75.13
2022-11-27T23:09:03.410Z,75.61
2022-11-27T23:11:31.436Z,74.60
2022-11-27T23:13:59.668Z,75.27
2022-11-27T23:16:26.911Z,75.00
2022-11-27T23:18:53.834Z,75.47
2022-11-27T23:21:23.109Z,75.91
2022-11-27T23:23:50.802Z,75.65
2022-11-27T23:26:20.251Z,75.36
2022-11-27T23:28:48.997Z,75.71
2022-11-27T23:31:29.952Z,75.26
2022-11-27T23:33:59.206Z,75.29
2022-11-27T23:36:26.170Z,75.55
2022-11-27T23:38:53.290Z,75.95
2022-11-27T23:41:25.076Z,76.09
2022-11-27T23:43:53.237Z,76.34
2022-11-27T23:46:22.217Z,75.79
2022-11-27T23:48:49.427Z,75.65
2022-11-27T23:51:19.462Z,74.71
2022-11-27T23:53:47.383Z,75.16
2022-11-27T23:56:19.998Z,74.89
2022-11-27T23:58:47.893Z,75.92
