createdAt,value
2017-07-29T00:00:32.047Z,27.8
2017-07-29T00:01:33.823Z,27.8
2017-07-29T00:02:35.624Z,27.8
2017-07-29T00:03:37.755Z,27.8
2017-07-29T00:04:39.555Z,27.8
2017-07-29T00:05:41.684Z,27.8
2017-07-29T00:06:43.483Z,27.9
2017-07-29T00:07:45.613Z,27.9
2017-07-29T00:08:47.413Z,27.8
2017-07-29T00:09:49.539Z,27.8
2017-07-29T00:10:51.335Z,27.9
2017-07-29T00:11:53.466Z,27.8
2017-07-29T00:12:55.594Z,27.9
2017-07-29T00:13:57.390Z,27.8
2017-07-29T00:14:59.520Z,27.8
2017-07-29T00:16:01.321Z,27.8
2017-07-29T00:17:03.450Z,27.8
2017-07-29T00:18:05.580Z,27.8
2017-07-29T00:19:07.047Z,27.9
2017-07-29T00:20:09.177Z,27.9
2017-07-29T00:21:10.976Z,27.8
2017-07-29T00:22:12.769Z,27.8
2017-07-29T00:23:14.546Z,27.8
2017-07-29T00:24:16.350Z,27.8
2017-07-29T00:25:18.481Z,27.8
2017-07-29T00:26:20.280Z,27.8
2017-07-29T00:27:22.066Z,27.8
2017-07-29T00:28:23.861Z,27.8
2017-07-29T00:29:25.991Z,27.8
2017-07-29T00:30:28.124Z,27.8
2017-07-29T00:31:30.254Z,27.8
2017-07-29T00:32:32.057Z,27.8
2017-07-29T00:33:34.186Z,27.8
2017-07-29T00:34:35.987Z,27.7
2017-07-29T00:35:38.116Z,27.7
2017-07-29T00:36:39.895Z,27.7
2017-07-29T00:37:42.021Z,27.7
2017-07-29T00:38:44.150Z,27.8
2017-07-29T00:39:46.278Z,27.7
2017-07-29T00:40:48.410Z,27.7
2017-07-29T00:41:49.872Z,27.7
2017-07-29T00:42:52.004Z,27.8
2017-07-29T00:43:54.134Z,27.8
2017-07-29T00:44:56.262Z,27.7
2017-07-29T00:45:58.035Z,27.7
2017-07-29T00:46:59.506Z,27.8
2017-07-29T00:48:01.307Z,27.8
2017-07-29T00:49:03.436Z,27.8
2017-07-29T00:50:05.245Z,27.7
2017-07-29T00:51:06.701Z,27.8
2017-07-29T00:52:07.825Z,27.8
2017-07-29T00:53:09.624Z,27.8
2017-07-29T00:54:11.753Z,27.8
2017-07-29T00:55:13.221Z,27.7
2017-07-29T00:56:15.350Z,27.7
2017-07-29T00:57:17.479Z,27.7
2017-07-29T00:58:18.984Z,27.8
2017-07-29T00:59:20.436Z,27.7
2017-07-29T01:00:22.567Z,27.7
2017-07-29T01:01:24.347Z,27.7
2017-07-29T01:02:26.476Z,27.7
2017-07-29T01:03:28.610Z,27.7
2017-07-29T01:04:30.739Z,27.6
2017-07-29T01:05:32.541Z,27.7
2017-07-29T01:06:34.337Z,27.7
2017-07-29T01:07:36.473Z,27.7
2017-07-29T01:08:38.268Z,27.7
2017-07-29T01:09:40.404Z,27.7
2017-07-29T01:10:42.198Z,27.7
2017-07-29T01:11:44.381Z,27.7
2017-07-29T01:12:46.179Z,27.6
2017-07-29T01:13:47.647Z,27.7
2017-07-29T01:14:49.778Z,27.8
2017-07-29T01:15:51.579Z,27.7
2017-07-29T01:16:53.377Z,27.8
2017-07-29T01:17:55.178Z,27.7
2017-07-29T01:18:57.308Z,27.7
2017-07-29T01:19:58.777Z,27.7
2017-07-29T01:21:00.922Z,27.7
2017-07-29T01:22:02.399Z,27.7
2017-07-29T01:23:04.530Z,27.7
2017-07-29T01:24:06.659Z,27.7
2017-07-29T01:25:08.133Z,27.6
2017-07-29T01:26:09.934Z,27.7
2017-07-29T01:27:12.064Z,27.7
2017-07-29T01:28:14.198Z,27.7
2017-07-29T01:29:16.326Z,27.7
2017-07-29T01:30:18.459Z,27.7
2017-07-29T01:31:20.656Z,27.7
2017-07-29T01:32:22.787Z,27.7
2017-07-29T01:33:24.921Z,27.7
2017-07-29T01:34:27.048Z,27.7
2017-07-29T01:35:29.175Z,27.7
2017-07-29T01:36:30.958Z,27.7
2017-07-29T01:37:33.080Z,27.6
2017-07-29T01:38:35.209Z,27.7
2017-07-29T01:39:37.360Z,27.7
2017-07-29T01:40:39.478Z,27.6
2017-07-29T01:41:41.276Z,27.7
2017-07-29T01:42:43.405Z,27.6
2017-07-29T01:43:45.534Z,27.5
2017-07-29T01:44:47.334Z,27.6
2017-07-29T01:45:49.463Z,27.6
2017-07-29T01:46:50.925Z,27.7
2017-07-29T01:47:53.056Z,27.6
2017-07-29T01:48:54.504Z,27.7
2017-07-29T01:49:56.301Z,27.6
2017-07-29T01:50:58.101Z,27.7
2017-07-29T01:51:59.881Z,27.7
2017-07-29T01:53:00.992Z,27.6
2017-07-29T01:54:03.173Z,27.7
2017-07-29T01:55:04.979Z,27.6
2017-07-29T01:56:06.102Z,27.6
2017-07-29T01:57:08.232Z,27.6
2017-07-29T01:58:10.361Z,27.7
2017-07-29T01:59:12.492Z,27.6
2017-07-29T02:00:14.267Z,27.7
2017-07-29T02:01:16.116Z,27.7
2017-07-29T02:02:17.909Z,27.7
2017-07-29T02:03:19.366Z,27.6
2017-07-29T02:04:21.152Z,27.6
2017-07-29T02:05:23.282Z,27.6
2017-07-29T02:06:25.412Z,27.6
2017-07-29T02:07:27.545Z,27.7
2017-07-29T02:08:29.674Z,27.6
2017-07-29T02:09:31.473Z,27.6
2017-07-29T02:10:33.601Z,27.7
2017-07-29T02:11:35.404Z,27.7
2017-07-29T02:12:37.533Z,27.6
2017-07-29T02:13:39.328Z,27.6
2017-07-29T02:14:41.461Z,27.7
2017-07-29T02:15:43.251Z,27.6
2017-07-29T02:16:45.382Z,27.6
2017-07-29T02:17:47.182Z,27.5
2017-07-29T02:18:48.959Z,27.6
2017-07-29T02:19:51.089Z,27.6
2017-07-29T02:20:53.219Z,27.7
2017-07-29T02:21:55.348Z,27.6
2017-07-29T02:22:57.146Z,27.6
2017-07-29T02:23:58.947Z,27.6
2017-07-29T02:25:01.132Z,27.5
2017-07-29T02:26:02.931Z,27.6
2017-07-29T02:27:04.395Z,27.6
2017-07-29T02:28:06.525Z,27.6
2017-07-29T02:29:07.965Z,27.6
2017-07-29T02:30:09.762Z,27.6
2017-07-29T02:31:11.228Z,27.5
2017-07-29T02:32:13.026Z,27.6
2017-07-29T02:33:15.197Z,27.5
2017-07-29T02:34:16.994Z,27.6
2017-07-29T02:35:19.127Z,27.6
2017-07-29T02:36:20.908Z,27.6
2017-07-29T02:37:22.780Z,27.6
2017-07-29T02:38:25.040Z,27.6
2017-07-29T02:39:27.171Z,27.5
2017-07-29T02:40:29.302Z,27.6
2017-07-29T02:41:31.097Z,27.6
2017-07-29T02:42:33.226Z,27.6
2017-07-29T02:43:35.051Z,27.6
2017-07-29T02:44:36.828Z,27.5
2017-07-29T02:45:38.602Z,27.5
2017-07-29T02:46:40.397Z,27.5
2017-07-29T02:47:42.196Z,27.6
2017-07-29T02:48:44.325Z,27.5
2017-07-29T02:49:46.454Z,27.5
2017-07-29T02:50:48.250Z,27.5
2017-07-29T02:51:49.720Z,27.5
2017-07-29T02:52:51.164Z,27.6
2017-07-29T02:53:52.639Z,27.5
2017-07-29T02:54:54.437Z,27.5
2017-07-29T02:55:56.212Z,27.5
2017-07-29T02:56:58.357Z,27.6
2017-07-29T02:58:00.487Z,27.5
2017-07-29T02:59:02.636Z,27.5
2017-07-29T03:00:03.418Z,27.6
2017-07-29T03:01:05.218Z,27.5
2017-07-29T03:02:07.019Z,27.5
2017-07-29T03:03:09.150Z,27.5
2017-07-29T03:04:10.618Z,27.5
2017-07-29T03:05:12.747Z,27.5
2017-07-29T03:06:14.884Z,27.5
2017-07-29T03:07:16.017Z,27.6
2017-07-29T03:08:17.815Z,27.5
2017-07-29T03:09:19.258Z,27.6
2017-07-29T03:10:21.055Z,27.5
2017-07-29T03:11:22.520Z,27.5
2017-07-29T03:12:24.294Z,27.6
2017-07-29T03:13:26.424Z,27.6
2017-07-29T03:14:28.553Z,27.6
2017-07-29T03:15:29.661Z,27.5
2017-07-29T03:16:31.791Z,27.6
2017-07-29T03:17:33.919Z,27.5
2017-07-29T03:18:35.385Z,27.6
2017-07-29T03:19:37.516Z,27.5
2017-07-29T03:20:38.999Z,27.6
2017-07-29T03:21:40.435Z,27.6
2017-07-29T03:22:41.905Z,27.6
2017-07-29T03:23:44.033Z,27.5
2017-07-29T03:24:46.164Z,27.6
2017-07-29T03:25:48.294Z,27.5
2017-07-29T03:26:50.163Z,27.5
2017-07-29T03:27:52.297Z,27.5
2017-07-29T03:28:53.740Z,27.5
2017-07-29T03:29:55.540Z,27.4
2017-07-29T03:30:56.989Z,27.5
2017-07-29T03:31:57.766Z,27.6
2017-07-29T03:32:59.212Z,27.5
2017-07-29T03:34:00.675Z,27.5
2017-07-29T03:35:02.145Z,27.5
2017-07-29T03:36:03.586Z,27.4
2017-07-29T03:37:04.698Z,27.5
2017-07-29T03:38:06.474Z,27.6
2017-07-29T03:39:08.605Z,27.5
2017-07-29T03:40:10.737Z,27.6
2017-07-29T03:41:12.868Z,27.5
2017-07-29T03:42:15.008Z,27.5
2017-07-29T03:43:17.134Z,27.5
2017-07-29T03:44:18.604Z,27.6
2017-07-29T03:45:20.735Z,27.5
2017-07-29T03:46:22.180Z,27.5
2017-07-29T03:47:24.311Z,27.5
2017-07-29T03:48:26.110Z,27.6
2017-07-29T03:49:27.909Z,27.5
2017-07-29T03:50:29.685Z,27.6
2017-07-29T03:51:31.816Z,27.4
2017-07-29T03:52:33.612Z,27.4
2017-07-29T03:53:35.071Z,27.5
2017-07-29T03:54:37.201Z,27.5
2017-07-29T03:55:38.999Z,27.5
2017-07-29T03:56:41.128Z,27.4
2017-07-29T03:57:42.578Z,27.6
2017-07-29T03:58:44.352Z,27.5
2017-07-29T03:59:46.486Z,27.5
2017-07-29T04:00:48.264Z,27.5
2017-07-29T04:01:50.392Z,27.6
2017-07-29T04:02:52.530Z,27.5
2017-07-29T04:03:54.335Z,27.5
2017-07-29T04:04:56.462Z,27.4
2017-07-29T04:05:58.595Z,27.5
2017-07-29T04:07:00.727Z,27.5
2017-07-29T04:08:02.537Z,27.6
2017-07-29T04:09:04.672Z,27.5
2017-07-29T04:10:06.806Z,27.5
2017-07-29T04:11:08.606Z,27.6
2017-07-29T04:12:10.073Z,27.5
2017-07-29T04:13:11.519Z,27.5
2017-07-29T04:14:12.969Z,27.5
2017-07-29T04:15:14.768Z,27.6
2017-07-29T04:16:16.573Z,27.5
2017-07-29T04:17:18.703Z,27.4
2017-07-29T04:18:20.840Z,27.6
2017-07-29T04:19:22.637Z,27.6
2017-07-29T04:20:24.440Z,27.5
2017-07-29T04:21:25.888Z,27.6
2017-07-29T04:22:27.683Z,27.5
2017-07-29T04:23:29.817Z,27.6
2017-07-29T04:24:31.946Z,27.6
2017-07-29T04:25:33.391Z,27.6
2017-07-29T04:26:35.520Z,27.5
2017-07-29T04:27:37.650Z,27.6
2017-07-29T04:28:39.780Z,27.5
2017-07-29T04:29:41.578Z,27.6
2017-07-29T04:30:43.715Z,27.6
2017-07-29T04:31:45.177Z,27.6
2017-07-29T04:32:47.313Z,27.5
2017-07-29T04:33:49.114Z,27.5
2017-07-29T04:34:50.912Z,27.5
2017-07-29T04:35:53.042Z,27.5
2017-07-29T04:36:54.845Z,27.5
2017-07-29T04:37:56.975Z,27.5
2017-07-29T04:38:58.776Z,27.5
2017-07-29T04:40:00.909Z,27.5
2017-07-29T04:41:03.048Z,27.6
2017-07-29T04:42:04.490Z,27.5
2017-07-29T04:43:05.937Z,27.6
2017-07-29T04:44:08.069Z,27.5
2017-07-29T04:45:10.200Z,27.5
2017-07-29T04:46:11.976Z,27.5
2017-07-29T04:47:14.108Z,27.5
2017-07-29T04:48:15.905Z,27.6
2017-07-29T04:49:18.036Z,27.6
2017-07-29T04:50:19.837Z,27.5
2017-07-29T04:51:21.632Z,27.5
2017-07-29T04:52:23.431Z,27.5
2017-07-29T04:53:25.207Z,27.6
2017-07-29T04:54:27.340Z,27.6
2017-07-29T04:55:29.475Z,27.6
2017-07-29T04:56:31.651Z,27.6
2017-07-29T04:57:33.779Z,27.6
2017-07-29T04:58:35.233Z,27.6
2017-07-29T04:59:36.347Z,27.7
2017-07-29T05:00:38.148Z,27.7
2017-07-29T05:01:39.953Z,27.7
2017-07-29T05:02:41.730Z,27.6
2017-07-29T05:03:43.523Z,27.6
2017-07-29T05:04:45.652Z,27.6
2017-07-29T05:05:47.454Z,27.7
2017-07-29T05:06:49.636Z,27.6
2017-07-29T05:07:51.418Z,27.6
2017-07-29T05:08:53.214Z,27.7
2017-07-29T05:09:55.351Z,27.7
2017-07-29T05:10:57.147Z,27.7
2017-07-29T05:11:58.942Z,27.7
2017-07-29T05:13:00.383Z,27.7
2017-07-29T05:14:02.514Z,27.7
2017-07-29T05:15:03.979Z,27.7
2017-07-29T05:16:05.432Z,27.7
2017-07-29T05:17:07.203Z,27.7
2017-07-29T05:18:09.001Z,27.7
2017-07-29T05:19:11.130Z,27.7
2017-07-29T05:20:13.260Z,27.7
2017-07-29T05:21:14.728Z,27.7
2017-07-29T05:22:16.859Z,27.7
2017-07-29T05:23:18.662Z,27.7
2017-07-29T05:24:20.462Z,27.7
2017-07-29T05:25:22.597Z,27.7
2017-07-29T05:26:24.398Z,27.7
2017-07-29T05:27:26.532Z,27.7
2017-07-29T05:28:28.660Z,27.7
2017-07-29T05:29:30.794Z,27.7
2017-07-29T05:30:32.574Z,27.8
2017-07-29T05:31:34.017Z,27.8
2017-07-29T05:32:36.153Z,27.7
2017-07-29T05:33:38.297Z,27.8
2017-07-29T05:34:39.417Z,27.8
2017-07-29T05:35:41.218Z,27.8
2017-07-29T05:36:43.016Z,27.8
2017-07-29T05:37:44.795Z,27.8
2017-07-29T05:38:46.930Z,27.8
2017-07-29T05:39:48.730Z,27.8
2017-07-29T05:40:50.193Z,27.8
2017-07-29T05:41:52.330Z,27.9
2017-07-29T05:42:54.103Z,27.8
2017-07-29T05:43:55.553Z,27.8
2017-07-29T05:44:56.996Z,27.8
2017-07-29T05:45:58.442Z,27.9
2017-07-29T05:47:00.219Z,27.7
2017-07-29T05:48:02.347Z,27.7
2017-07-29T05:49:03.792Z,27.7
2017-07-29T05:50:05.925Z,27.8
2017-07-29T05:51:07.724Z,27.8
2017-07-29T05:52:09.500Z,27.8
2017-07-29T05:53:10.942Z,27.8
2017-07-29T05:54:13.072Z,27.8
2017-07-29T05:55:15.206Z,27.8
2017-07-29T05:56:17.007Z,27.8
2017-07-29T05:57:18.121Z,27.8
2017-07-29T05:58:19.234Z,27.7
2017-07-29T05:59:21.010Z,27.8
2017-07-29T06:00:22.810Z,27.8
2017-07-29T06:01:24.945Z,27.7
2017-07-29T06:02:26.740Z,27.9
2017-07-29T06:03:28.520Z,27.9
2017-07-29T06:04:30.326Z,28.1
2017-07-29T06:05:32.125Z,28.1
2017-07-29T06:06:33.925Z,28.1
2017-07-29T06:07:36.058Z,28.2
2017-07-29T06:08:37.885Z,28.2
2017-07-29T06:09:39.693Z,28.1
2017-07-29T06:10:41.823Z,28.2
2017-07-29T06:11:43.955Z,28.2
2017-07-29T06:12:46.087Z,28.2
2017-07-29T06:13:47.934Z,28.2
2017-07-29T06:14:50.066Z,28.2
2017-07-29T06:15:51.866Z,28.2
2017-07-29T06:16:53.672Z,28.3
2017-07-29T06:17:55.143Z,28.3
2017-07-29T06:18:56.919Z,28.3
2017-07-29T06:19:58.396Z,28.3
2017-07-29T06:21:00.526Z,28.3
2017-07-29T06:22:02.303Z,28.3
2017-07-29T06:23:03.747Z,28.4
2017-07-29T06:24:05.879Z,28.3
2017-07-29T06:25:07.323Z,28.3
2017-07-29T06:26:09.452Z,28.4
2017-07-29T06:27:11.231Z,28.4
2017-07-29T06:28:12.677Z,28.4
2017-07-29T06:29:14.477Z,28.4
2017-07-29T06:30:16.608Z,28.3
2017-07-29T06:31:18.739Z,28.4
2017-07-29T06:32:20.541Z,28.4
2017-07-29T06:33:22.672Z,28.3
2017-07-29T06:34:24.801Z,28.4
2017-07-29T06:35:26.601Z,28.4
2017-07-29T06:36:28.380Z,28.4
2017-07-29T06:37:30.182Z,28.4
2017-07-29T06:38:31.966Z,28.4
2017-07-29T06:39:34.126Z,28.4
2017-07-29T06:40:35.566Z,28.4
2017-07-29T06:41:37.701Z,28.4
2017-07-29T06:42:39.836Z,28.4
2017-07-29T06:43:41.287Z,28.5
2017-07-29T06:44:42.734Z,28.4
2017-07-29T06:45:44.867Z,28.5
2017-07-29T06:46:46.315Z,28.4
2017-07-29T06:47:48.443Z,28.5
2017-07-29T06:48:50.221Z,28.5
2017-07-29T06:49:51.672Z,28.5
2017-07-29T06:50:53.804Z,28.5
2017-07-29T06:51:55.253Z,28.5
2017-07-29T06:52:57.383Z,28.5
2017-07-29T06:53:59.515Z,28.5
2017-07-29T06:55:00.987Z,28.5
2017-07-29T06:56:02.790Z,28.5
2017-07-29T06:57:04.257Z,28.5
2017-07-29T06:58:06.391Z,28.5
2017-07-29T06:59:08.525Z,28.6
2017-07-29T07:00:09.974Z,28.5
2017-07-29T07:01:12.107Z,28.5
2017-07-29T07:02:13.884Z,28.5
2017-07-29T07:03:16.019Z,28.5
2017-07-29T07:04:18.150Z,28.5
2017-07-29T07:05:20.283Z,28.5
2017-07-29T07:06:21.727Z,28.6
2017-07-29T07:07:23.860Z,28.5
2017-07-29T07:08:25.993Z,28.5
2017-07-29T07:09:27.768Z,28.5
2017-07-29T07:10:29.903Z,28.5
2017-07-29T07:11:31.677Z,28.5
2017-07-29T07:12:33.126Z,28.5
2017-07-29T07:13:34.908Z,28.5
2017-07-29T07:14:36.363Z,28.5
2017-07-29T07:15:38.493Z,28.5
2017-07-29T07:16:40.294Z,28.5
2017-07-29T07:17:42.072Z,28.5
2017-07-29T07:18:44.204Z,28.5
2017-07-29T07:19:45.652Z,28.5
2017-07-29T07:20:47.122Z,28.5
2017-07-29T07:21:49.257Z,28.6
2017-07-29T07:22:51.394Z,28.5
2017-07-29T07:23:53.528Z,28.5
2017-07-29T07:24:55.660Z,28.5
2017-07-29T07:25:57.796Z,28.5
2017-07-29T07:26:59.935Z,28.5
2017-07-29T07:28:02.080Z,28.5
2017-07-29T07:29:04.208Z,28.5
2017-07-29T07:30:06.343Z,28.5
2017-07-29T07:31:08.521Z,28.5
2017-07-29T07:32:09.967Z,28.5
2017-07-29T07:33:11.770Z,28.5
2017-07-29T07:34:13.567Z,28.5
2017-07-29T07:35:15.041Z,28.5
2017-07-29T07:36:17.223Z,28.6
2017-07-29T07:37:19.361Z,28.5
2017-07-29T07:38:21.500Z,28.5
2017-07-29T07:39:23.300Z,28.5
2017-07-29T07:40:25.435Z,28.5
2017-07-29T07:41:27.230Z,28.5
2017-07-29T07:42:29.007Z,28.5
2017-07-29T07:43:30.484Z,28.5
2017-07-29T07:44:32.616Z,28.4
2017-07-29T07:45:34.395Z,28.5
2017-07-29T07:46:36.529Z,28.5
2017-07-29T07:47:38.331Z,28.5
2017-07-29T07:48:40.129Z,28.5
2017-07-29T07:49:41.934Z,28.5
2017-07-29T07:50:43.385Z,28.4
2017-07-29T07:51:45.185Z,28.5
2017-07-29T07:52:46.985Z,28.5
2017-07-29T07:53:49.122Z,28.4
2017-07-29T07:54:50.565Z,28.5
2017-07-29T07:55:52.695Z,28.5
2017-07-29T07:56:53.832Z,28.5
2017-07-29T07:57:55.964Z,28.5
2017-07-29T07:58:57.765Z,28.5
2017-07-29T07:59:59.548Z,28.5
2017-07-29T08:01:01.680Z,28.5
2017-07-29T08:02:03.533Z,28.5
2017-07-29T08:03:05.330Z,28.5
2017-07-29T08:04:07.465Z,28.5
2017-07-29T08:05:09.601Z,28.5
2017-07-29T08:06:11.403Z,28.5
2017-07-29T08:07:13.229Z,28.5
2017-07-29T08:08:15.035Z,28.5
2017-07-29T08:09:16.835Z,28.5
2017-07-29T08:10:17.954Z,28.5
2017-07-29T08:11:19.405Z,28.5
2017-07-29T08:12:21.205Z,28.5
2017-07-29T08:13:23.007Z,28.5
2017-07-29T08:14:24.810Z,28.5
2017-07-29T08:15:26.613Z,28.5
2017-07-29T08:16:28.414Z,28.5
2017-07-29T08:17:30.213Z,28.6
2017-07-29T08:18:32.345Z,28.5
2017-07-29T08:19:34.478Z,28.5
2017-07-29T08:20:35.601Z,28.5
2017-07-29T08:21:37.410Z,28.5
2017-07-29T08:22:39.258Z,28.5
2017-07-29T08:23:41.391Z,28.5
2017-07-29T08:24:43.191Z,28.5
2017-07-29T08:25:44.992Z,28.5
2017-07-29T08:26:47.126Z,28.5
2017-07-29T08:27:48.925Z,28.5
2017-07-29T08:28:50.740Z,28.5
2017-07-29T08:29:52.517Z,28.5
2017-07-29T08:30:54.659Z,28.5
2017-07-29T08:31:56.122Z,28.5
2017-07-29T08:32:57.597Z,28.5
2017-07-29T08:33:59.397Z,28.5
2017-07-29T08:35:01.193Z,28.5
2017-07-29T08:36:02.639Z,28.5
2017-07-29T08:37:04.085Z,28.5
2017-07-29T08:38:05.578Z,28.5
2017-07-29T08:39:07.717Z,28.5
2017-07-29T08:40:09.185Z,28.6
2017-07-29T08:41:10.985Z,28.5
2017-07-29T08:42:11.763Z,28.6
2017-07-29T08:43:13.617Z,28.6
2017-07-29T08:44:15.417Z,28.6
2017-07-29T08:45:16.885Z,28.6
2017-07-29T08:46:18.686Z,28.7
2017-07-29T08:47:20.159Z,28.6
2017-07-29T08:48:22.397Z,28.5
2017-07-29T08:49:24.196Z,28.6
2017-07-29T08:50:26.328Z,28.6
2017-07-29T08:51:28.134Z,28.6
2017-07-29T08:52:30.270Z,28.6
2017-07-29T08:53:32.404Z,28.6
2017-07-29T08:54:33.872Z,28.6
2017-07-29T08:55:35.675Z,28.6
2017-07-29T08:56:37.473Z,28.7
2017-07-29T08:57:39.597Z,28.6
2017-07-29T08:58:41.396Z,28.7
2017-07-29T08:59:42.871Z,28.6
2017-07-29T09:00:44.663Z,28.6
2017-07-29T09:01:46.798Z,28.7
2017-07-29T09:02:48.932Z,28.7
2017-07-29T09:03:50.385Z,28.6
2017-07-29T09:04:52.516Z,28.6
2017-07-29T09:05:54.318Z,28.7
2017-07-29T09:06:56.448Z,28.6
2017-07-29T09:07:58.579Z,28.6
2017-07-29T09:09:00.355Z,28.7
2017-07-29T09:10:02.162Z,28.7
2017-07-29T09:11:03.609Z,28.7
2017-07-29T09:12:05.740Z,28.7
2017-07-29T09:13:07.541Z,28.7
2017-07-29T09:14:09.682Z,28.6
2017-07-29T09:15:10.793Z,28.7
2017-07-29T09:16:12.928Z,28.7
2017-07-29T09:17:14.726Z,28.7
2017-07-29T09:18:16.194Z,28.7
2017-07-29T09:19:18.327Z,28.7
2017-07-29T09:20:19.779Z,28.7
2017-07-29T09:21:21.244Z,28.7
2017-07-29T09:22:22.712Z,28.7
2017-07-29T09:23:24.842Z,28.7
2017-07-29T09:24:26.720Z,28.7
2017-07-29T09:25:28.854Z,28.7
2017-07-29T09:26:30.987Z,28.7
2017-07-29T09:27:32.768Z,28.8
2017-07-29T09:28:33.907Z,28.6
2017-07-29T09:29:35.355Z,28.7
2017-07-29T09:30:37.486Z,28.6
2017-07-29T09:31:39.262Z,28.7
2017-07-29T09:32:41.073Z,28.6
2017-07-29T09:33:42.873Z,28.7
2017-07-29T09:34:45.006Z,28.8
2017-07-29T09:35:46.809Z,28.7
2017-07-29T09:36:48.591Z,28.7
2017-07-29T09:37:50.726Z,28.7
2017-07-29T09:38:52.526Z,28.7
2017-07-29T09:39:54.662Z,28.7
2017-07-29T09:40:56.457Z,28.7
2017-07-29T09:41:58.589Z,28.8
2017-07-29T09:43:00.393Z,28.8
2017-07-29T09:44:01.844Z,28.7
2017-07-29T09:45:03.745Z,28.8
2017-07-29T09:46:05.213Z,28.8
2017-07-29T09:47:07.016Z,28.7
2017-07-29T09:48:08.458Z,28.8
2017-07-29T09:49:09.906Z,28.8
2017-07-29T09:50:11.706Z,28.7
2017-07-29T09:51:13.504Z,28.8
2017-07-29T09:52:15.305Z,28.7
2017-07-29T09:53:17.085Z,28.8
2017-07-29T09:54:19.218Z,28.8
2017-07-29T09:55:20.687Z,28.8
2017-07-29T09:56:22.819Z,28.8
2017-07-29T09:57:24.950Z,28.7
2017-07-29T09:58:26.754Z,28.8
2017-07-29T09:59:28.883Z,28.8
2017-07-29T10:00:31.015Z,28.7
2017-07-29T10:01:32.813Z,28.9
2017-07-29T10:02:34.944Z,28.8
2017-07-29T10:03:36.409Z,28.8
2017-07-29T10:04:37.876Z,28.8
2017-07-29T10:05:40.107Z,28.8
2017-07-29T10:06:41.904Z,28.8
2017-07-29T10:07:43.682Z,28.8
2017-07-29T10:08:45.462Z,28.8
2017-07-29T10:09:47.241Z,28.8
2017-07-29T10:10:48.710Z,28.9
2017-07-29T10:11:50.164Z,28.8
2017-07-29T10:12:51.606Z,28.9
2017-07-29T10:13:53.406Z,28.9
2017-07-29T10:14:55.540Z,28.9
2017-07-29T10:15:57.337Z,28.8
2017-07-29T10:16:59.471Z,28.9
2017-07-29T10:18:01.604Z,28.8
2017-07-29T10:19:02.716Z,28.9
2017-07-29T10:20:04.527Z,28.9
2017-07-29T10:21:05.762Z,28.9
2017-07-29T10:22:07.542Z,28.9
2017-07-29T10:23:08.986Z,28.9
2017-07-29T10:24:10.785Z,28.9
2017-07-29T10:25:12.921Z,28.9
2017-07-29T10:26:15.055Z,28.9
2017-07-29T10:27:16.497Z,28.9
2017-07-29T10:28:18.634Z,28.9
2017-07-29T10:29:20.098Z,28.9
2017-07-29T10:30:21.571Z,28.9
2017-07-29T10:31:23.371Z,28.9
2017-07-29T10:32:25.181Z,28.9
2017-07-29T10:33:26.647Z,28.9
2017-07-29T10:34:27.752Z,28.9
2017-07-29T10:35:29.219Z,28.9
2017-07-29T10:36:30.998Z,28.9
2017-07-29T10:37:32.111Z,28.9
2017-07-29T10:38:34.243Z,28.9
2017-07-29T10:39:36.373Z,29
2017-07-29T10:40:37.162Z,28.9
2017-07-29T10:41:38.964Z,28.9
2017-07-29T10:42:40.414Z,28.9
2017-07-29T10:43:42.208Z,28.9
2017-07-29T10:44:43.677Z,28.9
2017-07-29T10:45:45.813Z,29
2017-07-29T10:46:47.942Z,28.9
2017-07-29T10:47:49.749Z,29
2017-07-29T10:48:51.554Z,28.9
2017-07-29T10:49:53.325Z,29
2017-07-29T10:50:55.125Z,28.9
2017-07-29T10:51:57.258Z,28.9
2017-07-29T10:52:59.057Z,28.9
2017-07-29T10:54:00.167Z,28.9
2017-07-29T10:55:01.645Z,28.9
2017-07-29T10:56:03.450Z,29
2017-07-29T10:57:05.582Z,29
2017-07-29T10:58:07.718Z,28.9
2017-07-29T10:59:09.846Z,28.9
2017-07-29T11:00:11.980Z,29
2017-07-29T11:01:14.118Z,29
2017-07-29T11:02:15.566Z,29
2017-07-29T11:03:17.366Z,28.9
2017-07-29T11:04:19.163Z,28.9
2017-07-29T11:05:20.965Z,28.9
2017-07-29T11:06:22.844Z,29
2017-07-29T11:07:24.309Z,29
2017-07-29T11:08:26.441Z,29
2017-07-29T11:09:28.242Z,29
2017-07-29T11:10:30.375Z,29.1
2017-07-29T11:11:32.179Z,29
2017-07-29T11:12:33.980Z,29
2017-07-29T11:13:35.776Z,29
2017-07-29T11:14:37.249Z,29
2017-07-29T11:15:39.048Z,29
2017-07-29T11:16:40.850Z,29
2017-07-29T11:17:42.985Z,29
2017-07-29T11:18:44.432Z,29
2017-07-29T11:19:46.570Z,28.9
2017-07-29T11:20:48.370Z,29
2017-07-29T11:21:49.817Z,29
2017-07-29T11:22:51.591Z,29
2017-07-29T11:23:53.058Z,29
2017-07-29T11:24:55.193Z,29
2017-07-29T11:25:57.325Z,29
2017-07-29T11:26:59.130Z,29
2017-07-29T11:28:00.955Z,28.9
2017-07-29T11:29:02.759Z,29
2017-07-29T11:30:04.562Z,29
2017-07-29T11:31:06.692Z,29.1
2017-07-29T11:32:07.806Z,29
2017-07-29T11:33:09.271Z,29
2017-07-29T11:34:11.079Z,29.1
2017-07-29T11:35:12.881Z,29
2017-07-29T11:36:15.016Z,29
2017-07-29T11:37:17.148Z,29
2017-07-29T11:38:19.284Z,29.1
2017-07-29T11:39:21.070Z,29
2017-07-29T11:40:23.203Z,29
2017-07-29T11:41:24.990Z,29
2017-07-29T11:42:26.768Z,29
2017-07-29T11:43:29.000Z,29
2017-07-29T11:44:31.137Z,29.1
2017-07-29T11:45:33.269Z,29.1
2017-07-29T11:46:35.062Z,29
2017-07-29T11:47:37.192Z,29
2017-07-29T11:48:38.993Z,29.1
2017-07-29T11:49:40.462Z,29.1
2017-07-29T11:50:42.267Z,29.1
2017-07-29T11:51:43.383Z,29.2
2017-07-29T11:52:44.850Z,29.1
2017-07-29T11:53:46.752Z,29.2
2017-07-29T11:54:48.200Z,29.1
2017-07-29T11:55:50.332Z,29.2
2017-07-29T11:56:51.799Z,29.1
2017-07-29T11:57:53.939Z,29.1
2017-07-29T11:58:55.791Z,29.1
2017-07-29T11:59:57.592Z,29.2
2017-07-29T12:00:59.726Z,29.1
2017-07-29T12:02:01.529Z,29.2
2017-07-29T12:03:03.659Z,29.2
2017-07-29T12:04:05.465Z,29.2
2017-07-29T12:05:07.270Z,29.2
2017-07-29T12:06:09.048Z,29.1
2017-07-29T12:07:11.179Z,29.2
2017-07-29T12:08:12.956Z,29.3
2017-07-29T12:09:14.426Z,29.2
2017-07-29T12:10:15.871Z,29.2
2017-07-29T12:11:17.672Z,29.3
2017-07-29T12:12:19.449Z,29.3
2017-07-29T12:13:21.255Z,29.3
2017-07-29T12:14:23.105Z,29.3
2017-07-29T12:15:24.571Z,29.2
2017-07-29T12:16:26.374Z,29.3
2017-07-29T12:17:27.817Z,29.3
2017-07-29T12:18:29.619Z,29.3
2017-07-29T12:19:31.399Z,29.3
2017-07-29T12:20:33.198Z,29.3
2017-07-29T12:21:34.331Z,29.2
2017-07-29T12:22:36.463Z,29.3
2017-07-29T12:23:38.266Z,29.3
2017-07-29T12:24:39.710Z,29.3
2017-07-29T12:25:41.511Z,29.4
2017-07-29T12:26:43.329Z,29.3
2017-07-29T12:27:45.464Z,29.3
2017-07-29T12:28:47.600Z,29.4
2017-07-29T12:29:49.401Z,29.2
2017-07-29T12:30:51.537Z,29.3
2017-07-29T12:31:53.678Z,29.3
2017-07-29T12:32:55.147Z,29.3
2017-07-29T12:33:57.279Z,29.3
2017-07-29T12:34:59.085Z,29.3
2017-07-29T12:36:00.885Z,29.3
2017-07-29T12:37:02.683Z,29.2
2017-07-29T12:38:04.482Z,29.4
2017-07-29T12:39:05.932Z,29.3
2017-07-29T12:40:07.711Z,29.3
2017-07-29T12:41:09.845Z,29.3
2017-07-29T12:42:11.311Z,29.3
2017-07-29T12:43:13.448Z,29.3
2017-07-29T12:44:14.896Z,29.3
2017-07-29T12:45:16.363Z,29.3
2017-07-29T12:46:18.494Z,29.3
2017-07-29T12:47:20.294Z,29.3
2017-07-29T12:48:22.428Z,29.3
2017-07-29T12:49:24.211Z,29.3
2017-07-29T12:50:25.677Z,29.3
2017-07-29T12:51:27.814Z,29.3
2017-07-29T12:52:29.947Z,29.4
2017-07-29T12:53:31.743Z,29.3
2017-07-29T12:54:33.190Z,29.3
2017-07-29T12:55:35.336Z,29.4
2017-07-29T12:56:37.468Z,29.4
2017-07-29T12:57:39.599Z,29.4
2017-07-29T12:58:41.399Z,29.3
2017-07-29T12:59:43.537Z,29.3
2017-07-29T13:00:45.669Z,29.4
2017-07-29T13:01:47.802Z,29.3
2017-07-29T13:02:49.603Z,29.3
2017-07-29T13:03:51.402Z,29.4
2017-07-29T13:04:53.202Z,29.4
2017-07-29T13:05:55.337Z,29.3
2017-07-29T13:06:56.813Z,29.3
2017-07-29T13:07:58.941Z,29.4
2017-07-29T13:09:00.720Z,29.4
2017-07-29T13:10:02.855Z,29.3
2017-07-29T13:11:04.653Z,29.4
2017-07-29T13:12:06.455Z,29.4
2017-07-29T13:13:08.253Z,29.4
2017-07-29T13:14:09.720Z,29.4
2017-07-29T13:15:11.849Z,29.3
2017-07-29T13:16:13.322Z,29.4
2017-07-29T13:17:15.124Z,29.4
2017-07-29T13:18:17.257Z,29.3
2017-07-29T13:19:18.726Z,29.4
2017-07-29T13:20:20.858Z,29.4
2017-07-29T13:21:22.657Z,29.4
2017-07-29T13:22:24.792Z,29.3
2017-07-29T13:23:26.603Z,29.4
2017-07-29T13:24:28.053Z,29.4
2017-07-29T13:25:29.852Z,29.4
2017-07-29T13:26:31.984Z,29.4
2017-07-29T13:27:33.787Z,29.4
2017-07-29T13:28:35.243Z,29.4
2017-07-29T13:29:36.377Z,29.4
2017-07-29T13:30:38.184Z,29.4
2017-07-29T13:31:39.957Z,29.4
2017-07-29T13:32:41.758Z,29.4
2017-07-29T13:33:43.540Z,29.3
2017-07-29T13:34:45.673Z,29.4
2017-07-29T13:35:47.457Z,29.5
2017-07-29T13:36:48.901Z,29.4
2017-07-29T13:37:50.704Z,29.3
2017-07-29T13:38:52.504Z,29.5
2017-07-29T13:39:54.283Z,29.3
2017-07-29T13:40:56.421Z,29.4
2017-07-29T13:41:57.553Z,29.4
2017-07-29T13:42:59.353Z,29.3
2017-07-29T13:44:01.486Z,29.3
2017-07-29T13:45:03.624Z,29.3
2017-07-29T13:46:05.421Z,29.5