createdAt,value
2018-09-15T00:00:54.758Z,66.20
2018-09-15T00:01:56.916Z,66.20
2018-09-15T00:02:59.324Z,66.40
2018-09-15T00:04:01.513Z,66.60
2018-09-15T00:05:03.661Z,66.60
2018-09-15T00:06:05.977Z,66.80
2018-09-15T00:07:08.122Z,67.10
2018-09-15T00:08:10.284Z,66.80
2018-09-15T00:09:12.718Z,66.50
2018-09-15T00:10:14.877Z,66.60
2018-09-15T00:11:17.000Z,67.00
2018-09-15T00:12:19.191Z,66.10
2018-09-15T00:13:22.006Z,66.10
2018-09-15T00:14:24.145Z,66.00
2018-09-15T00:15:26.287Z,66.00
2018-09-15T00:16:28.507Z,66.20
2018-09-15T00:17:30.695Z,66.20
2018-09-15T00:18:32.825Z,66.20
2018-09-15T00:19:34.941Z,66.40
2018-09-15T00:20:37.154Z,66.20
2018-09-15T00:21:39.310Z,66.50
2018-09-15T00:22:41.838Z,66.00
2018-09-15T00:23:44.204Z,66.50
2018-09-15T00:24:46.566Z,66.60
2018-09-15T00:25:48.702Z,66.50
2018-09-15T00:26:50.871Z,66.60
2018-09-15T00:27:53.311Z,66.60
2018-09-15T00:28:55.438Z,67.00
2018-09-15T00:29:57.590Z,66.80
2018-09-15T00:30:59.762Z,67.00
2018-09-15T00:32:01.939Z,67.30
2018-09-15T00:33:04.127Z,67.50
2018-09-15T00:34:06.324Z,67.40
2018-09-15T00:35:08.526Z,67.50
2018-09-15T00:36:10.667Z,68.00
2018-09-15T00:37:12.841Z,67.80
2018-09-15T00:38:15.007Z,68.70
2018-09-15T00:39:17.122Z,69.10
2018-09-15T00:40:19.247Z,69.30
2018-09-15T00:41:21.367Z,69.50
2018-09-15T00:42:23.514Z,69.40
2018-09-15T00:43:25.645Z,69.90
2018-09-15T00:44:27.802Z,70.00
2018-09-15T00:45:29.924Z,69.90
2018-09-15T00:46:32.081Z,70.10
2018-09-15T00:47:34.221Z,70.30
2018-09-15T00:48:36.371Z,70.20
2018-09-15T00:49:38.482Z,70.40
2018-09-15T00:50:40.921Z,70.40
2018-09-15T00:51:43.090Z,70.40
2018-09-15T00:52:45.245Z,70.50
2018-09-15T00:53:47.459Z,70.50
2018-09-15T00:54:49.708Z,70.60
2018-09-15T00:55:51.857Z,70.80
2018-09-15T00:56:53.989Z,70.80
2018-09-15T00:57:56.173Z,70.80
2018-09-15T00:58:58.326Z,71.90
2018-09-15T01:00:00.816Z,71.20
2018-09-15T01:01:03.310Z,71.20
2018-09-15T01:02:05.550Z,71.80
2018-09-15T01:03:07.694Z,71.60
2018-09-15T01:04:09.853Z,71.40
2018-09-15T01:05:12.221Z,71.40
2018-09-15T01:06:14.592Z,72.00
2018-09-15T01:07:16.729Z,72.00
2018-09-15T01:08:18.876Z,72.00
2018-09-15T01:09:21.245Z,71.90
2018-09-15T01:10:23.646Z,71.90
2018-09-15T01:11:25.877Z,71.90
2018-09-15T01:12:28.002Z,71.90
2018-09-15T01:13:30.139Z,71.90
2018-09-15T01:14:32.584Z,72.00
2018-09-15T01:15:34.633Z,73.10
2018-09-15T01:16:36.985Z,72.50
2018-09-15T01:17:39.124Z,72.90
2018-09-15T01:18:41.263Z,72.60
2018-09-15T01:19:43.366Z,72.50
2018-09-15T01:20:46.442Z,72.20
2018-09-15T01:21:48.587Z,71.80
2018-09-15T01:22:51.063Z,72.80
2018-09-15T01:23:53.193Z,71.90
2018-09-15T01:24:55.352Z,72.20
2018-09-15T01:25:57.511Z,72.00
2018-09-15T01:26:59.591Z,71.80
2018-09-15T01:28:01.723Z,71.90
2018-09-15T01:29:03.949Z,71.90
2018-09-15T01:30:07.989Z,71.90
2018-09-15T01:31:10.149Z,71.90
2018-09-15T01:32:12.303Z,71.20
2018-09-15T01:33:14.429Z,71.40
2018-09-15T01:34:16.619Z,71.80
2018-09-15T01:35:18.748Z,72.40
2018-09-15T01:36:21.550Z,72.00
2018-09-15T01:37:24.161Z,72.00
2018-09-15T01:38:33.113Z,72.20
2018-09-15T01:39:35.249Z,72.40
2018-09-15T01:40:37.385Z,72.50
2018-09-15T01:41:39.510Z,73.20
2018-09-15T01:42:41.901Z,73.60
2018-09-15T01:43:44.045Z,73.90
2018-09-15T01:44:46.176Z,74.70
2018-09-15T01:45:48.299Z,73.70
2018-09-15T01:46:50.429Z,73.80
2018-09-15T01:47:52.618Z,72.20
2018-09-15T01:48:54.742Z,72.10
2018-09-15T01:49:57.234Z,71.20
2018-09-15T01:50:59.370Z,71.40
2018-09-15T01:52:01.607Z,71.60
2018-09-15T01:53:03.966Z,71.50
2018-09-15T01:54:06.590Z,70.50
2018-09-15T01:55:09.085Z,69.80
2018-09-15T01:56:11.185Z,69.30
2018-09-15T01:57:13.361Z,69.40
2018-09-15T01:58:15.533Z,69.40
2018-09-15T01:59:17.688Z,69.50
2018-09-15T02:00:19.797Z,69.00
2018-09-15T02:01:21.940Z,69.60
2018-09-15T02:02:24.098Z,69.30
2018-09-15T02:03:27.699Z,69.00
2018-09-15T02:04:29.857Z,68.80
2018-09-15T02:05:31.989Z,68.50
2018-09-15T02:06:34.121Z,68.30
2018-09-15T02:07:36.292Z,68.10
2018-09-15T02:08:38.449Z,67.20
2018-09-15T02:09:40.666Z,67.50
2018-09-15T02:10:42.781Z,67.80
2018-09-15T02:11:44.929Z,68.00
2018-09-15T02:12:47.097Z,68.40
2018-09-15T02:13:49.242Z,68.50
2018-09-15T02:14:51.410Z,68.40
2018-09-15T02:15:53.528Z,67.70
2018-09-15T02:16:55.789Z,68.40
2018-09-15T02:17:58.289Z,67.50
2018-09-15T02:19:00.674Z,67.80
2018-09-15T02:20:02.861Z,67.70
2018-09-15T02:21:05.038Z,67.60
2018-09-15T02:22:07.178Z,67.90
2018-09-15T02:23:09.343Z,68.00
2018-09-15T02:24:11.617Z,68.20
2018-09-15T02:25:13.734Z,68.20
2018-09-15T02:26:16.002Z,68.00
2018-09-15T02:27:18.159Z,68.20
2018-09-15T02:28:20.316Z,68.00
2018-09-15T02:29:22.474Z,68.30
2018-09-15T02:30:24.922Z,68.00
2018-09-15T02:31:27.110Z,67.90
2018-09-15T02:32:29.225Z,67.90
2018-09-15T02:33:31.369Z,67.50
2018-09-15T02:34:33.501Z,67.70
2018-09-15T02:35:35.912Z,67.50
2018-09-15T02:36:38.072Z,67.60
2018-09-15T02:37:40.527Z,67.70
2018-09-15T02:38:42.922Z,67.70
2018-09-15T02:39:45.094Z,67.60
2018-09-15T02:40:47.525Z,68.20
2018-09-15T02:41:49.884Z,67.70
2018-09-15T02:42:52.030Z,67.60
2018-09-15T02:43:54.167Z,67.60
2018-09-15T02:44:56.294Z,67.80
2018-09-15T02:45:59.849Z,67.90
2018-09-15T02:47:01.991Z,67.70
2018-09-15T02:48:04.123Z,67.40
2018-09-15T02:49:06.293Z,67.60
2018-09-15T02:50:08.442Z,68.20
2018-09-15T02:51:10.605Z,68.00
2018-09-15T02:52:12.990Z,68.50
2018-09-15T02:53:15.454Z,68.60
2018-09-15T02:54:17.903Z,67.90
2018-09-15T02:55:20.045Z,68.10
2018-09-15T02:56:22.427Z,68.20
2018-09-15T02:57:24.564Z,68.30
2018-09-15T02:58:26.746Z,68.40
2018-09-15T02:59:28.921Z,68.40
2018-09-15T03:00:31.129Z,68.00
2018-09-15T03:01:33.299Z,67.80
2018-09-15T03:02:35.435Z,68.00
2018-09-15T03:03:37.552Z,68.20
2018-09-15T03:04:39.677Z,68.30
2018-09-15T03:05:41.841Z,68.50
2018-09-15T03:06:43.960Z,69.10
2018-09-15T03:07:46.091Z,67.90
2018-09-15T03:08:48.225Z,67.90
2018-09-15T03:09:50.385Z,67.70
2018-09-15T03:10:52.629Z,67.50
2018-09-15T03:11:54.701Z,67.70
2018-09-15T03:12:56.835Z,67.80
2018-09-15T03:13:58.968Z,67.50
2018-09-15T03:15:01.109Z,67.50
2018-09-15T03:16:03.269Z,67.60
2018-09-15T03:17:05.850Z,67.70
2018-09-15T03:18:07.988Z,68.50
2018-09-15T03:19:10.122Z,67.50
2018-09-15T03:20:12.323Z,67.60
2018-09-15T03:21:14.599Z,67.50
2018-09-15T03:22:16.813Z,67.40
2018-09-15T03:23:18.936Z,68.20
2018-09-15T03:24:21.077Z,67.70
2018-09-15T03:25:23.439Z,67.90
2018-09-15T03:26:25.612Z,67.80
2018-09-15T03:27:27.760Z,67.90
2018-09-15T03:28:29.918Z,68.00
2018-09-15T03:29:32.122Z,68.10
2018-09-15T03:30:34.246Z,68.20
2018-09-15T03:31:36.699Z,68.10
2018-09-15T03:32:38.837Z,68.30
2018-09-15T03:33:40.984Z,68.30
2018-09-15T03:34:43.213Z,67.80
2018-09-15T03:35:45.370Z,68.20
2018-09-15T03:36:47.525Z,68.20
2018-09-15T03:37:49.683Z,68.40
2018-09-15T03:38:51.793Z,68.40
2018-09-15T03:39:53.921Z,68.70
2018-09-15T03:40:56.355Z,68.80
2018-09-15T03:41:58.561Z,68.50
2018-09-15T03:43:00.889Z,68.70
2018-09-15T03:44:03.053Z,68.70
2018-09-15T03:45:05.246Z,68.30
2018-09-15T03:46:07.395Z,68.90
2018-09-15T03:47:09.522Z,68.30
2018-09-15T03:48:11.657Z,68.10
2018-09-15T03:49:13.877Z,68.30
2018-09-15T03:50:16.037Z,67.90
2018-09-15T03:51:18.202Z,67.80
2018-09-15T03:52:20.389Z,67.80
2018-09-15T03:53:22.517Z,67.60
2018-09-15T03:54:24.671Z,67.00
2018-09-15T03:55:27.117Z,66.80
2018-09-15T03:56:29.249Z,66.60
2018-09-15T03:57:31.409Z,66.50
2018-09-15T03:58:33.577Z,66.00
2018-09-15T03:59:35.727Z,66.20
2018-09-15T04:00:37.886Z,66.20
2018-09-15T04:01:40.022Z,66.30
2018-09-15T04:02:42.448Z,66.50
2018-09-15T04:03:44.557Z,66.50
2018-09-15T04:04:46.667Z,66.40
2018-09-15T04:05:48.813Z,66.50
2018-09-15T04:06:50.978Z,66.80
2018-09-15T04:07:53.113Z,66.50
2018-09-15T04:08:55.233Z,66.10
2018-09-15T04:09:57.390Z,66.20
2018-09-15T04:10:59.510Z,66.20
2018-09-15T04:12:01.640Z,66.10
2018-09-15T04:13:03.787Z,66.90
2018-09-15T04:14:06.210Z,66.00
2018-09-15T04:15:08.361Z,66.00
2018-09-15T04:16:10.570Z,66.00
2018-09-15T04:17:13.051Z,66.00
2018-09-15T04:18:16.117Z,66.00
2018-09-15T04:19:19.011Z,65.80
2018-09-15T04:20:21.170Z,65.60
2018-09-15T04:21:23.573Z,65.40
2018-09-15T04:22:25.719Z,65.30
2018-09-15T04:23:27.866Z,65.50
2018-09-15T04:24:29.980Z,65.70
2018-09-15T04:25:32.117Z,65.60
2018-09-15T04:26:34.238Z,65.70
2018-09-15T04:27:36.461Z,65.80
2018-09-15T04:28:38.664Z,65.40
2018-09-15T04:29:40.905Z,65.40
2018-09-15T04:30:43.068Z,65.20
2018-09-15T04:31:45.143Z,65.40
2018-09-15T04:32:47.306Z,64.70
2018-09-15T04:33:49.479Z,64.50
2018-09-15T04:34:51.598Z,64.50
2018-09-15T04:35:53.726Z,64.90
2018-09-15T04:36:55.863Z,64.50
2018-09-15T04:37:57.990Z,63.40
2018-09-15T04:39:00.122Z,63.50
2018-09-15T04:40:02.297Z,62.80
2018-09-15T04:41:04.801Z,63.30
2018-09-15T04:42:06.954Z,63.50
2018-09-15T04:43:09.077Z,63.50
2018-09-15T04:44:11.492Z,63.30
2018-09-15T04:45:13.622Z,63.30
2018-09-15T04:46:15.769Z,62.50
2018-09-15T04:47:17.884Z,63.20
2018-09-15T04:48:20.583Z,63.00
2018-09-15T04:49:22.922Z,63.30
2018-09-15T04:50:29.762Z,62.90
2018-09-15T04:52:48.082Z,63.60
2018-09-15T04:53:50.202Z,63.30
2018-09-15T04:54:52.365Z,64.30
2018-09-15T04:55:54.489Z,62.80
2018-09-15T04:56:56.625Z,63.10
2018-09-15T04:57:58.749Z,62.50
2018-09-15T04:59:00.876Z,61.70
2018-09-15T05:00:03.063Z,62.10
2018-09-15T05:01:05.278Z,61.80
2018-09-15T05:02:07.465Z,62.20
2018-09-15T05:03:09.595Z,61.80
2018-09-15T05:04:11.729Z,61.00
2018-09-15T05:05:13.861Z,61.40
2018-09-15T05:06:15.961Z,61.40
2018-09-15T05:07:18.073Z,61.40
2018-09-15T05:08:20.974Z,61.70
2018-09-15T05:09:23.103Z,61.50
2018-09-15T05:10:25.213Z,61.70
2018-09-15T05:11:27.337Z,61.50
2018-09-15T05:12:29.795Z,61.90
2018-09-15T05:13:31.947Z,61.20
2018-09-15T05:14:34.093Z,61.10
2018-09-15T05:15:36.507Z,61.00
2018-09-15T05:16:38.645Z,60.40
2018-09-15T05:17:41.246Z,60.00
2018-09-15T05:18:43.397Z,59.80
2018-09-15T05:19:45.517Z,60.60
2018-09-15T05:20:47.621Z,61.10
2018-09-15T05:21:49.755Z,60.10
2018-09-15T05:22:51.876Z,60.90
2018-09-15T05:23:53.988Z,60.80
2018-09-15T05:24:56.121Z,59.70
2018-09-15T05:25:58.275Z,58.90
2018-09-15T05:27:00.482Z,58.90
2018-09-15T05:28:02.918Z,58.50
2018-09-15T05:29:05.102Z,58.80
2018-09-15T05:30:07.678Z,58.50
2018-09-15T05:31:09.814Z,59.50
2018-09-15T05:32:11.937Z,58.40
2018-09-15T05:33:14.073Z,58.70
2018-09-15T05:34:16.453Z,58.00
2018-09-15T05:35:18.594Z,58.30
2018-09-15T05:36:20.708Z,58.50
2018-09-15T05:37:23.590Z,58.30
2018-09-15T05:38:25.709Z,58.10
2018-09-15T05:39:27.841Z,58.10
2018-09-15T05:40:30.008Z,58.70
2018-09-15T05:41:32.142Z,58.00
2018-09-15T05:42:34.273Z,58.00
2018-09-15T05:43:36.717Z,58.20
2018-09-15T05:44:38.836Z,58.40
2018-09-15T05:45:40.976Z,58.00
2018-09-15T05:46:43.085Z,58.00
2018-09-15T05:47:45.208Z,58.10
2018-09-15T05:48:47.321Z,58.10
2018-09-15T05:49:49.605Z,57.60
2018-09-15T05:50:51.677Z,57.80
2018-09-15T05:51:53.797Z,57.40
2018-09-15T05:52:56.012Z,57.40
2018-09-15T05:53:58.388Z,57.70
2018-09-15T05:55:00.537Z,57.30
2018-09-15T05:56:02.732Z,57.70
2018-09-15T05:57:05.113Z,57.70
2018-09-15T05:58:07.521Z,57.40
2018-09-15T05:59:09.657Z,57.60
2018-09-15T06:00:12.030Z,57.90
2018-09-15T06:01:14.202Z,57.50
2018-09-15T06:02:16.555Z,57.70
2018-09-15T06:03:18.695Z,57.80
2018-09-15T06:04:20.861Z,57.80
2018-09-15T06:05:23.001Z,58.10
2018-09-15T06:06:25.313Z,57.60
2018-09-15T06:07:27.449Z,57.70
2018-09-15T06:08:29.618Z,58.00
2018-09-15T06:09:31.993Z,57.90
2018-09-15T06:10:34.126Z,58.40
2018-09-15T06:11:36.257Z,58.10
2018-09-15T06:12:38.422Z,58.40
2018-09-15T06:13:40.721Z,58.40
2018-09-15T06:14:43.148Z,58.40
2018-09-15T06:15:45.318Z,58.70
2018-09-15T06:16:47.453Z,58.50
2018-09-15T06:17:49.604Z,58.80
2018-09-15T06:18:51.735Z,58.70
2018-09-15T06:19:54.125Z,58.60
2018-09-15T06:20:56.491Z,58.70
2018-09-15T06:21:58.909Z,58.80
2018-09-15T06:23:01.234Z,59.10
2018-09-15T06:24:03.393Z,59.30
2018-09-15T06:25:05.829Z,59.20
2018-09-15T06:26:10.146Z,59.30
2018-09-15T06:27:12.289Z,59.40
2018-09-15T06:28:14.437Z,59.50
2018-09-15T06:29:16.839Z,59.60
2018-09-15T06:30:19.233Z,59.10
2018-09-15T06:31:21.402Z,59.50
2018-09-15T06:32:23.528Z,59.00
2018-09-15T06:33:25.759Z,59.00
2018-09-15T06:34:28.084Z,59.40
2018-09-15T06:35:30.649Z,58.90
2018-09-15T06:36:32.815Z,59.40
2018-09-15T06:37:35.206Z,59.80
2018-09-15T06:38:37.374Z,60.10
2018-09-15T06:39:39.571Z,60.00
2018-09-15T06:40:42.317Z,58.70
2018-09-15T06:41:44.447Z,58.70
2018-09-15T06:42:46.842Z,59.00
2018-09-15T06:43:48.969Z,58.80
2018-09-15T06:44:51.121Z,58.70
2018-09-15T06:45:53.339Z,58.20
2018-09-15T06:46:55.417Z,57.80
2018-09-15T06:47:57.661Z,57.70
2018-09-15T06:48:59.797Z,58.10
2018-09-15T06:50:02.178Z,58.10
2018-09-15T06:51:04.346Z,58.40
2018-09-15T06:52:06.502Z,58.60
2018-09-15T06:53:08.814Z,57.70
2018-09-15T06:54:11.207Z,58.10
2018-09-15T06:55:13.645Z,58.10
2018-09-15T06:56:15.776Z,58.40
2018-09-15T06:57:17.962Z,58.80
2018-09-15T06:58:20.178Z,59.00
2018-09-15T06:59:22.308Z,58.90
2018-09-15T07:00:24.441Z,58.50
2018-09-15T07:01:26.594Z,58.60
2018-09-15T07:02:29.313Z,59.20
2018-09-15T07:03:31.494Z,58.50
2018-09-15T07:04:33.936Z,58.70
2018-09-15T07:05:36.083Z,59.00
2018-09-15T07:06:38.275Z,58.80
2018-09-15T07:07:40.430Z,58.80
2018-09-15T07:08:42.546Z,58.60
2018-09-15T07:09:44.679Z,58.40
2018-09-15T07:10:46.820Z,58.50
2018-09-15T07:11:48.993Z,58.80
2018-09-15T07:12:51.184Z,58.80
2018-09-15T07:13:53.362Z,58.70
2018-09-15T07:14:55.579Z,58.70
2018-09-15T07:15:57.755Z,58.50
2018-09-15T07:17:00.144Z,57.10
2018-09-15T07:18:02.719Z,57.00
2018-09-15T07:19:05.418Z,57.10
2018-09-15T07:20:07.624Z,57.30
2018-09-15T07:21:09.762Z,57.80
2018-09-15T07:22:11.891Z,57.20
2018-09-15T07:23:14.013Z,57.30
2018-09-15T07:24:16.153Z,57.50
2018-09-15T07:25:18.510Z,57.70
2018-09-15T07:26:20.638Z,57.20
2018-09-15T07:27:22.829Z,57.20
2018-09-15T07:28:25.060Z,57.30
2018-09-15T07:29:27.294Z,57.30
2018-09-15T07:30:29.429Z,57.30
2018-09-15T07:31:32.552Z,57.70
2018-09-15T07:32:34.622Z,57.30
2018-09-15T07:33:36.758Z,57.30
2018-09-15T07:34:39.038Z,57.10
2018-09-15T07:35:41.140Z,56.60
2018-09-15T07:36:43.273Z,56.20
2018-09-15T07:37:45.466Z,55.50
2018-09-15T07:38:47.618Z,55.50
2018-09-15T07:39:49.775Z,54.90
2018-09-15T07:40:51.992Z,54.50
2018-09-15T07:41:54.434Z,55.30
2018-09-15T07:42:56.606Z,54.80
2018-09-15T07:43:58.739Z,54.00
2018-09-15T07:45:00.932Z,53.30
2018-09-15T07:46:03.561Z,53.20
2018-09-15T07:47:05.788Z,52.20
2018-09-15T07:48:08.011Z,52.30
2018-09-15T07:49:10.161Z,52.00
2018-09-15T07:50:12.281Z,51.80
2018-09-15T07:51:15.710Z,52.10
2018-09-15T07:52:18.144Z,52.80
2018-09-15T07:53:20.280Z,52.10
2018-09-15T07:54:22.404Z,52.70
2018-09-15T07:55:24.538Z,52.90
2018-09-15T07:56:27.682Z,51.90
2018-09-15T07:57:29.921Z,51.40
2018-09-15T07:58:32.321Z,51.00
2018-09-15T07:59:34.667Z,51.40
2018-09-15T08:00:37.018Z,51.60
2018-09-15T08:01:39.168Z,52.10
2018-09-15T08:02:41.342Z,52.10
2018-09-15T08:03:43.505Z,51.60
2018-09-15T08:04:45.643Z,52.80
2018-09-15T08:05:48.321Z,51.50
2018-09-15T08:06:50.423Z,52.10
2018-09-15T08:07:52.845Z,51.20
2018-09-15T08:08:55.105Z,51.50
2018-09-15T08:09:57.276Z,52.00
2018-09-15T08:10:59.650Z,52.40
2018-09-15T08:12:01.820Z,51.30
2018-09-15T08:13:03.948Z,52.00
2018-09-15T08:14:06.137Z,51.80
2018-09-15T08:15:08.295Z,51.60
2018-09-15T08:16:10.445Z,52.10
2018-09-15T08:17:12.570Z,51.30
2018-09-15T08:18:14.712Z,50.90
2018-09-15T08:19:16.867Z,51.30
2018-09-15T08:20:19.458Z,51.40
2018-09-15T08:21:21.662Z,51.20
2018-09-15T08:22:23.792Z,50.90
2018-09-15T08:23:25.920Z,51.10
2018-09-15T08:24:28.061Z,49.80
2018-09-15T08:25:30.206Z,50.40
2018-09-15T08:26:32.405Z,50.00
2018-09-15T08:27:35.504Z,50.30
2018-09-15T08:28:37.681Z,50.00
2018-09-15T08:29:39.813Z,50.10
2018-09-15T08:30:41.949Z,49.80
2018-09-15T08:31:44.057Z,49.80
2018-09-15T08:32:46.223Z,49.70
2018-09-15T08:33:48.381Z,49.60
2018-09-15T08:34:50.817Z,49.20
2018-09-15T08:35:53.397Z,49.40
2018-09-15T08:36:55.538Z,49.20
2018-09-15T08:37:57.682Z,49.30
2018-09-15T08:38:59.801Z,48.70
2018-09-15T08:40:01.939Z,48.40
2018-09-15T08:41:04.081Z,49.10
2018-09-15T08:42:06.325Z,50.00
2018-09-15T08:43:08.445Z,49.20
2018-09-15T08:44:11.208Z,49.30
2018-09-15T08:45:13.367Z,48.90
2018-09-15T08:46:15.495Z,49.00
2018-09-15T08:47:17.642Z,49.30
2018-09-15T08:48:19.844Z,49.30
2018-09-15T08:49:22.215Z,49.20
2018-09-15T08:50:24.349Z,48.90
2018-09-15T08:51:26.465Z,48.60
2018-09-15T08:52:28.623Z,49.20
2018-09-15T08:53:30.765Z,48.60
2018-09-15T08:54:33.394Z,49.20
2018-09-15T08:55:36.626Z,48.10
2018-09-15T08:56:38.840Z,48.10
2018-09-15T08:57:41.192Z,48.20
2018-09-15T08:58:43.562Z,48.50
2018-09-15T08:59:45.869Z,48.10
2018-09-15T09:00:48.009Z,48.80
2018-09-15T09:01:50.144Z,48.20
2018-09-15T09:02:52.269Z,48.10
2018-09-15T09:03:54.399Z,48.50
2018-09-15T09:04:56.547Z,48.00
2018-09-15T09:05:58.910Z,48.40
2018-09-15T09:07:01.026Z,49.00
2018-09-15T09:08:03.457Z,48.50
2018-09-15T09:09:08.172Z,48.50
2018-09-15T09:10:10.654Z,48.40
2018-09-15T09:11:13.103Z,48.70
2018-09-15T09:12:15.498Z,48.40
2018-09-15T09:13:17.648Z,48.30
2018-09-15T09:14:19.772Z,48.10
2018-09-15T09:15:21.893Z,48.20
2018-09-15T09:16:24.026Z,47.80
2018-09-15T09:17:26.144Z,47.30
2018-09-15T09:18:28.262Z,46.70
2018-09-15T09:19:30.398Z,47.20
2018-09-15T09:20:32.606Z,47.60
2018-09-15T09:21:34.750Z,47.30
2018-09-15T09:22:37.782Z,47.10
2018-09-15T09:23:40.098Z,47.00
2018-09-15T09:24:42.522Z,47.80
2018-09-15T09:25:44.696Z,46.40
2018-09-15T09:26:47.070Z,46.50
2018-09-15T09:27:49.163Z,47.40
2018-09-15T09:28:51.586Z,46.20
2018-09-15T09:29:53.730Z,47.30
2018-09-15T09:30:55.884Z,47.30
2018-09-15T09:31:58.036Z,47.20
2018-09-15T09:33:00.431Z,47.50
2018-09-15T09:34:02.585Z,47.80
2018-09-15T09:35:04.734Z,47.30
2018-09-15T09:36:06.872Z,46.60
2018-09-15T09:37:09.306Z,46.30
2018-09-15T09:38:11.759Z,45.10
2018-09-15T09:39:13.856Z,45.90
2018-09-15T09:40:15.995Z,45.30
2018-09-15T09:41:18.164Z,45.50
2018-09-15T09:42:20.309Z,45.20
2018-09-15T09:43:22.430Z,45.30
2018-09-15T09:44:24.580Z,46.60
2018-09-15T09:45:26.736Z,46.10
2018-09-15T09:46:28.902Z,46.50
2018-09-15T09:47:31.045Z,46.00
2018-09-15T09:48:33.721Z,46.60
2018-09-15T09:49:36.033Z,46.50
2018-09-15T09:50:38.318Z,45.90
2018-09-15T09:51:40.629Z,46.40
2018-09-15T09:52:42.865Z,46.80
2018-09-15T09:53:45.059Z,46.10
2018-09-15T09:54:47.235Z,45.30
2018-09-15T09:55:51.151Z,45.90
2018-09-15T09:56:57.737Z,45.60
2018-09-15T09:57:59.911Z,46.20
2018-09-15T09:59:02.383Z,46.40
2018-09-15T10:00:04.582Z,46.20
2018-09-15T10:01:12.569Z,45.80
2018-09-15T10:02:19.337Z,45.50
2018-09-15T10:03:21.445Z,45.90
2018-09-15T10:04:23.829Z,45.40
2018-09-15T10:05:26.006Z,45.20
2018-09-15T10:06:28.160Z,44.70
2018-09-15T10:07:30.362Z,44.60
2018-09-15T10:08:32.733Z,44.80
2018-09-15T10:09:34.873Z,45.10
2018-09-15T10:10:37.537Z,44.30
2018-09-15T10:11:40.750Z,44.80
2018-09-15T10:12:42.972Z,44.70
2018-09-15T10:13:45.165Z,45.10
2018-09-15T10:14:47.325Z,45.50
2018-09-15T10:15:49.617Z,45.00
2018-09-15T10:16:51.714Z,44.80
2018-09-15T10:17:53.860Z,44.20
2018-09-15T10:18:56.009Z,43.80
2018-09-15T10:19:58.150Z,43.80
2018-09-15T10:21:00.871Z,44.00
2018-09-15T10:22:03.058Z,44.70
2018-09-15T10:23:05.220Z,44.70
2018-09-15T10:24:07.615Z,44.60
2018-09-15T10:25:09.820Z,44.80
2018-09-15T10:26:11.937Z,44.40
2018-09-15T10:27:14.085Z,43.40
2018-09-15T10:28:16.201Z,43.70
2018-09-15T10:29:18.318Z,43.50
2018-09-15T10:30:20.498Z,43.40
2018-09-15T10:31:22.626Z,44.00
2018-09-15T10:32:24.748Z,43.20
2018-09-15T10:33:26.958Z,42.50
2018-09-15T10:34:29.090Z,42.50
2018-09-15T10:35:31.246Z,42.50
2018-09-15T10:36:33.384Z,42.90
2018-09-15T10:37:35.500Z,42.70
2018-09-15T10:38:37.760Z,42.90
2018-09-15T10:39:39.853Z,42.90
2018-09-15T10:40:41.989Z,43.10
2018-09-15T10:41:44.189Z,43.20
2018-09-15T10:42:46.358Z,43.20
2018-09-15T10:43:48.485Z,42.90
2018-09-15T10:44:50.589Z,43.10
2018-09-15T10:45:53.335Z,43.20
2018-09-15T10:46:55.482Z,42.50
2018-09-15T10:47:57.841Z,41.90
2018-09-15T10:48:59.993Z,42.10
2018-09-15T10:50:02.381Z,42.80
2018-09-15T10:51:04.565Z,42.90
2018-09-15T10:52:06.931Z,41.80
2018-09-15T10:53:09.114Z,42.40
2018-09-15T10:54:11.253Z,43.20
2018-09-15T10:55:13.390Z,41.90
2018-09-15T10:56:15.548Z,41.70
2018-09-15T10:57:17.721Z,41.60
2018-09-15T10:58:20.133Z,41.50
2018-09-15T10:59:22.245Z,41.80
2018-09-15T11:00:24.422Z,42.40
2018-09-15T11:01:26.801Z,42.50
2018-09-15T11:02:28.923Z,41.70
2018-09-15T11:03:31.263Z,41.60
2018-09-15T11:04:33.647Z,42.10
2018-09-15T11:05:35.773Z,42.00
2018-09-15T11:06:37.914Z,42.00
2018-09-15T11:07:40.046Z,42.40
2018-09-15T11:08:42.393Z,41.90
2018-09-15T11:09:44.535Z,42.00
2018-09-15T11:10:47.425Z,42.20
2018-09-15T11:11:49.553Z,41.80
2018-09-15T11:12:51.669Z,41.70
2018-09-15T11:13:54.120Z,41.40
2018-09-15T11:14:56.256Z,42.30
2018-09-15T11:15:58.403Z,42.20
2018-09-15T11:17:00.518Z,41.90
2018-09-15T11:18:02.702Z,41.90
2018-09-15T11:19:04.880Z,41.20
2018-09-15T11:20:07.023Z,41.70
2018-09-15T11:21:09.565Z,41.50
2018-09-15T11:22:11.698Z,41.90
2018-09-15T11:23:14.026Z,40.80
2018-09-15T11:24:16.241Z,41.10
2018-09-15T11:25:18.670Z,41.00
2018-09-15T11:26:20.825Z,40.40
2018-09-15T11:27:23.170Z,40.50
2018-09-15T11:28:25.313Z,40.30
2018-09-15T11:29:27.990Z,41.10
2018-09-15T11:30:30.174Z,40.70
2018-09-15T11:31:32.624Z,40.60
2018-09-15T11:32:34.772Z,39.70
2018-09-15T11:33:36.947Z,40.10
2018-09-15T11:34:39.139Z,40.00
2018-09-15T11:35:41.518Z,40.10
2018-09-15T11:36:43.746Z,39.60
2018-09-15T11:37:45.900Z,40.20
2018-09-15T11:38:48.631Z,40.50
2018-09-15T11:39:50.793Z,40.00
2018-09-15T11:40:52.944Z,39.80
2018-09-15T11:41:55.097Z,40.00
2018-09-15T11:42:57.267Z,40.40
2018-09-15T11:43:59.416Z,40.90
2018-09-15T11:45:01.557Z,41.00
2018-09-15T11:46:03.715Z,40.70
2018-09-15T11:47:06.170Z,40.90
2018-09-15T11:48:08.542Z,41.10
2018-09-15T11:49:10.698Z,41.20
2018-09-15T11:50:12.873Z,40.40
2018-09-15T11:51:15.300Z,40.40
2018-09-15T11:52:17.542Z,40.40
2018-09-15T11:53:19.729Z,40.50
2018-09-15T11:54:22.169Z,40.30
2018-09-15T11:55:24.325Z,40.60
2018-09-15T11:56:26.474Z,40.50
2018-09-15T11:57:28.685Z,40.10
2018-09-15T11:58:30.789Z,40.10
2018-09-15T11:59:32.922Z,40.50
2018-09-15T12:00:37.458Z,39.20
2018-09-15T12:01:39.622Z,39.10
2018-09-15T12:02:41.785Z,39.30
2018-09-15T12:03:43.950Z,39.20
2018-09-15T12:04:46.065Z,39.20
2018-09-15T12:05:48.309Z,40.20
2018-09-15T12:06:50.513Z,39.10
2018-09-15T12:07:52.697Z,39.70
2018-09-15T12:08:54.799Z,39.10
2018-09-15T12:09:57.293Z,39.50
2018-09-15T12:10:59.448Z,39.40
2018-09-15T12:12:01.605Z,39.10
2018-09-15T12:13:03.746Z,40.10
2018-09-15T12:14:05.955Z,39.90
2018-09-15T12:15:08.107Z,39.90
2018-09-15T12:16:10.226Z,39.80
2018-09-15T12:17:12.361Z,40.20
2018-09-15T12:18:14.850Z,40.40
2018-09-15T12:19:17.199Z,40.20
2018-09-15T12:20:19.561Z,39.10
2018-09-15T12:21:21.711Z,40.00
2018-09-15T12:22:23.803Z,39.70
2018-09-15T12:23:25.941Z,39.20
2018-09-15T12:24:28.074Z,39.50
2018-09-15T12:25:30.201Z,39.10
2018-09-15T12:26:32.334Z,39.60
2018-09-15T12:27:34.494Z,38.70
2018-09-15T12:28:36.881Z,39.20
2018-09-15T12:29:39.012Z,38.80
2018-09-15T12:30:41.398Z,39.10
2018-09-15T12:31:43.770Z,38.80
2018-09-15T12:32:45.948Z,38.00
2018-09-15T12:33:48.157Z,38.70
2018-09-15T12:34:50.288Z,38.70
2018-09-15T12:35:52.472Z,38.50
2018-09-15T12:36:55.210Z,38.10
2018-09-15T12:37:57.370Z,38.60
2018-09-15T12:38:59.520Z,38.00
2018-09-15T12:40:01.685Z,38.00
2018-09-15T12:41:04.171Z,38.50
2018-09-15T12:42:06.349Z,38.70
2018-09-15T12:43:08.460Z,38.30
2018-09-15T12:44:10.621Z,38.20
2018-09-15T12:45:12.878Z,37.70
2018-09-15T12:46:14.934Z,38.10
2018-09-15T12:47:17.090Z,38.30
2018-09-15T12:48:19.519Z,38.40
2018-09-15T12:49:21.657Z,38.30
2018-09-15T12:50:24.246Z,38.20
2018-09-15T12:51:26.689Z,37.90
2018-09-15T12:52:28.859Z,37.50
2018-09-15T12:53:31.269Z,37.50
2018-09-15T12:54:33.424Z,37.50
2018-09-15T12:55:35.575Z,37.90
2018-09-15T12:56:37.757Z,38.00
2018-09-15T12:57:39.965Z,38.20
2018-09-15T12:58:42.174Z,37.70
2018-09-15T12:59:44.365Z,37.80
2018-09-15T13:00:46.495Z,37.00
2018-09-15T13:01:49.448Z,37.20
2018-09-15T13:02:51.903Z,37.20
2018-09-15T13:03:54.329Z,37.10
2018-09-15T13:04:56.487Z,36.40
2018-09-15T13:05:58.633Z,37.40
2018-09-15T13:07:00.762Z,37.60
2018-09-15T13:08:02.914Z,37.50
2018-09-15T13:09:07.261Z,37.80
2018-09-15T13:10:09.416Z,37.60
2018-09-15T13:11:11.596Z,37.40
2018-09-15T13:12:13.743Z,36.50
2018-09-15T13:13:16.447Z,36.70
2018-09-15T13:14:18.889Z,37.20
2018-09-15T13:15:21.376Z,37.20
2018-09-15T13:16:23.505Z,37.10
2018-09-15T13:17:25.637Z,37.40
2018-09-15T13:18:27.783Z,37.20
2018-09-15T13:19:30.208Z,37.40
2018-09-15T13:20:32.371Z,37.20
2018-09-15T13:21:34.510Z,37.20
2018-09-15T13:22:36.674Z,37.20
2018-09-15T13:23:38.848Z,36.70