createdAt,value
2024-01-10T00:01:28.755Z,77.57
2024-01-10T00:03:52.942Z,77.31
2024-01-10T00:06:16.649Z,77.74
2024-01-10T00:08:40.650Z,77.70
2024-01-10T00:11:06.036Z,77.10
2024-01-10T00:13:30.027Z,76.84
2024-01-10T00:15:53.640Z,77.22
2024-01-10T00:18:17.557Z,77.07
2024-01-10T00:20:41.429Z,76.67
2024-01-10T00:23:05.452Z,76.56
2024-01-10T00:25:29.293Z,76.98
2024-01-10T00:27:54.444Z,76.42
2024-01-10T00:30:18.250Z,76.41
2024-01-10T00:32:41.956Z,76.60
2024-01-10T00:35:06.698Z,77.07
2024-01-10T00:37:30.373Z,77.31
2024-01-10T00:39:54.229Z,77.29
2024-01-10T00:42:17.883Z,77.33
2024-01-10T00:44:42.866Z,77.75
2024-01-10T00:47:06.702Z,77.19
2024-01-10T00:49:30.301Z,77.40
2024-01-10T00:51:54.010Z,76.64
2024-01-10T00:54:17.608Z,75.93
2024-01-10T00:56:41.359Z,77.46
2024-01-10T00:59:05.006Z,77.66
2024-01-10T01:01:31.023Z,78.23
2024-01-10T01:03:54.624Z,77.77
2024-01-10T01:06:18.456Z,77.24
2024-01-10T01:08:42.116Z,77.14
2024-01-10T01:11:06.206Z,77.14
2024-01-10T01:13:29.828Z,77.87
2024-01-10T01:15:53.770Z,77.58
2024-01-10T01:18:20.399Z,78.24
2024-01-10T01:20:44.181Z,77.50
2024-01-10T01:23:07.802Z,76.92
2024-01-10T01:25:31.485Z,77.44
2024-01-10T01:27:55.156Z,77.34
2024-01-10T01:30:19.011Z,77.96
2024-01-10T01:32:43.171Z,77.86
2024-01-10T01:35:08.974Z,77.41
2024-01-10T01:37:32.607Z,77.44
2024-01-10T01:39:56.391Z,77.43
2024-01-10T01:42:20.014Z,77.59
2024-01-10T01:44:43.730Z,77.42
2024-01-10T01:47:07.366Z,77.43
2024-01-10T01:49:32.227Z,77.24
2024-01-10T01:51:58.162Z,77.84
2024-01-10T01:54:21.983Z,78.02
2024-01-10T01:56:47.274Z,78.00
2024-01-10T01:59:11.171Z,77.44
2024-01-10T02:01:35.066Z,76.95
2024-01-10T02:03:59.238Z,77.32
2024-01-10T02:06:23.082Z,77.97
2024-01-10T02:08:48.441Z,78.04
2024-01-10T02:11:12.545Z,77.87
2024-01-10T02:13:36.340Z,78.34
2024-01-10T02:16:00.340Z,77.91
2024-01-10T02:18:24.292Z,78.58
2024-01-10T02:20:48.546Z,78.88
2024-01-10T02:23:12.335Z,78.38
2024-01-10T02:25:37.738Z,78.43
2024-01-10T02:28:01.420Z,78.88
2024-01-10T02:30:25.003Z,78.62
2024-01-10T02:32:48.714Z,78.33
2024-01-10T02:35:12.400Z,78.33
2024-01-10T02:37:36.118Z,79.03
2024-01-10T02:39:59.769Z,78.41
2024-01-10T02:42:24.861Z,78.20
2024-01-10T02:44:48.518Z,77.69
2024-01-10T02:47:14.623Z,77.67
2024-01-10T02:49:38.375Z,78.00
2024-01-10T02:52:02.364Z,76.97
2024-01-10T02:54:25.990Z,77.16
2024-01-10T02:56:49.687Z,77.57
2024-01-10T02:59:14.669Z,77.25
2024-01-10T03:01:38.442Z,78.17
2024-01-10T03:04:02.134Z,78.31
2024-01-10T03:06:27.170Z,77.51
2024-01-10T03:08:51.207Z,77.36
2024-01-10T03:11:14.995Z,77.06
2024-01-10T03:13:40.321Z,77.05
2024-01-10T03:16:06.104Z,77.24
2024-01-10T03:18:29.775Z,78.10
2024-01-10T03:20:53.988Z,78.32
2024-01-10T03:23:17.748Z,78.68
2024-01-10T03:25:40.842Z,78.92
2024-01-10T03:28:04.608Z,78.66
2024-01-10T03:30:28.346Z,78.85
2024-01-10T03:32:53.541Z,79.09
2024-01-10T03:35:17.480Z,79.70
2024-01-10T03:37:41.134Z,79.45
2024-01-10T03:40:05.283Z,78.80
2024-01-10T03:42:29.190Z,78.52
2024-01-10T03:44:52.837Z,77.79
2024-01-10T03:47:16.561Z,77.58
2024-01-10T03:49:41.704Z,77.76
2024-01-10T03:52:06.346Z,77.26
2024-01-10T03:54:30.011Z,77.92
2024-01-10T03:56:53.595Z,77.79
2024-01-10T03:59:17.340Z,77.92
2024-01-10T04:01:41.508Z,78.18
2024-01-10T04:04:05.592Z,77.70
2024-01-10T04:06:31.012Z,77.89
2024-01-10T04:08:54.648Z,76.65
2024-01-10T04:11:18.347Z,76.80
2024-01-10T04:13:42.116Z,77.72
2024-01-10T04:16:06.267Z,77.85
2024-01-10T04:18:30.027Z,77.39
2024-01-10T04:20:54.505Z,77.05
2024-01-10T04:23:19.591Z,77.29
2024-01-10T04:25:43.277Z,77.65
2024-01-10T04:28:07.889Z,77.85
2024-01-10T04:30:31.468Z,78.06
2024-01-10T04:32:55.184Z,78.57
2024-01-10T04:35:19.013Z,77.63
2024-01-10T04:37:42.752Z,77.67
2024-01-10T04:40:10.152Z,77.69
2024-01-10T04:42:33.914Z,77.73
2024-01-10T04:44:57.525Z,77.55
2024-01-10T04:47:21.686Z,77.23
2024-01-10T04:49:45.354Z,77.52
2024-01-10T04:52:09.070Z,77.64
2024-01-10T04:54:32.689Z,77.64
2024-01-10T04:56:57.795Z,76.99
2024-01-10T04:59:21.763Z,78.21
2024-01-10T05:01:45.541Z,77.07
2024-01-10T05:04:09.145Z,77.18
2024-01-10T05:06:32.865Z,77.70
2024-01-10T05:08:59.373Z,77.23
2024-01-10T05:11:23.258Z,77.54
2024-01-10T05:13:49.530Z,77.02
2024-01-10T05:16:13.270Z,76.77
2024-01-10T05:18:36.893Z,76.73
2024-01-10T05:21:00.875Z,76.86
2024-01-10T05:23:24.553Z,77.11
2024-01-10T05:25:48.598Z,76.59
2024-01-10T05:28:12.313Z,77.22
2024-01-10T05:30:37.473Z,77.75
2024-01-10T05:33:01.323Z,77.35
2024-01-10T05:35:25.832Z,77.37
2024-01-10T05:37:49.515Z,77.75
2024-01-10T05:40:13.802Z,77.07
2024-01-10T05:42:39.000Z,77.05
2024-01-10T05:45:03.558Z,76.85
2024-01-10T05:47:29.213Z,78.08
2024-01-10T05:49:54.215Z,77.80
2024-01-10T05:52:18.006Z,77.42
2024-01-10T05:54:41.769Z,77.16
2024-01-10T05:57:06.046Z,76.78
2024-01-10T05:59:30.312Z,77.34
2024-01-10T06:01:54.029Z,77.68
2024-01-10T06:04:19.142Z,78.07
2024-01-10T06:06:42.800Z,77.35
2024-01-10T06:09:06.509Z,77.58
2024-01-10T06:11:30.770Z,77.59
2024-01-10T06:13:57.533Z,77.31
2024-01-10T06:16:21.585Z,77.53
2024-01-10T06:18:45.388Z,77.13
2024-01-10T06:21:12.013Z,77.75
2024-01-10T06:23:35.778Z,77.96
2024-01-10T06:25:59.491Z,77.53
2024-01-10T06:28:24.414Z,77.75
2024-01-10T06:30:48.069Z,77.67
2024-01-10T06:33:11.820Z,77.66
2024-01-10T06:35:35.813Z,77.03
2024-01-10T06:38:00.947Z,78.08
2024-01-10T06:40:24.583Z,77.05
2024-01-10T06:42:48.752Z,77.38
2024-01-10T06:45:13.420Z,77.54
2024-01-10T06:47:37.260Z,77.91
2024-01-10T06:50:00.949Z,77.46
2024-01-10T06:52:24.669Z,77.44
2024-01-10T06:54:49.700Z,77.26
2024-01-10T06:57:13.356Z,77.72
2024-01-10T06:59:36.959Z,77.66
2024-01-10T07:02:02.474Z,77.07
2024-01-10T07:04:26.114Z,76.70
2024-01-10T07:06:50.068Z,77.23
2024-01-10T07:09:13.685Z,77.08
2024-01-10T07:11:38.711Z,76.72
2024-01-10T07:14:02.408Z,76.97
2024-01-10T07:16:26.799Z,76.82
2024-01-10T07:18:52.947Z,77.23
2024-01-10T07:21:16.687Z,77.37
2024-01-10T07:23:42.013Z,77.29
2024-01-10T07:26:06.701Z,77.74
2024-01-10T07:28:31.699Z,77.06
2024-01-10T07:30:56.172Z,76.56
2024-01-10T07:33:19.985Z,76.92
2024-01-10T07:35:43.730Z,77.75
2024-01-10T07:38:08.965Z,78.02
2024-01-10T07:40:32.643Z,77.93
2024-01-10T07:42:56.965Z,77.06
2024-01-10T07:45:22.469Z,78.28
2024-01-10T07:47:47.820Z,78.78
2024-01-10T07:50:15.783Z,78.54
2024-01-10T07:52:39.600Z,77.71
2024-01-10T07:55:06.316Z,77.50
2024-01-10T07:57:30.166Z,77.95
2024-01-10T07:59:53.832Z,78.27
2024-01-10T08:02:18.917Z,78.60
2024-01-10T08:04:42.732Z,78.73
2024-01-10T08:07:06.734Z,78.90
2024-01-10T08:09:30.473Z,78.03
2024-01-10T08:11:54.192Z,78.30
2024-01-10T08:14:18.177Z,77.68
2024-01-10T08:16:41.882Z,77.47
2024-01-10T08:19:07.595Z,77.82
2024-01-10T08:21:31.331Z,78.10
2024-01-10T08:23:55.001Z,78.21
2024-01-10T08:26:18.674Z,78.39
2024-01-10T08:28:43.780Z,78.14
2024-01-10T08:31:07.562Z,78.07
2024-01-10T08:33:32.440Z,78.05
2024-01-10T08:36:00.039Z,78.08
2024-01-10T08:38:23.935Z,78.56
2024-01-10T08:40:48.957Z,78.79
2024-01-10T08:43:12.655Z,78.03
2024-01-10T08:45:36.271Z,78.20
2024-01-10T08:48:00.506Z,78.38
2024-01-10T08:50:24.524Z,77.71
2024-01-10T08:52:49.682Z,77.79
2024-01-10T08:55:14.346Z,76.99
2024-01-10T08:57:38.315Z,77.28
2024-01-10T09:00:01.957Z,77.63
2024-01-10T09:02:26.168Z,77.14
2024-01-10T09:04:50.085Z,77.30
2024-01-10T09:07:13.904Z,76.99
2024-01-10T09:09:38.946Z,77.53
2024-01-10T09:12:04.426Z,76.74
2024-01-10T09:14:28.095Z,76.69
2024-01-10T09:16:51.807Z,76.14
2024-01-10T09:19:15.489Z,77.02
2024-01-10T09:21:39.220Z,76.90
2024-01-10T09:24:14.167Z,76.47
2024-01-10T09:26:47.924Z,75.55
2024-01-10T09:29:11.567Z,75.74
2024-01-10T09:31:35.275Z,75.29
2024-01-10T09:33:58.976Z,74.60
2024-01-10T09:36:22.664Z,75.19
2024-01-10T09:38:46.297Z,74.60
2024-01-10T09:41:10.522Z,73.92
2024-01-10T09:43:36.414Z,74.49
2024-01-10T09:46:02.800Z,73.73
2024-01-10T09:48:26.768Z,73.09
2024-01-10T09:50:54.196Z,72.71
2024-01-10T09:53:25.511Z,71.87
2024-01-10T09:55:49.549Z,71.03
2024-01-10T09:58:13.283Z,70.34
2024-01-10T10:00:39.347Z,69.72
2024-01-10T10:03:04.770Z,69.29
2024-01-10T10:05:28.850Z,69.23
2024-01-10T10:07:54.539Z,68.50
2024-01-10T10:10:19.877Z,68.63
2024-01-10T10:12:48.423Z,68.45
2024-01-10T10:15:15.270Z,68.00
2024-01-10T10:17:47.258Z,67.82
2024-01-10T10:20:12.502Z,67.38
2024-01-10T10:22:36.136Z,67.77
2024-01-10T10:24:59.857Z,67.66
2024-01-10T10:27:24.361Z,67.37
2024-01-10T10:29:48.768Z,66.62
2024-01-10T10:32:12.615Z,67.29
2024-01-10T10:34:37.679Z,67.17
2024-01-10T10:37:01.295Z,65.64
2024-01-10T10:39:24.939Z,65.54
2024-01-10T10:41:51.297Z,64.90
2024-01-10T10:44:18.678Z,64.46
2024-01-10T10:46:43.601Z,64.21
2024-01-10T10:49:14.340Z,63.18
2024-01-10T10:51:40.765Z,64.17
2024-01-10T10:54:06.440Z,62.82
2024-01-10T10:56:34.265Z,63.59
2024-01-10T10:58:58.643Z,63.68
2024-01-10T11:01:23.196Z,62.87
2024-01-10T11:03:48.836Z,63.08
2024-01-10T11:06:13.207Z,64.08
2024-01-10T11:08:46.213Z,63.64
2024-01-10T11:11:23.258Z,63.20
2024-01-10T11:14:08.666Z,63.30
2024-01-10T11:17:09.638Z,62.90
2024-01-10T11:20:01.322Z,62.33
2024-01-10T11:22:47.892Z,61.90
2024-01-10T11:25:13.991Z,62.60
2024-01-10T11:27:39.529Z,62.10
2024-01-10T11:30:06.231Z,61.61
2024-01-10T11:32:30.754Z,61.18
2024-01-10T11:34:57.749Z,60.91
2024-01-10T11:37:21.437Z,59.83
2024-01-10T11:39:45.379Z,60.66
2024-01-10T11:42:11.260Z,59.39
2024-01-10T11:44:34.954Z,59.20
2024-01-10T11:47:00.803Z,59.02
2024-01-10T11:49:26.823Z,58.64
2024-01-10T11:51:52.431Z,56.98
2024-01-10T11:54:45.002Z,57.64
2024-01-10T11:57:21.190Z,57.13
2024-01-10T11:59:47.130Z,55.67
2024-01-10T12:02:10.983Z,56.77
2024-01-10T12:04:45.711Z,57.89
2024-01-10T12:07:12.516Z,55.97
2024-01-10T12:09:36.661Z,55.76
2024-01-10T12:12:00.463Z,55.97
2024-01-10T12:14:26.474Z,57.17
2024-01-10T12:16:50.205Z,56.36
2024-01-10T12:19:13.891Z,55.42
2024-01-10T12:21:37.884Z,56.71
2024-01-10T12:24:01.484Z,55.99
2024-01-10T12:26:25.487Z,55.31
2024-01-10T12:28:57.728Z,54.05
2024-01-10T12:31:24.026Z,55.21
2024-01-10T12:33:47.695Z,55.98
2024-01-10T12:36:13.451Z,53.91
2024-01-10T12:38:37.304Z,52.80
2024-01-10T12:41:01.896Z,53.23
2024-01-10T12:43:26.429Z,54.06
2024-01-10T12:45:50.391Z,53.15
2024-01-10T12:48:18.436Z,52.98
2024-01-10T12:50:42.378Z,52.52
2024-01-10T12:53:06.206Z,52.97
2024-01-10T12:55:30.258Z,52.39
2024-01-10T12:57:54.158Z,52.89
2024-01-10T13:00:18.786Z,52.84
2024-01-10T13:02:43.010Z,52.88
2024-01-10T13:05:10.577Z,51.41
2024-01-10T13:07:35.712Z,51.91
2024-01-10T13:09:59.574Z,51.60
2024-01-10T13:12:23.156Z,51.90
2024-01-10T13:14:46.799Z,52.07
2024-01-10T13:17:10.437Z,51.68
2024-01-10T13:19:34.922Z,51.40
2024-01-10T13:22:00.010Z,51.84
2024-01-10T13:24:23.714Z,50.73
2024-01-10T13:26:47.292Z,51.63
2024-01-10T13:29:11.536Z,51.18
2024-01-10T13:31:35.271Z,51.78
2024-01-10T13:33:58.981Z,51.67
2024-01-10T13:36:22.654Z,51.02
2024-01-10T13:38:47.696Z,50.95
2024-01-10T13:41:11.454Z,50.78
2024-01-10T13:43:35.134Z,51.43
2024-01-10T13:45:58.711Z,51.42
2024-01-10T13:48:22.443Z,51.15
2024-01-10T13:50:47.346Z,51.99
2024-01-10T13:53:11.390Z,51.04
2024-01-10T13:55:36.975Z,52.27
2024-01-10T13:58:00.764Z,53.17
2024-01-10T14:00:24.766Z,51.47
2024-01-10T14:02:48.513Z,51.60
2024-01-10T14:05:12.489Z,52.48
2024-01-10T14:07:37.158Z,52.40
2024-01-10T14:10:00.808Z,53.10
2024-01-10T14:12:25.921Z,53.40
2024-01-10T14:14:49.540Z,52.82
2024-01-10T14:17:13.259Z,52.96
2024-01-10T14:19:37.069Z,53.98
2024-01-10T14:22:05.269Z,53.06
2024-01-10T14:24:31.126Z,54.23
2024-01-10T14:26:55.863Z,53.65
2024-01-10T14:29:23.596Z,54.90
2024-01-10T14:32:02.674Z,53.86
2024-01-10T14:34:31.642Z,53.73
2024-01-10T14:36:55.402Z,54.10
2024-01-10T14:39:19.340Z,53.75
2024-01-10T14:41:43.047Z,54.54
2024-01-10T14:44:06.853Z,55.56
2024-01-10T14:46:31.934Z,55.23
2024-01-10T14:48:55.858Z,55.04
2024-01-10T14:51:20.164Z,55.68
2024-01-10T14:53:43.810Z,55.27
2024-01-10T14:56:07.804Z,56.50
2024-01-10T14:58:31.563Z,54.86
2024-01-10T15:00:55.219Z,53.81
2024-01-10T15:03:26.448Z,54.07
2024-01-10T15:05:51.502Z,55.29
2024-01-10T15:08:15.203Z,55.66
2024-01-10T15:10:44.158Z,54.06
2024-01-10T15:13:07.817Z,55.21
2024-01-10T15:15:31.484Z,55.60
2024-01-10T15:17:55.189Z,55.67
2024-01-10T15:20:20.328Z,55.87
2024-01-10T15:22:44.060Z,57.20
2024-01-10T15:25:09.441Z,57.66
2024-01-10T15:27:33.635Z,57.37
2024-01-10T15:30:06.980Z,58.23
2024-01-10T15:32:39.594Z,58.58
2024-01-10T15:35:06.205Z,59.64
2024-01-10T15:37:31.633Z,60.33
2024-01-10T15:39:55.460Z,60.68
2024-01-10T15:42:19.915Z,61.07
2024-01-10T15:44:45.097Z,61.08
2024-01-10T15:47:08.818Z,61.16
2024-01-10T15:49:32.390Z,61.70
2024-01-10T15:51:56.295Z,61.22
2024-01-10T15:54:23.983Z,61.08
2024-01-10T15:56:47.658Z,60.43
2024-01-10T15:59:12.065Z,60.82
2024-01-10T16:01:36.105Z,61.26
2024-01-10T16:03:59.730Z,61.19
2024-01-10T16:06:23.547Z,61.09
2024-01-10T16:08:47.178Z,60.97
2024-01-10T16:11:12.360Z,61.09
2024-01-10T16:13:35.994Z,61.54
2024-01-10T16:15:59.711Z,62.22
2024-01-10T16:18:23.588Z,62.45
2024-01-10T16:20:48.031Z,62.64
2024-01-10T16:23:12.005Z,62.81
2024-01-10T16:25:35.671Z,63.18
2024-01-10T16:28:00.614Z,62.93
2024-01-10T16:30:24.475Z,63.65
2024-01-10T16:32:48.166Z,63.47
2024-01-10T16:35:11.992Z,63.69
2024-01-10T16:37:35.857Z,63.66
2024-01-10T16:39:59.538Z,63.82
2024-01-10T16:42:23.330Z,65.40
2024-01-10T16:44:48.373Z,65.48
2024-01-10T16:47:12.035Z,64.57
2024-01-10T16:49:35.754Z,65.33
2024-01-10T16:51:59.363Z,65.20
2024-01-10T16:54:23.229Z,65.57
2024-01-10T16:56:46.872Z,64.99
2024-01-10T16:59:10.725Z,65.08
2024-01-10T17:01:36.844Z,65.86
2024-01-10T17:04:00.517Z,65.08
2024-01-10T17:06:24.733Z,65.45
2024-01-10T17:08:48.814Z,65.15
2024-01-10T17:11:14.491Z,65.35
2024-01-10T17:13:39.242Z,66.17
2024-01-10T17:16:02.833Z,66.36
2024-01-10T17:18:29.615Z,65.91
2024-01-10T17:20:53.281Z,65.93
2024-01-10T17:23:17.095Z,67.50
2024-01-10T17:25:40.821Z,67.17
2024-01-10T17:28:05.077Z,67.95
2024-01-10T17:30:30.722Z,69.00
2024-01-10T17:32:54.518Z,69.31
2024-01-10T17:35:19.573Z,69.21
2024-01-10T17:37:43.414Z,69.49
2024-01-10T17:40:08.617Z,68.63
2024-01-10T17:42:32.369Z,69.50
2024-01-10T17:44:56.152Z,69.34
2024-01-10T17:47:19.827Z,68.38
2024-01-10T17:49:43.664Z,68.94
2024-01-10T17:52:09.165Z,67.72
2024-01-10T17:54:32.926Z,67.69
2024-01-10T17:56:56.890Z,69.22
2024-01-10T17:59:20.526Z,70.28
2024-01-10T18:01:44.277Z,70.07
2024-01-10T18:04:13.822Z,70.19
2024-01-10T18:06:38.584Z,69.58
2024-01-10T18:09:04.139Z,70.88
2024-01-10T18:11:27.894Z,70.73
2024-01-10T18:13:51.534Z,70.85
2024-01-10T18:16:15.264Z,71.54
2024-01-10T18:18:38.855Z,71.95
2024-01-10T18:21:02.817Z,72.31
2024-01-10T18:23:26.492Z,72.14
2024-01-10T18:25:51.660Z,71.70
2024-01-10T18:28:15.310Z,71.43
2024-01-10T18:30:39.085Z,71.63
2024-01-10T18:33:04.673Z,71.80
2024-01-10T18:35:28.632Z,71.03
2024-01-10T18:37:52.484Z,71.36
2024-01-10T18:40:16.431Z,71.12
2024-01-10T18:42:41.397Z,71.74
2024-01-10T18:45:05.832Z,72.76
2024-01-10T18:47:29.582Z,72.27
2024-01-10T18:49:55.217Z,72.17
2024-01-10T18:52:18.934Z,72.58
2024-01-10T18:54:43.115Z,72.58
2024-01-10T18:57:11.543Z,72.99
2024-01-10T18:59:36.707Z,72.70
2024-01-10T19:02:00.418Z,71.83
2024-01-10T19:04:25.374Z,73.09
2024-01-10T19:06:49.202Z,72.62
2024-01-10T19:09:12.859Z,73.54
2024-01-10T19:11:36.540Z,72.51
2024-01-10T19:14:00.307Z,73.59
2024-01-10T19:16:25.471Z,73.21
2024-01-10T19:18:49.243Z,73.03
2024-01-10T19:21:12.984Z,72.82
2024-01-10T19:23:36.731Z,74.07
2024-01-10T19:26:00.814Z,74.09
2024-01-10T19:28:24.777Z,74.58
2024-01-10T19:30:48.818Z,73.82
2024-01-10T19:33:13.988Z,74.01
2024-01-10T19:35:37.999Z,73.93
2024-01-10T19:38:01.719Z,74.47
2024-01-10T19:40:25.367Z,73.69
2024-01-10T19:42:49.256Z,74.04
2024-01-10T19:45:12.919Z,73.15
2024-01-10T19:47:36.959Z,74.24
2024-01-10T19:50:02.276Z,74.90
2024-01-10T19:52:26.056Z,74.37
2024-01-10T19:54:49.649Z,74.94
2024-01-10T19:57:13.362Z,75.02
2024-01-10T19:59:37.157Z,75.03
2024-01-10T20:02:00.899Z,74.84
2024-01-10T20:04:24.572Z,75.53
2024-01-10T20:06:49.659Z,75.26
2024-01-10T20:09:16.089Z,75.02
2024-01-10T20:11:39.869Z,74.81
2024-01-10T20:14:03.514Z,75.12
2024-01-10T20:16:27.221Z,74.82
2024-01-10T20:18:51.026Z,76.14
2024-01-10T20:21:17.317Z,75.95
2024-01-10T20:23:43.253Z,76.28
2024-01-10T20:26:07.904Z,75.29
2024-01-10T20:28:32.419Z,75.40
2024-01-10T20:30:56.223Z,76.00
2024-01-10T20:33:20.627Z,76.23
2024-01-10T20:35:46.611Z,75.97
2024-01-10T20:38:10.438Z,75.26
2024-01-10T20:40:35.574Z,76.17
2024-01-10T20:42:59.215Z,76.05
2024-01-10T20:45:23.908Z,76.04
2024-01-10T20:47:47.735Z,75.79
2024-01-10T20:50:12.700Z,75.82
2024-01-10T20:52:36.352Z,75.95
2024-01-10T20:55:01.102Z,76.22
2024-01-10T20:57:26.140Z,76.46
2024-01-10T20:59:54.459Z,76.20
2024-01-10T21:02:19.022Z,76.68
2024-01-10T21:04:42.868Z,76.59
2024-01-10T21:07:13.093Z,76.49
2024-01-10T21:09:39.321Z,76.85
2024-01-10T21:12:02.997Z,77.01
2024-01-10T21:14:28.333Z,76.18
2024-01-10T21:16:53.182Z,76.57
2024-01-10T21:19:16.974Z,76.42
2024-01-10T21:21:40.680Z,76.67
2024-01-10T21:24:04.921Z,76.29
2024-01-10T21:26:28.617Z,76.21
2024-01-10T21:28:52.334Z,77.19
2024-01-10T21:31:17.415Z,76.97
2024-01-10T21:33:41.131Z,77.17
2024-01-10T21:36:05.094Z,77.22
2024-01-10T21:38:29.628Z,77.21
2024-01-10T21:40:54.474Z,77.20
2024-01-10T21:43:18.388Z,76.55
2024-01-10T21:45:42.675Z,76.91
2024-01-10T21:48:08.294Z,76.67
2024-01-10T21:50:32.746Z,76.82
2024-01-10T21:52:56.852Z,76.45
2024-01-10T21:55:21.021Z,76.71
2024-01-10T21:57:45.017Z,77.38
2024-01-10T22:00:10.787Z,78.12
2024-01-10T22:02:35.844Z,77.61
2024-01-10T22:05:02.613Z,78.59
2024-01-10T22:07:27.304Z,78.19
2024-01-10T22:09:51.335Z,77.81
2024-01-10T22:12:15.375Z,78.07
2024-01-10T22:14:39.987Z,77.98
2024-01-10T22:17:04.365Z,78.58
2024-01-10T22:19:28.075Z,79.05
2024-01-10T22:21:54.300Z,78.11
2024-01-10T22:24:18.073Z,78.32
2024-01-10T22:26:42.178Z,78.96
2024-01-10T22:29:05.895Z,78.74
2024-01-10T22:31:29.666Z,78.58
2024-01-10T22:33:54.291Z,78.13
2024-01-10T22:36:18.122Z,78.39
2024-01-10T22:38:44.203Z,79.04
2024-01-10T22:41:08.121Z,78.70
2024-01-10T22:43:32.157Z,78.65
2024-01-10T22:45:55.956Z,78.21
2024-01-10T22:48:20.002Z,77.86
2024-01-10T22:50:44.463Z,77.80
2024-01-10T22:53:08.138Z,77.87
2024-01-10T22:55:34.017Z,77.84
2024-01-10T22:57:58.361Z,78.15
2024-01-10T23:00:24.523Z,78.26
2024-01-10T23:02:48.976Z,79.04
2024-01-10T23:05:12.892Z,79.65
2024-01-10T23:07:37.797Z,79.86
2024-01-10T23:10:01.589Z,80.25
2024-01-10T23:12:26.570Z,80.47
2024-01-10T23:14:50.269Z,80.67
2024-01-10T23:17:14.401Z,80.48
2024-01-10T23:19:38.828Z,80.88
2024-01-10T23:22:02.739Z,82.21
2024-01-10T23:24:26.350Z,81.74
2024-01-10T23:26:50.649Z,81.23
2024-01-10T23:29:15.775Z,81.18
2024-01-10T23:31:39.877Z,80.10
2024-01-10T23:34:04.747Z,80.91
2024-01-10T23:36:29.337Z,81.79
2024-01-10T23:38:53.106Z,81.62
2024-01-10T23:41:16.730Z,81.75
2024-01-10T23:43:40.502Z,82.33
2024-01-10T23:46:05.827Z,82.18
2024-01-10T23:48:30.150Z,83.17
2024-01-10T23:50:53.816Z,83.90
2024-01-10T23:53:17.771Z,84.02
2024-01-10T23:55:41.428Z,84.44
2024-01-10T23:58:05.602Z,84.20
