createdAt,value
2022-10-03T00:01:26.840Z,17.13
2022-10-03T00:04:19.956Z,19.64
2022-10-03T00:07:14.060Z,16.49
2022-10-03T00:10:08.806Z,19.28
2022-10-03T00:12:38.619Z,18.04
2022-10-03T00:15:49.992Z,17.77
2022-10-03T00:18:52.759Z,19.25
2022-10-03T00:21:42.794Z,17.34
2022-10-03T00:24:30.968Z,19.18
2022-10-03T00:27:03.846Z,19.37
2022-10-03T00:29:37.368Z,16.81
2022-10-03T00:32:22.363Z,19.14
2022-10-03T00:35:13.906Z,17.46
2022-10-03T00:37:56.616Z,18.65
2022-10-03T00:40:53.619Z,18.00
2022-10-03T00:43:52.656Z,19.45
2022-10-03T00:46:37.650Z,17.52
2022-10-03T00:49:26.587Z,19.05
2022-10-03T00:52:02.750Z,18.51
2022-10-03T00:54:45.148Z,17.52
2022-10-03T00:57:36.729Z,16.98
2022-10-03T01:00:15.220Z,17.82
2022-10-03T01:03:19.484Z,17.70
2022-10-03T01:05:52.137Z,17.64
2022-10-03T01:08:33.685Z,17.58
2022-10-03T01:11:21.457Z,17.70
2022-10-03T01:14:19.540Z,17.68
2022-10-03T01:17:17.882Z,18.41
2022-10-03T01:20:14.455Z,17.73
2022-10-03T01:23:20.229Z,15.97
2022-10-03T01:26:05.248Z,17.58
2022-10-03T01:29:10.589Z,18.84
2022-10-03T01:31:50.433Z,18.33
2022-10-03T01:34:44.395Z,18.44
2022-10-03T01:37:23.976Z,17.92
2022-10-03T01:39:57.228Z,18.74
2022-10-03T01:42:53.074Z,16.69
2022-10-03T01:45:38.035Z,17.80
2022-10-03T01:48:12.856Z,15.14
2022-10-03T01:50:54.756Z,16.30
2022-10-03T01:53:54.264Z,16.69
2022-10-03T01:56:40.919Z,16.05
2022-10-03T01:59:18.453Z,15.01
2022-10-03T02:01:56.022Z,13.69
2022-10-03T02:04:36.810Z,14.87
2022-10-03T02:07:22.431Z,15.09
2022-10-03T02:10:19.482Z,15.27
2022-10-03T02:13:12.258Z,15.08
2022-10-03T02:15:47.941Z,16.64
2022-10-03T02:18:36.894Z,16.13
2022-10-03T02:21:21.037Z,16.41
2022-10-03T02:24:03.723Z,16.21
2022-10-03T02:26:58.436Z,13.73
2022-10-03T02:29:46.814Z,16.06
2022-10-03T02:32:28.738Z,15.65
2022-10-03T02:35:07.918Z,14.22
2022-10-03T02:37:37.570Z,16.33
2022-10-03T02:40:31.546Z,14.43
2022-10-03T02:43:16.990Z,16.75
2022-10-03T02:46:02.239Z,14.72
2022-10-03T02:48:56.364Z,15.84
2022-10-03T02:51:44.936Z,17.72
2022-10-03T02:54:17.641Z,14.72
2022-10-03T02:57:07.329Z,15.13
2022-10-03T02:59:41.699Z,16.04
2022-10-03T03:02:26.772Z,15.80
2022-10-03T03:05:18.050Z,17.07
2022-10-03T03:07:58.901Z,18.28
2022-10-03T03:10:53.193Z,17.87
2022-10-03T03:13:38.190Z,14.99
2022-10-03T03:16:10.711Z,17.96
2022-10-03T03:19:19.185Z,18.19
2022-10-03T03:22:04.408Z,18.05
2022-10-03T03:24:49.586Z,17.70
2022-10-03T03:27:19.299Z,17.44
2022-10-03T03:30:09.033Z,18.68
2022-10-03T03:32:54.414Z,15.68
2022-10-03T03:35:29.814Z,15.90
2022-10-03T03:38:09.398Z,16.56
2022-10-03T03:41:21.172Z,16.35
2022-10-03T03:44:13.545Z,16.64
2022-10-03T03:46:58.805Z,17.03
2022-10-03T03:49:42.111Z,16.52
2022-10-03T03:52:35.559Z,14.41
2022-10-03T03:55:32.630Z,16.31
2022-10-03T03:58:26.890Z,13.10
2022-10-03T04:01:15.032Z,13.10
2022-10-03T04:04:21.332Z,13.25
2022-10-03T04:07:18.333Z,15.40
2022-10-03T04:10:09.316Z,15.17
2022-10-03T04:13:10.078Z,17.30
2022-10-03T04:15:59.782Z,16.39
2022-10-03T04:18:58.531Z,15.75
2022-10-03T04:21:31.185Z,17.90
2022-10-03T04:24:20.888Z,15.33
2022-10-03T04:27:17.894Z,17.19
2022-10-03T04:30:17.896Z,17.23
2022-10-03T04:32:51.004Z,15.39
2022-10-03T04:35:38.510Z,16.33
2022-10-03T04:38:46.478Z,15.68
2022-10-03T04:41:45.288Z,14.82
2022-10-03T04:44:21.691Z,16.38
2022-10-03T04:47:06.568Z,18.13
2022-10-03T04:49:48.175Z,16.57
2022-10-03T04:52:35.504Z,16.88
2022-10-03T04:55:18.643Z,16.98
2022-10-03T04:58:04.731Z,17.45
2022-10-03T05:00:50.420Z,16.18
2022-10-03T05:03:54.551Z,16.56
2022-10-03T05:06:33.547Z,16.79
2022-10-03T05:09:23.196Z,17.68
2022-10-03T05:11:59.679Z,18.03
2022-10-03T05:14:29.975Z,18.56
2022-10-03T05:17:12.452Z,18.12
2022-10-03T05:19:48.656Z,16.78
2022-10-03T05:22:42.982Z,17.34
2022-10-03T05:25:53.577Z,18.21
2022-10-03T05:28:34.575Z,17.01
2022-10-03T05:31:27.717Z,17.84
2022-10-03T05:34:18.534Z,17.84
2022-10-03T05:37:07.787Z,16.93
2022-10-03T05:40:00.446Z,17.20
2022-10-03T05:42:46.377Z,17.35
2022-10-03T05:45:13.018Z,17.67
2022-10-03T05:48:07.591Z,17.85
2022-10-03T05:50:58.018Z,16.68
2022-10-03T05:53:57.026Z,17.58
2022-10-03T05:56:51.758Z,17.29
2022-10-03T05:59:30.741Z,17.61
2022-10-03T06:02:03.985Z,17.20
2022-10-03T06:04:41.157Z,18.33
2022-10-03T06:07:25.945Z,17.37
2022-10-03T06:10:17.924Z,16.61
2022-10-03T06:13:02.924Z,17.64
2022-10-03T06:15:54.707Z,17.88
2022-10-03T06:18:59.723Z,17.23
2022-10-03T06:21:59.817Z,16.73
2022-10-03T06:24:29.255Z,19.20
2022-10-03T06:27:35.186Z,18.25
2022-10-03T06:30:14.942Z,18.53
2022-10-03T06:33:19.272Z,18.35
2022-10-03T06:36:21.075Z,18.51
2022-10-03T06:39:12.451Z,18.98
2022-10-03T06:42:07.847Z,20.11
2022-10-03T06:44:57.681Z,19.41
2022-10-03T06:47:36.221Z,17.84
2022-10-03T06:50:22.124Z,19.56
2022-10-03T06:53:03.201Z,19.88
2022-10-03T06:56:08.499Z,18.16
2022-10-03T06:59:07.495Z,18.13
2022-10-03T07:01:46.401Z,17.68
2022-10-03T07:04:18.796Z,17.71
2022-10-03T07:07:23.514Z,18.57
2022-10-03T07:10:24.465Z,16.98
2022-10-03T07:13:07.396Z,17.67
2022-10-03T07:19:01.778Z,19.38
2022-10-03T07:21:50.599Z,17.35
2022-10-03T07:24:32.557Z,18.57
2022-10-03T07:27:36.553Z,19.40
2022-10-03T07:30:23.424Z,17.49
2022-10-03T07:33:27.731Z,17.13
2022-10-03T07:36:47.136Z,19.00
2022-10-03T07:39:44.927Z,17.61
2022-10-03T07:42:21.219Z,17.97
2022-10-03T07:45:08.521Z,17.39
2022-10-03T07:48:13.735Z,18.83
2022-10-03T07:50:51.360Z,19.45
2022-10-03T07:53:49.407Z,18.77
2022-10-03T07:56:29.791Z,19.99
2022-10-03T07:59:24.579Z,19.06
2022-10-03T08:02:13.925Z,18.33
2022-10-03T08:05:18.126Z,18.87
2022-10-03T08:08:00.723Z,18.65
2022-10-03T08:10:51.345Z,17.84
2022-10-03T08:13:52.068Z,20.39
2022-10-03T08:16:45.813Z,20.41
2022-10-03T08:19:49.174Z,20.39
2022-10-03T08:22:32.916Z,22.25
2022-10-03T08:25:21.481Z,20.21
2022-10-03T08:27:54.063Z,21.02
2022-10-03T08:30:22.703Z,17.83
2022-10-03T08:32:58.397Z,21.18
2022-10-03T08:35:43.361Z,19.64
2022-10-03T08:38:13.264Z,17.52
2022-10-03T08:40:57.267Z,20.38
2022-10-03T08:43:54.707Z,19.05
2022-10-03T08:50:16.987Z,21.56
2022-10-03T08:53:25.965Z,18.52
2022-10-03T08:56:06.144Z,22.00
2022-10-03T08:58:59.351Z,22.04
2022-10-03T09:01:35.229Z,22.90
2022-10-03T09:04:36.282Z,20.80
2022-10-03T09:07:22.347Z,20.45
2022-10-03T09:10:14.423Z,22.59
2022-10-03T09:13:18.597Z,20.15
2022-10-03T09:16:03.652Z,22.35
2022-10-03T09:19:02.931Z,20.30
2022-10-03T09:21:54.008Z,21.98
2022-10-03T09:24:44.754Z,21.63
2022-10-03T09:27:38.070Z,23.87
2022-10-03T09:30:18.106Z,23.76
2022-10-03T09:33:32.792Z,23.03
2022-10-03T09:36:08.362Z,23.45
2022-10-03T09:38:46.105Z,19.36
2022-10-03T09:41:57.977Z,20.97
2022-10-03T09:44:44.075Z,22.93
2022-10-03T09:47:59.122Z,22.11
2022-10-03T09:50:54.289Z,22.67
2022-10-03T09:53:31.749Z,20.11
2022-10-03T09:56:07.574Z,19.49
2022-10-03T09:59:05.475Z,18.93
2022-10-03T10:01:53.625Z,19.41
2022-10-03T10:04:54.753Z,22.56
2022-10-03T10:07:56.310Z,22.82
2022-10-03T10:10:28.870Z,21.38
2022-10-03T10:13:01.711Z,18.56
2022-10-03T10:15:31.483Z,19.96
2022-10-03T10:18:23.392Z,20.80
2022-10-03T10:21:25.511Z,25.01
2022-10-03T10:24:18.394Z,22.18
2022-10-03T10:26:47.909Z,23.77
2022-10-03T10:29:26.924Z,24.89
2022-10-03T10:32:20.463Z,18.44
2022-10-03T10:35:28.897Z,20.20
2022-10-03T10:38:26.066Z,20.30
2022-10-03T10:41:11.403Z,21.39
2022-10-03T10:44:23.795Z,22.77
2022-10-03T10:47:09.227Z,22.34
2022-10-03T10:49:50.876Z,21.87
2022-10-03T10:52:46.975Z,21.42
2022-10-03T10:56:01.635Z,20.18
2022-10-03T10:59:25.346Z,22.77
2022-10-03T11:02:10.439Z,22.63
2022-10-03T11:05:10.972Z,21.44
2022-10-03T11:07:54.183Z,19.80
2022-10-03T11:10:39.634Z,20.51
2022-10-03T11:13:28.024Z,20.37
2022-10-03T11:15:59.136Z,25.10
2022-10-03T11:19:06.316Z,21.91
2022-10-03T11:22:05.840Z,22.16
2022-10-03T11:24:57.455Z,22.57
2022-10-03T11:27:32.973Z,24.07
2022-10-03T11:30:37.580Z,26.02
2022-10-03T11:33:24.524Z,24.66
2022-10-03T11:36:11.126Z,23.80
2022-10-03T11:39:05.495Z,25.17
2022-10-03T11:42:10.843Z,25.27
2022-10-03T11:44:50.355Z,21.96
2022-10-03T11:47:58.307Z,22.25
2022-10-03T11:50:33.151Z,25.25
2022-10-03T11:53:21.450Z,26.23
2022-10-03T11:55:55.326Z,22.41
2022-10-03T11:58:52.730Z,20.51
2022-10-03T12:01:32.396Z,20.96
2022-10-03T12:04:17.711Z,19.48
2022-10-03T12:07:36.769Z,20.59
2022-10-03T12:10:19.303Z,20.82
2022-10-03T12:12:51.999Z,21.73
2022-10-03T12:15:27.811Z,24.53
2022-10-03T12:18:34.744Z,22.32
2022-10-03T12:21:07.847Z,21.23
2022-10-03T12:23:54.683Z,20.51
2022-10-03T12:26:53.322Z,20.32
2022-10-03T12:29:25.163Z,22.07
2022-10-03T12:32:13.715Z,19.99
2022-10-03T12:34:43.496Z,19.97
2022-10-03T12:37:36.406Z,20.33
2022-10-03T12:40:06.407Z,21.89
2022-10-03T12:43:04.217Z,20.40
2022-10-03T12:45:37.630Z,22.26
2022-10-03T12:48:19.957Z,17.94
2022-10-03T12:51:04.220Z,21.48
2022-10-03T12:54:16.338Z,22.22
2022-10-03T12:57:10.887Z,22.18
2022-10-03T12:59:47.432Z,20.21
2022-10-03T13:02:20.111Z,22.73
2022-10-03T13:05:17.673Z,21.47
2022-10-03T13:08:00.619Z,22.45
2022-10-03T13:10:47.767Z,21.75
2022-10-03T13:13:23.577Z,22.52
2022-10-03T13:16:04.192Z,21.39
2022-10-03T13:19:07.827Z,19.48
2022-10-03T13:21:46.027Z,22.11
2022-10-03T13:24:45.674Z,22.55
2022-10-03T13:27:29.170Z,22.36
2022-10-03T13:29:58.693Z,22.69
2022-10-03T13:32:43.015Z,23.26
2022-10-03T13:35:53.975Z,23.28
2022-10-03T13:38:20.807Z,25.65
2022-10-03T13:41:15.368Z,23.00
2022-10-03T13:43:50.135Z,23.98
2022-10-03T13:46:27.034Z,22.48
2022-10-03T13:49:02.162Z,21.84
2022-10-03T13:51:47.601Z,21.50
2022-10-03T13:54:26.444Z,22.33
2022-10-03T13:57:20.393Z,20.37
2022-10-03T13:59:53.069Z,23.22
2022-10-03T14:02:43.068Z,20.55
2022-10-03T14:05:47.282Z,22.50
2022-10-03T14:08:33.070Z,23.86
2022-10-03T14:11:24.120Z,20.87
2022-10-03T14:14:34.723Z,21.28
2022-10-03T14:17:26.094Z,23.72
2022-10-03T14:20:25.318Z,22.42
2022-10-03T14:23:13.001Z,22.05
2022-10-03T14:25:48.397Z,23.24
2022-10-03T14:28:27.598Z,22.60
2022-10-03T14:31:14.752Z,22.88
2022-10-03T14:34:03.255Z,22.42
2022-10-03T14:36:43.168Z,21.97
2022-10-03T14:39:32.505Z,22.34
2022-10-03T14:42:32.488Z,22.55
2022-10-03T14:45:08.603Z,21.76
2022-10-03T14:47:40.558Z,21.60
2022-10-03T14:50:17.503Z,21.99
2022-10-03T14:52:50.582Z,22.22
2022-10-03T14:55:30.357Z,21.53
2022-10-03T14:58:10.784Z,21.67
2022-10-03T15:00:52.848Z,20.88
2022-10-03T15:03:23.882Z,22.47
2022-10-03T15:06:01.726Z,22.26
2022-10-03T15:08:43.073Z,21.50
2022-10-03T15:11:13.165Z,20.15
2022-10-03T15:13:49.051Z,20.83
2022-10-03T15:16:19.358Z,21.36
2022-10-03T15:18:53.996Z,20.54
2022-10-03T15:21:21.327Z,21.34
2022-10-03T15:23:56.118Z,20.97
2022-10-03T15:26:26.152Z,20.60
2022-10-03T15:29:03.895Z,21.16
2022-10-03T15:31:31.610Z,20.83
2022-10-03T15:34:01.063Z,18.91
2022-10-03T15:36:40.220Z,19.92
2022-10-03T15:39:18.748Z,20.12
2022-10-03T15:42:10.281Z,19.10
2022-10-03T15:44:39.709Z,18.59
2022-10-03T15:47:21.650Z,17.99
2022-10-03T15:50:02.801Z,18.33
2022-10-03T15:52:43.593Z,19.06
2022-10-03T15:55:29.695Z,18.27
2022-10-03T15:58:15.527Z,19.58
2022-10-03T16:00:43.869Z,20.08
2022-10-03T16:03:15.317Z,17.44
2022-10-03T16:05:57.632Z,19.03
2022-10-03T16:08:33.142Z,17.32
2022-10-03T16:11:09.589Z,18.53
2022-10-03T16:13:49.069Z,19.66
2022-10-03T16:16:19.324Z,18.02
2022-10-03T16:19:04.221Z,17.75
2022-10-03T16:22:07.806Z,19.34
2022-10-03T16:24:49.550Z,18.28
2022-10-03T16:27:21.489Z,18.41
2022-10-03T16:30:09.835Z,18.34
2022-10-03T16:32:59.389Z,18.53
2022-10-03T16:35:34.795Z,19.05
2022-10-03T16:38:06.378Z,18.77
2022-10-03T16:40:37.933Z,18.28
2022-10-03T16:43:10.909Z,18.52
2022-10-03T16:45:45.978Z,18.60
2022-10-03T16:48:53.217Z,18.93
2022-10-03T16:51:21.630Z,18.81
2022-10-03T16:53:52.396Z,18.68
2022-10-03T16:56:27.462Z,18.95
2022-10-03T16:58:56.408Z,18.70
2022-10-03T17:01:40.218Z,18.40
2022-10-03T17:04:22.886Z,18.77
2022-10-03T17:06:53.338Z,18.63
2022-10-03T17:09:34.934Z,18.83
2022-10-03T17:12:04.461Z,18.65
2022-10-03T17:14:37.063Z,18.28
2022-10-03T17:17:46.146Z,18.43
2022-10-03T17:20:17.944Z,17.98
2022-10-03T17:22:54.451Z,17.83
2022-10-03T17:25:36.747Z,17.67
2022-10-03T17:28:14.963Z,18.01
2022-10-03T17:30:55.103Z,18.52
2022-10-03T17:33:46.471Z,16.71
2022-10-03T17:36:13.122Z,17.66
2022-10-03T17:38:50.192Z,18.19
2022-10-03T17:41:27.940Z,17.33
2022-10-03T17:44:00.682Z,16.76
2022-10-03T17:46:52.780Z,17.46
2022-10-03T17:49:28.319Z,17.48
2022-10-03T17:51:56.435Z,18.15
2022-10-03T17:54:34.045Z,17.19
2022-10-03T17:57:07.337Z,18.00
2022-10-03T17:59:46.809Z,17.78
2022-10-03T18:02:40.718Z,17.86
2022-10-03T18:05:16.800Z,17.44
2022-10-03T18:07:44.839Z,17.19
2022-10-03T18:10:24.006Z,17.01
2022-10-03T18:12:54.874Z,16.08
2022-10-03T18:15:42.659Z,16.65
2022-10-03T18:19:03.887Z,15.07
2022-10-03T18:21:35.562Z,16.77
2022-10-03T18:24:50.339Z,16.40
2022-10-03T18:27:38.508Z,16.65
2022-10-03T18:30:14.667Z,16.75
2022-10-03T18:32:43.898Z,16.59
2022-10-03T18:35:12.973Z,17.29
2022-10-03T18:37:40.012Z,16.57
2022-10-03T18:40:28.577Z,16.33
2022-10-03T18:42:56.030Z,15.46
2022-10-03T18:45:43.786Z,17.27
2022-10-03T18:48:18.263Z,17.15
2022-10-03T18:50:53.323Z,17.08
2022-10-03T18:53:38.601Z,17.56
2022-10-03T18:56:17.296Z,16.61
2022-10-03T18:58:57.006Z,17.86
2022-10-03T19:01:52.592Z,17.73
2022-10-03T19:04:30.322Z,16.83
2022-10-03T19:06:59.011Z,16.95
2022-10-03T19:10:05.366Z,17.11
2022-10-03T19:12:35.772Z,17.18
2022-10-03T19:15:19.322Z,16.93
2022-10-03T19:18:23.581Z,17.42
2022-10-03T19:20:57.199Z,16.96
2022-10-03T19:23:31.020Z,17.76
2022-10-03T19:26:02.746Z,17.67
2022-10-03T19:28:37.629Z,17.96
2022-10-03T19:31:25.391Z,17.28
2022-10-03T19:33:58.456Z,17.58
2022-10-03T19:36:34.798Z,17.37
2022-10-03T19:39:02.533Z,16.86
2022-10-03T19:41:32.511Z,18.03
2022-10-03T19:44:23.626Z,17.19
2022-10-03T19:47:12.502Z,17.66
2022-10-03T19:49:45.695Z,18.00
2022-10-03T19:52:30.867Z,17.18
2022-10-03T19:55:12.473Z,16.45
2022-10-03T19:57:43.876Z,18.39
2022-10-03T20:00:20.798Z,17.87
2022-10-03T20:03:21.682Z,18.54
2022-10-03T20:06:07.623Z,18.67
2022-10-03T20:08:57.880Z,17.33
2022-10-03T20:11:43.201Z,16.82
2022-10-03T20:14:23.660Z,17.76
2022-10-03T20:16:52.417Z,17.70
2022-10-03T20:19:36.183Z,17.27
2022-10-03T20:22:06.020Z,16.89
2022-10-03T20:24:41.755Z,17.92
2022-10-03T20:27:15.624Z,17.26
2022-10-03T20:30:06.632Z,17.56
2022-10-03T20:32:37.305Z,17.84
2022-10-03T20:35:05.175Z,17.09
2022-10-03T20:37:34.957Z,17.39
2022-10-03T20:40:20.394Z,17.04
2022-10-03T20:42:50.178Z,17.42
2022-10-03T20:45:28.274Z,18.17
2022-10-03T20:48:02.768Z,17.57
2022-10-03T20:50:29.859Z,18.05
2022-10-03T20:53:00.994Z,18.15
2022-10-03T20:55:37.958Z,18.12
2022-10-03T20:58:09.819Z,17.89
2022-10-03T21:00:46.204Z,18.09
2022-10-03T21:03:43.252Z,18.08
2022-10-03T21:06:33.395Z,18.32
2022-10-03T21:09:05.302Z,16.80
2022-10-03T21:11:37.603Z,17.74
2022-10-03T21:14:23.488Z,18.21
2022-10-03T21:16:52.310Z,17.08
2022-10-03T21:19:46.071Z,16.27
2022-10-03T21:22:18.866Z,17.18
2022-10-03T21:25:02.247Z,17.53
2022-10-03T21:27:31.334Z,17.22
2022-10-03T21:30:21.696Z,17.51
2022-10-03T21:33:07.538Z,17.31
2022-10-03T21:35:37.518Z,17.31
2022-10-03T21:38:10.774Z,16.70
2022-10-03T21:41:03.688Z,17.15
2022-10-03T21:43:57.109Z,17.12
2022-10-03T21:46:57.048Z,17.05
2022-10-03T21:49:55.027Z,16.93
2022-10-03T21:52:40.477Z,16.73
2022-10-03T21:55:16.412Z,16.78
2022-10-03T21:57:56.171Z,16.38
2022-10-03T22:00:28.694Z,16.78
2022-10-03T22:03:29.881Z,16.53
2022-10-03T22:06:25.642Z,17.03
2022-10-03T22:08:53.534Z,16.27
2022-10-03T22:11:44.998Z,16.63
2022-10-03T22:14:49.885Z,17.35
2022-10-03T22:17:53.999Z,16.57
2022-10-03T22:20:23.311Z,16.35
2022-10-03T22:23:24.319Z,16.36
2022-10-03T22:26:15.043Z,16.81
2022-10-03T22:28:44.395Z,16.03
2022-10-03T22:31:26.427Z,16.11
2022-10-03T22:34:15.041Z,15.72
2022-10-03T22:36:42.927Z,15.98
2022-10-03T22:39:15.973Z,14.85
2022-10-03T22:41:46.318Z,15.45
2022-10-03T22:44:16.508Z,16.41
2022-10-03T22:46:50.144Z,15.80
2022-10-03T22:49:22.284Z,16.04
2022-10-03T22:51:53.396Z,15.65
2022-10-03T22:54:20.337Z,15.18
2022-10-03T22:56:55.214Z,15.67
2022-10-03T22:59:27.216Z,15.89
2022-10-03T23:01:56.654Z,15.81
2022-10-03T23:04:37.222Z,13.20
2022-10-03T23:07:26.464Z,14.80
2022-10-03T23:10:01.622Z,14.74
2022-10-03T23:12:37.276Z,13.93
2022-10-03T23:15:07.483Z,14.58
2022-10-03T23:17:40.166Z,15.00
2022-10-03T23:20:38.980Z,15.17
2022-10-03T23:23:19.030Z,14.24
2022-10-03T23:25:45.702Z,14.07
2022-10-03T23:28:33.058Z,15.15
2022-10-03T23:31:00.094Z,15.56
2022-10-03T23:33:33.107Z,15.51
2022-10-03T23:36:06.176Z,15.45
2022-10-03T23:38:36.569Z,14.95
2022-10-03T23:41:08.041Z,15.50
2022-10-03T23:43:55.277Z,14.29
2022-10-03T23:46:25.080Z,14.41
2022-10-03T23:48:58.357Z,14.58
2022-10-03T23:51:37.673Z,15.34
2022-10-03T23:54:08.320Z,15.04
2022-10-03T23:56:39.905Z,14.76
2022-10-03T23:59:14.786Z,14.92
