createdAt,value
2019-01-15T00:00:30.416Z,0.00
2019-01-15T00:01:30.410Z,0.00
2019-01-15T00:02:30.396Z,0.00
2019-01-15T00:03:30.393Z,0.00
2019-01-15T00:04:30.373Z,0.00
2019-01-15T00:05:30.365Z,0.00
2019-01-15T00:06:30.353Z,0.00
2019-01-15T00:07:30.339Z,0.00
2019-01-15T00:08:30.332Z,0.00
2019-01-15T00:09:30.325Z,0.00
2019-01-15T00:10:30.309Z,0.00
2019-01-15T00:11:30.299Z,0.00
2019-01-15T00:12:30.289Z,0.00
2019-01-15T00:13:30.282Z,0.00
2019-01-15T00:14:30.268Z,0.00
2019-01-15T00:15:30.258Z,0.00
2019-01-15T00:16:30.246Z,0.00
2019-01-15T00:17:30.241Z,0.00
2019-01-15T00:18:30.226Z,0.00
2019-01-15T00:19:30.217Z,0.00
2019-01-15T00:20:30.204Z,0.00
2019-01-15T00:21:30.193Z,0.00
2019-01-15T00:22:30.192Z,0.00
2019-01-15T00:23:30.174Z,0.00
2019-01-15T00:24:30.164Z,0.00
2019-01-15T00:25:30.150Z,0.00
2019-01-15T00:26:30.147Z,0.00
2019-01-15T00:27:30.133Z,0.00
2019-01-15T00:28:30.123Z,0.00
2019-01-15T00:29:30.116Z,0.00
2019-01-15T00:30:30.100Z,0.00
2019-01-15T00:31:30.106Z,0.00
2019-01-15T00:32:30.083Z,0.00
2019-01-15T00:33:30.073Z,0.00
2019-01-15T00:34:30.059Z,0.00
2019-01-15T00:35:30.048Z,0.00
2019-01-15T00:36:30.036Z,0.00
2019-01-15T00:37:30.028Z,0.00
2019-01-15T00:38:30.017Z,0.00
2019-01-15T00:39:30.006Z,0.00
2019-01-15T00:40:29.995Z,0.00
2019-01-15T00:41:29.987Z,0.00
2019-01-15T00:42:29.974Z,0.00
2019-01-15T00:43:29.961Z,0.00
2019-01-15T00:44:29.956Z,0.00
2019-01-15T00:45:29.946Z,0.00
2019-01-15T00:46:29.930Z,0.00
2019-01-15T00:47:29.921Z,0.00
2019-01-15T00:48:29.910Z,0.00
2019-01-15T00:49:29.902Z,0.00
2019-01-15T00:50:29.899Z,0.00
2019-01-15T00:51:29.879Z,0.00
2019-01-15T00:52:29.871Z,0.00
2019-01-15T00:53:29.856Z,0.00
2019-01-15T00:54:29.857Z,0.00
2019-01-15T00:55:29.836Z,0.00
2019-01-15T00:56:29.826Z,0.00
2019-01-15T00:57:29.815Z,0.00
2019-01-15T00:58:29.805Z,0.00
2019-01-15T00:59:29.800Z,0.00
2019-01-15T01:00:29.789Z,0.00
2019-01-15T01:01:29.776Z,0.00
2019-01-15T01:02:29.761Z,0.00
2019-01-15T01:03:29.753Z,0.00
2019-01-15T01:04:29.749Z,0.00
2019-01-15T01:05:29.730Z,0.00
2019-01-15T01:06:29.722Z,0.00
2019-01-15T01:07:29.712Z,0.00
2019-01-15T01:08:29.703Z,0.00
2019-01-15T01:09:29.693Z,0.00
2019-01-15T01:10:29.679Z,0.00
2019-01-15T01:11:29.671Z,0.00
2019-01-15T01:12:29.658Z,0.00
2019-01-15T01:13:29.686Z,0.00
2019-01-15T01:14:29.638Z,0.00
2019-01-15T01:15:29.627Z,0.00
2019-01-15T01:16:29.617Z,0.00
2019-01-15T01:17:29.605Z,0.00
2019-01-15T01:18:29.594Z,0.00
2019-01-15T01:19:29.584Z,0.00
2019-01-15T01:20:29.574Z,0.00
2019-01-15T01:21:29.563Z,0.00
2019-01-15T01:22:29.558Z,0.00
2019-01-15T01:23:29.547Z,0.00
2019-01-15T01:24:29.533Z,0.00
2019-01-15T01:25:29.521Z,0.00
2019-01-15T01:26:29.513Z,0.00
2019-01-15T01:27:29.505Z,0.00
2019-01-15T01:28:29.494Z,0.00
2019-01-15T01:29:29.481Z,0.00
2019-01-15T01:30:29.471Z,0.00
2019-01-15T01:31:29.460Z,0.00
2019-01-15T01:32:29.451Z,0.00
2019-01-15T01:33:29.441Z,0.00
2019-01-15T01:34:29.426Z,0.00
2019-01-15T01:35:29.415Z,0.00
2019-01-15T01:36:29.405Z,0.00
2019-01-15T01:37:29.396Z,0.00
2019-01-15T01:38:29.386Z,0.00
2019-01-15T01:39:29.376Z,0.00
2019-01-15T01:40:29.362Z,0.00
2019-01-15T01:41:29.355Z,0.00
2019-01-15T01:42:29.778Z,0.00
2019-01-15T01:43:29.331Z,0.00
2019-01-15T01:44:29.324Z,0.00
2019-01-15T01:45:29.311Z,0.00
2019-01-15T01:46:29.300Z,0.00
2019-01-15T01:47:29.286Z,0.00
2019-01-15T01:48:29.280Z,0.00
2019-01-15T01:49:29.267Z,0.00
2019-01-15T01:50:29.262Z,0.00
2019-01-15T01:51:29.248Z,0.00
2019-01-15T01:52:29.236Z,0.00
2019-01-15T01:53:29.227Z,0.00
2019-01-15T01:54:29.216Z,0.00
2019-01-15T01:55:29.210Z,0.00
2019-01-15T01:56:29.194Z,0.00
2019-01-15T01:57:29.186Z,0.00
2019-01-15T01:58:29.179Z,0.00
2019-01-15T01:59:29.163Z,0.00
2019-01-15T02:00:29.154Z,0.00
2019-01-15T02:01:29.148Z,0.00
2019-01-15T02:02:29.131Z,0.00
2019-01-15T02:03:29.120Z,0.00
2019-01-15T02:04:29.110Z,0.00
2019-01-15T02:05:29.101Z,0.00
2019-01-15T02:06:29.092Z,0.00
2019-01-15T02:07:29.080Z,0.00
2019-01-15T02:08:29.072Z,0.00
2019-01-15T02:09:29.061Z,0.00
2019-01-15T02:10:29.050Z,0.00
2019-01-15T02:11:29.038Z,0.00
2019-01-15T02:12:29.027Z,0.00
2019-01-15T02:13:29.017Z,0.00
2019-01-15T02:14:29.005Z,0.00
2019-01-15T02:15:28.996Z,0.00
2019-01-15T02:16:28.983Z,0.00
2019-01-15T02:17:28.973Z,0.00
2019-01-15T02:18:28.967Z,0.00
2019-01-15T02:19:28.951Z,0.00
2019-01-15T02:20:28.942Z,0.00
2019-01-15T02:21:28.929Z,0.00
2019-01-15T02:22:28.924Z,0.00
2019-01-15T02:23:28.915Z,0.00
2019-01-15T02:24:28.899Z,0.00
2019-01-15T02:25:28.892Z,0.00
2019-01-15T02:26:28.877Z,0.00
2019-01-15T02:27:28.869Z,0.00
2019-01-15T02:28:28.857Z,0.00
2019-01-15T02:29:28.846Z,0.00
2019-01-15T02:30:28.842Z,0.00
2019-01-15T02:31:28.827Z,0.00
2019-01-15T02:32:28.813Z,0.00
2019-01-15T02:33:28.809Z,0.00
2019-01-15T02:34:28.793Z,0.00
2019-01-15T02:35:28.779Z,0.00
2019-01-15T02:36:28.772Z,0.00
2019-01-15T02:37:28.768Z,0.00
2019-01-15T02:38:28.750Z,0.00
2019-01-15T02:39:28.740Z,0.00
2019-01-15T02:40:28.730Z,0.00
2019-01-15T02:41:28.719Z,0.00
2019-01-15T02:42:28.722Z,0.00
2019-01-15T02:43:28.699Z,0.00
2019-01-15T02:44:28.688Z,0.00
2019-01-15T02:45:28.678Z,0.00
2019-01-15T02:46:28.669Z,0.00
2019-01-15T02:47:28.660Z,0.00
2019-01-15T02:48:28.651Z,0.00
2019-01-15T02:49:28.636Z,0.00
2019-01-15T02:50:28.626Z,0.00
2019-01-15T02:51:28.614Z,0.00
2019-01-15T02:52:28.602Z,0.00
2019-01-15T02:53:28.593Z,0.00
2019-01-15T02:54:28.579Z,0.00
2019-01-15T02:55:28.571Z,0.00
2019-01-15T02:56:28.559Z,0.00
2019-01-15T02:57:28.551Z,0.00
2019-01-15T02:58:28.541Z,0.00
2019-01-15T02:59:28.530Z,0.00
2019-01-15T03:00:28.524Z,0.00
2019-01-15T03:01:28.514Z,0.00
2019-01-15T03:02:28.502Z,0.00
2019-01-15T03:03:28.487Z,0.00
2019-01-15T03:04:28.476Z,0.00
2019-01-15T03:05:28.466Z,0.00
2019-01-15T03:06:28.486Z,0.00
2019-01-15T03:07:28.444Z,0.00
2019-01-15T03:08:28.433Z,0.00
2019-01-15T03:09:28.425Z,0.00
2019-01-15T03:10:28.414Z,0.00
2019-01-15T03:11:28.404Z,0.00
2019-01-15T03:12:28.392Z,0.00
2019-01-15T03:13:28.381Z,0.00
2019-01-15T03:14:28.380Z,0.00
2019-01-15T03:15:28.359Z,0.00
2019-01-15T03:16:28.349Z,0.00
2019-01-15T03:17:28.338Z,0.00
2019-01-15T03:18:28.330Z,0.00
2019-01-15T03:19:28.318Z,0.00
2019-01-15T03:20:28.306Z,0.00
2019-01-15T03:21:28.293Z,0.00
2019-01-15T03:22:28.287Z,0.00
2019-01-15T03:23:28.276Z,0.00
2019-01-15T03:24:28.264Z,0.00
2019-01-15T03:25:28.264Z,0.00
2019-01-15T03:26:28.243Z,0.00
2019-01-15T03:27:28.233Z,0.00
2019-01-15T03:28:28.226Z,0.00
2019-01-15T03:29:28.228Z,0.00
2019-01-15T03:30:28.203Z,0.00
2019-01-15T03:31:28.195Z,0.00
2019-01-15T03:32:28.178Z,0.00
2019-01-15T03:33:28.171Z,0.00
2019-01-15T03:34:28.160Z,0.00
2019-01-15T03:35:28.161Z,0.00
2019-01-15T03:36:28.139Z,0.00
2019-01-15T03:37:28.127Z,0.00
2019-01-15T03:38:28.119Z,0.00
2019-01-15T03:39:28.104Z,0.00
2019-01-15T03:40:28.095Z,0.00
2019-01-15T03:41:28.085Z,0.00
2019-01-15T03:42:28.129Z,0.00
2019-01-15T03:43:28.064Z,0.00
2019-01-15T03:44:28.057Z,0.00
2019-01-15T03:45:28.080Z,0.00
2019-01-15T03:46:28.032Z,0.00
2019-01-15T03:47:28.020Z,0.00
2019-01-15T03:48:28.010Z,0.00
2019-01-15T03:49:28.002Z,0.00
2019-01-15T03:50:27.987Z,0.00
2019-01-15T03:51:27.983Z,0.00
2019-01-15T03:52:27.969Z,0.00
2019-01-15T03:53:27.967Z,0.00
2019-01-15T03:54:27.948Z,0.00
2019-01-15T03:55:27.936Z,0.00
2019-01-15T03:56:27.925Z,0.00
2019-01-15T03:57:27.914Z,0.00
2019-01-15T03:58:27.907Z,0.00
2019-01-15T03:59:27.894Z,0.00
2019-01-15T04:00:27.890Z,0.00
2019-01-15T04:01:27.895Z,0.00
2019-01-15T04:02:27.860Z,0.00
2019-01-15T04:03:27.856Z,0.00
2019-01-15T04:04:27.840Z,0.00
2019-01-15T04:05:27.831Z,0.00
2019-01-15T04:06:27.823Z,0.00
2019-01-15T04:07:27.816Z,0.00
2019-01-15T04:08:27.798Z,0.00
2019-01-15T04:09:27.800Z,0.00
2019-01-15T04:10:27.775Z,0.00
2019-01-15T04:11:27.765Z,0.00
2019-01-15T04:12:27.756Z,0.00
2019-01-15T04:13:27.744Z,0.00
2019-01-15T04:14:27.735Z,0.00
2019-01-15T04:15:27.728Z,0.00
2019-01-15T04:16:27.714Z,0.00
2019-01-15T04:17:27.704Z,0.00
2019-01-15T04:18:27.700Z,0.00
2019-01-15T04:19:27.700Z,0.00
2019-01-15T04:20:27.693Z,0.00
2019-01-15T04:21:27.694Z,0.00
2019-01-15T04:22:27.650Z,0.00
2019-01-15T04:23:27.637Z,0.00
2019-01-15T04:24:27.629Z,0.00
2019-01-15T04:25:27.640Z,0.00
2019-01-15T04:26:27.618Z,0.00
2019-01-15T04:27:27.622Z,0.00
2019-01-15T04:28:27.587Z,0.00
2019-01-15T04:29:27.602Z,0.00
2019-01-15T04:30:27.564Z,0.00
2019-01-15T04:31:27.581Z,0.00
2019-01-15T04:32:27.545Z,0.00
2019-01-15T04:33:27.537Z,0.00
2019-01-15T04:34:27.527Z,0.00
2019-01-15T04:35:27.512Z,0.00
2019-01-15T04:36:27.501Z,0.00
2019-01-15T04:37:27.493Z,0.00
2019-01-15T04:38:27.481Z,0.00
2019-01-15T04:39:27.517Z,0.00
2019-01-15T04:40:27.497Z,0.00
2019-01-15T04:41:27.449Z,0.00
2019-01-15T04:42:27.442Z,0.00
2019-01-15T04:43:27.439Z,0.00
2019-01-15T04:44:27.416Z,0.00
2019-01-15T04:45:27.408Z,0.00
2019-01-15T04:46:27.396Z,0.00
2019-01-15T04:47:27.403Z,0.00
2019-01-15T04:48:27.376Z,0.00
2019-01-15T04:49:27.364Z,0.00
2019-01-15T04:50:27.353Z,0.00
2019-01-15T04:51:27.342Z,0.00
2019-01-15T04:52:27.339Z,0.00
2019-01-15T04:53:27.321Z,0.00
2019-01-15T04:54:27.315Z,0.00
2019-01-15T04:55:27.300Z,0.00
2019-01-15T04:56:27.293Z,0.00
2019-01-15T04:57:27.280Z,0.00
2019-01-15T04:58:27.269Z,0.00
2019-01-15T04:59:27.261Z,0.00
2019-01-15T05:00:27.247Z,0.00
2019-01-15T05:01:27.255Z,0.00
2019-01-15T05:02:27.230Z,0.00
2019-01-15T05:03:27.215Z,0.00
2019-01-15T05:04:27.203Z,0.00
2019-01-15T05:05:27.193Z,0.00
2019-01-15T05:06:27.183Z,0.00
2019-01-15T05:07:27.170Z,0.00
2019-01-15T05:08:27.163Z,0.00
2019-01-15T05:09:27.150Z,0.00
2019-01-15T05:10:27.148Z,0.00
2019-01-15T05:11:27.125Z,0.00
2019-01-15T05:12:27.116Z,0.00
2019-01-15T05:13:27.486Z,0.00
2019-01-15T05:14:27.095Z,0.00
2019-01-15T05:15:27.091Z,0.00
2019-01-15T05:16:27.071Z,0.00
2019-01-15T05:17:27.061Z,0.00
2019-01-15T05:18:27.049Z,0.00
2019-01-15T05:19:27.042Z,0.00
2019-01-15T05:20:27.030Z,0.00
2019-01-15T05:21:27.021Z,0.00
2019-01-15T05:22:27.005Z,0.00
2019-01-15T05:23:27.006Z,0.00
2019-01-15T05:24:26.983Z,0.00
2019-01-15T05:25:26.975Z,0.00
2019-01-15T05:26:28.289Z,0.00
2019-01-15T05:27:26.953Z,0.00
2019-01-15T05:28:26.943Z,0.00
2019-01-15T05:29:26.931Z,0.00
2019-01-15T05:30:26.922Z,0.00
2019-01-15T05:31:26.906Z,0.00
2019-01-15T05:32:26.912Z,0.00
2019-01-15T05:33:26.888Z,0.00
2019-01-15T05:34:26.876Z,0.00
2019-01-15T05:35:26.867Z,0.00
2019-01-15T05:36:26.854Z,0.00
2019-01-15T05:37:26.851Z,0.00
2019-01-15T05:38:26.839Z,0.00
2019-01-15T05:39:26.822Z,0.00
2019-01-15T05:40:26.810Z,0.00
2019-01-15T05:41:26.802Z,0.00
2019-01-15T05:42:26.789Z,0.00
2019-01-15T05:43:26.778Z,0.00
2019-01-15T05:44:26.769Z,0.00
2019-01-15T05:45:26.758Z,0.00
2019-01-15T05:46:26.754Z,0.00
2019-01-15T05:47:26.735Z,0.00
2019-01-15T05:48:26.728Z,0.00
2019-01-15T05:49:26.716Z,0.00
2019-01-15T05:50:26.710Z,0.00
2019-01-15T05:51:26.692Z,0.00
2019-01-15T05:52:26.682Z,0.00
2019-01-15T05:53:26.672Z,0.00
2019-01-15T05:54:26.671Z,0.00
2019-01-15T05:55:26.652Z,0.00
2019-01-15T05:56:26.646Z,0.00
2019-01-15T05:57:26.629Z,0.00
2019-01-15T05:58:26.619Z,0.00
2019-01-15T05:59:26.607Z,0.00
2019-01-15T06:00:26.603Z,0.00
2019-01-15T06:01:26.586Z,0.00
2019-01-15T06:02:26.576Z,0.00
2019-01-15T06:03:26.564Z,0.00
2019-01-15T06:04:26.557Z,0.00
2019-01-15T06:05:26.552Z,0.00
2019-01-15T06:06:26.534Z,0.00
2019-01-15T06:07:33.492Z,0.00
2019-01-15T06:08:26.510Z,0.00
2019-01-15T06:09:26.506Z,0.00
2019-01-15T06:10:26.490Z,0.00
2019-01-15T06:11:26.537Z,0.00
2019-01-15T06:12:26.469Z,0.00
2019-01-15T06:13:26.460Z,0.00
2019-01-15T06:14:26.450Z,0.00
2019-01-15T06:15:26.438Z,0.00
2019-01-15T06:16:26.432Z,0.00
2019-01-15T06:17:26.414Z,0.00
2019-01-15T06:18:26.407Z,0.00
2019-01-15T06:19:26.394Z,0.00
2019-01-15T06:20:26.385Z,0.00
2019-01-15T06:21:26.376Z,0.00
2019-01-15T06:22:26.365Z,0.00
2019-01-15T06:23:26.358Z,0.00
2019-01-15T06:24:26.340Z,0.00
2019-01-15T06:25:26.364Z,0.00
2019-01-15T06:26:26.320Z,0.00
2019-01-15T06:27:26.309Z,0.00
2019-01-15T06:28:26.304Z,0.00
2019-01-15T06:29:26.288Z,0.00
2019-01-15T06:30:26.285Z,0.00
2019-01-15T06:31:26.266Z,0.00
2019-01-15T06:32:26.261Z,0.00
2019-01-15T06:33:26.250Z,0.00
2019-01-15T06:34:26.239Z,0.00
2019-01-15T06:35:26.226Z,0.00
2019-01-15T06:36:26.213Z,0.00
2019-01-15T06:37:26.213Z,0.00
2019-01-15T06:38:26.192Z,0.00
2019-01-15T06:39:26.186Z,0.00
2019-01-15T06:40:26.171Z,0.00
2019-01-15T06:41:26.163Z,0.00
2019-01-15T06:42:26.152Z,0.00
2019-01-15T06:43:26.141Z,0.00
2019-01-15T06:44:26.129Z,0.00
2019-01-15T06:45:26.117Z,0.00
2019-01-15T06:46:26.121Z,0.00
2019-01-15T06:47:26.095Z,0.00
2019-01-15T06:48:26.087Z,0.00
2019-01-15T06:49:26.076Z,0.00
2019-01-15T06:50:26.066Z,0.00
2019-01-15T06:51:26.058Z,0.00
2019-01-15T06:52:26.045Z,0.00
2019-01-15T06:53:26.035Z,0.00
2019-01-15T06:54:26.027Z,0.00
2019-01-15T06:55:26.015Z,0.00
2019-01-15T06:56:25.999Z,0.00
2019-01-15T06:57:25.993Z,0.00
2019-01-15T06:58:25.981Z,0.00
2019-01-15T06:59:25.968Z,0.00
2019-01-15T07:00:25.962Z,0.00
2019-01-15T07:01:25.955Z,0.00
2019-01-15T07:02:25.938Z,0.00
2019-01-15T07:03:25.927Z,0.00
2019-01-15T07:04:25.914Z,0.00
2019-01-15T07:05:25.906Z,0.00
2019-01-15T07:06:25.895Z,0.00
2019-01-15T07:07:25.883Z,0.00
2019-01-15T07:08:25.874Z,0.00
2019-01-15T07:09:25.863Z,0.00
2019-01-15T07:10:25.855Z,0.00
2019-01-15T07:11:25.841Z,0.00
2019-01-15T07:12:25.831Z,0.00
2019-01-15T07:13:25.822Z,0.00
2019-01-15T07:14:25.825Z,0.00
2019-01-15T07:15:25.797Z,0.00
2019-01-15T07:16:25.787Z,0.00
2019-01-15T07:17:25.777Z,0.00
2019-01-15T07:18:25.769Z,0.00
2019-01-15T07:19:25.757Z,0.00
2019-01-15T07:20:25.745Z,0.00
2019-01-15T07:21:25.738Z,0.00
2019-01-15T07:22:25.725Z,0.00
2019-01-15T07:23:25.715Z,0.00
2019-01-15T07:24:25.703Z,0.00
2019-01-15T07:25:25.693Z,0.00
2019-01-15T07:26:25.683Z,0.00
2019-01-15T07:27:25.668Z,0.00
2019-01-15T07:28:25.667Z,0.00
2019-01-15T07:29:25.655Z,0.00
2019-01-15T07:30:25.648Z,0.00
2019-01-15T07:31:25.628Z,0.00
2019-01-15T07:32:25.618Z,0.00
2019-01-15T07:33:25.614Z,0.00
2019-01-15T07:34:25.599Z,0.00
2019-01-15T07:35:25.587Z,0.00
2019-01-15T07:36:25.580Z,0.00
2019-01-15T07:37:25.567Z,0.00
2019-01-15T07:38:25.559Z,4.00
2019-01-15T07:39:25.545Z,4.00
2019-01-15T07:40:25.535Z,4.00
2019-01-15T07:41:25.523Z,0.00
2019-01-15T07:42:25.520Z,0.00
2019-01-15T07:43:25.502Z,0.00
2019-01-15T07:44:25.492Z,0.00
2019-01-15T07:45:25.480Z,0.00
2019-01-15T07:46:25.471Z,0.00
2019-01-15T07:47:25.462Z,0.00
2019-01-15T07:48:25.451Z,0.00
2019-01-15T07:49:25.441Z,0.00
2019-01-15T07:50:25.427Z,0.00
2019-01-15T07:51:25.419Z,0.00
2019-01-15T07:52:25.407Z,4.00
2019-01-15T07:53:25.400Z,4.00
2019-01-15T07:54:25.391Z,4.00
2019-01-15T07:55:25.377Z,4.00
2019-01-15T07:56:25.364Z,4.00
2019-01-15T07:57:25.354Z,4.00
2019-01-15T07:58:25.345Z,4.00
2019-01-15T07:59:25.330Z,4.00
2019-01-15T08:00:25.323Z,8.00
2019-01-15T08:01:25.314Z,8.00
2019-01-15T08:02:25.304Z,4.00
2019-01-15T08:03:25.293Z,8.00
2019-01-15T08:04:25.280Z,8.00
2019-01-15T08:05:25.273Z,8.00
2019-01-15T08:06:25.266Z,8.00
2019-01-15T08:07:25.249Z,8.00
2019-01-15T08:08:25.236Z,8.00
2019-01-15T08:09:25.230Z,8.00
2019-01-15T08:10:25.217Z,8.00
2019-01-15T08:11:25.206Z,8.00
2019-01-15T08:12:25.200Z,8.00
2019-01-15T08:13:25.184Z,8.00
2019-01-15T08:14:25.172Z,8.00
2019-01-15T08:15:25.164Z,8.00
2019-01-15T08:16:25.155Z,8.00
2019-01-15T08:17:25.142Z,8.00
2019-01-15T08:18:25.133Z,8.00
2019-01-15T08:19:25.128Z,8.00
2019-01-15T08:20:25.109Z,8.00
2019-01-15T08:21:25.100Z,8.00
2019-01-15T08:22:25.090Z,8.00
2019-01-15T08:23:25.080Z,8.00
2019-01-15T08:24:25.092Z,12.00
2019-01-15T08:25:25.061Z,12.00
2019-01-15T08:26:25.048Z,8.00
2019-01-15T08:27:25.034Z,8.00
2019-01-15T08:28:25.031Z,8.00
2019-01-15T08:29:25.029Z,8.00
2019-01-15T08:30:25.004Z,8.00
2019-01-15T08:31:24.989Z,8.00
2019-01-15T08:32:24.990Z,12.00
2019-01-15T08:33:24.980Z,12.00
2019-01-15T08:34:24.972Z,12.00
2019-01-15T08:35:24.951Z,12.00
2019-01-15T08:36:24.940Z,12.00
2019-01-15T08:37:24.929Z,12.00
2019-01-15T08:38:24.920Z,12.00
2019-01-15T08:39:24.910Z,12.00
2019-01-15T08:40:24.896Z,16.00
2019-01-15T08:41:24.889Z,16.00
2019-01-15T08:42:24.879Z,16.00
2019-01-15T08:43:24.878Z,16.00
2019-01-15T08:44:24.855Z,16.00
2019-01-15T08:45:24.844Z,16.00
2019-01-15T08:46:24.839Z,16.00
2019-01-15T08:47:24.831Z,16.00
2019-01-15T08:48:24.812Z,12.00
2019-01-15T08:49:24.802Z,16.00
2019-01-15T08:50:24.797Z,16.00
2019-01-15T08:51:24.774Z,16.00
2019-01-15T08:52:24.770Z,16.00
2019-01-15T08:53:24.768Z,16.00
2019-01-15T08:54:26.248Z,16.00
2019-01-15T08:55:24.739Z,16.00
2019-01-15T08:56:24.736Z,16.00
2019-01-15T08:57:24.719Z,16.00
2019-01-15T08:58:24.708Z,16.00
2019-01-15T08:59:24.723Z,16.00
2019-01-15T09:00:24.683Z,16.00
2019-01-15T09:01:24.679Z,16.00
2019-01-15T09:02:24.666Z,20.00
2019-01-15T09:03:24.655Z,20.00
2019-01-15T09:04:24.646Z,16.00
2019-01-15T09:05:24.631Z,20.00
2019-01-15T09:06:24.628Z,16.00
2019-01-15T09:07:24.611Z,16.00
2019-01-15T09:08:24.601Z,16.00
2019-01-15T09:09:24.590Z,16.00
2019-01-15T09:10:24.581Z,16.00
2019-01-15T09:11:24.575Z,16.00
2019-01-15T09:12:24.558Z,16.00
2019-01-15T09:13:24.547Z,16.00
2019-01-15T09:14:26.977Z,16.00
2019-01-15T09:15:24.528Z,16.00
2019-01-15T09:16:24.516Z,16.00
2019-01-15T09:17:24.507Z,16.00
2019-01-15T09:18:24.495Z,16.00
2019-01-15T09:19:24.484Z,16.00
2019-01-15T09:20:24.486Z,16.00
2019-01-15T09:21:24.466Z,12.00
2019-01-15T09:22:24.457Z,16.00
2019-01-15T09:23:24.445Z,16.00
2019-01-15T09:24:24.430Z,12.00
2019-01-15T09:25:24.427Z,12.00
2019-01-15T09:26:24.410Z,12.00
2019-01-15T09:27:24.402Z,12.00
2019-01-15T09:28:24.389Z,12.00
2019-01-15T09:29:24.379Z,12.00
2019-01-15T09:30:24.372Z,16.00
2019-01-15T09:31:24.360Z,20.00
2019-01-15T09:32:24.350Z,20.00
2019-01-15T09:33:24.335Z,16.00
2019-01-15T09:34:24.328Z,20.00
2019-01-15T09:35:24.316Z,16.00
2019-01-15T09:36:24.306Z,16.00
2019-01-15T09:37:24.294Z,16.00
2019-01-15T09:38:24.284Z,16.00
2019-01-15T09:39:24.292Z,16.00
2019-01-15T09:40:24.263Z,16.00
2019-01-15T09:41:24.248Z,16.00
2019-01-15T09:42:24.239Z,16.00
2019-01-15T09:43:24.235Z,16.00
2019-01-15T09:44:24.229Z,12.00
2019-01-15T09:45:24.209Z,16.00
2019-01-15T09:46:24.203Z,16.00
2019-01-15T09:47:24.189Z,16.00
2019-01-15T09:48:24.182Z,16.00
2019-01-15T09:49:24.171Z,12.00
2019-01-15T09:50:24.160Z,16.00
2019-01-15T09:51:24.147Z,16.00
2019-01-15T09:52:24.230Z,16.00
2019-01-15T09:53:24.131Z,12.00
2019-01-15T09:54:24.116Z,16.00
2019-01-15T09:55:24.108Z,16.00
2019-01-15T09:56:24.094Z,12.00
2019-01-15T09:57:24.086Z,12.00
2019-01-15T09:58:24.076Z,12.00
2019-01-15T09:59:24.064Z,12.00
2019-01-15T10:00:24.049Z,8.00
2019-01-15T10:01:24.047Z,8.00
2019-01-15T10:02:24.162Z,12.00
2019-01-15T10:03:24.023Z,12.00
2019-01-15T10:04:24.010Z,16.00
2019-01-15T10:05:24.000Z,12.00
2019-01-15T10:06:23.987Z,12.00
2019-01-15T10:07:23.977Z,12.00
2019-01-15T10:08:23.971Z,12.00
2019-01-15T10:09:23.959Z,12.00
2019-01-15T10:10:23.946Z,12.00
2019-01-15T10:11:23.934Z,16.00
2019-01-15T10:12:23.924Z,16.00
2019-01-15T10:13:23.913Z,16.00
2019-01-15T10:14:23.908Z,16.00
2019-01-15T10:15:23.892Z,16.00
2019-01-15T10:16:23.886Z,16.00
2019-01-15T10:17:23.871Z,16.00
2019-01-15T10:18:23.862Z,16.00
2019-01-15T10:19:23.850Z,16.00
2019-01-15T10:20:23.839Z,12.00
2019-01-15T10:21:23.830Z,16.00
2019-01-15T10:22:23.818Z,16.00
2019-01-15T10:23:23.811Z,16.00
2019-01-15T10:24:23.797Z,16.00
2019-01-15T10:25:23.788Z,12.00
2019-01-15T10:26:23.778Z,12.00
2019-01-15T10:27:23.764Z,12.00
2019-01-15T10:28:23.765Z,12.00
2019-01-15T10:29:23.745Z,12.00
2019-01-15T10:30:23.735Z,12.00
2019-01-15T10:31:23.720Z,12.00
2019-01-15T10:32:23.713Z,12.00
2019-01-15T10:33:23.704Z,16.00
2019-01-15T10:34:23.693Z,16.00
2019-01-15T10:35:23.680Z,12.00
2019-01-15T10:36:23.671Z,12.00
2019-01-15T10:37:23.663Z,12.00
2019-01-15T10:38:23.653Z,12.00
2019-01-15T10:39:23.640Z,16.00
2019-01-15T10:40:23.628Z,12.00
2019-01-15T10:41:23.616Z,16.00
2019-01-15T10:42:23.613Z,16.00
2019-01-15T10:43:23.595Z,20.00
2019-01-15T10:44:23.585Z,20.00
2019-01-15T10:45:23.574Z,20.00
2019-01-15T10:46:23.566Z,20.00
2019-01-15T10:47:23.556Z,20.00
2019-01-15T10:48:23.553Z,20.00
2019-01-15T10:49:23.533Z,16.00
2019-01-15T10:50:23.526Z,20.00
2019-01-15T10:51:23.514Z,20.00
2019-01-15T10:52:23.502Z,24.00
2019-01-15T10:53:23.492Z,28.00
2019-01-15T10:54:23.479Z,28.00
2019-01-15T10:55:23.470Z,28.00
2019-01-15T10:56:23.458Z,24.00
2019-01-15T10:57:23.448Z,24.00
2019-01-15T10:58:23.444Z,24.00
2019-01-15T10:59:23.423Z,24.00
2019-01-15T11:00:23.427Z,28.00
2019-01-15T11:01:23.416Z,28.00
2019-01-15T11:02:23.395Z,28.00
2019-01-15T11:03:23.384Z,28.00
2019-01-15T11:04:23.375Z,24.00
2019-01-15T11:05:23.363Z,24.00
2019-01-15T11:06:23.364Z,24.00
2019-01-15T11:07:23.346Z,20.00
2019-01-15T11:08:23.334Z,24.00
2019-01-15T11:09:23.323Z,24.00
2019-01-15T11:10:23.310Z,20.00
2019-01-15T11:11:23.299Z,20.00
2019-01-15T11:12:23.292Z,20.00
2019-01-15T11:13:23.281Z,24.00
2019-01-15T11:14:23.270Z,24.00
2019-01-15T11:15:23.257Z,24.00
2019-01-15T11:16:23.247Z,24.00
2019-01-15T11:17:23.238Z,24.00
2019-01-15T11:18:23.230Z,24.00
2019-01-15T11:19:23.216Z,24.00
2019-01-15T11:20:23.212Z,24.00
2019-01-15T11:21:23.195Z,24.00
2019-01-15T11:22:23.186Z,20.00
2019-01-15T11:23:23.172Z,24.00
2019-01-15T11:24:23.164Z,24.00
2019-01-15T11:25:23.153Z,24.00
2019-01-15T11:26:23.142Z,28.00
2019-01-15T11:27:23.135Z,28.00
2019-01-15T11:28:23.121Z,28.00
2019-01-15T11:29:23.113Z,28.00
2019-01-15T11:30:23.100Z,28.00
2019-01-15T11:31:23.089Z,28.00
2019-01-15T11:32:23.080Z,24.00
2019-01-15T11:33:23.068Z,24.00
2019-01-15T11:34:23.059Z,24.00
2019-01-15T11:35:23.051Z,24.00
2019-01-15T11:36:23.035Z,20.00
2019-01-15T11:37:23.025Z,20.00
2019-01-15T11:38:23.025Z,24.00
2019-01-15T11:39:23.011Z,20.00
2019-01-15T11:40:22.993Z,20.00
2019-01-15T11:41:22.984Z,20.00
2019-01-15T11:42:22.972Z,20.00
2019-01-15T11:43:22.965Z,20.00
2019-01-15T11:44:22.953Z,24.00
2019-01-15T11:45:22.942Z,20.00
2019-01-15T11:46:22.931Z,20.00
2019-01-15T11:47:22.918Z,16.00
2019-01-15T11:48:22.916Z,20.00
2019-01-15T11:49:22.898Z,16.00
2019-01-15T11:50:22.891Z,16.00
2019-01-15T11:51:22.877Z,16.00
2019-01-15T11:52:22.867Z,16.00
2019-01-15T11:53:22.859Z,16.00
2019-01-15T11:54:22.846Z,12.00
2019-01-15T11:55:22.834Z,16.00
2019-01-15T11:56:22.824Z,16.00
2019-01-15T11:57:22.815Z,16.00
2019-01-15T11:58:22.804Z,12.00
2019-01-15T11:59:22.794Z,16.00
2019-01-15T12:00:22.783Z,16.00
2019-01-15T12:01:22.772Z,16.00
2019-01-15T12:02:22.760Z,16.00
2019-01-15T12:03:22.750Z,12.00
2019-01-15T12:04:22.739Z,16.00
2019-01-15T12:05:22.735Z,12.00
2019-01-15T12:06:22.717Z,16.00
2019-01-15T12:07:22.713Z,16.00
2019-01-15T12:08:22.698Z,12.00
2019-01-15T12:09:22.689Z,12.00
2019-01-15T12:10:22.676Z,12.00
2019-01-15T12:11:22.667Z,16.00
2019-01-15T12:12:22.675Z,16.00
2019-01-15T12:13:22.644Z,12.00
2019-01-15T12:14:22.635Z,12.00
2019-01-15T12:15:22.623Z,16.00
2019-01-15T12:16:22.613Z,16.00
2019-01-15T12:17:22.602Z,20.00
2019-01-15T12:18:22.592Z,16.00
2019-01-15T12:19:22.580Z,16.00
2019-01-15T12:20:22.582Z,16.00
2019-01-15T12:21:22.568Z,20.00
2019-01-15T12:22:22.561Z,16.00
2019-01-15T12:23:22.538Z,16.00
2019-01-15T12:24:22.524Z,16.00
2019-01-15T12:25:22.519Z,16.00
2019-01-15T12:26:22.513Z,16.00
2019-01-15T12:27:22.496Z,20.00
2019-01-15T12:28:22.487Z,20.00
2019-01-15T12:29:22.479Z,16.00
2019-01-15T12:30:22.464Z,20.00
2019-01-15T12:31:22.454Z,20.00
2019-01-15T12:32:22.443Z,16.00
2019-01-15T12:33:22.436Z,16.00
2019-01-15T12:34:22.426Z,16.00
2019-01-15T12:35:22.419Z,16.00
2019-01-15T12:36:22.406Z,16.00
2019-01-15T12:37:22.391Z,12.00
2019-01-15T12:38:22.383Z,16.00
2019-01-15T12:39:22.371Z,16.00
2019-01-15T12:40:22.361Z,12.00
2019-01-15T12:41:22.348Z,12.00
2019-01-15T12:42:22.340Z,16.00
2019-01-15T12:43:22.325Z,16.00
2019-01-15T12:44:22.319Z,16.00
2019-01-15T12:45:22.307Z,16.00
2019-01-15T12:46:22.296Z,16.00
2019-01-15T12:47:22.285Z,16.00
2019-01-15T12:48:22.276Z,12.00
2019-01-15T12:49:22.269Z,12.00
2019-01-15T12:50:22.259Z,12.00
2019-01-15T12:51:22.247Z,12.00
2019-01-15T12:52:22.233Z,12.00
2019-01-15T12:53:22.220Z,12.00
2019-01-15T12:54:22.212Z,12.00
2019-01-15T12:55:22.201Z,12.00
2019-01-15T12:56:22.193Z,12.00
2019-01-15T12:57:22.179Z,12.00
2019-01-15T12:58:22.171Z,8.00
2019-01-15T12:59:22.159Z,12.00
2019-01-15T13:00:22.149Z,12.00
2019-01-15T13:01:22.137Z,12.00
2019-01-15T13:02:22.143Z,12.00
2019-01-15T13:03:22.118Z,12.00
2019-01-15T13:04:22.115Z,12.00
2019-01-15T13:05:22.102Z,16.00
2019-01-15T13:06:22.084Z,16.00
2019-01-15T13:07:22.074Z,16.00
2019-01-15T13:08:22.068Z,16.00
2019-01-15T13:09:22.052Z,16.00