createdAt,value
2019-06-07T00:03:24.005Z,64.98
2019-06-07T00:07:23.059Z,65.07
2019-06-07T00:11:31.039Z,63.91
2019-06-07T00:15:39.474Z,63.96
2019-06-07T00:19:47.196Z,63.84
2019-06-07T00:23:55.356Z,64.75
2019-06-07T00:28:03.205Z,65.45
2019-06-07T00:32:11.741Z,63.55
2019-06-07T00:36:23.256Z,62.95
2019-06-07T00:40:32.447Z,63.20
2019-06-07T00:44:40.547Z,63.47
2019-06-07T00:48:48.616Z,64.30
2019-06-07T00:53:14.576Z,65.70
2019-06-07T00:57:06.920Z,67.02
2019-06-07T01:01:17.582Z,68.02
2019-06-07T01:05:31.120Z,68.95
2019-06-07T01:09:34.884Z,68.97
2019-06-07T01:13:42.551Z,68.13
2019-06-07T01:18:32.930Z,68.27
2019-06-07T01:22:00.828Z,68.87
2019-06-07T01:26:09.567Z,69.30
2019-06-07T01:30:19.039Z,68.69
2019-06-07T01:34:29.092Z,68.21
2019-06-07T01:38:36.818Z,68.22
2019-06-07T01:42:44.939Z,69.83
2019-06-07T01:46:52.953Z,70.92
2019-06-07T01:51:01.169Z,71.20
2019-06-07T01:55:09.556Z,70.17
2019-06-07T01:59:17.801Z,70.94
2019-06-07T02:03:29.362Z,71.16
2019-06-07T02:07:35.478Z,71.42
2019-06-07T02:11:43.237Z,71.45
2019-06-07T02:15:51.432Z,71.52
2019-06-07T02:19:58.822Z,72.02
2019-06-07T02:24:07.075Z,71.57
2019-06-07T02:28:31.975Z,71.72
2019-06-07T02:32:28.863Z,71.67
2019-06-07T02:36:40.905Z,72.69
2019-06-07T02:40:45.128Z,72.63
2019-06-07T02:44:52.999Z,71.77
2019-06-07T02:49:00.611Z,70.53
2019-06-07T02:53:08.315Z,70.20
2019-06-07T02:57:17.404Z,71.43
2019-06-07T03:01:28.556Z,71.77
2019-06-07T03:05:40.292Z,72.24
2019-06-07T03:09:47.153Z,72.13
2019-06-07T03:13:57.073Z,71.82
2019-06-07T03:18:11.622Z,71.46
2019-06-07T03:22:19.674Z,70.19
2019-06-07T03:26:30.421Z,71.96
2019-06-07T03:30:52.254Z,71.75
2019-06-07T03:34:47.186Z,71.85
2019-06-07T03:38:55.609Z,71.97
2019-06-07T03:43:03.551Z,72.30
2019-06-07T03:47:11.131Z,72.31
2019-06-07T03:51:25.157Z,72.28
2019-06-07T03:55:30.553Z,73.43
2019-06-07T03:59:40.952Z,72.81
2019-06-07T04:03:51.793Z,72.58
2019-06-07T04:07:57.459Z,72.76
2019-06-07T04:12:05.346Z,73.30
2019-06-07T04:16:13.348Z,71.79
2019-06-07T04:20:21.400Z,71.72
2019-06-07T04:24:31.032Z,71.59
2019-06-07T04:29:30.741Z,71.88
2019-06-07T04:32:49.666Z,71.14
2019-06-07T04:36:59.766Z,70.15
2019-06-07T04:41:08.226Z,70.24
2019-06-07T04:45:33.013Z,70.15
2019-06-07T04:49:27.146Z,68.90
2019-06-07T04:53:38.103Z,68.05
2019-06-07T04:57:44.737Z,67.34
2019-06-07T05:01:53.006Z,68.47
2019-06-07T05:06:01.164Z,67.46
2019-06-07T05:10:09.560Z,66.72
2019-06-07T05:14:17.571Z,66.06
2019-06-07T05:18:26.328Z,65.91
2019-06-07T05:22:38.910Z,65.24
2019-06-07T05:26:43.858Z,64.50
2019-06-07T05:31:08.126Z,63.95
2019-06-07T05:35:02.393Z,62.62
2019-06-07T05:39:10.781Z,63.17
2019-06-07T05:43:26.493Z,63.28
2019-06-07T05:47:38.443Z,61.68
2019-06-07T05:51:45.068Z,60.34
2019-06-07T05:55:53.731Z,59.68
2019-06-07T06:00:01.765Z,59.27
2019-06-07T06:04:09.783Z,58.60
2019-06-07T06:08:17.834Z,59.09
2019-06-07T06:12:35.351Z,59.09
2019-06-07T06:16:37.196Z,58.93
2019-06-07T06:21:09.795Z,55.63
2019-06-07T06:25:30.118Z,56.21
2019-06-07T06:29:05.295Z,56.21
2019-06-07T06:33:30.781Z,56.32
2019-06-07T06:37:23.046Z,56.21
2019-06-07T06:41:30.992Z,52.72
2019-06-07T06:45:40.182Z,52.48
2019-06-07T06:49:50.013Z,51.50
2019-06-07T06:53:57.960Z,51.50
2019-06-07T06:58:06.308Z,50.79
2019-06-07T07:02:14.114Z,48.82
2019-06-07T07:06:26.502Z,47.82
2019-06-07T07:10:41.270Z,46.50
2019-06-07T07:14:51.802Z,45.40
2019-06-07T07:18:58.002Z,46.19
2019-06-07T07:23:06.674Z,44.22
2019-06-07T07:27:14.654Z,46.44
2019-06-07T07:31:22.112Z,48.23
2019-06-07T07:35:30.227Z,46.72
2019-06-07T07:39:37.782Z,47.06
2019-06-07T07:43:52.920Z,47.36
2019-06-07T07:48:11.086Z,47.61
2019-06-07T07:52:05.667Z,46.16
2019-06-07T07:56:14.026Z,44.22
2019-06-07T08:00:49.994Z,46.18
2019-06-07T08:05:13.056Z,46.60
2019-06-07T08:08:42.766Z,47.97
2019-06-07T08:13:14.446Z,50.29
2019-06-07T08:17:01.916Z,51.16
2019-06-07T08:21:24.392Z,56.46
2019-06-07T08:25:20.124Z,56.46
2019-06-07T08:29:43.853Z,58.49
2019-06-07T08:33:37.505Z,57.84
2019-06-07T08:42:14.098Z,58.60
2019-06-07T08:46:07.790Z,60.73
2019-06-07T08:50:15.429Z,56.95
2019-06-07T08:54:23.680Z,52.14
2019-06-07T08:58:31.150Z,49.69
2019-06-07T09:02:39.260Z,48.03
2019-06-07T09:07:06.719Z,48.03
2019-06-07T09:10:58.932Z,43.65
2019-06-07T09:15:21.012Z,43.65
2019-06-07T09:19:16.573Z,39.27
2019-06-07T09:23:24.385Z,37.20
2019-06-07T09:27:32.726Z,34.36
2019-06-07T09:31:52.537Z,35.02
2019-06-07T09:35:50.410Z,36.41
2019-06-07T09:40:05.648Z,36.65
2019-06-07T09:44:21.589Z,35.54
2019-06-07T09:49:01.340Z,35.80
2019-06-07T09:52:26.984Z,36.65
2019-06-07T09:56:35.053Z,38.97
2019-06-07T10:00:43.149Z,42.03
2019-06-07T10:04:50.737Z,41.88
2019-06-07T10:10:07.109Z,41.58
2019-06-07T10:13:08.895Z,40.90
2019-06-07T10:17:18.242Z,39.53
2019-06-07T10:21:25.862Z,40.76
2019-06-07T10:25:33.918Z,43.65
2019-06-07T10:29:41.514Z,45.42
2019-06-07T10:33:49.573Z,44.69
2019-06-07T10:37:58.341Z,43.62
2019-06-07T10:42:07.651Z,41.53
2019-06-07T10:46:16.023Z,40.86
2019-06-07T10:50:24.301Z,39.97
2019-06-07T10:54:31.853Z,40.45
2019-06-07T10:58:40.942Z,38.53
2019-06-07T11:02:48.436Z,37.57
2019-06-07T11:06:56.498Z,36.66
2019-06-07T11:11:04.471Z,36.24
2019-06-07T11:15:13.052Z,35.52
2019-06-07T11:19:21.067Z,36.45
2019-06-07T11:23:28.651Z,35.66
2019-06-07T11:27:36.719Z,36.44
2019-06-07T11:31:47.394Z,36.96
2019-06-07T11:35:55.294Z,38.01
2019-06-07T11:40:03.310Z,39.19
2019-06-07T11:44:11.245Z,38.08
2019-06-07T11:48:19.266Z,36.28
2019-06-07T11:52:26.940Z,35.78
2019-06-07T11:56:36.650Z,35.00
2019-06-07T12:00:44.842Z,35.38
2019-06-07T12:04:53.865Z,37.02
2019-06-07T12:09:01.770Z,37.31
2019-06-07T12:13:12.598Z,36.14
2019-06-07T12:17:20.984Z,37.30
2019-06-07T12:21:28.708Z,36.06
2019-06-07T12:25:37.378Z,38.13
2019-06-07T12:29:45.170Z,40.88
2019-06-07T12:33:53.422Z,45.89
2019-06-07T12:38:01.597Z,48.88
2019-06-07T12:42:10.033Z,52.84
2019-06-07T12:46:24.291Z,56.07
2019-06-07T12:50:41.935Z,59.59
2019-06-07T12:54:37.687Z,59.39
2019-06-07T12:58:45.658Z,58.86
2019-06-07T13:02:53.740Z,61.45
2019-06-07T13:07:01.646Z,60.36
2019-06-07T13:11:17.415Z,62.37
2019-06-07T13:15:21.594Z,64.21
2019-06-07T13:19:28.684Z,69.46
2019-06-07T13:23:36.806Z,59.43
2019-06-07T13:27:44.632Z,51.46
2019-06-07T13:31:52.209Z,54.21
2019-06-07T13:36:00.712Z,48.98
2019-06-07T13:40:10.087Z,47.20
2019-06-07T13:44:18.690Z,46.98
2019-06-07T13:48:27.748Z,45.79
2019-06-07T13:52:35.915Z,43.82
2019-06-07T13:57:01.386Z,47.91
2019-06-07T14:00:54.677Z,50.48
2019-06-07T14:05:02.605Z,47.40
2019-06-07T14:09:10.810Z,43.90
2019-06-07T14:13:19.485Z,43.39
2019-06-07T14:17:28.251Z,43.35
2019-06-07T14:21:37.001Z,39.72
2019-06-07T14:25:46.028Z,37.95
2019-06-07T14:29:53.708Z,37.90
2019-06-07T14:34:02.271Z,38.17
2019-06-07T14:38:10.783Z,38.67
2019-06-07T14:42:18.911Z,38.33
2019-06-07T14:46:28.194Z,41.24
2019-06-07T14:50:36.401Z,40.58
2019-06-07T14:54:44.024Z,46.22
2019-06-07T14:58:52.201Z,47.43
2019-06-07T15:03:00.018Z,49.03
2019-06-07T15:07:09.573Z,50.03
2019-06-07T15:11:17.561Z,51.39
2019-06-07T15:15:26.417Z,50.57
2019-06-07T15:19:36.256Z,52.36
2019-06-07T15:23:45.605Z,52.35
2019-06-07T15:27:53.756Z,52.07
2019-06-07T15:32:01.271Z,51.50
2019-06-07T15:36:09.485Z,52.09
2019-06-07T15:40:17.580Z,53.31
2019-06-07T15:44:25.666Z,53.51
2019-06-07T15:48:33.980Z,53.97
2019-06-07T15:52:43.360Z,54.05
2019-06-07T15:56:51.328Z,54.40
2019-06-07T16:00:58.981Z,54.65
2019-06-07T16:05:07.468Z,54.31
2019-06-07T16:09:15.303Z,55.09
2019-06-07T16:13:24.519Z,56.05
2019-06-07T16:17:32.992Z,56.30
2019-06-07T16:21:41.518Z,56.73
2019-06-07T16:25:49.203Z,55.43
2019-06-07T16:29:57.214Z,56.91
2019-06-07T16:34:05.422Z,56.91
2019-06-07T16:38:13.393Z,55.88
2019-06-07T16:42:21.557Z,56.68
2019-06-07T16:46:29.751Z,56.65
2019-06-07T16:50:37.290Z,55.99
2019-06-07T16:54:45.802Z,56.81
2019-06-07T16:58:54.195Z,56.83
2019-06-07T17:03:02.256Z,57.48
2019-06-07T17:07:11.074Z,56.83
2019-06-07T17:11:19.163Z,56.88
2019-06-07T17:15:26.759Z,56.88
2019-06-07T17:19:34.634Z,56.88
2019-06-07T17:23:43.790Z,57.23
2019-06-07T17:27:52.180Z,58.19
2019-06-07T17:31:59.985Z,58.44
2019-06-07T17:36:08.355Z,59.34
2019-06-07T17:40:18.931Z,58.94
2019-06-07T17:44:26.818Z,58.53
2019-06-07T17:48:34.615Z,58.73
2019-06-07T17:52:43.788Z,58.11
2019-06-07T17:56:53.247Z,58.11
2019-06-07T18:01:03.298Z,58.07
2019-06-07T18:05:12.102Z,58.12
2019-06-07T18:09:20.636Z,57.53
2019-06-07T18:13:28.621Z,57.52
2019-06-07T18:17:37.186Z,58.49
2019-06-07T18:21:45.260Z,58.49
2019-06-07T18:25:54.706Z,59.79
2019-06-07T18:30:11.343Z,58.85
2019-06-07T18:34:12.859Z,58.85
2019-06-07T18:38:21.014Z,58.65
2019-06-07T18:42:29.506Z,60.20
2019-06-07T18:46:37.625Z,60.67
2019-06-07T18:50:46.415Z,61.92
2019-06-07T18:54:55.116Z,61.92
2019-06-07T18:59:02.989Z,60.58
2019-06-07T19:03:10.794Z,60.58
2019-06-07T19:07:18.432Z,60.60
2019-06-07T19:11:26.698Z,60.75
2019-06-07T19:15:34.682Z,61.87
2019-06-07T19:19:43.045Z,61.09
2019-06-07T19:23:51.755Z,60.96
2019-06-07T19:28:01.058Z,61.53
2019-06-07T19:32:08.707Z,62.70
2019-06-07T19:36:16.836Z,62.78
2019-06-07T19:40:25.884Z,62.21
2019-06-07T19:44:33.818Z,63.55
2019-06-07T19:48:42.117Z,63.64
2019-06-07T19:52:50.228Z,64.89
2019-06-07T19:56:59.459Z,65.70
2019-06-07T20:01:07.704Z,65.23
2019-06-07T20:05:16.460Z,65.23
2019-06-07T20:09:25.045Z,65.25
2019-06-07T20:13:32.550Z,65.33
2019-06-07T20:17:40.686Z,66.11
2019-06-07T20:21:48.612Z,66.04
2019-06-07T20:25:56.708Z,66.13
2019-06-07T20:30:05.504Z,66.13
2019-06-07T20:34:13.124Z,65.91
2019-06-07T20:38:21.369Z,66.50
2019-06-07T20:42:29.243Z,67.43
2019-06-07T20:46:37.339Z,67.15
2019-06-07T20:50:45.708Z,66.32
2019-06-07T20:54:53.597Z,65.63
2019-06-07T20:59:02.807Z,64.90
2019-06-07T21:03:10.648Z,64.12
2019-06-07T21:07:18.576Z,64.54
2019-06-07T21:11:26.609Z,64.14
2019-06-07T21:15:47.887Z,63.67
2019-06-07T21:19:44.660Z,64.92
2019-06-07T21:23:52.594Z,65.02
2019-06-07T21:28:01.024Z,64.60
2019-06-07T21:32:11.643Z,65.09
2019-06-07T21:36:19.498Z,65.84
2019-06-07T21:40:27.753Z,65.84
2019-06-07T21:44:35.527Z,65.10
2019-06-07T21:48:44.043Z,65.77
2019-06-07T21:52:52.811Z,66.18
2019-06-07T21:57:00.479Z,66.18
2019-06-07T22:01:18.396Z,65.91
2019-06-07T22:05:26.565Z,65.14
2019-06-07T22:09:34.341Z,65.01
2019-06-07T22:13:43.614Z,66.31
2019-06-07T22:17:51.369Z,66.31
2019-06-07T22:22:02.910Z,66.85
2019-06-07T22:26:11.273Z,67.15
2019-06-07T22:30:19.244Z,67.15
2019-06-07T22:34:27.592Z,67.34
2019-06-07T22:38:35.378Z,67.42
2019-06-07T22:42:43.320Z,67.54
2019-06-07T22:46:51.331Z,68.10
2019-06-07T22:51:00.382Z,68.03
2019-06-07T22:55:10.688Z,68.08
2019-06-07T22:59:20.645Z,68.85
2019-06-07T23:03:28.477Z,69.13
2019-06-07T23:07:37.356Z,68.41
2019-06-07T23:11:45.025Z,67.69
2019-06-07T23:15:53.442Z,67.14
2019-06-07T23:20:01.446Z,67.37
2019-06-07T23:24:09.807Z,67.98
2019-06-07T23:28:18.775Z,69.12
2019-06-07T23:32:26.569Z,69.37
2019-06-07T23:36:34.771Z,69.68
2019-06-07T23:40:43.120Z,69.53
2019-06-07T23:44:50.592Z,69.23
2019-06-07T23:48:58.591Z,69.12
2019-06-07T23:53:06.509Z,68.85
2019-06-07T23:57:14.072Z,68.95
