createdAt,value
2022-09-20T00:04:04.693Z,0.50
2022-09-20T00:09:03.943Z,0.63
2022-09-20T00:14:02.750Z,0.40
2022-09-20T00:19:04.050Z,0.50
2022-09-20T00:24:03.671Z,0.60
2022-09-20T00:29:09.301Z,1.00
2022-09-20T00:34:24.604Z,0.50
2022-09-20T00:39:43.428Z,0.82
2022-09-20T00:44:55.483Z,1.02
2022-09-20T00:50:20.057Z,1.15
2022-09-20T00:55:20.092Z,0.60
2022-09-20T01:00:17.693Z,0.70
2022-09-20T01:05:17.625Z,0.88
2022-09-20T01:10:43.496Z,2.60
2022-09-20T01:15:41.958Z,1.00
2022-09-20T01:20:41.961Z,0.88
2022-09-20T01:26:16.706Z,0.63
2022-09-20T01:31:20.265Z,0.70
2022-09-20T01:36:24.495Z,0.80
2022-09-20T01:41:27.707Z,0.70
2022-09-20T01:46:32.888Z,0.80
2022-09-20T01:51:58.649Z,1.13
2022-09-20T02:02:33.644Z,1.13
2022-09-20T02:08:06.744Z,1.10
2022-09-20T02:13:08.300Z,1.23
2022-09-20T02:18:18.527Z,1.58
2022-09-20T02:23:37.445Z,1.67
2022-09-20T02:28:54.682Z,1.70
2022-09-20T02:34:22.991Z,1.20
2022-09-20T02:39:24.201Z,1.33
2022-09-20T02:44:50.649Z,1.38
2022-09-20T02:50:22.079Z,1.67
2022-09-20T02:55:32.291Z,1.75
2022-09-20T03:00:37.321Z,1.85
2022-09-20T03:05:50.915Z,2.08
2022-09-20T03:10:57.404Z,1.73
2022-09-20T03:16:10.060Z,1.70
2022-09-20T03:21:22.463Z,1.88
2022-09-20T03:26:43.931Z,1.92
2022-09-20T03:31:56.681Z,2.15
2022-09-20T03:37:12.675Z,5.70
2022-09-20T03:42:25.146Z,2.17
2022-09-20T03:47:40.166Z,2.33
2022-09-20T03:53:18.465Z,2.50
2022-09-20T03:58:45.018Z,2.08
2022-09-20T04:03:54.758Z,5.47
2022-09-20T04:09:26.628Z,2.55
2022-09-20T04:14:35.531Z,3.08
2022-09-20T04:19:40.728Z,2.60
2022-09-20T04:24:47.488Z,2.58
2022-09-20T04:29:53.072Z,2.40
2022-09-20T04:35:33.055Z,2.60
2022-09-20T04:40:50.457Z,3.00
2022-09-20T04:53:02.626Z,3.00
2022-09-20T05:04:42.004Z,2.35
2022-09-20T05:16:12.214Z,2.28
2022-09-20T05:22:02.548Z,3.05
2022-09-20T05:27:25.273Z,2.50
2022-09-20T05:33:08.490Z,2.10
2022-09-20T05:43:33.889Z,2.75
2022-09-20T05:48:44.623Z,3.30
2022-09-20T05:54:14.088Z,2.42
2022-09-20T05:59:29.629Z,3.22
2022-09-20T06:04:58.200Z,2.95
2022-09-20T06:10:47.728Z,3.22
2022-09-20T06:15:58.753Z,2.20
2022-09-20T06:21:05.893Z,2.50
2022-09-20T06:26:10.503Z,2.15
2022-09-20T06:31:10.987Z,2.03
2022-09-20T06:36:34.057Z,2.47
2022-09-20T06:41:37.184Z,2.20
2022-09-20T06:46:36.054Z,2.50
2022-09-20T06:51:38.644Z,1.88
2022-09-20T06:56:39.297Z,1.70
2022-09-20T07:01:38.912Z,2.00
2022-09-20T07:07:13.366Z,1.92
2022-09-20T07:12:24.228Z,1.73
2022-09-20T10:44:56.150Z,0.95
2022-09-20T10:50:35.831Z,0.95
2022-09-20T10:55:46.882Z,1.00
2022-09-20T11:00:54.226Z,0.82
2022-09-20T11:06:09.526Z,0.70
2022-09-20T11:11:14.222Z,0.90
2022-09-20T11:16:20.625Z,0.60
2022-09-20T11:21:23.377Z,1.25
2022-09-20T11:26:28.147Z,0.90
2022-09-20T11:31:43.614Z,0.80
2022-09-20T11:36:54.193Z,0.52
2022-09-20T11:41:55.226Z,0.60
2022-09-20T11:47:49.906Z,0.70
2022-09-20T11:53:04.540Z,2.03
2022-09-20T11:58:12.695Z,0.70
2022-09-20T12:04:00.125Z,1.10
2022-09-20T12:10:09.127Z,0.40
2022-09-20T12:15:25.538Z,0.68
2022-09-20T12:21:31.602Z,0.80
2022-09-20T12:27:04.160Z,0.63
2022-09-20T12:32:53.695Z,0.50
2022-09-20T12:37:55.774Z,0.73
2022-09-20T12:42:57.395Z,0.52
2022-09-20T12:47:59.278Z,0.73
2022-09-20T12:53:22.483Z,0.80
2022-09-20T12:58:33.053Z,1.10
2022-09-20T13:03:35.634Z,0.57
2022-09-20T13:09:15.217Z,0.70
2022-09-20T13:14:18.137Z,0.90
2022-09-20T13:19:48.509Z,0.73
2022-09-20T13:24:49.835Z,1.10
2022-09-20T13:29:58.204Z,0.95
2022-09-20T13:35:44.139Z,0.82
2022-09-20T13:40:47.988Z,0.98
2022-09-20T13:45:49.028Z,0.80
2022-09-20T13:50:53.395Z,0.90
2022-09-20T14:01:48.285Z,0.70
2022-09-20T14:06:49.155Z,0.73
2022-09-20T14:11:50.947Z,0.70
2022-09-20T14:16:54.393Z,1.02
2022-09-20T14:21:54.720Z,0.80
2022-09-20T14:27:08.802Z,1.27
2022-09-20T14:32:38.658Z,0.85
2022-09-20T14:37:56.473Z,1.20
2022-09-20T14:43:05.674Z,1.20
2022-09-20T14:48:30.302Z,1.27
2022-09-20T14:53:30.287Z,1.10
2022-09-20T14:58:33.856Z,0.88
2022-09-20T15:08:50.705Z,1.00
2022-09-20T15:14:37.938Z,1.63
2022-09-20T15:19:39.617Z,1.50
2022-09-20T15:24:44.729Z,2.03
2022-09-20T15:29:46.090Z,2.38
2022-09-20T15:35:25.474Z,1.58
2022-09-20T15:40:25.491Z,1.80
2022-09-20T15:46:07.822Z,3.00
2022-09-20T15:51:08.202Z,2.05
2022-09-20T15:56:14.775Z,2.65
2022-09-20T16:07:07.110Z,2.30
2022-09-20T16:12:04.650Z,1.67
2022-09-20T16:17:02.861Z,4.45
2022-09-20T16:22:04.118Z,1.88
2022-09-20T16:27:06.110Z,1.98
2022-09-20T16:32:13.513Z,1.92
2022-09-20T16:37:28.026Z,1.35
2022-09-20T16:43:34.753Z,1.63
2022-09-20T16:49:27.132Z,1.77
2022-09-20T16:55:45.727Z,1.50
2022-09-20T17:00:47.701Z,1.25
2022-09-20T17:06:04.273Z,1.40
2022-09-20T17:11:08.043Z,1.73
2022-09-20T17:16:51.956Z,1.60
2022-09-20T17:22:17.631Z,1.35
2022-09-20T17:27:32.594Z,1.20
2022-09-20T17:32:40.533Z,1.50
2022-09-20T17:38:09.510Z,1.85
2022-09-20T17:43:07.639Z,1.92
2022-09-20T17:48:11.568Z,1.52
2022-09-20T17:53:10.785Z,1.73
2022-09-20T17:59:25.254Z,1.60
2022-09-20T18:04:24.716Z,1.50
2022-09-20T18:09:26.822Z,2.65
2022-09-20T18:14:30.913Z,1.13
2022-09-20T18:19:33.559Z,1.27
2022-09-20T18:24:31.238Z,2.08
2022-09-20T18:29:32.867Z,1.80
2022-09-20T18:34:36.517Z,1.55
2022-09-20T18:39:36.126Z,1.60
2022-09-20T18:44:45.506Z,1.65
2022-09-20T18:49:45.700Z,1.90
2022-09-20T18:54:43.925Z,2.00
2022-09-20T18:59:49.714Z,2.97
2022-09-20T19:05:11.366Z,1.50
2022-09-20T19:10:38.127Z,1.67
2022-09-20T19:15:52.840Z,1.50
2022-09-20T19:20:56.829Z,1.58
2022-09-20T19:26:18.379Z,1.63
2022-09-20T19:31:23.067Z,2.55
2022-09-20T19:36:22.903Z,2.70
2022-09-20T19:41:37.827Z,2.47
2022-09-20T19:47:07.439Z,3.03
2022-09-20T19:52:10.622Z,3.50
2022-09-20T19:57:21.147Z,3.08
2022-09-20T20:02:35.433Z,3.13
2022-09-20T20:08:09.826Z,2.10
2022-09-20T20:13:37.558Z,2.55
2022-09-20T20:18:53.111Z,2.22
2022-09-20T20:24:14.531Z,2.55
2022-09-20T20:29:12.066Z,2.25
2022-09-20T20:34:20.057Z,3.00
2022-09-20T20:39:22.366Z,2.80
2022-09-20T20:44:20.334Z,2.67
2022-09-20T20:49:17.514Z,2.25
2022-09-20T20:54:16.375Z,2.95
2022-09-20T20:59:23.588Z,2.65
2022-09-20T21:04:21.440Z,2.65
2022-09-20T21:09:19.347Z,1.83
2022-09-20T21:14:26.876Z,2.00
2022-09-20T21:19:30.897Z,2.80
2022-09-20T21:24:32.231Z,2.40
2022-09-20T21:29:29.117Z,2.42
2022-09-20T21:34:29.158Z,1.70
2022-09-20T21:39:27.107Z,1.67
2022-09-20T21:44:25.130Z,1.95
2022-09-20T21:49:28.129Z,2.22
2022-09-20T21:54:25.253Z,2.38
2022-09-20T21:59:22.521Z,1.77
2022-09-20T22:04:20.320Z,3.15
2022-09-20T22:09:23.766Z,2.03
2022-09-20T22:14:37.512Z,2.35
2022-09-20T22:19:53.542Z,1.95
2022-09-20T22:24:50.695Z,2.22
2022-09-20T22:29:47.979Z,2.17
2022-09-20T22:34:45.709Z,2.30
2022-09-20T22:39:55.559Z,1.80
2022-09-20T22:44:52.606Z,1.80
2022-09-20T22:49:55.045Z,1.98
2022-09-20T22:54:52.080Z,1.45
2022-09-20T22:59:49.042Z,1.88
2022-09-20T23:04:46.181Z,1.73
2022-09-20T23:09:43.897Z,1.65
2022-09-20T23:14:44.234Z,2.35
2022-09-20T23:19:45.750Z,2.20
2022-09-20T23:24:43.664Z,1.90
2022-09-20T23:29:40.876Z,1.65
2022-09-20T23:34:38.106Z,1.55
2022-09-20T23:39:35.089Z,1.73
2022-09-20T23:44:40.384Z,1.33
2022-09-20T23:54:34.039Z,1.55
2022-09-20T23:59:32.026Z,1.50
