createdAt,value
2023-04-28T00:00:13.503Z,73.48
2023-04-28T00:02:41.994Z,72.78
2023-04-28T00:05:11.027Z,72.72
2023-04-28T00:07:39.502Z,73.17
2023-04-28T00:10:09.109Z,72.23
2023-04-28T00:12:37.296Z,76.56
2023-04-28T00:15:07.618Z,71.25
2023-04-28T00:17:36.143Z,69.95
2023-04-28T00:20:05.633Z,70.72
2023-04-28T00:22:33.875Z,71.22
2023-04-28T00:25:02.251Z,70.27
2023-04-28T00:27:30.554Z,70.02
2023-04-28T00:29:58.826Z,72.20
2023-04-28T00:32:28.760Z,71.92
2023-04-28T00:34:58.863Z,70.97
2023-04-28T00:37:27.215Z,69.92
2023-04-28T00:39:56.940Z,69.53
2023-04-28T00:42:25.270Z,69.83
2023-04-28T00:44:53.548Z,70.28
2023-04-28T00:47:21.844Z,69.48
2023-04-28T00:49:52.337Z,68.70
2023-04-28T00:52:20.559Z,69.34
2023-04-28T00:54:49.091Z,69.00
2023-04-28T00:57:17.370Z,70.33
2023-04-28T00:59:45.903Z,70.91
2023-04-28T01:02:17.551Z,70.77
2023-04-28T01:04:46.416Z,70.67
2023-04-28T01:07:16.391Z,70.70
2023-04-28T01:09:46.461Z,71.92
2023-04-28T01:12:14.726Z,71.82
2023-04-28T01:14:43.443Z,72.15
2023-04-28T01:17:12.126Z,72.00
2023-04-28T01:19:40.346Z,72.03
2023-04-28T01:22:10.739Z,72.77
2023-04-28T01:24:40.339Z,71.65
2023-04-28T01:27:08.570Z,72.23
2023-04-28T01:29:36.904Z,72.77
2023-04-28T01:32:05.500Z,71.71
2023-04-28T01:34:33.785Z,72.02
2023-04-28T01:37:02.041Z,73.71
2023-04-28T01:39:30.303Z,72.28
2023-04-28T01:41:59.973Z,72.05
2023-04-28T01:44:28.291Z,72.75
2023-04-28T01:46:56.649Z,71.70
2023-04-28T01:49:25.002Z,71.76
2023-04-28T01:51:53.267Z,72.15
2023-04-28T01:54:21.550Z,73.02
2023-04-28T01:56:49.796Z,73.82
2023-04-28T01:59:20.615Z,71.94
2023-04-28T02:01:48.947Z,72.77
2023-04-28T02:04:17.886Z,73.35
2023-04-28T02:06:46.393Z,72.71
2023-04-28T02:09:14.674Z,72.41
2023-04-28T02:11:42.948Z,73.17
2023-04-28T02:14:11.174Z,72.96
2023-04-28T02:16:40.867Z,73.66
2023-04-28T02:19:09.115Z,73.06
2023-04-28T02:21:37.404Z,72.70
2023-04-28T02:24:06.659Z,72.16
2023-04-28T02:26:35.481Z,74.14
2023-04-28T02:29:04.891Z,73.06
2023-04-28T02:31:33.402Z,71.43
2023-04-28T02:34:03.180Z,72.78
2023-04-28T02:36:32.049Z,71.45
2023-04-28T02:39:00.329Z,71.70
2023-04-28T02:41:30.193Z,71.19
2023-04-28T02:43:58.461Z,72.65
2023-04-28T02:46:26.763Z,71.88
2023-04-28T02:48:55.008Z,73.15
2023-04-28T02:51:24.793Z,73.10
2023-04-28T02:53:53.106Z,71.58
2023-04-28T02:56:21.395Z,75.32
2023-04-28T02:58:49.705Z,74.00
2023-04-28T03:01:18.031Z,73.50
2023-04-28T03:03:46.444Z,77.24
2023-04-28T03:06:14.820Z,72.91
2023-04-28T03:08:44.551Z,73.14
2023-04-28T03:11:12.956Z,76.44
2023-04-28T03:13:41.660Z,74.33
2023-04-28T03:16:09.958Z,77.10
2023-04-28T03:18:38.331Z,72.74
2023-04-28T03:21:06.826Z,74.15
2023-04-28T03:23:35.097Z,71.52
2023-04-28T03:26:04.802Z,71.23
2023-04-28T03:28:33.246Z,77.03
2023-04-28T03:31:02.720Z,72.80
2023-04-28T03:33:30.969Z,72.81
2023-04-28T03:35:59.248Z,73.30
2023-04-28T03:38:28.188Z,72.98
2023-04-28T03:40:56.372Z,74.51
2023-04-28T03:43:25.927Z,73.82
2023-04-28T03:45:54.630Z,72.60
2023-04-28T03:48:23.472Z,72.50
2023-04-28T03:50:52.731Z,72.59
2023-04-28T03:53:20.989Z,73.18
2023-04-28T03:55:49.702Z,72.80
2023-04-28T03:58:18.067Z,73.73
2023-04-28T04:00:47.894Z,75.23
2023-04-28T04:03:16.344Z,74.07
2023-04-28T04:05:45.004Z,75.42
2023-04-28T04:08:13.582Z,75.63
2023-04-28T04:10:41.767Z,74.38
2023-04-28T04:13:10.049Z,75.03
2023-04-28T04:15:38.458Z,74.04
2023-04-28T04:18:08.315Z,72.74
2023-04-28T04:20:36.670Z,70.58
2023-04-28T04:23:04.943Z,70.97
2023-04-28T04:25:33.534Z,70.79
2023-04-28T04:28:01.890Z,69.49
2023-04-28T04:30:30.226Z,68.59
2023-04-28T04:32:58.556Z,68.09
2023-04-28T04:35:28.284Z,67.70
2023-04-28T04:37:57.199Z,73.21
2023-04-28T04:40:25.801Z,72.98
2023-04-28T04:42:54.185Z,66.40
2023-04-28T04:45:22.757Z,62.76
2023-04-28T04:47:51.183Z,64.96
2023-04-28T04:50:19.517Z,61.98
2023-04-28T04:52:49.304Z,61.03
2023-04-28T04:55:17.594Z,59.97
2023-04-28T04:57:45.816Z,59.79
2023-04-28T05:00:15.818Z,59.96
2023-04-28T05:02:44.338Z,61.53
2023-04-28T05:05:21.481Z,57.65
2023-04-28T05:07:52.632Z,57.72
2023-04-28T05:10:21.152Z,58.44
2023-04-28T05:12:49.450Z,57.77
2023-04-28T05:15:17.803Z,58.28
2023-04-28T05:17:46.396Z,58.30
2023-04-28T05:20:14.673Z,57.20
2023-04-28T05:22:43.041Z,56.66
2023-04-28T05:25:12.882Z,57.03
2023-04-28T05:27:41.248Z,57.42
2023-04-28T05:30:10.893Z,55.92
2023-04-28T05:32:40.086Z,55.48
2023-04-28T05:35:09.023Z,55.24
2023-04-28T05:37:38.408Z,53.90
2023-04-28T05:40:08.125Z,54.16
2023-04-28T05:42:37.755Z,53.53
2023-04-28T05:45:07.331Z,52.72
2023-04-28T05:47:35.808Z,51.31
2023-04-28T05:50:04.174Z,52.27
2023-04-28T05:52:32.485Z,50.60
2023-04-28T05:55:00.785Z,51.00
2023-04-28T05:57:30.531Z,50.94
2023-04-28T06:00:03.790Z,48.74
2023-04-28T06:02:32.223Z,49.18
2023-04-28T06:05:01.203Z,49.46
2023-04-28T06:07:29.624Z,48.73
2023-04-28T06:09:57.881Z,47.57
2023-04-28T06:12:26.414Z,47.68
2023-04-28T06:14:55.609Z,46.66
2023-04-28T06:17:25.447Z,45.99
2023-04-28T06:19:54.785Z,44.99
2023-04-28T06:22:23.071Z,44.82
2023-04-28T06:24:51.292Z,46.42
2023-04-28T06:27:19.851Z,45.55
2023-04-28T06:29:48.087Z,43.93
2023-04-28T06:32:16.375Z,44.09
2023-04-28T06:34:46.196Z,42.09
2023-04-28T06:37:14.496Z,42.30
2023-04-28T06:39:42.823Z,41.38
2023-04-28T06:42:11.313Z,40.92
2023-04-28T06:44:39.707Z,40.55
2023-04-28T06:47:08.253Z,39.68
2023-04-28T06:49:36.616Z,41.36
2023-04-28T06:52:08.045Z,40.77
2023-04-28T06:54:38.621Z,39.72
2023-04-28T06:57:06.903Z,40.13
2023-04-28T06:59:35.144Z,40.54
2023-04-28T07:02:03.439Z,38.37
2023-04-28T07:04:31.758Z,37.61
2023-04-28T07:07:00.054Z,37.07
2023-04-28T07:09:31.356Z,36.42
2023-04-28T07:11:59.845Z,35.35
2023-04-28T07:14:28.145Z,40.97
2023-04-28T07:16:56.410Z,43.22
2023-04-28T07:19:24.773Z,44.95
2023-04-28T07:21:53.010Z,42.87
2023-04-28T07:24:21.229Z,41.04
2023-04-28T07:26:50.890Z,43.31
2023-04-28T07:29:19.850Z,40.95
2023-04-28T07:31:48.142Z,40.81
2023-04-28T07:34:16.776Z,40.05
2023-04-28T07:36:45.232Z,43.46
2023-04-28T07:39:13.497Z,39.33
2023-04-28T07:41:42.015Z,38.15
2023-04-28T07:44:11.800Z,39.35
2023-04-28T07:46:40.137Z,39.20
2023-04-28T07:49:08.501Z,37.76
2023-04-28T07:51:36.693Z,40.25
2023-04-28T07:54:05.045Z,38.35
2023-04-28T07:56:33.307Z,35.31
2023-04-28T07:59:01.682Z,35.32
2023-04-28T08:01:31.431Z,34.83
2023-04-28T08:04:00.027Z,36.51
2023-04-28T08:06:28.506Z,35.97
2023-04-28T08:08:57.157Z,33.75
2023-04-28T08:11:25.425Z,34.16
2023-04-28T08:13:53.987Z,33.62
2023-04-28T08:16:22.724Z,33.14
2023-04-28T08:18:52.656Z,32.09
2023-04-28T08:21:21.314Z,31.54
2023-04-28T08:23:49.577Z,30.95
2023-04-28T08:26:17.984Z,30.98
2023-04-28T08:28:46.205Z,31.58
2023-04-28T08:31:14.500Z,30.18
2023-04-28T08:33:44.922Z,31.65
2023-04-28T08:36:15.158Z,29.12
2023-04-28T08:38:44.284Z,30.08
2023-04-28T08:41:14.639Z,29.87
2023-04-28T08:43:43.208Z,30.00
2023-04-28T08:46:11.915Z,29.36
2023-04-28T08:48:43.575Z,28.59
2023-04-28T08:51:17.508Z,28.65
2023-04-28T08:56:26.324Z,28.83
2023-04-28T08:58:55.324Z,28.86
2023-04-28T09:01:23.977Z,28.26
2023-04-28T09:03:52.776Z,27.54
2023-04-28T09:06:23.337Z,26.79
2023-04-28T09:08:51.638Z,27.34
2023-04-28T09:11:21.184Z,28.76
2023-04-28T09:13:49.500Z,28.77
2023-04-28T09:16:17.838Z,30.61
2023-04-28T09:18:57.941Z,28.73
2023-04-28T09:21:27.560Z,27.08
2023-04-28T09:23:55.790Z,26.29
2023-04-28T09:26:25.401Z,27.83
2023-04-28T09:28:57.478Z,27.40
2023-04-28T09:31:28.166Z,26.50
2023-04-28T09:33:59.457Z,27.25
2023-04-28T09:36:32.940Z,25.46
2023-04-28T09:39:02.531Z,25.83
2023-04-28T09:41:38.769Z,27.10
2023-04-28T09:44:15.440Z,24.99
2023-04-28T09:46:44.871Z,25.57
2023-04-28T09:49:13.630Z,26.89
2023-04-28T09:51:43.363Z,27.17
2023-04-28T09:54:12.917Z,28.38
2023-04-28T09:56:44.411Z,26.20
2023-04-28T09:59:12.856Z,25.75
2023-04-28T10:01:42.896Z,26.84
2023-04-28T10:04:13.324Z,27.44
2023-04-28T10:06:44.780Z,24.91
2023-04-28T10:09:14.298Z,24.79
2023-04-28T10:11:43.168Z,25.36
2023-04-28T10:14:12.589Z,25.67
2023-04-28T10:16:40.831Z,27.10
2023-04-28T10:19:10.429Z,26.41
2023-04-28T10:21:49.529Z,25.85
2023-04-28T10:24:23.274Z,24.24
2023-04-28T10:27:04.430Z,23.53
2023-04-28T10:29:34.293Z,23.76
2023-04-28T10:32:23.317Z,24.67
2023-04-28T10:34:51.836Z,24.03
2023-04-28T10:37:22.202Z,24.02
2023-04-28T10:40:27.579Z,23.84
2023-04-28T10:42:57.489Z,23.83
2023-04-28T10:46:08.247Z,24.01
2023-04-28T10:49:06.953Z,22.79
2023-04-28T10:51:36.573Z,22.87
2023-04-28T10:54:16.647Z,22.94
2023-04-28T10:57:19.438Z,22.70
2023-04-28T10:59:47.897Z,21.42
2023-04-28T11:02:41.833Z,21.27
2023-04-28T11:05:14.735Z,22.20
2023-04-28T11:08:03.192Z,22.31
2023-04-28T11:11:04.652Z,22.57
2023-04-28T11:13:35.170Z,24.43
2023-04-28T11:16:07.272Z,24.34
2023-04-28T11:18:52.850Z,24.35
2023-04-28T11:21:24.237Z,25.58
2023-04-28T11:23:53.392Z,24.92
2023-04-28T11:26:23.811Z,25.99
2023-04-28T11:28:55.345Z,25.70
2023-04-28T11:31:24.789Z,23.74
2023-04-28T11:34:00.824Z,23.48
2023-04-28T11:36:35.566Z,24.24
2023-04-28T11:39:08.059Z,25.28
2023-04-28T11:41:37.529Z,25.49
2023-04-28T11:44:14.878Z,26.76
2023-04-28T11:46:50.627Z,24.91
2023-04-28T11:49:20.096Z,26.35
2023-04-28T11:51:50.274Z,26.75
2023-04-28T11:54:23.062Z,27.04
2023-04-28T11:56:52.172Z,25.87
2023-04-28T11:59:27.168Z,25.56
2023-04-28T12:01:57.371Z,26.09
2023-04-28T12:04:30.641Z,24.37
2023-04-28T12:07:03.897Z,24.02
2023-04-28T12:09:32.616Z,24.51
2023-04-28T12:12:03.409Z,25.20
2023-04-28T12:14:35.872Z,25.19
2023-04-28T12:17:04.408Z,25.05
2023-04-28T12:19:45.515Z,25.04
2023-04-28T12:22:17.623Z,25.42
2023-04-28T12:24:46.344Z,25.06
2023-04-28T12:29:52.032Z,25.18
2023-04-28T12:32:20.556Z,24.84
2023-04-28T12:34:50.895Z,26.31
2023-04-28T12:37:19.198Z,25.92
2023-04-28T12:39:47.523Z,27.08
2023-04-28T12:42:15.812Z,27.14
2023-04-28T12:44:44.100Z,26.72
2023-04-28T12:47:13.961Z,25.11
2023-04-28T12:49:42.437Z,24.80
2023-04-28T12:52:10.869Z,25.35
2023-04-28T12:54:39.188Z,26.19
2023-04-28T12:57:07.442Z,26.64
2023-04-28T12:59:35.702Z,25.34
2023-04-28T13:02:04.000Z,25.52
2023-04-28T13:04:33.926Z,26.18
2023-04-28T13:07:02.619Z,25.75
2023-04-28T13:09:30.832Z,26.48
2023-04-28T13:11:59.495Z,25.73
2023-04-28T13:14:29.252Z,25.12
2023-04-28T13:16:59.087Z,25.69
2023-04-28T13:19:27.906Z,25.81
2023-04-28T13:21:57.952Z,25.84
2023-04-28T13:24:26.537Z,26.16
2023-04-28T13:26:54.863Z,26.38
2023-04-28T13:29:23.147Z,26.63
2023-04-28T13:31:51.517Z,25.96
2023-04-28T13:34:19.859Z,26.28
2023-04-28T13:36:51.063Z,26.14
2023-04-28T13:39:22.220Z,26.82
2023-04-28T13:41:50.732Z,26.58
2023-04-28T13:44:19.373Z,26.76
2023-04-28T13:46:47.926Z,27.44
2023-04-28T13:49:17.401Z,27.66
2023-04-28T13:51:45.929Z,28.10
2023-04-28T13:54:14.246Z,28.52
2023-04-28T13:56:43.955Z,28.32
2023-04-28T13:59:12.348Z,28.07
2023-04-28T14:01:40.676Z,27.91
2023-04-28T14:04:09.354Z,27.47
2023-04-28T14:06:38.400Z,28.01
2023-04-28T14:09:06.803Z,28.82
2023-04-28T14:11:35.145Z,28.52
2023-04-28T14:14:06.051Z,29.14
2023-04-28T14:16:34.407Z,29.04
2023-04-28T14:19:02.728Z,28.70
2023-04-28T14:21:31.196Z,29.17
2023-04-28T14:23:59.447Z,29.31
2023-04-28T14:26:28.764Z,28.69
2023-04-28T14:28:57.014Z,28.12
2023-04-28T14:31:26.730Z,28.83
2023-04-28T14:33:55.076Z,28.30
2023-04-28T14:36:23.344Z,28.26
2023-04-28T14:38:51.853Z,28.52
2023-04-28T14:41:20.154Z,29.10
2023-04-28T14:43:48.387Z,29.13
2023-04-28T14:46:19.660Z,28.60
2023-04-28T14:48:49.488Z,28.62
2023-04-28T14:51:17.774Z,27.83
2023-04-28T14:53:46.152Z,28.58
2023-04-28T14:56:18.953Z,28.54
2023-04-28T14:58:47.933Z,29.37
2023-04-28T15:01:16.352Z,28.24
2023-04-28T15:03:44.950Z,28.77
2023-04-28T15:06:15.053Z,28.38
2023-04-28T15:08:43.370Z,28.00
2023-04-28T15:11:11.926Z,27.97
2023-04-28T15:13:42.918Z,27.70
2023-04-28T15:16:11.476Z,27.72
2023-04-28T15:18:39.747Z,28.73
2023-04-28T15:21:08.776Z,29.23
2023-04-28T15:23:38.451Z,29.81
2023-04-28T15:26:06.796Z,28.39
2023-04-28T15:28:35.437Z,28.87
2023-04-28T15:31:05.085Z,29.43
2023-04-28T15:33:33.775Z,28.59
2023-04-28T15:36:03.356Z,28.16
2023-04-28T15:38:32.173Z,29.02
2023-04-28T15:41:01.936Z,29.26
2023-04-28T15:43:30.233Z,30.47
2023-04-28T15:45:58.688Z,30.53
2023-04-28T15:48:27.460Z,30.77
2023-04-28T15:50:56.010Z,30.14
2023-04-28T15:53:24.848Z,30.07
2023-04-28T15:55:53.225Z,30.89
2023-04-28T15:58:23.100Z,31.42
2023-04-28T16:00:51.787Z,31.81
2023-04-28T16:03:20.388Z,31.85
2023-04-28T16:05:48.693Z,32.50
2023-04-28T16:08:17.088Z,32.46
2023-04-28T16:10:45.472Z,32.49
2023-04-28T16:13:13.750Z,32.58
2023-04-28T16:15:43.614Z,32.68
2023-04-28T16:18:11.980Z,33.04
2023-04-28T16:20:40.620Z,32.88
2023-04-28T16:23:09.568Z,33.38
2023-04-28T16:25:37.919Z,34.01
2023-04-28T16:28:07.089Z,33.96
2023-04-28T16:30:36.000Z,34.18
2023-04-28T16:33:05.728Z,34.20
2023-04-28T16:35:33.968Z,33.71
2023-04-28T16:38:02.237Z,33.27
2023-04-28T16:40:30.806Z,33.96
2023-04-28T16:42:59.132Z,34.35
2023-04-28T16:45:27.421Z,33.98
2023-04-28T16:47:55.721Z,34.68
2023-04-28T16:50:25.567Z,39.83
2023-04-28T16:52:53.794Z,40.76
2023-04-28T16:55:22.240Z,44.29
2023-04-28T16:57:50.575Z,44.07
2023-04-28T17:00:19.877Z,47.16
2023-04-28T17:02:48.251Z,48.35
2023-04-28T17:05:16.643Z,47.42
2023-04-28T17:07:46.345Z,51.38
2023-04-28T17:10:14.724Z,51.56
2023-04-28T17:12:45.475Z,50.32
2023-04-28T17:15:17.350Z,52.51
2023-04-28T17:17:46.228Z,53.40
2023-04-28T17:20:17.029Z,56.04
2023-04-28T17:22:47.021Z,54.93
2023-04-28T17:25:16.163Z,53.71
2023-04-28T17:27:44.763Z,55.51
2023-04-28T17:30:13.505Z,54.87
2023-04-28T17:32:41.837Z,56.32
2023-04-28T17:35:10.745Z,58.23
2023-04-28T17:37:39.083Z,58.68
2023-04-28T17:40:10.371Z,60.43
2023-04-28T17:42:38.668Z,60.92
2023-04-28T17:45:08.031Z,61.17
2023-04-28T17:47:36.464Z,61.11
2023-04-28T17:50:05.279Z,61.18
2023-04-28T17:52:33.621Z,61.65
2023-04-28T17:55:01.937Z,59.92
2023-04-28T17:57:32.195Z,58.05
2023-04-28T18:00:00.821Z,57.44
2023-04-28T18:02:29.150Z,60.09
2023-04-28T18:04:57.491Z,59.42
2023-04-28T18:07:27.007Z,61.60
2023-04-28T18:09:57.297Z,60.31
2023-04-28T18:12:26.318Z,59.01
2023-04-28T18:14:57.921Z,60.90
2023-04-28T18:17:26.520Z,60.60
2023-04-28T18:19:56.884Z,62.98
2023-04-28T18:22:25.448Z,63.26
2023-04-28T18:24:54.352Z,61.02
2023-04-28T18:27:22.634Z,62.93
2023-04-28T18:29:51.246Z,62.54
2023-04-28T18:32:21.217Z,63.21
2023-04-28T18:34:49.724Z,63.66
2023-04-28T18:37:18.310Z,65.40
2023-04-28T18:39:46.511Z,64.47
2023-04-28T18:42:15.139Z,65.11
2023-04-28T18:44:43.431Z,65.12
2023-04-28T18:47:12.873Z,63.55
2023-04-28T18:49:42.654Z,63.63
2023-04-28T18:52:11.008Z,61.37
2023-04-28T18:54:39.280Z,62.48
2023-04-28T18:57:07.891Z,62.99
2023-04-28T18:59:36.231Z,62.61
2023-04-28T19:02:04.826Z,62.60
2023-04-28T19:04:33.426Z,63.34
2023-04-28T19:07:03.294Z,62.92
2023-04-28T19:09:32.477Z,64.51
2023-04-28T19:12:00.731Z,65.12
2023-04-28T19:14:29.021Z,65.51
2023-04-28T19:16:57.351Z,67.07
2023-04-28T19:19:25.708Z,67.10
2023-04-28T19:21:54.120Z,66.48
2023-04-28T19:24:23.792Z,65.42
2023-04-28T19:26:52.072Z,65.26
2023-04-28T19:29:20.528Z,66.94
2023-04-28T19:31:49.978Z,67.64
2023-04-28T19:34:18.341Z,67.35
2023-04-28T19:36:46.623Z,65.96
2023-04-28T19:39:15.435Z,66.90
2023-04-28T19:41:47.051Z,66.44
2023-04-28T19:44:15.486Z,65.75
2023-04-28T19:46:45.650Z,65.72
2023-04-28T19:49:14.566Z,67.82
2023-04-28T19:51:42.892Z,69.80
2023-04-28T19:54:11.229Z,70.60
2023-04-28T19:56:39.588Z,70.65
2023-04-28T19:59:09.629Z,69.49
2023-04-28T20:01:41.904Z,69.52
2023-04-28T20:04:10.548Z,68.19
2023-04-28T20:06:39.012Z,68.07
2023-04-28T20:09:07.283Z,67.21
2023-04-28T20:11:35.488Z,67.94
2023-04-28T20:14:03.675Z,67.81
2023-04-28T20:16:33.371Z,67.25
2023-04-28T20:19:01.825Z,67.34
2023-04-28T20:21:30.137Z,69.02
2023-04-28T20:23:58.370Z,68.75
2023-04-28T20:26:26.698Z,67.69
2023-04-28T20:28:57.272Z,67.13
2023-04-28T20:31:25.712Z,67.09
2023-04-28T20:33:55.438Z,67.06
2023-04-28T20:36:23.814Z,68.86
2023-04-28T20:38:52.085Z,69.32
2023-04-28T20:41:21.738Z,69.34
2023-04-28T20:43:51.865Z,68.68
2023-04-28T20:46:20.085Z,67.59
2023-04-28T20:48:48.478Z,68.86
2023-04-28T20:51:18.155Z,69.17
2023-04-28T20:53:46.693Z,69.09
2023-04-28T20:56:15.154Z,67.61
2023-04-28T20:58:43.528Z,68.53
2023-04-28T21:01:12.127Z,67.88
2023-04-28T21:03:41.436Z,66.92
2023-04-28T21:06:10.191Z,67.46
2023-04-28T21:08:41.822Z,67.35
2023-04-28T21:11:13.945Z,68.21
2023-04-28T21:13:43.108Z,67.29
2023-04-28T21:16:18.452Z,67.77
2023-04-28T21:18:49.456Z,68.92
2023-04-28T21:21:18.415Z,67.35
2023-04-28T21:23:48.653Z,66.87
2023-04-28T21:26:16.987Z,66.03
2023-04-28T21:28:45.416Z,64.96
2023-04-28T21:31:13.705Z,64.72
2023-04-28T21:33:42.024Z,64.62
2023-04-28T21:36:10.320Z,64.36
2023-04-28T21:38:39.188Z,63.37
2023-04-28T21:41:09.008Z,63.07
2023-04-28T21:43:37.226Z,63.32
2023-04-28T21:46:05.614Z,62.95
2023-04-28T21:48:33.956Z,62.38
2023-04-28T21:51:02.723Z,62.91
2023-04-28T21:53:31.022Z,63.08
2023-04-28T21:55:59.331Z,62.76
2023-04-28T21:58:28.972Z,63.48
2023-04-28T22:00:57.429Z,64.00
2023-04-28T22:03:26.521Z,63.47
2023-04-28T22:05:54.893Z,63.76
2023-04-28T22:08:23.324Z,62.81
2023-04-28T22:10:51.707Z,63.40
2023-04-28T22:13:19.956Z,63.43
2023-04-28T22:15:49.650Z,64.56
2023-04-28T22:18:18.144Z,63.80
2023-04-28T22:20:46.981Z,64.11
2023-04-28T22:23:15.624Z,64.54
2023-04-28T22:25:45.160Z,64.43
2023-04-28T22:28:13.786Z,64.27
2023-04-28T22:30:42.025Z,65.72
2023-04-28T22:33:11.691Z,67.87
2023-04-28T22:35:40.702Z,68.33
2023-04-28T22:38:08.866Z,66.82
2023-04-28T22:40:37.147Z,66.80
2023-04-28T22:43:05.621Z,65.63
2023-04-28T22:45:33.849Z,66.24
2023-04-28T22:48:02.322Z,65.26
2023-04-28T22:50:32.248Z,65.57
2023-04-28T22:53:00.630Z,66.16
2023-04-28T22:55:28.972Z,66.58
2023-04-28T22:57:57.193Z,67.02
2023-04-28T23:00:25.883Z,67.23
2023-04-28T23:02:54.307Z,66.92
2023-04-28T23:05:22.649Z,68.15
2023-04-28T23:07:52.285Z,68.18
2023-04-28T23:10:20.940Z,66.99
2023-04-28T23:12:49.720Z,66.70
2023-04-28T23:15:18.034Z,68.26
2023-04-28T23:17:46.524Z,67.92
2023-04-28T23:20:15.187Z,68.29
2023-04-28T23:22:43.450Z,68.17
2023-04-28T23:25:13.486Z,69.12
2023-04-28T23:27:41.755Z,68.60
2023-04-28T23:30:11.237Z,67.96
2023-04-28T23:32:39.873Z,68.26
2023-04-28T23:35:08.669Z,67.44
2023-04-28T23:37:36.943Z,67.94
2023-04-28T23:40:05.775Z,68.08
2023-04-28T23:42:35.476Z,69.08
2023-04-28T23:45:03.811Z,71.12
2023-04-28T23:47:32.110Z,71.43
2023-04-28T23:50:00.330Z,73.41
2023-04-28T23:52:28.668Z,73.63
2023-04-28T23:54:56.913Z,73.73
2023-04-28T23:57:25.595Z,71.82
2023-04-28T23:59:55.302Z,70.70
