createdAt,value
2022-09-30T00:01:26.004Z,19.63
2022-09-30T00:03:57.853Z,20.10
2022-09-30T00:06:27.616Z,21.20
2022-09-30T00:08:55.077Z,19.35
2022-09-30T00:11:29.449Z,21.48
2022-09-30T00:13:58.411Z,20.75
2022-09-30T00:16:29.803Z,18.95
2022-09-30T00:18:58.425Z,20.00
2022-09-30T00:21:25.621Z,18.48
2022-09-30T00:23:52.763Z,11.60
2022-09-30T00:26:23.842Z,13.85
2022-09-30T00:28:54.168Z,13.98
2022-09-30T00:31:23.028Z,18.80
2022-09-30T00:34:09.347Z,13.45
2022-09-30T00:36:54.311Z,18.73
2022-09-30T00:39:25.699Z,19.88
2022-09-30T00:41:57.649Z,19.67
2022-09-30T00:44:46.067Z,15.95
2022-09-30T00:47:47.220Z,13.95
2022-09-30T00:50:36.995Z,21.48
2022-09-30T00:53:35.518Z,16.38
2022-09-30T00:56:20.721Z,19.67
2022-09-30T00:59:03.979Z,15.13
2022-09-30T01:01:31.551Z,17.13
2022-09-30T01:04:06.711Z,15.82
2022-09-30T01:06:33.521Z,14.85
2022-09-30T01:09:01.602Z,16.05
2022-09-30T01:11:29.469Z,14.60
2022-09-30T01:14:02.930Z,14.43
2022-09-30T01:16:47.969Z,12.50
2022-09-30T01:19:45.420Z,10.95
2022-09-30T01:22:42.219Z,14.30
2022-09-30T01:25:13.621Z,10.23
2022-09-30T01:28:14.278Z,14.75
2022-09-30T01:31:02.023Z,11.85
2022-09-30T01:33:56.901Z,10.15
2022-09-30T01:36:34.541Z,11.20
2022-09-30T01:39:39.149Z,8.05
2022-09-30T01:42:53.011Z,10.52
2022-09-30T01:45:42.937Z,9.52
2022-09-30T01:48:23.723Z,9.68
2022-09-30T01:51:01.495Z,8.02
2022-09-30T01:53:35.596Z,11.27
2022-09-30T01:56:13.921Z,12.23
2022-09-30T01:58:56.811Z,9.40
2022-09-30T02:01:54.500Z,14.52
2022-09-30T02:04:32.030Z,7.72
2022-09-30T02:07:05.141Z,9.60
2022-09-30T02:10:01.443Z,8.32
2022-09-30T02:12:32.840Z,11.10
2022-09-30T02:15:14.542Z,11.85
2022-09-30T02:17:53.639Z,10.02
2022-09-30T02:20:29.216Z,9.98
2022-09-30T02:23:10.349Z,7.53
2022-09-30T02:25:45.236Z,9.48
2022-09-30T02:28:20.094Z,10.50
2022-09-30T02:30:51.343Z,12.23
2022-09-30T02:33:32.044Z,11.25
2022-09-30T02:36:10.872Z,16.02
2022-09-30T02:38:45.457Z,10.05
2022-09-30T02:41:24.081Z,10.10
2022-09-30T02:43:52.508Z,11.95
2022-09-30T02:46:51.895Z,15.93
2022-09-30T02:49:28.689Z,9.32
2022-09-30T02:52:07.577Z,13.48
2022-09-30T02:54:47.959Z,10.20
2022-09-30T02:57:39.811Z,13.88
2022-09-30T03:00:12.764Z,13.07
2022-09-30T03:02:41.440Z,7.95
2022-09-30T03:05:10.883Z,14.23
2022-09-30T03:07:38.808Z,19.52
2022-09-30T03:10:14.551Z,14.52
2022-09-30T03:13:01.009Z,12.93
2022-09-30T03:15:46.388Z,17.10
2022-09-30T03:21:43.884Z,12.95
2022-09-30T03:24:32.088Z,12.63
2022-09-30T03:27:12.496Z,11.63
2022-09-30T03:29:52.200Z,11.48
2022-09-30T03:33:06.753Z,14.20
2022-09-30T03:36:02.652Z,23.63
2022-09-30T03:38:49.806Z,27.40
2022-09-30T03:41:39.696Z,21.90
2022-09-30T03:44:24.269Z,21.20
2022-09-30T03:47:01.304Z,14.33
2022-09-30T03:49:35.700Z,20.42
2022-09-30T03:52:08.372Z,17.90
2022-09-30T03:54:38.388Z,19.75
2022-09-30T03:57:05.738Z,29.05
2022-09-30T03:59:32.829Z,19.95
2022-09-30T04:01:59.775Z,17.60
2022-09-30T04:04:26.590Z,28.27
2022-09-30T04:06:53.364Z,27.20
2022-09-30T04:09:20.310Z,20.63
2022-09-30T04:11:47.225Z,25.20
2022-09-30T04:14:14.333Z,21.67
2022-09-30T04:16:41.567Z,20.50
2022-09-30T04:19:08.385Z,28.05
2022-09-30T04:21:35.256Z,21.85
2022-09-30T04:24:02.108Z,24.90
2022-09-30T04:26:29.108Z,18.50
2022-09-30T04:28:58.729Z,26.02
2022-09-30T04:31:26.345Z,19.95
2022-09-30T04:33:53.191Z,22.63
2022-09-30T04:36:20.061Z,22.40
2022-09-30T04:38:46.874Z,19.95
2022-09-30T04:41:17.458Z,16.05
2022-09-30T04:43:48.040Z,20.20
2022-09-30T04:46:17.738Z,19.88
2022-09-30T04:48:46.306Z,19.60
2022-09-30T04:51:18.980Z,15.20
2022-09-30T04:53:47.317Z,21.27
2022-09-30T04:56:16.813Z,19.70
2022-09-30T04:58:44.177Z,16.60
2022-09-30T05:01:14.312Z,18.83
2022-09-30T05:03:41.568Z,18.67
2022-09-30T05:06:08.413Z,23.52
2022-09-30T05:08:35.749Z,23.02
2022-09-30T05:11:09.888Z,22.85
2022-09-30T05:13:39.748Z,14.87
2022-09-30T05:16:08.698Z,26.85
2022-09-30T05:18:36.125Z,22.13
2022-09-30T05:21:04.237Z,22.42
2022-09-30T05:23:33.384Z,34.70
2022-09-30T05:26:02.179Z,19.60
2022-09-30T05:28:31.402Z,24.80
2022-09-30T05:31:02.857Z,31.75
2022-09-30T05:33:30.362Z,25.65
2022-09-30T05:36:01.332Z,28.00
2022-09-30T05:38:28.580Z,28.42
2022-09-30T05:40:56.002Z,29.17
2022-09-30T05:43:22.771Z,29.50
2022-09-30T05:45:55.127Z,28.35
2022-09-30T05:48:23.708Z,26.02
2022-09-30T05:50:56.033Z,33.17
2022-09-30T05:53:22.868Z,29.70
2022-09-30T05:55:50.784Z,29.48
2022-09-30T05:58:18.648Z,31.17
2022-09-30T06:00:47.960Z,28.35
2022-09-30T06:03:16.081Z,29.17
2022-09-30T06:05:44.820Z,36.58
2022-09-30T06:08:12.317Z,33.60
2022-09-30T06:10:42.575Z,33.13
2022-09-30T06:13:10.321Z,44.50
2022-09-30T06:15:39.072Z,42.33
2022-09-30T06:18:06.308Z,38.25
2022-09-30T06:20:33.440Z,35.65
2022-09-30T06:23:01.577Z,32.85
2022-09-30T06:25:30.751Z,37.78
2022-09-30T06:27:58.665Z,30.73
2022-09-30T06:30:25.797Z,30.73
2022-09-30T06:32:54.316Z,37.88
2022-09-30T06:35:24.172Z,35.90
2022-09-30T06:37:52.475Z,35.60
2022-09-30T06:40:21.407Z,33.88
2022-09-30T06:42:49.841Z,24.70
2022-09-30T06:45:30.142Z,33.33
2022-09-30T06:48:04.874Z,41.65
2022-09-30T06:50:33.068Z,52.13
2022-09-30T06:53:06.446Z,36.70
2022-09-30T06:55:37.917Z,45.67
2022-09-30T06:58:08.502Z,37.92
2022-09-30T07:00:36.786Z,37.20
2022-09-30T07:03:09.774Z,39.63
2022-09-30T07:05:38.091Z,75.10
2022-09-30T07:08:06.840Z,45.28
2022-09-30T07:10:33.605Z,51.95
2022-09-30T07:13:02.649Z,54.42
2022-09-30T07:15:29.533Z,49.60
2022-09-30T07:18:05.903Z,53.47
2022-09-30T07:20:32.699Z,49.65
2022-09-30T07:23:00.224Z,45.97
2022-09-30T07:25:26.976Z,50.97
2022-09-30T07:27:55.966Z,46.22
2022-09-30T07:30:26.958Z,48.72
2022-09-30T07:32:54.564Z,55.38
2022-09-30T07:35:21.641Z,52.25
2022-09-30T07:37:48.457Z,43.88
2022-09-30T07:40:15.709Z,50.13
2022-09-30T07:42:46.192Z,54.45
2022-09-30T07:45:17.131Z,47.47
2022-09-30T07:47:44.285Z,60.22
2022-09-30T07:50:15.798Z,46.08
2022-09-30T07:52:42.668Z,43.20
2022-09-30T07:55:09.565Z,58.13
2022-09-30T07:57:36.484Z,45.50
2022-09-30T08:00:23.082Z,55.60
2022-09-30T08:02:51.620Z,41.55
2022-09-30T08:05:18.368Z,42.17
2022-09-30T08:07:45.337Z,51.47
2022-09-30T08:10:12.301Z,48.53
2022-09-30T08:12:39.069Z,44.85
2022-09-30T08:15:09.775Z,44.45
2022-09-30T08:17:36.534Z,44.22
2022-09-30T08:20:04.343Z,42.95
2022-09-30T08:22:31.225Z,44.20
2022-09-30T08:24:58.019Z,42.47
2022-09-30T08:27:24.931Z,42.08
2022-09-30T08:29:57.333Z,47.25
2022-09-30T08:32:26.040Z,40.87
2022-09-30T08:34:52.817Z,43.40
2022-09-30T08:37:19.647Z,47.55
2022-09-30T08:39:48.568Z,43.67
2022-09-30T08:42:54.102Z,44.42
2022-09-30T08:45:56.898Z,45.00
2022-09-30T08:48:42.049Z,44.50
2022-09-30T08:51:31.217Z,44.10
2022-09-30T08:54:02.632Z,47.42
2022-09-30T08:56:34.498Z,39.58
2022-09-30T08:59:33.118Z,45.17
2022-09-30T09:02:25.312Z,42.10
2022-09-30T09:04:52.785Z,47.88
2022-09-30T09:07:31.984Z,43.90
2022-09-30T09:10:32.983Z,47.38
2022-09-30T09:13:33.821Z,39.35
2022-09-30T09:16:18.332Z,40.33
2022-09-30T09:19:00.136Z,37.07
2022-09-30T09:21:47.608Z,42.20
2022-09-30T09:24:21.405Z,40.13
2022-09-30T09:26:49.263Z,39.33
2022-09-30T09:29:44.029Z,41.83
2022-09-30T09:32:18.460Z,41.17
2022-09-30T09:34:51.831Z,49.20
2022-09-30T09:37:44.127Z,47.97
2022-09-30T09:40:20.816Z,41.25
2022-09-30T09:43:28.939Z,40.92
2022-09-30T09:46:28.484Z,38.45
2022-09-30T09:49:22.463Z,38.75
2022-09-30T09:52:14.108Z,35.28
2022-09-30T09:54:46.566Z,36.65
2022-09-30T09:57:25.010Z,36.10
2022-09-30T10:02:45.923Z,32.90
2022-09-30T10:05:26.332Z,30.35
2022-09-30T10:08:20.760Z,32.17
2022-09-30T10:11:01.486Z,33.22
2022-09-30T10:13:42.663Z,29.63
2022-09-30T10:16:36.312Z,25.67
2022-09-30T10:19:09.441Z,25.92
2022-09-30T10:21:36.637Z,26.77
2022-09-30T10:24:28.236Z,26.25
2022-09-30T10:26:55.506Z,25.20
2022-09-30T10:29:34.743Z,26.25
2022-09-30T10:32:04.583Z,26.08
2022-09-30T10:34:37.097Z,21.30
2022-09-30T10:37:13.808Z,22.30
2022-09-30T10:39:44.295Z,19.40
2022-09-30T10:42:26.271Z,19.70
2022-09-30T10:45:04.646Z,19.13
2022-09-30T10:47:36.759Z,19.30
2022-09-30T10:50:13.790Z,22.80
2022-09-30T10:53:17.589Z,18.55
2022-09-30T10:55:46.268Z,18.50
2022-09-30T10:58:44.467Z,14.75
2022-09-30T11:01:37.095Z,17.50
2022-09-30T11:04:14.149Z,16.67
2022-09-30T11:06:43.220Z,17.10
2022-09-30T11:09:34.624Z,18.92
2022-09-30T11:12:13.861Z,17.10
2022-09-30T11:15:12.421Z,16.95
2022-09-30T11:17:51.131Z,13.52
2022-09-30T11:20:28.593Z,13.57
2022-09-30T11:23:16.649Z,18.90
2022-09-30T11:26:26.441Z,15.27
2022-09-30T11:29:12.195Z,16.10
2022-09-30T11:32:45.355Z,17.98
2022-09-30T11:35:45.958Z,16.33
2022-09-30T11:38:33.971Z,14.38
2022-09-30T11:41:33.846Z,17.50
2022-09-30T11:44:34.415Z,13.77
2022-09-30T11:47:08.585Z,20.75
2022-09-30T11:49:53.649Z,13.65
2022-09-30T11:52:35.687Z,18.30
2022-09-30T11:55:15.384Z,18.10
2022-09-30T11:58:28.518Z,15.48
2022-09-30T12:01:37.498Z,15.20
2022-09-30T12:04:15.412Z,13.75
2022-09-30T12:06:51.180Z,21.23
2022-09-30T12:09:43.358Z,15.10
2022-09-30T12:12:17.527Z,14.57
2022-09-30T12:14:51.184Z,18.93
2022-09-30T12:17:32.724Z,16.30
2022-09-30T12:20:18.101Z,19.55
2022-09-30T12:22:47.054Z,16.23
2022-09-30T12:25:22.295Z,16.30
2022-09-30T12:28:35.188Z,16.75
2022-09-30T12:31:28.137Z,12.10
2022-09-30T12:34:41.925Z,15.05
2022-09-30T12:37:38.477Z,12.55
2022-09-30T12:40:08.918Z,15.10
2022-09-30T12:43:25.584Z,15.57
2022-09-30T12:48:55.811Z,6.45
2022-09-30T12:51:50.125Z,9.88
2022-09-30T12:54:31.285Z,12.13
2022-09-30T12:57:04.025Z,7.97
2022-09-30T12:59:39.465Z,9.88
2022-09-30T13:02:08.887Z,13.27
2022-09-30T13:04:43.296Z,6.97
2022-09-30T13:07:19.401Z,8.60
2022-09-30T13:10:26.419Z,8.00
2022-09-30T13:13:13.159Z,7.80
2022-09-30T13:15:43.698Z,7.75
2022-09-30T13:18:19.754Z,8.90
2022-09-30T13:20:52.737Z,7.80
2022-09-30T13:23:50.602Z,8.18
2022-09-30T13:26:26.575Z,7.43
2022-09-30T13:29:02.356Z,7.78
2022-09-30T13:31:32.887Z,7.97
2022-09-30T13:34:04.445Z,11.45
2022-09-30T13:36:53.096Z,10.70
2022-09-30T13:39:19.852Z,7.88
2022-09-30T13:42:29.710Z,7.55
2022-09-30T13:45:13.309Z,9.70
2022-09-30T13:47:58.806Z,10.90
2022-09-30T13:53:07.843Z,9.60
2022-09-30T13:55:45.646Z,7.63
2022-09-30T13:58:30.628Z,6.47
2022-09-30T14:00:59.871Z,7.18
2022-09-30T14:04:06.797Z,10.30
2022-09-30T14:07:14.277Z,8.45
2022-09-30T14:10:25.113Z,11.15
2022-09-30T14:13:10.053Z,6.28
2022-09-30T14:15:57.454Z,6.47
2022-09-30T14:19:04.015Z,9.38
2022-09-30T14:21:53.919Z,6.40
2022-09-30T14:24:36.513Z,7.85
2022-09-30T14:27:19.623Z,8.70
2022-09-30T14:29:58.357Z,8.15
2022-09-30T14:32:46.646Z,8.60
2022-09-30T14:35:25.939Z,8.88
2022-09-30T14:38:01.123Z,12.02
2022-09-30T14:40:31.697Z,7.10
2022-09-30T14:43:03.017Z,8.38
2022-09-30T14:45:38.412Z,7.40
2022-09-30T14:48:11.925Z,6.28
2022-09-30T14:50:51.579Z,6.75
2022-09-30T14:53:31.036Z,5.55
2022-09-30T14:55:58.648Z,7.80
2022-09-30T14:58:32.084Z,6.85
2022-09-30T15:01:15.337Z,5.95
2022-09-30T15:03:48.712Z,6.68
2022-09-30T15:06:32.502Z,5.03
2022-09-30T15:09:07.248Z,7.55
2022-09-30T15:11:39.538Z,6.10
2022-09-30T15:14:16.276Z,7.63
2022-09-30T15:16:50.580Z,5.93
2022-09-30T15:19:37.099Z,4.80
2022-09-30T15:22:06.777Z,5.38
2022-09-30T15:24:36.528Z,5.22
2022-09-30T15:27:05.051Z,3.85
2022-09-30T15:29:31.932Z,8.95
2022-09-30T15:32:21.252Z,6.13
2022-09-30T15:34:48.242Z,5.30
2022-09-30T15:37:33.986Z,6.90
2022-09-30T15:40:20.713Z,5.05
2022-09-30T15:43:03.519Z,5.25
2022-09-30T15:45:43.569Z,5.88
2022-09-30T15:48:36.169Z,3.13
2022-09-30T15:51:24.175Z,4.80
2022-09-30T15:53:51.666Z,3.13
2022-09-30T15:56:26.984Z,4.75
2022-09-30T15:59:08.526Z,5.07
2022-09-30T16:01:50.395Z,3.35
2022-09-30T16:04:17.366Z,3.67
2022-09-30T16:07:00.550Z,4.07
2022-09-30T16:09:41.949Z,4.13
2022-09-30T16:12:14.860Z,4.07
2022-09-30T16:14:51.088Z,5.47
2022-09-30T16:17:38.039Z,7.70
2022-09-30T16:20:23.449Z,6.07
2022-09-30T16:22:51.962Z,7.75
2022-09-30T16:25:30.929Z,3.65
2022-09-30T16:28:12.860Z,4.95
2022-09-30T16:30:46.645Z,6.15
2022-09-30T16:33:15.289Z,3.28
2022-09-30T16:35:44.163Z,5.28
2022-09-30T16:38:15.224Z,4.43
2022-09-30T16:40:42.451Z,3.65
2022-09-30T16:43:12.440Z,5.25
2022-09-30T16:45:40.518Z,4.80
2022-09-30T16:48:19.237Z,9.02
2022-09-30T16:51:14.616Z,3.67
2022-09-30T16:53:41.872Z,2.10
2022-09-30T16:56:17.487Z,2.63
2022-09-30T16:58:45.163Z,4.22
2022-09-30T17:01:25.006Z,5.10
2022-09-30T17:03:57.188Z,4.45
2022-09-30T17:06:32.392Z,4.65
2022-09-30T17:09:02.022Z,6.22
2022-09-30T17:11:33.513Z,2.92
2022-09-30T17:14:01.861Z,2.40
2022-09-30T17:16:29.095Z,4.07
2022-09-30T17:18:56.057Z,4.88
2022-09-30T17:21:26.687Z,2.22
2022-09-30T17:23:55.349Z,2.25
2022-09-30T17:26:23.124Z,2.33
2022-09-30T17:28:49.886Z,3.58
2022-09-30T17:31:16.772Z,2.95
2022-09-30T17:33:43.853Z,2.35
2022-09-30T17:36:13.515Z,2.45
2022-09-30T17:38:41.039Z,4.15
2022-09-30T17:41:29.334Z,3.40
2022-09-30T17:43:57.989Z,4.20
2022-09-30T17:46:25.687Z,2.70
2022-09-30T17:48:56.731Z,4.75
2022-09-30T17:51:23.601Z,5.90
2022-09-30T17:53:53.354Z,8.07
2022-09-30T17:56:22.949Z,3.95
2022-09-30T17:58:51.098Z,4.93
2022-09-30T18:01:20.912Z,3.67
2022-09-30T18:03:47.890Z,4.55
2022-09-30T18:06:14.848Z,4.45
2022-09-30T18:08:41.720Z,3.08
2022-09-30T18:11:08.606Z,2.67
2022-09-30T18:13:35.423Z,3.00
2022-09-30T18:16:06.540Z,5.20
2022-09-30T18:18:35.581Z,2.78
2022-09-30T18:21:02.905Z,4.50
2022-09-30T18:23:29.921Z,4.65
2022-09-30T18:25:58.572Z,6.47
2022-09-30T18:28:25.654Z,4.60
2022-09-30T18:30:52.528Z,3.53
2022-09-30T18:33:21.682Z,2.63
2022-09-30T18:35:49.508Z,2.78
2022-09-30T18:38:16.283Z,3.40
2022-09-30T18:40:43.824Z,5.32
2022-09-30T18:43:14.356Z,4.75
2022-09-30T18:45:44.933Z,6.38
2022-09-30T18:48:11.829Z,5.22
2022-09-30T18:50:39.075Z,7.18
2022-09-30T18:53:09.865Z,6.03
2022-09-30T18:55:38.383Z,5.03
2022-09-30T18:58:05.561Z,6.85
2022-09-30T19:00:32.542Z,3.40
2022-09-30T19:02:59.424Z,4.82
2022-09-30T19:05:26.948Z,5.78
2022-09-30T19:07:54.613Z,3.75
2022-09-30T19:10:22.055Z,8.23
2022-09-30T19:12:49.977Z,7.75
2022-09-30T19:15:17.132Z,12.48
2022-09-30T19:17:45.486Z,11.48
2022-09-30T19:20:15.456Z,10.02
2022-09-30T19:22:42.375Z,8.98
2022-09-30T19:25:11.929Z,9.98
2022-09-30T19:27:41.556Z,9.02
2022-09-30T19:30:14.551Z,10.02
2022-09-30T19:32:41.692Z,8.55
2022-09-30T19:35:12.086Z,10.85
2022-09-30T19:37:51.898Z,11.35
2022-09-30T19:40:26.931Z,8.68
2022-09-30T19:42:53.705Z,9.68
2022-09-30T19:45:23.786Z,16.65
2022-09-30T19:47:52.408Z,9.93
2022-09-30T19:50:19.320Z,13.15
2022-09-30T19:52:55.925Z,8.07
2022-09-30T19:55:28.426Z,14.23
2022-09-30T19:57:55.461Z,10.52
2022-09-30T20:00:22.600Z,8.85
2022-09-30T20:02:50.709Z,7.65
2022-09-30T20:05:18.648Z,15.52
2022-09-30T20:07:45.647Z,11.02
2022-09-30T20:10:12.401Z,10.00
2022-09-30T20:12:39.339Z,12.55
2022-09-30T20:15:25.229Z,13.35
2022-09-30T20:17:55.268Z,10.80
2022-09-30T20:20:38.688Z,8.93
2022-09-30T20:23:05.529Z,13.80
2022-09-30T20:25:35.137Z,11.27
2022-09-30T20:28:04.233Z,9.95
2022-09-30T20:30:32.308Z,10.27
2022-09-30T20:32:59.232Z,11.10
2022-09-30T20:35:26.776Z,10.80
2022-09-30T20:37:54.468Z,14.38
2022-09-30T20:40:21.933Z,17.10
2022-09-30T20:42:48.757Z,13.13
2022-09-30T20:45:18.527Z,18.75
2022-09-30T20:47:47.212Z,16.20
2022-09-30T20:50:14.277Z,15.70
2022-09-30T20:52:41.075Z,20.95
2022-09-30T20:55:08.195Z,27.45
2022-09-30T20:57:35.088Z,25.65
2022-09-30T21:00:02.367Z,30.35
2022-09-30T21:02:29.740Z,31.70
2022-09-30T21:04:59.872Z,23.67
2022-09-30T21:07:27.158Z,26.65
2022-09-30T21:09:54.073Z,21.67
2022-09-30T21:12:21.127Z,25.02
2022-09-30T21:14:48.323Z,26.58
2022-09-30T21:17:15.248Z,26.83
2022-09-30T21:19:42.038Z,25.83
2022-09-30T21:22:08.944Z,20.13
2022-09-30T21:24:35.834Z,27.10
2022-09-30T21:27:06.159Z,23.83
2022-09-30T21:29:33.532Z,19.45
2022-09-30T21:32:00.713Z,21.83
2022-09-30T21:34:27.633Z,18.80
2022-09-30T21:36:54.716Z,25.50
2022-09-30T21:39:21.585Z,26.85
2022-09-30T21:41:48.959Z,18.95
2022-09-30T21:44:16.216Z,24.70
2022-09-30T21:46:48.242Z,17.60
2022-09-30T21:49:21.799Z,19.63
2022-09-30T21:51:48.732Z,23.67
2022-09-30T21:54:15.814Z,24.85
2022-09-30T21:56:43.761Z,24.35
2022-09-30T21:59:12.021Z,17.00
2022-09-30T22:01:40.133Z,22.55
2022-09-30T22:04:07.558Z,21.67
2022-09-30T22:06:34.453Z,16.73
2022-09-30T22:09:01.809Z,23.90
2022-09-30T22:11:31.691Z,19.77
2022-09-30T22:14:00.341Z,22.65
2022-09-30T22:16:31.451Z,29.98
2022-09-30T22:19:00.937Z,22.35
2022-09-30T22:21:34.092Z,26.23
2022-09-30T22:24:02.745Z,19.83
2022-09-30T22:26:31.668Z,25.50
2022-09-30T22:29:06.706Z,22.75
2022-09-30T22:34:24.861Z,24.35
2022-09-30T22:37:11.716Z,26.50
2022-09-30T22:39:38.525Z,29.02
2022-09-30T22:42:05.575Z,26.27
2022-09-30T22:44:35.223Z,25.00
2022-09-30T22:47:03.132Z,20.27
2022-09-30T22:49:33.884Z,24.77
2022-09-30T22:52:02.197Z,28.77
2022-09-30T22:54:30.214Z,19.95
2022-09-30T22:56:59.067Z,21.50
2022-09-30T22:59:25.939Z,26.45
2022-09-30T23:01:52.728Z,23.70
2022-09-30T23:04:20.018Z,15.38
2022-09-30T23:06:51.265Z,16.20
2022-09-30T23:09:20.934Z,23.20
2022-09-30T23:11:51.280Z,21.02
2022-09-30T23:14:18.616Z,16.52
2022-09-30T23:16:46.054Z,29.70
2022-09-30T23:19:12.885Z,22.48
2022-09-30T23:21:40.888Z,25.77
2022-09-30T23:24:08.185Z,19.08
2022-09-30T23:26:35.539Z,23.45
2022-09-30T23:29:06.498Z,19.02
2022-09-30T23:31:34.273Z,20.27
2022-09-30T23:34:02.990Z,22.85
2022-09-30T23:36:33.416Z,15.73
2022-09-30T23:39:08.299Z,21.80
2022-09-30T23:41:36.219Z,28.52
2022-09-30T23:44:04.502Z,18.08
2022-09-30T23:46:32.428Z,19.42
2022-09-30T23:48:59.410Z,16.92
2022-09-30T23:51:26.288Z,20.88
2022-09-30T23:53:53.277Z,21.25
2022-09-30T23:56:20.316Z,17.05
2022-09-30T23:58:48.383Z,19.20
