createdAt,value
2018-06-30T00:00:22.867Z,16.67
2018-06-30T00:02:51.061Z,15.60
2018-06-30T00:05:19.019Z,15.27
2018-06-30T00:07:47.220Z,14.60
2018-06-30T00:10:22.362Z,15.70
2018-06-30T00:12:50.552Z,14.80
2018-06-30T00:15:18.752Z,16.17
2018-06-30T00:17:46.944Z,14.90
2018-06-30T00:20:15.184Z,15.50
2018-06-30T00:22:43.400Z,14.97
2018-06-30T00:25:11.580Z,15.83
2018-06-30T00:27:39.763Z,13.80
2018-06-30T00:30:07.725Z,17.37
2018-06-30T00:32:35.972Z,13.90
2018-06-30T00:35:04.151Z,13.43
2018-06-30T00:37:32.331Z,14.77
2018-06-30T00:40:00.561Z,15.03
2018-06-30T00:42:28.751Z,15.30
2018-06-30T00:44:56.932Z,14.00
2018-06-30T00:47:25.123Z,14.93
2018-06-30T00:49:53.296Z,15.03
2018-06-30T00:52:21.499Z,14.30
2018-06-30T00:54:49.503Z,13.40
2018-06-30T00:57:17.681Z,13.57
2018-06-30T00:59:45.868Z,16.37
2018-06-30T01:02:14.139Z,16.03
2018-06-30T01:04:42.321Z,15.00
2018-06-30T01:07:10.518Z,15.40
2018-06-30T01:09:38.734Z,18.20
2018-06-30T01:12:06.923Z,16.60
2018-06-30T01:14:35.111Z,15.83
2018-06-30T01:17:03.320Z,17.87
2018-06-30T01:19:31.505Z,15.83
2018-06-30T01:21:59.452Z,15.33
2018-06-30T01:24:27.697Z,15.30
2018-06-30T01:26:55.884Z,16.40
2018-06-30T01:29:24.075Z,16.27
2018-06-30T01:31:52.320Z,17.80
2018-06-30T01:34:20.576Z,15.80
2018-06-30T01:36:48.783Z,16.90
2018-06-30T01:39:16.955Z,15.37
2018-06-30T01:41:45.134Z,16.03
2018-06-30T01:44:13.352Z,16.47
2018-06-30T01:46:41.302Z,17.03
2018-06-30T01:49:09.547Z,15.50
2018-06-30T01:51:37.963Z,17.30
2018-06-30T01:54:06.228Z,19.30
2018-06-30T01:56:34.453Z,15.90
2018-06-30T01:59:02.655Z,15.97
2018-06-30T02:01:30.906Z,14.73
2018-06-30T02:03:58.817Z,16.77
2018-06-30T02:06:26.996Z,16.87
2018-06-30T02:08:55.175Z,18.47
2018-06-30T02:11:23.382Z,16.43
2018-06-30T02:13:51.575Z,15.57
2018-06-30T02:16:19.770Z,16.50
2018-06-30T02:18:47.997Z,17.10
2018-06-30T02:21:16.144Z,17.73
2018-06-30T02:23:44.111Z,17.53
2018-06-30T02:26:12.083Z,17.40
2018-06-30T02:28:40.019Z,20.80
2018-06-30T02:31:08.230Z,19.60
2018-06-30T02:33:36.185Z,19.20
2018-06-30T02:36:04.429Z,19.53
2018-06-30T02:38:32.589Z,20.87
2018-06-30T02:41:00.784Z,18.90
2018-06-30T02:43:28.956Z,21.53
2018-06-30T02:45:57.211Z,22.27
2018-06-30T02:48:25.378Z,20.57
2018-06-30T02:50:53.558Z,19.37
2018-06-30T02:53:21.757Z,22.60
2018-06-30T02:55:49.943Z,20.00
2018-06-30T02:58:18.125Z,22.73
2018-06-30T03:00:46.071Z,21.87
2018-06-30T03:03:14.263Z,19.63
2018-06-30T03:05:42.512Z,22.97
2018-06-30T03:08:10.725Z,20.30
2018-06-30T03:10:38.688Z,22.07
2018-06-30T03:13:06.912Z,21.23
2018-06-30T03:15:35.096Z,21.23
2018-06-30T03:18:03.292Z,21.87
2018-06-30T03:20:31.492Z,21.80
2018-06-30T03:22:59.431Z,20.87
2018-06-30T03:25:27.656Z,22.80
2018-06-30T03:27:55.883Z,22.10
2018-06-30T03:30:24.063Z,21.63
2018-06-30T03:32:52.253Z,21.20
2018-06-30T03:35:20.199Z,21.40
2018-06-30T03:37:48.432Z,25.10
2018-06-30T03:40:16.662Z,21.43
2018-06-30T03:42:44.838Z,24.07
2018-06-30T03:45:13.026Z,25.17
2018-06-30T03:47:41.197Z,24.93
2018-06-30T03:50:09.189Z,23.17
2018-06-30T03:52:37.374Z,22.07
2018-06-30T03:55:05.776Z,22.50
2018-06-30T03:57:33.975Z,21.37
2018-06-30T04:00:02.149Z,23.23
2018-06-30T04:02:30.336Z,23.50
2018-06-30T04:04:58.273Z,21.20
2018-06-30T04:07:26.481Z,23.60
2018-06-30T04:09:54.481Z,23.13
2018-06-30T04:12:22.730Z,23.60
2018-06-30T04:14:50.928Z,23.17
2018-06-30T04:17:19.132Z,24.47
2018-06-30T04:19:47.307Z,23.33
2018-06-30T04:22:15.494Z,21.97
2018-06-30T04:24:43.719Z,22.97
2018-06-30T04:27:11.898Z,22.80
2018-06-30T04:29:40.091Z,23.50
2018-06-30T04:32:08.278Z,25.20
2018-06-30T04:34:36.472Z,23.80
2018-06-30T04:37:05.163Z,23.40
2018-06-30T04:39:33.341Z,20.43
2018-06-30T04:42:01.304Z,23.60
2018-06-30T04:44:29.488Z,24.97
2018-06-30T04:46:57.659Z,22.67
2018-06-30T04:49:25.618Z,22.50
2018-06-30T04:51:53.800Z,24.47
2018-06-30T04:54:21.850Z,24.90
2018-06-30T04:56:50.041Z,22.90
2018-06-30T04:59:18.014Z,23.70
2018-06-30T05:01:45.972Z,23.30
2018-06-30T05:04:14.143Z,24.13
2018-06-30T05:06:42.324Z,23.63
2018-06-30T05:09:10.508Z,23.67
2018-06-30T05:11:38.692Z,24.20
2018-06-30T05:14:06.915Z,21.80
2018-06-30T05:16:35.151Z,23.40
2018-06-30T05:19:03.341Z,21.47
2018-06-30T05:21:31.600Z,20.77
2018-06-30T05:23:59.907Z,23.90
2018-06-30T05:26:28.265Z,20.13
2018-06-30T05:28:56.599Z,22.40
2018-06-30T05:31:24.791Z,21.77
2018-06-30T05:33:53.050Z,21.80
2018-06-30T05:36:21.280Z,21.97
2018-06-30T05:38:49.508Z,20.30
2018-06-30T05:41:17.548Z,21.77
2018-06-30T05:43:45.709Z,20.70
2018-06-30T05:46:14.039Z,21.10
2018-06-30T05:48:42.263Z,17.97
2018-06-30T05:51:10.286Z,20.90
2018-06-30T05:53:38.560Z,16.90
2018-06-30T05:56:06.767Z,19.70
2018-06-30T05:58:35.602Z,19.40
2018-06-30T06:01:03.755Z,17.40
2018-06-30T06:03:32.033Z,17.00
2018-06-30T06:06:00.358Z,16.37
2018-06-30T06:08:28.569Z,14.53
2018-06-30T06:10:57.007Z,13.87
2018-06-30T06:13:25.204Z,12.20
2018-06-30T06:15:54.873Z,12.00
2018-06-30T06:18:23.268Z,12.30
2018-06-30T06:20:51.464Z,10.03
2018-06-30T06:23:19.741Z,10.87
2018-06-30T06:25:47.997Z,10.70
2018-06-30T06:28:23.113Z,10.93
2018-06-30T06:30:51.069Z,9.20
2018-06-30T06:40:06.433Z,9.17
2018-06-30T06:42:34.740Z,9.47
2018-06-30T06:45:02.918Z,8.60
2018-06-30T06:47:31.124Z,7.80
2018-06-30T06:49:59.316Z,9.00
2018-06-30T06:52:27.544Z,9.00
2018-06-30T06:54:55.937Z,8.67
2018-06-30T06:57:24.159Z,9.20
2018-06-30T06:59:53.296Z,8.93
2018-06-30T07:02:21.464Z,8.10
2018-06-30T07:04:49.729Z,8.40
2018-06-30T07:07:17.905Z,7.60
2018-06-30T07:09:46.092Z,9.13
2018-06-30T07:12:14.416Z,6.80
2018-06-30T07:14:42.727Z,7.27
2018-06-30T07:17:10.922Z,6.90
2018-06-30T07:19:39.568Z,8.23
2018-06-30T07:22:07.879Z,6.13
2018-06-30T07:24:36.201Z,8.20
2018-06-30T07:27:04.329Z,7.47
2018-06-30T07:29:32.558Z,8.50
2018-06-30T07:32:03.001Z,8.63
2018-06-30T07:34:31.294Z,8.60
2018-06-30T07:36:59.493Z,8.43
2018-06-30T07:39:27.711Z,8.20
2018-06-30T07:41:55.911Z,7.43
2018-06-30T07:44:24.377Z,8.60
2018-06-30T07:46:52.591Z,8.43
2018-06-30T07:49:20.921Z,9.33
2018-06-30T07:51:49.148Z,9.70
2018-06-30T07:54:17.484Z,9.97
2018-06-30T07:56:45.824Z,8.40
2018-06-30T07:59:13.735Z,8.43
2018-06-30T08:01:41.936Z,8.10
2018-06-30T08:04:10.178Z,8.80
2018-06-30T08:06:38.358Z,7.93
2018-06-30T08:09:08.348Z,9.80
2018-06-30T08:11:36.560Z,10.20
2018-06-30T08:14:04.869Z,9.50
2018-06-30T08:16:32.810Z,9.33
2018-06-30T08:19:01.031Z,7.10
2018-06-30T08:21:29.224Z,9.70
2018-06-30T08:23:57.517Z,8.30
2018-06-30T08:26:25.703Z,9.10
2018-06-30T08:28:53.903Z,8.00
2018-06-30T08:31:22.123Z,7.73
2018-06-30T08:33:50.376Z,8.17
2018-06-30T08:36:18.593Z,6.50
2018-06-30T08:38:46.801Z,7.10
2018-06-30T08:41:14.964Z,7.27
2018-06-30T08:43:43.170Z,7.63
2018-06-30T08:46:11.371Z,7.73
2018-06-30T08:48:39.588Z,6.90
2018-06-30T08:51:07.801Z,5.67
2018-06-30T08:53:35.739Z,5.77
2018-06-30T08:56:03.680Z,6.40
2018-06-30T08:58:32.177Z,5.97
2018-06-30T09:01:00.359Z,7.10
2018-06-30T09:03:28.570Z,6.10
2018-06-30T09:05:56.801Z,6.40
2018-06-30T09:08:25.063Z,6.70
2018-06-30T09:10:53.251Z,5.67
2018-06-30T09:13:21.496Z,6.10
2018-06-30T09:15:49.676Z,6.03
2018-06-30T09:18:17.866Z,5.40
2018-06-30T09:20:46.044Z,5.30
2018-06-30T09:23:14.275Z,5.50
2018-06-30T09:25:42.453Z,4.80
2018-06-30T09:28:10.633Z,5.00
2018-06-30T09:30:39.491Z,4.73
2018-06-30T09:33:07.685Z,4.20
2018-06-30T09:35:35.885Z,5.90
2018-06-30T09:38:04.307Z,4.83
2018-06-30T09:40:32.479Z,4.97
2018-06-30T09:43:00.583Z,4.47
2018-06-30T09:45:28.783Z,4.10
2018-06-30T09:47:56.987Z,2.90
2018-06-30T09:50:24.963Z,3.73
2018-06-30T09:52:52.910Z,3.47
2018-06-30T09:55:21.112Z,3.37
2018-06-30T09:57:49.079Z,3.20
2018-06-30T10:00:22.625Z,3.83
2018-06-30T10:02:50.790Z,3.20
2018-06-30T10:05:18.952Z,3.97
2018-06-30T10:07:47.122Z,3.60
2018-06-30T10:10:15.304Z,4.00
2018-06-30T10:12:43.653Z,3.70
2018-06-30T10:15:11.580Z,3.80
2018-06-30T10:17:39.823Z,3.60
2018-06-30T10:20:07.959Z,3.13
2018-06-30T10:22:35.899Z,2.83
2018-06-30T10:25:04.097Z,3.20
2018-06-30T10:27:32.206Z,3.43
2018-06-30T10:30:00.491Z,2.93
2018-06-30T10:32:28.676Z,3.30
2018-06-30T10:34:56.855Z,3.63
2018-06-30T10:37:25.069Z,2.30
2018-06-30T10:39:53.284Z,2.47
2018-06-30T10:42:21.545Z,2.90
2018-06-30T10:44:49.679Z,3.60
2018-06-30T10:47:17.848Z,3.03
2018-06-30T10:49:46.028Z,2.73
2018-06-30T10:52:14.189Z,2.97
2018-06-30T10:54:42.387Z,2.90
2018-06-30T10:57:10.412Z,2.40
2018-06-30T10:59:38.589Z,2.70
2018-06-30T11:02:06.780Z,2.77
2018-06-30T11:04:35.007Z,2.57
2018-06-30T11:07:03.225Z,2.63
2018-06-30T11:09:31.415Z,4.67
2018-06-30T11:11:59.634Z,4.87
2018-06-30T11:14:27.912Z,3.60
2018-06-30T11:16:56.094Z,2.80
2018-06-30T11:19:24.287Z,2.73
2018-06-30T11:21:52.464Z,2.60
2018-06-30T11:24:20.733Z,2.20
2018-06-30T11:26:48.904Z,2.90
2018-06-30T11:29:17.064Z,2.13
2018-06-30T11:31:45.253Z,3.07
2018-06-30T11:34:13.484Z,2.53
2018-06-30T11:36:41.670Z,2.13
2018-06-30T11:39:12.009Z,3.70
2018-06-30T11:41:40.448Z,3.27
2018-06-30T11:44:08.467Z,2.13
2018-06-30T11:46:36.624Z,3.07
2018-06-30T11:49:05.280Z,2.13
2018-06-30T11:51:33.457Z,2.00
2018-06-30T11:54:01.660Z,1.90
2018-06-30T11:56:30.108Z,2.23
2018-06-30T11:58:58.313Z,2.13
2018-06-30T12:01:26.571Z,1.40
2018-06-30T12:03:54.893Z,1.80
2018-06-30T12:06:23.077Z,2.20
2018-06-30T12:08:51.347Z,1.90
2018-06-30T12:11:19.536Z,2.00
2018-06-30T12:13:47.784Z,1.67
2018-06-30T12:16:15.980Z,1.43
2018-06-30T12:18:44.160Z,1.50
2018-06-30T12:21:12.322Z,1.87
2018-06-30T12:23:40.551Z,1.50
2018-06-30T12:26:08.749Z,1.50
2018-06-30T12:28:37.380Z,1.60
2018-06-30T12:31:05.592Z,1.43
2018-06-30T12:33:33.872Z,1.80
2018-06-30T12:36:02.052Z,1.50
2018-06-30T12:38:30.318Z,2.30
2018-06-30T12:40:58.556Z,1.60
2018-06-30T12:43:26.577Z,1.40
2018-06-30T12:45:54.862Z,1.20
2018-06-30T12:48:23.055Z,1.50
2018-06-30T12:50:51.216Z,1.20
2018-06-30T12:53:19.481Z,1.60
2018-06-30T12:55:47.661Z,1.20
2018-06-30T12:58:15.835Z,1.40
2018-06-30T13:00:44.015Z,1.00
2018-06-30T13:03:12.283Z,1.30
2018-06-30T13:05:40.429Z,1.23
2018-06-30T13:08:08.615Z,1.13
2018-06-30T13:10:36.832Z,1.13
2018-06-30T13:13:04.843Z,1.57
2018-06-30T13:15:33.016Z,1.07
2018-06-30T13:18:01.235Z,1.47
2018-06-30T13:20:29.427Z,1.23
2018-06-30T13:22:57.451Z,1.30
2018-06-30T13:25:25.656Z,1.20
2018-06-30T13:27:55.283Z,1.80
2018-06-30T13:30:23.499Z,1.00
2018-06-30T13:32:51.867Z,1.17
2018-06-30T13:35:20.065Z,1.60
2018-06-30T13:37:48.250Z,1.20
2018-06-30T13:40:16.556Z,1.10
2018-06-30T13:42:44.623Z,1.50
2018-06-30T13:45:12.571Z,1.10
2018-06-30T13:47:40.761Z,1.03
2018-06-30T13:50:09.411Z,1.17
2018-06-30T13:52:38.338Z,1.00
2018-06-30T13:55:06.492Z,1.10
2018-06-30T13:57:34.899Z,1.10
2018-06-30T14:00:03.183Z,1.03
2018-06-30T14:02:31.391Z,1.03
2018-06-30T14:04:59.645Z,1.30
2018-06-30T14:07:27.836Z,1.10
2018-06-30T14:09:56.023Z,0.93
2018-06-30T14:12:24.204Z,1.23
2018-06-30T14:14:52.404Z,0.90
2018-06-30T14:17:20.628Z,0.90
2018-06-30T14:19:48.854Z,1.10
2018-06-30T14:22:17.036Z,1.33
2018-06-30T14:24:45.029Z,0.60
2018-06-30T14:27:13.224Z,1.17
2018-06-30T14:29:41.403Z,1.10
2018-06-30T14:32:09.663Z,0.90
2018-06-30T14:34:37.864Z,0.90
2018-06-30T14:37:06.031Z,0.90
2018-06-30T14:39:34.267Z,0.90
2018-06-30T14:42:02.444Z,1.10
2018-06-30T14:44:31.941Z,0.80
2018-06-30T14:47:00.728Z,1.03
2018-06-30T14:49:28.941Z,0.70
2018-06-30T14:51:57.143Z,1.00
2018-06-30T14:54:25.386Z,1.13
2018-06-30T14:56:53.577Z,0.90
2018-06-30T14:59:21.764Z,0.87
2018-06-30T15:01:50.002Z,0.97
2018-06-30T15:04:18.271Z,1.03
2018-06-30T15:06:46.472Z,1.10
2018-06-30T15:09:15.793Z,0.97
2018-06-30T15:11:45.018Z,1.93
2018-06-30T15:14:13.991Z,1.53
2018-06-30T15:16:42.187Z,1.13
2018-06-30T15:19:10.491Z,1.50
2018-06-30T15:21:38.686Z,5.40
2018-06-30T15:24:07.645Z,1.50
2018-06-30T15:26:35.841Z,1.27
2018-06-30T15:29:04.222Z,1.73
2018-06-30T15:31:32.389Z,0.90
2018-06-30T15:34:00.572Z,1.30
2018-06-30T15:36:28.786Z,1.40
2018-06-30T15:38:56.964Z,0.87
2018-06-30T15:41:24.896Z,0.97
2018-06-30T15:43:53.086Z,1.00
2018-06-30T15:46:21.241Z,1.20
2018-06-30T15:48:49.435Z,16.40
2018-06-30T15:51:17.624Z,23.50
2018-06-30T15:53:45.581Z,7.33
2018-06-30T15:56:13.776Z,2.80
2018-06-30T15:58:41.800Z,1.70
2018-06-30T16:01:09.980Z,1.30
2018-06-30T16:03:38.172Z,1.10
2018-06-30T16:06:06.348Z,1.50
2018-06-30T16:08:34.532Z,0.97
2018-06-30T16:11:02.485Z,1.63
2018-06-30T16:13:31.954Z,2.77
2018-06-30T16:16:00.139Z,3.23
2018-06-30T16:18:28.355Z,1.20
2018-06-30T16:20:56.371Z,1.40
2018-06-30T16:23:24.604Z,1.50
2018-06-30T16:25:52.544Z,1.03
2018-06-30T16:28:20.724Z,1.20
2018-06-30T16:30:48.906Z,1.23
2018-06-30T16:33:17.083Z,1.20
2018-06-30T16:35:45.085Z,0.90
2018-06-30T16:38:13.252Z,1.03
2018-06-30T16:40:41.422Z,1.20
2018-06-30T16:43:09.605Z,1.27
2018-06-30T16:45:37.809Z,0.90
2018-06-30T16:48:05.996Z,1.13
2018-06-30T16:50:34.174Z,2.20
2018-06-30T16:53:02.364Z,1.40
2018-06-30T16:55:30.331Z,1.03
2018-06-30T16:57:58.532Z,0.90
2018-06-30T17:00:26.729Z,1.30
2018-06-30T17:02:54.900Z,1.00
2018-06-30T17:05:23.085Z,1.10
2018-06-30T17:07:51.248Z,0.60
2018-06-30T17:10:19.440Z,0.80
2018-06-30T17:12:47.629Z,2.27
2018-06-30T17:15:15.805Z,1.67
2018-06-30T17:17:43.988Z,4.13
2018-06-30T17:20:12.162Z,1.00
2018-06-30T17:22:40.337Z,0.90
2018-06-30T17:25:09.018Z,0.80
2018-06-30T17:27:36.971Z,4.67
2018-06-30T17:30:05.451Z,0.80
2018-06-30T17:32:33.620Z,0.93
2018-06-30T17:35:01.800Z,1.00
2018-06-30T17:37:29.980Z,0.80
2018-06-30T17:39:58.208Z,1.00
2018-06-30T17:42:26.392Z,0.67
2018-06-30T17:44:54.568Z,0.60
2018-06-30T17:47:22.777Z,0.80
2018-06-30T17:49:51.184Z,0.70
2018-06-30T17:52:19.107Z,0.80
2018-06-30T17:54:47.304Z,0.60
2018-06-30T17:57:15.496Z,0.80
2018-06-30T17:59:43.485Z,0.70
2018-06-30T18:02:11.715Z,0.70
2018-06-30T18:04:39.898Z,0.80
2018-06-30T18:07:08.081Z,0.90
2018-06-30T18:09:36.024Z,1.20
2018-06-30T18:12:04.204Z,0.80
2018-06-30T18:14:32.406Z,1.00
2018-06-30T18:17:00.339Z,1.03
2018-06-30T18:19:28.520Z,0.90
2018-06-30T18:21:56.769Z,0.90
2018-06-30T18:24:24.940Z,1.07
2018-06-30T18:26:53.116Z,0.80
2018-06-30T18:29:21.288Z,1.53
2018-06-30T18:31:49.469Z,0.97
2018-06-30T18:34:17.637Z,0.80
2018-06-30T18:36:45.803Z,0.90
2018-06-30T18:39:14.006Z,0.80
2018-06-30T18:41:42.184Z,1.07
2018-06-30T18:44:10.460Z,0.80
2018-06-30T18:46:38.689Z,0.60
2018-06-30T18:49:06.600Z,0.80
2018-06-30T18:51:34.792Z,0.80
2018-06-30T18:54:02.756Z,1.17
2018-06-30T18:56:30.953Z,1.20
2018-06-30T18:58:59.148Z,1.00
2018-06-30T19:01:27.353Z,1.00
2018-06-30T19:03:55.562Z,1.77
2018-06-30T19:06:23.768Z,0.80
2018-06-30T19:08:51.948Z,0.80
2018-06-30T19:11:20.135Z,0.80
2018-06-30T19:13:48.311Z,0.77
2018-06-30T19:16:16.468Z,0.90
2018-06-30T19:18:44.670Z,0.80
2018-06-30T19:21:13.671Z,0.50
2018-06-30T19:23:41.851Z,0.80
2018-06-30T19:26:10.057Z,0.80
2018-06-30T19:28:38.356Z,1.10
2018-06-30T19:31:06.532Z,0.80
2018-06-30T19:33:34.720Z,0.70
2018-06-30T19:36:02.892Z,1.00
2018-06-30T19:38:31.717Z,1.00
2018-06-30T19:40:59.900Z,1.00
2018-06-30T19:43:27.867Z,1.27
2018-06-30T19:45:55.824Z,1.23
2018-06-30T19:48:24.000Z,1.00
2018-06-30T19:50:52.184Z,1.07
2018-06-30T19:53:20.131Z,1.03
2018-06-30T19:55:48.301Z,0.93
2018-06-30T19:58:16.476Z,0.67
2018-06-30T20:00:44.636Z,0.70
2018-06-30T20:03:12.880Z,0.90
2018-06-30T20:05:41.131Z,0.77
2018-06-30T20:08:09.247Z,1.00
2018-06-30T20:10:37.429Z,1.10
2018-06-30T20:13:05.639Z,1.00
2018-06-30T20:15:33.559Z,1.00
2018-06-30T20:18:01.769Z,0.93
2018-06-30T20:20:30.032Z,0.97
2018-06-30T20:22:58.228Z,1.13
2018-06-30T20:25:26.471Z,0.97
2018-06-30T20:27:54.640Z,1.30
2018-06-30T20:30:22.832Z,1.00
2018-06-30T20:32:51.020Z,1.43
2018-06-30T20:35:19.220Z,1.10
2018-06-30T20:37:47.412Z,1.10
2018-06-30T20:40:15.612Z,1.10
2018-06-30T20:42:43.804Z,1.17
2018-06-30T20:45:12.095Z,0.87
2018-06-30T20:47:40.208Z,1.10
2018-06-30T20:50:08.424Z,0.93
2018-06-30T20:52:36.619Z,0.90
2018-06-30T20:55:04.639Z,1.17
2018-06-30T20:57:32.829Z,0.70
2018-06-30T21:00:01.879Z,1.10
2018-06-30T21:02:30.439Z,1.00
2018-06-30T21:04:58.682Z,1.00
2018-06-30T21:07:26.931Z,0.90
2018-06-30T21:09:55.172Z,1.27
2018-06-30T21:12:23.271Z,1.20
2018-06-30T21:14:51.627Z,1.20
2018-06-30T21:17:19.877Z,0.90
2018-06-30T21:19:48.080Z,0.90
2018-06-30T21:22:16.395Z,1.20
2018-06-30T21:24:44.699Z,0.83
2018-06-30T21:27:12.910Z,0.90
2018-06-30T21:29:41.922Z,0.90
2018-06-30T21:32:10.119Z,0.90
2018-06-30T21:34:38.348Z,1.00
2018-06-30T21:37:06.545Z,1.00
2018-06-30T21:39:34.737Z,0.80
2018-06-30T21:42:02.942Z,1.00
2018-06-30T21:44:31.147Z,1.27
2018-06-30T21:46:59.324Z,1.40
2018-06-30T21:49:28.299Z,1.10
2018-06-30T21:51:56.263Z,0.90
2018-06-30T21:54:24.484Z,1.13
2018-06-30T21:56:52.764Z,0.87
2018-06-30T21:59:21.037Z,0.80
2018-06-30T22:01:49.307Z,1.20
2018-06-30T22:04:17.588Z,1.20
2018-06-30T22:06:45.778Z,0.80
2018-06-30T22:09:13.964Z,1.77
2018-06-30T22:11:42.149Z,1.00
2018-06-30T22:14:10.425Z,0.93
2018-06-30T22:16:38.611Z,0.90
2018-06-30T22:19:06.916Z,1.30
2018-06-30T22:21:35.232Z,0.90
2018-06-30T22:24:03.478Z,1.00
2018-06-30T22:26:32.590Z,0.90
2018-06-30T22:29:00.722Z,0.90
2018-06-30T22:31:28.927Z,1.43
2018-06-30T22:33:57.187Z,0.90
2018-06-30T22:36:25.364Z,1.07
2018-06-30T22:38:53.548Z,0.90
2018-06-30T22:41:21.727Z,1.00
2018-06-30T22:43:49.972Z,0.80
2018-06-30T22:46:18.147Z,1.00
2018-06-30T22:48:46.313Z,0.90
2018-06-30T22:51:14.475Z,0.90
2018-06-30T22:53:42.491Z,0.80
2018-06-30T22:56:10.655Z,1.10
2018-06-30T22:58:38.867Z,0.90
2018-06-30T23:01:07.048Z,0.80
2018-06-30T23:03:35.288Z,0.90
2018-06-30T23:06:03.488Z,0.90
2018-06-30T23:08:32.414Z,0.97
2018-06-30T23:11:00.597Z,0.87
2018-06-30T23:13:28.892Z,0.90
2018-06-30T23:15:57.053Z,0.93
2018-06-30T23:18:25.233Z,1.10
2018-06-30T23:20:53.401Z,0.90
2018-06-30T23:23:21.719Z,1.00
2018-06-30T23:25:49.864Z,0.90
2018-06-30T23:28:18.048Z,1.07
2018-06-30T23:30:46.276Z,0.90
2018-06-30T23:33:14.463Z,1.37
2018-06-30T23:35:42.677Z,0.97
2018-06-30T23:38:10.859Z,1.23
2018-06-30T23:40:39.035Z,1.10
2018-06-30T23:43:07.281Z,1.00
2018-06-30T23:45:35.475Z,1.30
2018-06-30T23:48:03.673Z,0.80
2018-06-30T23:50:31.887Z,0.80
2018-06-30T23:53:00.175Z,0.87
2018-06-30T23:55:28.367Z,1.23
2018-06-30T23:57:56.571Z,1.10
