createdAt,value
2018-12-14T00:00:49.437Z,99.99
2018-12-14T00:01:49.449Z,99.99
2018-12-14T00:03:04.121Z,99.99
2018-12-14T00:03:49.473Z,99.99
2018-12-14T00:04:49.486Z,99.99
2018-12-14T00:05:49.601Z,99.99
2018-12-14T00:06:49.512Z,99.99
2018-12-14T00:07:49.526Z,99.99
2018-12-14T00:08:49.544Z,99.99
2018-12-14T00:09:49.550Z,99.99
2018-12-14T00:10:49.565Z,99.99
2018-12-14T00:12:49.593Z,99.99
2018-12-14T00:14:49.622Z,99.99
2018-12-14T00:15:49.628Z,99.99
2018-12-14T00:16:49.646Z,99.99
2018-12-14T00:17:49.660Z,99.99
2018-12-14T00:19:04.334Z,99.99
2018-12-14T00:19:49.684Z,99.99
2018-12-14T00:20:49.699Z,99.99
2018-12-14T00:21:49.716Z,99.99
2018-12-14T00:22:49.724Z,99.99
2018-12-14T00:24:49.749Z,99.99
2018-12-14T00:25:49.762Z,99.99
2018-12-14T00:26:49.776Z,99.99
2018-12-14T00:27:49.788Z,99.99
2018-12-14T00:28:49.801Z,99.99
2018-12-14T00:29:49.818Z,99.99
2018-12-14T00:30:49.831Z,99.99
2018-12-14T00:31:49.847Z,99.99
2018-12-14T00:32:49.856Z,99.99
2018-12-14T00:33:49.872Z,99.99
2018-12-14T00:35:04.544Z,99.99
2018-12-14T00:35:49.895Z,99.99
2018-12-14T00:36:49.907Z,99.99
2018-12-14T00:37:49.923Z,99.99
2018-12-14T00:38:49.942Z,99.99
2018-12-14T00:39:49.997Z,99.99
2018-12-14T00:40:49.960Z,99.99
2018-12-14T00:41:54.436Z,99.99
2018-12-14T00:42:49.989Z,99.99
2018-12-14T00:43:50.000Z,99.99
2018-12-14T00:44:50.014Z,99.99
2018-12-14T00:46:50.041Z,99.99
2018-12-14T00:48:50.069Z,99.99
2018-12-14T00:50:04.746Z,99.99
2018-12-14T00:50:50.094Z,99.99
2018-12-14T00:51:50.110Z,99.99
2018-12-14T00:52:50.121Z,99.99
2018-12-14T00:53:50.137Z,99.99
2018-12-14T00:54:50.145Z,99.99
2018-12-14T00:55:50.162Z,99.99
2018-12-14T00:56:50.173Z,99.99
2018-12-14T00:57:50.189Z,99.99
2018-12-14T00:58:50.202Z,99.99
2018-12-14T00:59:50.216Z,99.99
2018-12-14T01:00:50.230Z,99.99
2018-12-14T01:01:50.242Z,99.99
2018-12-14T01:03:50.320Z,99.99
2018-12-14T01:04:50.291Z,99.99
2018-12-14T01:05:50.295Z,99.99
2018-12-14T01:06:50.305Z,99.99
2018-12-14T01:07:50.326Z,99.99
2018-12-14T01:08:50.335Z,99.99
2018-12-14T01:09:50.395Z,99.99
2018-12-14T01:10:50.359Z,99.99
2018-12-14T01:11:50.371Z,99.99
2018-12-14T01:12:50.387Z,99.99
2018-12-14T01:13:50.399Z,99.99
2018-12-14T01:14:50.410Z,99.99
2018-12-14T01:15:50.423Z,99.99
2018-12-14T01:16:50.438Z,99.99
2018-12-14T01:17:50.455Z,99.99
2018-12-14T01:18:50.470Z,99.99
2018-12-14T01:19:50.475Z,99.99
2018-12-14T01:20:50.487Z,99.99
2018-12-14T01:22:05.163Z,99.99
2018-12-14T01:22:50.515Z,99.99
2018-12-14T01:23:50.529Z,99.99
2018-12-14T01:24:50.540Z,99.99
2018-12-14T01:25:50.554Z,99.99
2018-12-14T01:26:50.570Z,99.99
2018-12-14T01:27:50.580Z,99.99
2018-12-14T01:28:50.591Z,99.99
2018-12-14T01:29:50.612Z,99.99
2018-12-14T01:30:50.634Z,99.99
2018-12-14T01:31:50.631Z,99.99
2018-12-14T01:32:50.648Z,99.99
2018-12-14T01:33:50.659Z,99.99
2018-12-14T01:34:50.675Z,99.99
2018-12-14T01:35:50.738Z,99.99
2018-12-14T01:36:50.699Z,99.99
2018-12-14T01:38:05.375Z,99.99
2018-12-14T01:38:50.725Z,99.99
2018-12-14T01:39:50.739Z,99.99
2018-12-14T01:40:50.751Z,99.99
2018-12-14T01:41:50.764Z,99.99
2018-12-14T01:42:50.776Z,99.99
2018-12-14T01:43:50.793Z,99.99
2018-12-14T01:44:50.805Z,99.99
2018-12-14T01:45:50.816Z,99.99
2018-12-14T01:46:50.877Z,99.99
2018-12-14T01:47:50.840Z,99.99
2018-12-14T01:48:50.858Z,99.99
2018-12-14T01:49:50.868Z,99.99
2018-12-14T01:50:50.879Z,99.99
2018-12-14T01:51:50.895Z,99.99
2018-12-14T01:52:50.955Z,99.99
2018-12-14T01:54:05.581Z,99.99
2018-12-14T01:54:50.932Z,99.99
2018-12-14T01:55:50.945Z,99.99
2018-12-14T01:56:50.957Z,99.99
2018-12-14T01:57:50.971Z,99.99
2018-12-14T01:58:50.984Z,99.99
2018-12-14T01:59:50.999Z,99.99
2018-12-14T02:00:51.010Z,99.99
2018-12-14T02:01:51.023Z,99.99
2018-12-14T02:02:51.037Z,99.99
2018-12-14T02:03:50.801Z,99.99
2018-12-14T02:04:51.061Z,99.99
2018-12-14T02:05:51.074Z,99.99
2018-12-14T02:06:51.091Z,99.99
2018-12-14T02:07:51.107Z,99.99
2018-12-14T02:08:51.115Z,99.99
2018-12-14T02:10:05.789Z,99.99
2018-12-14T02:10:51.141Z,99.99
2018-12-14T02:11:51.158Z,99.99
2018-12-14T02:12:51.166Z,99.99
2018-12-14T02:13:51.178Z,99.99
2018-12-14T02:14:51.194Z,99.99
2018-12-14T02:15:51.209Z,99.99
2018-12-14T02:16:51.230Z,99.99
2018-12-14T02:17:51.235Z,99.99
2018-12-14T02:18:51.244Z,99.99
2018-12-14T02:19:51.257Z,99.99
2018-12-14T02:20:51.268Z,99.99
2018-12-14T02:21:51.283Z,99.99
2018-12-14T02:22:51.298Z,99.99
2018-12-14T02:23:51.312Z,99.99
2018-12-14T02:25:05.988Z,99.99
2018-12-14T02:25:51.335Z,99.99
2018-12-14T02:26:51.350Z,99.99
2018-12-14T02:27:51.367Z,99.99
2018-12-14T02:28:51.374Z,99.99
2018-12-14T02:29:51.387Z,99.99
2018-12-14T02:30:51.404Z,99.99
2018-12-14T02:31:51.414Z,99.99
2018-12-14T02:32:51.429Z,99.99
2018-12-14T02:34:51.453Z,99.99
2018-12-14T02:35:51.516Z,99.99
2018-12-14T02:36:51.477Z,99.99
2018-12-14T02:37:51.493Z,99.99
2018-12-14T02:38:51.557Z,99.99
2018-12-14T02:39:51.522Z,99.99
2018-12-14T02:40:51.531Z,99.99
2018-12-14T02:41:51.545Z,99.99
2018-12-14T02:42:51.574Z,99.99
2018-12-14T02:43:51.587Z,99.99
2018-12-14T02:44:51.584Z,99.99
2018-12-14T02:45:51.596Z,99.99
2018-12-14T02:46:51.607Z,99.99
2018-12-14T02:47:51.620Z,99.99
2018-12-14T02:48:51.635Z,99.99
2018-12-14T02:49:51.651Z,99.99
2018-12-14T02:50:51.662Z,99.99
2018-12-14T02:51:51.709Z,99.99
2018-12-14T02:52:51.687Z,99.99
2018-12-14T02:53:51.451Z,99.99
2018-12-14T02:54:51.712Z,99.99
2018-12-14T02:57:06.398Z,99.99
2018-12-14T02:57:51.748Z,99.99
2018-12-14T02:58:51.761Z,99.99
2018-12-14T02:59:51.778Z,99.99
2018-12-14T03:00:51.790Z,99.99
2018-12-14T03:01:51.953Z,99.99
2018-12-14T03:02:51.814Z,99.99
2018-12-14T03:03:51.826Z,99.99
2018-12-14T03:05:51.852Z,99.99
2018-12-14T03:06:51.863Z,99.99
2018-12-14T03:09:52.017Z,99.99
2018-12-14T03:11:51.942Z,99.99
2018-12-14T03:13:06.603Z,99.99
2018-12-14T03:13:51.956Z,99.99
2018-12-14T03:14:51.976Z,99.99
2018-12-14T03:15:51.982Z,99.99
2018-12-14T03:16:51.996Z,99.99
2018-12-14T03:17:52.008Z,99.99
2018-12-14T03:18:52.021Z,99.99
2018-12-14T03:19:52.035Z,99.99
2018-12-14T03:20:52.049Z,99.99
2018-12-14T03:21:52.074Z,99.99
2018-12-14T03:23:52.087Z,99.99
2018-12-14T03:24:52.223Z,99.99
2018-12-14T03:25:52.110Z,99.99
2018-12-14T03:26:52.121Z,99.99
2018-12-14T03:27:52.137Z,99.99
2018-12-14T03:29:06.859Z,99.99
2018-12-14T03:29:52.161Z,99.99
2018-12-14T03:30:52.177Z,99.99
2018-12-14T03:31:52.194Z,99.99
2018-12-14T03:33:52.212Z,99.99
2018-12-14T03:34:52.226Z,99.99
2018-12-14T03:35:52.237Z,99.99
2018-12-14T03:36:52.251Z,99.99
2018-12-14T03:37:52.269Z,99.99
2018-12-14T03:39:52.292Z,99.99
2018-12-14T03:40:52.309Z,99.99
2018-12-14T03:41:52.320Z,99.99
2018-12-14T03:42:52.332Z,99.99
2018-12-14T03:43:52.344Z,99.99
2018-12-14T03:45:07.015Z,99.99
2018-12-14T03:45:52.369Z,99.99
2018-12-14T03:46:52.382Z,99.99
2018-12-14T03:47:52.493Z,99.99
2018-12-14T03:49:52.418Z,99.99
2018-12-14T03:50:52.430Z,99.99
2018-12-14T03:51:52.446Z,99.99
2018-12-14T03:52:52.455Z,99.99
2018-12-14T03:53:52.472Z,99.99
2018-12-14T03:54:52.481Z,99.99
2018-12-14T03:55:52.503Z,99.99
2018-12-14T03:56:52.513Z,99.99
2018-12-14T03:57:52.532Z,99.99
2018-12-14T03:58:52.537Z,99.99
2018-12-14T04:00:07.209Z,99.99
2018-12-14T04:00:52.569Z,99.99
2018-12-14T04:01:52.575Z,99.99
2018-12-14T04:02:52.588Z,99.99
2018-12-14T04:03:52.599Z,99.99
2018-12-14T04:04:52.609Z,99.99
2018-12-14T04:05:52.621Z,99.99
2018-12-14T04:06:52.635Z,99.99
2018-12-14T04:07:52.650Z,99.99
2018-12-14T04:08:52.662Z,99.99
2018-12-14T04:09:52.676Z,99.99
2018-12-14T04:10:52.687Z,99.99
2018-12-14T04:12:52.715Z,99.99
2018-12-14T04:13:52.727Z,99.99
2018-12-14T04:14:52.788Z,99.99
2018-12-14T04:15:52.757Z,99.99
2018-12-14T04:16:52.767Z,99.99
2018-12-14T04:17:52.828Z,99.99
2018-12-14T04:18:52.791Z,99.99
2018-12-14T04:19:52.803Z,99.99
2018-12-14T04:20:52.817Z,99.99
2018-12-14T04:21:52.829Z,99.99
2018-12-14T04:22:52.840Z,99.99
2018-12-14T04:23:52.853Z,99.99
2018-12-14T04:24:54.461Z,99.99
2018-12-14T04:25:52.877Z,99.99
2018-12-14T04:26:52.894Z,99.99
2018-12-14T04:27:52.909Z,99.99
2018-12-14T04:28:52.917Z,99.99
2018-12-14T04:29:52.931Z,99.99
2018-12-14T04:32:07.668Z,99.99
2018-12-14T04:32:52.980Z,99.99
2018-12-14T04:33:53.034Z,99.99
2018-12-14T04:34:53.003Z,99.99
2018-12-14T04:35:53.010Z,99.99
2018-12-14T04:36:53.020Z,99.99
2018-12-14T04:37:53.032Z,99.99
2018-12-14T04:38:53.044Z,99.99
2018-12-14T04:39:53.060Z,99.99
2018-12-14T04:40:53.074Z,99.99
2018-12-14T04:41:53.086Z,99.99
2018-12-14T04:42:53.096Z,99.99
2018-12-14T04:43:53.108Z,99.99
2018-12-14T04:44:53.128Z,99.99
2018-12-14T04:46:53.146Z,99.99
2018-12-14T04:48:07.823Z,99.99
2018-12-14T04:48:53.175Z,99.99
2018-12-14T04:49:53.185Z,99.99
2018-12-14T04:50:53.198Z,99.99
2018-12-14T04:51:53.213Z,99.99
2018-12-14T04:52:53.224Z,99.99
2018-12-14T04:53:52.989Z,99.99
2018-12-14T04:54:53.247Z,99.99
2018-12-14T04:55:53.266Z,99.99
2018-12-14T04:56:53.396Z,99.99
2018-12-14T04:57:53.289Z,99.99
2018-12-14T04:59:53.312Z,99.99
2018-12-14T05:01:53.336Z,99.99
2018-12-14T05:02:53.434Z,99.99
2018-12-14T05:04:08.029Z,99.99
2018-12-14T05:04:53.380Z,99.99
2018-12-14T05:05:53.390Z,99.99
2018-12-14T05:06:53.407Z,99.99
2018-12-14T05:07:53.411Z,99.99
2018-12-14T05:08:53.425Z,99.99
2018-12-14T05:09:53.438Z,99.99
2018-12-14T05:10:53.458Z,99.99
2018-12-14T05:11:53.467Z,99.99
2018-12-14T05:12:58.570Z,99.99
2018-12-14T05:13:53.493Z,99.99
2018-12-14T05:14:53.508Z,99.99
2018-12-14T05:15:53.517Z,99.99
2018-12-14T05:16:53.531Z,99.99
2018-12-14T05:17:53.538Z,99.99
2018-12-14T05:18:53.649Z,99.99
2018-12-14T05:20:08.234Z,99.99
2018-12-14T05:20:53.579Z,99.99
2018-12-14T05:21:53.641Z,99.99
2018-12-14T05:22:53.602Z,99.99
2018-12-14T05:23:53.615Z,99.99
2018-12-14T05:24:53.632Z,99.99
2018-12-14T05:25:53.642Z,99.99
2018-12-14T05:26:53.653Z,99.99
2018-12-14T05:27:53.666Z,99.99
2018-12-14T05:28:53.679Z,99.99
2018-12-14T05:29:53.692Z,99.99
2018-12-14T05:30:53.704Z,99.99
2018-12-14T05:32:53.732Z,99.99
2018-12-14T05:33:53.757Z,99.99
2018-12-14T05:35:08.419Z,99.99
2018-12-14T05:35:53.768Z,99.99
2018-12-14T05:36:53.788Z,99.99
2018-12-14T05:37:53.794Z,99.99
2018-12-14T05:38:53.807Z,99.99
2018-12-14T05:39:53.819Z,99.99
2018-12-14T05:40:53.832Z,99.99
2018-12-14T05:41:53.850Z,99.99
2018-12-14T05:42:53.859Z,99.99
2018-12-14T05:43:53.870Z,99.99
2018-12-14T05:45:53.896Z,99.99
2018-12-14T05:48:53.935Z,99.99
2018-12-14T05:49:53.946Z,99.99
2018-12-14T05:50:53.959Z,99.99
2018-12-14T05:51:53.970Z,99.99
2018-12-14T05:52:53.987Z,99.99
2018-12-14T05:53:54.000Z,99.99
2018-12-14T05:54:54.012Z,99.99
2018-12-14T05:55:54.028Z,99.99
2018-12-14T05:56:54.035Z,99.99
2018-12-14T05:57:53.804Z,99.99
2018-12-14T05:58:54.061Z,99.99
2018-12-14T06:00:54.092Z,99.99
2018-12-14T06:01:54.102Z,99.99
2018-12-14T06:02:54.217Z,99.99
2018-12-14T06:03:54.126Z,99.99
2018-12-14T06:04:54.137Z,99.99
2018-12-14T06:05:54.149Z,99.99
2018-12-14T06:07:08.824Z,99.99
2018-12-14T06:07:54.175Z,99.99
2018-12-14T06:08:54.187Z,99.99
2018-12-14T06:09:54.201Z,99.99
2018-12-14T06:10:54.215Z,99.99
2018-12-14T06:11:54.224Z,99.99
2018-12-14T06:12:54.239Z,99.99
2018-12-14T06:13:54.252Z,99.99
2018-12-14T06:14:54.267Z,99.99
2018-12-14T06:15:54.276Z,99.99
2018-12-14T06:16:54.290Z,99.99
2018-12-14T06:17:54.300Z,99.99
2018-12-14T06:18:54.365Z,99.99
2018-12-14T06:19:54.330Z,99.99
2018-12-14T06:21:54.354Z,99.99
2018-12-14T06:23:09.034Z,99.99
2018-12-14T06:23:54.427Z,99.99
2018-12-14T06:24:54.400Z,99.99
2018-12-14T06:25:54.404Z,99.99
2018-12-14T06:26:54.422Z,99.99
2018-12-14T06:27:54.480Z,99.99
2018-12-14T06:28:54.440Z,99.99
2018-12-14T06:29:54.453Z,99.99
2018-12-14T06:31:54.477Z,99.99
2018-12-14T06:33:54.505Z,99.99
2018-12-14T06:34:54.515Z,99.99
2018-12-14T06:35:54.529Z,99.99
2018-12-14T06:36:54.542Z,99.99
2018-12-14T06:37:54.559Z,99.99
2018-12-14T06:39:09.228Z,99.99
2018-12-14T06:39:54.579Z,99.99
2018-12-14T06:40:54.594Z,99.99
2018-12-14T06:41:54.605Z,99.99
2018-12-14T06:42:54.667Z,99.99
2018-12-14T06:43:54.630Z,99.99
2018-12-14T06:44:54.639Z,99.99
2018-12-14T06:45:54.659Z,99.99
2018-12-14T06:46:54.720Z,99.99
2018-12-14T06:47:54.679Z,99.99
2018-12-14T06:49:54.702Z,99.99
2018-12-14T06:51:54.729Z,99.99
2018-12-14T06:52:54.742Z,99.99
2018-12-14T06:53:54.755Z,99.99
2018-12-14T06:55:09.429Z,99.99
2018-12-14T06:55:54.779Z,99.99
2018-12-14T06:56:54.794Z,99.99
2018-12-14T06:57:54.805Z,99.99
2018-12-14T06:58:54.819Z,99.99
2018-12-14T06:59:54.831Z,99.99
2018-12-14T07:00:54.840Z,99.99
2018-12-14T07:01:54.857Z,99.99
2018-12-14T07:02:54.917Z,99.99
2018-12-14T07:03:54.882Z,99.99
2018-12-14T07:04:54.894Z,99.99
2018-12-14T07:05:54.913Z,99.99
2018-12-14T07:06:54.920Z,99.99
2018-12-14T07:07:54.931Z,99.99
2018-12-14T07:08:54.946Z,99.99
2018-12-14T07:10:09.621Z,99.99
2018-12-14T07:10:54.971Z,99.99
2018-12-14T07:11:54.982Z,99.99
2018-12-14T07:12:54.995Z,99.99
2018-12-14T07:13:55.008Z,99.99
2018-12-14T07:14:55.021Z,99.99
2018-12-14T07:15:55.037Z,99.99
2018-12-14T07:16:55.050Z,99.99
2018-12-14T07:17:55.058Z,99.99
2018-12-14T07:18:55.069Z,99.99
2018-12-14T07:19:55.087Z,99.99
2018-12-14T07:20:55.095Z,99.99
2018-12-14T07:23:55.234Z,99.99
2018-12-14T07:24:55.245Z,99.99
2018-12-14T07:25:55.168Z,99.99
2018-12-14T07:26:55.172Z,99.99
2018-12-14T07:27:55.234Z,99.99
2018-12-14T07:28:55.200Z,99.99
2018-12-14T07:29:55.208Z,99.99
2018-12-14T07:30:55.220Z,99.99
2018-12-14T07:31:55.232Z,99.99
2018-12-14T07:32:55.249Z,99.99
2018-12-14T07:33:55.259Z,99.99
2018-12-14T07:34:55.271Z,99.99
2018-12-14T07:35:55.285Z,99.99
2018-12-14T07:37:55.308Z,99.99
2018-12-14T07:38:55.326Z,99.99
2018-12-14T07:39:55.335Z,99.99
2018-12-14T07:40:55.347Z,99.99
2018-12-14T07:42:10.022Z,99.99
2018-12-14T07:42:55.370Z,99.99
2018-12-14T07:43:55.384Z,99.99
2018-12-14T07:44:55.648Z,99.99
2018-12-14T07:45:55.412Z,99.99
2018-12-14T07:46:55.423Z,99.99
2018-12-14T07:47:55.434Z,99.99
2018-12-14T07:48:55.451Z,99.99
2018-12-14T07:49:55.458Z,99.99
2018-12-14T07:50:55.517Z,99.99
2018-12-14T07:51:55.486Z,99.99
2018-12-14T07:52:55.498Z,99.99
2018-12-14T07:53:55.511Z,99.99
2018-12-14T07:54:55.525Z,99.99
2018-12-14T07:55:55.539Z,99.99
2018-12-14T07:56:55.776Z,99.99
2018-12-14T07:58:10.223Z,99.99
2018-12-14T07:58:55.572Z,99.99
2018-12-14T07:59:55.592Z,99.99
2018-12-14T08:00:55.598Z,99.99
2018-12-14T08:01:55.612Z,99.99
2018-12-14T08:02:55.623Z,99.99
2018-12-14T08:03:55.633Z,99.99
2018-12-14T08:04:55.750Z,99.99
2018-12-14T08:05:55.661Z,99.99
2018-12-14T08:06:55.673Z,99.99
2018-12-14T08:07:55.693Z,99.99
2018-12-14T08:08:55.702Z,99.99
2018-12-14T08:11:55.735Z,99.99
2018-12-14T08:12:55.797Z,99.99
2018-12-14T08:14:10.422Z,99.99
2018-12-14T08:14:55.772Z,99.99
2018-12-14T08:15:55.840Z,99.99
2018-12-14T08:16:55.800Z,99.99
2018-12-14T08:17:55.815Z,99.99
2018-12-14T08:18:55.823Z,99.99
2018-12-14T08:19:55.839Z,99.99
2018-12-14T08:21:55.862Z,99.99
2018-12-14T08:22:55.874Z,99.99
2018-12-14T08:23:55.887Z,99.99
2018-12-14T08:24:55.901Z,99.99
2018-12-14T08:25:55.910Z,99.99
2018-12-14T08:26:55.926Z,99.99
2018-12-14T08:27:55.936Z,99.99
2018-12-14T08:28:55.948Z,99.99
2018-12-14T08:30:10.623Z,99.99
2018-12-14T08:30:55.974Z,99.99
2018-12-14T08:31:55.993Z,99.99
2018-12-14T08:32:55.999Z,99.99
2018-12-14T08:33:56.012Z,99.99
2018-12-14T08:34:56.030Z,99.99
2018-12-14T08:35:56.039Z,99.99
2018-12-14T08:37:56.062Z,99.99
2018-12-14T08:39:56.086Z,99.99
2018-12-14T08:40:56.103Z,99.99
2018-12-14T08:42:56.130Z,99.99
2018-12-14T08:43:56.139Z,99.99
2018-12-14T08:45:10.814Z,99.99
2018-12-14T08:45:56.170Z,99.99
2018-12-14T08:46:56.179Z,99.99
2018-12-14T08:47:56.194Z,99.99
2018-12-14T08:48:56.203Z,99.99
2018-12-14T08:49:56.217Z,99.99
2018-12-14T08:50:56.227Z,99.99
2018-12-14T08:51:56.240Z,99.99
2018-12-14T08:52:56.254Z,99.99
2018-12-14T08:53:56.266Z,99.99
2018-12-14T08:54:56.280Z,99.99
2018-12-14T08:57:56.369Z,99.99
2018-12-14T08:58:56.331Z,99.99
2018-12-14T08:59:56.342Z,99.99
2018-12-14T09:00:56.360Z,99.99
2018-12-14T09:01:56.366Z,99.99
2018-12-14T09:02:56.384Z,99.99
2018-12-14T09:03:56.393Z,99.99
2018-12-14T09:04:56.408Z,99.99
2018-12-14T09:05:56.421Z,99.99
2018-12-14T09:06:56.430Z,99.99
2018-12-14T09:07:56.448Z,99.99
2018-12-14T09:08:56.457Z,99.99
2018-12-14T09:09:56.470Z,99.99
2018-12-14T09:10:56.488Z,99.99
2018-12-14T09:11:56.494Z,99.99
2018-12-14T09:13:56.520Z,99.99
2018-12-14T09:14:56.536Z,99.99
2018-12-14T09:15:56.548Z,99.99
2018-12-14T09:17:11.220Z,99.99
2018-12-14T09:17:56.573Z,99.99
2018-12-14T09:18:56.585Z,99.99
2018-12-14T09:19:56.595Z,99.99
2018-12-14T09:21:00.952Z,99.99
2018-12-14T09:21:56.623Z,99.99
2018-12-14T09:22:56.640Z,99.99
2018-12-14T09:23:56.653Z,99.99
2018-12-14T09:24:56.666Z,99.99
2018-12-14T09:25:56.676Z,99.99
2018-12-14T09:26:56.696Z,99.99
2018-12-14T09:27:56.704Z,99.99
2018-12-14T09:28:56.764Z,99.99
2018-12-14T09:29:56.728Z,99.99
2018-12-14T09:30:56.739Z,99.99
2018-12-14T09:31:56.753Z,99.99
2018-12-14T09:33:11.426Z,99.99
2018-12-14T09:33:56.777Z,99.99
2018-12-14T09:34:56.838Z,99.99
2018-12-14T09:35:56.902Z,99.99
2018-12-14T09:36:56.820Z,99.99
2018-12-14T09:37:56.828Z,99.99
2018-12-14T09:38:56.849Z,99.99
2018-12-14T09:39:57.309Z,99.99
2018-12-14T09:40:56.866Z,99.99
2018-12-14T09:42:56.892Z,99.99
2018-12-14T09:43:57.008Z,99.99
2018-12-14T09:44:56.923Z,99.99
2018-12-14T09:46:56.949Z,99.99
2018-12-14T09:47:56.960Z,99.99
2018-12-14T09:49:11.630Z,99.99
2018-12-14T09:49:56.988Z,99.99
2018-12-14T09:50:57.005Z,99.99
2018-12-14T09:51:57.058Z,99.99
2018-12-14T09:52:57.020Z,99.99
2018-12-14T09:53:57.032Z,99.99
2018-12-14T09:54:57.048Z,99.99
2018-12-14T09:55:57.067Z,99.99
2018-12-14T09:56:57.073Z,99.99
2018-12-14T09:57:57.085Z,99.95
2018-12-14T09:58:57.099Z,99.85
2018-12-14T09:59:57.111Z,99.76
2018-12-14T10:00:57.125Z,99.99
2018-12-14T10:01:57.148Z,99.57
2018-12-14T10:02:57.148Z,99.99
2018-12-14T10:05:11.836Z,99.43
2018-12-14T10:05:57.188Z,99.43
2018-12-14T10:06:57.200Z,99.15
2018-12-14T10:07:57.216Z,98.91
2018-12-14T10:08:57.328Z,98.72
2018-12-14T10:09:57.239Z,98.44
2018-12-14T10:10:57.251Z,98.34
2018-12-14T10:11:57.992Z,97.77
2018-12-14T10:12:57.280Z,97.77
2018-12-14T10:14:03.221Z,98.34
2018-12-14T10:14:57.303Z,98.3
2018-12-14T10:15:57.319Z,97.44
2018-12-14T10:17:57.350Z,98.11
2018-12-14T10:18:57.358Z,97.82
2018-12-14T10:20:12.031Z,97.16
2018-12-14T10:20:57.384Z,97.02
2018-12-14T10:21:57.395Z,97.16
2018-12-14T10:23:57.426Z,97.06
2018-12-14T10:24:57.436Z,96.88
2018-12-14T10:25:57.448Z,96.4
2018-12-14T10:26:57.464Z,96.59
2018-12-14T10:27:57.475Z,96.21
2018-12-14T10:28:58.697Z,96.12
2018-12-14T10:30:57.517Z,95.64
2018-12-14T10:31:57.525Z,95.55
2018-12-14T10:32:57.537Z,95.64
2018-12-14T10:33:57.549Z,95.36
2018-12-14T10:34:57.572Z,95.36
2018-12-14T10:35:57.579Z,95.55
2018-12-14T10:36:57.594Z,94.98
2018-12-14T10:37:57.607Z,95.26
2018-12-14T10:38:57.619Z,94.79
2018-12-14T10:39:57.628Z,95.45
2018-12-14T10:40:57.643Z,95.64
2018-12-14T10:41:57.658Z,94.79
2018-12-14T10:42:57.672Z,94.42
2018-12-14T10:44:57.696Z,94.42
2018-12-14T10:45:57.711Z,93.94
2018-12-14T10:46:57.722Z,93.65
2018-12-14T10:47:57.741Z,94.13
2018-12-14T10:49:57.766Z,93.18
2018-12-14T10:50:57.773Z,91.95
2018-12-14T10:52:12.451Z,92.14
2018-12-14T10:52:57.800Z,92.52
2018-12-14T10:53:57.815Z,91.95
2018-12-14T10:54:57.831Z,91.38
2018-12-14T10:55:57.841Z,91.19
2018-12-14T10:56:57.906Z,91.1
2018-12-14T10:57:57.867Z,90.72
2018-12-14T10:58:57.892Z,91.19
2018-12-14T10:59:57.896Z,91.29
2018-12-14T11:00:57.915Z,91.19
2018-12-14T11:01:57.925Z,91.29
2018-12-14T11:03:57.997Z,91.57
2018-12-14T11:04:57.960Z,91.86
2018-12-14T11:05:57.975Z,91.29
2018-12-14T11:06:57.990Z,91.38
2018-12-14T11:08:12.663Z,91.1
2018-12-14T11:08:58.015Z,90.53
2018-12-14T11:09:58.032Z,90.06
2018-12-14T11:10:58.042Z,89.77
2018-12-14T11:11:58.055Z,90.25
2018-12-14T11:12:58.125Z,90.25
2018-12-14T11:13:58.099Z,90.15
2018-12-14T11:14:58.094Z,90.34
2018-12-14T11:15:58.106Z,90.72
2018-12-14T11:16:58.122Z,90.25
2018-12-14T11:17:58.138Z,90.15
2018-12-14T11:20:58.177Z,90.67
2018-12-14T11:21:58.191Z,89.91
2018-12-14T11:22:58.201Z,89.72
2018-12-14T11:24:12.876Z,90.01
2018-12-14T11:24:58.230Z,90.1
2018-12-14T11:25:58.243Z,90.01
2018-12-14T11:26:58.254Z,89.3
2018-12-14T11:27:58.271Z,89.3
2018-12-14T11:28:58.284Z,89.68
2018-12-14T11:29:58.299Z,89.68
2018-12-14T11:30:58.309Z,89.91
2018-12-14T11:31:58.323Z,89.44
2018-12-14T11:33:58.399Z,88.96
2018-12-14T11:34:58.361Z,89.25
2018-12-14T11:36:58.394Z,89.06
2018-12-14T11:37:58.411Z,88.96
2018-12-14T11:38:58.416Z,88.92
2018-12-14T11:40:13.092Z,89.53
2018-12-14T11:40:58.443Z,89.25
2018-12-14T11:41:58.457Z,89.06
2018-12-14T11:42:58.470Z,89.44
2018-12-14T11:43:58.487Z,89.34
2018-12-14T11:44:58.497Z,89.34
2018-12-14T11:45:58.511Z,89.63
2018-12-14T11:46:58.524Z,89.34
2018-12-14T11:47:58.541Z,89.63
2018-12-14T11:48:58.551Z,89.25
2018-12-14T11:49:58.570Z,89.44
2018-12-14T11:50:58.578Z,89.44
2018-12-14T11:52:58.606Z,88.87
2018-12-14T11:53:58.621Z,89.15
2018-12-14T11:55:13.296Z,89.06
2018-12-14T11:56:00.020Z,89.06
2018-12-14T11:56:58.667Z,88.4
2018-12-14T11:57:58.678Z,88.3
2018-12-14T11:58:58.689Z,88.68
2018-12-14T11:59:58.751Z,88.92
2018-12-14T12:00:58.715Z,89.34
2018-12-14T12:01:58.780Z,89.34
2018-12-14T12:02:58.803Z,88.92
2018-12-14T12:03:58.755Z,89.01
2018-12-14T12:04:58.770Z,89.49
2018-12-14T12:06:58.803Z,89.34
2018-12-14T12:07:58.809Z,89.34
2018-12-14T12:08:58.824Z,88.68
2018-12-14T12:09:58.854Z,88.49
2018-12-14T12:10:58.849Z,88.4
2018-12-14T12:11:58.865Z,88.4
2018-12-14T12:12:58.931Z,88.3
2018-12-14T12:13:58.941Z,88.49
2018-12-14T12:14:58.909Z,89.01
2018-12-14T12:15:58.918Z,89.06
2018-12-14T12:16:58.943Z,88.96
2018-12-14T12:17:58.943Z,88.49
2018-12-14T12:18:58.956Z,89.01
2018-12-14T12:19:58.972Z,89.11
2018-12-14T12:20:58.985Z,88.26
2018-12-14T12:21:59.003Z,88.92
2018-12-14T12:22:59.012Z,89.58
2018-12-14T12:23:59.027Z,89.39
2018-12-14T12:24:59.039Z,89.82
2018-12-14T12:25:59.054Z,89.39
2018-12-14T12:27:13.728Z,89.2
2018-12-14T12:27:59.079Z,89.11
2018-12-14T12:28:59.097Z,88.92
2018-12-14T12:29:59.106Z,88.26
2018-12-14T12:31:59.133Z,88.35
2018-12-14T12:32:59.151Z,88.26
2018-12-14T12:33:59.163Z,87.88
2018-12-14T12:34:59.174Z,87.4
2018-12-14T12:35:59.189Z,87.31
2018-12-14T12:36:59.198Z,88.17
2018-12-14T12:37:59.214Z,87.31
2018-12-14T12:38:59.231Z,88.17
2018-12-14T12:39:59.242Z,88.35
2018-12-14T12:40:59.255Z,89.11
2018-12-14T12:41:59.269Z,88.92
2018-12-14T12:43:13.942Z,89.39
2018-12-14T12:43:59.295Z,89.96
2018-12-14T12:44:59.305Z,90.91
2018-12-14T12:45:59.319Z,91.29
2018-12-14T12:46:59.333Z,92.05
2018-12-14T12:47:59.345Z,93.27
2018-12-14T12:48:59.360Z,93.75
2018-12-14T12:49:59.372Z,94.23
2018-12-14T12:51:05.331Z,94.23
2018-12-14T12:51:59.401Z,94.98
2018-12-14T12:52:59.413Z,94.6
2018-12-14T12:53:59.178Z,95.26
2018-12-14T12:54:59.441Z,95.36
2018-12-14T12:55:59.456Z,95.55
2018-12-14T12:56:59.524Z,95.74
2018-12-14T12:57:59.479Z,94.89
2018-12-14T12:59:14.154Z,94.98
2018-12-14T12:59:59.505Z,94.79
2018-12-14T13:00:59.520Z,94.7
2018-12-14T13:01:59.532Z,94.7
2018-12-14T13:02:59.548Z,94.13
2018-12-14T13:03:59.558Z,93.65
2018-12-14T13:04:59.572Z,93.84
2018-12-14T13:05:59.587Z,93.46
2018-12-14T13:06:59.647Z,93.37
2018-12-14T13:08:59.625Z,92.9
2018-12-14T13:09:59.637Z,92.52
2018-12-14T13:10:59.651Z,92.14
2018-12-14T13:11:59.682Z,92.8
2018-12-14T13:12:59.783Z,92.33
2018-12-14T13:13:59.697Z,92.9
2018-12-14T13:15:14.370Z,91.76
2018-12-14T13:15:59.720Z,91.1
2018-12-14T13:16:59.734Z,90.91
2018-12-14T13:17:59.746Z,90.53
2018-12-14T13:18:59.761Z,89.96
2018-12-14T13:19:59.769Z,90.72
2018-12-14T13:20:59.782Z,90.72
2018-12-14T13:21:59.799Z,90.63
2018-12-14T13:22:59.860Z,91
2018-12-14T13:24:59.839Z,91.1
2018-12-14T13:25:59.849Z,91.48
2018-12-14T13:27:59.875Z,91.48
2018-12-14T13:28:59.900Z,91.29
2018-12-14T13:30:14.569Z,91.1
2018-12-14T13:31:59.931Z,91.19
2018-12-14T13:32:59.945Z,91.19
2018-12-14T13:33:59.955Z,91.38
2018-12-14T13:35:00.019Z,91.19
2018-12-14T13:35:59.983Z,91.1
2018-12-14T13:36:59.994Z,91.29
2018-12-14T13:38:00.021Z,91.29
2018-12-14T13:38:59.774Z,91.86
2018-12-14T13:40:00.058Z,91
2018-12-14T13:41:00.066Z,90.81
2018-12-14T13:42:00.143Z,91.29
2018-12-14T13:43:00.108Z,90.91
2018-12-14T13:44:00.086Z,91.29
2018-12-14T13:45:00.142Z,91.1
2018-12-14T13:46:00.236Z,91.48
2018-12-14T13:47:00.150Z,91.19
2018-12-14T13:48:00.168Z,91.29
2018-12-14T13:49:05.280Z,91.76
2018-12-14T13:50:00.196Z,92.14
2018-12-14T13:51:00.179Z,92.33
2018-12-14T13:52:00.244Z,92.66
2018-12-14T13:53:00.204Z,92.66
2018-12-14T13:54:00.217Z,93.42
2018-12-14T13:55:00.240Z,93.7
2018-12-14T13:56:00.244Z,94.18
2018-12-14T13:57:00.257Z,94.37