createdAt,value
2018-10-07T00:01:53.103Z,37.67
2018-10-07T00:04:23.045Z,39.20
2018-10-07T00:06:52.984Z,38.03
2018-10-07T00:09:22.737Z,36.40
2018-10-07T00:11:52.860Z,38.50
2018-10-07T00:14:22.607Z,37.80
2018-10-07T00:16:52.564Z,36.40
2018-10-07T00:19:22.566Z,36.30
2018-10-07T00:21:52.372Z,38.73
2018-10-07T00:24:22.253Z,38.93
2018-10-07T00:26:52.177Z,42.77
2018-10-07T00:29:22.096Z,42.80
2018-10-07T00:31:57.165Z,44.83
2018-10-07T00:34:27.099Z,47.57
2018-10-07T00:36:56.923Z,47.10
2018-10-07T00:39:27.024Z,47.97
2018-10-07T00:41:57.052Z,49.97
2018-10-07T00:44:26.972Z,50.30
2018-10-07T00:46:56.842Z,50.13
2018-10-07T00:49:26.679Z,51.87
2018-10-07T00:51:56.523Z,51.97
2018-10-07T00:54:26.481Z,52.43
2018-10-07T00:56:56.336Z,54.77
2018-10-07T00:59:26.448Z,54.77
2018-10-07T01:01:56.372Z,54.87
2018-10-07T01:04:26.302Z,57.63
2018-10-07T01:06:56.431Z,56.50
2018-10-07T01:09:26.292Z,58.50
2018-10-07T01:11:56.213Z,61.43
2018-10-07T01:14:26.045Z,59.90
2018-10-07T01:16:56.125Z,60.70
2018-10-07T01:19:26.202Z,59.70
2018-10-07T01:21:55.948Z,59.30
2018-10-07T01:24:26.065Z,59.83
2018-10-07T01:26:55.873Z,62.27
2018-10-07T01:29:25.876Z,59.47
2018-10-07T01:31:55.753Z,62.90
2018-10-07T01:34:25.638Z,63.50
2018-10-07T01:36:55.564Z,62.97
2018-10-07T01:39:25.631Z,62.33
2018-10-07T01:41:55.653Z,60.70
2018-10-07T01:44:25.590Z,62.27
2018-10-07T01:46:55.493Z,61.87
2018-10-07T01:49:25.486Z,59.40
2018-10-07T01:51:55.320Z,58.97
2018-10-07T01:54:25.215Z,60.70
2018-10-07T01:56:55.072Z,58.77
2018-10-07T01:59:25.150Z,57.23
2018-10-07T02:01:55.006Z,57.77
2018-10-07T02:04:25.059Z,55.00
2018-10-07T02:06:54.912Z,54.90
2018-10-07T02:09:24.968Z,55.40
2018-10-07T02:11:54.842Z,54.33
2018-10-07T02:14:24.641Z,54.13
2018-10-07T02:16:54.620Z,52.63
2018-10-07T02:19:24.828Z,55.33
2018-10-07T02:21:54.701Z,52.00
2018-10-07T02:24:24.567Z,53.20
2018-10-07T02:26:54.277Z,50.87
2018-10-07T02:29:24.107Z,52.83
2018-10-07T02:31:54.155Z,51.73
2018-10-07T02:34:24.072Z,49.90
2018-10-07T02:36:54.001Z,51.83
2018-10-07T02:39:23.881Z,49.97
2018-10-07T02:41:53.665Z,52.27
2018-10-07T02:44:23.788Z,49.17
2018-10-07T02:46:53.761Z,49.73
2018-10-07T02:49:23.630Z,45.67
2018-10-07T02:51:53.697Z,45.50
2018-10-07T02:54:24.424Z,42.63
2018-10-07T02:56:54.338Z,39.50
2018-10-07T02:59:24.883Z,34.70
2018-10-07T03:01:54.893Z,35.03
2018-10-07T03:04:24.751Z,36.57
2018-10-07T03:06:54.798Z,31.50
2018-10-07T03:09:24.896Z,30.07
2018-10-07T03:11:54.717Z,21.67
2018-10-07T03:14:24.512Z,19.07
2018-10-07T03:16:54.495Z,15.50
2018-10-07T03:19:24.370Z,15.57
2018-10-07T03:21:54.190Z,15.17
2018-10-07T03:24:24.079Z,15.43
2018-10-07T03:26:54.008Z,14.87
2018-10-07T03:29:23.902Z,15.00
2018-10-07T03:31:53.837Z,13.50
2018-10-07T03:34:23.749Z,13.97
2018-10-07T03:36:53.493Z,14.53
2018-10-07T03:39:23.593Z,14.43
2018-10-07T03:41:53.590Z,15.30
2018-10-07T03:44:23.575Z,13.43
2018-10-07T03:46:53.612Z,14.80
2018-10-07T03:49:23.701Z,13.97
2018-10-07T03:51:53.725Z,13.83
2018-10-07T03:54:23.808Z,13.37
2018-10-07T03:56:53.766Z,13.17
2018-10-07T03:59:24.230Z,15.03
2018-10-07T04:01:54.828Z,12.70
2018-10-07T04:04:24.704Z,12.30
2018-10-07T04:06:54.523Z,13.83
2018-10-07T04:09:24.277Z,12.03
2018-10-07T04:11:54.288Z,10.63
2018-10-07T04:14:24.141Z,10.40
2018-10-07T04:16:54.013Z,10.33
2018-10-07T04:19:23.835Z,8.90
2018-10-07T04:21:55.751Z,9.13
2018-10-07T04:24:27.080Z,9.70
2018-10-07T04:26:57.093Z,8.57
2018-10-07T04:29:27.460Z,8.27
2018-10-07T04:31:57.696Z,8.67
2018-10-07T04:34:27.504Z,9.33
2018-10-07T04:36:57.574Z,8.37
2018-10-07T04:39:27.441Z,7.70
2018-10-07T04:41:57.184Z,7.73
2018-10-07T04:44:27.048Z,7.83
2018-10-07T04:46:56.952Z,7.33
2018-10-07T04:49:26.884Z,8.50
2018-10-07T04:51:56.728Z,7.93
2018-10-07T04:54:26.687Z,8.57
2018-10-07T04:56:56.598Z,6.20
2018-10-07T04:59:26.666Z,7.10
2018-10-07T05:01:56.478Z,6.93
2018-10-07T05:04:26.628Z,5.90
2018-10-07T05:06:56.604Z,6.50
2018-10-07T05:09:26.589Z,5.80
2018-10-07T05:11:59.635Z,5.63
2018-10-07T05:14:29.835Z,5.77
2018-10-07T05:16:59.929Z,6.30
2018-10-07T05:19:29.931Z,5.33
2018-10-07T05:22:00.119Z,5.80
2018-10-07T05:24:29.960Z,6.57
2018-10-07T05:26:59.846Z,6.97
2018-10-07T05:29:29.828Z,7.30
2018-10-07T05:31:59.716Z,8.20
2018-10-07T05:34:29.791Z,8.70
2018-10-07T05:36:59.848Z,8.73
2018-10-07T05:39:29.714Z,10.63
2018-10-07T05:41:59.692Z,9.63
2018-10-07T05:44:29.753Z,10.67
2018-10-07T05:46:59.499Z,12.67
2018-10-07T05:49:29.347Z,13.77
2018-10-07T05:51:59.367Z,12.00
2018-10-07T05:54:29.553Z,11.23
2018-10-07T05:56:59.484Z,8.07
2018-10-07T05:59:30.115Z,4.53
2018-10-07T06:02:03.422Z,4.57
2018-10-07T06:05:04.357Z,2.93
2018-10-07T06:07:34.483Z,2.47
2018-10-07T06:10:04.422Z,2.70
2018-10-07T06:12:34.359Z,2.60
2018-10-07T06:15:27.778Z,2.50
2018-10-07T06:17:57.984Z,2.97
2018-10-07T06:20:28.296Z,2.30
2018-10-07T06:22:58.476Z,2.10
2018-10-07T06:25:28.493Z,2.00
2018-10-07T06:27:58.520Z,1.90
2018-10-07T06:30:28.502Z,1.97
2018-10-07T06:32:58.455Z,1.73
2018-10-07T06:35:28.327Z,1.57
2018-10-07T06:37:58.625Z,1.63
2018-10-07T06:40:28.606Z,1.50
2018-10-07T06:42:58.525Z,1.57
2018-10-07T06:45:28.480Z,1.10
2018-10-07T06:47:58.325Z,1.47
2018-10-07T06:50:28.169Z,1.37
2018-10-07T06:52:58.336Z,1.57
2018-10-07T06:55:28.230Z,1.30
2018-10-07T06:57:58.155Z,0.93
2018-10-07T07:00:28.080Z,1.30
2018-10-07T07:02:57.882Z,1.00
2018-10-07T07:05:27.968Z,1.30
2018-10-07T07:07:57.848Z,1.37
2018-10-07T07:10:27.781Z,1.10
2018-10-07T07:12:57.716Z,1.30
2018-10-07T07:15:27.693Z,1.10
2018-10-07T07:17:57.777Z,1.07
2018-10-07T07:20:27.622Z,1.10
2018-10-07T07:22:57.765Z,1.20
2018-10-07T07:25:27.603Z,1.07
2018-10-07T07:27:57.471Z,1.57
2018-10-07T07:30:27.313Z,1.17
2018-10-07T07:32:57.259Z,1.20
2018-10-07T07:35:27.086Z,1.30
2018-10-07T07:37:56.947Z,1.20
2018-10-07T07:40:26.785Z,1.10
2018-10-07T07:42:56.839Z,1.00
2018-10-07T07:45:26.903Z,1.10
2018-10-07T07:47:56.760Z,1.00
2018-10-07T07:50:26.616Z,1.10
2018-10-07T07:52:56.503Z,0.80
2018-10-07T07:55:26.615Z,0.87
2018-10-07T07:57:56.558Z,0.83
2018-10-07T08:00:26.728Z,0.90
2018-10-07T08:02:56.573Z,0.83
2018-10-07T08:05:26.344Z,0.80
2018-10-07T08:07:56.345Z,1.10
2018-10-07T08:10:26.328Z,1.13
2018-10-07T08:12:56.393Z,0.90
2018-10-07T08:15:26.353Z,0.97
2018-10-07T08:17:56.389Z,0.80
2018-10-07T08:20:26.382Z,0.90
2018-10-07T08:22:56.405Z,0.83
2018-10-07T08:25:26.361Z,1.07
2018-10-07T08:27:56.275Z,1.33
2018-10-07T08:30:26.280Z,1.33
2018-10-07T08:32:56.310Z,1.10
2018-10-07T08:35:26.432Z,1.03
2018-10-07T08:37:56.264Z,0.90
2018-10-07T08:40:26.376Z,1.10
2018-10-07T08:42:56.236Z,0.97
2018-10-07T08:45:26.588Z,1.00
2018-10-07T08:47:56.488Z,0.90
2018-10-07T08:50:26.542Z,0.70
2018-10-07T08:52:56.474Z,0.80
2018-10-07T08:55:26.369Z,0.80
2018-10-07T08:57:56.477Z,1.00
2018-10-07T09:00:26.476Z,0.83
2018-10-07T09:02:56.562Z,1.03
2018-10-07T09:05:26.372Z,1.13
2018-10-07T09:07:56.268Z,0.90
2018-10-07T09:10:26.148Z,1.07
2018-10-07T09:12:56.153Z,0.80
2018-10-07T09:15:26.464Z,0.90
2018-10-07T09:17:56.433Z,0.80
2018-10-07T09:20:26.742Z,1.00
2018-10-07T09:22:56.806Z,0.97
2018-10-07T09:25:26.977Z,0.77
2018-10-07T09:27:58.638Z,0.73
2018-10-07T09:30:29.315Z,0.73
2018-10-07T09:32:59.639Z,0.90
2018-10-07T09:35:29.689Z,0.70
2018-10-07T09:37:59.724Z,0.77
2018-10-07T09:40:29.587Z,0.80
2018-10-07T09:42:59.726Z,0.77
2018-10-07T09:45:29.775Z,0.60
2018-10-07T09:47:59.818Z,0.73
2018-10-07T09:50:29.889Z,0.70
2018-10-07T09:53:00.023Z,0.60
2018-10-07T09:55:30.241Z,0.60
2018-10-07T09:58:00.231Z,0.90
2018-10-07T10:00:35.021Z,1.17
2018-10-07T10:03:04.810Z,1.20
2018-10-07T10:05:34.669Z,1.00
2018-10-07T10:08:05.059Z,1.03
2018-10-07T10:10:34.893Z,0.80
2018-10-07T10:13:05.088Z,0.80
2018-10-07T10:15:35.325Z,0.60
2018-10-07T10:18:11.156Z,1.00
2018-10-07T10:20:57.020Z,0.80
2018-10-07T10:25:43.096Z,0.50
2018-10-07T10:29:02.548Z,0.60
2018-10-07T10:32:08.494Z,0.60
2018-10-07T10:36:50.560Z,0.80
2018-10-07T10:39:49.256Z,0.60
2018-10-07T10:42:35.708Z,0.70
2018-10-07T10:45:05.977Z,0.60
2018-10-07T10:47:43.332Z,0.70
2018-10-07T10:50:33.155Z,0.70
2018-10-07T10:54:19.077Z,0.83
2018-10-07T10:57:02.885Z,0.60
2018-10-07T10:59:40.069Z,0.70
2018-10-07T11:04:23.531Z,0.60
2018-10-07T11:08:11.569Z,0.80
2018-10-07T11:10:57.081Z,1.37
2018-10-07T11:13:44.962Z,0.80
2018-10-07T11:17:02.363Z,0.70
2018-10-07T11:19:54.995Z,0.83
2018-10-07T11:22:43.253Z,0.60
2018-10-07T11:28:36.747Z,1.43
2018-10-07T11:31:23.739Z,1.57
2018-10-07T11:34:15.081Z,0.80
2018-10-07T11:36:56.231Z,0.80
2018-10-07T11:39:50.454Z,0.60
2018-10-07T11:42:47.108Z,0.80
2018-10-07T11:45:32.438Z,0.80
2018-10-07T11:48:19.131Z,0.60
2018-10-07T11:51:06.044Z,1.00
2018-10-07T11:53:53.596Z,0.70
2018-10-07T11:56:23.537Z,0.57
2018-10-07T11:58:53.776Z,0.70
2018-10-07T12:01:23.756Z,0.77
2018-10-07T12:03:53.759Z,0.90
2018-10-07T12:06:23.752Z,0.83
2018-10-07T12:08:54.501Z,0.80
2018-10-07T12:11:24.468Z,0.60
2018-10-07T12:13:54.630Z,0.83
2018-10-07T12:16:24.759Z,0.70
2018-10-07T12:18:54.659Z,0.77
2018-10-07T12:21:24.721Z,1.00
2018-10-07T12:23:54.587Z,0.80
2018-10-07T12:26:25.131Z,0.90
2018-10-07T12:28:55.238Z,1.10
2018-10-07T12:31:25.096Z,0.80
2018-10-07T12:33:55.322Z,0.80
2018-10-07T12:36:25.385Z,0.70
2018-10-07T12:38:55.337Z,0.90
2018-10-07T12:41:25.227Z,0.80
2018-10-07T12:43:55.209Z,1.03
2018-10-07T12:46:25.266Z,0.77
2018-10-07T12:48:55.895Z,0.97
2018-10-07T12:51:26.169Z,1.00
2018-10-07T12:53:56.577Z,0.90
2018-10-07T12:56:26.456Z,0.97
2018-10-07T12:58:56.375Z,1.00
2018-10-07T13:01:26.507Z,1.00
2018-10-07T13:03:56.478Z,1.00
2018-10-07T13:06:26.687Z,1.13
2018-10-07T13:08:56.837Z,1.20
2018-10-07T13:11:26.697Z,1.20
2018-10-07T13:13:56.516Z,1.17
2018-10-07T13:16:26.478Z,1.10
2018-10-07T13:18:56.729Z,0.90
2018-10-07T13:21:26.814Z,1.10
2018-10-07T13:23:56.761Z,1.10
2018-10-07T13:26:26.911Z,1.20
2018-10-07T13:28:57.263Z,1.00
2018-10-07T13:31:27.446Z,1.10
2018-10-07T13:33:57.298Z,1.10
2018-10-07T13:36:27.353Z,1.10
2018-10-07T13:38:58.336Z,1.13
2018-10-07T13:41:28.557Z,1.30
2018-10-07T13:43:58.610Z,1.00
2018-10-07T13:46:28.450Z,0.93
2018-10-07T13:48:58.789Z,1.00
2018-10-07T13:51:28.600Z,0.83
2018-10-07T13:53:58.765Z,1.20
2018-10-07T13:56:28.859Z,1.00
2018-10-07T13:58:58.950Z,1.20
2018-10-07T14:01:29.002Z,0.90
2018-10-07T14:03:59.067Z,0.80
2018-10-07T14:06:29.001Z,0.80
2018-10-07T14:08:58.955Z,1.00
2018-10-07T14:11:29.129Z,1.10
2018-10-07T14:13:59.167Z,1.27
2018-10-07T14:16:29.110Z,1.27
2018-10-07T14:18:59.064Z,0.93
2018-10-07T14:21:29.357Z,1.10
2018-10-07T14:23:59.244Z,1.07
2018-10-07T14:26:29.512Z,0.97
2018-10-07T14:28:59.636Z,1.10
2018-10-07T14:31:29.489Z,1.20
2018-10-07T14:33:59.399Z,0.93
2018-10-07T14:36:29.341Z,0.90
2018-10-07T14:38:59.286Z,1.07
2018-10-07T14:44:08.943Z,0.90
2018-10-07T14:46:38.985Z,0.93
2018-10-07T14:49:09.314Z,1.30
2018-10-07T14:51:39.278Z,0.90
2018-10-07T14:54:09.464Z,1.10
2018-10-07T14:56:39.586Z,1.00
2018-10-07T14:59:09.465Z,0.97
2018-10-07T15:01:39.366Z,1.10
2018-10-07T15:04:09.272Z,0.90
2018-10-07T15:06:39.240Z,0.90
2018-10-07T15:09:11.410Z,1.30
2018-10-07T15:11:41.690Z,0.97
2018-10-07T15:14:11.776Z,0.90
2018-10-07T15:16:41.797Z,1.07
2018-10-07T15:19:11.692Z,1.37
2018-10-07T15:21:41.759Z,1.00
2018-10-07T15:24:11.639Z,1.40
2018-10-07T15:26:41.493Z,1.20
2018-10-07T15:29:11.566Z,1.20
2018-10-07T15:31:41.633Z,1.03
2018-10-07T15:34:11.765Z,1.10
2018-10-07T15:36:41.965Z,1.20
2018-10-07T15:39:12.028Z,1.47
2018-10-07T15:41:41.970Z,1.30
2018-10-07T15:44:11.819Z,1.57
2018-10-07T15:46:41.733Z,1.27
2018-10-07T15:49:11.735Z,0.90
2018-10-07T15:51:41.652Z,1.03
2018-10-07T15:54:12.064Z,1.20
2018-10-07T15:56:41.964Z,0.90
2018-10-07T15:59:12.076Z,1.00
2018-10-07T16:01:42.273Z,0.80
2018-10-07T16:04:12.107Z,1.10
2018-10-07T16:06:42.424Z,0.90
2018-10-07T16:09:12.262Z,0.90
2018-10-07T16:11:42.169Z,1.20
2018-10-07T16:14:12.200Z,0.93
2018-10-07T16:16:42.356Z,1.47
2018-10-07T16:19:12.405Z,1.47
2018-10-07T16:21:42.274Z,1.20
2018-10-07T16:24:12.682Z,1.43
2018-10-07T16:26:42.726Z,1.23
2018-10-07T16:29:12.489Z,1.40
2018-10-07T16:31:42.383Z,1.20
2018-10-07T16:34:12.489Z,1.67
2018-10-07T16:36:42.507Z,1.57
2018-10-07T16:39:12.747Z,1.40
2018-10-07T16:41:42.597Z,1.40
2018-10-07T16:44:12.507Z,1.20
2018-10-07T16:46:42.829Z,1.70
2018-10-07T16:49:12.876Z,1.30
2018-10-07T16:51:43.015Z,1.33
2018-10-07T16:54:13.173Z,1.30
2018-10-07T16:56:43.161Z,1.20
2018-10-07T16:59:13.294Z,1.20
2018-10-07T17:01:43.373Z,1.03
2018-10-07T17:04:13.859Z,1.13
2018-10-07T17:06:43.989Z,1.53
2018-10-07T17:09:14.015Z,1.10
2018-10-07T17:11:44.021Z,1.20
2018-10-07T17:14:13.826Z,1.57
2018-10-07T17:16:43.916Z,1.80
2018-10-07T17:19:13.735Z,1.70
2018-10-07T17:21:43.741Z,2.30
2018-10-07T17:24:13.740Z,1.80
2018-10-07T17:26:43.618Z,1.80
2018-10-07T17:29:13.553Z,1.70
2018-10-07T17:31:43.506Z,1.97
2018-10-07T17:34:13.421Z,2.67
2018-10-07T17:36:43.351Z,2.90
2018-10-07T17:39:13.336Z,2.60
2018-10-07T17:41:43.486Z,2.73
2018-10-07T17:44:13.727Z,1.83
2018-10-07T17:46:43.844Z,2.30
2018-10-07T17:49:13.970Z,2.10
2018-10-07T17:51:43.907Z,1.83
2018-10-07T17:54:14.014Z,2.60
2018-10-07T17:56:44.132Z,1.63
2018-10-07T17:59:14.234Z,2.13
2018-10-07T18:01:44.279Z,1.87
2018-10-07T18:04:14.706Z,2.40
2018-10-07T18:06:44.729Z,2.00
2018-10-07T18:09:14.631Z,1.70
2018-10-07T18:11:44.642Z,1.90
2018-10-07T18:14:14.773Z,1.70
2018-10-07T18:16:44.829Z,1.83
2018-10-07T18:19:15.117Z,1.83
2018-10-07T18:21:45.233Z,2.20
2018-10-07T18:24:15.086Z,2.00
2018-10-07T18:26:45.233Z,1.77
2018-10-07T18:29:15.348Z,2.17
2018-10-07T18:31:45.652Z,2.10
2018-10-07T18:34:15.833Z,1.90
2018-10-07T18:36:46.057Z,2.00
2018-10-07T18:39:16.265Z,1.90
2018-10-07T18:41:46.174Z,1.87
2018-10-07T18:44:16.221Z,2.00
2018-10-07T18:46:46.498Z,1.60
2018-10-07T18:49:16.534Z,2.00
2018-10-07T18:51:46.927Z,1.60
2018-10-07T18:54:17.072Z,1.87
2018-10-07T18:56:47.230Z,1.70
2018-10-07T18:59:17.226Z,1.90
2018-10-07T19:01:47.132Z,1.83
2018-10-07T19:04:17.405Z,1.90
2018-10-07T19:06:47.334Z,1.90
2018-10-07T19:09:17.573Z,1.93
2018-10-07T19:11:47.608Z,2.00
2018-10-07T19:14:17.590Z,1.77
2018-10-07T19:16:47.648Z,1.80
2018-10-07T19:19:17.709Z,2.10
2018-10-07T19:21:47.674Z,1.87
2018-10-07T19:24:17.641Z,2.30
2018-10-07T19:26:47.683Z,2.47
2018-10-07T19:29:17.583Z,2.10
2018-10-07T19:31:47.699Z,2.57
2018-10-07T19:34:17.826Z,2.57
2018-10-07T19:36:47.887Z,2.13
2018-10-07T19:39:18.218Z,2.63
2018-10-07T19:41:48.440Z,2.37
2018-10-07T19:44:18.456Z,2.30
2018-10-07T19:46:48.560Z,2.20
2018-10-07T19:49:18.789Z,2.10
2018-10-07T19:51:49.097Z,2.00
2018-10-07T19:54:19.282Z,2.00
2018-10-07T19:56:49.321Z,2.40
2018-10-07T19:59:19.392Z,2.60
2018-10-07T20:01:49.516Z,2.23
2018-10-07T20:04:19.443Z,2.20
2018-10-07T20:06:49.385Z,2.43
2018-10-07T20:09:19.875Z,2.47
2018-10-07T20:11:49.963Z,2.10
2018-10-07T20:14:20.750Z,2.33
2018-10-07T20:16:50.983Z,2.40
2018-10-07T20:19:21.536Z,2.50
2018-10-07T20:21:52.023Z,2.60
2018-10-07T20:26:57.176Z,2.43
2018-10-07T20:29:27.058Z,2.73
2018-10-07T20:31:56.938Z,2.43
2018-10-07T20:34:26.812Z,2.43
2018-10-07T20:36:57.121Z,2.60
2018-10-07T20:39:27.123Z,2.63
2018-10-07T20:41:57.051Z,2.63
2018-10-07T20:44:27.245Z,2.60
2018-10-07T20:46:57.333Z,2.63
2018-10-07T20:49:27.330Z,2.63
2018-10-07T20:51:57.463Z,2.23
2018-10-07T20:54:27.344Z,2.80
2018-10-07T20:56:57.294Z,2.50
2018-10-07T20:59:27.158Z,2.83
2018-10-07T21:01:57.177Z,2.83
2018-10-07T21:04:27.221Z,2.60
2018-10-07T21:06:57.430Z,3.10
2018-10-07T21:09:27.641Z,3.00
2018-10-07T21:11:57.858Z,2.97
2018-10-07T21:14:27.942Z,2.87
2018-10-07T21:16:57.751Z,3.10
2018-10-07T21:19:27.901Z,3.03
2018-10-07T21:21:57.809Z,3.03
2018-10-07T21:24:28.014Z,3.10
2018-10-07T21:26:58.044Z,3.20
2018-10-07T21:29:29.002Z,3.50
2018-10-07T21:31:58.300Z,3.23
2018-10-07T21:34:28.337Z,2.80
2018-10-07T21:36:58.435Z,3.30
2018-10-07T21:39:28.382Z,3.23
2018-10-07T21:41:58.354Z,3.00
2018-10-07T21:44:28.376Z,3.20
2018-10-07T21:46:58.457Z,2.83
2018-10-07T21:49:28.432Z,2.90
2018-10-07T21:51:58.390Z,3.10
2018-10-07T21:54:28.309Z,3.43
2018-10-07T21:56:58.205Z,3.23
2018-10-07T21:59:28.184Z,3.13
2018-10-07T22:01:58.218Z,3.30
2018-10-07T22:04:28.254Z,3.20
2018-10-07T22:06:58.088Z,2.90
2018-10-07T22:09:28.146Z,3.30
2018-10-07T22:11:58.267Z,3.40
2018-10-07T22:14:28.894Z,2.90
2018-10-07T22:16:59.040Z,3.30
2018-10-07T22:19:28.910Z,3.10
2018-10-07T22:21:58.750Z,3.17
2018-10-07T22:24:29.107Z,3.33
2018-10-07T22:26:59.077Z,3.30
2018-10-07T22:29:29.099Z,3.10
2018-10-07T22:31:58.965Z,2.90
2018-10-07T22:34:29.048Z,3.17
2018-10-07T22:36:58.952Z,2.97
2018-10-07T22:39:28.785Z,3.10
2018-10-07T22:41:58.783Z,3.13
2018-10-07T22:44:28.688Z,3.10
2018-10-07T22:46:58.754Z,2.87
2018-10-07T22:49:28.839Z,3.17
2018-10-07T22:51:59.021Z,3.77
2018-10-07T22:54:28.987Z,3.30
2018-10-07T22:56:58.934Z,3.10
2018-10-07T22:59:28.794Z,3.23
2018-10-07T23:01:58.614Z,3.07
2018-10-07T23:04:28.572Z,3.40
2018-10-07T23:06:58.388Z,3.17
2018-10-07T23:09:28.234Z,3.47
2018-10-07T23:11:58.146Z,2.87
2018-10-07T23:14:28.095Z,3.40
2018-10-07T23:16:58.029Z,3.13
2018-10-07T23:19:28.008Z,3.13
2018-10-07T23:21:57.920Z,3.07
2018-10-07T23:24:27.820Z,3.30
2018-10-07T23:26:57.758Z,3.37
2018-10-07T23:29:27.911Z,3.40
2018-10-07T23:31:58.009Z,3.53
2018-10-07T23:34:28.025Z,3.33
2018-10-07T23:36:58.056Z,3.77
2018-10-07T23:39:28.137Z,3.33
2018-10-07T23:41:58.156Z,3.77
2018-10-07T23:44:28.048Z,3.57
2018-10-07T23:46:58.226Z,3.60
2018-10-07T23:49:28.084Z,3.00
2018-10-07T23:51:57.951Z,3.87
2018-10-07T23:54:27.974Z,2.90
2018-10-07T23:56:57.901Z,3.07
2018-10-07T23:59:27.866Z,3.13
