createdAt,value
2022-09-06T00:00:15.747Z,10.50
2022-09-06T00:02:55.485Z,10.30
2022-09-06T00:05:22.952Z,11.10
2022-09-06T00:07:50.103Z,15.60
2022-09-06T00:10:17.460Z,13.20
2022-09-06T00:12:44.508Z,15.00
2022-09-06T00:15:11.762Z,8.30
2022-09-06T00:17:39.018Z,10.00
2022-09-06T00:20:08.714Z,12.80
2022-09-06T00:22:36.795Z,9.00
2022-09-06T00:25:06.178Z,10.20
2022-09-06T00:27:34.587Z,12.40
2022-09-06T00:30:04.192Z,10.70
2022-09-06T00:32:32.265Z,11.30
2022-09-06T00:34:59.313Z,9.40
2022-09-06T00:37:26.452Z,9.40
2022-09-06T00:39:53.639Z,19.10
2022-09-06T00:42:21.176Z,11.70
2022-09-06T00:44:49.863Z,11.40
2022-09-06T00:47:17.688Z,10.20
2022-09-06T00:49:49.286Z,8.90
2022-09-06T00:52:19.380Z,10.20
2022-09-06T00:54:48.502Z,10.50
2022-09-06T00:57:17.295Z,10.70
2022-09-06T00:59:46.422Z,9.00
2022-09-06T01:02:13.763Z,10.40
2022-09-06T01:04:43.927Z,10.60
2022-09-06T01:07:48.801Z,8.50
2022-09-06T01:10:28.146Z,9.90
2022-09-06T01:13:19.417Z,17.50
2022-09-06T01:15:56.881Z,7.70
2022-09-06T01:18:45.813Z,8.60
2022-09-06T01:21:41.533Z,6.90
2022-09-06T01:24:33.371Z,8.80
2022-09-06T01:27:12.288Z,9.20
2022-09-06T01:29:50.972Z,11.30
2022-09-06T01:32:35.164Z,10.90
2022-09-06T01:35:30.369Z,6.90
2022-09-06T01:37:58.852Z,9.40
2022-09-06T01:40:27.848Z,7.60
2022-09-06T01:42:56.942Z,8.20
2022-09-06T01:45:51.083Z,16.70
2022-09-06T01:48:21.276Z,10.70
2022-09-06T01:51:00.892Z,7.00
2022-09-06T01:53:58.867Z,7.80
2022-09-06T01:56:40.558Z,9.70
2022-09-06T01:59:41.809Z,9.10
2022-09-06T02:02:09.813Z,13.00
2022-09-06T02:04:55.776Z,8.80
2022-09-06T02:07:27.387Z,8.20
2022-09-06T02:12:27.622Z,12.20
2022-09-06T02:15:12.072Z,8.30
2022-09-06T02:17:45.524Z,11.80
2022-09-06T02:20:17.795Z,12.00
2022-09-06T02:22:47.817Z,8.80
2022-09-06T02:25:26.639Z,9.00
2022-09-06T02:27:55.113Z,8.40
2022-09-06T02:30:22.374Z,10.50
2022-09-06T02:33:03.696Z,9.20
2022-09-06T02:35:31.114Z,10.70
2022-09-06T02:37:58.879Z,11.90
2022-09-06T02:40:26.236Z,8.60
2022-09-06T02:42:53.899Z,8.70
2022-09-06T02:45:21.049Z,8.70
2022-09-06T02:47:48.303Z,10.50
2022-09-06T02:50:15.659Z,13.90
2022-09-06T02:52:42.809Z,14.80
2022-09-06T02:55:11.231Z,8.30
2022-09-06T02:57:39.162Z,10.00
2022-09-06T03:00:07.118Z,7.80
2022-09-06T03:02:34.619Z,7.00
2022-09-06T03:05:02.663Z,13.40
2022-09-06T03:07:29.811Z,9.50
2022-09-06T03:09:58.091Z,11.20
2022-09-06T03:12:25.445Z,10.10
2022-09-06T03:14:55.030Z,13.80
2022-09-06T03:17:22.369Z,11.20
2022-09-06T03:19:49.728Z,10.90
2022-09-06T03:22:16.815Z,9.50
2022-09-06T03:24:43.864Z,12.50
2022-09-06T03:27:11.117Z,11.70
2022-09-06T03:29:38.473Z,9.90
2022-09-06T03:32:05.625Z,8.20
2022-09-06T03:34:32.979Z,9.50
2022-09-06T03:37:00.233Z,10.30
2022-09-06T03:39:27.521Z,9.40
2022-09-06T03:41:54.942Z,8.70
2022-09-06T03:44:22.096Z,8.30
2022-09-06T03:46:51.353Z,8.50
2022-09-06T03:49:18.854Z,11.60
2022-09-06T03:51:45.971Z,10.50
2022-09-06T03:54:13.940Z,12.80
2022-09-06T03:56:41.603Z,13.60
2022-09-06T03:59:08.857Z,12.80
2022-09-06T04:01:36.356Z,11.80
2022-09-06T04:04:03.878Z,10.60
2022-09-06T04:06:31.029Z,11.90
2022-09-06T04:08:58.284Z,11.00
2022-09-06T04:11:25.638Z,11.00
2022-09-06T04:13:53.095Z,9.70
2022-09-06T04:16:20.895Z,10.80
2022-09-06T04:18:48.420Z,11.60
2022-09-06T04:21:15.472Z,10.50
2022-09-06T04:23:42.826Z,13.20
2022-09-06T04:26:10.497Z,12.90
2022-09-06T04:28:38.050Z,11.90
2022-09-06T04:31:05.813Z,13.90
2022-09-06T04:33:34.453Z,13.40
2022-09-06T04:36:04.322Z,15.10
2022-09-06T04:38:39.145Z,11.50
2022-09-06T04:41:07.627Z,15.40
2022-09-06T04:43:35.157Z,16.10
2022-09-06T04:46:13.651Z,12.30
2022-09-06T04:48:41.172Z,14.40
2022-09-06T04:51:08.417Z,12.40
2022-09-06T04:53:35.979Z,13.30
2022-09-06T04:56:03.335Z,13.10
2022-09-06T04:58:30.910Z,13.70
2022-09-06T05:00:58.381Z,12.20
2022-09-06T05:03:25.872Z,17.20
2022-09-06T05:05:53.065Z,14.80
2022-09-06T05:08:20.419Z,12.40
2022-09-06T05:10:51.258Z,12.80
2022-09-06T05:13:18.512Z,14.00
2022-09-06T05:15:45.970Z,12.60
2022-09-06T05:18:16.165Z,13.70
2022-09-06T05:20:43.855Z,13.00
2022-09-06T05:23:11.108Z,12.90
2022-09-06T05:25:38.362Z,13.40
2022-09-06T05:28:05.718Z,14.00
2022-09-06T05:30:32.931Z,12.30
2022-09-06T05:33:00.244Z,11.40
2022-09-06T05:35:27.582Z,11.80
2022-09-06T05:37:54.939Z,15.40
2022-09-06T05:40:22.498Z,15.10
2022-09-06T05:42:49.647Z,12.70
2022-09-06T05:45:17.517Z,12.80
2022-09-06T05:47:45.003Z,12.30
2022-09-06T05:50:12.433Z,14.00
2022-09-06T05:52:40.101Z,11.30
2022-09-06T05:55:07.800Z,14.30
2022-09-06T05:57:35.218Z,14.10
2022-09-06T06:00:03.865Z,12.80
2022-09-06T06:02:39.620Z,12.50
2022-09-06T06:05:07.729Z,12.80
2022-09-06T06:07:35.289Z,11.40
2022-09-06T06:10:03.900Z,14.60
2022-09-06T06:12:31.639Z,11.90
2022-09-06T06:14:58.692Z,15.00
2022-09-06T06:17:26.249Z,12.50
2022-09-06T06:19:54.589Z,14.70
2022-09-06T06:22:21.887Z,15.90
2022-09-06T06:24:49.237Z,9.90
2022-09-06T06:27:16.852Z,17.00
2022-09-06T06:29:43.999Z,10.50
2022-09-06T06:32:11.255Z,11.40
2022-09-06T06:34:38.662Z,11.20
2022-09-06T06:37:05.825Z,12.00
2022-09-06T06:39:33.343Z,12.10
2022-09-06T06:42:00.734Z,12.60
2022-09-06T06:44:52.909Z,9.70
2022-09-06T06:47:20.632Z,11.00
2022-09-06T06:49:48.705Z,14.10
2022-09-06T06:52:16.265Z,20.50
2022-09-06T06:54:43.632Z,10.70
2022-09-06T06:57:12.309Z,13.10
2022-09-06T06:59:40.080Z,12.60
2022-09-06T07:02:07.796Z,9.20
2022-09-06T07:04:35.195Z,10.90
2022-09-06T07:12:39.763Z,13.20
2022-09-06T07:15:07.820Z,15.10
2022-09-06T07:17:35.398Z,12.70
2022-09-06T07:20:18.209Z,13.10
2022-09-06T07:22:45.976Z,11.00
2022-09-06T07:25:19.039Z,10.00
2022-09-06T07:27:49.863Z,12.00
2022-09-06T07:30:19.396Z,13.90
2022-09-06T07:32:47.075Z,10.00
2022-09-06T07:35:14.893Z,11.10
2022-09-06T07:37:42.508Z,10.80
2022-09-06T07:40:10.378Z,12.20
2022-09-06T07:42:38.034Z,10.60
2022-09-06T07:45:06.004Z,9.20
2022-09-06T07:53:14.009Z,8.90
2022-09-06T07:55:45.298Z,8.60
2022-09-06T07:58:12.759Z,8.00
2022-09-06T08:00:40.782Z,11.40
2022-09-06T08:03:08.655Z,9.70
2022-09-06T08:11:13.681Z,10.40
2022-09-06T08:13:41.987Z,11.20
2022-09-06T08:16:11.281Z,9.20
2022-09-06T08:18:38.711Z,15.10
2022-09-06T08:21:12.865Z,10.60
2022-09-06T08:23:48.497Z,8.90
2022-09-06T08:26:17.266Z,10.60
2022-09-06T08:28:44.786Z,13.70
2022-09-06T08:31:14.542Z,10.10
2022-09-06T08:33:43.484Z,9.40
2022-09-06T08:36:11.606Z,8.50
2022-09-06T08:38:39.064Z,11.70
2022-09-06T08:41:18.297Z,9.00
2022-09-06T08:46:43.220Z,9.30
2022-09-06T08:49:10.840Z,9.70
2022-09-06T08:51:44.690Z,11.90
2022-09-06T08:54:23.926Z,11.00
2022-09-06T08:57:10.844Z,8.30
2022-09-06T08:59:40.514Z,9.90
2022-09-06T09:02:18.548Z,7.40
2022-09-06T09:04:59.892Z,10.20
2022-09-06T09:08:00.581Z,7.70
2022-09-06T09:10:32.040Z,11.00
2022-09-06T09:13:02.421Z,7.10
2022-09-06T09:15:29.887Z,9.80
2022-09-06T09:17:57.173Z,8.00
2022-09-06T09:20:24.632Z,9.90
2022-09-06T09:22:52.090Z,8.00
2022-09-06T09:25:23.306Z,8.20
2022-09-06T09:27:58.477Z,6.40
2022-09-06T09:33:34.150Z,6.90
2022-09-06T09:36:06.888Z,11.60
2022-09-06T09:38:44.478Z,13.00
2022-09-06T09:41:28.441Z,8.50
2022-09-06T09:44:04.914Z,6.20
2022-09-06T09:46:35.693Z,7.70
2022-09-06T09:49:29.275Z,7.90
2022-09-06T09:52:13.410Z,7.30
2022-09-06T09:54:44.546Z,9.40
2022-09-06T09:57:18.764Z,7.20
2022-09-06T09:59:55.694Z,8.20
2022-09-06T10:02:35.662Z,7.00
2022-09-06T10:05:19.952Z,5.60
2022-09-06T10:07:50.491Z,7.80
2022-09-06T10:10:27.412Z,7.20
2022-09-06T10:13:23.455Z,5.70
2022-09-06T10:15:52.443Z,5.40
2022-09-06T10:18:32.114Z,6.20
2022-09-06T10:21:07.168Z,6.90
2022-09-06T10:26:59.022Z,7.30
2022-09-06T10:29:29.551Z,8.90
2022-09-06T10:32:35.511Z,8.90
2022-09-06T10:35:04.813Z,6.60
2022-09-06T10:37:38.210Z,7.90
2022-09-06T10:40:09.442Z,7.30
2022-09-06T10:42:49.990Z,9.10
2022-09-06T10:45:46.899Z,5.80
2022-09-06T10:48:17.300Z,10.30
2022-09-06T10:50:53.977Z,5.90
2022-09-06T10:53:44.066Z,6.60
2022-09-06T10:56:22.276Z,6.60
2022-09-06T11:02:09.562Z,5.10
2022-09-06T11:07:29.906Z,11.70
2022-09-06T11:10:16.512Z,5.70
2022-09-06T11:13:01.821Z,7.60
2022-09-06T11:15:45.618Z,6.00
2022-09-06T11:18:25.064Z,7.10
2022-09-06T11:21:19.373Z,5.90
2022-09-06T11:24:18.902Z,4.60
2022-09-06T11:27:04.691Z,7.70
2022-09-06T11:29:34.689Z,8.70
2022-09-06T11:32:20.067Z,5.30
2022-09-06T11:34:58.922Z,5.70
2022-09-06T11:37:32.413Z,6.50
2022-09-06T11:42:52.025Z,5.30
2022-09-06T11:45:45.853Z,5.90
2022-09-06T11:48:26.813Z,7.30
2022-09-06T11:50:54.630Z,5.10
2022-09-06T11:53:25.227Z,5.10
2022-09-06T11:56:04.294Z,4.70
2022-09-06T11:58:37.796Z,4.90
2022-09-06T12:01:16.214Z,5.10
2022-09-06T12:06:40.370Z,5.20
2022-09-06T12:09:31.017Z,7.50
2022-09-06T12:12:00.009Z,5.80
2022-09-06T12:14:42.565Z,6.90
2022-09-06T12:17:11.210Z,7.90
2022-09-06T12:19:45.153Z,4.70
2022-09-06T12:22:30.400Z,7.60
2022-09-06T12:25:16.098Z,6.00
2022-09-06T12:27:58.049Z,6.00
2022-09-06T12:30:37.011Z,6.90
2022-09-06T12:33:15.094Z,7.80
2022-09-06T12:35:57.887Z,5.50
2022-09-06T12:38:26.017Z,5.00
2022-09-06T12:40:58.717Z,7.10
2022-09-06T12:43:26.974Z,5.40
2022-09-06T12:45:54.392Z,7.30
2022-09-06T12:48:32.024Z,14.30
2022-09-06T12:51:13.207Z,8.20
2022-09-06T12:53:40.877Z,6.30
2022-09-06T12:56:14.063Z,7.20
2022-09-06T12:58:41.380Z,5.70
2022-09-06T13:01:23.977Z,5.80
2022-09-06T13:03:55.952Z,5.90
2022-09-06T13:06:27.178Z,5.80
2022-09-06T13:08:56.689Z,6.40
2022-09-06T13:11:38.309Z,5.70
2022-09-06T13:14:17.070Z,6.90
2022-09-06T13:16:50.566Z,5.80
2022-09-06T13:19:40.042Z,5.70
2022-09-06T13:22:10.624Z,5.00
2022-09-06T13:24:47.527Z,9.10
2022-09-06T13:27:30.680Z,5.60
2022-09-06T13:30:00.577Z,6.10
2022-09-06T13:32:28.872Z,6.20
2022-09-06T13:34:58.851Z,6.80
2022-09-06T13:37:29.217Z,5.90
2022-09-06T13:39:57.052Z,5.80
2022-09-06T13:42:27.582Z,6.00
2022-09-06T13:47:29.154Z,6.80
2022-09-06T13:49:56.443Z,7.90
2022-09-06T13:52:23.702Z,5.60
2022-09-06T13:54:51.259Z,5.40
2022-09-06T13:57:23.592Z,5.80
2022-09-06T13:59:51.604Z,8.70
2022-09-06T14:02:21.778Z,7.00
2022-09-06T14:07:16.543Z,12.50
2022-09-06T14:09:43.895Z,5.40
2022-09-06T14:13:10.920Z,6.00
2022-09-06T14:15:38.778Z,6.10
2022-09-06T14:18:06.587Z,6.60
2022-09-06T14:20:34.455Z,5.60
2022-09-06T14:24:04.292Z,5.20
2022-09-06T14:26:33.581Z,12.20
2022-09-06T14:29:01.141Z,5.70
2022-09-06T14:31:29.442Z,7.80
2022-09-06T14:33:57.292Z,5.30
2022-09-06T14:36:28.851Z,6.90
2022-09-06T14:38:58.147Z,6.20
2022-09-06T14:41:25.806Z,5.80
2022-09-06T14:43:55.605Z,6.00
2022-09-06T14:46:25.030Z,6.80
2022-09-06T14:49:06.749Z,8.70
2022-09-06T14:51:35.616Z,10.50
2022-09-06T14:54:11.336Z,9.60
2022-09-06T14:56:41.432Z,9.70
2022-09-06T14:59:10.235Z,14.80
2022-09-06T15:01:39.003Z,5.80
2022-09-06T15:04:09.365Z,7.20
2022-09-06T15:06:39.772Z,5.40
2022-09-06T15:09:07.798Z,7.00
2022-09-06T15:11:41.427Z,6.40
2022-09-06T15:14:23.494Z,21.40
2022-09-06T15:16:55.765Z,9.30
2022-09-06T15:19:24.802Z,12.10
2022-09-06T15:21:52.507Z,16.90
2022-09-06T15:24:20.662Z,8.90
2022-09-06T15:26:48.372Z,10.50
2022-09-06T15:29:16.233Z,13.00
2022-09-06T15:31:49.835Z,11.70
2022-09-06T15:34:19.626Z,12.40
2022-09-06T15:36:47.417Z,18.10
2022-09-06T15:39:14.979Z,10.20
2022-09-06T15:41:42.946Z,5.20
2022-09-06T15:44:15.999Z,8.00
2022-09-06T15:46:45.033Z,5.60
2022-09-06T15:49:15.455Z,7.40
2022-09-06T15:51:43.023Z,7.40
2022-09-06T15:54:12.210Z,6.00
2022-09-06T15:56:39.680Z,31.40
2022-09-06T15:59:07.524Z,30.00
2022-09-06T16:01:35.317Z,49.70
2022-09-06T16:04:05.265Z,28.50
2022-09-06T16:06:36.757Z,24.00
2022-09-06T16:09:10.593Z,19.30
2022-09-06T16:11:38.065Z,10.70
2022-09-06T16:14:08.036Z,9.20
2022-09-06T16:16:35.635Z,9.40
2022-09-06T16:19:03.603Z,12.00
2022-09-06T16:21:33.108Z,14.00
2022-09-06T16:24:03.640Z,9.60
2022-09-06T16:26:35.701Z,12.40
2022-09-06T16:29:05.423Z,10.80
2022-09-06T16:31:40.019Z,8.30
2022-09-06T16:34:09.162Z,16.40
2022-09-06T16:36:36.805Z,9.90
2022-09-06T16:39:05.185Z,10.80
2022-09-06T16:41:42.697Z,14.20
2022-09-06T16:44:15.830Z,80.60
2022-09-06T16:46:45.540Z,115.20
2022-09-06T16:49:15.389Z,82.70
2022-09-06T16:51:42.816Z,64.30
2022-09-06T16:54:10.417Z,76.10
2022-09-06T16:56:38.489Z,64.90
2022-09-06T16:59:08.108Z,52.80
2022-09-06T17:01:38.220Z,47.30
2022-09-06T17:04:06.393Z,39.40
2022-09-06T17:06:37.950Z,26.10
2022-09-06T17:09:05.611Z,28.90
2022-09-06T17:11:33.246Z,14.40
2022-09-06T17:14:00.837Z,10.60
2022-09-06T17:16:47.414Z,22.20
2022-09-06T17:19:14.860Z,16.30
2022-09-06T17:21:42.565Z,12.20
2022-09-06T17:24:10.433Z,11.30
2022-09-06T17:26:38.913Z,10.00
2022-09-06T17:29:07.201Z,10.20
2022-09-06T17:31:35.350Z,8.50
2022-09-06T17:34:03.059Z,8.90
2022-09-06T17:36:32.042Z,10.60
2022-09-06T17:39:01.940Z,11.70
2022-09-06T17:41:42.711Z,16.00
2022-09-06T17:44:12.783Z,19.00
2022-09-06T17:46:47.949Z,18.00
2022-09-06T17:49:19.730Z,11.90
2022-09-06T17:51:47.803Z,14.30
2022-09-06T17:54:15.835Z,15.20
2022-09-06T17:56:43.849Z,14.90
2022-09-06T17:59:13.641Z,21.40
2022-09-06T18:01:42.711Z,19.30
2022-09-06T18:04:11.752Z,15.60
2022-09-06T18:06:40.713Z,13.40
2022-09-06T18:09:14.244Z,9.20
2022-09-06T18:11:45.083Z,13.90
2022-09-06T18:14:15.878Z,15.90
2022-09-06T18:16:48.573Z,15.40
2022-09-06T18:19:17.387Z,13.00
2022-09-06T18:21:45.361Z,8.00
2022-09-06T18:24:15.608Z,14.40
2022-09-06T18:26:44.269Z,12.70
2022-09-06T18:29:14.258Z,13.20
2022-09-06T18:31:41.668Z,8.90
2022-09-06T18:34:09.820Z,16.00
2022-09-06T18:36:37.996Z,8.90
2022-09-06T18:39:06.044Z,11.10
2022-09-06T18:41:52.678Z,12.70
2022-09-06T18:44:20.136Z,9.60
2022-09-06T18:46:48.315Z,11.20
2022-09-06T18:49:17.246Z,6.80
2022-09-06T18:51:45.446Z,12.20
2022-09-06T18:54:13.250Z,11.80
2022-09-06T18:56:41.523Z,10.80
2022-09-06T18:59:10.413Z,8.50
2022-09-06T19:01:38.462Z,8.00
2022-09-06T19:04:07.276Z,7.70
2022-09-06T19:06:36.372Z,8.90
2022-09-06T19:09:09.154Z,9.90
2022-09-06T19:11:36.821Z,8.10
2022-09-06T19:14:05.365Z,10.90
2022-09-06T19:16:33.538Z,11.20
2022-09-06T19:19:03.699Z,8.90
2022-09-06T19:21:31.771Z,13.30
2022-09-06T19:24:03.017Z,11.20
2022-09-06T19:29:01.533Z,9.20
2022-09-06T19:31:32.394Z,12.00
2022-09-06T19:34:00.634Z,12.00
2022-09-06T19:36:29.219Z,11.60
2022-09-06T19:39:03.912Z,9.60
2022-09-06T19:41:37.140Z,12.00
2022-09-06T19:44:07.573Z,13.40
2022-09-06T19:46:35.418Z,11.70
2022-09-06T19:49:04.458Z,10.00
2022-09-06T19:51:32.811Z,11.40
2022-09-06T19:54:00.330Z,15.60
2022-09-06T19:56:32.128Z,13.30
2022-09-06T19:59:05.045Z,16.50
2022-09-06T20:01:34.316Z,9.70
2022-09-06T20:04:04.707Z,17.10
2022-09-06T20:06:32.766Z,10.50
2022-09-06T20:09:01.878Z,9.30
2022-09-06T20:11:31.449Z,12.30
2022-09-06T20:13:59.764Z,8.30
2022-09-06T20:16:28.107Z,12.20
2022-09-06T20:18:55.948Z,9.70
2022-09-06T20:21:23.304Z,8.90
2022-09-06T20:23:53.355Z,8.40
2022-09-06T20:26:23.346Z,8.20
2022-09-06T20:28:55.624Z,9.60
2022-09-06T20:31:23.606Z,10.00
2022-09-06T20:33:51.344Z,13.40
2022-09-06T20:36:19.626Z,14.70
2022-09-06T20:38:48.210Z,10.50
2022-09-06T20:41:18.124Z,6.60
2022-09-06T20:43:50.087Z,8.60
2022-09-06T20:46:19.670Z,9.00
2022-09-06T20:48:47.665Z,12.00
2022-09-06T20:51:18.725Z,12.00
2022-09-06T20:53:48.434Z,8.10
2022-09-06T20:56:18.759Z,15.50
2022-09-06T20:58:51.404Z,8.00
2022-09-06T21:01:24.758Z,8.20
2022-09-06T21:03:55.214Z,6.20
2022-09-06T21:06:24.322Z,7.70
2022-09-06T21:08:52.523Z,8.00
2022-09-06T21:11:20.099Z,11.80
2022-09-06T21:13:55.530Z,5.60
2022-09-06T21:16:25.422Z,5.00
2022-09-06T21:18:58.637Z,9.10
2022-09-06T21:21:28.091Z,7.20
2022-09-06T21:23:55.708Z,6.90
2022-09-06T21:26:23.574Z,7.40
2022-09-06T21:28:51.030Z,6.20
2022-09-06T21:31:24.109Z,9.00
2022-09-06T21:33:57.012Z,7.30
2022-09-06T21:36:29.862Z,9.00
2022-09-06T21:39:00.008Z,12.80
2022-09-06T21:41:28.599Z,4.50
2022-09-06T21:43:58.105Z,5.50
2022-09-06T21:46:32.597Z,12.80
2022-09-06T21:49:03.795Z,9.10
2022-09-06T21:51:32.196Z,5.40
2022-09-06T21:54:02.961Z,7.00
2022-09-06T21:56:33.185Z,7.40
2022-09-06T21:59:00.850Z,7.50
2022-09-06T22:01:31.270Z,6.60
2022-09-06T22:04:00.119Z,7.50
2022-09-06T22:06:29.500Z,6.90
2022-09-06T22:09:01.828Z,6.60
2022-09-06T22:11:31.984Z,6.00
2022-09-06T22:14:01.515Z,5.70
2022-09-06T22:16:32.656Z,7.10
2022-09-06T22:19:00.410Z,5.20
2022-09-06T22:21:27.662Z,7.80
2022-09-06T22:24:00.237Z,7.60
2022-09-06T22:26:30.462Z,5.90
2022-09-06T22:29:03.868Z,9.00
2022-09-06T22:31:33.492Z,5.30
2022-09-06T22:34:01.338Z,4.00
2022-09-06T22:36:29.409Z,4.00
2022-09-06T22:38:57.271Z,7.30
2022-09-06T22:41:27.002Z,6.30
2022-09-06T22:43:54.761Z,7.30
2022-09-06T22:46:22.708Z,5.30
2022-09-06T22:48:50.086Z,5.80
2022-09-06T22:51:17.744Z,5.30
2022-09-06T22:53:45.206Z,4.20
2022-09-06T22:56:12.662Z,7.00
2022-09-06T22:58:40.122Z,14.00
2022-09-06T23:01:14.061Z,7.20
2022-09-06T23:03:42.501Z,8.00
2022-09-06T23:06:10.583Z,8.00
2022-09-06T23:08:39.624Z,6.20
2022-09-06T23:11:11.397Z,6.30
2022-09-06T23:13:43.016Z,5.00
2022-09-06T23:16:19.708Z,8.00
2022-09-06T23:18:47.947Z,6.90
2022-09-06T23:21:21.136Z,4.50
2022-09-06T23:23:50.932Z,9.80
2022-09-06T23:26:21.583Z,17.20
2022-09-06T23:28:56.221Z,7.00
2022-09-06T23:31:26.697Z,28.10
2022-09-06T23:33:57.015Z,10.20
2022-09-06T23:36:24.419Z,6.00
2022-09-06T23:38:52.083Z,7.70
2022-09-06T23:41:20.163Z,6.70
2022-09-06T23:43:47.818Z,7.30
2022-09-06T23:46:15.875Z,5.20
2022-09-06T23:48:43.252Z,7.90
2022-09-06T23:51:11.650Z,5.20
2022-09-06T23:53:39.187Z,5.20
2022-09-06T23:56:08.185Z,7.60
2022-09-06T23:58:36.561Z,5.60
