createdAt,value
2022-07-27T14:05:04.282Z,0
2022-07-27T14:06:03.478Z,86944
2022-07-27T14:07:12.578Z,27648
2022-07-27T14:08:15.741Z,27456
2022-07-27T14:09:18.370Z,26880
2022-07-27T14:10:21.615Z,62752
2022-07-27T14:13:22.969Z,20640
2022-07-27T14:14:26.940Z,17200
2022-07-27T14:15:30.591Z,15800
2022-07-27T14:16:33.502Z,14944
2022-07-27T15:58:01.048Z,9236
2022-07-27T15:59:12.674Z,10084
2022-07-27T16:02:15.445Z,9232
2022-07-27T16:03:29.102Z,8500
2022-07-27T16:04:35.264Z,8416
2022-07-27T16:05:38.149Z,8300
2022-07-27T16:06:41.073Z,8088
2022-07-27T16:08:06.706Z,0
2022-07-27T16:09:09.941Z,9228
2022-07-27T16:10:14.870Z,11100
2022-07-27T16:11:17.226Z,11792
2022-07-27T16:12:20.074Z,12460
2022-07-27T16:13:22.157Z,13144
2022-07-27T16:14:24.804Z,12848
2022-07-27T16:15:27.718Z,12340
2022-07-27T16:16:31.275Z,10800
2022-07-27T16:31:40.218Z,262140
2022-07-27T16:34:46.325Z,262140
2022-07-27T16:34:49.517Z,262140
2022-07-27T16:36:12.037Z,0
2022-07-27T16:37:16.444Z,7776
2022-07-27T16:38:19.626Z,7708
2022-07-27T16:39:22.193Z,7240
2022-07-27T16:40:24.829Z,6804
2022-07-27T16:41:28.010Z,6736
2022-07-27T16:42:33.836Z,6824
2022-07-27T16:43:40.598Z,6852
2022-07-27T16:44:44.078Z,6760
2022-07-27T16:45:47.605Z,6652
2022-07-27T16:46:50.536Z,6712
2022-07-27T16:47:53.791Z,7256
2022-07-27T16:48:56.100Z,8416
2022-07-27T16:49:58.934Z,8664
2022-07-27T16:51:02.325Z,8488
2022-07-27T16:52:05.488Z,8240
2022-07-27T16:53:08.413Z,7856
2022-07-27T16:54:11.199Z,8788
2022-07-27T16:55:13.919Z,9188
2022-07-27T16:56:17.052Z,7928
2022-07-27T16:57:19.425Z,7520
2022-07-27T16:58:22.330Z,6332
2022-07-27T16:59:25.173Z,5840
2022-07-27T17:00:27.875Z,5464
2022-07-27T17:01:30.522Z,4796
2022-07-27T17:02:34.105Z,4648
2022-07-27T17:03:37.149Z,4480
2022-07-27T17:04:40.079Z,4356
2022-07-27T17:05:43.321Z,4328
2022-07-27T17:06:46.542Z,4228
2022-07-27T17:07:49.445Z,4788
2022-07-27T17:08:51.738Z,5256
2022-07-27T17:09:54.374Z,5580
2022-07-27T17:10:57.559Z,5972
2022-07-27T17:12:00.629Z,6356
2022-07-27T17:13:04.165Z,6956
2022-07-27T17:14:17.430Z,7508
2022-07-27T17:15:24.113Z,7456
2022-07-27T17:16:27.002Z,7216
2022-07-27T17:17:30.733Z,6968
2022-07-27T17:18:39.192Z,6628
2022-07-27T17:19:42.773Z,6172
2022-07-27T17:20:45.131Z,5696
2022-07-27T17:21:48.133Z,5212
2022-07-27T17:22:51.346Z,4816
2022-07-27T17:23:57.583Z,4568
2022-07-27T17:25:00.497Z,4420
2022-07-27T17:26:03.830Z,4336
2022-07-27T17:27:06.847Z,3880
2022-07-27T17:28:09.703Z,3756
2022-07-27T17:29:13.276Z,4032
2022-07-27T17:30:18.453Z,3896
2022-07-27T17:31:21.495Z,3796
2022-07-27T17:32:24.078Z,3892
2022-07-27T17:33:27.270Z,3868
2022-07-27T17:34:30.482Z,3892
2022-07-27T17:35:33.665Z,3924
2022-07-27T17:36:36.025Z,3848
2022-07-27T17:38:03.814Z,3772
2022-07-27T17:39:10.049Z,3716
2022-07-27T17:40:17.618Z,3676
2022-07-27T17:41:26.910Z,3580
2022-07-27T17:42:29.819Z,3608
2022-07-27T17:43:33.214Z,3552
2022-07-27T17:44:35.554Z,3524
2022-07-27T17:45:38.733Z,3500
2022-07-27T17:46:41.635Z,3492
2022-07-27T17:47:44.897Z,3452
2022-07-27T17:48:47.558Z,3444
2022-07-27T17:49:50.649Z,3424
2022-07-27T17:50:53.554Z,3192
2022-07-27T17:51:56.867Z,3248
2022-07-27T17:53:00.049Z,3076
2022-07-27T17:54:02.890Z,3080
2022-07-27T17:55:05.997Z,2860
2022-07-27T17:56:08.582Z,2844
2022-07-27T17:57:11.369Z,2804
2022-07-27T17:58:14.274Z,2740
2022-07-27T18:00:49.997Z,2768
2022-07-27T18:01:53.211Z,2628
2022-07-27T18:02:56.329Z,2596
2022-07-27T18:03:59.632Z,2576
2022-07-27T18:05:02.979Z,2572
2022-07-27T18:06:05.548Z,2560
2022-07-27T18:07:08.374Z,2520
2022-07-27T18:08:11.486Z,2472
2022-07-27T18:09:14.616Z,2480
2022-07-27T18:10:20.010Z,2548
2022-07-27T18:11:22.954Z,2736
2022-07-27T18:12:25.810Z,2820
2022-07-27T18:13:37.730Z,2908
2022-07-27T18:14:42.452Z,2952
2022-07-27T18:15:46.024Z,2944
2022-07-27T18:16:48.794Z,2944
2022-07-27T18:17:52.556Z,2968
2022-07-27T18:18:54.989Z,2748
2022-07-27T18:19:58.453Z,2672
2022-07-27T18:21:01.707Z,2520
2022-07-27T18:22:04.346Z,2368
2022-07-27T18:23:07.795Z,2228
2022-07-27T18:24:10.760Z,2188
2022-07-27T18:25:13.608Z,2188
2022-07-27T18:26:16.246Z,2144
2022-07-27T18:27:19.427Z,2068
2022-07-27T18:28:22.281Z,1952
2022-07-27T18:29:25.092Z,1880
2022-07-27T18:30:27.880Z,1856
2022-07-27T18:31:30.504Z,1820
2022-07-27T18:32:33.995Z,1768
2022-07-27T18:33:37.158Z,1724
2022-07-27T18:34:40.373Z,1684
2022-07-27T18:35:43.032Z,1652
2022-07-27T18:36:45.880Z,1608
2022-07-27T18:37:49.076Z,1580
2022-07-27T18:38:51.558Z,1536
2022-07-27T18:39:53.596Z,1480
2022-07-27T18:40:56.838Z,1416
2022-07-27T18:41:59.964Z,1348
2022-07-27T18:43:02.937Z,1276
2022-07-27T18:44:06.866Z,1220
2022-07-27T18:45:10.479Z,1184
2022-07-27T18:46:13.202Z,1180
2022-07-27T18:47:16.540Z,1176
2022-07-27T18:48:19.252Z,1160
2022-07-27T18:49:22.490Z,1136
2022-07-27T18:50:25.659Z,1088
2022-07-27T18:51:29.134Z,1048
2022-07-27T18:52:32.323Z,1008
2022-07-27T18:53:34.615Z,972
2022-07-27T18:54:37.779Z,944
2022-07-27T18:55:41.032Z,912
2022-07-27T18:56:43.880Z,872
2022-07-27T18:57:47.081Z,828
2022-07-27T18:58:49.719Z,792
2022-07-27T18:59:52.628Z,760
2022-07-27T19:00:55.058Z,732
2022-07-27T19:01:57.689Z,700
2022-07-27T19:03:00.805Z,668
2022-07-27T19:04:07.115Z,636
2022-07-27T19:05:11.560Z,604
2022-07-27T19:06:46.833Z,556
2022-07-27T19:07:52.398Z,528
2022-07-27T19:08:58.046Z,500
2022-07-27T19:10:00.963Z,468
2022-07-27T19:11:04.103Z,440
2022-07-27T19:12:09.601Z,420
2022-07-27T19:13:12.902Z,392
2022-07-27T19:14:16.302Z,368
2022-07-27T19:15:19.236Z,340
2022-07-27T19:16:22.511Z,316
2022-07-27T19:17:26.041Z,300
2022-07-27T19:18:29.483Z,276
2022-07-27T19:19:32.681Z,260
2022-07-27T19:20:35.360Z,240
2022-07-27T19:21:38.412Z,220
2022-07-27T19:22:41.040Z,204
2022-07-27T19:23:44.492Z,188
2022-07-27T19:24:50.192Z,172
2022-07-27T19:25:57.983Z,156
2022-07-27T19:27:01.185Z,136
2022-07-27T19:28:04.517Z,124
2022-07-27T19:29:07.734Z,116
2022-07-27T19:30:10.332Z,100
2022-07-27T19:31:22.412Z,92
2022-07-27T19:32:26.555Z,80
2022-07-27T19:33:29.461Z,68
2022-07-27T19:34:32.961Z,60
2022-07-27T19:35:35.330Z,56
2022-07-27T19:36:38.170Z,48
2022-07-27T19:37:40.473Z,44
2022-07-27T19:38:43.385Z,40
2022-07-27T19:39:57.627Z,32
2022-07-27T19:41:48.511Z,24
2022-07-27T19:42:51.769Z,24
2022-07-27T19:43:54.330Z,20
2022-07-27T19:44:56.965Z,20
2022-07-27T19:45:59.851Z,16
2022-07-27T19:47:03.367Z,12
2022-07-27T19:48:06.339Z,8
2022-07-27T19:49:09.564Z,8
2022-07-27T19:50:16.173Z,8
2022-07-27T19:51:19.015Z,8
2022-07-27T19:52:21.576Z,4
2022-07-27T19:53:24.221Z,8
2022-07-27T19:54:27.410Z,4
2022-07-27T19:55:30.374Z,0
2022-07-27T19:56:36.902Z,4
2022-07-27T19:57:40.414Z,4
2022-07-27T19:58:43.826Z,0
2022-07-27T19:59:55.265Z,0
2022-07-27T20:00:59.840Z,4
2022-07-27T20:02:03.276Z,4
2022-07-27T20:03:06.970Z,0
2022-07-27T20:04:09.858Z,0
2022-07-27T20:05:12.435Z,0
2022-07-27T20:06:15.621Z,0
2022-07-27T20:07:18.528Z,0
2022-07-27T20:08:23.131Z,0
2022-07-27T20:09:26.044Z,0
2022-07-27T20:10:28.738Z,0
2022-07-27T20:11:30.772Z,0
2022-07-27T20:12:34.245Z,0
2022-07-27T20:13:36.542Z,0
2022-07-27T20:14:39.442Z,0
2022-07-27T20:15:42.073Z,0
2022-07-27T20:16:45.247Z,0
2022-07-27T20:17:48.764Z,0
2022-07-27T20:18:50.839Z,0
2022-07-27T20:19:53.967Z,0
2022-07-27T20:20:56.801Z,0
2022-07-27T20:21:59.646Z,0
2022-07-27T20:23:02.836Z,0
2022-07-27T20:24:06.018Z,0
2022-07-27T20:25:08.940Z,0
2022-07-27T20:26:12.132Z,0
2022-07-27T20:27:15.082Z,0
2022-07-27T20:28:17.951Z,0
2022-07-27T20:29:20.916Z,0
2022-07-27T20:30:23.888Z,0
2022-07-27T20:31:27.593Z,0
2022-07-27T20:32:30.521Z,0
2022-07-27T20:33:34.319Z,0
2022-07-27T20:34:36.948Z,0
2022-07-27T20:35:39.580Z,0
2022-07-27T20:36:41.928Z,0
2022-07-27T20:37:44.534Z,0
2022-07-27T20:38:47.143Z,0
2022-07-27T20:39:50.109Z,0
2022-07-27T20:40:53.300Z,0
2022-07-27T20:41:56.415Z,0
2022-07-27T20:42:59.827Z,0
2022-07-27T20:44:02.842Z,0
2022-07-27T20:45:06.365Z,0
2022-07-27T20:46:09.172Z,0
2022-07-27T20:47:18.158Z,0
2022-07-27T20:48:21.034Z,0
2022-07-27T20:49:22.943Z,0
2022-07-27T20:50:26.573Z,0
2022-07-27T20:51:29.839Z,0
2022-07-27T20:52:33.057Z,0
2022-07-27T20:53:35.973Z,0
2022-07-27T20:54:38.872Z,0
2022-07-27T20:55:41.775Z,0
2022-07-27T20:56:44.348Z,0
2022-07-27T20:57:47.636Z,0
2022-07-27T20:58:50.358Z,0
2022-07-27T20:59:54.129Z,0
2022-07-27T21:00:56.495Z,0
2022-07-27T21:01:59.979Z,0
2022-07-27T21:03:03.515Z,0
2022-07-27T21:04:06.226Z,0
2022-07-27T21:05:09.526Z,0
2022-07-27T21:06:11.979Z,0
2022-07-27T21:07:15.055Z,0
2022-07-27T21:08:17.352Z,0
2022-07-27T21:09:20.883Z,0
2022-07-27T21:10:24.114Z,0
2022-07-27T21:11:26.963Z,0
2022-07-27T21:12:30.149Z,0
2022-07-27T21:13:33.057Z,0
2022-07-27T21:14:36.515Z,0
2022-07-27T21:15:39.684Z,0
2022-07-27T21:16:42.174Z,0
2022-07-27T21:17:45.229Z,0
2022-07-27T21:18:47.793Z,0
2022-07-27T21:19:50.414Z,0
2022-07-27T21:20:55.075Z,0
2022-07-27T21:21:58.521Z,0
2022-07-27T21:23:01.159Z,0
2022-07-27T21:24:04.560Z,0
2022-07-27T21:25:10.883Z,0
2022-07-27T21:26:19.948Z,0
2022-07-27T21:27:26.622Z,0
2022-07-27T21:28:33.110Z,0
2022-07-27T21:29:36.922Z,0
2022-07-27T21:30:40.328Z,0
2022-07-27T21:31:43.721Z,0
2022-07-27T21:32:46.599Z,0
2022-07-27T21:33:49.822Z,0
2022-07-27T21:34:53.324Z,0
2022-07-27T21:35:56.502Z,0
2022-07-27T21:36:59.693Z,0
2022-07-27T21:38:02.471Z,0
2022-07-27T21:39:05.102Z,0
2022-07-27T21:40:08.008Z,0
2022-07-27T21:41:10.578Z,0
2022-07-27T21:42:13.760Z,0
2022-07-27T21:43:16.668Z,0
2022-07-27T21:44:19.845Z,0
2022-07-27T21:45:23.101Z,0
2022-07-27T21:46:26.392Z,0
2022-07-27T21:47:29.706Z,0
2022-07-27T21:48:32.667Z,0
2022-07-27T21:49:36.200Z,0
2022-07-27T21:50:39.393Z,0
2022-07-27T21:51:42.304Z,0
2022-07-27T21:52:45.235Z,0
2022-07-27T21:53:48.423Z,0
2022-07-27T21:54:51.614Z,0
2022-07-27T21:55:54.180Z,0
2022-07-27T21:56:57.634Z,0
2022-07-27T21:58:00.541Z,0
2022-07-27T21:59:03.657Z,0
2022-07-27T22:00:06.552Z,0
2022-07-27T22:01:09.439Z,0
2022-07-27T22:02:12.631Z,0
2022-07-27T22:03:14.918Z,0
2022-07-27T22:04:18.061Z,0
2022-07-27T22:05:21.779Z,0
2022-07-27T22:06:24.691Z,0
2022-07-27T22:07:27.523Z,0
2022-07-27T22:08:30.140Z,0
2022-07-27T22:09:33.051Z,0
2022-07-27T22:10:45.524Z,0
2022-07-27T22:11:48.686Z,0
2022-07-27T22:12:51.505Z,0
2022-07-27T22:13:55.012Z,0
2022-07-27T22:14:58.147Z,0
2022-07-27T22:16:01.942Z,0
2022-07-27T22:17:05.127Z,0
2022-07-27T22:18:08.142Z,0
2022-07-27T22:19:10.713Z,0
2022-07-27T22:20:13.228Z,0
2022-07-27T22:21:16.143Z,0
2022-07-27T22:22:22.618Z,0
2022-07-27T22:23:25.540Z,0
2022-07-27T22:24:27.883Z,0
2022-07-27T22:25:30.794Z,0
2022-07-27T22:26:33.428Z,0
2022-07-27T22:27:36.207Z,0
2022-07-27T22:28:39.102Z,0
2022-07-27T22:29:41.890Z,0
2022-07-27T22:30:59.777Z,0
2022-07-27T22:32:26.377Z,0
2022-07-27T22:33:29.253Z,0
2022-07-27T22:34:31.258Z,0
2022-07-27T22:35:34.452Z,0
2022-07-27T22:36:37.660Z,0
2022-07-27T22:37:40.797Z,0
2022-07-27T22:38:43.438Z,0
2022-07-27T22:39:46.621Z,0
2022-07-27T22:40:49.819Z,0
2022-07-27T22:41:52.733Z,0
2022-07-27T22:42:56.142Z,0
2022-07-27T22:44:00.337Z,0
2022-07-27T22:45:02.611Z,0
2022-07-27T22:46:05.239Z,0
2022-07-27T22:47:08.128Z,0
2022-07-27T22:48:10.982Z,0
2022-07-27T22:49:13.692Z,0
2022-07-27T22:50:18.042Z,0
2022-07-27T22:51:20.848Z,0
2022-07-27T22:52:22.861Z,0
2022-07-27T22:53:25.217Z,0
2022-07-27T22:54:27.507Z,0
2022-07-27T22:55:30.416Z,0
2022-07-27T22:56:32.981Z,0
2022-07-27T22:57:36.031Z,0
2022-07-27T22:58:38.710Z,0
2022-07-27T22:59:41.611Z,0
2022-07-27T23:00:44.358Z,0
2022-07-27T23:01:48.295Z,0
2022-07-27T23:02:52.270Z,0
2022-07-27T23:03:55.687Z,0
2022-07-27T23:04:58.925Z,0
2022-07-27T23:06:02.657Z,0
2022-07-27T23:07:05.842Z,0
2022-07-27T23:08:08.973Z,0
2022-07-27T23:09:11.859Z,0
2022-07-27T23:10:14.767Z,0
2022-07-27T23:11:17.890Z,0
2022-07-27T23:12:20.803Z,0
2022-07-27T23:13:24.286Z,0
2022-07-27T23:14:36.517Z,0
2022-07-27T23:15:39.155Z,0
2022-07-27T23:16:42.056Z,0
2022-07-27T23:17:45.987Z,0
2022-07-27T23:18:48.622Z,0
2022-07-27T23:19:51.811Z,0
2022-07-27T23:20:54.591Z,0
2022-07-27T23:22:01.064Z,0
2022-07-27T23:23:03.974Z,0
2022-07-27T23:24:28.734Z,0
2022-07-27T23:25:36.475Z,0
2022-07-27T23:26:39.912Z,0
2022-07-27T23:27:43.404Z,0
2022-07-27T23:28:46.616Z,0
2022-07-27T23:29:49.742Z,0
2022-07-27T23:30:52.723Z,0
2022-07-27T23:31:55.356Z,0
2022-07-27T23:32:59.300Z,0
2022-07-27T23:34:02.290Z,0
2022-07-27T23:35:04.990Z,0
2022-07-27T23:36:08.180Z,0
2022-07-27T23:37:11.081Z,0
2022-07-27T23:38:14.326Z,0
2022-07-27T23:39:17.229Z,0
2022-07-27T23:40:19.793Z,0
2022-07-27T23:41:22.486Z,0
2022-07-27T23:42:25.550Z,0
2022-07-27T23:43:30.094Z,0
2022-07-27T23:44:32.719Z,0
2022-07-27T23:45:35.683Z,0
2022-07-27T23:46:39.156Z,0
2022-07-27T23:47:42.744Z,0
2022-07-27T23:48:49.067Z,0
2022-07-27T23:49:52.411Z,0
2022-07-27T23:50:55.312Z,0
2022-07-27T23:51:58.150Z,0
2022-07-27T23:53:00.828Z,0
2022-07-27T23:54:04.225Z,0
2022-07-27T23:55:06.883Z,0
2022-07-27T23:56:10.078Z,0
2022-07-27T23:57:12.990Z,0
2022-07-27T23:58:15.610Z,0
2022-07-27T23:59:18.483Z,0
