createdAt,value
2022-08-10T00:01:52.139Z,68.43
2022-08-10T00:04:22.336Z,67.08
2022-08-10T00:06:52.944Z,67.42
2022-08-10T00:09:22.971Z,67.81
2022-08-10T00:11:51.553Z,68.56
2022-08-10T00:14:20.073Z,67.44
2022-08-10T00:16:48.750Z,68.56
2022-08-10T00:19:17.454Z,68.73
2022-08-10T00:21:47.572Z,68.68
2022-08-10T00:24:16.598Z,68.78
2022-08-10T00:28:01.164Z,68.71
2022-08-10T00:29:38.730Z,69.58
2022-08-10T00:32:07.645Z,69.58
2022-08-10T00:34:36.264Z,69.66
2022-08-10T00:37:04.817Z,69.78
2022-08-10T00:39:35.951Z,68.90
2022-08-10T00:42:09.119Z,70.08
2022-08-10T00:44:39.466Z,69.69
2022-08-10T00:47:15.318Z,69.80
2022-08-10T00:49:58.726Z,70.45
2022-08-10T00:52:30.807Z,70.17
2022-08-10T00:55:00.098Z,69.37
2022-08-10T00:57:30.142Z,70.40
2022-08-10T01:00:00.293Z,70.56
2022-08-10T01:02:32.289Z,71.08
2022-08-10T01:05:05.060Z,70.72
2022-08-10T01:07:56.706Z,71.16
2022-08-10T01:10:55.962Z,71.56
2022-08-10T01:13:37.128Z,71.52
2022-08-10T01:16:15.157Z,70.17
2022-08-10T01:18:54.485Z,71.38
2022-08-10T01:22:12.431Z,71.85
2022-08-10T01:25:20.700Z,71.37
2022-08-10T01:28:05.743Z,71.82
2022-08-10T01:30:37.353Z,71.01
2022-08-10T01:33:13.028Z,72.07
2022-08-10T01:35:53.047Z,72.04
2022-08-10T01:38:28.905Z,73.28
2022-08-10T01:41:06.397Z,72.83
2022-08-10T01:43:42.298Z,71.08
2022-08-10T01:46:16.558Z,71.76
2022-08-10T01:48:51.232Z,71.71
2022-08-10T01:51:27.464Z,72.13
2022-08-10T01:54:01.529Z,72.48
2022-08-10T01:56:34.547Z,71.71
2022-08-10T01:59:10.350Z,72.48
2022-08-10T02:01:47.804Z,73.24
2022-08-10T02:04:20.679Z,72.07
2022-08-10T02:06:54.239Z,73.23
2022-08-10T02:09:28.103Z,73.20
2022-08-10T02:12:08.594Z,72.54
2022-08-10T02:14:44.343Z,73.20
2022-08-10T02:17:58.463Z,73.10
2022-08-10T02:20:16.488Z,72.81
2022-08-10T02:22:48.984Z,73.84
2022-08-10T02:25:42.642Z,72.78
2022-08-10T02:28:11.066Z,73.63
2022-08-10T02:30:40.736Z,72.54
2022-08-10T02:33:13.480Z,72.38
2022-08-10T02:35:55.002Z,72.12
2022-08-10T02:38:58.557Z,71.98
2022-08-10T02:42:18.826Z,71.83
2022-08-10T02:45:16.001Z,70.60
2022-08-10T02:47:27.492Z,70.30
2022-08-10T02:50:07.512Z,70.55
2022-08-10T02:52:45.455Z,70.70
2022-08-10T02:55:27.074Z,69.72
2022-08-10T02:58:12.730Z,68.57
2022-08-10T03:00:51.006Z,68.17
2022-08-10T03:03:24.691Z,68.97
2022-08-10T03:06:01.520Z,69.54
2022-08-10T03:08:37.408Z,69.82
2022-08-10T03:11:09.698Z,69.82
2022-08-10T03:13:39.068Z,70.74
2022-08-10T03:16:10.949Z,70.37
2022-08-10T03:18:41.420Z,69.87
2022-08-10T03:21:12.326Z,70.07
2022-08-10T03:23:44.838Z,70.30
2022-08-10T03:26:20.314Z,69.65
2022-08-10T03:28:50.196Z,69.80
2022-08-10T03:31:19.653Z,68.58
2022-08-10T03:33:49.575Z,68.44
2022-08-10T03:36:40.709Z,69.12
2022-08-10T03:39:07.872Z,69.76
2022-08-10T03:41:42.077Z,69.41
2022-08-10T03:44:30.990Z,69.41
2022-08-10T03:47:02.120Z,69.05
2022-08-10T03:49:33.028Z,68.56
2022-08-10T03:52:03.166Z,69.59
2022-08-10T03:54:31.646Z,69.82
2022-08-10T03:57:00.311Z,68.79
2022-08-10T03:59:31.392Z,68.77
2022-08-10T04:02:43.755Z,70.13
2022-08-10T04:04:50.501Z,69.63
2022-08-10T04:07:20.439Z,69.88
2022-08-10T04:09:58.940Z,68.64
2022-08-10T04:12:27.434Z,68.68
2022-08-10T04:14:55.855Z,67.71
2022-08-10T04:18:01.236Z,68.84
2022-08-10T04:20:20.849Z,69.70
2022-08-10T04:22:57.025Z,69.11
2022-08-10T04:25:29.435Z,68.11
2022-08-10T04:27:59.594Z,67.92
2022-08-10T04:30:31.090Z,68.09
2022-08-10T04:33:03.249Z,68.44
2022-08-10T04:35:34.277Z,67.37
2022-08-10T04:38:06.752Z,68.05
2022-08-10T04:40:35.282Z,67.49
2022-08-10T04:43:12.935Z,68.40
2022-08-10T04:45:48.750Z,67.97
2022-08-10T04:48:39.900Z,66.67
2022-08-10T04:51:17.147Z,68.63
2022-08-10T04:54:04.778Z,68.07
2022-08-10T04:56:37.485Z,66.78
2022-08-10T04:59:07.742Z,67.24
2022-08-10T05:02:09.822Z,65.73
2022-08-10T05:04:34.550Z,65.15
2022-08-10T05:07:09.523Z,64.92
2022-08-10T05:10:03.402Z,64.84
2022-08-10T05:12:29.432Z,66.22
2022-08-10T05:14:58.402Z,64.54
2022-08-10T05:17:27.619Z,65.42
2022-08-10T05:20:03.805Z,64.61
2022-08-10T05:22:36.407Z,65.24
2022-08-10T05:25:09.395Z,64.43
2022-08-10T05:27:38.606Z,63.56
2022-08-10T05:30:09.748Z,62.70
2022-08-10T05:32:56.658Z,64.05
2022-08-10T05:35:27.998Z,64.57
2022-08-10T05:38:13.195Z,62.88
2022-08-10T05:40:47.093Z,62.62
2022-08-10T05:43:18.988Z,62.24
2022-08-10T05:46:18.432Z,61.90
2022-08-10T05:48:54.415Z,61.45
2022-08-10T05:51:26.942Z,59.55
2022-08-10T05:54:01.649Z,60.50
2022-08-10T05:56:53.450Z,59.41
2022-08-10T06:00:10.885Z,57.54
2022-08-10T06:02:30.659Z,58.65
2022-08-10T06:05:12.628Z,57.18
2022-08-10T06:07:46.126Z,57.04
2022-08-10T06:10:31.600Z,54.93
2022-08-10T06:13:30.379Z,53.86
2022-08-10T06:16:07.434Z,53.59
2022-08-10T06:18:37.656Z,51.52
2022-08-10T06:21:07.094Z,52.47
2022-08-10T06:23:37.102Z,50.14
2022-08-10T06:26:11.843Z,49.59
2022-08-10T06:29:03.339Z,50.06
2022-08-10T06:31:47.510Z,50.77
2022-08-10T06:34:23.672Z,49.83
2022-08-10T06:36:54.228Z,49.05
2022-08-10T06:39:33.684Z,49.26
2022-08-10T06:42:16.243Z,48.52
2022-08-10T06:45:01.777Z,48.08
2022-08-10T06:47:40.444Z,46.65
2022-08-10T06:50:34.834Z,48.21
2022-08-10T06:53:13.288Z,45.40
2022-08-10T06:55:55.109Z,46.42
2022-08-10T06:58:30.115Z,47.36
2022-08-10T07:01:04.908Z,47.40
2022-08-10T07:03:43.424Z,47.47
2022-08-10T07:06:15.372Z,47.23
2022-08-10T07:08:46.144Z,45.34
2022-08-10T07:11:16.492Z,44.43
2022-08-10T07:14:15.767Z,47.00
2022-08-10T07:16:42.564Z,44.91
2022-08-10T07:19:12.871Z,46.94
2022-08-10T07:21:45.131Z,43.32
2022-08-10T07:24:16.888Z,42.85
2022-08-10T07:26:49.838Z,42.78
2022-08-10T07:29:26.671Z,43.18
2022-08-10T07:32:15.133Z,45.14
2022-08-10T07:34:48.006Z,47.22
2022-08-10T07:37:18.767Z,43.26
2022-08-10T07:39:58.509Z,41.30
2022-08-10T07:42:34.886Z,41.75
2022-08-10T07:45:05.190Z,42.76
2022-08-10T07:47:52.758Z,42.36
2022-08-10T07:50:26.342Z,41.97
2022-08-10T07:53:00.681Z,43.19
2022-08-10T07:56:05.412Z,44.01
2022-08-10T07:58:20.999Z,40.41
2022-08-10T08:00:53.274Z,41.81
2022-08-10T08:03:28.172Z,41.47
2022-08-10T08:06:03.203Z,43.64
2022-08-10T08:08:39.043Z,42.75
2022-08-10T08:11:08.982Z,39.29
2022-08-10T08:13:40.389Z,43.20
2022-08-10T08:16:19.829Z,38.40
2022-08-10T08:19:26.891Z,39.74
2022-08-10T08:24:07.661Z,41.00
2022-08-10T08:24:37.970Z,38.65
2022-08-10T08:27:07.736Z,37.84
2022-08-10T08:29:40.161Z,37.17
2022-08-10T08:32:09.487Z,38.66
2022-08-10T08:34:43.479Z,38.28
2022-08-10T08:38:29.640Z,37.34
2022-08-10T08:40:10.383Z,35.71
2022-08-10T08:43:14.266Z,34.62
2022-08-10T08:46:28.726Z,35.48
2022-08-10T08:50:07.724Z,34.58
2022-08-10T08:52:39.971Z,35.74
2022-08-10T08:56:03.963Z,35.27
2022-08-10T08:58:45.052Z,34.91
2022-08-10T09:01:40.301Z,34.44
2022-08-10T09:04:42.842Z,34.20
2022-08-10T09:08:01.189Z,33.92
2022-08-10T09:10:51.275Z,33.97
2022-08-10T09:13:29.460Z,34.01
2022-08-10T09:16:15.376Z,30.88
2022-08-10T09:18:53.401Z,31.38
2022-08-10T09:21:34.515Z,32.07
2022-08-10T09:24:28.347Z,31.04
2022-08-10T09:27:02.063Z,32.75
2022-08-10T09:29:37.613Z,32.21
2022-08-10T09:36:14.793Z,31.65
2022-08-10T09:36:21.605Z,32.79
2022-08-10T09:38:24.563Z,31.17
2022-08-10T09:41:13.485Z,29.68
2022-08-10T09:44:07.241Z,30.65
2022-08-10T09:47:00.805Z,35.56
2022-08-10T09:49:58.727Z,29.98
2022-08-10T09:52:44.910Z,30.92
2022-08-10T09:55:21.588Z,29.25
2022-08-10T09:58:13.551Z,29.23
2022-08-10T10:00:53.175Z,29.24
2022-08-10T10:03:32.806Z,29.35
2022-08-10T10:06:11.657Z,32.75
2022-08-10T10:09:10.201Z,29.72
2022-08-10T10:12:07.030Z,28.60
2022-08-10T10:15:24.722Z,32.23
2022-08-10T10:18:40.221Z,28.29
2022-08-10T10:21:24.240Z,28.33
2022-08-10T10:24:22.782Z,29.04
2022-08-10T10:26:59.081Z,27.88
2022-08-10T10:29:58.671Z,25.89
2022-08-10T10:32:42.431Z,27.09
2022-08-10T10:35:24.472Z,26.68
2022-08-10T10:38:00.780Z,26.89
2022-08-10T10:40:50.530Z,28.31
2022-08-10T10:43:41.010Z,26.67
2022-08-10T10:46:25.559Z,28.26
2022-08-10T10:49:08.107Z,27.45
2022-08-10T10:51:49.250Z,27.38
2022-08-10T10:54:29.251Z,25.38
2022-08-10T10:57:11.088Z,25.39
2022-08-10T10:59:56.476Z,26.80
2022-08-10T11:02:50.870Z,27.04
2022-08-10T11:05:37.056Z,25.66
2022-08-10T11:08:14.654Z,25.45
2022-08-10T11:10:52.872Z,24.25
2022-08-10T11:14:24.896Z,22.78
2022-08-10T11:16:36.690Z,25.62
2022-08-10T11:19:19.188Z,22.75
2022-08-10T11:22:04.414Z,23.56
2022-08-10T11:24:50.257Z,22.64
2022-08-10T11:27:32.916Z,24.50
2022-08-10T11:30:07.494Z,21.96
2022-08-10T11:32:48.275Z,20.99
2022-08-10T11:35:34.749Z,20.30
2022-08-10T11:38:32.770Z,20.96
2022-08-10T11:42:09.257Z,21.71
2022-08-10T11:44:22.079Z,23.50
2022-08-10T11:47:02.207Z,22.03
2022-08-10T11:49:36.767Z,22.39
2022-08-10T11:52:16.271Z,21.91
2022-08-10T11:54:54.137Z,20.92
2022-08-10T11:57:54.351Z,23.81
2022-08-10T12:00:18.882Z,23.17
2022-08-10T12:02:53.564Z,22.17
2022-08-10T12:05:51.552Z,22.80
2022-08-10T12:10:06.916Z,23.98
2022-08-10T12:11:17.176Z,21.57
2022-08-10T12:14:21.871Z,22.21
2022-08-10T12:17:03.101Z,21.75
2022-08-10T12:20:02.834Z,20.68
2022-08-10T12:22:39.603Z,23.56
2022-08-10T12:25:55.566Z,26.09
2022-08-10T12:28:15.463Z,25.58
2022-08-10T12:30:53.015Z,26.66
2022-08-10T12:33:26.317Z,28.09
2022-08-10T12:36:18.435Z,29.83
2022-08-10T12:39:02.914Z,27.56
2022-08-10T12:41:44.663Z,26.22
2022-08-10T12:44:22.666Z,26.50
2022-08-10T12:46:59.637Z,26.06
2022-08-10T12:49:35.314Z,30.59
2022-08-10T12:52:15.740Z,26.90
2022-08-10T12:54:47.783Z,29.16
2022-08-10T12:57:22.636Z,29.20
2022-08-10T12:59:55.867Z,29.98
2022-08-10T13:02:28.953Z,29.67
2022-08-10T13:05:00.702Z,26.54
2022-08-10T13:08:24.814Z,25.41
2022-08-10T13:10:24.676Z,26.13
2022-08-10T13:12:59.380Z,26.65
2022-08-10T13:15:49.183Z,27.41
2022-08-10T13:18:27.510Z,27.53
2022-08-10T13:21:03.830Z,27.93
2022-08-10T13:24:04.933Z,23.82
2022-08-10T13:26:38.752Z,23.91
2022-08-10T13:29:36.062Z,23.69
2022-08-10T13:32:10.292Z,23.59
2022-08-10T13:34:46.315Z,25.42
2022-08-10T13:37:21.135Z,25.14
2022-08-10T13:39:58.811Z,27.28
2022-08-10T13:42:33.190Z,28.36
2022-08-10T13:45:11.106Z,29.53
2022-08-10T13:47:48.773Z,26.60
2022-08-10T13:50:33.595Z,28.13
2022-08-10T13:53:11.620Z,30.05
2022-08-10T13:55:53.905Z,31.47
2022-08-10T13:58:32.104Z,31.10
2022-08-10T14:01:09.594Z,31.91
2022-08-10T14:03:42.262Z,33.01
2022-08-10T14:06:15.531Z,29.66
2022-08-10T14:08:51.709Z,27.67
2022-08-10T14:11:22.882Z,27.07
2022-08-10T14:13:57.600Z,24.57
2022-08-10T14:16:29.195Z,25.77
2022-08-10T14:19:04.547Z,25.78
2022-08-10T14:21:40.067Z,26.92
2022-08-10T14:24:24.866Z,26.11
2022-08-10T14:27:03.502Z,25.45
2022-08-10T14:29:34.243Z,25.35
2022-08-10T14:32:10.348Z,25.82
2022-08-10T14:36:16.074Z,24.47
2022-08-10T14:37:38.844Z,25.54
2022-08-10T14:40:11.168Z,26.09
2022-08-10T14:42:48.118Z,25.06
2022-08-10T14:45:25.712Z,24.38
2022-08-10T14:48:06.737Z,24.35
2022-08-10T14:50:36.862Z,24.97
2022-08-10T14:53:10.885Z,23.96
2022-08-10T14:55:57.685Z,24.24
2022-08-10T14:58:34.036Z,24.19
2022-08-10T15:01:05.511Z,25.95
2022-08-10T15:04:00.904Z,26.29
2022-08-10T15:06:37.727Z,25.65
2022-08-10T15:09:19.272Z,26.44
2022-08-10T15:12:14.170Z,26.57
2022-08-10T15:14:44.717Z,25.17
2022-08-10T15:17:17.338Z,25.98
2022-08-10T15:20:02.600Z,26.29
2022-08-10T15:22:45.317Z,25.07
2022-08-10T15:25:19.195Z,26.39
2022-08-10T15:27:58.033Z,27.50
2022-08-10T15:30:42.840Z,26.24
2022-08-10T15:34:03.750Z,25.97
2022-08-10T15:36:45.113Z,28.18
2022-08-10T15:40:21.920Z,26.11
2022-08-10T15:42:23.309Z,25.76
2022-08-10T15:44:55.042Z,25.87
2022-08-10T15:47:45.743Z,27.10
2022-08-10T15:50:20.417Z,27.53
2022-08-10T15:53:02.756Z,27.54
2022-08-10T15:55:43.614Z,27.43
2022-08-10T15:58:38.824Z,29.27
2022-08-10T16:02:13.112Z,27.61
2022-08-10T16:04:09.108Z,28.08
2022-08-10T16:06:44.652Z,28.96
2022-08-10T16:10:24.455Z,28.12
2022-08-10T16:12:29.995Z,29.66
2022-08-10T16:15:08.051Z,28.93
2022-08-10T16:17:54.875Z,28.64
2022-08-10T16:20:31.167Z,29.47
2022-08-10T16:23:04.950Z,29.12
2022-08-10T16:25:48.194Z,30.02
2022-08-10T16:28:23.970Z,29.06
2022-08-10T16:30:57.889Z,28.49
2022-08-10T16:33:54.265Z,29.34
2022-08-10T16:36:21.815Z,29.38
2022-08-10T16:38:53.005Z,29.84
2022-08-10T16:42:03.125Z,31.34
2022-08-10T16:44:27.172Z,30.11
2022-08-10T16:46:57.848Z,29.91
2022-08-10T16:49:28.167Z,30.96
2022-08-10T16:51:58.724Z,30.28
2022-08-10T16:54:28.483Z,30.29
2022-08-10T16:57:04.685Z,29.61
2022-08-10T16:59:38.746Z,29.98
2022-08-10T17:02:14.493Z,31.06
2022-08-10T17:04:45.116Z,30.33
2022-08-10T17:07:19.182Z,31.84
2022-08-10T17:09:55.236Z,30.42
2022-08-10T17:12:31.539Z,31.39
2022-08-10T17:15:09.413Z,31.20
2022-08-10T17:17:45.953Z,32.58
2022-08-10T17:20:30.953Z,31.23
2022-08-10T17:23:06.815Z,31.65
2022-08-10T17:25:48.812Z,33.89
2022-08-10T17:28:34.761Z,32.12
2022-08-10T17:31:38.913Z,31.34
2022-08-10T17:34:12.233Z,33.69
2022-08-10T17:36:43.801Z,32.99
2022-08-10T17:39:16.410Z,33.14
2022-08-10T17:41:53.135Z,32.93
2022-08-10T17:44:24.490Z,32.65
2022-08-10T17:46:55.241Z,33.67
2022-08-10T17:49:27.085Z,33.58
2022-08-10T17:52:00.275Z,33.84
2022-08-10T17:54:34.132Z,33.83
2022-08-10T17:57:24.684Z,35.41
2022-08-10T18:00:08.003Z,35.21
2022-08-10T18:06:00.284Z,34.65
2022-08-10T18:08:52.685Z,35.25
2022-08-10T18:11:34.339Z,38.02
2022-08-10T18:14:57.253Z,36.89
2022-08-10T18:17:43.817Z,36.78
2022-08-10T18:20:20.032Z,37.20
2022-08-10T18:23:03.817Z,37.67
2022-08-10T18:25:38.419Z,38.16
2022-08-10T18:33:40.762Z,38.74
2022-08-10T18:36:15.811Z,41.58
2022-08-10T18:38:51.998Z,39.88
2022-08-10T18:41:29.742Z,40.75
2022-08-10T18:44:12.855Z,40.99
2022-08-10T18:46:54.992Z,40.23
2022-08-10T18:49:33.834Z,40.65
2022-08-10T18:52:10.464Z,41.32
2022-08-10T18:55:04.687Z,41.85
2022-08-10T18:58:28.615Z,41.91
2022-08-10T19:01:43.178Z,41.11
2022-08-10T19:04:37.868Z,41.76
2022-08-10T19:07:31.782Z,42.22
2022-08-10T19:10:55.924Z,42.75
2022-08-10T19:13:38.302Z,43.36
2022-08-10T19:16:19.504Z,43.84
2022-08-10T19:19:23.283Z,43.76
2022-08-10T19:22:03.948Z,43.64
2022-08-10T19:24:53.358Z,45.20
2022-08-10T19:27:41.846Z,46.06
2022-08-10T19:30:15.779Z,44.98
2022-08-10T19:36:46.358Z,47.73
2022-08-10T19:39:29.232Z,48.03
2022-08-10T19:42:11.664Z,47.84
2022-08-10T19:44:53.119Z,47.02
2022-08-10T19:47:33.710Z,48.69
2022-08-10T19:50:09.614Z,48.02
2022-08-10T19:52:51.649Z,48.42
2022-08-10T19:55:35.041Z,48.46
2022-08-10T19:58:17.515Z,48.33
2022-08-10T20:01:00.566Z,48.89
2022-08-10T20:03:49.929Z,51.17
2022-08-10T20:06:27.714Z,48.92
2022-08-10T20:09:07.691Z,51.26
2022-08-10T20:11:49.102Z,50.17
2022-08-10T20:14:28.784Z,51.32
2022-08-10T20:17:51.696Z,51.04
2022-08-10T20:23:56.230Z,51.96
2022-08-10T20:26:35.996Z,52.01
2022-08-10T20:29:57.417Z,51.63
2022-08-10T20:32:26.124Z,51.11
2022-08-10T20:35:08.108Z,51.53
2022-08-10T20:38:03.819Z,52.78
2022-08-10T20:40:47.535Z,53.25
2022-08-10T20:43:34.426Z,53.62
2022-08-10T20:46:19.144Z,52.54
2022-08-10T20:49:16.993Z,53.51
2022-08-10T20:52:12.394Z,53.63
2022-08-10T20:54:51.123Z,54.46
2022-08-10T20:58:04.334Z,54.60
2022-08-10T21:00:52.284Z,54.72
2022-08-10T21:03:45.744Z,54.67
2022-08-10T21:06:43.889Z,54.10
2022-08-10T21:09:57.158Z,54.95
2022-08-10T21:12:57.801Z,55.52
2022-08-10T21:15:56.615Z,56.07
2022-08-10T21:18:46.803Z,55.60
2022-08-10T21:22:05.254Z,56.99
2022-08-10T21:24:47.617Z,57.52
2022-08-10T21:27:48.730Z,56.97
2022-08-10T21:30:23.759Z,57.79
2022-08-10T21:32:59.699Z,57.73
2022-08-10T21:35:40.972Z,57.68
2022-08-10T21:38:26.574Z,57.89
2022-08-10T21:41:56.548Z,59.40
2022-08-10T21:45:10.484Z,59.77
2022-08-10T21:48:18.506Z,58.42
2022-08-10T21:51:16.266Z,57.79
2022-08-10T21:54:25.938Z,58.61
2022-08-10T21:57:25.966Z,57.56
2022-08-10T22:00:22.331Z,58.73
2022-08-10T22:03:11.206Z,57.47
2022-08-10T22:05:59.849Z,58.51
2022-08-10T22:08:56.470Z,59.61
2022-08-10T22:11:50.967Z,59.09
2022-08-10T22:14:45.865Z,57.71
2022-08-10T22:18:03.341Z,57.61
2022-08-10T22:20:49.730Z,58.64
2022-08-10T22:24:16.911Z,59.87
2022-08-10T22:27:46.217Z,59.32
2022-08-10T22:30:36.935Z,59.13
2022-08-10T22:33:44.221Z,60.03
2022-08-10T22:37:16.819Z,60.47
2022-08-10T22:40:19.050Z,61.22
2022-08-10T22:43:11.823Z,61.33
2022-08-10T22:46:09.035Z,61.07
2022-08-10T22:48:59.525Z,60.98
2022-08-10T22:51:40.288Z,61.05
2022-08-10T22:54:39.595Z,60.63
2022-08-10T22:57:31.330Z,61.03
2022-08-10T23:00:14.357Z,61.73
2022-08-10T23:02:53.228Z,62.28
2022-08-10T23:05:32.297Z,63.14
2022-08-10T23:08:09.723Z,61.72
2022-08-10T23:10:44.390Z,62.48
2022-08-10T23:13:35.678Z,62.10
2022-08-10T23:16:39.375Z,62.15
2022-08-10T23:19:17.109Z,61.23
2022-08-10T23:22:04.866Z,61.58
2022-08-10T23:24:38.819Z,62.21
2022-08-10T23:27:37.882Z,61.87
2022-08-10T23:30:10.779Z,61.64
2022-08-10T23:32:47.141Z,62.80
2022-08-10T23:36:31.402Z,62.68
2022-08-10T23:38:08.499Z,61.49
2022-08-10T23:40:38.514Z,61.61
2022-08-10T23:43:08.581Z,61.91
2022-08-10T23:45:52.766Z,60.97
2022-08-10T23:48:29.574Z,61.51
2022-08-10T23:51:02.234Z,61.20
2022-08-10T23:53:36.304Z,61.79
2022-08-10T23:56:11.538Z,62.91
2022-08-10T23:58:45.342Z,61.96
