createdAt,value
2024-05-09T00:00:05.025Z,16.45
2024-05-09T00:02:04.540Z,16.51
2024-05-09T00:05:05.109Z,16.56
2024-05-09T00:08:04.514Z,16.4
2024-05-09T00:10:05.512Z,16.34
2024-05-09T00:12:05.506Z,16.28
2024-05-09T00:15:04.522Z,16.4
2024-05-09T00:18:05.573Z,16.5
2024-05-09T00:21:04.490Z,16.48
2024-05-09T00:24:04.761Z,16.43
2024-05-09T00:27:04.428Z,16.33
2024-05-09T00:29:04.630Z,16.19
2024-05-09T00:31:04.683Z,16.25
2024-05-09T00:34:04.479Z,16.23
2024-05-09T00:36:04.436Z,16.12
2024-05-09T00:38:05.236Z,16.09
2024-05-09T00:41:04.440Z,16.15
2024-05-09T00:43:04.744Z,16.04
2024-05-09T00:46:04.726Z,16.14
2024-05-09T00:48:05.136Z,16.16
2024-05-09T00:51:06.800Z,16.04
2024-05-09T00:54:04.924Z,15.93
2024-05-09T00:57:06.702Z,15.81
2024-05-09T01:00:07.745Z,15.83
2024-05-09T01:02:07.267Z,15.82
2024-05-09T01:04:05.360Z,15.88
2024-05-09T01:07:04.443Z,15.92
2024-05-09T01:10:07.140Z,15.88
2024-05-09T01:12:04.455Z,15.77
2024-05-09T01:14:04.514Z,15.77
2024-05-09T01:17:04.562Z,15.89
2024-05-09T01:19:04.897Z,15.89
2024-05-09T01:21:04.782Z,15.92
2024-05-09T01:23:05.183Z,15.99
2024-05-09T01:26:04.435Z,15.78
2024-05-09T01:28:04.737Z,15.85
2024-05-09T01:30:06.905Z,15.9
2024-05-09T01:33:05.925Z,15.97
2024-05-09T01:36:04.438Z,15.86
2024-05-09T01:38:04.555Z,15.81
2024-05-09T01:40:07.416Z,15.85
2024-05-09T01:43:04.940Z,15.9
2024-05-09T01:46:04.412Z,15.91
2024-05-09T01:49:04.558Z,15.84
2024-05-09T01:51:04.931Z,15.8
2024-05-09T01:53:05.162Z,15.79
2024-05-09T01:56:04.467Z,15.7
2024-05-09T01:58:04.429Z,15.79
2024-05-09T02:00:04.858Z,15.8
2024-05-09T02:03:04.786Z,15.56
2024-05-09T02:06:05.072Z,15.4
2024-05-09T02:09:04.762Z,15.4
2024-05-09T02:12:04.727Z,15.46
2024-05-09T02:15:04.459Z,15.46
2024-05-09T02:18:04.629Z,15.44
2024-05-09T02:20:05.946Z,15.46
2024-05-09T02:23:05.051Z,15.43
2024-05-09T02:25:04.699Z,15.26
2024-05-09T02:28:04.489Z,15.28
2024-05-09T02:31:04.649Z,15.34
2024-05-09T02:34:05.410Z,15.44
2024-05-09T02:37:04.515Z,15.34
2024-05-09T02:39:04.697Z,15.33
2024-05-09T02:42:04.445Z,15.2
2024-05-09T02:44:04.474Z,15.13
2024-05-09T02:47:04.476Z,15.12
2024-05-09T02:49:04.554Z,15.14
2024-05-09T02:52:04.454Z,15.26
2024-05-09T02:54:04.527Z,15.19
2024-05-09T02:57:05.295Z,15.19
2024-05-09T03:00:06.052Z,15.18
2024-05-09T03:02:05.366Z,15.12
2024-05-09T03:05:04.567Z,15.02
2024-05-09T03:08:04.702Z,15.07
2024-05-09T03:11:04.949Z,15.15
2024-05-09T03:14:04.434Z,15.14
2024-05-09T03:17:04.469Z,14.99
2024-05-09T03:19:05.487Z,15.02
2024-05-09T03:22:04.924Z,14.9
2024-05-09T03:24:05.264Z,14.91
2024-05-09T03:27:04.438Z,14.88
2024-05-09T03:29:04.456Z,14.88
2024-05-09T03:32:04.549Z,14.86
2024-05-09T03:34:04.976Z,14.81
2024-05-09T03:37:04.453Z,14.93
2024-05-09T03:39:05.043Z,14.91
2024-05-09T03:42:04.439Z,14.95
2024-05-09T03:44:04.519Z,14.88
2024-05-09T03:46:05.226Z,14.91
2024-05-09T03:49:04.592Z,14.88
2024-05-09T03:51:05.439Z,14.77
2024-05-09T03:55:04.492Z,14.61
2024-05-09T03:58:04.456Z,14.61
2024-05-09T04:00:05.702Z,14.63
2024-05-09T04:03:04.894Z,14.61
2024-05-09T04:05:04.476Z,14.56
2024-05-09T04:08:04.490Z,14.69
2024-05-09T04:10:05.397Z,14.76
2024-05-09T04:12:04.685Z,14.83
2024-05-09T04:15:04.436Z,14.83
2024-05-09T04:17:05.248Z,14.75
2024-05-09T04:20:06.481Z,14.72
2024-05-09T04:23:04.485Z,14.78
2024-05-09T04:25:04.627Z,14.69
2024-05-09T04:28:04.966Z,14.48
2024-05-09T04:31:04.457Z,14.48
2024-05-09T04:34:05.383Z,14.51
2024-05-09T04:37:04.460Z,14.5
2024-05-09T04:39:04.486Z,14.49
2024-05-09T04:42:05.209Z,14.56
2024-05-09T04:44:05.293Z,14.57
2024-05-09T04:47:04.497Z,14.56
2024-05-09T04:49:04.484Z,14.5
2024-05-09T04:52:04.467Z,14.47
2024-05-09T04:54:05.522Z,14.48
2024-05-09T04:57:04.483Z,14.55
2024-05-09T04:59:04.900Z,14.48
2024-05-09T05:02:04.671Z,14.49
2024-05-09T05:04:05.704Z,14.51
2024-05-09T05:07:05.163Z,14.63
2024-05-09T05:10:04.585Z,14.58
2024-05-09T05:12:04.701Z,14.53
2024-05-09T05:14:05.330Z,14.57
2024-05-09T05:16:05.247Z,14.66
2024-05-09T05:19:06.525Z,14.64
2024-05-09T05:22:04.435Z,14.53
2024-05-09T05:24:04.446Z,14.56
2024-05-09T05:27:05.253Z,14.55
2024-05-09T05:30:07.406Z,14.62
2024-05-09T05:32:05.284Z,14.64
2024-05-09T05:35:04.631Z,14.66
2024-05-09T05:37:05.225Z,14.7
2024-05-09T05:40:05.704Z,14.74
2024-05-09T05:43:04.680Z,14.75
2024-05-09T05:46:04.436Z,14.71
2024-05-09T05:48:04.680Z,14.75
2024-05-09T05:50:07.052Z,14.8
2024-05-09T05:52:05.040Z,14.84
2024-05-09T05:55:04.997Z,15
2024-05-09T05:58:04.788Z,14.96
2024-05-09T06:01:04.478Z,15.06
2024-05-09T06:04:04.656Z,15.08
2024-05-09T06:07:04.469Z,15.07
2024-05-09T06:09:05.013Z,15.06
2024-05-09T06:12:04.599Z,15.05
2024-05-09T06:14:05.042Z,15.09
2024-05-09T06:17:04.512Z,15.33
2024-05-09T06:19:04.897Z,15.45
2024-05-09T06:22:04.667Z,15.4
2024-05-09T06:25:04.469Z,15.46
2024-05-09T06:27:04.490Z,15.5
2024-05-09T06:30:05.137Z,15.59
2024-05-09T06:32:04.672Z,15.62
2024-05-09T06:35:04.483Z,15.61
2024-05-09T06:37:04.480Z,15.7
2024-05-09T06:39:04.480Z,15.69
2024-05-09T06:41:04.901Z,15.71
2024-05-09T06:43:05.177Z,15.76
2024-05-09T06:46:05.148Z,15.83
2024-05-09T06:49:05.620Z,15.93
2024-05-09T06:52:04.457Z,15.92
2024-05-09T06:54:04.450Z,15.98
2024-05-09T06:57:04.488Z,16.04
2024-05-09T07:00:05.019Z,16.16
2024-05-09T07:02:05.563Z,16.12
2024-05-09T07:05:04.659Z,16.15
2024-05-09T07:07:04.956Z,16.16
2024-05-09T07:09:05.051Z,16.19
2024-05-09T07:11:05.347Z,16.29
2024-05-09T07:14:04.651Z,16.45
2024-05-09T07:16:04.635Z,16.56
2024-05-09T07:19:04.684Z,16.71
2024-05-09T07:21:05.179Z,16.79
2024-05-09T07:24:04.451Z,16.9
2024-05-09T07:26:05.021Z,16.98
2024-05-09T07:29:05.204Z,17.04
2024-05-09T07:32:04.647Z,17.11
2024-05-09T07:35:05.091Z,17.16
2024-05-09T07:38:04.497Z,17.21
2024-05-09T07:40:05.908Z,17.27
2024-05-09T07:43:05.190Z,17.32
2024-05-09T07:45:14.868Z,17.36
2024-05-09T07:51:31.228Z,17.43
2024-05-09T07:53:29.632Z,17.45
2024-05-09T07:56:04.647Z,17.49
2024-05-09T07:59:03.592Z,17.44
2024-05-09T08:01:04.607Z,17.48
2024-05-09T08:03:04.884Z,17.52
2024-05-09T08:06:04.509Z,17.58
2024-05-09T08:08:05.275Z,17.58
2024-05-09T08:11:04.555Z,17.62
2024-05-09T08:13:05.525Z,17.66
2024-05-09T08:16:05.162Z,17.7
2024-05-09T08:18:04.984Z,17.7
2024-05-09T08:21:04.558Z,17.74
2024-05-09T08:24:05.103Z,17.81
2024-05-09T08:26:05.324Z,17.85
2024-05-09T08:29:04.486Z,17.91
2024-05-09T08:31:06.231Z,17.95
2024-05-09T08:34:04.558Z,17.95
2024-05-09T08:36:04.528Z,17.93
2024-05-09T08:39:04.463Z,18.03
2024-05-09T08:42:05.085Z,18.08
2024-05-09T08:45:04.496Z,18.14
2024-05-09T08:47:05.591Z,18.18
2024-05-09T08:50:05.249Z,18.23
2024-05-09T08:53:04.513Z,18.27
2024-05-09T08:55:04.488Z,18.29
2024-05-09T08:58:04.513Z,18.33
2024-05-09T09:00:07.846Z,18.35
2024-05-09T09:03:04.618Z,18.37
2024-05-09T09:05:05.273Z,18.41
2024-05-09T09:08:04.530Z,18.45
2024-05-09T09:11:04.515Z,18.49
2024-05-09T09:14:04.475Z,18.56
2024-05-09T09:16:04.946Z,18.57
2024-05-09T09:19:04.652Z,18.64
2024-05-09T09:21:05.282Z,18.68
2024-05-09T09:24:04.783Z,18.73
2024-05-09T09:26:04.909Z,18.75
2024-05-09T09:29:04.812Z,18.81
2024-05-09T09:32:05.148Z,18.86
2024-05-09T09:35:04.544Z,18.9
2024-05-09T09:37:05.632Z,18.92
2024-05-09T09:40:04.729Z,18.99
2024-05-09T09:42:04.478Z,19.04
2024-05-09T09:45:05.664Z,19.08
2024-05-09T09:47:05.224Z,19.11
2024-05-09T09:50:07.151Z,19.09
2024-05-09T09:53:04.510Z,19.16
2024-05-09T09:55:04.936Z,19.17
2024-05-09T09:58:05.926Z,19.2
2024-05-09T10:01:04.576Z,19.28
2024-05-09T10:03:04.590Z,19.29
2024-05-09T10:05:04.909Z,19.35
2024-05-09T10:07:05.000Z,19.39
2024-05-09T10:10:06.784Z,19.4
2024-05-09T10:13:04.633Z,19.41
2024-05-09T10:15:04.538Z,19.43
2024-05-09T10:17:05.075Z,19.45
2024-05-09T10:20:09.621Z,19.59
2024-05-09T10:22:05.452Z,19.59
2024-05-09T10:25:05.158Z,19.68
2024-05-09T10:27:05.298Z,19.69
2024-05-09T10:30:08.905Z,19.77
2024-05-09T10:33:04.549Z,19.85
2024-05-09T10:36:04.499Z,19.87
2024-05-09T10:38:05.191Z,19.95
2024-05-09T10:41:04.502Z,20.03
2024-05-09T10:44:04.532Z,20.04
2024-05-09T10:46:04.735Z,20.08
2024-05-09T10:49:07.146Z,20.16
2024-05-09T10:52:04.621Z,20.26
2024-05-09T10:55:05.554Z,20.36
2024-05-09T10:57:05.336Z,20.39
2024-05-09T11:00:06.387Z,20.52
2024-05-09T11:03:05.313Z,20.6
2024-05-09T11:06:04.804Z,20.66
2024-05-09T11:08:04.736Z,20.68
2024-05-09T11:10:07.483Z,20.72
2024-05-09T11:13:04.776Z,20.74
2024-05-09T11:16:05.328Z,20.78
2024-05-09T11:18:05.256Z,20.78
2024-05-09T11:20:10.634Z,20.84
2024-05-09T11:23:04.508Z,20.91
2024-05-09T11:25:05.130Z,21.04
2024-05-09T11:28:04.552Z,21.14
2024-05-09T11:30:05.802Z,21.2
2024-05-09T11:33:04.546Z,21.26
2024-05-09T11:35:04.994Z,21.28
2024-05-09T11:37:05.118Z,21.32
2024-05-09T11:40:06.924Z,21.38
2024-05-09T11:42:05.423Z,21.36
2024-05-09T11:45:04.530Z,21.42
2024-05-09T11:47:04.591Z,21.51
2024-05-09T11:49:05.376Z,21.57
2024-05-09T11:52:04.909Z,21.66
2024-05-09T11:55:05.037Z,21.69
2024-05-09T11:58:04.568Z,21.74
2024-05-09T12:01:04.676Z,21.83
2024-05-09T12:04:05.017Z,21.93
2024-05-09T12:06:05.015Z,21.98
2024-05-09T12:09:04.582Z,22.12
2024-05-09T12:12:04.555Z,22.5
2024-05-09T12:15:04.528Z,22.76
2024-05-09T12:17:04.598Z,22.75
2024-05-09T12:19:05.436Z,22.8
2024-05-09T12:22:04.571Z,22.9
2024-05-09T12:24:04.517Z,22.92
2024-05-09T12:26:04.544Z,22.97
2024-05-09T12:29:04.543Z,23.13
2024-05-09T12:31:05.385Z,23.29
2024-05-09T12:34:04.622Z,23.42
2024-05-09T12:36:04.605Z,23.52
2024-05-09T12:39:04.527Z,23.57
2024-05-09T12:42:04.600Z,23.65
2024-05-09T12:45:04.790Z,23.71
2024-05-09T12:48:05.299Z,23.78
2024-05-09T12:50:08.131Z,23.84
2024-05-09T12:53:04.923Z,24.24
2024-05-09T12:55:05.095Z,24.68
2024-05-09T12:58:04.634Z,24.67
2024-05-09T13:00:05.677Z,24.57
2024-05-09T13:02:05.818Z,24.56
2024-05-09T13:05:05.274Z,24.58
2024-05-09T13:08:05.012Z,24.68
2024-05-09T13:10:05.683Z,24.69
2024-05-09T13:13:04.635Z,24.75
2024-05-09T13:15:05.334Z,24.83
2024-05-09T13:18:05.305Z,25.02
2024-05-09T13:21:04.576Z,25.52
2024-05-09T13:23:05.539Z,25.54
2024-05-09T13:26:05.461Z,25.51
2024-05-09T13:29:04.578Z,25.51
2024-05-09T13:31:04.768Z,25.53
2024-05-09T13:34:05.299Z,25.58
2024-05-09T13:37:04.605Z,25.75
2024-05-09T13:39:05.021Z,25.75
2024-05-09T13:42:05.430Z,25.7
2024-05-09T13:45:04.578Z,25.85
2024-05-09T13:48:05.364Z,26.12
2024-05-09T13:51:04.520Z,26.1
2024-05-09T13:53:04.603Z,26.11
2024-05-09T13:55:05.150Z,26.16
2024-05-09T13:57:05.274Z,26.2
2024-05-09T14:00:06.773Z,26.25
2024-05-09T14:03:04.648Z,26.54
2024-05-09T14:05:05.134Z,26.8
2024-05-09T14:08:04.568Z,26.76
2024-05-09T14:10:06.505Z,26.76
2024-05-09T14:13:04.767Z,26.75
2024-05-09T14:16:04.615Z,26.74
2024-05-09T14:19:04.627Z,26.81
2024-05-09T14:22:04.628Z,26.79
2024-05-09T14:24:04.843Z,26.82
2024-05-09T14:27:05.015Z,26.89
2024-05-09T14:29:05.374Z,26.93
2024-05-09T14:32:04.572Z,27
2024-05-09T14:34:05.266Z,27.16
2024-05-09T14:37:05.455Z,27.13
2024-05-09T14:40:06.868Z,27.27
2024-05-09T14:43:04.656Z,27.62
2024-05-09T14:46:04.658Z,27.61
2024-05-09T14:49:04.600Z,27.88
2024-05-09T14:51:04.587Z,27.77
2024-05-09T14:53:05.063Z,27.7
2024-05-09T14:56:04.635Z,27.54
2024-05-09T14:59:05.263Z,27.65
2024-05-09T15:02:04.674Z,27.67
2024-05-09T15:04:04.688Z,27.72
2024-05-09T15:06:04.622Z,27.79
2024-05-09T15:08:04.592Z,27.83
2024-05-09T15:11:04.799Z,27.85
2024-05-09T15:14:05.417Z,27.84
2024-05-09T15:17:04.589Z,27.81
2024-05-09T15:23:05.667Z,27.9
2024-05-09T15:26:04.595Z,27.93
2024-05-09T15:29:04.650Z,27.86
2024-05-09T15:31:05.464Z,27.86
2024-05-09T15:34:05.432Z,27.9
2024-05-09T15:38:04.841Z,28.26
2024-05-09T15:40:05.571Z,28.44
2024-05-09T15:42:04.756Z,28.59
2024-05-09T15:44:05.542Z,28.67
2024-05-09T15:47:05.249Z,28.61
2024-05-09T15:50:07.868Z,28.48
2024-05-09T15:53:04.589Z,28.3
2024-05-09T15:55:05.236Z,28.24
2024-05-09T15:58:05.002Z,28.41
2024-05-09T16:01:04.902Z,28.41
2024-05-09T16:03:05.365Z,28.35
2024-05-09T16:05:05.509Z,28.23
2024-05-09T16:08:04.664Z,28.22
2024-05-09T16:12:05.375Z,28.21
2024-05-09T16:15:04.777Z,28.27
2024-05-09T16:18:04.962Z,28.37
2024-05-09T16:21:05.143Z,28.35
2024-05-09T16:23:05.131Z,28.37
2024-05-09T16:26:04.626Z,28.3
2024-05-09T16:28:06.221Z,28.32
2024-05-09T16:31:04.699Z,28.39
2024-05-09T16:33:05.371Z,28.42
2024-05-09T16:36:04.953Z,28.37
2024-05-09T16:39:04.619Z,28.32
2024-05-09T16:41:04.638Z,28.26
2024-05-09T16:44:05.175Z,28.24
2024-05-09T16:47:05.053Z,28.23
2024-05-09T16:49:05.381Z,28.28
2024-05-09T16:52:05.089Z,28.24
2024-05-09T16:55:05.062Z,28.27
2024-05-09T16:57:05.185Z,28.36
2024-05-09T17:00:07.241Z,28.49
2024-05-09T17:02:04.859Z,28.46
2024-05-09T17:05:04.823Z,28.32
2024-05-09T17:07:04.697Z,28.32
2024-05-09T17:09:05.378Z,28.37
2024-05-09T17:12:05.229Z,28.6
2024-05-09T17:15:04.647Z,28.63
2024-05-09T17:18:04.763Z,28.34
2024-05-09T17:20:06.258Z,28.24
2024-05-09T17:23:05.756Z,28.26
2024-05-09T17:26:05.154Z,27.95
2024-05-09T17:28:05.859Z,27.79
2024-05-09T17:31:04.875Z,27.56
2024-05-09T17:33:05.464Z,27.41
2024-05-09T17:36:05.413Z,27.32
2024-05-09T17:39:04.777Z,27.28
2024-05-09T17:41:05.331Z,27.14
2024-05-09T17:44:04.820Z,26.93
2024-05-09T17:47:05.266Z,26.85
2024-05-09T17:50:04.406Z,26.68
2024-05-09T17:52:04.733Z,26.57
2024-05-09T17:54:05.243Z,26.47
2024-05-09T17:56:05.545Z,26.38
2024-05-09T17:59:05.464Z,26.3
2024-05-09T18:01:05.592Z,26.22
2024-05-09T18:04:04.811Z,26.08
2024-05-09T18:06:05.515Z,26.02
2024-05-09T18:09:04.859Z,25.88
2024-05-09T18:11:05.037Z,25.79
2024-05-09T18:14:04.662Z,25.69
2024-05-09T18:17:04.625Z,25.59
2024-05-09T18:19:04.770Z,25.54
2024-05-09T18:21:05.108Z,25.5
2024-05-09T18:24:04.824Z,25.43
2024-05-09T18:27:04.644Z,25.37
2024-05-09T18:29:04.664Z,25.32
2024-05-09T18:32:04.801Z,25.27
2024-05-09T18:35:04.987Z,25.21
2024-05-09T18:38:04.724Z,25.11
2024-05-09T18:41:05.123Z,25.05
2024-05-09T18:44:05.183Z,24.98
2024-05-09T18:47:04.622Z,24.9
2024-05-09T18:49:04.822Z,24.82
2024-05-09T18:52:04.970Z,24.71
2024-05-09T18:54:05.054Z,24.65
2024-05-09T18:57:04.669Z,24.52
2024-05-09T19:00:05.728Z,24.44
2024-05-09T19:03:05.380Z,24.36
2024-05-09T19:05:05.051Z,24.28
2024-05-09T19:08:05.292Z,24.16
2024-05-09T19:11:04.797Z,24.03
2024-05-09T19:13:07.061Z,23.94
2024-05-09T19:15:05.374Z,23.93
2024-05-09T19:18:05.569Z,23.81
2024-05-09T19:21:04.679Z,23.63
2024-05-09T19:23:05.018Z,23.53
2024-05-09T19:26:04.673Z,23.42
2024-05-09T19:29:04.671Z,23.28
2024-05-09T19:31:05.453Z,23.22
2024-05-09T19:34:04.745Z,23.16
2024-05-09T19:36:05.120Z,23.12
2024-05-09T19:38:05.388Z,22.99
2024-05-09T19:41:05.282Z,22.88
2024-05-09T19:44:04.662Z,22.79
2024-05-09T19:46:04.975Z,22.72
2024-05-09T19:48:05.605Z,22.62
2024-05-09T19:51:04.707Z,22.56
2024-05-09T19:53:04.664Z,22.51
2024-05-09T19:55:05.490Z,22.47
2024-05-09T19:58:05.263Z,22.41
2024-05-09T20:01:04.705Z,22.37
2024-05-09T20:03:05.738Z,22.32
2024-05-09T20:06:04.723Z,22.16
2024-05-09T20:08:05.538Z,22.13
2024-05-09T20:11:04.673Z,22.06
2024-05-09T20:14:04.725Z,21.95
2024-05-09T20:17:04.675Z,21.88
2024-05-09T20:19:04.830Z,21.87
2024-05-09T20:22:05.017Z,21.76
2024-05-09T20:25:04.839Z,21.67
2024-05-09T20:27:05.348Z,21.67
2024-05-09T20:30:07.951Z,21.56
2024-05-09T20:32:04.740Z,21.49
2024-05-09T20:34:04.688Z,21.46
2024-05-09T20:36:05.940Z,21.45
2024-05-09T20:39:04.710Z,21.42
2024-05-09T20:41:04.748Z,21.31
2024-05-09T20:43:05.564Z,21.24
2024-05-09T20:45:05.261Z,21.13
2024-05-09T20:48:05.140Z,21.19
2024-05-09T20:50:07.618Z,21.22
2024-05-09T20:53:04.692Z,21.08
2024-05-09T20:55:04.858Z,21.07
2024-05-09T20:58:04.957Z,20.91
2024-05-09T21:01:04.813Z,20.91
2024-05-09T21:03:05.338Z,20.97
2024-05-09T21:06:04.725Z,20.79
2024-05-09T21:08:05.346Z,20.78
2024-05-09T21:11:04.795Z,20.73
2024-05-09T21:13:05.343Z,20.71
2024-05-09T21:16:04.864Z,20.73
2024-05-09T21:19:04.739Z,20.68
2024-05-09T21:21:05.178Z,20.63
2024-05-09T21:24:04.885Z,20.56
2024-05-09T21:26:05.146Z,20.55
2024-05-09T21:28:05.391Z,20.5
2024-05-09T21:30:07.650Z,20.49
2024-05-09T21:33:05.708Z,20.43
2024-05-09T21:36:04.920Z,20.34
2024-05-09T21:39:05.234Z,20.31
2024-05-09T21:42:05.039Z,20.2
2024-05-09T21:45:04.744Z,20.12
2024-05-09T21:47:05.624Z,20.09
2024-05-09T21:50:04.863Z,19.98
2024-05-09T21:53:05.260Z,19.85
2024-05-09T21:56:04.685Z,19.89
2024-05-09T21:58:05.205Z,19.84
2024-05-09T22:01:04.802Z,19.81
2024-05-09T22:03:05.321Z,19.83
2024-05-09T22:05:05.752Z,19.86
2024-05-09T22:08:05.421Z,19.81
2024-05-09T22:11:04.838Z,19.83
2024-05-09T22:14:04.700Z,19.81
2024-05-09T22:16:04.785Z,19.83
2024-05-09T22:18:05.346Z,19.77
2024-05-09T22:21:04.699Z,19.74
2024-05-09T22:24:05.554Z,19.66
2024-05-09T22:27:04.695Z,19.59
2024-05-09T22:29:05.433Z,19.58
2024-05-09T22:32:04.727Z,19.69
2024-05-09T22:35:04.910Z,19.52
2024-05-09T22:38:04.753Z,19.45
2024-05-09T22:41:04.827Z,19.37
2024-05-09T22:44:05.475Z,19.25
2024-05-09T22:47:04.748Z,19.37
2024-05-09T22:49:04.875Z,19.34
2024-05-09T22:51:04.731Z,19.34
2024-05-09T22:53:04.733Z,19.28
2024-05-09T22:55:04.803Z,19.36
2024-05-09T22:57:05.604Z,19.26
2024-05-09T23:00:05.152Z,19.11
2024-05-09T23:03:04.750Z,19.24
2024-05-09T23:06:04.689Z,19.12
2024-05-09T23:08:04.725Z,19.12
2024-05-09T23:10:08.401Z,19.06
2024-05-09T23:13:04.788Z,19.12
2024-05-09T23:15:05.455Z,19.03
2024-05-09T23:17:05.663Z,18.95
2024-05-09T23:20:05.350Z,18.81
2024-05-09T23:22:04.747Z,18.83
2024-05-09T23:24:05.043Z,18.79
2024-05-09T23:27:04.734Z,18.73
2024-05-09T23:30:06.114Z,18.95
2024-05-09T23:33:04.806Z,19.03
2024-05-09T23:35:05.286Z,18.95
2024-05-09T23:37:05.451Z,18.85
2024-05-09T23:40:06.972Z,18.75
2024-05-09T23:43:05.603Z,18.62
2024-05-09T23:45:05.601Z,18.52
2024-05-09T23:48:05.288Z,18.49
2024-05-09T23:51:05.519Z,18.49
2024-05-09T23:54:04.713Z,18.56
2024-05-09T23:56:05.035Z,18.7
2024-05-09T23:58:05.407Z,18.68
