createdAt,value
2023-07-26T00:02:36.122Z,9.6
2023-07-26T00:05:36.111Z,9.6
2023-07-26T00:08:36.115Z,9.6
2023-07-26T00:11:36.111Z,9.5
2023-07-26T00:14:36.118Z,9.5
2023-07-26T00:17:36.164Z,9.5
2023-07-26T00:20:36.132Z,9.4
2023-07-26T00:23:36.137Z,9.4
2023-07-26T00:26:36.185Z,9.4
2023-07-26T00:29:36.129Z,9.4
2023-07-26T00:32:36.154Z,9.3
2023-07-26T00:35:36.135Z,9.4
2023-07-26T00:38:36.136Z,9.3
2023-07-26T00:41:36.145Z,9.3
2023-07-26T00:44:36.135Z,9.4
2023-07-26T00:47:36.150Z,9.3
2023-07-26T00:50:36.144Z,9.4
2023-07-26T00:53:36.213Z,9.4
2023-07-26T00:56:36.154Z,9.4
2023-07-26T00:59:36.168Z,9.4
2023-07-26T01:02:36.245Z,9.4
2023-07-26T01:05:36.176Z,9.4
2023-07-26T01:08:36.190Z,9.4
2023-07-26T01:11:36.191Z,9.3
2023-07-26T01:14:36.246Z,9.3
2023-07-26T01:17:36.291Z,9.3
2023-07-26T01:20:36.225Z,9.3
2023-07-26T01:23:36.251Z,9.2
2023-07-26T01:26:36.260Z,9.2
2023-07-26T01:29:36.307Z,9.3
2023-07-26T01:32:36.366Z,9.3
2023-07-26T01:35:36.323Z,9.3
2023-07-26T01:38:36.332Z,9.3
2023-07-26T01:41:36.338Z,9.3
2023-07-26T01:44:36.329Z,9.3
2023-07-26T01:47:36.359Z,9.3
2023-07-26T01:50:36.330Z,9.3
2023-07-26T01:53:36.382Z,9.3
2023-07-26T01:56:36.332Z,9.3
2023-07-26T01:59:36.328Z,9.4
2023-07-26T02:02:36.346Z,9.4
2023-07-26T02:05:36.334Z,9.5
2023-07-26T02:08:36.342Z,9.5
2023-07-26T02:11:36.337Z,9.6
2023-07-26T02:14:36.333Z,9.6
2023-07-26T02:17:36.339Z,9.7
2023-07-26T02:20:36.333Z,9.7
2023-07-26T02:23:36.347Z,9.7
2023-07-26T02:26:36.337Z,9.7
2023-07-26T02:29:36.337Z,9.7
2023-07-26T02:32:36.363Z,9.7
2023-07-26T02:35:36.342Z,9.7
2023-07-26T02:38:36.349Z,9.7
2023-07-26T02:41:36.417Z,9.8
2023-07-26T02:44:36.351Z,9.8
2023-07-26T02:47:36.387Z,9.8
2023-07-26T02:50:36.364Z,9.8
2023-07-26T02:53:36.355Z,9.8
2023-07-26T02:56:36.371Z,9.9
2023-07-26T02:59:36.369Z,9.9
2023-07-26T03:02:36.412Z,9.9
2023-07-26T03:05:36.361Z,9.9
2023-07-26T03:08:36.362Z,9.9
2023-07-26T03:11:36.371Z,9.9
2023-07-26T03:14:36.367Z,9.9
2023-07-26T03:17:36.393Z,9.9
2023-07-26T03:20:36.366Z,9.9
2023-07-26T03:23:36.372Z,9.9
2023-07-26T03:26:36.384Z,9.9
2023-07-26T03:29:36.394Z,10
2023-07-26T03:32:36.399Z,9.9
2023-07-26T03:35:36.388Z,10
2023-07-26T03:38:36.388Z,9.9
2023-07-26T03:41:36.403Z,10
2023-07-26T03:44:36.391Z,10
2023-07-26T03:47:36.411Z,9.9
2023-07-26T03:50:36.392Z,9.9
2023-07-26T03:53:36.390Z,9.9
2023-07-26T03:56:36.394Z,9.9
2023-07-26T03:59:36.407Z,10
2023-07-26T04:02:38.187Z,9.9
2023-07-26T04:05:36.411Z,10
2023-07-26T04:08:36.404Z,10
2023-07-26T04:11:36.420Z,10
2023-07-26T04:14:36.414Z,10.1
2023-07-26T04:17:36.465Z,10
2023-07-26T04:20:36.438Z,10.1
2023-07-26T04:23:36.425Z,10.1
2023-07-26T04:26:36.434Z,10.1
2023-07-26T04:29:36.428Z,10.2
2023-07-26T04:32:36.435Z,10.2
2023-07-26T04:35:36.431Z,10.2
2023-07-26T04:38:36.434Z,10.3
2023-07-26T04:41:36.454Z,10.3
2023-07-26T04:44:36.443Z,10.3
2023-07-26T04:47:36.470Z,10.3
2023-07-26T04:50:36.470Z,10.3
2023-07-26T04:53:36.473Z,10.3
2023-07-26T04:56:36.466Z,10.3
2023-07-26T04:59:36.466Z,10.3
2023-07-26T05:02:36.489Z,10.3
2023-07-26T05:05:36.490Z,10.3
2023-07-26T05:08:36.492Z,10.3
2023-07-26T05:11:36.797Z,10.3
2023-07-26T05:14:36.506Z,10.3
2023-07-26T05:17:36.514Z,10.4
2023-07-26T05:20:36.514Z,10.5
2023-07-26T05:23:36.508Z,10.6
2023-07-26T05:26:36.544Z,10.6
2023-07-26T05:29:36.510Z,10.6
2023-07-26T05:32:36.617Z,10.6
2023-07-26T05:35:36.518Z,10.7
2023-07-26T05:38:36.532Z,10.6
2023-07-26T05:41:36.531Z,10.6
2023-07-26T05:44:36.541Z,10.7
2023-07-26T05:47:36.558Z,10.7
2023-07-26T05:50:36.544Z,10.7
2023-07-26T05:53:36.542Z,10.7
2023-07-26T05:56:36.542Z,10.7
2023-07-26T05:59:36.549Z,10.7
2023-07-26T06:02:36.599Z,10.8
2023-07-26T06:05:36.558Z,10.9
2023-07-26T06:08:36.552Z,10.8
2023-07-26T06:11:47.223Z,10.9
2023-07-26T06:14:36.569Z,11.1
2023-07-26T06:17:36.580Z,11.1
2023-07-26T06:20:36.579Z,11.1
2023-07-26T06:23:36.580Z,11.2
2023-07-26T06:26:36.590Z,11.2
2023-07-26T06:29:36.584Z,11.2
2023-07-26T06:32:36.604Z,11.3
2023-07-26T06:35:36.590Z,11.3
2023-07-26T06:38:36.638Z,11.2
2023-07-26T06:41:36.609Z,11.2
2023-07-26T06:44:36.602Z,11.2
2023-07-26T06:47:36.607Z,11.2
2023-07-26T06:50:36.624Z,11.2
2023-07-26T06:53:36.617Z,11.1
2023-07-26T06:56:36.620Z,11.2
2023-07-26T06:59:36.635Z,11.1
2023-07-26T07:02:36.649Z,11.2
2023-07-26T07:05:36.706Z,11.3
2023-07-26T07:08:36.730Z,11.3
2023-07-26T07:11:36.908Z,11.6
2023-07-26T07:14:36.734Z,11.6
2023-07-26T07:17:36.757Z,11.7
2023-07-26T07:20:36.732Z,11.8
2023-07-26T07:23:36.741Z,11.8
2023-07-26T07:26:36.777Z,11.9
2023-07-26T07:29:38.007Z,11.8
2023-07-26T07:32:36.781Z,11.9
2023-07-26T07:35:36.745Z,12.2
2023-07-26T07:38:36.763Z,12.4
2023-07-26T07:41:36.759Z,12.2
2023-07-26T07:44:36.756Z,12
2023-07-26T07:47:36.788Z,12.1
2023-07-26T07:50:36.748Z,12
2023-07-26T07:53:36.757Z,12.1
2023-07-26T07:56:36.758Z,12.1
2023-07-26T07:59:36.782Z,12
2023-07-26T08:02:36.809Z,12.1
2023-07-26T08:05:36.754Z,12.1
2023-07-26T08:08:36.757Z,12.3
2023-07-26T08:11:36.757Z,12.2
2023-07-26T08:14:36.759Z,12.3
2023-07-26T08:17:36.792Z,12.3
2023-07-26T08:20:36.763Z,11.7
2023-07-26T08:23:36.767Z,11.8
2023-07-26T08:26:36.785Z,11.9
2023-07-26T08:29:36.767Z,11.9
2023-07-26T08:32:36.800Z,12.1
2023-07-26T08:35:36.777Z,12.3
2023-07-26T08:38:36.778Z,12.4
2023-07-26T08:41:36.772Z,12
2023-07-26T08:44:36.780Z,12.1
2023-07-26T08:47:36.829Z,12.1
2023-07-26T08:50:36.782Z,11.7
2023-07-26T08:53:36.781Z,11.7
2023-07-26T08:56:36.780Z,11.2
2023-07-26T08:59:36.783Z,11.2
2023-07-26T09:02:36.836Z,11.3
2023-07-26T09:05:36.793Z,11.4
2023-07-26T09:08:36.795Z,11.5
2023-07-26T09:11:36.789Z,11.2
2023-07-26T09:14:36.798Z,11.1
2023-07-26T09:17:36.817Z,11.4
2023-07-26T09:20:36.837Z,12
2023-07-26T09:23:36.809Z,11.9
2023-07-26T09:26:36.818Z,11.9
2023-07-26T09:29:36.805Z,11.5
2023-07-26T09:32:36.835Z,11.3
2023-07-26T09:35:36.802Z,12.2
2023-07-26T09:38:36.837Z,12.9
2023-07-26T09:41:36.805Z,13
2023-07-26T09:44:36.830Z,12.3
2023-07-26T09:50:39.261Z,10.9
2023-07-26T09:53:36.832Z,11
2023-07-26T09:56:36.830Z,11.3
2023-07-26T09:59:36.826Z,11.7
2023-07-26T10:02:36.848Z,12
2023-07-26T10:05:36.829Z,12.4
2023-07-26T10:08:36.858Z,13.1
2023-07-26T10:11:36.843Z,13.4
2023-07-26T10:14:36.845Z,13.8
2023-07-26T10:17:36.869Z,14.1
2023-07-26T10:20:36.879Z,14.6
2023-07-26T10:23:36.872Z,14.3
2023-07-26T10:26:36.863Z,14.1
2023-07-26T10:29:36.866Z,14.4
2023-07-26T10:32:36.889Z,13.6
2023-07-26T10:35:36.887Z,13.3
2023-07-26T10:38:36.879Z,13.9
2023-07-26T10:41:36.879Z,13.5
2023-07-26T10:44:36.892Z,13.5
2023-07-26T10:47:36.900Z,13.3
2023-07-26T10:50:36.883Z,13.7
2023-07-26T10:53:36.909Z,13.9
2023-07-26T10:56:36.970Z,13
2023-07-26T10:59:36.914Z,11.8
2023-07-26T11:02:36.913Z,12
2023-07-26T11:05:36.913Z,12.6
2023-07-26T11:08:36.937Z,12.5
2023-07-26T11:11:38.729Z,12.2
2023-07-26T11:14:37.372Z,11.8
2023-07-26T11:17:36.972Z,11.5
2023-07-26T11:20:36.940Z,11.6
2023-07-26T11:23:36.949Z,11.9
2023-07-26T11:26:36.948Z,11.7
2023-07-26T11:29:36.957Z,11.8
2023-07-26T11:32:37.008Z,11.9
2023-07-26T11:35:36.967Z,11.7
2023-07-26T11:38:36.983Z,12.1
2023-07-26T11:41:36.989Z,12.2
2023-07-26T11:44:36.984Z,12.4
2023-07-26T11:47:37.070Z,12.6
2023-07-26T11:50:37.007Z,12.5
2023-07-26T11:56:37.038Z,11.6
2023-07-26T11:59:37.028Z,11.9
2023-07-26T12:02:37.073Z,12
2023-07-26T12:05:37.046Z,12.4
2023-07-26T12:08:37.061Z,12.4
2023-07-26T12:11:37.082Z,12.2
2023-07-26T12:14:37.071Z,11.9
2023-07-26T12:17:37.089Z,11.9
2023-07-26T12:20:48.977Z,11.8
2023-07-26T12:23:37.095Z,11.8
2023-07-26T12:26:37.510Z,11.7
2023-07-26T12:29:37.100Z,11.7
2023-07-26T12:32:37.137Z,11.8
2023-07-26T12:35:37.119Z,11.8
2023-07-26T12:38:37.135Z,11.9
2023-07-26T12:41:37.929Z,12.4
2023-07-26T12:44:37.138Z,12.9
2023-07-26T12:47:37.199Z,12.9
2023-07-26T12:50:37.196Z,13.2
2023-07-26T12:53:37.207Z,13.4
2023-07-26T12:56:37.525Z,13.4
2023-07-26T12:59:37.172Z,13.6
2023-07-26T13:02:37.254Z,13.6
2023-07-26T13:05:37.200Z,13.7
2023-07-26T13:08:37.205Z,13.5
2023-07-26T13:11:37.230Z,13.2
2023-07-26T13:14:37.209Z,13.5
2023-07-26T13:17:37.221Z,13
2023-07-26T13:20:37.222Z,13
2023-07-26T13:23:37.237Z,12.8
2023-07-26T13:26:37.233Z,11.3
2023-07-26T13:29:37.235Z,11.9
2023-07-26T13:32:37.261Z,12.3
2023-07-26T13:35:37.250Z,11.5
2023-07-26T13:38:37.267Z,11.8
2023-07-26T13:41:37.258Z,11.8
2023-07-26T13:44:37.254Z,11.8
2023-07-26T13:47:37.354Z,11.4
2023-07-26T13:50:37.280Z,11.2
2023-07-26T13:53:37.297Z,11.2
2023-07-26T13:56:37.277Z,11.5
2023-07-26T13:59:37.296Z,11.5
2023-07-26T14:02:37.311Z,11.8
2023-07-26T14:05:37.296Z,11.6
2023-07-26T14:08:37.322Z,11.7
2023-07-26T14:11:37.305Z,11.4
2023-07-26T14:14:37.301Z,11.3
2023-07-26T14:17:37.319Z,11.3
2023-07-26T14:20:37.305Z,11.2
2023-07-26T14:23:37.321Z,11.5
2023-07-26T14:26:37.306Z,11.3
2023-07-26T14:29:37.307Z,10.9
2023-07-26T14:32:37.329Z,11.2
2023-07-26T14:35:37.319Z,11.2
2023-07-26T14:38:37.324Z,11.1
2023-07-26T14:41:37.313Z,11.4
2023-07-26T14:44:37.317Z,11.1
2023-07-26T14:47:37.345Z,11.1
2023-07-26T14:50:37.326Z,10.8
2023-07-26T14:53:37.364Z,10.7
2023-07-26T14:56:37.335Z,10.6
2023-07-26T14:59:37.352Z,10.7
2023-07-26T15:02:37.422Z,11.1
2023-07-26T15:05:37.419Z,10.5
2023-07-26T15:08:37.399Z,10.3
2023-07-26T15:11:37.396Z,10.8
2023-07-26T15:14:37.456Z,12.1
2023-07-26T15:17:37.424Z,12.6
2023-07-26T15:20:37.436Z,12.9
2023-07-26T15:23:37.448Z,12.9
2023-07-26T15:26:37.440Z,12.5
2023-07-26T15:29:37.458Z,12.5
2023-07-26T15:32:39.420Z,13.1
2023-07-26T15:35:38.552Z,13.3
2023-07-26T15:38:37.497Z,13.6
2023-07-26T15:42:06.454Z,14
2023-07-26T15:44:37.947Z,14.3
2023-07-26T15:47:37.527Z,14.1
2023-07-26T15:50:37.600Z,14
2023-07-26T15:53:37.589Z,13.9
2023-07-26T15:56:38.080Z,13.8
2023-07-26T15:59:37.853Z,13.9
2023-07-26T16:05:40.499Z,13.8
2023-07-26T16:20:37.596Z,13.5
2023-07-26T16:23:37.614Z,13.5
2023-07-26T16:26:37.615Z,13.1
2023-07-26T16:29:39.347Z,13.2
2023-07-26T16:32:37.670Z,13.1
2023-07-26T16:35:37.638Z,13.3
2023-07-26T16:38:37.645Z,13.5
2023-07-26T16:41:37.644Z,13.5
2023-07-26T16:44:37.684Z,13.3
2023-07-26T16:47:37.728Z,13.4
2023-07-26T16:50:37.693Z,13.4
2023-07-26T16:53:37.667Z,13.5
2023-07-26T16:56:37.664Z,13.1
2023-07-26T16:59:37.673Z,13.2
2023-07-26T17:02:37.723Z,13.2
2023-07-26T17:05:37.692Z,13.1
2023-07-26T17:08:37.695Z,13
2023-07-26T17:11:37.692Z,13.1
2023-07-26T17:14:37.688Z,13.1
2023-07-26T17:17:37.738Z,13.2
2023-07-26T17:20:37.692Z,13.3
2023-07-26T17:23:37.713Z,13.1
2023-07-26T17:26:37.705Z,12.9
2023-07-26T17:29:37.699Z,12.7
2023-07-26T17:32:37.761Z,12.7
2023-07-26T17:35:37.721Z,12.7
2023-07-26T17:38:37.733Z,12.7
2023-07-26T17:41:37.758Z,12.7
2023-07-26T17:44:37.730Z,12.3
2023-07-26T17:47:37.810Z,12.1
2023-07-26T17:50:37.747Z,12.2
2023-07-26T17:53:37.761Z,12.2
2023-07-26T17:56:37.750Z,12.3
2023-07-26T17:59:37.757Z,12.4
2023-07-26T18:02:37.774Z,12.4
2023-07-26T18:05:37.767Z,12.4
2023-07-26T18:08:38.043Z,12.3
2023-07-26T18:11:37.773Z,12.5
2023-07-26T18:14:37.769Z,12.6
2023-07-26T18:17:37.832Z,12.5
2023-07-26T18:20:37.784Z,12.5
2023-07-26T18:23:37.855Z,12.6
2023-07-26T18:26:37.797Z,12.6
2023-07-26T18:29:37.808Z,12.7
2023-07-26T18:32:37.826Z,12.7
2023-07-26T18:35:37.807Z,12.8
2023-07-26T18:38:37.845Z,12.9
2023-07-26T18:41:37.819Z,12.9
2023-07-26T18:44:37.827Z,12.8
2023-07-26T18:47:37.847Z,12.8
2023-07-26T18:50:37.841Z,12.6
2023-07-26T18:53:37.848Z,12.5
2023-07-26T18:56:37.850Z,12.4
2023-07-26T18:59:37.856Z,12.4
2023-07-26T19:02:37.939Z,12.3
2023-07-26T19:05:37.861Z,12.3
2023-07-26T19:08:37.890Z,12.2
2023-07-26T19:11:37.880Z,12.1
2023-07-26T19:14:37.878Z,12.1
2023-07-26T19:17:37.919Z,12.2
2023-07-26T19:20:37.876Z,12.2
2023-07-26T19:23:37.897Z,12.2
2023-07-26T19:26:37.884Z,12.2
2023-07-26T19:29:37.890Z,12.1
2023-07-26T19:32:37.905Z,12.1
2023-07-26T19:35:37.906Z,12.2
2023-07-26T19:38:37.913Z,12.2
2023-07-26T19:41:37.910Z,12.3
2023-07-26T19:44:37.927Z,12.3
2023-07-26T19:47:37.959Z,12.2
2023-07-26T19:50:37.938Z,12.2
2023-07-26T19:53:37.958Z,12.1
2023-07-26T19:56:38.130Z,12.1
2023-07-26T19:59:37.949Z,12
2023-07-26T20:02:38.014Z,11.9
2023-07-26T20:05:37.943Z,11.9
2023-07-26T20:08:37.985Z,11.8
2023-07-26T20:11:37.956Z,11.8
2023-07-26T20:14:37.961Z,11.7
2023-07-26T20:17:37.989Z,11.7
2023-07-26T20:20:37.969Z,11.7
2023-07-26T20:23:37.992Z,11.6
2023-07-26T20:26:37.990Z,11.5
2023-07-26T20:29:37.983Z,11.5
2023-07-26T20:32:37.992Z,11.5
2023-07-26T20:35:38.000Z,11.4
2023-07-26T20:38:38.011Z,11.4
2023-07-26T20:41:38.000Z,11.4
2023-07-26T20:44:38.007Z,11.4
2023-07-26T20:47:38.021Z,11.3
2023-07-26T20:50:38.015Z,11.3
2023-07-26T20:53:38.028Z,11.3
2023-07-26T20:56:38.022Z,11.2
2023-07-26T20:59:38.029Z,11.1
2023-07-26T21:02:38.112Z,11.1
2023-07-26T21:05:38.028Z,11
2023-07-26T21:08:38.052Z,11
2023-07-26T21:11:38.048Z,10.9
2023-07-26T21:14:38.041Z,10.9
2023-07-26T21:17:38.111Z,10.9
2023-07-26T21:20:38.039Z,10.9
2023-07-26T21:23:38.078Z,10.9
2023-07-26T21:26:38.059Z,10.9
2023-07-26T21:29:38.067Z,10.9
2023-07-26T21:32:38.080Z,11
2023-07-26T21:35:38.070Z,11
2023-07-26T21:38:38.087Z,11
2023-07-26T21:41:38.083Z,11.1
2023-07-26T21:44:38.081Z,11.1
2023-07-26T21:47:38.135Z,11.1
2023-07-26T21:50:38.096Z,11.2
2023-07-26T21:53:38.107Z,11.1
2023-07-26T21:56:38.345Z,11.2
2023-07-26T21:59:38.104Z,11.2
2023-07-26T22:02:38.156Z,11.1
2023-07-26T22:05:38.127Z,11.1
2023-07-26T22:08:38.131Z,11.2
2023-07-26T22:11:38.130Z,11.2
2023-07-26T22:14:38.139Z,11.3
2023-07-26T22:17:38.156Z,11.2
2023-07-26T22:20:44.928Z,11.2
2023-07-26T22:23:38.192Z,11.2
2023-07-26T22:26:38.268Z,11.1
2023-07-26T22:29:38.155Z,11.2
2023-07-26T22:32:38.180Z,11.1
2023-07-26T22:35:38.163Z,11.1
2023-07-26T22:38:38.186Z,11.1
2023-07-26T22:41:38.179Z,11.1
2023-07-26T22:44:38.181Z,11.1
2023-07-26T22:47:38.210Z,11.1
2023-07-26T22:50:38.193Z,11.1
2023-07-26T22:53:38.211Z,11.1
2023-07-26T22:56:38.192Z,11.1
2023-07-26T22:59:38.185Z,11
2023-07-26T23:02:38.239Z,11
2023-07-26T23:05:38.217Z,11
2023-07-26T23:08:38.272Z,11
2023-07-26T23:11:38.211Z,11
2023-07-26T23:14:38.204Z,11
2023-07-26T23:17:38.254Z,10.9
2023-07-26T23:20:38.218Z,10.9
2023-07-26T23:23:38.256Z,11
2023-07-26T23:26:38.230Z,11
2023-07-26T23:29:38.241Z,10.9
2023-07-26T23:32:38.293Z,10.9
2023-07-26T23:35:38.254Z,10.9
2023-07-26T23:38:38.257Z,11
2023-07-26T23:41:38.246Z,11
2023-07-26T23:44:38.265Z,10.9
2023-07-26T23:47:38.290Z,11
2023-07-26T23:50:38.311Z,11
2023-07-26T23:53:38.277Z,11
2023-07-26T23:56:38.279Z,11
2023-07-26T23:59:38.296Z,11
