createdAt,value
2017-11-01T00:00:48.486Z,30.20
2017-11-01T00:01:48.481Z,27.90
2017-11-01T00:02:48.480Z,26.10
2017-11-01T00:03:48.478Z,33.70
2017-11-01T00:04:48.485Z,33.50
2017-11-01T00:05:48.480Z,26.80
2017-11-01T00:06:48.481Z,28.10
2017-11-01T00:07:48.479Z,28.00
2017-11-01T00:08:48.485Z,30.20
2017-11-01T00:09:48.488Z,28.90
2017-11-01T00:10:48.485Z,26.90
2017-11-01T00:11:48.483Z,27.70
2017-11-01T00:12:48.486Z,27.60
2017-11-01T00:13:48.482Z,24.50
2017-11-01T00:14:48.486Z,29.70
2017-11-01T00:15:48.484Z,22.70
2017-11-01T00:16:48.483Z,25.60
2017-11-01T00:17:48.489Z,25.70
2017-11-01T00:18:48.488Z,23.80
2017-11-01T00:19:48.485Z,28.10
2017-11-01T00:20:48.488Z,22.40
2017-11-01T00:21:48.484Z,25.30
2017-11-01T00:22:48.489Z,25.00
2017-11-01T00:23:48.488Z,24.00
2017-11-01T00:24:48.490Z,22.90
2017-11-01T00:25:48.487Z,22.20
2017-11-01T00:26:48.489Z,24.40
2017-11-01T00:27:48.489Z,24.90
2017-11-01T00:28:48.489Z,25.40
2017-11-01T00:29:48.490Z,22.60
2017-11-01T00:30:48.486Z,21.40
2017-11-01T00:31:48.488Z,25.00
2017-11-01T00:32:48.490Z,22.40
2017-11-01T00:33:48.487Z,25.90
2017-11-01T00:34:48.494Z,22.80
2017-11-01T00:35:48.487Z,21.50
2017-11-01T00:36:48.492Z,21.30
2017-11-01T00:37:48.494Z,21.80
2017-11-01T00:38:48.504Z,24.40
2017-11-01T00:39:48.495Z,24.10
2017-11-01T00:40:48.490Z,21.30
2017-11-01T00:41:48.491Z,22.70
2017-11-01T00:42:48.488Z,19.70
2017-11-01T00:43:48.493Z,21.30
2017-11-01T00:44:48.491Z,23.00
2017-11-01T00:45:48.492Z,20.10
2017-11-01T00:46:48.489Z,26.70
2017-11-01T00:47:48.492Z,19.70
2017-11-01T00:48:48.491Z,20.40
2017-11-01T00:49:48.492Z,21.00
2017-11-01T00:50:48.494Z,21.00
2017-11-01T00:51:48.489Z,22.90
2017-11-01T00:52:48.496Z,18.60
2017-11-01T00:53:48.493Z,18.80
2017-11-01T00:54:48.494Z,17.80
2017-11-01T00:55:48.492Z,17.80
2017-11-01T00:56:48.494Z,20.60
2017-11-01T00:57:48.494Z,17.70
2017-11-01T00:58:48.494Z,18.00
2017-11-01T00:59:48.492Z,16.50
2017-11-01T01:00:48.493Z,18.10
2017-11-01T01:01:48.497Z,16.50
2017-11-01T01:02:48.493Z,17.40
2017-11-01T01:03:48.494Z,17.90
2017-11-01T01:04:48.497Z,18.80
2017-11-01T01:05:48.497Z,19.80
2017-11-01T01:06:48.495Z,17.10
2017-11-01T01:07:48.498Z,16.40
2017-11-01T01:08:48.499Z,17.60
2017-11-01T01:09:48.502Z,17.60
2017-11-01T01:10:48.500Z,17.00
2017-11-01T01:11:48.505Z,20.90
2017-11-01T01:12:48.505Z,16.50
2017-11-01T01:13:48.499Z,20.50
2017-11-01T01:14:48.500Z,19.20
2017-11-01T01:15:48.498Z,20.40
2017-11-01T01:16:48.499Z,17.90
2017-11-01T01:17:48.501Z,16.50
2017-11-01T01:18:48.500Z,19.10
2017-11-01T01:19:48.504Z,19.40
2017-11-01T01:20:48.497Z,17.50
2017-11-01T01:21:48.498Z,16.90
2017-11-01T01:22:48.499Z,20.80
2017-11-01T01:23:48.500Z,16.20
2017-11-01T01:24:48.501Z,20.20
2017-11-01T01:25:48.499Z,20.20
2017-11-01T01:26:48.500Z,18.90
2017-11-01T01:27:48.507Z,17.00
2017-11-01T01:28:48.501Z,16.70
2017-11-01T01:29:48.502Z,17.00
2017-11-01T01:30:48.500Z,18.40
2017-11-01T01:31:48.502Z,16.70
2017-11-01T01:32:48.505Z,17.20
2017-11-01T01:33:48.500Z,19.60
2017-11-01T01:34:48.504Z,18.30
2017-11-01T01:35:48.501Z,20.60
2017-11-01T01:36:48.500Z,17.30
2017-11-01T01:37:48.504Z,16.00
2017-11-01T01:38:48.510Z,19.70
2017-11-01T01:39:48.504Z,19.50
2017-11-01T01:40:48.513Z,20.10
2017-11-01T01:41:48.504Z,18.40
2017-11-01T01:42:48.508Z,18.50
2017-11-01T01:43:48.504Z,22.90
2017-11-01T01:44:48.503Z,20.90
2017-11-01T01:45:48.503Z,18.00
2017-11-01T01:46:48.532Z,18.60
2017-11-01T01:47:48.505Z,23.10
2017-11-01T01:48:48.505Z,18.50
2017-11-01T01:49:48.515Z,17.80
2017-11-01T01:50:48.517Z,17.20
2017-11-01T01:51:48.506Z,21.70
2017-11-01T01:52:48.520Z,19.40
2017-11-01T01:53:48.507Z,19.50
2017-11-01T01:54:48.511Z,18.70
2017-11-01T01:55:48.511Z,18.30
2017-11-01T01:56:48.509Z,21.10
2017-11-01T01:57:48.506Z,23.20
2017-11-01T01:58:48.511Z,18.80
2017-11-01T01:59:48.511Z,20.40
2017-11-01T02:00:48.511Z,20.80
2017-11-01T02:01:48.508Z,20.70
2017-11-01T02:02:48.512Z,19.90
2017-11-01T02:03:48.513Z,19.20
2017-11-01T02:04:48.533Z,18.30
2017-11-01T02:05:48.513Z,20.50
2017-11-01T02:06:48.510Z,19.80
2017-11-01T02:07:48.512Z,19.00
2017-11-01T02:08:48.512Z,18.20
2017-11-01T02:09:48.511Z,19.80
2017-11-01T02:10:48.542Z,17.90
2017-11-01T02:11:48.512Z,16.70
2017-11-01T02:12:48.511Z,16.80
2017-11-01T02:13:48.511Z,18.90
2017-11-01T02:14:48.512Z,18.50
2017-11-01T02:15:48.512Z,20.20
2017-11-01T02:16:48.511Z,16.60
2017-11-01T02:17:48.514Z,18.50
2017-11-01T02:18:48.512Z,16.90
2017-11-01T02:19:48.512Z,18.00
2017-11-01T02:20:48.521Z,18.20
2017-11-01T02:21:48.513Z,16.70
2017-11-01T02:22:48.512Z,17.40
2017-11-01T02:23:48.512Z,15.50
2017-11-01T02:24:48.512Z,15.20
2017-11-01T02:25:48.519Z,17.10
2017-11-01T02:26:48.521Z,16.10
2017-11-01T02:27:48.540Z,17.90
2017-11-01T02:28:48.521Z,15.00
2017-11-01T02:29:48.519Z,17.40
2017-11-01T02:30:48.520Z,16.80
2017-11-01T02:31:48.521Z,17.80
2017-11-01T02:32:48.529Z,14.60
2017-11-01T02:33:48.522Z,17.70
2017-11-01T02:34:48.520Z,15.10
2017-11-01T02:35:48.520Z,15.80
2017-11-01T02:36:48.521Z,15.90
2017-11-01T02:37:48.524Z,15.60
2017-11-01T02:38:48.527Z,15.20
2017-11-01T02:39:48.522Z,16.30
2017-11-01T02:40:48.521Z,15.40
2017-11-01T02:41:48.523Z,13.50
2017-11-01T02:42:48.523Z,12.80
2017-11-01T02:43:48.520Z,12.90
2017-11-01T02:44:48.522Z,13.70
2017-11-01T02:45:48.522Z,15.70
2017-11-01T02:46:48.520Z,13.70
2017-11-01T02:47:48.521Z,13.70
2017-11-01T02:48:48.522Z,12.00
2017-11-01T02:49:48.523Z,14.70
2017-11-01T02:50:48.522Z,15.00
2017-11-01T02:51:48.521Z,13.20
2017-11-01T02:52:48.530Z,13.60
2017-11-01T02:53:48.531Z,15.00
2017-11-01T02:54:48.540Z,14.00
2017-11-01T02:55:48.534Z,14.60
2017-11-01T02:56:48.534Z,14.60
2017-11-01T02:57:48.527Z,14.50
2017-11-01T02:58:48.532Z,13.30
2017-11-01T02:59:48.531Z,12.70
2017-11-01T03:00:48.528Z,13.30
2017-11-01T03:01:48.532Z,13.30
2017-11-01T03:02:48.531Z,12.60
2017-11-01T03:03:48.534Z,15.60
2017-11-01T03:04:48.532Z,13.50
2017-11-01T03:05:48.530Z,11.90
2017-11-01T03:06:48.534Z,13.40
2017-11-01T03:07:48.531Z,12.30
2017-11-01T03:08:48.529Z,14.40
2017-11-01T03:09:48.531Z,13.60
2017-11-01T03:10:48.534Z,12.30
2017-11-01T03:11:48.534Z,15.00
2017-11-01T03:12:48.534Z,14.20
2017-11-01T03:13:48.540Z,15.00
2017-11-01T03:14:48.531Z,13.20
2017-11-01T03:15:48.531Z,13.70
2017-11-01T03:16:48.534Z,12.40
2017-11-01T03:17:48.533Z,13.30
2017-11-01T03:18:48.539Z,14.20
2017-11-01T03:19:48.541Z,13.20
2017-11-01T03:20:48.539Z,11.90
2017-11-01T03:21:48.545Z,14.40
2017-11-01T03:22:48.545Z,13.10
2017-11-01T03:23:48.534Z,15.50
2017-11-01T03:24:48.542Z,14.90
2017-11-01T03:25:48.538Z,13.80
2017-11-01T03:26:48.539Z,18.60
2017-11-01T03:27:48.543Z,14.40
2017-11-01T03:28:48.545Z,14.50
2017-11-01T03:29:48.539Z,14.20
2017-11-01T03:30:48.540Z,12.60
2017-11-01T03:31:48.540Z,13.90
2017-11-01T03:32:48.542Z,13.00
2017-11-01T03:33:48.548Z,11.60
2017-11-01T03:34:48.540Z,15.40
2017-11-01T03:35:48.545Z,11.90
2017-11-01T03:36:48.542Z,13.90
2017-11-01T03:37:48.541Z,13.50
2017-11-01T03:38:48.544Z,10.80
2017-11-01T03:39:48.544Z,13.10
2017-11-01T03:40:48.549Z,15.40
2017-11-01T03:41:48.541Z,13.60
2017-11-01T03:42:48.558Z,15.10
2017-11-01T03:43:48.548Z,14.50
2017-11-01T03:44:48.550Z,18.30
2017-11-01T03:45:48.549Z,17.70
2017-11-01T03:46:48.556Z,17.50
2017-11-01T03:47:48.551Z,16.60
2017-11-01T03:48:48.549Z,14.70
2017-11-01T03:49:48.551Z,16.50
2017-11-01T03:50:48.548Z,19.00
2017-11-01T03:51:48.551Z,15.80
2017-11-01T03:52:48.556Z,13.50
2017-11-01T03:53:48.550Z,16.70
2017-11-01T03:54:48.551Z,15.70
2017-11-01T03:55:48.558Z,17.40
2017-11-01T03:56:48.554Z,17.10
2017-11-01T03:57:48.552Z,15.40
2017-11-01T03:58:48.558Z,18.60
2017-11-01T03:59:48.554Z,16.40
2017-11-01T04:00:48.558Z,16.00
2017-11-01T04:01:48.559Z,18.40
2017-11-01T04:02:48.558Z,16.80
2017-11-01T04:03:48.564Z,16.80
2017-11-01T04:04:48.561Z,16.40
2017-11-01T04:05:48.561Z,16.60
2017-11-01T04:06:48.560Z,19.10
2017-11-01T04:07:48.565Z,17.20
2017-11-01T04:08:48.561Z,20.00
2017-11-01T04:09:48.568Z,20.00
2017-11-01T04:10:48.563Z,20.00
2017-11-01T04:11:48.560Z,19.70
2017-11-01T04:12:48.563Z,19.50
2017-11-01T04:13:48.567Z,20.50
2017-11-01T04:14:48.571Z,20.50
2017-11-01T04:15:48.567Z,20.00
2017-11-01T04:16:48.570Z,22.00
2017-11-01T04:17:48.568Z,23.30
2017-11-01T04:18:48.574Z,22.40
2017-11-01T04:19:48.567Z,22.10
2017-11-01T04:20:48.568Z,22.70
2017-11-01T04:21:48.575Z,23.00
2017-11-01T04:22:48.575Z,21.70
2017-11-01T04:23:48.575Z,20.50
2017-11-01T04:24:48.571Z,20.50
2017-11-01T04:25:48.574Z,20.90
2017-11-01T04:26:48.577Z,23.20
2017-11-01T04:27:48.568Z,20.30
2017-11-01T04:28:48.571Z,18.80
2017-11-01T04:29:48.590Z,17.40
2017-11-01T04:30:48.574Z,20.10
2017-11-01T04:31:48.580Z,20.80
2017-11-01T04:32:48.578Z,23.60
2017-11-01T04:33:48.579Z,22.80
2017-11-01T04:34:48.581Z,18.10
2017-11-01T04:35:48.594Z,20.10
2017-11-01T04:36:48.576Z,18.80
2017-11-01T04:37:48.577Z,18.50
2017-11-01T04:38:48.583Z,20.50
2017-11-01T04:39:48.577Z,20.80
2017-11-01T04:40:48.584Z,22.30
2017-11-01T04:41:48.580Z,16.90
2017-11-01T04:42:48.581Z,16.60
2017-11-01T04:43:48.582Z,16.40
2017-11-01T04:44:48.584Z,19.50
2017-11-01T04:45:48.582Z,17.80
2017-11-01T04:46:48.588Z,19.00
2017-11-01T04:47:48.584Z,19.00
2017-11-01T04:48:48.586Z,19.80
2017-11-01T04:49:48.587Z,17.30
2017-11-01T04:50:48.588Z,17.00
2017-11-01T04:51:48.594Z,16.60
2017-11-01T04:52:48.591Z,17.40
2017-11-01T04:53:48.594Z,16.10
2017-11-01T04:54:48.594Z,17.10
2017-11-01T04:55:48.592Z,15.00
2017-11-01T04:56:48.592Z,17.20
2017-11-01T04:57:48.592Z,15.40
2017-11-01T04:58:48.593Z,16.20
2017-11-01T04:59:48.596Z,18.10
2017-11-01T05:00:48.600Z,18.80
2017-11-01T05:01:48.596Z,16.70
2017-11-01T05:02:48.597Z,15.80
2017-11-01T05:03:48.595Z,19.70
2017-11-01T05:04:48.602Z,16.60
2017-11-01T05:05:48.602Z,15.70
2017-11-01T05:06:48.609Z,19.10
2017-11-01T05:07:48.602Z,15.60
2017-11-01T05:08:48.604Z,17.70
2017-11-01T05:09:48.608Z,16.00
2017-11-01T05:10:48.601Z,15.60
2017-11-01T05:11:48.602Z,18.10
2017-11-01T05:12:48.607Z,19.80
2017-11-01T05:13:48.603Z,16.30
2017-11-01T05:14:48.604Z,15.50
2017-11-01T05:15:48.619Z,16.90
2017-11-01T05:16:48.610Z,17.40
2017-11-01T05:17:48.605Z,17.00
2017-11-01T05:18:48.607Z,16.40
2017-11-01T05:19:48.611Z,18.80
2017-11-01T05:20:48.607Z,19.90
2017-11-01T05:21:48.618Z,16.50
2017-11-01T05:22:48.607Z,22.10
2017-11-01T05:23:48.609Z,17.30
2017-11-01T05:24:48.617Z,21.00
2017-11-01T05:25:48.620Z,19.60
2017-11-01T05:26:48.614Z,17.40
2017-11-01T05:27:48.612Z,18.30
2017-11-01T05:28:48.616Z,18.80
2017-11-01T05:29:48.615Z,17.80
2017-11-01T05:30:48.626Z,20.40
2017-11-01T05:31:48.613Z,22.80
2017-11-01T05:32:48.615Z,28.40
2017-11-01T05:33:48.620Z,20.40
2017-11-01T05:34:48.619Z,20.10
2017-11-01T05:35:48.625Z,17.00
2017-11-01T05:36:48.620Z,19.50
2017-11-01T05:37:48.622Z,16.60
2017-11-01T05:38:48.623Z,18.60
2017-11-01T05:39:48.638Z,14.50
2017-11-01T05:40:48.623Z,18.50
2017-11-01T05:41:48.631Z,18.30
2017-11-01T05:42:48.640Z,22.70
2017-11-01T05:43:48.638Z,19.20
2017-11-01T05:44:48.633Z,22.30
2017-11-01T05:45:48.640Z,20.50
2017-11-01T05:46:48.635Z,18.50
2017-11-01T05:47:48.636Z,20.00
2017-11-01T05:48:48.650Z,19.50
2017-11-01T05:49:48.634Z,20.60
2017-11-01T05:50:48.635Z,21.50
2017-11-01T05:51:48.646Z,21.00
2017-11-01T05:52:48.645Z,23.90
2017-11-01T05:53:48.643Z,22.10
2017-11-01T05:54:48.637Z,20.40
2017-11-01T05:55:48.640Z,21.00
2017-11-01T05:56:48.639Z,21.10
2017-11-01T05:57:48.640Z,24.40
2017-11-01T05:58:48.647Z,22.50
2017-11-01T05:59:48.650Z,20.80
2017-11-01T06:00:48.646Z,24.50
2017-11-01T06:01:48.641Z,24.00
2017-11-01T06:02:48.650Z,24.20
2017-11-01T06:03:48.658Z,26.90
2017-11-01T06:04:48.649Z,25.30
2017-11-01T06:05:48.656Z,26.90
2017-11-01T06:06:48.651Z,27.90
2017-11-01T06:07:48.650Z,27.10
2017-11-01T06:08:48.653Z,30.10
2017-11-01T06:09:48.653Z,31.50
2017-11-01T06:10:48.658Z,31.20
2017-11-01T06:11:48.659Z,29.40
2017-11-01T06:12:48.659Z,28.80
2017-11-01T06:13:48.659Z,28.80
2017-11-01T06:14:48.663Z,30.60
2017-11-01T06:15:48.665Z,26.50
2017-11-01T06:16:48.660Z,28.30
2017-11-01T06:17:48.667Z,27.00
2017-11-01T06:18:48.663Z,26.50
2017-11-01T06:19:48.665Z,33.20
2017-11-01T06:20:48.668Z,30.50
2017-11-01T06:21:48.668Z,31.80
2017-11-01T06:22:48.669Z,30.40
2017-11-01T06:23:48.667Z,29.90
2017-11-01T06:24:48.671Z,30.20
2017-11-01T06:25:48.697Z,27.70
2017-11-01T06:26:48.673Z,29.30
2017-11-01T06:27:48.672Z,30.70
2017-11-01T06:28:48.672Z,29.00
2017-11-01T06:29:48.679Z,27.50
2017-11-01T06:30:48.692Z,32.00
2017-11-01T06:31:48.678Z,28.40
2017-11-01T06:32:48.677Z,30.40
2017-11-01T06:33:48.685Z,31.60
2017-11-01T06:34:48.692Z,26.40
2017-11-01T06:35:48.681Z,30.30
2017-11-01T06:36:48.684Z,27.00
2017-11-01T06:37:48.687Z,26.50
2017-11-01T06:38:48.693Z,27.90
2017-11-01T06:39:48.687Z,25.90
2017-11-01T06:40:48.694Z,28.40
2017-11-01T06:41:48.693Z,28.60
2017-11-01T06:42:48.698Z,23.00
2017-11-01T06:43:48.690Z,29.40
2017-11-01T06:46:20.893Z,26.50
2017-11-01T06:47:20.771Z,22.20
2017-11-01T06:48:20.773Z,25.10
2017-11-01T06:49:20.778Z,23.50
2017-11-01T06:50:20.782Z,25.00
2017-11-01T06:51:20.777Z,26.60
2017-11-01T06:52:20.779Z,22.20
2017-11-01T06:53:20.775Z,27.20
2017-11-01T06:54:20.884Z,26.90
2017-11-01T06:55:20.784Z,24.70
2017-11-01T06:56:20.782Z,21.80
2017-11-01T06:57:20.801Z,24.00
2017-11-01T06:58:20.785Z,23.70
2017-11-01T06:59:20.790Z,21.50
2017-11-01T07:00:20.792Z,24.60
2017-11-01T07:01:20.795Z,20.60
2017-11-01T07:02:20.795Z,28.70
2017-11-01T07:03:20.797Z,21.50
2017-11-01T07:04:20.798Z,21.10
2017-11-01T07:05:20.938Z,20.60
2017-11-01T07:06:20.793Z,56.30
2017-11-01T07:07:20.802Z,52.60
2017-11-01T07:08:20.800Z,16.80
2017-11-01T07:09:20.805Z,21.30
2017-11-01T07:10:20.804Z,23.00
2017-11-01T07:11:20.804Z,24.90
2017-11-01T07:12:20.803Z,19.70
2017-11-01T07:13:20.813Z,24.90
2017-11-01T07:14:20.806Z,22.30
2017-11-01T07:15:20.812Z,23.30
2017-11-01T07:16:20.812Z,17.20
2017-11-01T07:17:20.810Z,21.70
2017-11-01T07:18:20.812Z,20.80
2017-11-01T07:19:20.813Z,22.40
2017-11-01T07:20:20.817Z,20.00
2017-11-01T07:21:20.812Z,19.30
2017-11-01T07:22:20.822Z,21.60
2017-11-01T07:23:20.830Z,19.80
2017-11-01T07:24:20.823Z,20.00
2017-11-01T07:25:20.823Z,17.30
2017-11-01T07:26:20.823Z,16.40
2017-11-01T07:27:20.824Z,19.10
2017-11-01T07:28:20.835Z,19.50
2017-11-01T07:29:20.835Z,18.00
2017-11-01T07:30:20.832Z,17.60
2017-11-01T07:31:20.843Z,17.80
2017-11-01T07:32:20.838Z,17.60
2017-11-01T07:33:20.851Z,17.30
2017-11-01T07:34:20.840Z,16.00
2017-11-01T07:35:20.833Z,16.50
2017-11-01T07:36:20.843Z,20.10
2017-11-01T07:37:20.842Z,16.60
2017-11-01T07:38:20.843Z,14.40
2017-11-01T07:39:20.843Z,15.00
2017-11-01T07:40:20.844Z,14.00
2017-11-01T07:41:20.844Z,13.30
2017-11-01T07:42:20.850Z,15.10
2017-11-01T07:43:20.854Z,12.30
2017-11-01T07:44:20.851Z,17.20
2017-11-01T07:45:20.857Z,16.80
2017-11-01T07:46:20.851Z,15.60
2017-11-01T07:47:20.853Z,12.50
2017-11-01T07:48:20.854Z,17.60
2017-11-01T07:49:20.866Z,14.30
2017-11-01T07:50:20.860Z,14.00
2017-11-01T07:51:20.874Z,15.20
2017-11-01T07:52:20.861Z,15.90
2017-11-01T07:53:20.860Z,15.60
2017-11-01T07:54:20.863Z,12.90
2017-11-01T07:55:20.863Z,17.60
2017-11-01T07:56:20.866Z,14.40
2017-11-01T07:57:20.871Z,14.60
2017-11-01T07:58:20.872Z,20.00
2017-11-01T07:59:20.868Z,13.90
2017-11-01T08:00:20.873Z,13.90
2017-11-01T08:01:20.869Z,16.50
2017-11-01T08:02:20.877Z,17.80
2017-11-01T08:03:20.873Z,16.70
2017-11-01T08:04:20.880Z,16.80
2017-11-01T08:05:20.898Z,20.40
2017-11-01T08:06:21.606Z,20.60
2017-11-01T08:07:20.884Z,16.80
2017-11-01T08:08:20.885Z,16.80
2017-11-01T08:09:20.884Z,19.30
2017-11-01T08:10:20.887Z,17.90
2017-11-01T08:11:20.890Z,15.70
2017-11-01T08:12:20.891Z,14.90
2017-11-01T08:13:20.900Z,14.80
2017-11-01T08:14:20.891Z,17.10
2017-11-01T08:15:20.899Z,16.10
2017-11-01T08:16:20.899Z,15.70
2017-11-01T08:17:20.895Z,14.40
2017-11-01T08:18:20.904Z,17.70
2017-11-01T08:19:20.904Z,18.80
2017-11-01T08:20:20.898Z,13.90
2017-11-01T08:21:20.904Z,15.70
2017-11-01T08:22:20.926Z,13.30
2017-11-01T08:23:20.907Z,16.10
2017-11-01T08:24:20.907Z,13.80
2017-11-01T08:25:20.913Z,14.90
2017-11-01T08:26:20.922Z,14.60
2017-11-01T08:27:20.913Z,14.00
2017-11-01T08:28:20.924Z,14.70
2017-11-01T08:29:20.915Z,15.40
2017-11-01T08:30:20.928Z,19.30
2017-11-01T08:31:20.919Z,14.60
2017-11-01T08:32:20.920Z,15.90
2017-11-01T08:33:20.927Z,12.60
2017-11-01T08:34:20.925Z,12.90
2017-11-01T08:35:20.928Z,14.20
2017-11-01T08:36:20.945Z,13.60
2017-11-01T08:37:20.926Z,13.30
2017-11-01T08:38:20.932Z,14.20
2017-11-01T08:39:20.935Z,12.40
2017-11-01T08:40:20.935Z,14.30
2017-11-01T08:41:20.946Z,13.30
2017-11-01T08:42:20.963Z,14.00
2017-11-01T08:43:20.939Z,12.70
2017-11-01T08:44:20.939Z,14.10
2017-11-01T08:45:20.943Z,12.70
2017-11-01T08:46:20.944Z,14.30
2017-11-01T08:47:20.947Z,15.10
2017-11-01T08:48:20.956Z,15.50
2017-11-01T08:49:20.955Z,12.90
2017-11-01T08:50:20.951Z,15.50
2017-11-01T08:51:20.956Z,14.60
2017-11-01T08:52:20.955Z,15.50
2017-11-01T08:53:20.955Z,16.40
2017-11-01T08:54:20.962Z,13.50
2017-11-01T08:55:20.967Z,14.10
2017-11-01T08:56:20.963Z,16.30
2017-11-01T08:57:20.976Z,13.50
2017-11-01T08:58:20.964Z,16.20
2017-11-01T08:59:20.999Z,15.80
2017-11-01T09:00:20.986Z,14.20
2017-11-01T09:01:20.985Z,16.10
2017-11-01T09:02:20.972Z,14.70
2017-11-01T09:03:20.974Z,16.80
2017-11-01T09:04:21.010Z,13.40
2017-11-01T09:05:20.976Z,12.00
2017-11-01T09:06:20.985Z,14.90
2017-11-01T09:07:20.982Z,20.00
2017-11-01T09:08:20.982Z,15.30
2017-11-01T09:09:20.990Z,13.90
2017-11-01T09:10:20.991Z,19.20
2017-11-01T09:11:20.992Z,14.80
2017-11-01T09:12:20.995Z,15.80
2017-11-01T09:13:20.992Z,16.20
2017-11-01T09:14:21.066Z,14.60
2017-11-01T09:15:20.998Z,17.00
2017-11-01T09:16:20.996Z,16.20
2017-11-01T09:17:21.002Z,18.50
2017-11-01T09:18:21.004Z,20.00
2017-11-01T09:19:21.006Z,17.10
2017-11-01T09:20:21.008Z,20.00
2017-11-01T09:21:21.009Z,19.30
2017-11-01T09:22:21.011Z,20.20
2017-11-01T09:23:21.015Z,19.00
2017-11-01T09:24:21.018Z,17.60
2017-11-01T09:25:21.013Z,16.40
2017-11-01T09:26:21.024Z,21.60
2017-11-01T09:27:21.019Z,17.40
2017-11-01T09:28:21.034Z,20.10
2017-11-01T09:29:21.068Z,18.80
2017-11-01T09:30:21.024Z,20.40
2017-11-01T09:31:21.052Z,21.50
2017-11-01T09:32:21.035Z,25.10
2017-11-01T09:33:21.064Z,17.40
2017-11-01T09:34:21.033Z,19.30
2017-11-01T09:35:21.031Z,20.60
2017-11-01T09:36:21.037Z,21.10
2017-11-01T09:37:21.039Z,19.90
2017-11-01T09:38:21.043Z,19.90
2017-11-01T09:39:21.043Z,22.90
2017-11-01T09:40:21.045Z,18.60
2017-11-01T09:41:21.052Z,19.50
2017-11-01T09:42:21.048Z,20.80
2017-11-01T09:43:21.050Z,18.80
2017-11-01T09:44:21.054Z,23.60
2017-11-01T09:45:21.060Z,17.90
2017-11-01T09:46:21.061Z,17.10
2017-11-01T09:47:21.069Z,22.90
2017-11-01T09:48:21.058Z,21.20
2017-11-01T09:49:21.065Z,22.70
2017-11-01T09:50:21.067Z,22.40
2017-11-01T09:51:21.070Z,30.40
2017-11-01T09:52:21.068Z,20.30
2017-11-01T09:53:21.074Z,17.80
2017-11-01T09:54:21.124Z,20.50
2017-11-01T09:55:21.076Z,20.80
2017-11-01T09:56:21.455Z,16.70
2017-11-01T09:57:21.082Z,19.40
2017-11-01T09:58:21.083Z,20.20
2017-11-01T09:59:21.084Z,19.20
2017-11-01T10:00:21.083Z,17.60
2017-11-01T10:01:21.084Z,21.10
2017-11-01T10:02:21.092Z,17.00
2017-11-01T10:03:21.093Z,15.60
2017-11-01T10:04:21.093Z,21.40
2017-11-01T10:05:21.091Z,20.10
2017-11-01T10:06:21.093Z,21.10
2017-11-01T10:07:21.095Z,17.00
2017-11-01T10:08:21.106Z,20.30
2017-11-01T10:09:21.103Z,18.80
2017-11-01T10:10:21.100Z,16.70
2017-11-01T10:11:21.109Z,24.20
2017-11-01T10:12:21.111Z,28.00
2017-11-01T10:13:21.108Z,20.40
2017-11-01T10:14:21.109Z,19.90
2017-11-01T10:15:21.112Z,18.60
2017-11-01T10:16:21.113Z,19.90
2017-11-01T10:17:21.118Z,24.40
2017-11-01T10:18:21.117Z,24.40
2017-11-01T10:19:21.129Z,21.20
2017-11-01T10:20:21.128Z,22.90
2017-11-01T10:21:21.131Z,20.20
2017-11-01T10:22:21.128Z,17.70
2017-11-01T10:23:21.131Z,21.40
2017-11-01T10:24:21.128Z,21.00
2017-11-01T10:25:21.132Z,18.30
2017-11-01T10:26:21.136Z,22.60
2017-11-01T10:27:21.132Z,20.90
2017-11-01T10:28:21.137Z,24.20
2017-11-01T10:29:21.141Z,19.70
2017-11-01T10:30:21.143Z,23.50
2017-11-01T10:31:21.144Z,21.60
2017-11-01T10:32:21.145Z,21.40
2017-11-01T10:33:21.146Z,19.20
2017-11-01T10:34:21.152Z,23.50
2017-11-01T10:35:21.151Z,24.10
2017-11-01T10:36:21.153Z,22.80
2017-11-01T10:37:35.895Z,18.70
2017-11-01T10:38:21.156Z,24.00
2017-11-01T10:39:21.164Z,20.90
2017-11-01T10:40:21.169Z,21.80
2017-11-01T10:41:21.164Z,21.60
2017-11-01T10:42:21.181Z,23.60
2017-11-01T10:43:21.175Z,26.70
2017-11-01T10:44:21.221Z,25.40
2017-11-01T10:45:21.174Z,19.10
2017-11-01T10:46:21.185Z,20.70
2017-11-01T10:47:21.182Z,19.10
2017-11-01T10:48:21.174Z,20.10
2017-11-01T10:49:21.182Z,19.80
2017-11-01T10:50:21.182Z,19.80
2017-11-01T10:51:21.184Z,22.50
2017-11-01T10:52:21.198Z,19.30
2017-11-01T10:53:21.197Z,26.50
2017-11-01T10:54:21.194Z,20.60
2017-11-01T10:55:21.193Z,24.70
2017-11-01T10:56:21.198Z,20.30
2017-11-01T10:57:21.201Z,19.70
2017-11-01T10:58:21.202Z,24.00
2017-11-01T10:59:21.203Z,21.20
2017-11-01T11:00:21.210Z,22.80
2017-11-01T11:01:21.210Z,23.70
2017-11-01T11:02:21.213Z,22.50
2017-11-01T11:03:21.215Z,23.80
2017-11-01T11:04:21.224Z,30.50
2017-11-01T11:05:21.217Z,26.40
2017-11-01T11:06:21.222Z,25.70
2017-11-01T11:07:21.218Z,21.10
2017-11-01T11:08:21.219Z,26.80
2017-11-01T11:09:21.227Z,24.50
2017-11-01T11:10:21.226Z,21.50
2017-11-01T11:11:21.228Z,24.60
2017-11-01T11:12:21.237Z,21.80
2017-11-01T11:13:21.232Z,25.30
2017-11-01T11:14:21.237Z,25.00
2017-11-01T11:15:21.244Z,25.70
2017-11-01T11:16:21.239Z,22.30
2017-11-01T11:17:21.236Z,25.40
2017-11-01T11:18:21.244Z,27.50
2017-11-01T11:19:21.243Z,20.50
2017-11-01T11:20:21.248Z,18.80
2017-11-01T11:21:21.249Z,26.10
2017-11-01T11:22:21.254Z,27.10
2017-11-01T11:23:21.259Z,29.30
2017-11-01T11:24:21.254Z,26.60
2017-11-01T11:25:21.255Z,30.30
2017-11-01T11:26:21.263Z,24.90
2017-11-01T11:27:21.265Z,29.00
2017-11-01T11:28:21.360Z,29.20
2017-11-01T11:29:21.271Z,34.00
2017-11-01T11:30:21.274Z,25.40
2017-11-01T11:31:21.270Z,22.80
2017-11-01T11:32:21.280Z,26.90
2017-11-01T11:33:21.278Z,27.00
2017-11-01T11:34:21.281Z,22.30
2017-11-01T11:35:21.277Z,24.20
2017-11-01T11:36:21.282Z,29.70
2017-11-01T11:37:21.284Z,22.60
2017-11-01T11:38:21.290Z,27.60
2017-11-01T11:39:21.288Z,26.80
2017-11-01T11:40:21.290Z,27.10
2017-11-01T11:41:21.292Z,30.30
2017-11-01T11:42:21.296Z,27.20
2017-11-01T11:43:21.298Z,25.50
2017-11-01T11:44:21.299Z,26.30
2017-11-01T11:45:21.309Z,30.60
2017-11-01T11:46:21.304Z,27.20
2017-11-01T11:47:21.306Z,31.50
2017-11-01T11:48:21.309Z,28.80
2017-11-01T11:49:21.317Z,26.80
2017-11-01T11:50:21.316Z,27.00
2017-11-01T11:51:21.319Z,23.90
2017-11-01T11:52:21.316Z,23.90
2017-11-01T11:53:21.353Z,26.00
2017-11-01T11:54:21.320Z,24.20
2017-11-01T11:55:21.331Z,26.60
2017-11-01T11:56:21.332Z,26.20
2017-11-01T11:57:21.328Z,29.50
2017-11-01T11:58:21.329Z,25.10
2017-11-01T11:59:21.339Z,22.40
2017-11-01T12:00:21.334Z,28.90
2017-11-01T12:01:21.334Z,24.60
2017-11-01T12:02:21.335Z,25.00
2017-11-01T12:03:21.338Z,23.00
2017-11-01T12:04:21.345Z,23.90
2017-11-01T12:05:21.357Z,32.70
2017-11-01T12:06:21.353Z,26.60
2017-11-01T12:07:21.352Z,26.60
2017-11-01T12:08:21.356Z,26.70
2017-11-01T12:09:21.353Z,26.50
2017-11-01T12:10:21.352Z,21.50
2017-11-01T12:11:21.360Z,24.10
2017-11-01T12:12:21.358Z,30.30
2017-11-01T12:13:21.361Z,24.30
2017-11-01T12:14:21.373Z,22.50
2017-11-01T12:15:21.369Z,25.30
2017-11-01T12:16:21.374Z,27.70
2017-11-01T12:17:21.373Z,24.10
2017-11-01T12:18:21.382Z,22.20
2017-11-01T12:19:21.380Z,24.30
2017-11-01T12:20:21.376Z,34.90
2017-11-01T12:21:21.380Z,27.30
2017-11-01T12:22:21.394Z,29.10
2017-11-01T12:23:21.378Z,32.90
2017-11-01T12:24:21.387Z,25.10
2017-11-01T12:25:21.391Z,26.60
2017-11-01T12:26:21.391Z,25.30
2017-11-01T12:27:21.394Z,24.30
2017-11-01T12:28:21.398Z,28.70
2017-11-01T12:29:21.400Z,31.80
2017-11-01T12:30:21.420Z,28.30
2017-11-01T12:31:21.398Z,25.80
2017-11-01T12:32:21.400Z,21.90
2017-11-01T12:33:21.402Z,23.40
2017-11-01T12:34:21.407Z,23.30
2017-11-01T12:35:21.407Z,31.50
2017-11-01T12:36:21.409Z,29.20
2017-11-01T12:37:21.420Z,25.30
2017-11-01T12:38:21.416Z,26.20
2017-11-01T12:39:21.417Z,26.50
2017-11-01T12:40:21.419Z,24.00
2017-11-01T12:41:21.428Z,25.60
2017-11-01T12:42:21.431Z,26.10
2017-11-01T12:43:21.424Z,29.80
2017-11-01T12:44:21.432Z,28.60
2017-11-01T12:45:21.430Z,36.00
2017-11-01T12:46:21.440Z,27.90
2017-11-01T12:47:21.435Z,28.50
2017-11-01T12:48:21.441Z,27.80
2017-11-01T12:49:21.442Z,36.80
2017-11-01T12:50:21.454Z,33.30
2017-11-01T12:51:21.443Z,30.70
2017-11-01T12:52:21.456Z,32.80
2017-11-01T12:53:21.453Z,30.40
2017-11-01T12:54:21.458Z,29.70