createdAt,value
2019-01-30T00:00:49.403Z,-1.70
2019-01-30T00:05:51.991Z,-1.70
2019-01-30T00:10:54.745Z,-1.60
2019-01-30T00:15:58.053Z,-1.60
2019-01-30T00:21:00.619Z,-1.70
2019-01-30T00:26:03.457Z,-1.70
2019-01-30T00:31:06.366Z,-1.70
2019-01-30T00:36:08.886Z,-1.70
2019-01-30T00:41:11.543Z,-1.80
2019-01-30T00:46:14.159Z,-1.80
2019-01-30T00:51:16.985Z,-1.90
2019-01-30T00:56:19.531Z,-2.00
2019-01-30T01:01:22.214Z,-2.00
2019-01-30T01:06:24.816Z,-2.00
2019-01-30T01:11:28.114Z,-2.10
2019-01-30T01:16:30.668Z,-2.20
2019-01-30T01:21:33.201Z,-2.20
2019-01-30T01:26:35.785Z,-2.30
2019-01-30T01:31:38.444Z,-2.40
2019-01-30T01:36:41.063Z,-2.50
2019-01-30T01:41:43.652Z,-2.60
2019-01-30T01:46:46.287Z,-2.80
2019-01-30T01:51:48.820Z,-2.80
2019-01-30T01:56:51.551Z,-2.90
2019-01-30T02:01:54.302Z,-2.90
2019-01-30T02:06:56.827Z,-3.00
2019-01-30T02:11:59.523Z,-3.10
2019-01-30T02:17:02.099Z,-3.10
2019-01-30T02:22:04.772Z,-3.00
2019-01-30T02:27:07.432Z,-3.10
2019-01-30T02:32:10.463Z,-3.20
2019-01-30T02:37:13.233Z,-3.20
2019-01-30T02:42:15.891Z,-3.20
2019-01-30T02:47:18.637Z,-3.10
2019-01-30T02:52:21.345Z,-3.10
2019-01-30T02:57:23.881Z,-3.20
2019-01-30T03:02:26.502Z,-3.30
2019-01-30T03:07:29.122Z,-3.30
2019-01-30T03:12:31.685Z,-3.40
2019-01-30T03:17:34.299Z,-3.40
2019-01-30T03:22:37.584Z,-3.60
2019-01-30T03:27:40.052Z,-4.00
2019-01-30T03:32:42.571Z,-4.10
2019-01-30T03:37:45.215Z,-4.20
2019-01-30T03:42:48.940Z,-4.10
2019-01-30T03:47:52.031Z,-4.00
2019-01-30T03:52:54.745Z,-3.90
2019-01-30T03:57:57.561Z,-3.70
2019-01-30T04:03:00.292Z,-3.60
2019-01-30T04:08:03.120Z,-3.40
2019-01-30T04:13:05.871Z,-3.40
2019-01-30T04:18:08.323Z,-3.40
2019-01-30T04:23:10.946Z,-3.40
2019-01-30T04:28:13.618Z,-3.50
2019-01-30T04:33:16.302Z,-3.50
2019-01-30T04:38:19.801Z,-3.40
2019-01-30T04:43:22.676Z,-3.40
2019-01-30T04:48:25.581Z,-3.40
2019-01-30T04:53:28.151Z,-3.50
2019-01-30T04:58:31.130Z,-3.50
2019-01-30T05:03:33.931Z,-3.50
2019-01-30T05:08:36.810Z,-3.60
2019-01-30T05:13:40.407Z,-3.50
2019-01-30T05:18:42.961Z,-3.50
2019-01-30T05:23:45.480Z,-3.50
2019-01-30T05:28:48.022Z,-3.40
2019-01-30T05:33:50.739Z,-3.40
2019-01-30T05:38:53.431Z,-3.40
2019-01-30T05:43:56.204Z,-3.40
2019-01-30T05:48:58.818Z,-3.60
2019-01-30T05:54:01.552Z,-3.50
2019-01-30T05:59:04.376Z,-3.70
2019-01-30T06:04:07.704Z,-3.80
2019-01-30T06:09:10.449Z,-3.80
2019-01-30T06:14:13.260Z,-3.80
2019-01-30T06:19:15.764Z,-3.80
2019-01-30T06:24:18.363Z,-3.90
2019-01-30T06:29:20.938Z,-3.90
2019-01-30T06:34:23.563Z,-3.80
2019-01-30T06:39:26.455Z,-3.70
2019-01-30T06:44:29.366Z,-3.60
2019-01-30T06:49:31.944Z,-3.50
2019-01-30T06:54:34.706Z,-3.40
2019-01-30T06:59:37.699Z,-3.30
2019-01-30T07:04:40.116Z,-3.10
2019-01-30T07:09:42.938Z,-2.90
2019-01-30T07:14:45.552Z,-2.60
2019-01-30T07:19:47.960Z,-2.30
2019-01-30T07:24:50.463Z,-1.90
2019-01-30T07:29:52.988Z,-1.40
2019-01-30T07:34:55.583Z,-0.90
2019-01-30T07:39:58.303Z,-0.50
2019-01-30T07:45:00.853Z,-0.10
2019-01-30T07:50:04.998Z,0.30
2019-01-30T07:55:10.726Z,0.60
2019-01-30T08:00:19.371Z,0.90
2019-01-30T08:05:22.781Z,1.20
2019-01-30T08:10:25.559Z,1.50
2019-01-30T08:15:28.232Z,1.90
2019-01-30T08:20:30.701Z,2.00
2019-01-30T08:25:33.499Z,2.10
2019-01-30T08:30:36.432Z,2.20
2019-01-30T08:35:39.211Z,2.30
2019-01-30T08:40:41.657Z,2.50
2019-01-30T08:45:44.260Z,2.70
2019-01-30T08:50:47.731Z,2.80
2019-01-30T08:55:50.331Z,3.00
2019-01-30T09:00:52.963Z,3.20
2019-01-30T09:05:55.679Z,3.30
2019-01-30T09:10:58.171Z,3.40
2019-01-30T09:16:00.724Z,3.60
2019-01-30T09:21:03.369Z,3.70
2019-01-30T09:26:05.931Z,3.80
2019-01-30T09:31:08.515Z,3.90
2019-01-30T09:36:11.115Z,4.00
2019-01-30T09:41:13.507Z,4.10
2019-01-30T09:46:15.935Z,4.20
2019-01-30T09:51:19.472Z,4.40
2019-01-30T09:56:22.225Z,4.60
2019-01-30T10:01:24.731Z,4.70
2019-01-30T10:06:27.400Z,5.00
2019-01-30T10:11:30.187Z,5.20
2019-01-30T10:16:32.839Z,5.40
2019-01-30T10:21:35.239Z,5.70
2019-01-30T10:26:37.653Z,5.70
2019-01-30T10:31:40.224Z,5.70
2019-01-30T10:36:42.896Z,6.00
2019-01-30T10:41:45.451Z,6.20
2019-01-30T10:46:48.034Z,6.60
2019-01-30T10:51:50.503Z,6.60
2019-01-30T10:56:52.959Z,6.60
2019-01-30T11:01:55.335Z,7.10
2019-01-30T11:06:57.903Z,7.30
2019-01-30T11:12:00.501Z,7.40
2019-01-30T11:17:03.379Z,7.50
2019-01-30T11:22:05.863Z,7.60
2019-01-30T11:27:08.383Z,7.40
2019-01-30T11:32:10.907Z,7.10
2019-01-30T11:37:13.543Z,7.40
2019-01-30T11:42:15.915Z,7.20
2019-01-30T11:47:18.490Z,7.50
2019-01-30T11:52:21.075Z,7.90
2019-01-30T11:57:23.732Z,8.00
2019-01-30T12:02:26.291Z,7.90
2019-01-30T12:07:28.924Z,8.00
2019-01-30T12:12:31.701Z,7.90
2019-01-30T12:17:34.254Z,7.60
2019-01-30T12:22:37.334Z,7.30
2019-01-30T12:27:39.912Z,7.00
2019-01-30T12:32:42.500Z,6.90
2019-01-30T12:37:45.174Z,7.00
2019-01-30T12:42:47.824Z,7.00
2019-01-30T12:47:50.310Z,7.10
2019-01-30T12:52:53.035Z,7.40
2019-01-30T12:57:55.629Z,7.90
2019-01-30T13:02:58.253Z,7.70
2019-01-30T13:08:01.033Z,8.50
2019-01-30T13:13:04.372Z,8.80
2019-01-30T13:18:17.474Z,8.90
2019-01-30T13:23:11.506Z,8.90
2019-01-30T13:28:14.063Z,8.70
2019-01-30T13:33:16.741Z,8.40
2019-01-30T13:38:19.251Z,8.10
2019-01-30T13:43:22.051Z,7.80
2019-01-30T13:48:24.664Z,7.50
2019-01-30T13:53:27.311Z,7.30
2019-01-30T13:58:42.972Z,7.10
2019-01-30T14:03:50.359Z,6.80
2019-01-30T14:08:52.971Z,6.60
2019-01-30T14:13:56.283Z,6.10
2019-01-30T14:18:58.982Z,5.70
2019-01-30T14:24:01.578Z,5.40
2019-01-30T14:29:04.144Z,5.50
2019-01-30T14:34:06.798Z,5.40
2019-01-30T14:39:09.483Z,5.30
2019-01-30T14:44:12.215Z,5.20
2019-01-30T14:49:21.092Z,5.10
2019-01-30T14:54:23.669Z,5.10
2019-01-30T14:59:26.484Z,5.10
2019-01-30T15:04:35.973Z,4.80
2019-01-30T15:09:38.795Z,4.80
2019-01-30T15:14:42.569Z,4.60
2019-01-30T15:19:45.116Z,4.50
2019-01-30T15:24:47.673Z,4.50
2019-01-30T15:29:51.390Z,4.40
2019-01-30T15:34:54.283Z,4.20
2019-01-30T15:39:57.172Z,4.10
2019-01-30T15:45:00.185Z,4.10
2019-01-30T15:50:04.222Z,4.00
2019-01-30T15:55:08.495Z,4.00
2019-01-30T16:00:16.135Z,4.00
2019-01-30T16:05:19.184Z,3.80
2019-01-30T16:10:24.050Z,3.70
2019-01-30T16:15:30.573Z,3.70
2019-01-30T16:20:33.123Z,3.70
2019-01-30T16:25:36.100Z,3.70
2019-01-30T16:30:38.650Z,3.60
2019-01-30T16:35:56.124Z,3.60
2019-01-30T16:40:54.869Z,3.60
2019-01-30T16:45:57.827Z,3.60
2019-01-30T16:51:00.429Z,3.50
2019-01-30T16:56:03.682Z,3.50
2019-01-30T17:13:28.860Z,3.40
2019-01-30T17:18:32.862Z,3.40
2019-01-30T17:23:35.352Z,3.50
2019-01-30T17:28:38.595Z,3.50
2019-01-30T17:33:41.170Z,3.50
2019-01-30T17:38:43.927Z,3.50
2019-01-30T17:44:19.244Z,3.60
2019-01-30T17:49:34.991Z,3.60
2019-01-30T17:54:41.300Z,3.60
2019-01-30T17:59:47.480Z,3.70
2019-01-30T18:39:51.119Z,3.60
2019-01-30T18:45:01.077Z,3.60
2019-01-30T18:57:16.555Z,3.40
2019-01-30T19:31:37.598Z,3.30
2019-01-30T19:42:42.625Z,3.40
2019-01-30T19:47:45.332Z,3.50
2019-01-30T19:52:48.336Z,3.50
2019-01-30T19:57:51.311Z,3.70
2019-01-30T20:02:54.004Z,3.80
2019-01-30T20:07:58.197Z,3.90
2019-01-30T20:13:01.120Z,4.00
2019-01-30T20:18:07.698Z,4.00
2019-01-30T20:23:16.296Z,4.10
2019-01-30T20:28:21.896Z,4.10
2019-01-30T20:33:43.883Z,4.10
2019-01-30T20:38:47.306Z,4.10
2019-01-30T20:43:50.108Z,4.10
2019-01-30T20:48:52.764Z,4.10
2019-01-30T20:54:00.602Z,4.10
2019-01-30T20:59:04.607Z,4.10
2019-01-30T21:04:08.947Z,4.10
2019-01-30T21:09:12.637Z,4.20
2019-01-30T21:14:27.068Z,4.20
2019-01-30T21:26:00.042Z,4.00
2019-01-30T21:31:03.152Z,4.00
2019-01-30T21:36:05.705Z,4.00
2019-01-30T21:41:08.478Z,4.00
2019-01-30T21:46:11.044Z,4.00
2019-01-30T21:51:13.848Z,4.00
2019-01-30T21:56:16.402Z,3.90
2019-01-30T22:01:20.773Z,3.80
2019-01-30T22:06:23.731Z,3.80
2019-01-30T22:11:26.503Z,3.80
2019-01-30T22:16:30.284Z,3.80
2019-01-30T22:21:33.035Z,3.70
2019-01-30T22:26:35.555Z,3.70
2019-01-30T22:31:38.074Z,3.60
2019-01-30T22:36:40.650Z,3.50
2019-01-30T22:41:43.229Z,3.40
2019-01-30T22:46:45.697Z,3.20
2019-01-30T22:51:48.203Z,2.90
2019-01-30T22:56:50.862Z,2.50
2019-01-30T23:01:56.918Z,2.10
2019-01-30T23:07:24.269Z,1.60
2019-01-30T23:13:17.047Z,1.00
2019-01-30T23:18:40.440Z,0.30
2019-01-30T23:24:23.059Z,-0.30
2019-01-30T23:30:04.850Z,-0.80
2019-01-30T23:35:27.066Z,-1.30
2019-01-30T23:40:51.936Z,-1.70
2019-01-30T23:46:16.811Z,-2.10
2019-01-30T23:51:43.066Z,-2.40
2019-01-30T23:57:10.067Z,-2.60
