createdAt,value
2018-01-25T00:00:01.624Z,7.9
2018-01-25T00:05:01.551Z,7.9
2018-01-25T00:10:01.447Z,7.9
2018-01-25T00:15:01.804Z,7.9
2018-01-25T00:20:02.004Z,7.9
2018-01-25T00:25:01.864Z,7.9
2018-01-25T00:30:02.836Z,7.9
2018-01-25T00:35:01.281Z,7.9
2018-01-25T00:40:02.422Z,7.5
2018-01-25T00:45:01.595Z,7.5
2018-01-25T00:50:01.888Z,7.4
2018-01-25T00:55:01.320Z,7.4
2018-01-25T01:00:01.434Z,7.4
2018-01-25T01:05:02.583Z,7.4
2018-01-25T01:10:02.582Z,7.4
2018-01-25T01:15:02.042Z,7.4
2018-01-25T01:20:01.489Z,7.4
2018-01-25T01:25:02.245Z,7.3
2018-01-25T01:30:01.672Z,7.3
2018-01-25T01:35:01.620Z,7.3
2018-01-25T01:40:01.748Z,7.3
2018-01-25T01:45:01.715Z,7.3
2018-01-25T01:50:01.467Z,7.3
2018-01-25T01:55:02.119Z,7.3
2018-01-25T02:00:02.637Z,7.3
2018-01-25T02:05:01.930Z,7.3
2018-01-25T02:10:01.886Z,7.3
2018-01-25T02:15:02.063Z,7.2
2018-01-25T02:20:02.215Z,7.2
2018-01-25T02:25:01.538Z,7.2
2018-01-25T02:30:01.479Z,7.2
2018-01-25T02:35:01.271Z,7.2
2018-01-25T02:40:01.497Z,7.2
2018-01-25T02:45:02.025Z,7.2
2018-01-25T02:50:01.894Z,7.2
2018-01-25T02:55:02.277Z,7.2
2018-01-25T03:00:01.804Z,7.2
2018-01-25T03:05:01.841Z,7.2
2018-01-25T03:10:02.564Z,7.2
2018-01-25T03:15:01.840Z,7.2
2018-01-25T03:20:01.810Z,7.2
2018-01-25T03:25:01.652Z,7.1
2018-01-25T03:30:02.013Z,7.1
2018-01-25T03:35:01.325Z,7.1
2018-01-25T03:40:01.751Z,7.1
2018-01-25T03:45:01.800Z,7
2018-01-25T03:50:01.383Z,7
2018-01-25T03:55:01.312Z,7
2018-01-25T04:00:01.740Z,7
2018-01-25T04:05:01.992Z,7.1
2018-01-25T04:10:02.017Z,7.1
2018-01-25T04:15:02.318Z,7.1
2018-01-25T04:20:01.860Z,7.1
2018-01-25T04:25:02.041Z,7.1
2018-01-25T04:30:02.475Z,7.2
2018-01-25T04:35:02.016Z,7.2
2018-01-25T04:40:01.619Z,7.2
2018-01-25T04:45:02.448Z,7.2
2018-01-25T04:50:01.542Z,7.2
2018-01-25T04:55:01.933Z,7.2
2018-01-25T05:00:02.566Z,7.2
2018-01-25T05:05:01.937Z,7.2
2018-01-25T05:10:01.987Z,7.2
2018-01-25T05:15:01.943Z,7.2
2018-01-25T05:20:02.146Z,7.2
2018-01-25T05:25:01.280Z,7.2
2018-01-25T05:30:01.393Z,7.2
2018-01-25T05:35:01.896Z,7.2
2018-01-25T05:40:02.315Z,7.2
2018-01-25T05:45:01.522Z,7.2
2018-01-25T05:50:01.510Z,7.3
2018-01-25T05:55:01.572Z,7.3
2018-01-25T06:00:01.881Z,7.2
2018-01-25T06:05:01.528Z,7.2
2018-01-25T06:10:01.532Z,7.2
2018-01-25T06:15:01.753Z,7.2
2018-01-25T06:20:01.700Z,7.2
2018-01-25T06:25:01.269Z,7.2
2018-01-25T06:30:01.869Z,7.2
2018-01-25T06:35:01.872Z,7.2
2018-01-25T06:40:01.729Z,7.2
2018-01-25T06:45:02.149Z,7.2
2018-01-25T06:50:01.848Z,7.2
2018-01-25T06:55:01.514Z,7.2
2018-01-25T07:00:01.777Z,7.2
2018-01-25T07:05:02.707Z,7.2
2018-01-25T07:10:01.498Z,7.2
2018-01-25T07:15:01.514Z,7.2
2018-01-25T07:20:02.500Z,7.2
2018-01-25T07:25:01.443Z,7.2
2018-01-25T07:30:01.646Z,7.2
2018-01-25T07:35:01.909Z,7.2
2018-01-25T07:40:02.167Z,7.2
2018-01-25T07:45:01.258Z,7.2
2018-01-25T07:50:01.932Z,7.2
2018-01-25T07:55:01.828Z,7.2
2018-01-25T08:00:02.421Z,7.2
2018-01-25T08:05:01.676Z,7.2
2018-01-25T08:10:01.331Z,7.2
2018-01-25T08:15:01.646Z,7.2
2018-01-25T08:20:01.889Z,7.2
2018-01-25T08:25:01.618Z,7.2
2018-01-25T08:30:02.075Z,7.3
2018-01-25T08:35:02.419Z,7.3
2018-01-25T08:40:01.399Z,7.3
2018-01-25T08:45:01.343Z,7.4
2018-01-25T08:50:01.578Z,7.4
2018-01-25T08:55:01.904Z,7.5
2018-01-25T09:00:02.027Z,7.5
2018-01-25T09:05:01.284Z,7.5
2018-01-25T09:10:01.711Z,7.5
2018-01-25T09:15:02.062Z,7.5
2018-01-25T09:20:01.892Z,7.6
2018-01-25T09:25:02.079Z,7.6
2018-01-25T09:30:01.888Z,7.6
2018-01-25T09:35:01.483Z,7.6
2018-01-25T09:40:01.271Z,7.6
2018-01-25T09:45:01.791Z,7.6
2018-01-25T09:50:01.742Z,7.7
2018-01-25T09:55:01.415Z,7.7
2018-01-25T10:00:01.972Z,7.7
2018-01-25T10:05:01.571Z,7.9
2018-01-25T10:10:01.765Z,8
2018-01-25T10:15:01.907Z,8
2018-01-25T10:20:01.839Z,8
2018-01-25T10:25:01.718Z,8
2018-01-25T10:30:02.194Z,8
2018-01-25T10:35:01.418Z,8.1
2018-01-25T10:40:01.347Z,8.1
2018-01-25T10:45:01.333Z,8.3
2018-01-25T10:50:01.908Z,8.3
2018-01-25T10:55:01.872Z,8.3
2018-01-25T11:00:01.414Z,8.3
2018-01-25T11:05:02.138Z,8.3
2018-01-25T11:10:01.927Z,8.3
2018-01-25T11:15:01.834Z,8.4
2018-01-25T11:20:01.357Z,8.4
2018-01-25T11:25:02.318Z,8.4
2018-01-25T11:30:01.668Z,8.4
2018-01-25T11:35:01.897Z,8.5
2018-01-25T11:40:01.371Z,8.5
2018-01-25T11:45:02.497Z,8.5
2018-01-25T11:50:01.575Z,8.5
2018-01-25T11:55:01.267Z,8.5
2018-01-25T12:00:01.611Z,8.5
2018-01-25T12:05:02.028Z,8.5
2018-01-25T12:10:02.184Z,8.5
2018-01-25T12:15:01.571Z,8.5
2018-01-25T12:20:01.882Z,8.5
2018-01-25T12:25:01.502Z,8.5
2018-01-25T12:30:01.850Z,8.5
2018-01-25T12:35:02.121Z,8.5
2018-01-25T12:40:01.857Z,8.5
2018-01-25T12:45:01.378Z,8.5
2018-01-25T12:50:01.433Z,8.5
2018-01-25T12:55:02.235Z,8.5
2018-01-25T13:00:01.783Z,8.5
2018-01-25T13:05:01.613Z,8.5
2018-01-25T13:10:01.676Z,8.5
2018-01-25T13:15:01.841Z,8.5
2018-01-25T13:20:02.149Z,8.6
2018-01-25T13:25:02.113Z,8.6
2018-01-25T13:30:01.394Z,8.6
2018-01-25T13:35:01.797Z,8.6
2018-01-25T13:40:01.376Z,8.6
2018-01-25T13:45:01.347Z,8.6
2018-01-25T13:50:01.862Z,8.6
2018-01-25T13:55:02.141Z,8.6
2018-01-25T14:00:01.918Z,8.6
2018-01-25T14:05:02.241Z,8.6
2018-01-25T14:10:01.278Z,8.6
2018-01-25T14:15:01.597Z,8.6
2018-01-25T14:20:01.622Z,8.5
2018-01-25T14:25:01.896Z,8.5
2018-01-25T14:30:02.173Z,8.5
2018-01-25T14:35:01.902Z,8.5
2018-01-25T14:40:02.211Z,8.4
2018-01-25T14:45:01.342Z,8.4
2018-01-25T14:50:01.541Z,8.4
2018-01-25T14:55:01.320Z,8.4
2018-01-25T15:00:02.481Z,8.4
2018-01-25T15:05:01.630Z,8.2
2018-01-25T15:10:02.153Z,8.2
2018-01-25T15:15:01.675Z,8
2018-01-25T15:20:02.276Z,8
2018-01-25T15:25:01.820Z,8
2018-01-25T15:30:01.473Z,7.8
2018-01-25T15:35:01.666Z,7.8
2018-01-25T15:40:02.144Z,7.8
2018-01-25T15:45:01.401Z,7.8
2018-01-25T15:50:01.750Z,7.8
2018-01-25T15:55:01.201Z,7.8
2018-01-25T16:00:02.070Z,7.8
2018-01-25T16:05:01.223Z,7.8
2018-01-25T16:10:01.530Z,7.8
2018-01-25T16:15:01.748Z,7.8
2018-01-25T16:20:01.513Z,7.8
2018-01-25T16:25:02.158Z,7.8
2018-01-25T16:30:01.628Z,7.8
2018-01-25T16:35:01.798Z,7.8
2018-01-25T16:40:01.736Z,7.8
2018-01-25T16:45:01.415Z,7.8
2018-01-25T16:50:02.396Z,7.8
2018-01-25T16:55:01.309Z,7.8
2018-01-25T17:00:01.897Z,7.8
2018-01-25T17:05:01.801Z,7.8
2018-01-25T17:10:01.992Z,7.8
2018-01-25T17:15:01.384Z,7.8
2018-01-25T17:20:01.474Z,7.8
2018-01-25T17:25:01.476Z,7.8
2018-01-25T17:30:01.842Z,7.8
2018-01-25T17:35:01.691Z,7.8
2018-01-25T17:40:02.179Z,7.8
2018-01-25T17:45:02.017Z,7.8
2018-01-25T17:50:02.043Z,6.8
2018-01-25T17:55:01.538Z,6.8
2018-01-25T18:00:01.790Z,6.8
2018-01-25T18:05:01.872Z,6.8
2018-01-25T18:10:02.322Z,6.8
2018-01-25T18:15:01.942Z,6.8
2018-01-25T18:20:02.403Z,6.8
2018-01-25T18:25:01.639Z,6.8
2018-01-25T18:30:02.017Z,6.8
2018-01-25T18:35:01.663Z,6.8
2018-01-25T18:40:02.044Z,6.7
2018-01-25T18:45:01.563Z,6.7
2018-01-25T18:50:01.200Z,6.7
2018-01-25T18:55:02.477Z,6.7
2018-01-25T19:00:01.597Z,6.7
2018-01-25T19:05:01.515Z,6.6
2018-01-25T19:10:01.764Z,6.6
2018-01-25T19:15:02.170Z,6.6
2018-01-25T19:20:01.343Z,6.6
2018-01-25T19:25:01.512Z,6.6
2018-01-25T19:30:02.603Z,6.6
2018-01-25T19:35:01.510Z,6.6
2018-01-25T19:40:01.717Z,6.6
2018-01-25T19:45:02.077Z,6.5
2018-01-25T19:50:02.223Z,6.5
2018-01-25T19:55:01.726Z,6.5
2018-01-25T20:00:01.652Z,6.5
2018-01-25T20:05:03.431Z,6.5
2018-01-25T20:10:01.812Z,6.4
2018-01-25T20:15:02.163Z,6.4
2018-01-25T20:20:01.228Z,6.4
2018-01-25T20:25:02.091Z,6.4
2018-01-25T20:30:02.021Z,6.4
2018-01-25T20:35:01.484Z,6.4
2018-01-25T20:40:02.100Z,6.4
2018-01-25T20:45:01.657Z,6.4
2018-01-25T20:50:01.602Z,6.3
2018-01-25T20:55:01.562Z,6.3
2018-01-25T21:00:01.755Z,6.3
2018-01-25T21:05:01.903Z,6.3
2018-01-25T21:10:02.124Z,6.1
2018-01-25T21:15:01.632Z,6.1
2018-01-25T21:20:01.801Z,6.1
2018-01-25T21:25:01.449Z,6.1
2018-01-25T21:30:01.756Z,6
2018-01-25T21:35:01.861Z,6
2018-01-25T21:40:02.900Z,6
2018-01-25T21:45:01.235Z,5.9
2018-01-25T21:50:02.735Z,5.9
2018-01-25T21:55:01.389Z,5.9
2018-01-25T22:00:01.687Z,5.9
2018-01-25T22:05:01.914Z,5.9
2018-01-25T22:10:02.220Z,5.9
2018-01-25T22:15:01.585Z,5.9
2018-01-25T22:20:01.432Z,5.9
2018-01-25T22:25:02.538Z,5.9
2018-01-25T22:30:01.249Z,6
2018-01-25T22:35:01.911Z,6
2018-01-25T22:40:01.973Z,6
2018-01-25T22:45:02.145Z,6
2018-01-25T22:50:01.766Z,6
2018-01-25T22:55:01.700Z,6
2018-01-25T23:00:01.861Z,6
2018-01-25T23:05:02.338Z,6
2018-01-25T23:10:02.044Z,6
2018-01-25T23:15:01.621Z,6
2018-01-25T23:20:02.135Z,6
2018-01-25T23:25:01.879Z,6
2018-01-25T23:30:01.290Z,6
2018-01-25T23:35:01.717Z,6
2018-01-25T23:40:01.579Z,6
2018-01-25T23:45:02.389Z,6
2018-01-25T23:50:01.178Z,6
2018-01-25T23:55:01.653Z,6
