createdAt,value
2022-07-25T00:00:06.972Z,25.14
2022-07-25T00:02:36.701Z,24.99
2022-07-25T00:05:06.633Z,24.88
2022-07-25T00:07:34.914Z,24.82
2022-07-25T00:10:03.132Z,24.80
2022-07-25T00:12:31.438Z,24.72
2022-07-25T00:14:59.781Z,24.74
2022-07-25T00:17:28.088Z,24.70
2022-07-25T00:19:57.731Z,24.60
2022-07-25T00:22:26.100Z,24.61
2022-07-25T00:24:54.436Z,24.62
2022-07-25T00:27:22.769Z,24.56
2022-07-25T00:29:51.577Z,24.57
2022-07-25T00:32:19.944Z,24.58
2022-07-25T00:34:51.138Z,24.69
2022-07-25T00:37:20.774Z,24.90
2022-07-25T00:39:49.098Z,24.70
2022-07-25T00:42:17.386Z,24.69
2022-07-25T00:44:45.727Z,24.71
2022-07-25T00:47:13.992Z,24.77
2022-07-25T00:49:42.339Z,24.49
2022-07-25T00:52:10.644Z,24.44
2022-07-25T00:54:40.437Z,24.51
2022-07-25T00:57:08.779Z,24.57
2022-07-25T00:59:37.166Z,24.51
2022-07-25T01:02:05.585Z,24.54
2022-07-25T01:04:33.942Z,24.45
2022-07-25T01:07:02.334Z,24.47
2022-07-25T01:09:31.191Z,24.43
2022-07-25T01:12:00.882Z,24.47
2022-07-25T01:14:29.203Z,24.44
2022-07-25T01:16:57.564Z,24.42
2022-07-25T01:19:25.801Z,24.47
2022-07-25T01:21:56.312Z,24.55
2022-07-25T01:24:24.463Z,24.55
2022-07-25T01:26:52.838Z,24.44
2022-07-25T01:29:21.128Z,24.43
2022-07-25T01:31:49.454Z,24.44
2022-07-25T01:34:17.743Z,24.52
2022-07-25T01:36:46.557Z,24.41
2022-07-25T01:39:16.374Z,24.42
2022-07-25T01:41:44.702Z,24.34
2022-07-25T01:44:12.983Z,24.46
2022-07-25T01:46:41.297Z,24.40
2022-07-25T01:49:09.614Z,24.58
2022-07-25T01:51:37.974Z,24.61
2022-07-25T01:54:06.737Z,24.57
2022-07-25T01:56:47.045Z,24.63
2022-07-25T01:59:16.941Z,24.66
2022-07-25T02:01:45.382Z,24.69
2022-07-25T02:04:13.908Z,24.66
2022-07-25T02:06:42.504Z,24.68
2022-07-25T02:09:12.004Z,24.79
2022-07-25T02:11:41.777Z,24.81
2022-07-25T02:14:10.100Z,24.90
2022-07-25T02:16:38.638Z,24.94
2022-07-25T02:19:07.307Z,24.97
2022-07-25T02:21:35.722Z,24.99
2022-07-25T02:24:04.503Z,25.08
2022-07-25T02:26:33.042Z,24.98
2022-07-25T02:29:02.780Z,25.10
2022-07-25T02:31:31.048Z,25.04
2022-07-25T02:33:59.293Z,25.22
2022-07-25T02:36:27.630Z,25.16
2022-07-25T02:38:55.883Z,25.16
2022-07-25T02:41:24.184Z,25.16
2022-07-25T02:43:52.502Z,24.94
2022-07-25T02:46:22.350Z,25.02
2022-07-25T02:48:50.687Z,24.92
2022-07-25T02:51:19.579Z,24.68
2022-07-25T02:53:57.039Z,24.66
2022-07-25T02:56:29.816Z,24.74
2022-07-25T02:58:58.848Z,24.60
2022-07-25T03:01:28.616Z,24.58
2022-07-25T03:03:57.342Z,24.61
2022-07-25T03:06:25.889Z,24.66
2022-07-25T03:08:54.292Z,24.73
2022-07-25T03:11:22.603Z,24.79
2022-07-25T03:13:51.254Z,24.78
2022-07-25T03:16:19.595Z,24.87
2022-07-25T03:18:49.250Z,24.91
2022-07-25T03:21:17.554Z,24.91
2022-07-25T03:23:50.447Z,24.88
2022-07-25T03:26:20.871Z,24.95
2022-07-25T03:28:49.156Z,24.94
2022-07-25T03:31:17.517Z,25.05
2022-07-25T03:33:46.077Z,25.01
2022-07-25T03:36:15.736Z,24.86
2022-07-25T03:38:43.986Z,24.79
2022-07-25T03:41:13.149Z,24.78
2022-07-25T03:43:41.505Z,24.82
2022-07-25T03:46:09.869Z,24.78
2022-07-25T03:48:38.266Z,24.80
2022-07-25T03:51:07.454Z,24.82
2022-07-25T03:53:57.389Z,24.90
2022-07-25T03:56:25.713Z,24.91
2022-07-25T03:58:54.002Z,24.97
2022-07-25T04:01:22.514Z,24.90
2022-07-25T04:03:51.069Z,24.99
2022-07-25T04:06:19.657Z,25.02
2022-07-25T04:08:49.849Z,25.04
2022-07-25T04:11:18.190Z,25.04
2022-07-25T04:13:46.609Z,24.92
2022-07-25T04:16:15.219Z,25.07
2022-07-25T04:18:50.859Z,25.01
2022-07-25T04:21:20.105Z,25.01
2022-07-25T04:23:50.305Z,24.99
2022-07-25T04:26:18.878Z,25.04
2022-07-25T04:28:47.393Z,25.06
2022-07-25T04:31:15.981Z,25.05
2022-07-25T04:33:44.943Z,25.07
2022-07-25T04:36:13.732Z,25.05
2022-07-25T04:38:42.005Z,25.01
2022-07-25T04:41:11.685Z,25.03
2022-07-25T04:43:43.657Z,25.06
2022-07-25T04:46:19.357Z,25.09
2022-07-25T04:48:48.186Z,25.08
2022-07-25T04:51:16.909Z,25.11
2022-07-25T04:53:45.668Z,25.08
2022-07-25T04:56:15.459Z,25.10
2022-07-25T04:58:43.893Z,25.09
2022-07-25T05:01:12.389Z,25.03
2022-07-25T05:03:40.712Z,25.16
2022-07-25T05:06:09.651Z,25.17
2022-07-25T05:08:37.989Z,25.21
2022-07-25T05:11:06.855Z,25.21
2022-07-25T05:13:36.465Z,25.25
2022-07-25T05:16:05.062Z,25.27
2022-07-25T05:18:35.336Z,25.28
2022-07-25T05:21:03.890Z,25.28
2022-07-25T05:23:32.185Z,25.28
2022-07-25T05:26:00.513Z,25.28
2022-07-25T05:28:28.778Z,25.28
2022-07-25T05:30:58.501Z,25.24
2022-07-25T05:33:26.848Z,25.27
2022-07-25T05:35:55.372Z,25.26
2022-07-25T05:38:23.783Z,25.29
2022-07-25T05:40:52.347Z,25.22
2022-07-25T05:43:21.025Z,25.28
2022-07-25T05:45:49.401Z,25.33
2022-07-25T05:48:19.206Z,25.36
2022-07-25T05:50:47.683Z,25.35
2022-07-25T05:53:15.911Z,25.40
2022-07-25T05:55:44.473Z,25.44
2022-07-25T05:58:12.771Z,25.43
2022-07-25T06:00:41.244Z,25.47
2022-07-25T06:03:09.645Z,25.44
2022-07-25T06:05:39.474Z,25.48
2022-07-25T06:08:07.780Z,25.51
2022-07-25T06:10:36.077Z,25.53
2022-07-25T06:13:05.852Z,25.48
2022-07-25T06:15:36.343Z,25.44
2022-07-25T06:18:04.801Z,25.43
2022-07-25T06:20:33.121Z,25.47
2022-07-25T06:23:03.828Z,25.48
2022-07-25T06:25:32.303Z,25.26
2022-07-25T06:28:01.116Z,25.39
2022-07-25T06:30:29.494Z,25.23
2022-07-25T06:32:57.752Z,25.18
2022-07-25T06:35:27.068Z,25.24
2022-07-25T06:37:55.589Z,25.21
2022-07-25T06:40:25.854Z,25.22
2022-07-25T06:42:54.290Z,25.26
2022-07-25T06:45:25.145Z,25.17
2022-07-25T06:47:53.709Z,25.18
2022-07-25T06:50:22.308Z,25.09
2022-07-25T06:52:50.952Z,25.11
2022-07-25T06:55:19.202Z,25.01
2022-07-25T06:57:49.084Z,24.97
2022-07-25T07:00:18.239Z,24.86
2022-07-25T07:02:56.157Z,24.91
2022-07-25T07:05:27.116Z,24.84
2022-07-25T07:07:55.534Z,24.71
2022-07-25T07:10:24.234Z,24.81
2022-07-25T07:13:07.998Z,24.81
2022-07-25T07:15:37.783Z,24.77
2022-07-25T07:18:06.936Z,24.72
2022-07-25T07:20:35.574Z,24.77
2022-07-25T07:23:03.995Z,24.75
2022-07-25T07:25:32.524Z,24.74
2022-07-25T07:28:02.365Z,24.86
2022-07-25T07:30:58.510Z,25.00
2022-07-25T07:33:19.135Z,25.10
2022-07-25T07:35:47.443Z,25.19
2022-07-25T07:38:15.911Z,25.26
2022-07-25T07:40:44.296Z,25.36
2022-07-25T07:43:13.970Z,25.42
2022-07-25T07:45:43.782Z,25.59
2022-07-25T07:48:12.231Z,25.78
2022-07-25T07:50:41.076Z,25.91
2022-07-25T07:53:09.365Z,26.01
2022-07-25T07:55:45.905Z,26.01
2022-07-25T07:58:18.943Z,26.06
2022-07-25T08:00:51.999Z,26.05
2022-07-25T08:03:22.583Z,26.06
2022-07-25T08:05:51.788Z,25.97
2022-07-25T08:08:20.388Z,25.89
2022-07-25T08:10:51.893Z,25.88
2022-07-25T08:13:26.777Z,26.07
2022-07-25T08:15:58.347Z,26.10
2022-07-25T08:18:29.786Z,26.06
2022-07-25T08:20:58.611Z,26.13
2022-07-25T08:23:27.976Z,26.20
2022-07-25T08:25:56.356Z,25.68
2022-07-25T08:28:26.078Z,26.47
2022-07-25T08:30:54.850Z,26.39
2022-07-25T08:33:23.321Z,26.60
2022-07-25T08:35:54.545Z,26.68
2022-07-25T08:38:24.043Z,26.74
2022-07-25T08:40:52.787Z,26.67
2022-07-25T08:43:21.677Z,26.57
2022-07-25T08:45:53.414Z,26.41
2022-07-25T08:48:25.544Z,26.47
2022-07-25T08:50:57.098Z,26.30
2022-07-25T08:53:34.938Z,26.38
2022-07-25T08:56:18.983Z,26.28
2022-07-25T08:58:49.541Z,26.29
2022-07-25T09:01:19.371Z,26.17
2022-07-25T09:03:47.800Z,26.10
2022-07-25T09:06:20.918Z,26.01
2022-07-25T09:08:54.435Z,26.01
2022-07-25T09:11:35.394Z,25.86
2022-07-25T09:14:08.836Z,25.97
2022-07-25T09:16:41.511Z,25.75
2022-07-25T09:19:12.642Z,25.64
2022-07-25T09:21:43.217Z,25.46
2022-07-25T09:24:16.065Z,25.70
2022-07-25T09:26:47.208Z,25.59
2022-07-25T09:29:21.488Z,25.60
2022-07-25T09:31:52.253Z,25.70
2022-07-25T09:34:38.401Z,25.86
2022-07-25T09:37:09.460Z,26.00
2022-07-25T09:39:45.856Z,26.07
2022-07-25T09:42:25.619Z,26.08
2022-07-25T09:45:03.761Z,26.03
2022-07-25T09:47:35.738Z,26.15
2022-07-25T09:50:05.971Z,26.22
2022-07-25T09:52:34.429Z,26.09
2022-07-25T09:55:06.437Z,26.06
2022-07-25T09:57:34.899Z,25.80
2022-07-25T10:00:03.564Z,25.99
2022-07-25T10:02:50.159Z,25.90
2022-07-25T10:05:32.599Z,25.82
2022-07-25T10:08:01.989Z,25.70
2022-07-25T10:10:37.672Z,25.63
2022-07-25T10:13:11.190Z,25.51
2022-07-25T10:15:57.383Z,25.42
2022-07-25T10:18:29.918Z,25.39
2022-07-25T10:21:24.828Z,25.28
2022-07-25T10:24:05.914Z,25.18
2022-07-25T10:26:36.168Z,25.11
2022-07-25T10:29:10.684Z,25.14
2022-07-25T10:31:50.336Z,25.10
2022-07-25T10:34:30.161Z,25.14
2022-07-25T10:36:59.603Z,25.20
2022-07-25T10:39:39.483Z,24.61
2022-07-25T10:42:08.481Z,25.06
2022-07-25T10:44:45.434Z,25.00
2022-07-25T10:47:15.763Z,25.00
2022-07-25T10:50:16.458Z,25.02
2022-07-25T10:52:46.037Z,25.00
2022-07-25T10:55:24.680Z,24.91
2022-07-25T10:58:17.275Z,24.72
2022-07-25T11:00:46.562Z,24.54
2022-07-25T11:03:18.358Z,24.66
2022-07-25T11:05:49.161Z,24.66
2022-07-25T11:08:22.910Z,24.41
2022-07-25T11:10:53.653Z,24.52
2022-07-25T11:13:22.224Z,24.49
2022-07-25T11:15:50.981Z,24.34
2022-07-25T11:18:19.469Z,24.21
2022-07-25T11:21:04.244Z,24.18
2022-07-25T11:23:34.910Z,24.14
2022-07-25T11:26:11.568Z,24.23
2022-07-25T11:28:42.487Z,24.37
2022-07-25T11:31:11.859Z,24.50
2022-07-25T11:33:42.070Z,24.65
2022-07-25T11:36:12.933Z,24.56
2022-07-25T11:38:42.552Z,24.68
2022-07-25T11:41:10.852Z,24.73
2022-07-25T11:43:39.194Z,24.89
2022-07-25T11:46:08.603Z,24.93
2022-07-25T11:48:39.913Z,24.87
2022-07-25T11:51:18.937Z,24.86
2022-07-25T11:53:49.959Z,25.03
2022-07-25T11:59:11.843Z,25.12
2022-07-25T12:01:42.908Z,24.98
2022-07-25T12:04:14.247Z,24.95
2022-07-25T12:06:45.385Z,25.19
2022-07-25T12:09:18.792Z,25.14
2022-07-25T12:11:49.565Z,25.11
2022-07-25T12:14:18.469Z,25.22
2022-07-25T12:16:46.775Z,25.02
2022-07-25T12:19:22.902Z,25.03
2022-07-25T12:21:52.560Z,24.99
2022-07-25T12:24:20.865Z,24.96
2022-07-25T12:26:49.185Z,25.18
2022-07-25T12:29:17.520Z,25.25
2022-07-25T12:31:45.792Z,24.99
2022-07-25T12:34:14.223Z,24.84
2022-07-25T12:36:45.016Z,24.79
2022-07-25T12:39:14.781Z,24.77
2022-07-25T12:41:43.198Z,24.72
2022-07-25T12:44:11.834Z,24.69
2022-07-25T12:46:47.263Z,24.79
2022-07-25T12:49:17.983Z,24.95
2022-07-25T12:51:46.455Z,24.97
2022-07-25T12:54:22.089Z,24.98
2022-07-25T12:56:51.499Z,25.10
2022-07-25T12:59:19.925Z,25.07
2022-07-25T13:01:48.569Z,25.21
2022-07-25T13:04:17.208Z,25.29
2022-07-25T13:06:45.940Z,25.20
2022-07-25T13:09:15.621Z,25.24
2022-07-25T13:11:43.957Z,25.17
2022-07-25T13:14:12.758Z,25.15
2022-07-25T13:16:41.227Z,25.30
2022-07-25T13:19:12.422Z,25.39
2022-07-25T13:21:40.811Z,25.36
2022-07-25T13:24:09.633Z,25.15
2022-07-25T13:26:40.373Z,25.21
2022-07-25T13:29:11.754Z,25.34
2022-07-25T13:31:42.031Z,25.47
2022-07-25T13:34:10.985Z,25.41
2022-07-25T13:36:40.020Z,25.47
2022-07-25T13:39:08.845Z,25.40
2022-07-25T13:41:38.888Z,25.40
2022-07-25T13:44:07.420Z,25.51
2022-07-25T13:46:36.486Z,24.98
2022-07-25T13:49:05.166Z,25.57
2022-07-25T13:51:33.711Z,25.71
2022-07-25T13:54:02.051Z,25.70
2022-07-25T13:56:30.551Z,25.65
2022-07-25T13:59:00.341Z,25.74
2022-07-25T14:01:28.776Z,25.73
2022-07-25T14:03:57.346Z,25.58
2022-07-25T14:06:26.007Z,25.53
2022-07-25T14:08:54.362Z,25.48
2022-07-25T14:11:26.012Z,25.61
2022-07-25T14:13:59.795Z,25.47
2022-07-25T14:16:28.155Z,25.41
2022-07-25T14:18:56.784Z,25.37
2022-07-25T14:21:25.305Z,25.50
2022-07-25T14:23:54.113Z,25.32
2022-07-25T14:26:22.455Z,25.35
2022-07-25T14:28:50.870Z,25.29
2022-07-25T14:31:21.356Z,25.37
2022-07-25T14:33:49.820Z,25.25
2022-07-25T14:36:18.173Z,25.13
2022-07-25T14:38:48.205Z,25.03
2022-07-25T14:41:17.035Z,24.98
2022-07-25T14:43:45.722Z,24.79
2022-07-25T14:46:14.153Z,24.70
2022-07-25T14:48:44.024Z,24.63
2022-07-25T14:51:12.415Z,24.73
2022-07-25T14:53:40.682Z,24.57
2022-07-25T14:56:09.302Z,24.46
2022-07-25T14:58:38.201Z,24.44
2022-07-25T15:01:07.060Z,24.47
2022-07-25T15:03:35.534Z,24.54
2022-07-25T15:06:07.144Z,24.45
2022-07-25T15:08:35.434Z,24.34
2022-07-25T15:11:03.832Z,24.38
2022-07-25T15:13:32.654Z,24.45
2022-07-25T15:16:02.144Z,24.45
2022-07-25T15:18:30.704Z,24.36
2022-07-25T15:20:59.527Z,24.40
2022-07-25T15:23:30.626Z,24.48
2022-07-25T15:26:02.419Z,24.48
2022-07-25T15:28:31.700Z,24.32
2022-07-25T15:31:00.051Z,24.34
2022-07-25T15:33:28.443Z,24.45
2022-07-25T15:35:56.869Z,24.42
2022-07-25T15:38:25.674Z,24.52
2022-07-25T15:40:55.448Z,24.34
2022-07-25T15:43:23.863Z,24.34
2022-07-25T15:45:52.519Z,24.30
2022-07-25T15:48:21.454Z,24.31
2022-07-25T15:50:52.453Z,24.33
2022-07-25T15:53:20.773Z,24.32
2022-07-25T15:55:49.114Z,24.49
2022-07-25T15:58:18.883Z,24.64
2022-07-25T16:00:47.355Z,24.51
2022-07-25T16:03:15.741Z,24.54
2022-07-25T16:05:45.842Z,24.45
2022-07-25T16:08:14.109Z,24.47
2022-07-25T16:10:42.715Z,24.47
2022-07-25T16:13:11.073Z,24.41
2022-07-25T16:15:41.703Z,24.13
2022-07-25T16:18:09.874Z,24.18
2022-07-25T16:20:38.260Z,24.20
2022-07-25T16:23:06.600Z,24.08
2022-07-25T16:25:34.904Z,23.89
2022-07-25T16:28:03.324Z,24.00
2022-07-25T16:30:31.666Z,24.08
2022-07-25T16:33:01.321Z,23.88
2022-07-25T16:35:29.600Z,23.82
2022-07-25T16:37:57.940Z,23.73
2022-07-25T16:40:30.723Z,23.82
2022-07-25T16:43:00.092Z,23.75
2022-07-25T16:45:29.239Z,23.54
2022-07-25T16:47:57.537Z,23.66
2022-07-25T16:50:27.145Z,23.68
2022-07-25T16:52:55.531Z,23.78
2022-07-25T16:55:24.219Z,23.69
2022-07-25T16:57:52.559Z,23.64
2022-07-25T17:00:21.078Z,23.54
2022-07-25T17:02:49.729Z,22.79
2022-07-25T17:05:18.451Z,23.38
2022-07-25T17:07:57.146Z,23.46
2022-07-25T17:10:27.784Z,23.45
2022-07-25T17:12:56.210Z,23.52
2022-07-25T17:15:24.511Z,22.92
2022-07-25T17:17:52.863Z,23.37
2022-07-25T17:20:21.294Z,23.35
2022-07-25T17:22:50.901Z,23.22
2022-07-25T17:25:19.322Z,23.15
2022-07-25T17:27:47.672Z,23.18
2022-07-25T17:30:16.107Z,23.14
2022-07-25T17:32:44.467Z,23.25
2022-07-25T17:35:12.793Z,23.24
2022-07-25T17:37:42.425Z,23.19
2022-07-25T17:40:12.900Z,23.30
2022-07-25T17:42:45.046Z,23.29
2022-07-25T17:45:14.774Z,23.22
2022-07-25T17:47:44.344Z,23.09
2022-07-25T17:50:14.060Z,23.07
2022-07-25T17:52:42.413Z,23.11
2022-07-25T17:55:13.525Z,23.15
2022-07-25T17:57:43.055Z,23.10
2022-07-25T18:00:14.045Z,23.12
2022-07-25T18:02:42.867Z,22.96
2022-07-25T18:05:11.279Z,23.04
2022-07-25T18:07:45.161Z,22.99
2022-07-25T18:10:15.003Z,23.08
2022-07-25T18:12:43.377Z,23.05
2022-07-25T18:15:14.289Z,23.00
2022-07-25T18:17:43.769Z,22.91
2022-07-25T18:20:14.334Z,23.02
2022-07-25T18:22:42.643Z,22.97
2022-07-25T18:25:14.154Z,22.88
2022-07-25T18:27:43.771Z,22.70
2022-07-25T18:30:14.091Z,22.78
2022-07-25T18:32:42.771Z,22.78
2022-07-25T18:35:12.092Z,22.78
2022-07-25T18:37:40.953Z,22.79
2022-07-25T18:40:11.348Z,22.84
2022-07-25T18:42:41.316Z,22.84
2022-07-25T18:45:11.603Z,22.85
2022-07-25T18:47:40.908Z,22.78
2022-07-25T18:50:10.583Z,22.78
2022-07-25T18:52:39.463Z,22.69
2022-07-25T18:55:11.530Z,22.74
2022-07-25T18:57:41.313Z,22.12
2022-07-25T19:00:11.780Z,22.62
2022-07-25T19:02:40.139Z,22.64
2022-07-25T19:05:10.290Z,22.61
2022-07-25T19:07:38.716Z,22.55
2022-07-25T19:10:07.972Z,22.66
2022-07-25T19:12:36.467Z,22.58
2022-07-25T19:15:07.613Z,22.51
2022-07-25T19:17:37.068Z,22.72
2022-07-25T19:20:07.345Z,22.64
2022-07-25T19:22:35.675Z,22.11
2022-07-25T19:25:07.538Z,22.50
2022-07-25T19:27:35.899Z,22.67
2022-07-25T19:30:07.980Z,22.75
2022-07-25T19:32:37.006Z,22.76
2022-07-25T19:35:06.796Z,22.69
2022-07-25T19:37:35.127Z,22.60
2022-07-25T19:40:05.957Z,22.51
2022-07-25T19:42:34.622Z,22.58
2022-07-25T19:45:02.950Z,22.64
2022-07-25T19:47:32.657Z,22.59
2022-07-25T19:50:01.084Z,22.50
2022-07-25T19:52:29.405Z,22.46
2022-07-25T19:54:58.400Z,22.49
2022-07-25T19:57:27.725Z,22.57
2022-07-25T19:59:55.992Z,22.58
2022-07-25T20:02:25.226Z,22.68
2022-07-25T20:04:54.951Z,22.63
2022-07-25T20:07:24.678Z,22.59
2022-07-25T20:09:53.345Z,22.62
2022-07-25T20:12:21.676Z,22.61
2022-07-25T20:14:50.071Z,22.50
2022-07-25T20:17:18.706Z,22.54
2022-07-25T20:19:47.118Z,22.61
2022-07-25T20:22:16.793Z,22.61
2022-07-25T20:24:45.186Z,22.58
2022-07-25T20:27:13.565Z,22.61
2022-07-25T20:29:41.900Z,22.66
2022-07-25T20:32:10.264Z,22.68
2022-07-25T20:34:38.680Z,22.61
2022-07-25T20:37:06.994Z,22.67
2022-07-25T20:39:36.686Z,22.69
2022-07-25T20:42:05.642Z,22.60
2022-07-25T20:44:33.889Z,22.63
2022-07-25T20:47:02.374Z,22.57
2022-07-25T20:49:30.716Z,22.65
2022-07-25T20:51:59.201Z,22.69
2022-07-25T20:54:27.511Z,22.60
2022-07-25T20:56:57.185Z,22.68
2022-07-25T20:59:25.477Z,22.65
2022-07-25T21:01:53.738Z,22.70
2022-07-25T21:04:22.322Z,22.69
2022-07-25T21:06:50.712Z,22.75
2022-07-25T21:09:19.573Z,22.77
2022-07-25T21:11:47.898Z,22.69
2022-07-25T21:14:17.923Z,22.77
2022-07-25T21:16:46.524Z,22.82
2022-07-25T21:19:14.938Z,22.85
2022-07-25T21:21:43.278Z,22.86
2022-07-25T21:24:12.655Z,22.82
2022-07-25T21:26:41.019Z,22.85
2022-07-25T21:29:09.788Z,22.77
2022-07-25T21:31:40.203Z,22.80
2022-07-25T21:34:08.501Z,22.86
2022-07-25T21:36:36.854Z,22.81
2022-07-25T21:39:05.945Z,22.80
2022-07-25T21:41:34.452Z,22.82
2022-07-25T21:44:02.770Z,22.84
2022-07-25T21:46:31.613Z,22.85
2022-07-25T21:49:18.726Z,22.86
2022-07-25T21:52:07.452Z,22.86
2022-07-25T21:54:36.407Z,22.99
2022-07-25T21:57:04.988Z,23.01
2022-07-25T21:59:33.380Z,22.96
2022-07-25T22:02:01.744Z,23.02
2022-07-25T22:04:31.467Z,23.15
2022-07-25T22:06:59.841Z,23.12
2022-07-25T22:09:28.086Z,23.15
2022-07-25T22:11:57.695Z,23.09
2022-07-25T22:14:26.428Z,23.06
2022-07-25T22:16:54.949Z,23.12
2022-07-25T22:19:23.422Z,23.19
2022-07-25T22:21:53.285Z,23.23
2022-07-25T22:24:21.572Z,23.24
2022-07-25T22:26:49.984Z,23.23
2022-07-25T22:29:18.297Z,23.30
2022-07-25T22:31:46.751Z,23.31
2022-07-25T22:34:15.051Z,23.21
2022-07-25T22:36:43.631Z,23.18
2022-07-25T22:39:13.725Z,23.24
2022-07-25T22:41:42.063Z,23.28
2022-07-25T22:44:10.847Z,23.32
2022-07-25T22:46:39.096Z,23.32
2022-07-25T22:49:07.759Z,23.34
2022-07-25T22:51:36.539Z,23.33
2022-07-25T22:54:05.590Z,23.33
2022-07-25T22:56:35.304Z,23.41
2022-07-25T22:59:03.701Z,23.37
2022-07-25T23:01:33.250Z,23.36
2022-07-25T23:04:01.639Z,23.39
2022-07-25T23:06:30.095Z,23.39
2022-07-25T23:08:58.426Z,23.40
2022-07-25T23:11:27.182Z,23.46
2022-07-25T23:13:56.862Z,23.48
2022-07-25T23:16:27.589Z,23.49
2022-07-25T23:18:57.247Z,23.48
2022-07-25T23:21:26.063Z,23.36
2022-07-25T23:23:55.319Z,23.27
2022-07-25T23:26:23.646Z,23.33
2022-07-25T23:28:52.026Z,23.14
2022-07-25T23:31:21.726Z,22.90
2022-07-25T23:33:50.127Z,22.82
2022-07-25T23:36:18.367Z,22.88
2022-07-25T23:38:46.655Z,22.78
2022-07-25T23:41:15.042Z,22.58
2022-07-25T23:43:56.349Z,22.36
2022-07-25T23:46:31.227Z,22.37
2022-07-25T23:49:01.000Z,22.33
2022-07-25T23:51:29.314Z,22.33
2022-07-25T23:53:57.830Z,22.02
2022-07-25T23:56:26.560Z,22.22
2022-07-25T23:58:55.117Z,22.08
