createdAt,value
2023-01-07T00:00:24.995Z,0
2023-01-07T00:01:25.177Z,0
2023-01-07T00:02:25.256Z,0
2023-01-07T00:03:26.525Z,0
2023-01-07T00:04:27.565Z,0
2023-01-07T00:05:27.808Z,0
2023-01-07T00:06:28.448Z,0
2023-01-07T00:07:28.388Z,0
2023-01-07T00:08:29.304Z,0
2023-01-07T00:09:30.771Z,0
2023-01-07T00:10:30.851Z,0
2023-01-07T00:11:31.855Z,0
2023-01-07T00:12:32.377Z,0
2023-01-07T00:13:32.873Z,0
2023-01-07T00:14:33.067Z,0
2023-01-07T00:15:34.012Z,0
2023-01-07T00:16:34.834Z,0
2023-01-07T00:17:35.342Z,0
2023-01-07T00:18:35.395Z,0
2023-01-07T00:19:35.764Z,0
2023-01-07T00:20:37.407Z,0
2023-01-07T00:21:38.522Z,0
2023-01-07T00:22:38.775Z,0
2023-01-07T00:23:38.736Z,0
2023-01-07T00:24:40.342Z,0
2023-01-07T00:25:40.695Z,0
2023-01-07T00:26:42.001Z,0
2023-01-07T00:27:41.620Z,0
2023-01-07T00:28:42.546Z,0
2023-01-07T00:29:42.763Z,0
2023-01-07T00:30:42.710Z,0
2023-01-07T00:31:44.358Z,0
2023-01-07T00:32:44.378Z,0
2023-01-07T00:33:45.687Z,0
2023-01-07T00:34:46.333Z,0
2023-01-07T00:35:46.596Z,0
2023-01-07T00:36:47.216Z,0
2023-01-07T00:37:47.427Z,0
2023-01-07T00:38:47.640Z,0
2023-01-07T00:39:48.112Z,0
2023-01-07T00:40:48.331Z,0
2023-01-07T00:41:49.147Z,0
2023-01-07T00:42:49.064Z,0
2023-01-07T00:43:50.325Z,0
2023-01-07T00:44:50.536Z,0
2023-01-07T00:45:51.293Z,0
2023-01-07T00:46:52.610Z,0
2023-01-07T00:47:52.741Z,0
2023-01-07T00:48:53.806Z,0
2023-01-07T00:49:54.298Z,0
2023-01-07T00:50:54.791Z,0
2023-01-07T00:51:55.146Z,0
2023-01-07T00:52:54.787Z,0
2023-01-07T00:53:56.271Z,0
2023-01-07T00:54:56.625Z,0
2023-01-07T00:55:56.842Z,0
2023-01-07T00:56:57.141Z,0
2023-01-07T00:57:57.063Z,0
2023-01-07T00:58:57.970Z,0
2023-01-07T00:59:58.889Z,0
2023-01-07T01:01:00.159Z,0
2023-01-07T01:02:00.024Z,0
2023-01-07T01:03:00.484Z,0
2023-01-07T01:04:01.130Z,0
2023-01-07T01:05:01.052Z,0
2023-01-07T01:06:00.691Z,0
2023-01-07T01:07:01.763Z,0
2023-01-07T01:08:01.966Z,0
2023-01-07T01:09:02.900Z,0
2023-01-07T01:10:02.940Z,0
2023-01-07T01:11:03.735Z,0
2023-01-07T01:12:04.013Z,0
2023-01-07T01:13:04.267Z,0
2023-01-07T01:14:04.494Z,0
2023-01-07T01:15:05.406Z,0
2023-01-07T01:16:05.951Z,0
2023-01-07T01:17:05.840Z,0
2023-01-07T01:18:07.033Z,0
2023-01-07T01:19:08.376Z,0
2023-01-07T01:20:09.311Z,0
2023-01-07T01:21:09.532Z,0
2023-01-07T01:22:09.942Z,0
2023-01-07T01:23:10.871Z,0
2023-01-07T01:24:12.077Z,0
2023-01-07T01:25:12.688Z,0
2023-01-07T01:26:12.373Z,0
2023-01-07T01:27:13.869Z,0
2023-01-07T01:28:14.067Z,0
2023-01-07T01:29:14.985Z,0
2023-01-07T01:30:15.660Z,0
2023-01-07T01:31:17.667Z,0
2023-01-07T01:32:17.142Z,0
2023-01-07T01:33:17.482Z,0
2023-01-07T01:34:18.844Z,0
2023-01-07T01:35:19.481Z,0
2023-01-07T01:36:20.685Z,0
2023-01-07T01:37:20.725Z,0
2023-01-07T01:38:20.939Z,0
2023-01-07T01:39:21.583Z,0
2023-01-07T01:40:22.335Z,0
2023-01-07T01:41:23.548Z,0
2023-01-07T01:42:23.854Z,0
2023-01-07T01:43:24.348Z,0
2023-01-07T01:44:24.831Z,0
2023-01-07T01:45:25.062Z,0
2023-01-07T01:46:25.856Z,0
2023-01-07T01:47:26.305Z,0
2023-01-07T01:48:26.521Z,0
2023-01-07T01:49:27.610Z,0
2023-01-07T01:50:27.829Z,0
2023-01-07T01:51:28.040Z,0
2023-01-07T01:52:29.172Z,0
2023-01-07T01:53:29.380Z,0
2023-01-07T01:54:29.020Z,0
2023-01-07T01:55:30.259Z,0
2023-01-07T01:56:31.476Z,0
2023-01-07T01:57:31.677Z,0
2023-01-07T01:58:31.620Z,0
2023-01-07T01:59:32.544Z,0
2023-01-07T02:00:33.632Z,0
2023-01-07T02:01:34.642Z,0
2023-01-07T02:02:35.076Z,0
2023-01-07T02:03:35.708Z,0
2023-01-07T02:04:36.041Z,0
2023-01-07T02:05:36.249Z,0
2023-01-07T02:06:36.166Z,0
2023-01-07T02:07:37.519Z,0
2023-01-07T02:08:37.457Z,0
2023-01-07T02:09:38.379Z,0
2023-01-07T02:10:39.410Z,0
2023-01-07T02:11:40.657Z,0
2023-01-07T02:12:41.687Z,0
2023-01-07T02:13:42.323Z,0
2023-01-07T02:14:42.803Z,0
2023-01-07T02:15:42.767Z,0
2023-01-07T02:16:43.773Z,0
2023-01-07T02:17:44.033Z,0
2023-01-07T02:18:43.967Z,0
2023-01-07T02:19:45.597Z,0
2023-01-07T02:20:44.953Z,0
2023-01-07T02:21:45.869Z,0
2023-01-07T02:22:46.791Z,0
2023-01-07T02:23:46.732Z,0
2023-01-07T02:24:47.382Z,0
2023-01-07T02:25:48.139Z,0
2023-01-07T02:26:49.350Z,0
2023-01-07T02:27:49.980Z,0
2023-01-07T02:28:51.196Z,0
2023-01-07T02:29:51.565Z,0
2023-01-07T02:30:52.482Z,0
2023-01-07T02:31:53.113Z,0
2023-01-07T02:32:53.608Z,0
2023-01-07T02:33:54.806Z,0
2023-01-07T02:34:55.135Z,0
2023-01-07T02:35:55.104Z,0
2023-01-07T02:36:56.325Z,0
2023-01-07T02:37:56.963Z,0
2023-01-07T02:38:57.214Z,0
2023-01-07T02:39:57.171Z,0
2023-01-07T02:40:57.683Z,0
2023-01-07T02:41:57.328Z,0
2023-01-07T02:42:58.588Z,0
2023-01-07T02:43:58.268Z,0
2023-01-07T02:44:59.497Z,0
2023-01-07T02:45:59.492Z,0
2023-01-07T02:46:59.939Z,0
2023-01-07T02:48:01.293Z,0
2023-01-07T02:49:01.516Z,0
2023-01-07T02:50:02.122Z,0
2023-01-07T02:51:02.039Z,0
2023-01-07T02:52:02.247Z,0
2023-01-07T02:53:03.166Z,0
2023-01-07T02:54:03.387Z,0
2023-01-07T02:55:04.594Z,0
2023-01-07T02:56:04.939Z,0
2023-01-07T02:57:05.156Z,0
2023-01-07T02:58:06.396Z,0
2023-01-07T02:59:06.585Z,0
2023-01-07T03:00:06.526Z,0
2023-01-07T03:01:07.612Z,0
2023-01-07T03:02:08.580Z,0
2023-01-07T03:03:08.452Z,0
2023-01-07T03:04:08.941Z,0
2023-01-07T03:05:09.185Z,0
2023-01-07T03:06:09.693Z,0
2023-01-07T03:07:10.623Z,0
2023-01-07T03:08:10.657Z,0
2023-01-07T03:09:10.286Z,0
2023-01-07T03:10:11.551Z,0
2023-01-07T03:11:11.616Z,0
2023-01-07T03:12:12.556Z,0
2023-01-07T03:13:13.294Z,0
2023-01-07T03:14:13.928Z,0
2023-01-07T03:15:14.171Z,0
2023-01-07T03:16:15.451Z,0
2023-01-07T03:17:15.080Z,0
2023-01-07T03:18:15.820Z,0
2023-01-07T03:19:17.250Z,0
2023-01-07T03:20:17.867Z,0
2023-01-07T03:21:18.505Z,0
2023-01-07T03:22:19.719Z,0
2023-01-07T03:23:20.686Z,0
2023-01-07T03:24:20.714Z,0
2023-01-07T03:25:20.941Z,0
2023-01-07T03:26:22.256Z,0
2023-01-07T03:27:22.190Z,0
2023-01-07T03:28:22.709Z,0
2023-01-07T03:29:22.624Z,0
2023-01-07T03:30:23.247Z,0
2023-01-07T03:31:24.314Z,0
2023-01-07T03:32:24.708Z,0
2023-01-07T03:33:25.261Z,0
2023-01-07T03:34:26.177Z,0
2023-01-07T03:35:26.211Z,0
2023-01-07T03:36:26.851Z,0
2023-01-07T03:37:28.085Z,0
2023-01-07T03:38:28.426Z,0
2023-01-07T03:39:28.111Z,0
2023-01-07T03:40:29.590Z,0
2023-01-07T03:41:29.621Z,0
2023-01-07T03:42:30.319Z,0
2023-01-07T03:43:30.747Z,0
2023-01-07T03:44:31.414Z,0
2023-01-07T03:45:33.123Z,0
2023-01-07T03:46:33.711Z,0
2023-01-07T03:47:34.779Z,0
2023-01-07T03:48:35.818Z,0
2023-01-07T03:49:35.194Z,0
2023-01-07T03:50:36.808Z,0
2023-01-07T03:51:36.721Z,0
2023-01-07T03:52:36.928Z,0
2023-01-07T03:53:37.783Z,0
2023-01-07T03:54:38.000Z,0
2023-01-07T03:55:38.203Z,0
2023-01-07T03:56:38.251Z,0
2023-01-07T03:57:39.187Z,0
2023-01-07T03:58:40.668Z,0
2023-01-07T03:59:40.869Z,0
2023-01-07T04:00:41.074Z,0
2023-01-07T04:01:43.141Z,0
2023-01-07T04:02:42.993Z,0
2023-01-07T04:03:43.611Z,0
2023-01-07T04:04:43.905Z,0
2023-01-07T04:05:44.727Z,0
2023-01-07T04:06:45.073Z,0
2023-01-07T04:07:45.452Z,0
2023-01-07T04:08:46.816Z,0
2023-01-07T04:09:46.777Z,0
2023-01-07T04:10:47.703Z,0
2023-01-07T04:11:48.743Z,0
2023-01-07T04:12:48.934Z,0
2023-01-07T04:13:49.372Z,0
2023-01-07T04:14:50.078Z,0
2023-01-07T04:15:50.648Z,0
2023-01-07T04:16:51.724Z,0
2023-01-07T04:17:52.584Z,0
2023-01-07T04:18:52.880Z,0
2023-01-07T04:19:53.468Z,0
2023-01-07T04:20:53.839Z,0
2023-01-07T04:21:53.473Z,0
2023-01-07T04:22:54.978Z,0
2023-01-07T04:23:55.396Z,0
2023-01-07T04:24:55.676Z,0
2023-01-07T04:25:55.883Z,0
2023-01-07T04:26:55.890Z,0
2023-01-07T04:27:57.105Z,0
2023-01-07T04:28:57.326Z,0
2023-01-07T04:29:57.802Z,0
2023-01-07T04:30:58.027Z,0
2023-01-07T04:31:59.317Z,0
2023-01-07T04:32:59.352Z,0
2023-01-07T04:33:59.893Z,0
2023-01-07T04:34:59.802Z,0
2023-01-07T04:36:01.138Z,0
2023-01-07T04:37:01.629Z,0
2023-01-07T04:38:01.825Z,0
2023-01-07T04:39:02.150Z,0
2023-01-07T04:40:02.350Z,0
2023-01-07T04:41:02.545Z,0
2023-01-07T04:42:03.311Z,0
2023-01-07T04:43:04.251Z,0
2023-01-07T04:44:04.935Z,0
2023-01-07T04:45:06.163Z,0
2023-01-07T04:46:06.758Z,0
2023-01-07T04:47:06.620Z,0
2023-01-07T04:48:07.996Z,0
2023-01-07T04:49:08.049Z,0
2023-01-07T04:50:08.249Z,0
2023-01-07T04:51:09.321Z,0
2023-01-07T04:52:09.662Z,0
2023-01-07T04:53:10.573Z,0
2023-01-07T04:54:10.948Z,0
2023-01-07T04:55:10.882Z,0
2023-01-07T04:56:11.383Z,0
2023-01-07T04:57:11.713Z,0
2023-01-07T04:58:11.905Z,0
2023-01-07T04:59:12.548Z,0
2023-01-07T05:00:13.762Z,0
2023-01-07T05:01:14.833Z,0
2023-01-07T05:02:14.345Z,0
2023-01-07T05:03:15.037Z,0
2023-01-07T05:04:16.204Z,0
2023-01-07T05:05:15.982Z,0
2023-01-07T05:06:17.351Z,0
2023-01-07T05:07:17.549Z,0
2023-01-07T05:08:17.754Z,0
2023-01-07T05:09:18.248Z,0
2023-01-07T05:10:19.444Z,0
2023-01-07T05:11:19.665Z,0
2023-01-07T05:12:20.274Z,0
2023-01-07T05:13:20.247Z,0
2023-01-07T05:14:21.536Z,0
2023-01-07T05:15:21.763Z,0
2023-01-07T05:16:21.858Z,0
2023-01-07T05:17:22.592Z,0
2023-01-07T05:18:23.204Z,0
2023-01-07T05:19:23.522Z,0
2023-01-07T05:20:23.728Z,0
2023-01-07T05:21:23.831Z,0
2023-01-07T05:22:24.208Z,0
2023-01-07T05:23:25.714Z,0
2023-01-07T05:24:26.356Z,0
2023-01-07T05:25:26.279Z,0
2023-01-07T05:26:27.230Z,0
2023-01-07T05:27:27.599Z,0
2023-01-07T05:28:28.243Z,0
2023-01-07T05:29:29.758Z,0
2023-01-07T05:30:30.042Z,0
2023-01-07T05:31:30.757Z,0
2023-01-07T05:32:31.257Z,0
2023-01-07T05:33:31.552Z,0
2023-01-07T05:34:31.983Z,0
2023-01-07T05:35:32.191Z,0
2023-01-07T05:36:32.513Z,0
2023-01-07T05:37:32.812Z,0
2023-01-07T05:38:32.455Z,0
2023-01-07T05:39:33.807Z,0
2023-01-07T05:40:34.317Z,0
2023-01-07T05:41:34.220Z,0
2023-01-07T05:42:35.551Z,0
2023-01-07T05:43:36.229Z,0
2023-01-07T05:44:37.439Z,0
2023-01-07T05:45:37.656Z,0
2023-01-07T05:46:38.636Z,0
2023-01-07T05:47:39.584Z,0
2023-01-07T05:48:40.918Z,0
2023-01-07T05:49:40.675Z,0
2023-01-07T05:50:42.157Z,0
2023-01-07T05:51:42.801Z,0
2023-01-07T05:52:43.013Z,0
2023-01-07T05:53:42.940Z,0
2023-01-07T05:54:44.060Z,0
2023-01-07T05:55:45.007Z,0
2023-01-07T05:56:45.914Z,0
2023-01-07T05:57:46.538Z,0
2023-01-07T05:58:47.033Z,0
2023-01-07T05:59:47.271Z,0
2023-01-07T06:00:47.481Z,0
2023-01-07T06:01:48.456Z,0
2023-01-07T06:02:48.660Z,0
2023-01-07T06:03:49.565Z,0
2023-01-07T06:04:50.560Z,0
2023-01-07T06:05:50.676Z,0
2023-01-07T06:06:51.297Z,0
2023-01-07T06:07:51.520Z,0
2023-01-07T06:08:52.175Z,0
2023-01-07T06:09:53.235Z,0
2023-01-07T06:10:53.158Z,0
2023-01-07T06:11:54.371Z,0
2023-01-07T06:12:54.408Z,0
2023-01-07T06:13:55.861Z,0
2023-01-07T06:14:55.839Z,0
2023-01-07T06:15:56.789Z,0
2023-01-07T06:16:56.875Z,0
2023-01-07T06:17:58.126Z,0
2023-01-07T06:18:58.169Z,0
2023-01-07T06:19:58.767Z,0
2023-01-07T06:20:59.266Z,0
2023-01-07T06:21:59.610Z,0
2023-01-07T06:22:59.551Z,0
2023-01-07T06:24:00.483Z,0
2023-01-07T06:25:01.028Z,0
2023-01-07T06:26:01.233Z,0
2023-01-07T06:27:02.202Z,0
2023-01-07T06:28:02.818Z,0
2023-01-07T06:29:03.357Z,0
2023-01-07T06:30:03.849Z,0
2023-01-07T06:31:04.236Z,0
2023-01-07T06:32:04.496Z,0
2023-01-07T06:33:05.159Z,0
2023-01-07T06:34:06.206Z,0
2023-01-07T06:35:06.476Z,0
2023-01-07T06:36:07.428Z,0
2023-01-07T06:37:09.042Z,4
2023-01-07T06:38:09.521Z,4
2023-01-07T06:39:09.720Z,0
2023-01-07T06:40:09.763Z,4
2023-01-07T06:41:10.257Z,4
2023-01-07T06:42:10.960Z,4
2023-01-07T06:43:10.979Z,4
2023-01-07T06:44:12.204Z,4
2023-01-07T06:45:12.732Z,4
2023-01-07T06:46:12.957Z,4
2023-01-07T06:47:12.999Z,4
2023-01-07T06:48:12.925Z,8
2023-01-07T06:49:13.951Z,8
2023-01-07T06:50:15.193Z,12
2023-01-07T06:51:15.111Z,12
2023-01-07T06:52:16.151Z,12
2023-01-07T06:53:17.088Z,16
2023-01-07T06:54:16.728Z,16
2023-01-07T06:55:17.630Z,16
2023-01-07T06:56:18.551Z,20
2023-01-07T06:57:19.770Z,20
2023-01-07T06:58:20.379Z,20
2023-01-07T06:59:20.288Z,24
2023-01-07T07:00:21.507Z,24
2023-01-07T07:01:22.657Z,28
2023-01-07T07:02:23.351Z,24
2023-01-07T07:03:23.121Z,28
2023-01-07T07:04:23.197Z,28
2023-01-07T07:05:23.828Z,36
2023-01-07T07:06:24.029Z,36
2023-01-07T07:07:24.090Z,40
2023-01-07T07:08:24.748Z,44
2023-01-07T07:09:25.961Z,44
2023-01-07T07:10:27.027Z,48
2023-01-07T07:11:27.236Z,52
2023-01-07T07:12:27.767Z,56
2023-01-07T07:13:27.803Z,60
2023-01-07T07:14:28.000Z,64
2023-01-07T07:15:29.025Z,68
2023-01-07T07:16:31.861Z,76
2023-01-07T07:17:30.550Z,80
2023-01-07T07:18:31.179Z,84
2023-01-07T07:19:32.223Z,92
2023-01-07T07:20:33.536Z,96
2023-01-07T07:21:33.167Z,100
2023-01-07T07:22:34.207Z,104
2023-01-07T07:23:34.411Z,112
2023-01-07T07:24:35.340Z,120
2023-01-07T07:25:35.931Z,124
2023-01-07T07:26:36.165Z,132
2023-01-07T07:27:36.081Z,140
2023-01-07T07:28:37.305Z,148
2023-01-07T07:29:37.907Z,156
2023-01-07T07:30:57.284Z,168
2023-01-07T07:31:38.922Z,176
2023-01-07T07:32:38.933Z,180
2023-01-07T07:33:39.895Z,192
2023-01-07T07:34:42.119Z,208
2023-01-07T07:35:42.093Z,216
2023-01-07T07:36:42.076Z,224
2023-01-07T07:37:42.732Z,236
2023-01-07T07:38:43.235Z,248
2023-01-07T07:39:43.452Z,260
2023-01-07T07:40:43.803Z,276
2023-01-07T07:41:44.030Z,288
2023-01-07T07:43:22.481Z,308
2023-01-07T07:43:45.803Z,316
2023-01-07T07:44:45.427Z,332
2023-01-07T07:45:46.658Z,356
2023-01-07T07:46:47.865Z,380
2023-01-07T07:47:47.938Z,412
2023-01-07T07:48:47.876Z,464
2023-01-07T07:49:48.952Z,516
2023-01-07T07:50:49.645Z,612
2023-01-07T07:51:49.875Z,704
2023-01-07T07:52:49.914Z,724
2023-01-07T07:53:50.411Z,800
2023-01-07T07:54:50.913Z,928
2023-01-07T07:56:02.976Z,1272
2023-01-07T07:57:03.480Z,1448
2023-01-07T07:58:03.613Z,1444
2023-01-07T07:59:03.643Z,1504
2023-01-07T08:00:03.699Z,1588
2023-01-07T08:01:04.735Z,1752
2023-01-07T08:02:04.878Z,2236
2023-01-07T08:03:05.715Z,2272
2023-01-07T08:04:06.115Z,2404
2023-01-07T08:05:06.813Z,1880
2023-01-07T08:06:07.490Z,1408
2023-01-07T08:07:07.424Z,1396
2023-01-07T08:08:08.494Z,1452
2023-01-07T08:09:08.983Z,1260
2023-01-07T08:10:09.654Z,1392
2023-01-07T08:11:10.035Z,1972
2023-01-07T08:12:10.599Z,2112
2023-01-07T08:13:10.300Z,1808
2023-01-07T08:14:11.273Z,1924
2023-01-07T08:15:11.639Z,2112
2023-01-07T08:16:13.094Z,2012
2023-01-07T08:17:12.939Z,1868
2023-01-07T08:18:13.871Z,1272
2023-01-07T08:19:14.095Z,1160
2023-01-07T08:20:14.228Z,1192
2023-01-07T08:21:14.859Z,1044
2023-01-07T08:22:15.519Z,980
2023-01-07T08:23:16.148Z,936
2023-01-07T08:24:18.133Z,932
2023-01-07T08:25:16.116Z,1016
2023-01-07T08:26:17.569Z,1308
2023-01-07T08:27:17.830Z,1592
2023-01-07T08:28:18.038Z,1612
2023-01-07T08:29:18.538Z,1512
2023-01-07T08:30:18.872Z,1984
2023-01-07T08:31:20.163Z,2184
2023-01-07T08:32:20.704Z,2112
2023-01-07T08:33:21.211Z,1780
2023-01-07T08:34:21.161Z,1668
2023-01-07T08:35:21.515Z,1208
2023-01-07T08:36:33.823Z,992
2023-01-07T08:37:22.035Z,980
2023-01-07T08:38:23.367Z,896
2023-01-07T08:39:23.577Z,848
2023-01-07T08:40:23.537Z,832
2023-01-07T08:41:24.605Z,840
2023-01-07T08:42:24.827Z,848
2023-01-07T08:43:25.087Z,884
2023-01-07T08:44:25.303Z,840
2023-01-07T08:45:25.338Z,872
2023-01-07T08:46:26.817Z,1276
2023-01-07T08:47:26.831Z,2724
2023-01-07T08:48:27.494Z,3908
2023-01-07T08:49:27.718Z,3420
2023-01-07T08:50:29.047Z,2464
2023-01-07T08:51:29.287Z,1944
2023-01-07T08:52:30.613Z,1836
2023-01-07T08:53:30.691Z,1840
2023-01-07T08:54:31.609Z,1536
2023-01-07T08:55:32.130Z,1320
2023-01-07T08:56:32.529Z,1788
2023-01-07T08:57:32.436Z,2360
2023-01-07T08:58:33.675Z,2596
2023-01-07T08:59:34.903Z,2624
2023-01-07T09:00:35.440Z,3156
2023-01-07T09:01:35.752Z,3284
2023-01-07T09:02:36.832Z,2904
2023-01-07T09:03:37.157Z,2448
2023-01-07T09:04:37.613Z,1832
2023-01-07T09:05:40.971Z,1720
2023-01-07T09:06:39.509Z,1684
2023-01-07T09:07:40.120Z,1580
2023-01-07T09:08:40.386Z,1592
2023-01-07T09:09:40.966Z,1700
2023-01-07T09:10:40.621Z,1668
2023-01-07T09:11:42.270Z,1496
2023-01-07T09:12:41.963Z,1476
2023-01-07T09:13:42.888Z,1472
2023-01-07T09:14:42.519Z,1500
2023-01-07T09:15:43.587Z,1420
2023-01-07T09:16:44.624Z,2192
2023-01-07T09:17:44.584Z,2860
2023-01-07T09:18:45.238Z,2984
2023-01-07T09:19:46.200Z,2988
2023-01-07T09:20:46.950Z,3492
2023-01-07T09:21:46.911Z,4184
2023-01-07T09:22:48.263Z,3948
2023-01-07T09:23:48.633Z,1516
2023-01-07T09:24:48.839Z,1860
2023-01-07T09:25:48.946Z,2296
2023-01-07T09:26:50.610Z,2616
2023-01-07T09:27:51.149Z,3208
2023-01-07T09:28:51.680Z,3648
2023-01-07T09:29:51.906Z,4020
2023-01-07T09:30:52.237Z,4196
2023-01-07T09:31:52.971Z,5160
2023-01-07T09:32:52.986Z,5740
2023-01-07T09:33:53.948Z,4836
2023-01-07T09:34:54.146Z,3600
2023-01-07T09:35:54.778Z,3316
2023-01-07T09:36:54.764Z,3188
2023-01-07T09:37:56.120Z,3468
2023-01-07T09:38:56.205Z,4596
2023-01-07T09:39:56.558Z,3732
2023-01-07T09:40:58.199Z,3596
2023-01-07T09:41:58.242Z,4328
2023-01-07T09:42:59.750Z,4476
2023-01-07T09:44:12.432Z,4332
2023-01-07T09:45:00.800Z,4760
2023-01-07T09:46:01.599Z,5332
2023-01-07T09:47:02.052Z,5284
2023-01-07T09:48:02.453Z,5032
2023-01-07T09:49:04.170Z,4372
2023-01-07T09:50:04.138Z,3324
2023-01-07T09:51:04.767Z,5344
2023-01-07T09:52:04.681Z,7204
2023-01-07T09:53:05.029Z,6500
2023-01-07T09:54:06.362Z,5728
2023-01-07T09:55:06.741Z,5448
2023-01-07T09:56:23.603Z,1508
2023-01-07T09:57:11.501Z,3064
2023-01-07T09:58:11.716Z,5400
2023-01-07T09:59:11.701Z,6380
2023-01-07T10:00:12.647Z,6040
2023-01-07T10:01:12.949Z,5560
2023-01-07T10:02:13.563Z,5824
2023-01-07T10:03:13.556Z,5796
2023-01-07T10:04:13.792Z,5820
2023-01-07T10:05:13.890Z,4560
2023-01-07T10:06:14.252Z,4488
2023-01-07T10:07:15.001Z,6064
2023-01-07T10:08:41.761Z,4748
2023-01-07T10:09:16.098Z,3380
2023-01-07T10:10:16.329Z,2416
2023-01-07T10:11:16.882Z,4300
2023-01-07T10:12:17.221Z,6712
2023-01-07T10:13:17.442Z,8392
2023-01-07T10:14:18.655Z,8628
2023-01-07T10:15:19.377Z,6744
2023-01-07T10:16:19.881Z,5016
2023-01-07T10:17:20.227Z,5164
2023-01-07T10:18:21.776Z,7112
2023-01-07T10:19:21.272Z,9688
2023-01-07T10:20:21.619Z,10824
2023-01-07T10:21:22.397Z,11300
2023-01-07T10:22:23.345Z,11696
2023-01-07T10:23:23.570Z,11656
2023-01-07T10:24:27.790Z,11064
2023-01-07T10:25:24.757Z,10776
2023-01-07T10:26:25.388Z,10480
2023-01-07T10:27:25.555Z,9720
2023-01-07T10:28:26.057Z,9152
2023-01-07T10:29:26.276Z,9364
2023-01-07T10:30:26.777Z,8712
2023-01-07T10:31:27.672Z,11460
2023-01-07T10:32:28.285Z,11696
2023-01-07T10:33:29.221Z,11424
2023-01-07T10:34:29.465Z,10972
2023-01-07T10:35:29.125Z,10784
2023-01-07T10:36:30.211Z,10532
2023-01-07T10:37:30.237Z,10272
2023-01-07T10:38:31.175Z,9756
2023-01-07T10:39:31.910Z,11068
2023-01-07T10:40:31.574Z,11848
2023-01-07T10:41:31.783Z,10192
2023-01-07T10:42:32.453Z,9524
2023-01-07T10:43:32.123Z,10092
2023-01-07T10:44:33.636Z,10688
2023-01-07T10:45:33.817Z,11568
2023-01-07T10:46:34.658Z,11424
2023-01-07T10:47:35.917Z,11336
2023-01-07T10:48:36.584Z,10688
2023-01-07T10:49:37.344Z,12352
2023-01-07T10:50:38.300Z,12980
2023-01-07T10:51:38.353Z,13152
2023-01-07T10:52:39.299Z,13100
2023-01-07T10:53:39.224Z,12596
2023-01-07T10:54:39.985Z,10660
2023-01-07T10:55:40.517Z,12360
2023-01-07T10:56:43.293Z,11808
2023-01-07T10:57:41.439Z,11532
2023-01-07T10:58:41.370Z,11580
2023-01-07T10:59:42.624Z,11556
2023-01-07T11:00:43.354Z,11480
2023-01-07T11:01:44.354Z,11316
2023-01-07T11:02:44.761Z,11468
2023-01-07T11:03:45.357Z,10924
2023-01-07T11:04:45.867Z,10736
2023-01-07T11:05:45.788Z,10644
2023-01-07T11:06:46.140Z,10168
2023-01-07T11:07:46.968Z,9572
2023-01-07T11:08:47.473Z,9040
2023-01-07T11:09:48.231Z,8404
2023-01-07T11:10:48.510Z,8524
2023-01-07T11:11:48.903Z,9076
2023-01-07T11:12:50.549Z,9996
2023-01-07T11:13:50.790Z,11272
2023-01-07T11:14:50.461Z,10704
2023-01-07T11:15:51.407Z,8284
2023-01-07T11:16:52.214Z,7012
2023-01-07T11:17:53.020Z,8452
2023-01-07T11:18:52.966Z,9904
2023-01-07T11:19:53.909Z,10204
2023-01-07T11:20:54.624Z,10660
2023-01-07T11:21:56.259Z,11288
2023-01-07T11:22:55.751Z,11144
2023-01-07T11:23:55.408Z,10536
2023-01-07T11:24:57.183Z,8116
2023-01-07T11:25:56.546Z,6384
2023-01-07T11:26:58.104Z,5668
2023-01-07T11:27:58.786Z,5324
2023-01-07T11:28:59.415Z,7360
2023-01-07T11:30:00.763Z,8940
2023-01-07T11:30:59.765Z,9304
2023-01-07T11:32:00.874Z,10212
2023-01-07T11:33:01.587Z,10896
2023-01-07T11:34:14.829Z,11084
2023-01-07T11:35:02.216Z,10944
2023-01-07T11:36:03.440Z,9080
2023-01-07T11:37:04.072Z,6448
2023-01-07T11:38:03.833Z,7112
2023-01-07T11:39:05.341Z,6884
2023-01-07T11:40:05.841Z,3912
2023-01-07T11:41:06.919Z,2952
2023-01-07T11:42:07.144Z,2968
2023-01-07T11:43:07.512Z,5012
2023-01-07T11:44:08.014Z,8356
2023-01-07T11:45:08.268Z,8456
2023-01-07T11:46:32.992Z,3716
2023-01-07T11:47:10.448Z,2644
2023-01-07T11:48:10.177Z,2676
2023-01-07T11:49:11.151Z,2832
2023-01-07T11:50:11.099Z,2676
2023-01-07T11:51:12.634Z,4136
2023-01-07T11:52:12.691Z,5684
2023-01-07T11:53:13.630Z,6504
2023-01-07T11:54:13.859Z,6544
2023-01-07T11:55:15.046Z,4736
2023-01-07T11:56:14.995Z,3496
2023-01-07T11:57:15.938Z,4640
2023-01-07T11:58:41.584Z,6528
2023-01-07T11:59:17.120Z,6868
2023-01-07T12:00:17.478Z,6664
2023-01-07T12:01:17.881Z,5372
2023-01-07T12:02:21.946Z,4072
2023-01-07T12:03:19.596Z,3884
2023-01-07T12:04:20.297Z,5028
2023-01-07T12:05:20.553Z,6688
2023-01-07T12:06:20.493Z,7372
2023-01-07T12:07:22.111Z,6516
2023-01-07T12:08:22.093Z,4988
2023-01-07T12:09:22.759Z,4324
2023-01-07T12:10:24.249Z,4996
2023-01-07T12:11:24.466Z,6048
2023-01-07T12:12:25.413Z,6500
2023-01-07T12:13:26.638Z,6192
2023-01-07T12:14:27.486Z,5728
2023-01-07T12:15:28.712Z,6076
2023-01-07T12:16:29.493Z,6368
2023-01-07T12:17:29.377Z,6112
2023-01-07T12:18:30.529Z,6036
2023-01-07T12:19:31.033Z,6396
2023-01-07T12:20:31.563Z,6188
2023-01-07T12:21:31.496Z,6048
2023-01-07T12:22:32.144Z,6432
2023-01-07T12:23:32.393Z,6568
2023-01-07T12:24:32.907Z,6720
2023-01-07T12:25:34.577Z,6968
2023-01-07T12:26:33.593Z,6928
2023-01-07T12:27:34.240Z,6896
2023-01-07T12:28:34.483Z,7120
2023-01-07T12:29:35.649Z,7128
2023-01-07T12:30:35.907Z,6780
2023-01-07T12:31:36.284Z,5944
2023-01-07T12:32:36.327Z,4704
2023-01-07T12:33:37.651Z,4316
2023-01-07T12:34:38.023Z,4864
2023-01-07T12:35:39.254Z,5716
2023-01-07T12:36:39.187Z,6056
2023-01-07T12:37:43.306Z,5688
2023-01-07T12:38:41.349Z,5592
2023-01-07T12:39:41.595Z,5796
2023-01-07T12:40:42.777Z,5968
2023-01-07T12:41:43.296Z,5964
2023-01-07T12:42:42.986Z,6192
2023-01-07T12:43:43.938Z,6240
2023-01-07T12:44:45.581Z,6320
2023-01-07T12:45:45.854Z,6428
2023-01-07T12:46:46.814Z,6388
2023-01-07T12:47:46.897Z,6384
2023-01-07T12:48:47.580Z,6308
2023-01-07T12:49:48.516Z,6088
2023-01-07T12:50:49.513Z,5904
2023-01-07T12:51:50.486Z,5676
2023-01-07T12:52:51.547Z,4964
2023-01-07T12:53:51.485Z,3860
2023-01-07T12:54:51.867Z,3532
2023-01-07T12:55:52.962Z,3528
2023-01-07T12:56:53.502Z,3212
2023-01-07T12:57:54.471Z,3064
2023-01-07T12:58:54.775Z,3228
2023-01-07T13:00:00.606Z,3500
2023-01-07T13:00:55.681Z,3672
2023-01-07T13:01:57.430Z,3796
2023-01-07T13:02:56.874Z,3720
2023-01-07T13:03:56.937Z,3476
2023-01-07T13:04:58.212Z,3512
2023-01-07T13:05:58.264Z,3380
2023-01-07T13:06:59.300Z,3512
2023-01-07T13:08:02.790Z,4304
2023-01-07T13:09:01.217Z,4180
2023-01-07T13:10:02.484Z,3632
2023-01-07T13:11:02.950Z,4088
2023-01-07T13:12:03.215Z,4632
2023-01-07T13:13:03.308Z,4504
2023-01-07T13:14:03.248Z,3932
2023-01-07T13:15:04.297Z,3560
2023-01-07T13:16:04.789Z,3644
2023-01-07T13:17:05.157Z,3748
2023-01-07T13:18:05.429Z,3412
2023-01-07T13:19:05.889Z,3324
2023-01-07T13:20:05.560Z,3796
2023-01-07T13:21:06.780Z,4284
2023-01-07T13:22:07.005Z,4156
2023-01-07T13:23:08.166Z,4068
2023-01-07T13:24:08.832Z,4172
2023-01-07T13:25:11.675Z,4204
2023-01-07T13:26:10.740Z,3880
2023-01-07T13:27:11.235Z,3660
2023-01-07T13:28:11.766Z,3600
2023-01-07T13:29:12.586Z,3404
2023-01-07T13:30:13.275Z,3416
2023-01-07T13:31:13.329Z,3604
2023-01-07T13:32:13.177Z,3580
2023-01-07T13:33:14.137Z,3628
2023-01-07T13:34:15.198Z,3836
2023-01-07T13:35:15.422Z,3988
2023-01-07T13:36:16.374Z,4156
2023-01-07T13:37:16.719Z,4188
2023-01-07T13:38:17.363Z,3864
2023-01-07T13:39:17.715Z,3808
2023-01-07T13:40:19.053Z,3716
2023-01-07T13:41:19.671Z,3748
2023-01-07T13:42:20.932Z,4056
2023-01-07T13:43:21.152Z,4288
2023-01-07T13:44:21.245Z,4384
2023-01-07T13:45:22.018Z,4164
2023-01-07T13:46:23.495Z,4196
2023-01-07T13:47:23.809Z,4188
2023-01-07T13:48:24.033Z,3768
2023-01-07T13:49:25.106Z,3524
2023-01-07T13:50:25.474Z,3520
2023-01-07T13:51:26.707Z,3688
2023-01-07T13:52:27.053Z,3724
2023-01-07T13:53:28.257Z,3792
2023-01-07T13:54:28.286Z,3936
2023-01-07T13:55:29.627Z,4092
2023-01-07T13:56:31.100Z,4048
2023-01-07T13:57:31.052Z,3844
2023-01-07T13:58:32.054Z,3708
2023-01-07T13:59:32.255Z,3644
2023-01-07T14:00:33.643Z,3564
2023-01-07T14:01:34.261Z,3520
2023-01-07T14:02:35.095Z,3384
2023-01-07T14:03:35.042Z,3384
2023-01-07T14:04:35.086Z,3576
2023-01-07T14:05:36.021Z,3636
2023-01-07T14:06:36.247Z,3548
2023-01-07T14:07:37.199Z,3532
2023-01-07T14:08:37.819Z,3456