createdAt,value
2018-09-11T00:01:40.593Z,56.16
2018-09-11T00:04:10.406Z,56.32
2018-09-11T00:06:40.554Z,55.34
2018-09-11T00:09:12.331Z,56.01
2018-09-11T00:11:43.449Z,55.98
2018-09-11T00:14:13.269Z,56.22
2018-09-11T00:16:42.849Z,56.26
2018-09-11T00:19:12.694Z,56.10
2018-09-11T00:21:42.691Z,56.74
2018-09-11T00:24:12.489Z,56.80
2018-09-11T00:26:42.529Z,57.13
2018-09-11T00:29:12.321Z,57.41
2018-09-11T00:31:41.931Z,57.44
2018-09-11T00:34:12.382Z,57.32
2018-09-11T00:36:43.005Z,57.54
2018-09-11T00:39:13.105Z,58.18
2018-09-11T00:41:42.898Z,58.34
2018-09-11T00:44:14.022Z,57.48
2018-09-11T00:46:43.578Z,57.62
2018-09-11T00:49:13.066Z,57.76
2018-09-11T00:51:43.041Z,57.89
2018-09-11T00:54:12.597Z,58.23
2018-09-11T00:56:42.578Z,58.28
2018-09-11T00:59:13.551Z,58.70
2018-09-11T01:01:43.110Z,58.95
2018-09-11T01:04:12.787Z,58.72
2018-09-11T01:06:42.953Z,59.13
2018-09-11T01:09:12.730Z,59.68
2018-09-11T01:11:42.526Z,60.13
2018-09-11T01:14:12.588Z,59.60
2018-09-11T01:16:42.065Z,59.72
2018-09-11T01:19:11.671Z,59.68
2018-09-11T01:21:41.639Z,59.24
2018-09-11T01:24:12.494Z,59.36
2018-09-11T01:26:42.010Z,59.55
2018-09-11T01:29:11.951Z,59.44
2018-09-11T01:31:41.882Z,59.64
2018-09-11T01:34:11.545Z,60.00
2018-09-11T01:36:41.672Z,59.68
2018-09-11T01:39:13.217Z,59.89
2018-09-11T01:41:44.084Z,60.14
2018-09-11T01:44:13.489Z,60.10
2018-09-11T01:46:43.218Z,60.21
2018-09-11T01:49:13.633Z,60.56
2018-09-11T01:51:43.394Z,60.60
2018-09-11T01:54:13.505Z,60.52
2018-09-11T01:56:43.278Z,60.82
2018-09-11T01:59:12.925Z,60.91
2018-09-11T02:01:42.691Z,60.60
2018-09-11T02:04:12.724Z,60.58
2018-09-11T02:06:42.515Z,61.05
2018-09-11T02:09:13.170Z,61.01
2018-09-11T02:11:42.654Z,61.27
2018-09-11T02:14:12.165Z,60.75
2018-09-11T02:16:41.959Z,60.81
2018-09-11T02:19:11.569Z,60.12
2018-09-11T02:21:41.379Z,59.86
2018-09-11T02:24:11.317Z,59.78
2018-09-11T02:26:41.123Z,59.17
2018-09-11T02:29:10.823Z,58.87
2018-09-11T02:31:40.714Z,59.17
2018-09-11T02:34:10.470Z,58.95
2018-09-11T02:36:39.863Z,58.77
2018-09-11T02:39:11.906Z,58.61
2018-09-11T02:41:41.511Z,58.61
2018-09-11T02:44:12.419Z,58.65
2018-09-11T02:46:42.564Z,58.61
2018-09-11T02:49:12.210Z,58.77
2018-09-11T02:51:42.132Z,58.65
2018-09-11T02:54:11.649Z,58.48
2018-09-11T02:56:41.178Z,58.22
2018-09-11T02:59:11.170Z,58.21
2018-09-11T03:01:40.749Z,58.18
2018-09-11T03:04:10.569Z,58.18
2018-09-11T03:06:40.558Z,58.12
2018-09-11T03:09:10.013Z,57.76
2018-09-11T03:11:39.781Z,57.69
2018-09-11T03:14:09.554Z,57.60
2018-09-11T03:16:39.069Z,57.59
2018-09-11T03:19:08.465Z,57.49
2018-09-11T03:21:38.462Z,57.57
2018-09-11T03:24:08.147Z,57.34
2018-09-11T03:26:37.844Z,57.06
2018-09-11T03:29:07.892Z,57.72
2018-09-11T03:31:37.398Z,57.78
2018-09-11T03:34:07.001Z,57.45
2018-09-11T03:36:37.136Z,57.23
2018-09-11T03:39:08.597Z,57.04
2018-09-11T03:41:38.587Z,57.18
2018-09-11T03:44:08.489Z,57.25
2018-09-11T03:46:38.426Z,57.57
2018-09-11T03:49:08.352Z,56.83
2018-09-11T03:51:38.105Z,56.75
2018-09-11T03:54:07.707Z,56.12
2018-09-11T03:56:37.446Z,56.57
2018-09-11T03:59:07.310Z,56.65
2018-09-11T04:01:37.147Z,56.49
2018-09-11T04:04:06.631Z,56.74
2018-09-11T04:06:36.231Z,57.10
2018-09-11T04:09:10.746Z,56.93
2018-09-11T04:11:40.245Z,56.81
2018-09-11T04:14:09.804Z,57.16
2018-09-11T04:16:40.230Z,56.93
2018-09-11T04:19:10.130Z,57.06
2018-09-11T04:21:40.083Z,57.27
2018-09-11T04:24:09.890Z,56.94
2018-09-11T04:26:39.679Z,56.46
2018-09-11T04:29:09.620Z,56.92
2018-09-11T04:31:39.672Z,56.81
2018-09-11T04:34:09.371Z,57.22
2018-09-11T04:36:39.206Z,58.08
2018-09-11T04:39:09.957Z,58.16
2018-09-11T04:41:39.629Z,57.98
2018-09-11T04:44:09.244Z,56.57
2018-09-11T04:46:39.382Z,56.63
2018-09-11T04:49:08.922Z,59.08
2018-09-11T04:51:38.655Z,60.40
2018-09-11T04:54:08.551Z,59.55
2018-09-11T04:56:37.843Z,59.55
2018-09-11T04:59:07.136Z,59.81
2018-09-11T05:01:37.002Z,58.99
2018-09-11T05:04:06.426Z,59.72
2018-09-11T05:06:35.748Z,59.40
2018-09-11T05:09:07.567Z,59.61
2018-09-11T05:11:36.929Z,59.70
2018-09-11T05:14:06.610Z,59.42
2018-09-11T05:16:36.315Z,58.87
2018-09-11T05:19:05.814Z,59.41
2018-09-11T05:21:34.992Z,59.38
2018-09-11T05:24:04.810Z,59.40
2018-09-11T05:26:34.199Z,59.47
2018-09-11T05:29:03.507Z,59.41
2018-09-11T05:31:33.342Z,60.22
2018-09-11T05:34:02.749Z,59.17
2018-09-11T05:36:32.425Z,59.12
2018-09-11T05:39:02.197Z,58.92
2018-09-11T05:41:31.546Z,59.34
2018-09-11T05:44:00.837Z,59.65
2018-09-11T05:46:30.159Z,59.12
2018-09-11T05:48:59.533Z,59.39
2018-09-11T05:51:28.881Z,59.42
2018-09-11T05:53:58.652Z,59.84
2018-09-11T05:56:27.954Z,59.50
2018-09-11T05:58:57.290Z,59.84
2018-09-11T06:01:26.689Z,59.08
2018-09-11T06:03:55.989Z,58.97
2018-09-11T06:06:25.310Z,58.39
2018-09-11T06:08:55.227Z,58.55
2018-09-11T06:11:24.712Z,59.17
2018-09-11T06:13:54.298Z,58.96
2018-09-11T06:16:24.003Z,58.61
2018-09-11T06:18:53.247Z,58.64
2018-09-11T06:21:22.813Z,58.36
2018-09-11T06:23:52.528Z,58.81
2018-09-11T06:26:22.464Z,58.60
2018-09-11T06:28:51.751Z,58.07
2018-09-11T06:31:21.150Z,57.27
2018-09-11T06:33:50.545Z,57.06
2018-09-11T06:36:20.442Z,57.05
2018-09-11T06:38:50.349Z,56.98
2018-09-11T06:41:19.881Z,56.30
2018-09-11T06:43:49.319Z,57.14
2018-09-11T06:46:19.085Z,56.83
2018-09-11T06:48:48.930Z,55.56
2018-09-11T06:51:18.224Z,54.83
2018-09-11T06:53:47.965Z,55.39
2018-09-11T06:56:17.364Z,55.76
2018-09-11T06:58:46.728Z,55.01
2018-09-11T07:01:16.098Z,54.15
2018-09-11T07:03:45.445Z,53.55
2018-09-11T07:06:14.801Z,51.72
2018-09-11T07:09:47.634Z,51.98
2018-09-11T07:12:16.941Z,51.44
2018-09-11T07:14:46.443Z,51.54
2018-09-11T07:17:16.296Z,52.85
2018-09-11T07:19:45.828Z,51.35
2018-09-11T07:22:15.272Z,51.22
2018-09-11T07:24:44.730Z,48.11
2018-09-11T07:27:14.029Z,48.21
2018-09-11T07:29:43.421Z,47.52
2018-09-11T07:32:12.764Z,46.66
2018-09-11T07:34:42.094Z,46.55
2018-09-11T07:37:11.590Z,47.16
2018-09-11T07:39:41.251Z,46.75
2018-09-11T07:42:10.540Z,46.53
2018-09-11T07:44:39.933Z,45.27
2018-09-11T07:47:09.869Z,46.05
2018-09-11T07:49:39.287Z,44.93
2018-09-11T07:52:08.708Z,44.52
2018-09-11T07:54:38.775Z,44.33
2018-09-11T07:57:08.169Z,44.75
2018-09-11T07:59:37.759Z,44.54
2018-09-11T08:02:08.402Z,43.06
2018-09-11T08:04:37.908Z,42.26
2018-09-11T08:07:07.394Z,42.50
2018-09-11T08:09:37.475Z,42.27
2018-09-11T08:12:07.280Z,42.54
2018-09-11T08:14:37.144Z,42.48
2018-09-11T08:17:06.548Z,41.64
2018-09-11T08:19:36.479Z,41.50
2018-09-11T08:22:06.192Z,41.09
2018-09-11T08:24:36.241Z,41.96
2018-09-11T08:27:05.946Z,41.50
2018-09-11T08:29:35.515Z,41.05
2018-09-11T08:32:05.058Z,41.59
2018-09-11T08:34:34.751Z,42.21
2018-09-11T08:37:04.466Z,40.74
2018-09-11T08:39:34.494Z,40.93
2018-09-11T08:42:04.185Z,39.99
2018-09-11T08:44:33.675Z,40.45
2018-09-11T08:47:03.905Z,40.26
2018-09-11T08:49:33.326Z,39.65
2018-09-11T08:52:02.732Z,39.28
2018-09-11T08:54:32.566Z,37.92
2018-09-11T08:57:02.359Z,38.44
2018-09-11T08:59:32.087Z,39.93
2018-09-11T09:02:01.953Z,39.27
2018-09-11T09:04:32.132Z,37.69
2018-09-11T09:07:01.993Z,38.31
2018-09-11T09:09:31.842Z,38.57
2018-09-11T09:12:01.731Z,38.00
2018-09-11T09:14:31.357Z,37.93
2018-09-11T09:17:00.998Z,38.90
2018-09-11T09:19:30.629Z,38.46
2018-09-11T09:22:00.140Z,37.94
2018-09-11T09:24:29.971Z,37.29
2018-09-11T09:26:59.607Z,37.76
2018-09-11T09:29:29.108Z,38.26
2018-09-11T09:31:59.144Z,38.82
2018-09-11T09:34:28.582Z,37.44
2018-09-11T09:36:58.571Z,37.98
2018-09-11T09:39:28.334Z,37.42
2018-09-11T09:41:57.611Z,36.56
2018-09-11T09:44:26.976Z,37.54
2018-09-11T09:46:57.101Z,37.71
2018-09-11T09:49:26.706Z,36.87
2018-09-11T09:51:56.095Z,38.12
2018-09-11T09:54:25.670Z,36.45
2018-09-11T09:56:55.266Z,34.75
2018-09-11T09:59:24.715Z,35.44
2018-09-11T10:01:59.243Z,36.45
2018-09-11T10:04:30.901Z,35.51
2018-09-11T10:07:01.281Z,36.58
2018-09-11T10:09:31.141Z,35.53
2018-09-11T10:12:00.495Z,35.67
2018-09-11T10:14:30.380Z,34.59
2018-09-11T10:16:59.866Z,34.66
2018-09-11T10:19:29.291Z,35.32
2018-09-11T10:21:58.804Z,35.78
2018-09-11T10:24:28.213Z,36.94
2018-09-11T10:26:57.861Z,36.59
2018-09-11T10:29:27.725Z,35.36
2018-09-11T10:31:57.283Z,34.55
2018-09-11T10:34:26.907Z,35.00
2018-09-11T10:36:56.658Z,34.88
2018-09-11T10:39:26.262Z,35.75
2018-09-11T10:41:55.734Z,36.24
2018-09-11T10:44:25.754Z,35.84
2018-09-11T10:46:55.458Z,35.89
2018-09-11T10:49:25.173Z,35.61
2018-09-11T10:51:54.951Z,35.11
2018-09-11T10:54:24.650Z,35.01
2018-09-11T10:56:54.127Z,35.47
2018-09-11T10:59:24.298Z,35.53
2018-09-11T11:01:53.877Z,35.16
2018-09-11T11:04:23.530Z,35.70
2018-09-11T11:06:53.783Z,34.81
2018-09-11T11:09:23.483Z,34.95
2018-09-11T11:11:53.382Z,33.32
2018-09-11T11:14:23.493Z,33.35
2018-09-11T11:16:53.155Z,34.49
2018-09-11T11:19:22.842Z,34.07
2018-09-11T11:21:52.782Z,34.54
2018-09-11T11:24:22.665Z,34.71
2018-09-11T11:26:52.539Z,34.29
2018-09-11T11:29:22.418Z,33.67
2018-09-11T11:31:51.884Z,33.26
2018-09-11T11:34:21.587Z,34.83
2018-09-11T11:36:51.983Z,34.23
2018-09-11T11:39:21.342Z,35.10
2018-09-11T11:41:50.680Z,34.54
2018-09-11T11:44:20.394Z,32.87
2018-09-11T11:46:50.055Z,33.67
2018-09-11T11:49:19.465Z,32.37
2018-09-11T11:51:49.575Z,30.14
2018-09-11T11:54:19.176Z,30.23
2018-09-11T11:56:48.699Z,27.11
2018-09-11T11:59:18.659Z,26.84
2018-09-11T12:01:48.133Z,26.60
2018-09-11T12:04:18.121Z,27.29
2018-09-11T12:06:47.975Z,26.04
2018-09-11T12:09:17.336Z,23.49
2018-09-11T12:11:46.971Z,23.83
2018-09-11T12:14:16.916Z,23.97
2018-09-11T12:16:46.398Z,24.81
2018-09-11T12:19:15.795Z,24.51
2018-09-11T12:21:45.448Z,23.31
2018-09-11T12:24:14.910Z,20.91
2018-09-11T12:26:44.450Z,20.62
2018-09-11T12:29:14.365Z,21.46
2018-09-11T12:31:43.705Z,22.26
2018-09-11T12:34:13.315Z,21.85
2018-09-11T12:36:42.955Z,22.89
2018-09-11T12:39:12.496Z,23.91
2018-09-11T12:41:42.010Z,23.02
2018-09-11T12:44:12.012Z,22.19
2018-09-11T12:46:41.845Z,23.29
2018-09-11T12:49:11.394Z,21.76
2018-09-11T12:51:40.971Z,20.81
2018-09-11T12:54:10.262Z,21.32
2018-09-11T12:56:39.660Z,21.92
2018-09-11T12:59:09.446Z,21.54
2018-09-11T13:01:39.132Z,22.20
2018-09-11T13:04:09.055Z,22.90
2018-09-11T13:06:38.748Z,22.97
2018-09-11T13:09:08.638Z,23.66
2018-09-11T13:11:38.376Z,23.84
2018-09-11T13:14:08.450Z,25.15
2018-09-11T13:16:38.011Z,26.22
2018-09-11T13:19:07.445Z,26.02
2018-09-11T13:21:37.689Z,23.97
2018-09-11T13:24:07.578Z,23.42
2018-09-11T13:26:37.254Z,23.90
2018-09-11T13:29:07.297Z,24.83
2018-09-11T13:31:36.705Z,25.38
2018-09-11T13:34:06.283Z,23.59
2018-09-11T13:36:36.026Z,24.00
2018-09-11T13:39:07.287Z,25.48
2018-09-11T13:41:36.761Z,25.86
2018-09-11T13:44:07.010Z,24.18
2018-09-11T13:46:36.497Z,24.81
2018-09-11T13:49:05.986Z,24.77
2018-09-11T13:51:36.220Z,25.06
2018-09-11T13:54:06.053Z,24.85
2018-09-11T13:56:35.832Z,24.75
2018-09-11T13:59:05.790Z,23.56
2018-09-11T14:01:35.245Z,24.33
2018-09-11T14:04:04.919Z,23.25
2018-09-11T14:06:34.809Z,24.36
2018-09-11T14:09:05.014Z,23.83
2018-09-11T14:11:34.972Z,23.53
2018-09-11T14:14:04.289Z,22.67
2018-09-11T14:16:34.173Z,23.75
2018-09-11T14:19:03.876Z,23.53
2018-09-11T14:21:33.389Z,25.03
2018-09-11T14:24:03.100Z,25.72
2018-09-11T14:26:33.011Z,25.38
2018-09-11T14:29:02.702Z,25.56
2018-09-11T14:31:32.599Z,25.53
2018-09-11T14:34:02.636Z,26.73
2018-09-11T14:36:32.266Z,27.15
2018-09-11T14:39:01.755Z,29.20
2018-09-11T14:41:31.786Z,30.96
2018-09-11T14:44:01.358Z,32.16
2018-09-11T14:46:30.818Z,32.31
2018-09-11T14:49:00.917Z,32.46
2018-09-11T14:51:30.311Z,32.79
2018-09-11T14:54:00.122Z,32.36
2018-09-11T14:56:30.046Z,32.04
2018-09-11T14:58:59.834Z,32.19
2018-09-11T15:01:29.241Z,30.81
2018-09-11T15:03:58.981Z,30.83
2018-09-11T15:06:28.573Z,29.94
2018-09-11T15:08:58.308Z,29.66
2018-09-11T15:11:27.605Z,30.26
2018-09-11T15:13:57.486Z,30.10
2018-09-11T15:16:27.098Z,31.09
2018-09-11T15:18:56.856Z,32.64
2018-09-11T15:21:26.320Z,33.80
2018-09-11T15:23:55.822Z,33.82
2018-09-11T15:26:25.394Z,34.15
2018-09-11T15:28:54.862Z,34.04
2018-09-11T15:31:24.516Z,34.78
2018-09-11T15:33:53.986Z,35.45
2018-09-11T15:36:23.544Z,35.19
2018-09-11T15:38:52.971Z,35.25
2018-09-11T15:41:22.603Z,35.81
2018-09-11T15:43:52.220Z,35.88
2018-09-11T15:46:21.715Z,35.78
2018-09-11T15:48:51.504Z,36.44
2018-09-11T15:51:20.955Z,36.19
2018-09-11T15:53:50.487Z,36.61
2018-09-11T15:56:20.268Z,37.06
2018-09-11T15:58:49.565Z,37.31
2018-09-11T16:01:19.031Z,37.33
2018-09-11T16:03:49.221Z,37.63
2018-09-11T16:06:18.910Z,37.30
2018-09-11T16:08:48.510Z,38.01
2018-09-11T16:11:18.614Z,37.35
2018-09-11T16:13:48.235Z,37.18
2018-09-11T16:16:17.591Z,37.60
2018-09-11T16:18:47.781Z,37.71
2018-09-11T16:21:17.724Z,38.37
2018-09-11T16:23:47.553Z,38.63
2018-09-11T16:26:17.407Z,39.43
2018-09-11T16:28:47.110Z,38.95
2018-09-11T16:31:16.831Z,38.38
2018-09-11T16:33:46.514Z,39.05
2018-09-11T16:36:16.014Z,39.69
2018-09-11T16:38:45.516Z,37.66
2018-09-11T16:41:15.323Z,37.72
2018-09-11T16:43:44.734Z,37.67
2018-09-11T16:46:14.095Z,37.29
2018-09-11T16:48:44.017Z,37.12
2018-09-11T16:51:13.643Z,37.94
2018-09-11T16:53:43.375Z,38.24
2018-09-11T16:56:13.109Z,38.48
2018-09-11T16:58:42.667Z,36.70
2018-09-11T17:01:12.154Z,36.47
2018-09-11T17:03:41.743Z,36.16
2018-09-11T17:06:11.192Z,36.64
2018-09-11T17:08:40.582Z,36.50
2018-09-11T17:11:12.066Z,36.96
2018-09-11T17:13:41.713Z,37.76
2018-09-11T17:16:11.159Z,38.29
2018-09-11T17:18:41.425Z,38.31
2018-09-11T17:21:10.810Z,38.68
2018-09-11T17:23:40.510Z,39.05
2018-09-11T17:26:10.536Z,39.20
2018-09-11T17:28:40.648Z,39.42
2018-09-11T17:31:10.379Z,39.60
2018-09-11T17:33:40.303Z,39.37
2018-09-11T17:36:09.670Z,39.35
2018-09-11T17:38:39.215Z,39.85
2018-09-11T17:41:08.923Z,39.74
2018-09-11T17:43:38.350Z,39.89
2018-09-11T17:46:14.595Z,40.54
2018-09-11T17:48:44.394Z,40.68
2018-09-11T17:51:14.824Z,40.40
2018-09-11T17:53:44.731Z,40.61
2018-09-11T17:56:14.247Z,40.91
2018-09-11T17:58:43.927Z,40.97
2018-09-11T18:01:13.811Z,40.88
2018-09-11T18:03:43.241Z,40.99
2018-09-11T18:06:12.741Z,40.97
2018-09-11T18:08:42.371Z,41.08
2018-09-11T18:11:11.746Z,40.93
2018-09-11T18:13:41.184Z,40.76
2018-09-11T18:16:11.034Z,41.31
2018-09-11T18:18:40.786Z,41.32
2018-09-11T18:21:10.224Z,41.22
2018-09-11T18:23:40.064Z,41.36
2018-09-11T18:26:09.457Z,41.37
2018-09-11T18:28:38.846Z,41.08
2018-09-11T18:31:08.984Z,41.08
2018-09-11T18:33:38.344Z,41.82
2018-09-11T18:36:07.857Z,41.59
2018-09-11T18:38:37.805Z,41.27
2018-09-11T18:41:07.538Z,41.05
2018-09-11T18:43:36.936Z,41.50
2018-09-11T18:46:13.179Z,41.48
2018-09-11T18:48:42.861Z,41.81
2018-09-11T18:51:12.347Z,41.48
2018-09-11T18:53:41.846Z,41.69
2018-09-11T18:56:11.380Z,42.11
2018-09-11T18:58:41.141Z,41.97
2018-09-11T19:01:10.597Z,41.92
2018-09-11T19:03:40.323Z,41.87
2018-09-11T19:06:09.876Z,42.15
2018-09-11T19:08:39.638Z,42.05
2018-09-11T19:11:09.147Z,42.13
2018-09-11T19:13:38.660Z,42.12
2018-09-11T19:16:08.491Z,41.97
2018-09-11T19:18:38.620Z,42.07
2018-09-11T19:21:08.184Z,42.21
2018-09-11T19:23:37.799Z,42.46
2018-09-11T19:26:07.747Z,42.48
2018-09-11T19:28:37.305Z,42.38
2018-09-11T19:31:07.042Z,42.62
2018-09-11T19:33:36.851Z,42.68
2018-09-11T19:36:06.542Z,42.94
2018-09-11T19:38:36.316Z,42.96
2018-09-11T19:41:06.026Z,42.90
2018-09-11T19:43:35.485Z,42.78
2018-09-11T19:46:04.900Z,42.83
2018-09-11T19:48:34.684Z,42.69
2018-09-11T19:51:04.303Z,42.96
2018-09-11T19:53:33.970Z,42.99
2018-09-11T19:56:03.859Z,43.25
2018-09-11T19:58:34.352Z,43.16
2018-09-11T20:01:03.887Z,42.97
2018-09-11T20:03:33.687Z,43.03
2018-09-11T20:06:03.453Z,43.04
2018-09-11T20:08:33.011Z,43.24
2018-09-11T20:11:02.435Z,43.31
2018-09-11T20:13:31.804Z,43.53
2018-09-11T20:16:01.422Z,43.70
2018-09-11T20:18:31.771Z,44.06
2018-09-11T20:21:01.734Z,44.70
2018-09-11T20:23:34.663Z,44.88
2018-09-11T20:26:04.112Z,45.33
2018-09-11T20:28:33.981Z,45.57
2018-09-11T20:31:03.998Z,45.85
2018-09-11T20:33:33.590Z,46.39
2018-09-11T20:36:03.402Z,46.19
2018-09-11T20:38:33.228Z,46.85
2018-09-11T20:41:02.821Z,47.60
2018-09-11T20:43:32.639Z,47.40
2018-09-11T20:46:02.762Z,47.80
2018-09-11T20:48:32.271Z,47.44
2018-09-11T21:08:24.874Z,48.33
2018-09-11T21:10:55.884Z,49.16
2018-09-11T21:13:26.926Z,48.72
2018-09-11T21:16:00.196Z,49.03
2018-09-11T21:18:29.744Z,49.41
2018-09-11T21:21:00.524Z,49.24
2018-09-11T21:23:30.079Z,50.07
2018-09-11T21:26:00.164Z,50.05
2018-09-11T21:28:30.163Z,49.91
2018-09-11T21:30:59.728Z,50.41
2018-09-11T21:33:29.947Z,50.85
2018-09-11T21:35:59.477Z,51.50
2018-09-11T21:38:29.694Z,51.09
2018-09-11T21:40:59.403Z,51.55
2018-09-11T21:43:29.013Z,51.13
2018-09-11T21:45:58.706Z,50.96
2018-09-11T21:48:28.387Z,51.43
2018-09-11T21:50:57.974Z,51.91
2018-09-11T21:53:28.110Z,51.77
2018-09-11T21:55:57.575Z,51.47
2018-09-11T21:58:26.951Z,51.35
2018-09-11T22:18:18.476Z,51.14
2018-09-11T22:20:48.185Z,51.69
2018-09-11T22:23:17.772Z,52.46
2018-09-11T22:25:47.429Z,52.49
2018-09-11T22:28:17.022Z,52.33
2018-09-11T22:30:46.804Z,52.32
2018-09-11T22:33:17.071Z,52.08
2018-09-11T22:53:09.420Z,51.61
2018-09-11T22:55:39.236Z,51.90
2018-09-11T22:58:08.931Z,51.95
2018-09-11T23:00:38.627Z,51.94
2018-09-11T23:03:08.658Z,51.78
2018-09-11T23:05:38.455Z,52.17
2018-09-11T23:08:09.177Z,52.28
2018-09-11T23:10:38.631Z,53.05
2018-09-11T23:13:08.433Z,52.96
2018-09-11T23:15:38.645Z,53.37
2018-09-11T23:18:09.151Z,54.44
2018-09-11T23:20:40.129Z,54.58
2018-09-11T23:23:10.946Z,55.05
2018-09-11T23:25:41.312Z,55.67
2018-09-11T23:28:11.589Z,54.35
2018-09-11T23:30:41.169Z,54.31
2018-09-11T23:33:11.246Z,54.63
2018-09-11T23:35:42.177Z,55.47
2018-09-11T23:38:12.222Z,55.51
2018-09-11T23:58:03.118Z,56.65
