createdAt,value
2018-11-06T00:02:19.105Z,25.57
2018-11-06T00:04:51.880Z,27.80
2018-11-06T00:07:19.189Z,25.47
2018-11-06T00:09:46.848Z,26.33
2018-11-06T00:12:14.152Z,25.30
2018-11-06T00:14:41.476Z,24.13
2018-11-06T00:17:08.827Z,24.50
2018-11-06T00:19:36.121Z,23.43
2018-11-06T00:22:03.699Z,23.03
2018-11-06T00:24:31.075Z,26.50
2018-11-06T00:26:58.473Z,26.17
2018-11-06T00:29:25.867Z,22.50
2018-11-06T00:31:53.393Z,22.57
2018-11-06T00:34:20.963Z,23.13
2018-11-06T00:36:48.272Z,21.70
2018-11-06T00:39:15.632Z,22.70
2018-11-06T00:41:43.006Z,20.50
2018-11-06T00:44:10.353Z,21.30
2018-11-06T00:46:37.663Z,20.30
2018-11-06T00:49:05.428Z,21.20
2018-11-06T00:51:32.889Z,21.63
2018-11-06T00:54:00.205Z,21.07
2018-11-06T00:56:27.613Z,19.50
2018-11-06T00:58:54.989Z,19.27
2018-11-06T01:01:22.819Z,19.30
2018-11-06T01:03:55.643Z,20.17
2018-11-06T01:06:23.535Z,17.10
2018-11-06T01:08:50.839Z,21.17
2018-11-06T01:11:18.196Z,17.63
2018-11-06T01:13:45.563Z,17.57
2018-11-06T01:16:13.109Z,18.43
2018-11-06T01:18:40.567Z,18.20
2018-11-06T01:21:07.891Z,19.07
2018-11-06T01:23:35.228Z,17.60
2018-11-06T01:26:02.550Z,20.23
2018-11-06T01:28:29.872Z,21.80
2018-11-06T01:30:57.212Z,21.20
2018-11-06T01:33:24.513Z,20.13
2018-11-06T01:35:51.858Z,18.67
2018-11-06T01:38:19.678Z,20.40
2018-11-06T01:40:46.980Z,19.47
2018-11-06T01:43:14.435Z,20.50
2018-11-06T01:45:41.773Z,23.37
2018-11-06T01:48:09.097Z,20.00
2018-11-06T01:50:36.464Z,24.73
2018-11-06T01:53:03.796Z,24.37
2018-11-06T01:55:31.167Z,21.73
2018-11-06T01:57:58.499Z,20.40
2018-11-06T02:00:25.819Z,20.00
2018-11-06T02:02:53.158Z,23.50
2018-11-06T02:05:20.836Z,20.40
2018-11-06T02:07:49.589Z,20.60
2018-11-06T02:10:17.383Z,22.43
2018-11-06T02:12:45.548Z,20.33
2018-11-06T02:15:12.966Z,19.60
2018-11-06T02:17:41.767Z,17.97
2018-11-06T02:20:10.076Z,17.63
2018-11-06T02:22:37.761Z,18.33
2018-11-06T02:25:05.505Z,16.40
2018-11-06T02:27:32.890Z,17.07
2018-11-06T02:30:00.269Z,17.97
2018-11-06T02:32:27.767Z,17.80
2018-11-06T02:34:55.303Z,18.77
2018-11-06T02:37:22.843Z,16.70
2018-11-06T02:39:50.211Z,19.03
2018-11-06T02:42:17.593Z,18.03
2018-11-06T02:44:44.946Z,17.90
2018-11-06T02:47:12.286Z,17.43
2018-11-06T02:49:39.862Z,16.90
2018-11-06T02:52:07.188Z,18.40
2018-11-06T02:54:34.496Z,18.30
2018-11-06T02:57:01.860Z,16.57
2018-11-06T02:59:29.266Z,21.90
2018-11-06T03:01:56.769Z,17.00
2018-11-06T03:04:24.276Z,20.20
2018-11-06T03:06:51.812Z,17.57
2018-11-06T03:09:19.141Z,16.33
2018-11-06T03:11:46.509Z,16.43
2018-11-06T03:14:13.856Z,17.20
2018-11-06T03:16:41.419Z,16.43
2018-11-06T03:19:08.684Z,13.83
2018-11-06T03:21:36.006Z,14.50
2018-11-06T03:24:03.338Z,14.73
2018-11-06T03:26:30.675Z,15.00
2018-11-06T03:28:58.124Z,15.47
2018-11-06T03:31:25.469Z,15.53
2018-11-06T03:33:53.201Z,18.20
2018-11-06T03:36:20.604Z,17.03
2018-11-06T03:38:47.990Z,17.07
2018-11-06T03:41:15.358Z,17.50
2018-11-06T03:43:42.787Z,17.10
2018-11-06T03:46:10.117Z,16.70
2018-11-06T03:48:37.478Z,17.53
2018-11-06T03:51:05.588Z,16.13
2018-11-06T03:53:32.946Z,16.73
2018-11-06T03:56:00.292Z,16.40
2018-11-06T03:58:27.629Z,16.03
2018-11-06T04:00:55.020Z,16.57
2018-11-06T04:03:22.366Z,17.80
2018-11-06T04:05:49.701Z,15.33
2018-11-06T04:08:17.038Z,16.10
2018-11-06T04:10:44.450Z,18.67
2018-11-06T04:13:11.788Z,17.60
2018-11-06T04:15:39.438Z,16.90
2018-11-06T04:18:06.813Z,15.90
2018-11-06T04:20:34.242Z,18.47
2018-11-06T04:23:01.591Z,16.30
2018-11-06T04:25:28.894Z,16.50
2018-11-06T04:27:56.216Z,15.60
2018-11-06T04:30:23.566Z,14.63
2018-11-06T04:32:51.097Z,14.70
2018-11-06T04:35:18.397Z,13.97
2018-11-06T04:37:45.755Z,14.10
2018-11-06T04:40:14.000Z,15.67
2018-11-06T04:42:41.303Z,14.97
2018-11-06T04:45:09.775Z,14.10
2018-11-06T04:47:37.492Z,14.37
2018-11-06T04:50:04.912Z,16.03
2018-11-06T04:52:32.249Z,17.07
2018-11-06T04:54:59.620Z,15.43
2018-11-06T04:57:26.896Z,16.97
2018-11-06T04:59:54.600Z,15.07
2018-11-06T05:02:21.923Z,15.87
2018-11-06T05:04:49.287Z,18.30
2018-11-06T05:07:16.643Z,16.80
2018-11-06T05:09:44.049Z,16.93
2018-11-06T05:12:11.585Z,17.73
2018-11-06T05:14:38.913Z,18.37
2018-11-06T05:17:06.308Z,17.33
2018-11-06T05:19:33.641Z,17.90
2018-11-06T05:22:00.946Z,17.27
2018-11-06T05:24:28.283Z,16.87
2018-11-06T05:26:55.593Z,18.73
2018-11-06T05:29:22.912Z,17.60
2018-11-06T05:31:50.358Z,18.07
2018-11-06T05:34:17.711Z,17.93
2018-11-06T05:36:45.386Z,19.53
2018-11-06T05:39:13.432Z,20.23
2018-11-06T05:41:40.690Z,17.60
2018-11-06T05:44:08.083Z,20.40
2018-11-06T05:46:35.452Z,19.73
2018-11-06T05:49:02.773Z,18.60
2018-11-06T05:51:30.144Z,18.80
2018-11-06T05:53:58.393Z,20.80
2018-11-06T05:56:25.753Z,20.27
2018-11-06T05:58:53.118Z,19.50
2018-11-06T06:01:20.563Z,18.60
2018-11-06T06:03:47.905Z,21.43
2018-11-06T06:06:15.250Z,20.40
2018-11-06T06:08:42.621Z,20.90
2018-11-06T06:11:10.026Z,20.60
2018-11-06T06:13:37.406Z,21.17
2018-11-06T06:16:04.902Z,20.00
2018-11-06T06:18:32.223Z,19.80
2018-11-06T06:20:59.563Z,20.00
2018-11-06T06:23:27.029Z,19.77
2018-11-06T06:25:54.392Z,21.33
2018-11-06T06:28:21.818Z,20.97
2018-11-06T06:30:49.202Z,19.30
2018-11-06T06:33:16.551Z,20.43
2018-11-06T06:35:44.425Z,19.80
2018-11-06T06:38:11.728Z,19.97
2018-11-06T06:40:39.130Z,20.77
2018-11-06T06:43:06.427Z,19.60
2018-11-06T06:45:33.925Z,18.43
2018-11-06T06:48:01.272Z,20.33
2018-11-06T06:50:28.611Z,18.40
2018-11-06T06:52:55.910Z,20.30
2018-11-06T06:55:23.256Z,19.73
2018-11-06T06:57:50.585Z,20.03
2018-11-06T07:00:19.522Z,18.50
2018-11-06T07:02:47.037Z,18.27
2018-11-06T07:05:17.677Z,18.43
2018-11-06T07:07:45.609Z,19.20
2018-11-06T07:10:14.617Z,18.50
2018-11-06T07:12:42.611Z,17.00
2018-11-06T07:15:11.920Z,18.13
2018-11-06T07:17:39.387Z,19.00
2018-11-06T07:20:08.080Z,18.27
2018-11-06T07:22:35.493Z,17.80
2018-11-06T07:25:02.831Z,18.57
2018-11-06T07:27:30.208Z,18.67
2018-11-06T07:29:57.547Z,16.83
2018-11-06T07:32:25.306Z,17.73
2018-11-06T07:34:52.806Z,17.50
2018-11-06T07:37:20.159Z,18.50
2018-11-06T07:39:47.721Z,20.00
2018-11-06T07:42:15.106Z,18.93
2018-11-06T07:44:42.633Z,20.00
2018-11-06T07:47:10.024Z,18.20
2018-11-06T07:49:37.342Z,18.60
2018-11-06T07:52:05.234Z,18.50
2018-11-06T07:54:32.616Z,18.83
2018-11-06T07:56:59.957Z,17.50
2018-11-06T07:59:27.363Z,17.73
2018-11-06T08:01:54.732Z,16.67
2018-11-06T08:04:22.624Z,16.50
2018-11-06T08:06:50.053Z,15.97
2018-11-06T08:09:17.413Z,16.90
2018-11-06T08:11:44.902Z,17.30
2018-11-06T08:14:12.446Z,18.40
2018-11-06T08:16:39.918Z,16.57
2018-11-06T08:19:07.412Z,16.23
2018-11-06T08:21:35.068Z,16.40
2018-11-06T08:24:02.745Z,16.90
2018-11-06T08:26:30.225Z,16.70
2018-11-06T08:28:57.579Z,18.03
2018-11-06T08:31:25.296Z,16.20
2018-11-06T08:33:52.549Z,16.20
2018-11-06T08:36:19.951Z,17.10
2018-11-06T08:38:47.345Z,16.27
2018-11-06T08:41:14.740Z,16.60
2018-11-06T08:43:42.113Z,15.70
2018-11-06T08:46:09.499Z,16.90
2018-11-06T08:48:37.197Z,16.50
2018-11-06T08:51:04.588Z,17.60
2018-11-06T08:53:32.119Z,17.17
2018-11-06T08:55:59.517Z,17.33
2018-11-06T08:58:26.921Z,16.03
2018-11-06T09:00:54.312Z,17.57
2018-11-06T09:03:21.758Z,17.10
2018-11-06T09:05:49.225Z,16.83
2018-11-06T09:08:16.562Z,17.10
2018-11-06T09:10:43.916Z,17.03
2018-11-06T09:13:11.386Z,18.90
2018-11-06T09:15:38.857Z,18.83
2018-11-06T09:18:06.265Z,19.00
2018-11-06T09:20:33.764Z,18.70
2018-11-06T09:23:01.314Z,18.30
2018-11-06T09:25:28.670Z,18.00
2018-11-06T09:27:56.126Z,16.30
2018-11-06T09:30:23.505Z,17.10
2018-11-06T09:32:50.922Z,19.47
2018-11-06T09:35:18.364Z,17.40
2018-11-06T09:37:46.258Z,16.77
2018-11-06T09:40:15.050Z,16.20
2018-11-06T09:42:42.383Z,16.87
2018-11-06T09:45:10.381Z,16.93
2018-11-06T09:47:37.818Z,17.27
2018-11-06T09:50:06.359Z,18.13
2018-11-06T09:52:33.752Z,17.53
2018-11-06T09:55:01.130Z,18.33
2018-11-06T09:57:28.540Z,18.90
2018-11-06T09:59:56.012Z,19.73
2018-11-06T10:02:23.403Z,17.70
2018-11-06T10:04:50.830Z,17.93
2018-11-06T10:07:18.560Z,18.63
2018-11-06T10:09:45.777Z,18.03
2018-11-06T10:12:13.317Z,17.60
2018-11-06T10:14:40.753Z,16.13
2018-11-06T10:17:08.142Z,17.27
2018-11-06T10:19:35.478Z,18.23
2018-11-06T10:22:02.896Z,16.97
2018-11-06T10:24:30.623Z,18.00
2018-11-06T10:26:58.057Z,18.07
2018-11-06T10:29:25.555Z,16.33
2018-11-06T10:31:52.888Z,15.63
2018-11-06T10:34:20.225Z,15.50
2018-11-06T10:36:47.842Z,16.37
2018-11-06T10:39:15.361Z,15.77
2018-11-06T10:41:43.281Z,16.57
2018-11-06T10:44:10.833Z,16.00
2018-11-06T10:46:38.657Z,16.57
2018-11-06T10:49:06.355Z,16.40
2018-11-06T10:51:33.896Z,15.73
2018-11-06T10:54:02.382Z,15.33
2018-11-06T10:56:29.918Z,16.83
2018-11-06T10:58:57.469Z,15.80
2018-11-06T11:01:30.308Z,16.10
2018-11-06T11:04:03.317Z,17.13
2018-11-06T11:06:30.766Z,17.30
2018-11-06T11:08:58.456Z,15.80
2018-11-06T11:11:26.256Z,17.23
2018-11-06T11:13:53.953Z,16.40
2018-11-06T11:16:22.612Z,16.60
2018-11-06T11:18:50.226Z,15.83
2018-11-06T11:21:18.707Z,15.63
2018-11-06T11:23:46.309Z,16.13
2018-11-06T11:26:13.996Z,16.40
2018-11-06T11:28:41.538Z,16.00
2018-11-06T11:31:09.257Z,15.27
2018-11-06T11:33:37.064Z,16.97
2018-11-06T11:36:04.940Z,14.90
2018-11-06T11:38:32.521Z,16.40
2018-11-06T11:41:00.293Z,16.20
2018-11-06T11:43:27.879Z,16.50
2018-11-06T11:45:55.524Z,15.13
2018-11-06T11:48:22.855Z,16.23
2018-11-06T11:50:50.406Z,15.03
2018-11-06T11:53:17.950Z,16.07
2018-11-06T11:55:45.461Z,15.23
2018-11-06T11:58:13.188Z,15.10
2018-11-06T12:00:40.823Z,16.53
2018-11-06T12:03:09.220Z,16.23
2018-11-06T12:05:36.784Z,15.37
2018-11-06T12:08:04.556Z,15.43
2018-11-06T12:10:32.053Z,14.33
2018-11-06T12:12:59.689Z,15.83
2018-11-06T12:15:27.292Z,14.70
2018-11-06T12:17:54.851Z,16.17
2018-11-06T12:20:22.467Z,17.60
2018-11-06T12:22:50.227Z,15.50
2018-11-06T12:25:18.007Z,16.33
2018-11-06T12:27:45.498Z,17.17
2018-11-06T12:33:08.798Z,19.47
2018-11-06T12:35:36.335Z,19.43
2018-11-06T12:38:05.402Z,20.10
2018-11-06T12:40:34.373Z,20.70
2018-11-06T13:06:28.752Z,23.57
2018-11-06T13:14:46.995Z,25.60
2018-11-06T13:17:14.803Z,23.93
2018-11-06T13:19:42.430Z,23.77
2018-11-06T13:22:10.112Z,23.73
2018-11-06T13:24:37.499Z,25.53
2018-11-06T13:27:05.249Z,22.77
2018-11-06T13:29:32.908Z,23.80
2018-11-06T13:32:00.211Z,23.73
2018-11-06T13:34:27.636Z,25.87
2018-11-06T13:36:55.064Z,22.03
2018-11-06T13:39:22.489Z,23.10
2018-11-06T13:41:49.827Z,22.20
2018-11-06T13:44:17.866Z,24.13
2018-11-06T13:46:44.985Z,25.93
2018-11-06T13:49:12.352Z,25.97
2018-11-06T13:51:39.735Z,25.47
2018-11-06T13:54:07.092Z,22.17
2018-11-06T13:56:34.467Z,23.97
2018-11-06T13:59:01.855Z,24.67
2018-11-06T14:01:29.294Z,24.00
2018-11-06T14:03:56.683Z,22.87
2018-11-06T14:06:24.048Z,23.07
2018-11-06T14:08:51.398Z,23.50
2018-11-06T14:11:18.849Z,22.87
2018-11-06T14:13:46.239Z,23.20
2018-11-06T14:16:13.572Z,23.37
2018-11-06T14:18:40.938Z,22.67
2018-11-06T14:21:08.274Z,24.27
2018-11-06T14:23:35.586Z,25.60
2018-11-06T14:26:02.933Z,25.13
2018-11-06T14:28:30.658Z,26.30
2018-11-06T14:30:58.004Z,28.07
2018-11-06T14:33:25.455Z,28.60
2018-11-06T14:35:52.873Z,27.10
2018-11-06T14:38:20.205Z,27.57
2018-11-06T14:40:47.531Z,27.13
2018-11-06T14:43:14.908Z,30.00
2018-11-06T14:45:42.284Z,27.80
2018-11-06T14:48:09.817Z,29.50
2018-11-06T14:50:37.106Z,31.80
2018-11-06T14:53:04.899Z,33.10
2018-11-06T14:55:32.285Z,30.77
2018-11-06T14:57:59.646Z,31.80
2018-11-06T15:00:27.376Z,31.30
2018-11-06T15:02:54.696Z,30.23
2018-11-06T15:05:22.999Z,29.37
2018-11-06T15:07:50.414Z,29.03
2018-11-06T15:10:17.936Z,28.03
2018-11-06T15:12:45.766Z,30.17
2018-11-06T15:15:13.648Z,28.43
2018-11-06T15:17:42.258Z,29.47
2018-11-06T15:20:11.492Z,28.33
2018-11-06T15:22:39.019Z,27.30
2018-11-06T15:25:07.045Z,27.17
2018-11-06T15:27:34.487Z,26.37
2018-11-06T15:30:01.826Z,24.37
2018-11-06T15:32:29.257Z,25.80
2018-11-06T15:34:56.652Z,25.00
2018-11-06T15:37:24.070Z,22.37
2018-11-06T15:39:51.423Z,23.80
2018-11-06T15:42:18.749Z,23.27
2018-11-06T15:44:46.162Z,22.53
2018-11-06T15:47:13.484Z,22.17
2018-11-06T15:49:40.865Z,21.60
2018-11-06T15:52:08.266Z,20.60
2018-11-06T15:54:36.021Z,21.33
2018-11-06T15:57:03.428Z,22.40
2018-11-06T15:59:30.892Z,22.93
2018-11-06T16:01:58.300Z,22.47
2018-11-06T16:04:25.662Z,21.17
2018-11-06T16:06:53.123Z,22.70
2018-11-06T16:09:20.632Z,21.70
2018-11-06T16:11:48.012Z,22.30
2018-11-06T16:14:15.344Z,23.07
2018-11-06T16:16:42.720Z,21.60
2018-11-06T16:19:10.098Z,20.03
2018-11-06T16:21:37.449Z,20.90
2018-11-06T16:24:04.918Z,22.40
2018-11-06T16:26:32.276Z,22.73
2018-11-06T16:28:59.637Z,21.47
2018-11-06T16:31:27.051Z,21.70
2018-11-06T16:33:54.892Z,21.53
2018-11-06T16:36:22.253Z,23.27
2018-11-06T16:38:49.599Z,20.97
2018-11-06T16:41:16.939Z,23.00
2018-11-06T16:43:44.443Z,22.37
2018-11-06T16:46:11.778Z,21.27
2018-11-06T16:48:39.139Z,20.63
2018-11-06T16:51:06.545Z,21.63
2018-11-06T16:53:34.150Z,22.27
2018-11-06T16:56:01.536Z,20.33
2018-11-06T16:58:28.938Z,21.27
2018-11-06T17:00:56.496Z,21.00
2018-11-06T17:03:23.820Z,23.13
2018-11-06T17:05:51.428Z,20.47
2018-11-06T17:08:18.822Z,21.17
2018-11-06T17:10:46.159Z,19.00
2018-11-06T17:13:13.529Z,20.97
2018-11-06T17:15:40.941Z,20.00
2018-11-06T17:18:08.438Z,19.23
2018-11-06T17:20:35.820Z,21.33
2018-11-06T17:23:03.231Z,18.83
2018-11-06T17:25:30.637Z,21.00
2018-11-06T17:27:57.955Z,20.60
2018-11-06T17:30:25.379Z,20.00
2018-11-06T17:32:52.807Z,19.30
2018-11-06T17:35:20.947Z,19.63
2018-11-06T17:37:48.388Z,20.03
2018-11-06T17:40:17.800Z,18.30
2018-11-06T17:42:45.280Z,17.77
2018-11-06T17:45:14.915Z,19.53
2018-11-06T17:47:42.644Z,19.40
2018-11-06T17:50:11.725Z,19.23
2018-11-06T17:52:39.212Z,19.13
2018-11-06T17:55:07.125Z,18.10
2018-11-06T17:57:34.860Z,17.70
2018-11-06T18:00:02.281Z,18.90
2018-11-06T18:02:29.953Z,15.93
2018-11-06T18:04:57.415Z,15.73
2018-11-06T18:07:24.756Z,17.30
2018-11-06T18:09:52.201Z,15.47
2018-11-06T18:12:19.598Z,15.93
2018-11-06T18:14:46.979Z,16.40
2018-11-06T18:17:14.374Z,16.30
2018-11-06T18:19:41.730Z,16.10
2018-11-06T18:22:09.150Z,14.90
2018-11-06T18:24:36.616Z,16.17
2018-11-06T18:27:04.420Z,15.70
2018-11-06T18:29:31.818Z,15.33
2018-11-06T18:31:59.208Z,14.40
2018-11-06T18:34:26.527Z,15.30
2018-11-06T18:36:53.941Z,15.10
2018-11-06T18:39:21.319Z,15.77
2018-11-06T18:41:48.813Z,15.23
2018-11-06T18:44:16.271Z,17.30
2018-11-06T18:46:43.602Z,16.83
2018-11-06T18:49:11.297Z,15.80
2018-11-06T18:51:38.853Z,15.90
2018-11-06T18:54:06.385Z,16.37
2018-11-06T18:56:33.969Z,15.80
2018-11-06T18:59:01.973Z,16.70
2018-11-06T19:01:29.865Z,17.30
2018-11-06T19:03:57.334Z,16.50
2018-11-06T19:06:24.895Z,17.70
2018-11-06T19:08:52.251Z,16.90
2018-11-06T19:11:19.605Z,16.30
2018-11-06T19:13:47.028Z,16.17
2018-11-06T19:16:14.858Z,17.33
2018-11-06T19:18:42.268Z,15.97
2018-11-06T19:21:09.811Z,16.67
2018-11-06T19:23:37.644Z,16.87
2018-11-06T19:26:05.244Z,16.73
2018-11-06T19:28:32.715Z,16.87
2018-11-06T19:31:00.091Z,18.27
2018-11-06T19:33:27.613Z,17.90
2018-11-06T19:35:54.977Z,16.30
2018-11-06T19:38:22.372Z,15.47
2018-11-06T19:40:49.709Z,14.60
2018-11-06T19:43:17.103Z,16.50
2018-11-06T19:45:44.493Z,15.77
2018-11-06T19:48:11.983Z,15.83
2018-11-06T19:50:39.484Z,16.00
2018-11-06T19:53:06.923Z,15.50
2018-11-06T19:55:34.310Z,15.80
2018-11-06T19:58:02.225Z,15.30
2018-11-06T20:00:29.587Z,17.60
2018-11-06T20:02:57.243Z,16.80
2018-11-06T20:05:24.754Z,15.40
2018-11-06T20:07:52.832Z,18.07
2018-11-06T20:10:21.600Z,18.03
2018-11-06T20:12:50.607Z,18.17
2018-11-06T20:15:18.219Z,17.57
2018-11-06T20:17:45.872Z,17.10
2018-11-06T20:20:16.064Z,18.37
2018-11-06T20:22:43.434Z,16.13
2018-11-06T20:25:11.656Z,17.00
2018-11-06T20:27:39.348Z,17.33
2018-11-06T20:30:08.147Z,16.43
2018-11-06T20:32:35.497Z,16.40
2018-11-06T20:35:02.906Z,17.60
2018-11-06T20:37:30.231Z,16.90
2018-11-06T20:39:57.988Z,15.00
2018-11-06T20:42:25.342Z,17.63
2018-11-06T20:44:52.698Z,17.17
2018-11-06T20:47:20.561Z,17.60
2018-11-06T20:49:48.062Z,15.67
2018-11-06T20:52:15.379Z,17.67
2018-11-06T20:54:42.993Z,17.50
2018-11-06T20:57:10.451Z,16.37
2018-11-06T20:59:37.971Z,16.27
2018-11-06T21:02:05.537Z,16.07
2018-11-06T21:04:33.004Z,17.27
2018-11-06T21:07:00.483Z,17.13
2018-11-06T21:09:27.948Z,16.70
2018-11-06T21:11:55.719Z,15.10
2018-11-06T21:14:23.077Z,17.00
2018-11-06T21:16:52.520Z,16.07
2018-11-06T21:19:19.905Z,17.43
2018-11-06T21:21:47.371Z,16.77
2018-11-06T21:24:14.749Z,18.77
2018-11-06T21:26:42.173Z,18.40
2018-11-06T21:29:09.494Z,17.40
2018-11-06T21:31:36.867Z,17.00
2018-11-06T21:34:04.383Z,17.37
2018-11-06T21:36:32.138Z,16.60
2018-11-06T21:38:59.577Z,19.63
2018-11-06T21:41:27.017Z,18.17
2018-11-06T21:43:54.338Z,17.00
2018-11-06T21:46:22.143Z,17.13
2018-11-06T21:48:49.554Z,16.80
2018-11-06T21:51:16.983Z,18.57
2018-11-06T21:53:44.533Z,18.23
2018-11-06T21:56:11.845Z,18.77
2018-11-06T21:58:39.334Z,18.80
2018-11-06T22:01:06.707Z,18.27
2018-11-06T22:03:34.439Z,17.40
2018-11-06T22:06:01.817Z,17.80
2018-11-06T22:08:29.165Z,17.83
2018-11-06T22:10:56.729Z,17.67
2018-11-06T22:13:24.386Z,16.13
2018-11-06T22:15:51.689Z,17.73
2018-11-06T22:18:19.148Z,16.63
2018-11-06T22:20:46.545Z,18.20
2018-11-06T22:23:13.939Z,17.83
2018-11-06T22:25:41.444Z,18.47
2018-11-06T22:28:09.117Z,19.10
2018-11-06T22:30:36.429Z,18.33
2018-11-06T22:33:03.914Z,19.53
2018-11-06T22:35:31.209Z,18.20
2018-11-06T22:37:58.622Z,15.77
2018-11-06T22:40:25.940Z,16.53
2018-11-06T22:42:53.286Z,17.87
2018-11-06T22:45:20.768Z,18.90
2018-11-06T22:47:48.101Z,16.33
2018-11-06T22:50:16.584Z,17.77
2018-11-06T22:52:44.394Z,19.30
2018-11-06T22:55:11.762Z,19.30
2018-11-06T22:57:39.095Z,17.60
2018-11-06T23:00:11.925Z,17.90
2018-11-06T23:02:39.320Z,17.07
2018-11-06T23:05:06.781Z,18.13
2018-11-06T23:07:39.566Z,18.70
2018-11-06T23:10:07.336Z,17.00
2018-11-06T23:12:34.696Z,18.77
2018-11-06T23:15:13.603Z,17.77
2018-11-06T23:17:42.956Z,19.20
2018-11-06T23:20:10.559Z,17.70
2018-11-06T23:22:38.131Z,18.50
2018-11-06T23:25:06.138Z,17.20
2018-11-06T23:27:33.444Z,18.40
2018-11-06T23:30:00.942Z,17.23
2018-11-06T23:32:28.286Z,17.57
2018-11-06T23:34:55.620Z,18.20
2018-11-06T23:37:23.111Z,17.03
2018-11-06T23:39:50.460Z,18.20
2018-11-06T23:42:17.813Z,17.50
2018-11-06T23:44:45.718Z,16.87
2018-11-06T23:47:13.042Z,15.87
2018-11-06T23:49:40.354Z,15.50
2018-11-06T23:52:08.098Z,16.83
2018-11-06T23:54:35.501Z,17.67
2018-11-06T23:57:02.805Z,18.10
2018-11-06T23:59:30.202Z,18.43
