createdAt,value
2019-01-29T00:00:18.156Z,3.71
2019-01-29T00:01:18.152Z,3.75
2019-01-29T00:02:18.138Z,3.85
2019-01-29T00:03:18.126Z,3.78
2019-01-29T00:04:18.128Z,3.72
2019-01-29T00:05:18.106Z,3.70
2019-01-29T00:06:18.098Z,3.65
2019-01-29T00:07:18.084Z,3.64
2019-01-29T00:08:18.072Z,3.68
2019-01-29T00:09:18.079Z,3.68
2019-01-29T00:10:18.055Z,3.65
2019-01-29T00:11:18.042Z,3.70
2019-01-29T00:12:18.030Z,3.68
2019-01-29T00:13:18.021Z,3.64
2019-01-29T00:14:18.020Z,3.60
2019-01-29T00:15:18.001Z,3.75
2019-01-29T00:16:17.993Z,3.72
2019-01-29T00:17:17.999Z,3.72
2019-01-29T00:18:17.975Z,3.72
2019-01-29T00:19:17.984Z,3.72
2019-01-29T00:20:17.946Z,3.76
2019-01-29T00:21:17.936Z,3.79
2019-01-29T00:22:17.929Z,3.70
2019-01-29T00:23:17.917Z,3.64
2019-01-29T00:24:17.946Z,3.75
2019-01-29T00:25:17.894Z,3.64
2019-01-29T00:26:17.883Z,3.78
2019-01-29T00:27:17.873Z,3.70
2019-01-29T00:28:17.867Z,3.64
2019-01-29T00:29:17.852Z,3.58
2019-01-29T00:30:17.859Z,3.71
2019-01-29T00:31:17.833Z,3.75
2019-01-29T00:32:17.821Z,3.72
2019-01-29T00:33:17.811Z,3.70
2019-01-29T00:34:17.798Z,3.70
2019-01-29T00:35:17.799Z,3.71
2019-01-29T00:36:17.780Z,3.76
2019-01-29T00:37:17.776Z,3.72
2019-01-29T00:38:17.763Z,3.68
2019-01-29T00:39:17.752Z,3.64
2019-01-29T00:40:17.746Z,3.62
2019-01-29T00:41:17.728Z,3.68
2019-01-29T00:42:17.735Z,3.68
2019-01-29T00:43:17.711Z,3.65
2019-01-29T00:44:17.695Z,3.64
2019-01-29T00:45:17.696Z,3.65
2019-01-29T00:46:17.675Z,3.61
2019-01-29T00:47:17.667Z,3.62
2019-01-29T00:48:17.652Z,3.58
2019-01-29T00:49:17.644Z,3.62
2019-01-29T00:50:17.641Z,3.53
2019-01-29T00:51:17.632Z,3.64
2019-01-29T00:52:17.609Z,3.61
2019-01-29T00:53:17.601Z,3.58
2019-01-29T00:54:17.593Z,3.53
2019-01-29T00:55:17.591Z,3.61
2019-01-29T00:56:17.569Z,3.64
2019-01-29T00:57:17.555Z,3.61
2019-01-29T00:58:17.546Z,3.64
2019-01-29T00:59:17.541Z,3.62
2019-01-29T01:00:17.544Z,3.60
2019-01-29T01:01:17.515Z,3.62
2019-01-29T01:02:17.505Z,3.65
2019-01-29T01:03:17.496Z,3.54
2019-01-29T01:04:17.484Z,3.54
2019-01-29T01:05:17.483Z,3.53
2019-01-29T01:06:17.463Z,3.54
2019-01-29T01:07:17.455Z,3.57
2019-01-29T01:08:17.442Z,3.57
2019-01-29T01:09:17.429Z,3.52
2019-01-29T01:10:17.442Z,3.60
2019-01-29T01:11:17.410Z,3.62
2019-01-29T01:12:17.407Z,3.53
2019-01-29T01:13:17.396Z,3.54
2019-01-29T01:14:17.387Z,3.53
2019-01-29T01:15:17.383Z,3.54
2019-01-29T01:16:17.359Z,3.58
2019-01-29T01:17:17.354Z,3.57
2019-01-29T01:18:17.344Z,3.57
2019-01-29T01:19:17.331Z,3.42
2019-01-29T01:20:17.328Z,3.46
2019-01-29T01:21:17.303Z,3.47
2019-01-29T01:22:17.291Z,3.44
2019-01-29T01:23:17.279Z,3.43
2019-01-29T01:24:17.272Z,3.46
2019-01-29T01:25:17.276Z,3.40
2019-01-29T01:26:17.255Z,3.31
2019-01-29T01:27:17.242Z,3.36
2019-01-29T01:28:17.236Z,3.30
2019-01-29T01:29:17.217Z,3.34
2019-01-29T01:30:17.223Z,3.27
2019-01-29T01:31:17.200Z,3.18
2019-01-29T01:32:17.187Z,3.15
2019-01-29T01:33:17.177Z,3.15
2019-01-29T01:34:17.162Z,3.15
2019-01-29T01:35:17.163Z,3.10
2019-01-29T01:36:17.144Z,3.20
2019-01-29T01:37:17.136Z,3.10
2019-01-29T01:38:17.126Z,3.15
2019-01-29T01:39:17.122Z,3.09
2019-01-29T01:40:17.114Z,3.02
2019-01-29T01:41:17.093Z,3.07
2019-01-29T01:42:17.077Z,3.12
2019-01-29T01:43:17.068Z,2.95
2019-01-29T01:44:17.061Z,2.97
2019-01-29T01:45:17.058Z,3.03
2019-01-29T01:46:17.038Z,2.92
2019-01-29T01:47:17.027Z,2.92
2019-01-29T01:48:17.016Z,2.95
2019-01-29T01:49:17.055Z,2.97
2019-01-29T01:50:17.006Z,2.94
2019-01-29T01:51:16.982Z,3.00
2019-01-29T01:52:16.971Z,2.92
2019-01-29T01:53:16.962Z,2.92
2019-01-29T01:54:16.951Z,3.00
2019-01-29T01:55:16.953Z,3.02
2019-01-29T01:56:16.939Z,2.95
2019-01-29T01:57:16.918Z,2.91
2019-01-29T01:58:16.907Z,2.97
2019-01-29T01:59:16.897Z,2.97
2019-01-29T02:00:16.907Z,2.92
2019-01-29T02:01:16.877Z,2.91
2019-01-29T02:02:16.871Z,2.91
2019-01-29T02:03:16.856Z,3.00
2019-01-29T02:04:16.846Z,2.94
2019-01-29T02:05:16.844Z,2.92
2019-01-29T02:06:16.824Z,2.97
2019-01-29T02:07:16.813Z,2.94
2019-01-29T02:08:16.807Z,2.92
2019-01-29T02:09:16.799Z,2.94
2019-01-29T02:10:16.801Z,2.97
2019-01-29T02:11:16.773Z,2.94
2019-01-29T02:12:16.762Z,2.95
2019-01-29T02:13:16.754Z,2.94
2019-01-29T02:14:16.751Z,3.03
2019-01-29T02:15:16.742Z,2.94
2019-01-29T02:16:16.721Z,3.03
2019-01-29T02:17:16.707Z,2.91
2019-01-29T02:18:16.703Z,2.97
2019-01-29T02:19:16.687Z,2.97
2019-01-29T02:20:16.691Z,2.94
2019-01-29T02:21:16.663Z,2.91
2019-01-29T02:22:16.654Z,2.94
2019-01-29T02:23:16.643Z,2.92
2019-01-29T02:24:16.649Z,2.94
2019-01-29T02:25:16.634Z,2.95
2019-01-29T02:26:16.617Z,2.92
2019-01-29T02:27:16.599Z,2.95
2019-01-29T02:28:16.598Z,2.92
2019-01-29T02:29:16.581Z,2.95
2019-01-29T02:30:16.606Z,3.05
2019-01-29T02:31:16.561Z,3.02
2019-01-29T02:32:16.546Z,2.97
2019-01-29T02:33:16.535Z,2.95
2019-01-29T02:34:16.527Z,2.88
2019-01-29T02:35:16.516Z,2.91
2019-01-29T02:36:16.515Z,2.88
2019-01-29T02:37:16.493Z,2.87
2019-01-29T02:38:16.482Z,2.82
2019-01-29T02:39:16.472Z,2.76
2019-01-29T02:40:16.462Z,2.70
2019-01-29T02:41:16.466Z,2.76
2019-01-29T02:42:16.443Z,2.85
2019-01-29T02:43:16.431Z,2.82
2019-01-29T02:44:16.419Z,2.73
2019-01-29T02:45:16.407Z,2.81
2019-01-29T02:46:16.424Z,2.85
2019-01-29T02:47:16.391Z,2.85
2019-01-29T02:48:16.378Z,2.85
2019-01-29T02:49:16.365Z,2.85
2019-01-29T02:50:16.356Z,2.82
2019-01-29T02:51:17.940Z,2.82
2019-01-29T02:52:16.335Z,2.76
2019-01-29T02:53:18.312Z,2.73
2019-01-29T02:54:16.311Z,2.71
2019-01-29T02:55:16.302Z,2.71
2019-01-29T02:56:16.305Z,2.73
2019-01-29T02:57:16.283Z,2.76
2019-01-29T02:58:16.270Z,2.77
2019-01-29T02:59:16.266Z,2.74
2019-01-29T03:00:16.250Z,2.70
2019-01-29T03:01:16.254Z,2.70
2019-01-29T03:02:16.226Z,2.67
2019-01-29T03:03:16.215Z,2.61
2019-01-29T03:04:16.210Z,2.63
2019-01-29T03:05:16.195Z,2.67
2019-01-29T03:06:16.199Z,2.53
2019-01-29T03:07:16.179Z,2.58
2019-01-29T03:08:16.164Z,2.61
2019-01-29T03:09:16.152Z,2.64
2019-01-29T03:10:16.145Z,2.61
2019-01-29T03:11:16.181Z,2.51
2019-01-29T03:12:16.122Z,2.51
2019-01-29T03:13:16.127Z,2.45
2019-01-29T03:14:16.111Z,2.55
2019-01-29T03:15:16.090Z,2.49
2019-01-29T03:16:16.156Z,2.44
2019-01-29T03:17:16.085Z,2.48
2019-01-29T03:18:16.068Z,2.44
2019-01-29T03:19:16.048Z,2.46
2019-01-29T03:20:16.040Z,2.44
2019-01-29T03:21:16.027Z,2.49
2019-01-29T03:22:16.029Z,2.45
2019-01-29T03:23:16.016Z,2.37
2019-01-29T03:24:16.002Z,2.41
2019-01-29T03:25:15.996Z,2.35
2019-01-29T03:26:15.977Z,2.44
2019-01-29T03:27:15.977Z,2.44
2019-01-29T03:28:15.953Z,2.27
2019-01-29T03:29:15.944Z,2.30
2019-01-29T03:30:16.005Z,2.27
2019-01-29T03:31:15.927Z,2.23
2019-01-29T03:32:15.934Z,2.27
2019-01-29T03:33:15.901Z,2.22
2019-01-29T03:34:15.894Z,2.27
2019-01-29T03:35:15.883Z,2.17
2019-01-29T03:36:15.876Z,2.20
2019-01-29T03:37:15.874Z,2.17
2019-01-29T03:38:15.858Z,2.20
2019-01-29T03:39:15.839Z,2.19
2019-01-29T03:40:15.826Z,2.20
2019-01-29T03:41:15.822Z,2.09
2019-01-29T03:42:15.818Z,2.08
2019-01-29T03:43:15.794Z,1.98
2019-01-29T03:44:15.786Z,2.06
2019-01-29T03:45:15.780Z,2.10
2019-01-29T03:46:15.765Z,2.09
2019-01-29T03:47:15.766Z,2.10
2019-01-29T03:48:15.743Z,2.09
2019-01-29T03:49:15.741Z,2.12
2019-01-29T03:50:15.731Z,2.13
2019-01-29T03:51:15.714Z,2.09
2019-01-29T03:52:15.716Z,2.08
2019-01-29T03:53:15.692Z,2.08
2019-01-29T03:54:15.680Z,2.08
2019-01-29T03:55:15.674Z,2.09
2019-01-29T03:56:15.672Z,2.02
2019-01-29T03:57:15.664Z,1.97
2019-01-29T03:58:15.643Z,2.04
2019-01-29T03:59:15.628Z,1.99
2019-01-29T04:00:15.622Z,1.99
2019-01-29T04:01:15.612Z,2.01
2019-01-29T04:02:15.636Z,1.90
2019-01-29T04:03:15.594Z,1.90
2019-01-29T04:04:15.594Z,1.97
2019-01-29T04:05:15.570Z,1.78
2019-01-29T04:06:15.611Z,1.91
2019-01-29T04:07:15.556Z,1.90
2019-01-29T04:08:15.549Z,1.97
2019-01-29T04:09:15.526Z,1.98
2019-01-29T04:10:16.112Z,2.06
2019-01-29T04:11:15.519Z,1.93
2019-01-29T04:12:15.511Z,1.99
2019-01-29T04:13:15.497Z,2.01
2019-01-29T04:14:15.488Z,1.97
2019-01-29T04:15:15.468Z,2.01
2019-01-29T04:16:15.468Z,1.87
2019-01-29T04:17:15.443Z,1.97
2019-01-29T04:18:15.446Z,1.93
2019-01-29T04:19:15.426Z,1.90
2019-01-29T04:20:15.413Z,1.98
2019-01-29T04:21:15.411Z,1.85
2019-01-29T04:22:15.394Z,1.85
2019-01-29T04:23:15.389Z,1.76
2019-01-29T04:24:15.376Z,1.82
2019-01-29T04:25:15.370Z,1.91
2019-01-29T04:26:15.352Z,1.82
2019-01-29T04:27:15.340Z,1.91
2019-01-29T04:28:15.340Z,1.89
2019-01-29T04:29:15.317Z,1.87
2019-01-29T04:30:15.315Z,1.85
2019-01-29T04:31:15.302Z,1.89
2019-01-29T04:32:15.290Z,1.82
2019-01-29T04:33:15.288Z,1.78
2019-01-29T04:34:15.294Z,1.80
2019-01-29T04:35:15.256Z,1.85
2019-01-29T04:36:15.260Z,1.89
2019-01-29T04:37:15.234Z,1.83
2019-01-29T04:38:15.233Z,1.87
2019-01-29T04:39:15.214Z,1.87
2019-01-29T04:40:15.202Z,1.83
2019-01-29T04:41:15.195Z,1.90
2019-01-29T04:42:15.186Z,1.83
2019-01-29T04:43:15.190Z,1.87
2019-01-29T04:44:15.171Z,1.83
2019-01-29T04:45:15.153Z,1.80
2019-01-29T04:46:15.144Z,1.90
2019-01-29T04:47:15.127Z,1.94
2019-01-29T04:48:15.146Z,1.89
2019-01-29T04:49:15.109Z,1.93
2019-01-29T04:50:15.108Z,1.82
2019-01-29T04:51:15.093Z,1.87
2019-01-29T04:52:15.089Z,1.80
2019-01-29T04:53:15.078Z,1.79
2019-01-29T04:54:15.072Z,1.82
2019-01-29T04:55:15.076Z,1.79
2019-01-29T04:56:15.070Z,1.73
2019-01-29T04:57:15.029Z,1.69
2019-01-29T04:58:15.069Z,1.78
2019-01-29T04:59:15.004Z,1.68
2019-01-29T05:00:15.018Z,1.65
2019-01-29T05:01:14.989Z,1.64
2019-01-29T05:02:14.975Z,1.64
2019-01-29T05:03:14.979Z,1.73
2019-01-29T05:04:14.955Z,1.68
2019-01-29T05:05:14.942Z,1.61
2019-01-29T05:06:14.937Z,1.68
2019-01-29T05:07:14.923Z,1.68
2019-01-29T05:08:14.919Z,1.64
2019-01-29T05:09:14.899Z,1.51
2019-01-29T05:10:14.890Z,1.60
2019-01-29T05:11:14.879Z,1.57
2019-01-29T05:12:14.870Z,1.61
2019-01-29T05:13:14.890Z,1.54
2019-01-29T05:14:14.852Z,1.57
2019-01-29T05:15:14.860Z,1.57
2019-01-29T05:16:14.827Z,1.62
2019-01-29T05:17:14.820Z,1.57
2019-01-29T05:18:14.808Z,1.60
2019-01-29T05:19:14.809Z,1.64
2019-01-29T05:20:14.784Z,1.60
2019-01-29T05:21:14.775Z,1.62
2019-01-29T05:22:14.771Z,1.52
2019-01-29T05:23:14.757Z,1.52
2019-01-29T05:24:14.757Z,1.55
2019-01-29T05:25:14.753Z,1.54
2019-01-29T05:26:14.731Z,1.57
2019-01-29T05:27:14.713Z,1.65
2019-01-29T05:28:14.703Z,1.64
2019-01-29T05:29:14.759Z,1.54
2019-01-29T05:30:14.689Z,1.55
2019-01-29T05:31:14.672Z,1.60
2019-01-29T05:32:14.661Z,1.58
2019-01-29T05:33:14.659Z,1.62
2019-01-29T05:34:14.651Z,1.57
2019-01-29T05:35:14.633Z,1.55
2019-01-29T05:36:14.629Z,1.62
2019-01-29T05:37:14.606Z,1.44
2019-01-29T05:38:14.602Z,1.46
2019-01-29T05:39:14.601Z,1.44
2019-01-29T05:40:14.579Z,1.34
2019-01-29T05:41:14.592Z,1.33
2019-01-29T05:42:14.563Z,1.29
2019-01-29T05:43:14.545Z,1.25
2019-01-29T05:44:14.548Z,1.25
2019-01-29T05:45:14.524Z,1.24
2019-01-29T05:46:14.513Z,1.24
2019-01-29T05:47:14.508Z,1.24
2019-01-29T05:48:14.495Z,1.08
2019-01-29T05:49:14.495Z,1.04
2019-01-29T05:50:14.470Z,1.06
2019-01-29T05:51:14.469Z,1.14
2019-01-29T05:52:14.452Z,1.08
2019-01-29T05:53:14.454Z,1.12
2019-01-29T05:54:16.318Z,0.97
2019-01-29T05:55:14.482Z,1.01
2019-01-29T05:56:14.409Z,0.96
2019-01-29T05:57:14.401Z,0.98
2019-01-29T05:58:14.389Z,0.89
2019-01-29T05:59:14.402Z,1.00
2019-01-29T06:00:14.370Z,1.00
2019-01-29T06:01:14.361Z,0.88
2019-01-29T06:02:14.349Z,0.89
2019-01-29T06:03:14.367Z,0.88
2019-01-29T06:04:14.345Z,0.90
2019-01-29T06:05:14.315Z,0.89
2019-01-29T06:06:14.342Z,0.83
2019-01-29T06:07:14.292Z,0.75
2019-01-29T06:08:14.286Z,0.72
2019-01-29T06:09:14.286Z,0.76
2019-01-29T06:10:14.263Z,0.75
2019-01-29T06:11:14.257Z,0.67
2019-01-29T06:12:14.266Z,0.70
2019-01-29T06:13:14.231Z,0.62
2019-01-29T06:14:14.228Z,0.62
2019-01-29T06:15:14.244Z,0.65
2019-01-29T06:16:14.206Z,0.68
2019-01-29T06:17:14.194Z,0.68
2019-01-29T06:18:14.212Z,0.67
2019-01-29T06:19:14.180Z,0.64
2019-01-29T06:20:14.158Z,0.64
2019-01-29T06:21:14.147Z,0.61
2019-01-29T06:22:14.145Z,0.62
2019-01-29T06:23:14.132Z,0.61
2019-01-29T06:24:14.132Z,0.60
2019-01-29T06:25:14.112Z,0.60
2019-01-29T06:26:14.114Z,0.53
2019-01-29T06:27:14.103Z,0.60
2019-01-29T06:28:14.077Z,0.45
2019-01-29T06:29:14.093Z,0.43
2019-01-29T06:30:14.055Z,0.42
2019-01-29T06:31:14.042Z,0.41
2019-01-29T06:32:14.035Z,0.45
2019-01-29T06:33:14.021Z,0.52
2019-01-29T06:34:14.011Z,0.49
2019-01-29T06:35:14.012Z,0.61
2019-01-29T06:36:13.991Z,0.53
2019-01-29T06:37:13.978Z,0.52
2019-01-29T06:38:13.985Z,0.46
2019-01-29T06:39:13.958Z,0.42
2019-01-29T06:40:13.957Z,0.45
2019-01-29T06:41:13.940Z,0.43
2019-01-29T06:42:13.943Z,0.42
2019-01-29T06:43:13.931Z,0.42
2019-01-29T06:44:13.906Z,0.38
2019-01-29T06:45:13.910Z,0.36
2019-01-29T06:46:13.886Z,0.36
2019-01-29T06:47:13.874Z,0.33
2019-01-29T06:48:13.880Z,0.36
2019-01-29T06:49:13.852Z,0.38
2019-01-29T06:50:13.854Z,0.42
2019-01-29T06:51:13.832Z,0.39
2019-01-29T06:52:13.829Z,0.38
2019-01-29T06:53:13.815Z,0.34
2019-01-29T06:54:13.800Z,0.45
2019-01-29T06:55:13.803Z,0.49
2019-01-29T06:56:13.780Z,0.43
2019-01-29T06:57:13.770Z,0.53
2019-01-29T06:58:13.763Z,0.51
2019-01-29T06:59:13.750Z,0.61
2019-01-29T07:00:13.750Z,0.57
2019-01-29T07:01:13.728Z,0.60
2019-01-29T07:02:13.716Z,0.67
2019-01-29T07:03:13.707Z,0.67
2019-01-29T07:04:13.732Z,0.61
2019-01-29T07:05:13.711Z,0.75
2019-01-29T07:06:13.676Z,0.82
2019-01-29T07:07:13.664Z,0.82
2019-01-29T07:08:13.655Z,0.76
2019-01-29T07:09:13.644Z,0.83
2019-01-29T07:10:13.644Z,0.79
2019-01-29T07:11:13.630Z,0.89
2019-01-29T07:12:13.616Z,0.90
2019-01-29T07:13:13.670Z,0.96
2019-01-29T07:14:13.591Z,1.03
2019-01-29T07:15:13.591Z,0.98
2019-01-29T07:16:13.572Z,1.03
2019-01-29T07:17:13.559Z,1.08
2019-01-29T07:18:13.550Z,1.04
2019-01-29T07:19:13.540Z,1.14
2019-01-29T07:20:13.537Z,1.19
2019-01-29T07:21:13.517Z,1.24
2019-01-29T07:22:13.507Z,1.25
2019-01-29T07:23:13.499Z,1.25
2019-01-29T07:24:13.515Z,1.28
2019-01-29T07:25:13.498Z,1.26
2019-01-29T07:26:13.464Z,1.33
2019-01-29T07:27:13.454Z,1.29
2019-01-29T07:28:13.559Z,1.32
2019-01-29T07:29:13.460Z,1.36
2019-01-29T07:30:13.436Z,1.37
2019-01-29T07:31:13.422Z,1.36
2019-01-29T07:32:13.404Z,1.29
2019-01-29T07:33:13.394Z,1.33
2019-01-29T07:34:13.388Z,1.37
2019-01-29T07:35:13.418Z,1.34
2019-01-29T07:36:13.362Z,1.34
2019-01-29T07:37:21.615Z,1.43
2019-01-29T07:38:14.339Z,1.39
2019-01-29T07:39:13.337Z,1.44
2019-01-29T07:40:13.352Z,1.42
2019-01-29T07:41:13.324Z,1.50
2019-01-29T07:42:13.299Z,1.68
2019-01-29T07:43:13.288Z,1.57
2019-01-29T07:44:13.281Z,1.58
2019-01-29T07:45:13.270Z,1.65
2019-01-29T07:46:13.270Z,1.57
2019-01-29T07:47:13.248Z,1.61
2019-01-29T07:48:13.261Z,1.68
2019-01-29T07:49:13.226Z,1.68
2019-01-29T07:50:13.217Z,1.80
2019-01-29T07:51:13.218Z,1.91
2019-01-29T07:52:13.204Z,2.09
2019-01-29T07:53:13.205Z,2.19
2019-01-29T07:54:13.175Z,2.22
2019-01-29T07:55:13.164Z,2.17
2019-01-29T07:56:13.168Z,2.34
2019-01-29T07:57:13.141Z,2.30
2019-01-29T07:58:13.132Z,2.19
2019-01-29T07:59:13.123Z,2.26
2019-01-29T08:00:13.112Z,2.16
2019-01-29T08:01:13.112Z,2.13
2019-01-29T08:02:13.094Z,2.08
2019-01-29T08:03:13.083Z,2.12
2019-01-29T08:04:13.069Z,2.12
2019-01-29T08:05:13.072Z,2.19
2019-01-29T08:06:13.065Z,2.19
2019-01-29T08:07:13.038Z,2.16
2019-01-29T08:08:13.032Z,2.20
2019-01-29T08:09:13.020Z,2.35
2019-01-29T08:10:13.007Z,2.40
2019-01-29T08:11:13.018Z,2.49
2019-01-29T08:12:13.015Z,2.35
2019-01-29T08:13:12.975Z,2.41
2019-01-29T08:14:12.964Z,2.44
2019-01-29T08:15:12.955Z,2.45
2019-01-29T08:16:12.956Z,2.52
2019-01-29T08:17:12.932Z,2.45
2019-01-29T08:18:12.919Z,2.53
2019-01-29T08:19:12.914Z,2.48
2019-01-29T08:20:12.903Z,2.55
2019-01-29T08:21:12.901Z,2.38
2019-01-29T08:22:12.888Z,2.49
2019-01-29T08:23:12.881Z,2.40
2019-01-29T08:24:12.859Z,2.44
2019-01-29T08:25:12.854Z,2.41
2019-01-29T08:26:12.849Z,2.48
2019-01-29T08:27:12.835Z,2.48
2019-01-29T08:28:12.823Z,2.59
2019-01-29T08:29:12.814Z,2.53
2019-01-29T08:30:12.794Z,2.66
2019-01-29T08:31:12.798Z,2.63
2019-01-29T08:32:12.776Z,2.53
2019-01-29T08:33:12.766Z,2.52
2019-01-29T08:34:12.750Z,2.52
2019-01-29T08:35:12.739Z,2.52
2019-01-29T08:36:12.740Z,2.40
2019-01-29T08:37:12.723Z,2.48
2019-01-29T08:38:12.715Z,2.49
2019-01-29T08:39:12.701Z,2.41
2019-01-29T08:40:12.692Z,2.49
2019-01-29T08:41:12.686Z,2.45
2019-01-29T08:42:12.672Z,2.46
2019-01-29T08:43:12.656Z,2.53
2019-01-29T08:44:12.645Z,2.64
2019-01-29T08:45:12.639Z,2.49
2019-01-29T08:46:12.634Z,2.46
2019-01-29T08:47:12.612Z,2.53
2019-01-29T08:48:12.620Z,2.46
2019-01-29T08:49:12.593Z,2.48
2019-01-29T08:50:12.588Z,2.45
2019-01-29T08:51:12.596Z,2.52
2019-01-29T08:52:12.563Z,2.48
2019-01-29T08:53:12.549Z,2.49
2019-01-29T08:54:12.540Z,2.48
2019-01-29T08:55:12.527Z,2.53
2019-01-29T08:56:12.535Z,2.66
2019-01-29T08:57:12.511Z,2.53
2019-01-29T08:58:12.498Z,2.58
2019-01-29T08:59:12.487Z,2.63
2019-01-29T09:00:12.477Z,2.51
2019-01-29T09:01:12.481Z,2.59
2019-01-29T09:02:12.457Z,2.67
2019-01-29T09:03:12.443Z,2.67
2019-01-29T09:04:12.432Z,2.76
2019-01-29T09:05:12.423Z,2.71
2019-01-29T09:06:12.423Z,2.73
2019-01-29T09:07:12.404Z,2.76
2019-01-29T09:08:13.213Z,2.71
2019-01-29T09:09:12.384Z,2.69
2019-01-29T09:10:12.374Z,2.70
2019-01-29T09:11:12.373Z,2.89
2019-01-29T09:12:12.407Z,2.85
2019-01-29T09:13:12.338Z,2.70
2019-01-29T09:14:12.328Z,2.69
2019-01-29T09:15:12.315Z,2.74
2019-01-29T09:16:12.317Z,2.77
2019-01-29T09:17:12.295Z,2.70
2019-01-29T09:18:12.284Z,2.74
2019-01-29T09:19:12.274Z,2.73
2019-01-29T09:20:12.265Z,2.74
2019-01-29T09:21:12.272Z,2.71
2019-01-29T09:22:12.241Z,2.71
2019-01-29T09:23:12.237Z,2.73
2019-01-29T09:24:12.222Z,2.76
2019-01-29T09:25:19.903Z,2.71
2019-01-29T09:26:13.323Z,2.66
2019-01-29T09:27:12.219Z,2.70
2019-01-29T09:28:12.220Z,2.70
2019-01-29T09:29:17.651Z,2.73
2019-01-29T09:30:13.228Z,2.70
2019-01-29T09:31:12.292Z,2.74
2019-01-29T09:32:12.162Z,2.91
2019-01-29T09:33:12.189Z,2.91
2019-01-29T09:34:12.139Z,2.97
2019-01-29T09:35:12.131Z,2.91
2019-01-29T09:36:12.157Z,2.91
2019-01-29T09:37:12.143Z,3.00
2019-01-29T09:38:12.103Z,2.92
2019-01-29T09:39:12.175Z,2.97
2019-01-29T09:40:12.079Z,3.03
2019-01-29T09:41:12.206Z,2.97
2019-01-29T09:42:12.083Z,3.06
2019-01-29T09:43:12.109Z,3.09
2019-01-29T09:44:12.029Z,3.10
2019-01-29T09:45:12.009Z,3.12
2019-01-29T09:46:12.007Z,3.21
2019-01-29T09:47:11.987Z,3.23
2019-01-29T09:48:11.967Z,3.24
2019-01-29T09:49:11.958Z,3.34
2019-01-29T09:50:11.944Z,3.36
2019-01-29T09:51:11.949Z,3.43
2019-01-29T09:52:11.925Z,3.30
2019-01-29T09:53:11.913Z,3.39
2019-01-29T09:54:11.903Z,3.39
2019-01-29T09:55:13.581Z,3.46
2019-01-29T09:56:11.918Z,3.39
2019-01-29T09:57:11.872Z,3.39
2019-01-29T09:58:11.858Z,3.39
2019-01-29T09:59:11.849Z,3.39
2019-01-29T10:00:11.837Z,3.43
2019-01-29T10:01:11.836Z,3.52
2019-01-29T10:02:11.828Z,3.44
2019-01-29T10:03:11.814Z,3.47
2019-01-29T10:04:11.798Z,3.47
2019-01-29T10:05:11.793Z,3.60
2019-01-29T10:06:11.784Z,3.64
2019-01-29T10:07:11.784Z,3.65
2019-01-29T10:08:11.758Z,3.67
2019-01-29T10:09:11.744Z,3.70
2019-01-29T10:10:11.737Z,3.68
2019-01-29T10:11:11.725Z,3.64
2019-01-29T10:12:11.726Z,3.62
2019-01-29T10:13:11.700Z,3.57
2019-01-29T10:14:11.695Z,3.50
2019-01-29T10:15:11.679Z,3.60
2019-01-29T10:16:11.669Z,3.62
2019-01-29T10:17:11.675Z,3.61
2019-01-29T10:18:11.648Z,3.49
2019-01-29T10:19:11.664Z,3.52
2019-01-29T10:20:11.628Z,3.50
2019-01-29T10:21:11.617Z,3.42
2019-01-29T10:22:11.617Z,3.49
2019-01-29T10:23:11.598Z,3.46
2019-01-29T10:24:11.592Z,3.36
2019-01-29T10:25:11.575Z,3.47
2019-01-29T10:26:11.564Z,3.42
2019-01-29T10:27:11.582Z,3.46
2019-01-29T10:28:11.545Z,3.46
2019-01-29T10:29:11.542Z,3.50
2019-01-29T10:30:11.524Z,3.52
2019-01-29T10:31:11.513Z,3.60
2019-01-29T10:32:11.512Z,3.65
2019-01-29T10:33:11.495Z,3.62
2019-01-29T10:34:11.485Z,3.62
2019-01-29T10:35:11.472Z,3.61
2019-01-29T10:36:11.464Z,3.60
2019-01-29T10:37:11.465Z,3.67
2019-01-29T10:38:11.439Z,3.75
2019-01-29T10:39:11.428Z,3.68
2019-01-29T10:40:11.417Z,3.72
2019-01-29T10:41:11.408Z,3.82
2019-01-29T10:42:11.411Z,3.79
2019-01-29T10:43:11.385Z,3.83
2019-01-29T10:44:11.378Z,3.80
2019-01-29T10:45:11.365Z,3.86
2019-01-29T10:46:11.361Z,3.89
2019-01-29T10:47:11.533Z,3.90
2019-01-29T10:48:11.348Z,3.94
2019-01-29T10:49:11.325Z,3.85
2019-01-29T10:50:11.334Z,3.88
2019-01-29T10:51:11.304Z,3.94
2019-01-29T10:52:11.315Z,3.97
2019-01-29T10:53:11.284Z,3.96
2019-01-29T10:54:11.273Z,4.03
2019-01-29T10:55:11.264Z,4.14
2019-01-29T10:56:11.250Z,4.14
2019-01-29T10:57:11.257Z,4.18
2019-01-29T10:58:11.234Z,4.18
2019-01-29T10:59:11.229Z,4.19
2019-01-29T11:00:12.203Z,4.19
2019-01-29T11:01:11.197Z,4.16
2019-01-29T11:02:11.200Z,4.19
2019-01-29T11:03:11.177Z,4.19
2019-01-29T11:04:11.167Z,4.21
2019-01-29T11:05:11.160Z,4.29
2019-01-29T11:06:11.145Z,4.32
2019-01-29T11:07:11.153Z,4.29
2019-01-29T11:08:11.127Z,4.34
2019-01-29T11:09:11.115Z,4.25
2019-01-29T11:10:11.112Z,4.32
2019-01-29T11:11:11.102Z,4.28
2019-01-29T11:12:11.095Z,4.28
2019-01-29T11:13:11.079Z,4.28
2019-01-29T11:14:11.061Z,4.25
2019-01-29T11:15:11.054Z,4.21
2019-01-29T11:16:11.041Z,4.19
2019-01-29T11:17:11.041Z,4.08
2019-01-29T11:18:11.021Z,4.04
2019-01-29T11:19:11.006Z,4.01
2019-01-29T11:20:10.998Z,3.92
2019-01-29T11:21:11.009Z,3.97
2019-01-29T11:22:10.975Z,3.98
2019-01-29T11:23:10.981Z,3.97
2019-01-29T11:24:10.953Z,3.89
2019-01-29T11:25:10.948Z,3.92
2019-01-29T11:26:10.936Z,3.86
2019-01-29T11:27:10.928Z,3.89
2019-01-29T11:28:10.928Z,3.98
2019-01-29T11:29:10.905Z,3.94
2019-01-29T11:30:10.893Z,4.00
2019-01-29T11:31:10.883Z,4.01
2019-01-29T11:32:10.890Z,3.94
2019-01-29T11:33:10.873Z,3.96
2019-01-29T11:34:10.851Z,3.92
2019-01-29T11:35:10.839Z,3.85
2019-01-29T11:36:10.830Z,3.97
2019-01-29T11:37:12.197Z,3.96
2019-01-29T11:38:10.822Z,3.97
2019-01-29T11:39:10.798Z,3.96
2019-01-29T11:40:10.787Z,3.98
2019-01-29T11:41:10.778Z,4.01
2019-01-29T11:42:10.767Z,3.96
2019-01-29T11:43:10.766Z,3.92
2019-01-29T11:44:10.745Z,3.96
2019-01-29T11:45:10.734Z,3.92
2019-01-29T11:46:10.725Z,4.00
2019-01-29T11:47:10.719Z,3.97
2019-01-29T11:48:10.716Z,4.00
2019-01-29T11:49:10.693Z,4.07
2019-01-29T11:50:10.681Z,4.07
2019-01-29T11:51:10.674Z,4.04
2019-01-29T11:52:11.227Z,4.15
2019-01-29T11:53:10.684Z,4.12
2019-01-29T11:54:10.641Z,4.07
2019-01-29T11:55:10.632Z,4.12
2019-01-29T11:56:10.621Z,4.21
2019-01-29T11:57:10.612Z,4.21
2019-01-29T11:58:10.598Z,4.10
2019-01-29T11:59:10.598Z,4.10
2019-01-29T12:00:10.582Z,3.98
2019-01-29T12:01:10.566Z,4.04
2019-01-29T12:02:10.638Z,4.03
2019-01-29T12:03:10.545Z,4.06
2019-01-29T12:04:10.548Z,4.04
2019-01-29T12:05:10.527Z,4.06
2019-01-29T12:06:10.513Z,4.14
2019-01-29T12:07:10.505Z,4.06
2019-01-29T12:08:10.502Z,4.22
2019-01-29T12:09:10.494Z,4.03
2019-01-29T12:10:10.472Z,4.19
2019-01-29T12:11:10.463Z,4.21
2019-01-29T12:12:10.474Z,4.12
2019-01-29T12:13:10.452Z,4.06
2019-01-29T12:14:10.440Z,4.14
2019-01-29T12:15:10.418Z,4.04
2019-01-29T12:16:10.409Z,4.07
2019-01-29T12:17:10.399Z,4.10
2019-01-29T12:18:10.385Z,4.08
2019-01-29T12:19:10.386Z,4.26
2019-01-29T12:20:10.368Z,4.18
2019-01-29T12:21:10.366Z,4.19
2019-01-29T12:22:10.343Z,4.25
2019-01-29T12:23:10.336Z,4.32
2019-01-29T12:24:11.352Z,4.37
2019-01-29T12:25:10.331Z,4.33
2019-01-29T12:26:13.188Z,4.26
2019-01-29T12:27:10.289Z,4.25
2019-01-29T12:28:10.278Z,4.26
2019-01-29T12:29:10.280Z,4.26
2019-01-29T12:30:10.259Z,4.40
2019-01-29T12:31:10.250Z,4.42
2019-01-29T12:32:10.236Z,4.37
2019-01-29T12:33:10.227Z,4.51
2019-01-29T12:34:10.250Z,4.47
2019-01-29T12:35:10.203Z,4.52
2019-01-29T12:36:10.195Z,4.65
2019-01-29T12:37:10.196Z,4.64
2019-01-29T12:38:10.206Z,4.67
2019-01-29T12:39:10.166Z,4.69
2019-01-29T12:40:10.163Z,4.76
2019-01-29T12:41:10.152Z,4.80
2019-01-29T12:42:10.130Z,4.79
2019-01-29T12:43:10.124Z,4.84
2019-01-29T12:44:10.117Z,4.86
2019-01-29T12:45:10.129Z,4.92
2019-01-29T12:46:10.089Z,4.88
2019-01-29T12:47:10.079Z,4.98
2019-01-29T12:48:10.067Z,5.04
2019-01-29T12:49:10.057Z,4.96
2019-01-29T12:50:10.144Z,4.98
2019-01-29T12:51:10.037Z,5.14
2019-01-29T12:52:10.019Z,5.20
2019-01-29T12:53:10.014Z,5.16
2019-01-29T12:54:10.003Z,5.22
2019-01-29T12:55:10.003Z,5.22
2019-01-29T12:56:09.979Z,5.27
2019-01-29T12:57:10.004Z,5.17
2019-01-29T12:58:09.955Z,5.23
2019-01-29T12:59:09.945Z,5.14
2019-01-29T13:00:09.980Z,5.13
2019-01-29T13:01:09.956Z,5.17
2019-01-29T13:02:09.918Z,5.19
2019-01-29T13:03:09.909Z,5.22
2019-01-29T13:04:09.891Z,5.30
2019-01-29T13:05:09.881Z,5.23
2019-01-29T13:06:09.883Z,5.17
2019-01-29T13:07:09.858Z,5.25
2019-01-29T13:08:09.849Z,5.20
2019-01-29T13:09:09.838Z,5.16
2019-01-29T13:10:09.826Z,5.17
2019-01-29T13:11:09.833Z,5.27
2019-01-29T13:12:09.814Z,5.14
2019-01-29T13:13:09.802Z,5.14
2019-01-29T13:14:09.784Z,5.20
2019-01-29T13:15:09.822Z,5.22
2019-01-29T13:16:09.773Z,5.20
2019-01-29T13:17:09.755Z,5.23
2019-01-29T13:18:09.742Z,5.32