createdAt,value
2022-10-24T00:01:14.705Z,100.00
2022-10-24T00:04:26.425Z,100.00
2022-10-24T00:07:38.136Z,100.00
2022-10-24T00:10:52.068Z,100.00
2022-10-24T00:14:04.906Z,100.00
2022-10-24T00:17:16.430Z,100.00
2022-10-24T00:20:28.630Z,100.00
2022-10-24T00:23:40.980Z,100.00
2022-10-24T00:26:52.735Z,100.00
2022-10-24T00:30:04.627Z,100.00
2022-10-24T00:33:16.400Z,100.00
2022-10-24T00:36:30.862Z,100.00
2022-10-24T00:39:42.428Z,100.00
2022-10-24T00:42:54.970Z,100.00
2022-10-24T00:46:08.324Z,100.00
2022-10-24T00:49:25.467Z,100.00
2022-10-24T00:52:42.475Z,100.00
2022-10-24T00:55:58.410Z,100.00
2022-10-24T00:59:13.764Z,100.00
2022-10-24T01:02:25.870Z,100.00
2022-10-24T01:05:44.101Z,100.00
2022-10-24T01:09:02.128Z,100.00
2022-10-24T01:12:26.330Z,100.00
2022-10-24T01:15:45.940Z,100.00
2022-10-24T01:19:01.737Z,100.00
2022-10-24T01:22:18.961Z,100.00
2022-10-24T01:25:38.348Z,100.00
2022-10-24T01:28:56.214Z,100.00
2022-10-24T01:32:12.699Z,100.00
2022-10-24T01:35:41.000Z,100.00
2022-10-24T01:38:58.053Z,100.00
2022-10-24T01:42:10.037Z,100.00
2022-10-24T01:45:27.786Z,100.00
2022-10-24T01:48:44.672Z,100.00
2022-10-24T01:52:00.761Z,100.00
2022-10-24T01:55:15.098Z,100.00
2022-10-24T01:58:28.205Z,100.00
2022-10-24T02:01:41.047Z,100.00
2022-10-24T02:04:58.786Z,100.00
2022-10-24T02:08:15.093Z,100.00
2022-10-24T02:11:26.680Z,100.00
2022-10-24T02:14:45.690Z,100.00
2022-10-24T02:17:57.942Z,100.00
2022-10-24T02:21:19.957Z,100.00
2022-10-24T02:24:35.834Z,100.00
2022-10-24T02:27:52.393Z,100.00
2022-10-24T02:31:10.126Z,100.00
2022-10-24T02:34:23.952Z,100.00
2022-10-24T02:37:38.810Z,100.00
2022-10-24T02:40:52.312Z,100.00
2022-10-24T02:44:06.525Z,100.00
2022-10-24T02:47:20.627Z,100.00
2022-10-24T02:50:32.916Z,100.00
2022-10-24T02:53:45.373Z,100.00
2022-10-24T02:57:02.332Z,100.00
2022-10-24T03:00:18.625Z,100.00
2022-10-24T03:03:30.429Z,100.00
2022-10-24T03:06:42.098Z,100.00
2022-10-24T03:09:54.482Z,100.00
2022-10-24T03:13:06.159Z,100.00
2022-10-24T03:16:17.739Z,100.00
2022-10-24T03:19:29.315Z,100.00
2022-10-24T03:22:41.063Z,100.00
2022-10-24T03:25:53.001Z,100.00
2022-10-24T03:29:04.644Z,100.00
2022-10-24T03:32:16.358Z,100.00
2022-10-24T03:35:28.312Z,100.00
2022-10-24T03:38:40.380Z,100.00
2022-10-24T03:41:52.188Z,100.00
2022-10-24T03:45:03.874Z,100.00
2022-10-24T03:48:16.272Z,100.00
2022-10-24T03:51:28.121Z,100.00
2022-10-24T03:54:40.175Z,100.00
2022-10-24T03:57:51.801Z,100.00
2022-10-24T04:01:03.540Z,100.00
2022-10-24T04:04:15.683Z,100.00
2022-10-24T04:07:27.540Z,100.00
2022-10-24T04:10:39.503Z,100.00
2022-10-24T04:13:52.352Z,100.00
2022-10-24T04:17:04.186Z,100.00
2022-10-24T04:20:19.573Z,100.00
2022-10-24T04:23:33.486Z,100.00
2022-10-24T04:26:45.594Z,100.00
2022-10-24T04:29:57.379Z,100.00
2022-10-24T04:33:09.175Z,100.00
2022-10-24T04:36:20.997Z,100.00
2022-10-24T04:39:32.725Z,100.00
2022-10-24T04:42:44.683Z,100.00
2022-10-24T04:45:57.129Z,100.00
2022-10-24T04:49:09.948Z,100.00
2022-10-24T04:52:21.564Z,100.00
2022-10-24T04:55:33.606Z,100.00
2022-10-24T04:58:45.724Z,100.00
2022-10-24T05:01:58.547Z,100.00
2022-10-24T05:05:11.203Z,100.00
2022-10-24T05:08:23.475Z,100.00
2022-10-24T05:11:35.997Z,100.00
2022-10-24T05:14:48.904Z,100.00
2022-10-24T05:18:00.545Z,100.00
2022-10-24T05:21:12.849Z,100.00
2022-10-24T05:24:24.653Z,100.00
2022-10-24T05:27:36.682Z,100.00
2022-10-24T05:30:50.723Z,100.00
2022-10-24T05:34:02.324Z,100.00
2022-10-24T05:37:14.246Z,100.00
2022-10-24T05:40:26.192Z,100.00
2022-10-24T05:43:37.890Z,100.00
2022-10-24T05:46:49.670Z,100.00
2022-10-24T05:50:01.405Z,100.00
2022-10-24T05:53:13.392Z,100.00
2022-10-24T05:56:25.032Z,100.00
2022-10-24T05:59:37.133Z,100.00
2022-10-24T06:02:49.615Z,100.00
2022-10-24T06:06:01.767Z,100.00
2022-10-24T06:09:14.125Z,100.00
2022-10-24T06:12:25.975Z,100.00
2022-10-24T06:15:37.880Z,100.00
2022-10-24T06:18:49.700Z,100.00
2022-10-24T06:22:01.398Z,100.00
2022-10-24T06:25:15.103Z,100.00
2022-10-24T06:28:27.464Z,100.00
2022-10-24T06:31:39.755Z,100.00
2022-10-24T06:34:51.576Z,100.00
2022-10-24T06:38:03.240Z,100.00
2022-10-24T06:41:17.644Z,100.00
2022-10-24T06:44:29.454Z,100.00
2022-10-24T06:47:41.250Z,100.00
2022-10-24T06:50:53.081Z,100.00
2022-10-24T06:54:05.284Z,100.00
2022-10-24T06:57:18.026Z,100.00
2022-10-24T07:00:30.217Z,100.00
2022-10-24T07:03:41.912Z,100.00
2022-10-24T07:06:53.904Z,100.00
2022-10-24T07:10:05.905Z,100.00
2022-10-24T07:13:17.659Z,100.00
2022-10-24T07:16:31.361Z,100.00
2022-10-24T07:19:43.153Z,100.00
2022-10-24T07:22:54.947Z,100.00
2022-10-24T07:26:11.827Z,100.00
2022-10-24T07:29:24.499Z,100.00
2022-10-24T07:32:36.262Z,100.00
2022-10-24T07:35:50.175Z,100.00
2022-10-24T07:39:03.485Z,100.00
2022-10-24T07:42:18.756Z,100.00
2022-10-24T07:45:32.290Z,100.00
2022-10-24T07:48:44.336Z,100.00
2022-10-24T07:51:56.200Z,100.00
2022-10-24T07:55:08.211Z,100.00
2022-10-24T07:58:20.403Z,100.00
2022-10-24T08:01:34.793Z,100.00
2022-10-24T08:04:47.106Z,100.00
2022-10-24T08:08:11.940Z,100.00
2022-10-24T08:11:18.109Z,96.26
2022-10-24T08:14:29.873Z,94.81
2022-10-24T08:17:41.832Z,91.76
2022-10-24T08:21:02.671Z,89.31
2022-10-24T08:24:15.048Z,86.62
2022-10-24T08:27:26.825Z,85.03
2022-10-24T08:30:38.751Z,82.31
2022-10-24T08:33:50.949Z,80.63
2022-10-24T08:37:02.903Z,80.46
2022-10-24T08:40:20.779Z,78.05
2022-10-24T08:43:33.481Z,74.49
2022-10-24T08:46:56.063Z,74.03
2022-10-24T08:50:15.321Z,73.06
2022-10-24T08:53:31.946Z,71.45
2022-10-24T08:56:43.914Z,68.72
2022-10-24T08:59:58.354Z,68.43
2022-10-24T09:03:22.934Z,66.91
2022-10-24T09:06:33.528Z,66.24
2022-10-24T09:09:51.117Z,63.70
2022-10-24T09:13:03.404Z,64.43
2022-10-24T09:16:21.697Z,66.76
2022-10-24T09:19:36.379Z,69.88
2022-10-24T09:22:49.440Z,73.77
2022-10-24T09:26:03.922Z,75.17
2022-10-24T09:29:16.761Z,78.63
2022-10-24T09:32:32.360Z,81.38
2022-10-24T09:35:45.953Z,84.05
2022-10-24T09:38:57.807Z,85.34
2022-10-24T09:42:13.995Z,84.03
2022-10-24T09:45:46.676Z,85.11
2022-10-24T09:49:01.545Z,85.58
2022-10-24T09:52:23.437Z,88.21
2022-10-24T09:55:35.809Z,86.73
2022-10-24T09:58:48.598Z,87.76
2022-10-24T10:02:13.098Z,87.87
2022-10-24T10:05:27.446Z,89.67
2022-10-24T10:08:41.460Z,89.22
2022-10-24T10:12:03.792Z,89.70
2022-10-24T10:15:29.125Z,90.07
2022-10-24T10:18:50.099Z,91.36
2022-10-24T10:22:05.434Z,92.06
2022-10-24T10:25:34.577Z,92.01
2022-10-24T10:28:59.895Z,91.76
2022-10-24T10:32:17.808Z,92.42
2022-10-24T10:35:36.695Z,91.93
2022-10-24T10:39:03.723Z,92.48
2022-10-24T10:42:21.006Z,93.16
2022-10-24T10:45:43.080Z,92.40
2022-10-24T10:49:07.202Z,92.95
2022-10-24T10:52:24.477Z,93.55
2022-10-24T10:55:42.203Z,94.45
2022-10-24T10:59:02.169Z,94.26
2022-10-24T11:02:41.063Z,93.51
2022-10-24T11:06:06.176Z,93.57
2022-10-24T11:09:33.905Z,94.74
2022-10-24T11:12:47.482Z,94.25
2022-10-24T11:16:04.976Z,92.89
2022-10-24T11:19:28.080Z,90.87
2022-10-24T11:22:45.058Z,93.78
2022-10-24T11:26:02.552Z,91.95
2022-10-24T11:29:22.242Z,91.47
2022-10-24T11:32:40.990Z,84.54
2022-10-24T11:36:12.975Z,84.96
2022-10-24T11:39:29.246Z,82.43
2022-10-24T11:42:48.226Z,81.15
2022-10-24T11:46:06.252Z,83.62
2022-10-24T11:49:26.245Z,80.65
2022-10-24T11:52:43.429Z,81.13
2022-10-24T11:56:00.853Z,81.80
2022-10-24T11:59:18.795Z,80.30
2022-10-24T12:03:09.941Z,81.07
2022-10-24T12:06:53.773Z,78.95
2022-10-24T12:10:30.010Z,78.88
2022-10-24T12:17:42.520Z,76.51
2022-10-24T12:20:58.785Z,77.10
2022-10-24T12:24:15.321Z,77.51
2022-10-24T12:27:36.497Z,78.34
2022-10-24T12:30:49.045Z,79.63
2022-10-24T12:34:49.445Z,79.34
2022-10-24T12:38:02.837Z,78.62
2022-10-24T12:41:38.700Z,79.74
2022-10-24T12:44:54.500Z,79.02
2022-10-24T12:48:40.845Z,75.73
2022-10-24T12:51:53.143Z,77.79
2022-10-24T12:55:05.574Z,76.21
2022-10-24T12:58:32.503Z,76.12
2022-10-24T13:01:44.501Z,76.03
2022-10-24T13:05:08.840Z,75.60
2022-10-24T13:08:35.465Z,76.41
2022-10-24T13:12:01.344Z,77.79
2022-10-24T13:15:29.700Z,76.60
2022-10-24T13:18:53.521Z,76.93
2022-10-24T13:22:07.258Z,77.47
2022-10-24T13:25:42.025Z,77.88
2022-10-24T13:28:53.830Z,78.68
2022-10-24T13:32:36.132Z,79.30
2022-10-24T13:35:48.521Z,80.48
2022-10-24T13:39:05.376Z,81.52
2022-10-24T13:42:27.306Z,82.34
2022-10-24T13:45:46.377Z,81.42
2022-10-24T13:49:00.705Z,81.57
2022-10-24T13:52:19.655Z,82.68
2022-10-24T13:55:36.429Z,82.32
2022-10-24T13:58:50.117Z,82.01
2022-10-24T14:02:04.189Z,81.58
2022-10-24T14:05:36.059Z,81.86
2022-10-24T14:09:02.805Z,82.03
2022-10-24T14:12:06.896Z,82.18
2022-10-24T14:15:27.735Z,83.32
2022-10-24T14:18:41.478Z,83.13
2022-10-24T14:21:53.242Z,83.37
2022-10-24T14:25:05.256Z,83.39
2022-10-24T14:28:24.312Z,84.39
2022-10-24T14:31:39.073Z,84.57
2022-10-24T14:34:53.066Z,86.14
2022-10-24T14:38:09.567Z,85.23
2022-10-24T14:41:20.058Z,84.39
2022-10-24T14:44:35.030Z,83.50
2022-10-24T14:47:50.307Z,83.84
2022-10-24T14:51:11.369Z,83.78
2022-10-24T14:54:27.673Z,85.02
2022-10-24T14:57:42.760Z,86.12
2022-10-24T15:00:54.975Z,87.01
2022-10-24T15:04:09.304Z,87.26
2022-10-24T15:07:34.276Z,86.89
2022-10-24T15:10:49.092Z,87.09
2022-10-24T15:14:08.540Z,87.28
2022-10-24T15:17:32.920Z,89.05
2022-10-24T15:20:48.638Z,89.14
2022-10-24T15:24:03.523Z,89.80
2022-10-24T15:27:30.750Z,91.83
2022-10-24T15:30:43.990Z,92.59
2022-10-24T15:33:56.166Z,92.89
2022-10-24T15:37:09.366Z,92.89
2022-10-24T15:40:27.531Z,94.26
2022-10-24T15:43:39.450Z,94.97
2022-10-24T15:46:52.345Z,95.87
2022-10-24T15:50:04.142Z,97.41
2022-10-24T15:53:23.480Z,98.56
2022-10-24T15:56:35.325Z,99.11
2022-10-24T15:59:47.210Z,99.73
2022-10-24T16:03:04.341Z,100.00
2022-10-24T16:06:16.485Z,100.00
2022-10-24T16:09:31.624Z,100.00
2022-10-24T16:12:43.570Z,100.00
2022-10-24T16:15:56.665Z,100.00
2022-10-24T16:19:13.319Z,100.00
2022-10-24T16:22:25.184Z,100.00
2022-10-24T16:25:40.947Z,100.00
2022-10-24T16:28:52.807Z,100.00
2022-10-24T16:32:04.729Z,100.00
2022-10-24T16:35:18.390Z,100.00
2022-10-24T16:38:31.464Z,100.00
2022-10-24T16:41:45.408Z,100.00
2022-10-24T16:44:58.581Z,100.00
2022-10-24T16:48:11.528Z,100.00
2022-10-24T16:51:30.582Z,100.00
2022-10-24T16:54:42.286Z,100.00
2022-10-24T16:57:54.479Z,100.00
2022-10-24T17:01:13.956Z,100.00
2022-10-24T17:04:28.081Z,100.00
2022-10-24T17:07:39.702Z,100.00
2022-10-24T17:10:51.756Z,100.00
2022-10-24T17:14:03.721Z,100.00
2022-10-24T17:17:15.565Z,100.00
2022-10-24T17:20:27.413Z,100.00
2022-10-24T17:23:40.907Z,100.00
2022-10-24T17:26:54.177Z,100.00
2022-10-24T17:30:07.486Z,100.00
2022-10-24T17:33:22.109Z,100.00
2022-10-24T17:36:39.199Z,100.00
2022-10-24T17:39:56.698Z,100.00
2022-10-24T17:43:09.522Z,100.00
2022-10-24T17:46:23.437Z,100.00
2022-10-24T17:49:35.232Z,100.00
2022-10-24T17:52:49.436Z,100.00
2022-10-24T17:56:01.410Z,100.00
2022-10-24T17:59:13.484Z,100.00
2022-10-24T18:02:25.461Z,100.00
2022-10-24T18:05:38.416Z,100.00
2022-10-24T18:08:51.861Z,100.00
2022-10-24T18:12:03.738Z,100.00
2022-10-24T18:15:20.769Z,100.00
2022-10-24T18:18:31.343Z,100.00
2022-10-24T18:21:43.927Z,100.00
2022-10-24T18:24:55.866Z,100.00
2022-10-24T18:28:07.769Z,100.00
2022-10-24T18:31:21.682Z,100.00
2022-10-24T18:34:33.582Z,100.00
2022-10-24T18:37:45.782Z,100.00
2022-10-24T18:40:59.258Z,100.00
2022-10-24T18:44:29.111Z,100.00
2022-10-24T18:47:43.149Z,100.00
2022-10-24T18:50:57.915Z,100.00
2022-10-24T18:54:14.515Z,100.00
2022-10-24T18:57:30.953Z,100.00
2022-10-24T19:00:44.526Z,100.00
2022-10-24T19:03:57.499Z,100.00
2022-10-24T19:07:09.792Z,100.00
2022-10-24T19:10:30.218Z,100.00
2022-10-24T19:13:42.781Z,100.00
2022-10-24T19:16:58.224Z,100.00
2022-10-24T19:20:12.048Z,100.00
2022-10-24T19:23:24.736Z,100.00
2022-10-24T19:26:36.688Z,100.00
2022-10-24T19:29:48.879Z,100.00
2022-10-24T19:33:01.061Z,100.00
2022-10-24T19:36:19.097Z,100.00
2022-10-24T19:39:33.015Z,100.00
2022-10-24T19:42:43.419Z,100.00
2022-10-24T19:49:10.531Z,100.00
2022-10-24T19:52:22.625Z,100.00
2022-10-24T19:55:35.865Z,100.00
2022-10-24T19:58:48.520Z,100.00
2022-10-24T20:02:00.546Z,100.00
2022-10-24T20:05:14.438Z,100.00
2022-10-24T20:08:26.266Z,100.00
2022-10-24T20:11:38.113Z,100.00
2022-10-24T20:14:50.357Z,100.00
2022-10-24T20:18:02.144Z,100.00
2022-10-24T20:21:17.718Z,100.00
2022-10-24T20:24:30.524Z,100.00
2022-10-24T20:27:43.786Z,100.00
2022-10-24T20:30:56.012Z,100.00
2022-10-24T20:34:10.278Z,100.00
2022-10-24T20:37:22.240Z,100.00
2022-10-24T20:40:34.630Z,100.00
2022-10-24T20:43:46.683Z,100.00
2022-10-24T20:46:59.224Z,100.00
2022-10-24T20:50:12.859Z,100.00
2022-10-24T20:53:24.686Z,100.00
2022-10-24T20:56:42.355Z,100.00
2022-10-24T20:59:52.106Z,100.00
2022-10-24T21:03:03.937Z,100.00
2022-10-24T21:06:23.009Z,100.00
2022-10-24T21:09:35.133Z,100.00
2022-10-24T21:12:47.776Z,100.00
2022-10-24T21:16:04.027Z,100.00
2022-10-24T21:19:15.723Z,100.00
2022-10-24T21:22:27.493Z,100.00
2022-10-24T21:25:39.381Z,100.00
2022-10-24T21:28:54.036Z,100.00
2022-10-24T21:32:05.169Z,100.00
2022-10-24T21:35:17.080Z,100.00
2022-10-24T21:38:29.167Z,100.00
2022-10-24T21:41:40.960Z,100.00
2022-10-24T21:44:52.702Z,100.00
2022-10-24T21:48:04.444Z,100.00
2022-10-24T21:51:19.754Z,100.00
2022-10-24T21:54:32.777Z,100.00
2022-10-24T21:57:44.539Z,100.00
2022-10-24T22:00:56.474Z,100.00
2022-10-24T22:04:09.057Z,100.00
2022-10-24T22:07:20.821Z,100.00
2022-10-24T22:10:32.802Z,100.00
2022-10-24T22:13:45.770Z,100.00
2022-10-24T22:16:58.050Z,100.00
2022-10-24T22:20:13.043Z,100.00
2022-10-24T22:23:25.278Z,100.00
2022-10-24T22:26:37.543Z,100.00
2022-10-24T22:29:49.164Z,100.00
2022-10-24T22:33:03.086Z,100.00
2022-10-24T22:36:22.268Z,100.00
2022-10-24T22:39:35.530Z,100.00
2022-10-24T22:42:48.685Z,100.00
2022-10-24T22:46:06.815Z,100.00
2022-10-24T22:49:23.934Z,100.00
2022-10-24T22:52:37.155Z,100.00
2022-10-24T22:56:15.564Z,100.00
2022-10-24T22:59:30.808Z,100.00
2022-10-24T23:02:47.657Z,100.00
2022-10-24T23:06:04.431Z,100.00
2022-10-24T23:09:16.995Z,100.00
2022-10-24T23:12:30.784Z,100.00
2022-10-24T23:15:44.070Z,100.00
2022-10-24T23:18:57.656Z,100.00
2022-10-24T23:22:14.957Z,100.00
2022-10-24T23:25:29.174Z,100.00
2022-10-24T23:28:47.791Z,100.00
2022-10-24T23:32:01.191Z,100.00
2022-10-24T23:35:16.194Z,100.00
2022-10-24T23:38:29.889Z,100.00
2022-10-24T23:41:43.525Z,100.00
2022-10-24T23:44:57.011Z,100.00
2022-10-24T23:48:29.243Z,100.00
2022-10-24T23:51:46.073Z,100.00
2022-10-24T23:54:59.436Z,100.00
2022-10-24T23:58:13.083Z,100.00
