createdAt,value
2019-04-07T00:03:41.108Z,62369.54
2019-04-07T00:06:07.499Z,62363.43
2019-04-07T00:08:35.512Z,62371.15
2019-04-07T00:11:02.315Z,62362.89
2019-04-07T00:13:30.960Z,62365.46
2019-04-07T00:15:58.976Z,62362.56
2019-04-07T00:18:27.117Z,62365.53
2019-04-07T00:20:55.214Z,62362.76
2019-04-07T00:23:22.780Z,62371.96
2019-04-07T00:25:49.085Z,62366.07
2019-04-07T00:28:15.359Z,62357.13
2019-04-07T00:30:41.549Z,62356.58
2019-04-07T00:33:07.774Z,62359.92
2019-04-07T00:35:34.026Z,62362.49
2019-04-07T00:38:00.607Z,62360.11
2019-04-07T00:40:29.342Z,62358.63
2019-04-07T00:42:56.878Z,62355.91
2019-04-07T00:45:23.119Z,62355.58
2019-04-07T00:47:49.399Z,62356.12
2019-04-07T00:50:15.489Z,62353.95
2019-04-07T00:52:41.608Z,62348.25
2019-04-07T00:55:07.851Z,62350.30
2019-04-07T00:57:34.076Z,62355.97
2019-04-07T01:00:00.504Z,62350.63
2019-04-07T01:02:26.823Z,62353.07
2019-04-07T01:04:53.057Z,62348.12
2019-04-07T01:07:19.299Z,62348.12
2019-04-07T01:09:45.534Z,62348.73
2019-04-07T01:12:19.291Z,62343.58
2019-04-07T01:14:46.952Z,62344.54
2019-04-07T01:17:13.743Z,62344.93
2019-04-07T01:19:41.539Z,62335.25
2019-04-07T01:22:07.773Z,62338.02
2019-04-07T01:24:34.149Z,62339.11
2019-04-07T01:27:00.367Z,62344.26
2019-04-07T01:29:26.711Z,62329.50
2019-04-07T01:31:53.303Z,62333.22
2019-04-07T01:34:21.220Z,62325.37
2019-04-07T01:36:48.041Z,62327.05
2019-04-07T01:39:16.112Z,62317.79
2019-04-07T01:42:03.895Z,62315.82
2019-04-07T01:44:50.591Z,62307.82
2019-04-07T01:47:36.987Z,62304.23
2019-04-07T01:53:32.185Z,62295.77
2019-04-07T01:56:18.358Z,62289.95
2019-04-07T01:59:04.851Z,62284.32
2019-04-07T02:01:50.824Z,62277.63
2019-04-07T02:04:37.450Z,62274.51
2019-04-07T02:07:23.801Z,62268.21
2019-04-07T02:10:09.842Z,62260.77
2019-04-07T02:12:55.827Z,62262.27
2019-04-07T02:15:42.161Z,62251.37
2019-04-07T02:18:28.840Z,62245.95
2019-04-07T02:23:49.404Z,62242.98
2019-04-07T02:26:35.487Z,62237.30
2019-04-07T02:29:21.943Z,62231.68
2019-04-07T02:32:08.134Z,62223.49
2019-04-07T02:34:54.192Z,62217.93
2019-04-07T02:37:41.001Z,62220.98
2019-04-07T02:40:28.458Z,62213.08
2019-04-07T02:43:14.606Z,62215.64
2019-04-07T02:46:00.632Z,62209.83
2019-04-07T02:51:24.338Z,62208.26
2019-04-07T02:54:10.344Z,62210.22
2019-04-07T02:56:56.324Z,62203.48
2019-04-07T02:59:43.092Z,62208.00
2019-04-07T03:02:30.362Z,62204.35
2019-04-07T03:05:16.840Z,62211.31
2019-04-07T03:08:03.845Z,62208.75
2019-04-07T03:10:49.936Z,62208.94
2019-04-07T03:16:24.393Z,62211.12
2019-04-07T03:19:10.440Z,62207.05
2019-04-07T03:24:30.831Z,62205.09
2019-04-07T03:27:17.864Z,62207.33
2019-04-07T03:32:40.350Z,62203.12
2019-04-07T03:38:20.504Z,62204.21
2019-04-07T03:41:07.307Z,62209.89
2019-04-07T03:43:53.279Z,62212.25
2019-04-07T03:46:39.301Z,62205.30
2019-04-07T03:49:25.426Z,62209.09
2019-04-07T03:52:11.833Z,62210.22
2019-04-07T03:54:58.758Z,62211.63
2019-04-07T03:57:44.897Z,62197.05
2019-04-07T04:01:10.405Z,62202.71
2019-04-07T04:03:56.687Z,62200.29
2019-04-07T04:06:42.694Z,62197.51
2019-04-07T04:09:28.678Z,62212.40
2019-04-07T04:12:15.053Z,62216.93
2019-04-07T04:15:01.783Z,62221.85
2019-04-07T04:17:28.407Z,62209.35
2019-04-07T04:19:55.202Z,62219.89
2019-04-07T04:22:22.987Z,62224.97
2019-04-07T04:25:09.066Z,62227.34
2019-04-07T04:27:48.649Z,62226.06
2019-04-07T04:30:15.007Z,62232.07
2019-04-07T04:32:41.477Z,62234.93
2019-04-07T04:35:08.406Z,62237.43
2019-04-07T04:37:42.684Z,62240.33
2019-04-07T04:40:25.791Z,62257.73
2019-04-07T04:42:52.194Z,62246.84
2019-04-07T04:45:18.456Z,62254.62
2019-04-07T04:47:44.946Z,62257.32
2019-04-07T04:50:12.981Z,62266.52
2019-04-07T04:52:39.225Z,62264.10
2019-04-07T04:55:05.507Z,62275.06
2019-04-07T04:57:32.103Z,62279.31
2019-04-07T04:59:59.855Z,62285.48
2019-04-07T05:02:27.496Z,62283.58
2019-04-07T05:04:54.260Z,62291.04
2019-04-07T05:07:20.928Z,62302.48
2019-04-07T05:09:52.607Z,62308.23
2019-04-07T05:12:16.733Z,62322.10
2019-04-07T05:14:42.971Z,62320.49
2019-04-07T05:17:09.964Z,62331.04
2019-04-07T05:19:37.399Z,62276.06
2019-04-07T05:22:03.604Z,62329.50
2019-04-07T05:24:30.152Z,62331.33
2019-04-07T05:26:56.265Z,62231.48
2019-04-07T05:29:22.380Z,62335.45
2019-04-07T05:31:49.192Z,62335.80
2019-04-07T05:34:20.553Z,62340.53
2019-04-07T05:37:04.877Z,62340.88
2019-04-07T05:39:31.711Z,62352.33
2019-04-07T05:44:34.431Z,62346.09
2019-04-07T05:47:00.746Z,62348.47
2019-04-07T05:49:27.262Z,62346.50
2019-04-07T05:51:53.523Z,62345.96
2019-04-07T05:54:20.848Z,62348.66
2019-04-07T05:56:47.922Z,62342.84
2019-04-07T05:59:14.766Z,62348.53
2019-04-07T06:01:42.293Z,62349.21
2019-04-07T06:04:08.896Z,62357.87
2019-04-07T06:06:37.734Z,62359.31
2019-04-07T06:12:19.270Z,62388.30
2019-04-07T06:15:08.211Z,62397.45
2019-04-07T06:17:34.659Z,62402.66
2019-04-07T06:20:01.471Z,62430.47
2019-04-07T06:22:29.314Z,62438.74
2019-04-07T06:24:56.021Z,62441.18
2019-04-07T06:27:24.049Z,62469.46
2019-04-07T06:29:50.275Z,62469.52
2019-04-07T06:32:16.659Z,62489.54
2019-04-07T06:34:44.188Z,62480.10
2019-04-07T06:37:11.095Z,62484.92
2019-04-07T06:39:37.440Z,62485.86
2019-04-07T06:42:03.607Z,62486.28
2019-04-07T06:44:30.106Z,62487.85
2019-04-07T06:49:52.070Z,62501.61
2019-04-07T06:55:27.979Z,62549.40
2019-04-07T06:58:14.046Z,62575.39
2019-04-07T07:01:02.325Z,62612.73
2019-04-07T07:06:35.649Z,62662.90
2019-04-07T07:09:25.823Z,62664.65
2019-04-07T07:14:50.832Z,62657.31
2019-04-07T07:17:37.635Z,62655.67
2019-04-07T07:25:38.614Z,62826.62
2019-04-07T07:28:04.847Z,62806.08
2019-04-07T07:30:31.553Z,62779.91
2019-04-07T07:32:59.680Z,62748.55
2019-04-07T07:35:27.391Z,62758.34
2019-04-07T07:37:57.889Z,62765.96
2019-04-07T07:40:22.191Z,62750.74
2019-04-07T07:42:51.011Z,62734.61
2019-04-07T07:45:18.697Z,62732.09
2019-04-07T07:47:44.978Z,62812.98
2019-04-07T07:50:11.366Z,62868.35
2019-04-07T07:52:39.893Z,62841.10
2019-04-07T07:55:07.514Z,62821.71
2019-04-07T07:57:33.853Z,62844.37
2019-04-07T08:00:00.429Z,62849.48
2019-04-07T08:02:30.610Z,62839.75
2019-04-07T08:04:57.885Z,62803.41
2019-04-07T08:07:24.737Z,62811.84
2019-04-07T08:09:53.793Z,62878.03
2019-04-07T08:12:19.123Z,62876.39
2019-04-07T08:14:49.749Z,62878.62
2019-04-07T08:17:13.729Z,62898.31
2019-04-07T08:19:42.094Z,62896.89
2019-04-07T08:24:38.175Z,62815.37
2019-04-07T08:27:05.134Z,62712.39
2019-04-07T08:29:33.317Z,62872.17
2019-04-07T08:32:00.702Z,62898.39
2019-04-07T08:34:30.531Z,62891.02
2019-04-07T08:36:55.104Z,62889.68
2019-04-07T08:39:25.613Z,62890.75
2019-04-07T08:41:49.503Z,62890.90
2019-04-07T08:44:16.154Z,62912.15
2019-04-07T08:46:44.453Z,62921.09
2019-04-07T08:49:12.778Z,62926.80
2019-04-07T08:51:40.437Z,62922.43
2019-04-07T08:54:07.255Z,62918.69
2019-04-07T08:56:34.871Z,62906.07
2019-04-07T08:59:01.113Z,62897.16
2019-04-07T09:01:29.627Z,62918.69
2019-04-07T09:03:56.061Z,62920.31
2019-04-07T09:06:27.264Z,62899.20
2019-04-07T09:08:52.128Z,62890.35
2019-04-07T09:16:54.245Z,62922.58
2019-04-07T09:19:41.656Z,62942.34
2019-04-07T09:22:30.672Z,62953.38
2019-04-07T09:27:52.281Z,62933.06
2019-04-07T09:36:00.704Z,62891.35
2019-04-07T09:41:23.507Z,62882.84
2019-04-07T09:44:09.165Z,62884.89
2019-04-07T09:49:48.154Z,62890.15
2019-04-07T09:52:31.856Z,62888.16
2019-04-07T09:57:57.738Z,62885.86
2019-04-07T10:00:44.346Z,62880.12
2019-04-07T10:03:30.342Z,62896.06
2019-04-07T10:06:16.787Z,62904.72
2019-04-07T10:09:03.337Z,62910.11
2019-04-07T10:11:50.786Z,62924.13
2019-04-07T10:14:37.526Z,62912.30
2019-04-07T10:20:01.011Z,62935.26
2019-04-07T10:22:47.360Z,62946.49
2019-04-07T10:30:56.599Z,62928.09
2019-04-07T10:33:43.068Z,62921.09
2019-04-07T10:36:29.098Z,62913.23
2019-04-07T10:39:15.305Z,62921.02
2019-04-07T10:42:01.505Z,62897.56
2019-04-07T10:44:47.939Z,62901.05
2019-04-07T10:47:34.704Z,62921.21
2019-04-07T10:50:21.088Z,62930.61
2019-04-07T10:53:08.174Z,62935.04
2019-04-07T10:55:55.024Z,62923.18
2019-04-07T10:58:41.469Z,62909.96
2019-04-07T11:01:27.497Z,62906.61
2019-04-07T11:04:13.853Z,62893.42
2019-04-07T11:06:59.887Z,62913.65
2019-04-07T11:09:45.913Z,62926.80
2019-04-07T11:12:31.864Z,62938.30
2019-04-07T11:15:18.455Z,62966.84
2019-04-07T11:18:04.470Z,62947.71
2019-04-07T11:24:03.972Z,62961.89
2019-04-07T11:26:50.009Z,62967.43
2019-04-07T11:32:24.166Z,62968.65
2019-04-07T11:35:10.278Z,62969.32
2019-04-07T11:37:56.272Z,62945.07
2019-04-07T11:40:48.558Z,62941.32
2019-04-07T11:43:30.467Z,62936.63
2019-04-07T11:46:16.563Z,62926.53
2019-04-07T11:49:02.570Z,62922.08
2019-04-07T11:51:48.951Z,62939.32
2019-04-07T11:54:35.703Z,62941.17
2019-04-07T11:57:22.444Z,62940.15
2019-04-07T12:00:08.678Z,62917.86
2019-04-07T12:02:55.558Z,62904.72
2019-04-07T12:05:42.435Z,62914.75
2019-04-07T12:08:33.559Z,62913.23
2019-04-07T12:19:45.164Z,62910.86
2019-04-07T12:25:19.016Z,62890.35
2019-04-07T12:28:05.480Z,62892.74
2019-04-07T12:30:52.865Z,62882.72
2019-04-07T12:33:40.211Z,62894.84
2019-04-07T12:39:00.170Z,62887.71
2019-04-07T12:44:20.184Z,62879.65
2019-04-07T12:47:06.231Z,62881.22
2019-04-07T12:55:42.132Z,62871.15
2019-04-07T13:01:09.299Z,62862.89
2019-04-07T13:03:50.122Z,62870.18
2019-04-07T13:06:38.523Z,62891.05
2019-04-07T13:14:57.324Z,62867.93
2019-04-07T13:23:25.215Z,62855.94
2019-04-07T13:26:12.054Z,62866.58
2019-04-07T13:31:32.898Z,62856.36
2019-04-07T13:34:19.955Z,62852.00
2019-04-07T13:39:41.889Z,62861.12
2019-04-07T13:42:28.474Z,62853.72
2019-04-07T13:51:00.045Z,62855.14
2019-04-07T13:53:46.495Z,62852.97
2019-04-07T13:59:20.414Z,62853.09
2019-04-07T14:02:06.470Z,62855.81
2019-04-07T14:04:54.005Z,62851.32
2019-04-07T14:13:04.742Z,62846.56
2019-04-07T14:15:49.666Z,62842.00
2019-04-07T14:18:35.685Z,62837.84
2019-04-07T14:21:21.676Z,62841.32
2019-04-07T14:24:08.196Z,62834.77
2019-04-07T14:26:54.994Z,62836.29
2019-04-07T14:32:15.383Z,62835.32
2019-04-07T14:35:02.342Z,62837.29
2019-04-07T14:43:15.861Z,62833.27
2019-04-07T14:46:02.189Z,62837.29
2019-04-07T14:48:49.081Z,62841.85
2019-04-07T14:51:35.197Z,62835.99
2019-04-07T14:54:21.186Z,62834.57
2019-04-07T14:57:08.834Z,62831.50
2019-04-07T14:59:56.011Z,62828.79
2019-04-07T15:05:31.014Z,62817.89
2019-04-07T15:08:17.557Z,62807.13
2019-04-07T15:11:03.642Z,62803.74
2019-04-07T15:16:17.499Z,62800.05
2019-04-07T15:18:44.598Z,62801.97
2019-04-07T15:21:11.896Z,62800.47
2019-04-07T15:23:38.145Z,62799.05
2019-04-07T15:26:05.276Z,62787.54
2019-04-07T15:28:33.190Z,62783.05
2019-04-07T15:31:00.970Z,62773.39
2019-04-07T15:33:30.951Z,62776.60
2019-04-07T15:35:55.408Z,62772.50
2019-04-07T15:38:24.816Z,62772.71
2019-04-07T15:40:50.647Z,62766.71
2019-04-07T15:43:19.161Z,62761.95
2019-04-07T15:45:47.057Z,62764.55
2019-04-07T15:48:15.139Z,62758.89
2019-04-07T15:50:41.738Z,62756.05
2019-04-07T15:53:11.464Z,62747.68
2019-04-07T15:55:47.667Z,62746.71
2019-04-07T15:58:05.819Z,62742.70
2019-04-07T16:00:34.785Z,62735.83
2019-04-07T16:03:00.229Z,62736.25
2019-04-07T16:05:26.753Z,62743.89
2019-04-07T16:07:55.422Z,62727.01
2019-04-07T16:10:23.948Z,62727.21
2019-04-07T16:12:52.838Z,62721.68
2019-04-07T16:15:19.557Z,62722.23
2019-04-07T16:17:47.619Z,62722.11
2019-04-07T16:23:18.341Z,62713.87
2019-04-07T16:25:44.356Z,62716.75
2019-04-07T16:28:13.621Z,62704.95
2019-04-07T16:30:39.445Z,62709.58
2019-04-07T16:33:07.699Z,62706.87
2019-04-07T16:35:35.161Z,62711.50
2019-04-07T16:38:02.492Z,62706.80
2019-04-07T16:40:29.573Z,62708.51
2019-04-07T16:43:09.156Z,62706.54
2019-04-07T16:45:23.973Z,62701.57
2019-04-07T16:47:51.088Z,62691.11
2019-04-07T16:50:20.297Z,62697.63
2019-04-07T16:52:47.114Z,62694.91
2019-04-07T16:55:35.460Z,62700.29
2019-04-07T16:58:02.357Z,62690.56
2019-04-07T17:00:30.084Z,62687.62
2019-04-07T17:02:56.917Z,62684.44
2019-04-07T17:05:25.598Z,62676.55
2019-04-07T17:07:55.417Z,62673.16
2019-04-07T17:10:21.185Z,62663.83
2019-04-07T17:12:47.433Z,62667.91
2019-04-07T17:15:13.688Z,62662.83
2019-04-07T17:17:40.076Z,62660.10
2019-04-07T17:20:06.887Z,62658.13
2019-04-07T17:22:34.776Z,62655.22
2019-04-07T17:25:04.156Z,62646.64
2019-04-07T17:27:29.339Z,62582.19
2019-04-07T17:29:56.548Z,62556.31
2019-04-07T17:32:24.270Z,62638.70
2019-04-07T17:34:51.962Z,62638.35
2019-04-07T17:37:18.195Z,62631.76
2019-04-07T17:42:32.364Z,62638.77
2019-04-07T17:50:42.234Z,62629.99
2019-04-07T17:53:28.587Z,62630.96
2019-04-07T17:56:18.011Z,62629.12
2019-04-07T17:59:02.556Z,62623.70
2019-04-07T18:01:52.441Z,62616.76
2019-04-07T18:07:12.046Z,62613.50
2019-04-07T18:09:58.202Z,62610.44
2019-04-07T18:12:47.906Z,62608.25
2019-04-07T18:15:32.221Z,62603.03
2019-04-07T18:18:21.313Z,62593.31
2019-04-07T18:26:16.879Z,62583.13
2019-04-07T18:29:03.856Z,62574.78
2019-04-07T18:31:50.741Z,62569.91
2019-04-07T18:34:37.683Z,62566.10
2019-04-07T18:37:25.197Z,62558.82
2019-04-07T18:40:11.987Z,62552.66
2019-04-07T18:42:58.060Z,62550.89
2019-04-07T18:45:47.949Z,62548.37
2019-04-07T18:48:31.979Z,62545.66
2019-04-07T18:56:27.042Z,62534.26
2019-04-07T18:59:13.124Z,62527.53
2019-04-07T19:10:10.638Z,62518.30
2019-04-07T19:13:03.256Z,62515.25
2019-04-07T19:18:29.234Z,62508.32
2019-04-07T19:21:16.222Z,62504.32
2019-04-07T19:24:02.478Z,62503.03
2019-04-07T19:26:52.330Z,62509.15
2019-04-07T19:29:39.893Z,62498.90
2019-04-07T19:37:48.293Z,62495.78
2019-04-07T19:40:35.988Z,62495.65
2019-04-07T19:46:09.926Z,62503.23
2019-04-07T19:48:55.940Z,62497.88
2019-04-07T19:51:41.947Z,62496.79
2019-04-07T19:54:27.947Z,62491.85
2019-04-07T19:57:13.959Z,62429.99
2019-04-07T20:02:53.759Z,62496.26
2019-04-07T20:05:40.803Z,62326.11
2019-04-07T20:08:26.985Z,62494.43
2019-04-07T20:11:13.897Z,62501.07
2019-04-07T20:19:33.312Z,62490.56
2019-04-07T20:22:15.721Z,62483.84
2019-04-07T20:25:01.734Z,62485.66
2019-04-07T20:27:47.746Z,62489.21
2019-04-07T20:30:33.848Z,62482.21
2019-04-07T20:33:20.625Z,62489.73
2019-04-07T20:36:06.736Z,62426.73
2019-04-07T20:38:53.290Z,62481.54
2019-04-07T20:41:40.159Z,62419.49
2019-04-07T20:47:13.848Z,62481.61
2019-04-07T20:50:00.122Z,62486.96
2019-04-07T20:52:46.155Z,62478.48
2019-04-07T20:55:33.564Z,62478.29
2019-04-07T20:58:23.797Z,62485.32
2019-04-07T21:01:10.996Z,62476.17
2019-04-07T21:03:55.865Z,62469.72
2019-04-07T21:06:42.148Z,62469.94
2019-04-07T21:09:32.312Z,62476.52
2019-04-07T21:14:55.526Z,62484.86
2019-04-07T21:17:41.525Z,62478.96
2019-04-07T21:20:27.815Z,62470.46
2019-04-07T21:23:16.232Z,62475.97
2019-04-07T21:28:38.953Z,62471.43
2019-04-07T21:31:26.061Z,62471.30
2019-04-07T21:36:46.362Z,62466.67
2019-04-07T21:39:33.124Z,62470.54
2019-04-07T21:42:21.024Z,62465.59
2019-04-07T21:45:07.391Z,62471.50
2019-04-07T21:47:57.339Z,62464.70
2019-04-07T21:53:16.369Z,62466.75
2019-04-07T21:56:02.389Z,62464.18
2019-04-07T21:58:48.639Z,62474.55
2019-04-07T22:01:37.729Z,62464.70
2019-04-07T22:09:50.708Z,62462.54
2019-04-07T22:12:15.626Z,62464.18
2019-04-07T22:14:43.007Z,62460.37
2019-04-07T22:17:10.008Z,62463.48
2019-04-07T22:19:36.250Z,62462.95
2019-04-07T22:22:02.518Z,62460.37
2019-04-07T22:24:34.658Z,62460.23
2019-04-07T22:26:57.187Z,62460.77
2019-04-07T22:29:24.482Z,62470.34
2019-04-07T22:34:39.203Z,62456.03
2019-04-07T22:37:05.459Z,62442.26
2019-04-07T22:39:32.112Z,62453.91
2019-04-07T22:42:00.155Z,62445.73
2019-04-07T22:44:28.028Z,62442.12
2019-04-07T22:46:54.450Z,62444.50
2019-04-07T22:49:20.975Z,62443.54
2019-04-07T22:51:49.492Z,62443.09
2019-04-07T22:54:15.400Z,62435.20
2019-04-07T22:56:42.469Z,62435.00
2019-04-07T22:59:11.211Z,62439.96
2019-04-07T23:01:38.933Z,62443.96
2019-04-07T23:04:06.121Z,62437.71
2019-04-07T23:06:32.977Z,62453.85
2019-04-07T23:09:01.489Z,62442.47
2019-04-07T23:11:28.679Z,62447.41
2019-04-07T23:13:55.492Z,62445.05
2019-04-07T23:16:23.963Z,62448.85
2019-04-07T23:18:52.102Z,62446.67
2019-04-07T23:21:19.429Z,62445.99
2019-04-07T23:23:46.244Z,62441.93
2019-04-07T23:26:13.917Z,62443.54
2019-04-07T23:28:40.272Z,62446.60
2019-04-07T23:31:07.440Z,62452.43
2019-04-07T23:33:34.863Z,62448.24
2019-04-07T23:36:01.757Z,62454.13
2019-04-07T23:38:30.325Z,62450.05
2019-04-07T23:40:57.747Z,62450.81
2019-04-07T23:43:25.592Z,62450.05
2019-04-07T23:45:51.846Z,62447.27
2019-04-07T23:48:18.083Z,62456.97
2019-04-07T23:50:44.334Z,62455.68
2019-04-07T23:53:50.660Z,62453.11
2019-04-07T23:56:17.659Z,62450.81
2019-04-07T23:58:45.613Z,62450.05
