createdAt,value
2022-08-16T00:03:47.205Z,17.90
2022-08-16T00:08:47.137Z,19.10
2022-08-16T00:13:53.843Z,17.20
2022-08-16T00:18:47.995Z,17.20
2022-08-16T00:23:46.955Z,19.40
2022-08-16T00:28:46.874Z,20.40
2022-08-16T00:33:50.174Z,18.50
2022-08-16T00:38:46.738Z,17.90
2022-08-16T00:43:46.668Z,18.70
2022-08-16T00:48:46.598Z,18.00
2022-08-16T00:53:46.549Z,19.40
2022-08-16T00:58:46.458Z,17.80
2022-08-16T01:03:46.399Z,16.00
2022-08-16T01:08:46.337Z,18.40
2022-08-16T01:13:46.282Z,16.50
2022-08-16T01:18:46.210Z,14.20
2022-08-16T01:24:00.790Z,15.00
2022-08-16T01:28:47.082Z,17.80
2022-08-16T01:33:46.002Z,14.50
2022-08-16T01:38:49.227Z,17.10
2022-08-16T01:43:46.863Z,18.30
2022-08-16T01:48:46.803Z,15.60
2022-08-16T01:53:55.209Z,18.30
2022-08-16T01:58:48.081Z,17.00
2022-08-16T02:03:45.604Z,18.50
2022-08-16T02:08:46.537Z,17.10
2022-08-16T02:13:45.485Z,17.50
2022-08-16T02:18:46.405Z,16.40
2022-08-16T02:23:45.344Z,17.00
2022-08-16T02:28:47.107Z,16.60
2022-08-16T02:33:50.701Z,19.00
2022-08-16T02:38:46.155Z,18.50
2022-08-16T02:43:45.108Z,18.00
2022-08-16T02:48:49.104Z,18.80
2022-08-16T02:53:45.076Z,15.90
2022-08-16T02:58:45.002Z,17.50
2022-08-16T03:04:29.993Z,21.00
2022-08-16T03:08:52.026Z,17.50
2022-08-16T03:13:45.701Z,16.70
2022-08-16T03:18:44.667Z,14.10
2022-08-16T03:23:44.626Z,14.80
2022-08-16T03:28:44.494Z,18.50
2022-08-16T03:33:44.442Z,15.00
2022-08-16T03:38:44.383Z,16.00
2022-08-16T03:43:51.241Z,15.70
2022-08-16T03:48:45.569Z,13.60
2022-08-16T03:53:44.179Z,15.40
2022-08-16T03:58:45.144Z,16.30
2022-08-16T04:03:44.251Z,15.60
2022-08-16T04:08:43.983Z,15.30
2022-08-16T04:14:01.748Z,14.70
2022-08-16T04:18:44.896Z,16.80
2022-08-16T04:23:43.830Z,16.90
2022-08-16T04:28:53.368Z,16.90
2022-08-16T04:33:50.591Z,16.30
2022-08-16T04:38:44.617Z,17.30
2022-08-16T04:43:43.871Z,20.80
2022-08-16T04:48:43.521Z,15.20
2022-08-16T04:53:43.408Z,17.80
2022-08-16T04:58:45.484Z,14.80
2022-08-16T05:03:59.705Z,12.70
2022-08-16T05:08:47.127Z,11.90
2022-08-16T05:13:43.132Z,13.80
2022-08-16T05:18:43.075Z,11.70
2022-08-16T05:23:51.467Z,10.00
2022-08-16T05:28:43.945Z,10.30
2022-08-16T05:33:42.886Z,11.10
2022-08-16T05:38:42.827Z,11.40
2022-08-16T05:43:43.692Z,11.50
2022-08-16T05:48:42.692Z,11.30
2022-08-16T05:53:42.632Z,10.60
2022-08-16T05:58:42.562Z,12.40
2022-08-16T06:03:42.511Z,10.80
2022-08-16T06:08:45.017Z,10.80
2022-08-16T06:13:42.480Z,11.60
2022-08-16T06:18:42.326Z,9.40
2022-08-16T06:23:42.278Z,8.70
2022-08-16T06:28:42.211Z,11.40
2022-08-16T06:33:44.731Z,9.10
2022-08-16T06:38:55.728Z,8.00
2022-08-16T06:43:43.311Z,9.60
2022-08-16T06:48:42.918Z,7.60
2022-08-16T06:53:41.931Z,7.50
2022-08-16T06:58:41.868Z,7.80
2022-08-16T07:03:55.346Z,7.50
2022-08-16T07:08:42.989Z,7.30
2022-08-16T07:14:23.814Z,6.80
2022-08-16T07:18:59.317Z,6.20
2022-08-16T07:23:42.586Z,6.60
2022-08-16T07:28:41.536Z,6.90
2022-08-16T07:33:52.156Z,7.60
2022-08-16T07:38:42.404Z,7.30
2022-08-16T07:43:41.636Z,5.80
2022-08-16T07:48:41.297Z,7.00
2022-08-16T07:53:43.711Z,8.60
2022-08-16T07:58:41.188Z,27.60
2022-08-16T08:03:44.953Z,7.00
2022-08-16T08:08:50.583Z,5.20
2022-08-16T08:13:43.050Z,5.90
2022-08-16T08:18:41.020Z,5.00
2022-08-16T08:23:42.518Z,6.70
2022-08-16T08:28:40.824Z,6.40
2022-08-16T08:33:43.762Z,4.40
2022-08-16T08:38:44.888Z,6.30
2022-08-16T08:43:41.898Z,5.20
2022-08-16T08:48:43.934Z,5.50
2022-08-16T08:53:40.546Z,4.50
2022-08-16T08:58:40.467Z,4.30
2022-08-16T09:03:41.419Z,5.00
2022-08-16T09:08:40.409Z,4.60
2022-08-16T09:13:47.362Z,5.40
2022-08-16T09:18:41.274Z,5.10
2022-08-16T09:23:40.264Z,8.30
2022-08-16T09:29:15.089Z,7.10
2022-08-16T09:33:41.049Z,4.90
2022-08-16T09:38:40.976Z,4.70
2022-08-16T09:44:00.689Z,4.60
2022-08-16T09:48:44.613Z,5.50
2022-08-16T09:53:40.827Z,4.60
2022-08-16T09:59:05.590Z,6.70
2022-08-16T10:04:02.313Z,6.40
2022-08-16T10:09:04.341Z,3.80
2022-08-16T10:13:40.700Z,4.30
2022-08-16T10:18:56.629Z,4.20
2022-08-16T10:23:40.434Z,6.60
2022-08-16T10:28:39.923Z,5.60
2022-08-16T10:33:40.248Z,4.30
2022-08-16T10:38:39.245Z,3.90
2022-08-16T10:43:39.175Z,5.90
2022-08-16T10:48:39.133Z,4.40
2022-08-16T10:53:40.035Z,5.50
2022-08-16T10:58:38.989Z,4.80
2022-08-16T11:03:42.469Z,3.50
2022-08-16T11:08:43.261Z,5.80
2022-08-16T11:18:48.672Z,6.10
2022-08-16T11:23:39.639Z,3.10
2022-08-16T11:33:54.968Z,4.80
2022-08-16T11:38:51.925Z,5.20
2022-08-16T11:43:39.387Z,4.90
2022-08-16T11:48:38.342Z,3.90
2022-08-16T11:53:38.276Z,4.70
2022-08-16T11:58:38.214Z,3.40
2022-08-16T12:03:38.240Z,4.10
2022-08-16T12:08:38.063Z,5.80
2022-08-16T12:13:38.024Z,5.90
2022-08-16T12:18:37.938Z,5.30
2022-08-16T12:23:37.900Z,5.10
2022-08-16T12:28:55.203Z,3.70
2022-08-16T12:33:44.554Z,4.80
2022-08-16T12:38:47.921Z,4.30
2022-08-16T12:43:42.281Z,4.30
2022-08-16T12:48:38.554Z,4.70
2022-08-16T12:53:39.904Z,4.30
2022-08-16T12:58:49.917Z,5.30
2022-08-16T13:03:40.546Z,4.60
2022-08-16T13:08:37.316Z,5.00
2022-08-16T13:13:37.248Z,3.60
2022-08-16T13:18:37.205Z,3.50
2022-08-16T13:23:43.619Z,3.90
2022-08-16T13:28:38.077Z,4.70
2022-08-16T13:33:37.053Z,6.90
2022-08-16T13:38:37.723Z,3.80
2022-08-16T13:43:36.895Z,3.90
2022-08-16T13:48:42.598Z,5.40
2022-08-16T13:53:37.756Z,4.00
2022-08-16T13:58:48.176Z,4.30
2022-08-16T14:03:39.297Z,4.00
2022-08-16T14:08:36.540Z,5.40
2022-08-16T14:13:37.480Z,5.10
2022-08-16T14:18:36.418Z,3.70
2022-08-16T14:23:36.370Z,3.60
2022-08-16T14:28:37.054Z,4.10
2022-08-16T14:33:36.236Z,5.00
2022-08-16T14:38:39.385Z,3.90
2022-08-16T14:43:36.271Z,5.00
2022-08-16T14:48:36.132Z,4.00
2022-08-16T14:53:35.988Z,4.70
2022-08-16T14:58:38.097Z,4.60
2022-08-16T15:03:37.567Z,4.60
2022-08-16T15:08:37.198Z,4.70
2022-08-16T15:13:35.790Z,4.30
2022-08-16T15:18:35.675Z,5.10
2022-08-16T15:23:35.606Z,4.40
2022-08-16T15:28:35.988Z,4.30
2022-08-16T15:33:35.507Z,6.10
2022-08-16T15:39:03.022Z,5.40
2022-08-16T15:43:40.009Z,5.00
2022-08-16T15:48:35.280Z,7.10
2022-08-16T15:53:37.585Z,4.30
2022-08-16T15:58:38.461Z,4.50
2022-08-16T16:03:35.112Z,3.80
2022-08-16T16:08:35.074Z,4.80
2022-08-16T16:13:34.974Z,5.90
2022-08-16T16:18:34.906Z,4.10
2022-08-16T16:23:34.830Z,6.40
2022-08-16T16:28:46.032Z,4.30
2022-08-16T16:33:35.887Z,3.80
2022-08-16T16:38:35.070Z,4.40
2022-08-16T16:43:34.598Z,3.60
2022-08-16T16:48:35.441Z,4.20
2022-08-16T16:53:37.545Z,5.40
2022-08-16T16:58:36.650Z,4.30
2022-08-16T17:03:34.324Z,4.30
2022-08-16T17:08:34.265Z,4.50
2022-08-16T17:13:34.206Z,5.20
2022-08-16T17:19:15.317Z,3.70
2022-08-16T17:23:57.584Z,5.70
2022-08-16T17:28:59.513Z,4.60
2022-08-16T17:33:37.034Z,3.40
2022-08-16T17:38:43.811Z,4.50
2022-08-16T17:43:34.874Z,6.50
2022-08-16T17:48:33.789Z,7.30
2022-08-16T17:53:33.724Z,4.50
2022-08-16T17:58:33.716Z,5.50
2022-08-16T18:04:02.555Z,6.00
2022-08-16T18:08:34.568Z,5.40
2022-08-16T18:13:33.448Z,6.30
2022-08-16T18:18:33.400Z,7.10
2022-08-16T18:23:33.323Z,6.30
2022-08-16T18:28:33.325Z,6.20
2022-08-16T18:33:33.224Z,5.60
2022-08-16T18:38:36.338Z,7.00
2022-08-16T18:44:22.482Z,6.70
2022-08-16T18:48:34.015Z,6.90
2022-08-16T18:53:32.925Z,7.60
2022-08-16T18:58:32.906Z,11.50
2022-08-16T19:03:32.807Z,8.80
2022-08-16T19:08:32.719Z,10.30
2022-08-16T19:13:32.652Z,8.00
2022-08-16T19:18:36.547Z,7.90
2022-08-16T19:23:32.541Z,11.00
2022-08-16T19:28:49.620Z,8.60
2022-08-16T19:33:33.393Z,7.40
2022-08-16T19:38:32.336Z,6.80
2022-08-16T19:43:32.525Z,7.80
2022-08-16T19:48:32.218Z,9.00
2022-08-16T19:53:32.136Z,7.20
2022-08-16T19:58:32.114Z,6.40
2022-08-16T20:03:32.075Z,7.30
2022-08-16T20:08:31.949Z,7.10
2022-08-16T20:13:31.869Z,7.80
2022-08-16T20:18:31.949Z,9.60
2022-08-16T20:23:31.758Z,6.30
2022-08-16T20:28:40.642Z,5.50
2022-08-16T20:33:32.657Z,6.30
2022-08-16T20:38:31.663Z,5.50
2022-08-16T20:43:31.497Z,5.60
2022-08-16T20:48:31.666Z,6.20
2022-08-16T20:53:31.375Z,6.50
2022-08-16T20:58:31.287Z,7.70
2022-08-16T21:03:31.235Z,7.10
2022-08-16T21:08:52.754Z,7.60
2022-08-16T21:13:32.117Z,6.70
2022-08-16T21:18:31.041Z,5.60
2022-08-16T21:23:30.981Z,8.40
2022-08-16T21:28:40.758Z,6.40
2022-08-16T21:33:31.856Z,5.40
2022-08-16T21:38:31.290Z,7.20
2022-08-16T21:43:30.716Z,7.00
2022-08-16T21:48:33.772Z,7.20
2022-08-16T21:53:31.754Z,6.70
2022-08-16T21:58:30.518Z,7.00
2022-08-16T22:03:30.457Z,6.90
2022-08-16T22:08:30.408Z,5.90
2022-08-16T22:13:30.384Z,7.20
2022-08-16T22:18:30.259Z,6.80
2022-08-16T22:23:30.190Z,5.80
2022-08-16T22:28:30.120Z,6.50
2022-08-16T22:33:30.072Z,8.00
2022-08-16T22:38:55.084Z,9.20
2022-08-16T22:43:30.935Z,6.10
2022-08-16T22:48:29.845Z,6.80
2022-08-16T22:53:29.804Z,8.20
2022-08-16T22:58:36.190Z,7.00
2022-08-16T23:03:30.656Z,7.10
2022-08-16T23:08:38.467Z,7.60
2022-08-16T23:13:30.526Z,6.90
2022-08-16T23:18:29.449Z,8.80
2022-08-16T23:23:29.389Z,8.40
2022-08-16T23:28:29.328Z,9.60
2022-08-16T23:33:29.259Z,11.40
2022-08-16T23:38:37.794Z,7.60
2022-08-16T23:43:30.152Z,7.20
2022-08-16T23:48:29.084Z,6.90
2022-08-16T23:53:29.022Z,8.30
2022-08-16T23:58:28.971Z,7.20
