createdAt,value
2023-04-03T00:00:34.857Z,6.40
2023-04-03T02:04:39.979Z,5.90
2023-04-03T02:09:36.285Z,5.70
2023-04-03T02:12:03.110Z,5.60
2023-04-03T02:14:32.006Z,5.70
2023-04-03T02:16:58.707Z,5.80
2023-04-03T02:19:30.354Z,5.70
2023-04-03T02:21:57.023Z,5.70
2023-04-03T02:24:23.862Z,5.70
2023-04-03T02:26:52.835Z,5.80
2023-04-03T02:29:19.570Z,5.70
2023-04-03T02:31:48.652Z,5.70
2023-04-03T03:21:05.322Z,5.50
2023-04-03T03:23:35.697Z,5.30
2023-04-03T03:26:06.451Z,5.20
2023-04-03T03:28:37.253Z,5.20
2023-04-03T03:40:53.759Z,4.90
2023-04-03T03:43:21.276Z,5.00
2023-04-03T03:45:54.405Z,4.90
2023-04-03T03:50:49.479Z,4.80
2023-04-03T03:53:16.390Z,4.80
2023-04-03T03:55:43.326Z,4.80
2023-04-03T03:58:10.349Z,4.80
2023-04-03T04:00:37.384Z,4.80
2023-04-03T04:05:31.878Z,4.70
2023-04-03T04:07:58.560Z,4.60
2023-04-03T04:10:25.317Z,4.70
2023-04-03T04:12:52.516Z,4.70
2023-04-03T04:17:51.619Z,4.40
2023-04-03T04:20:20.620Z,4.40
2023-04-03T04:22:47.287Z,4.40
2023-04-03T04:25:16.633Z,4.30
2023-04-03T04:27:43.397Z,4.20
2023-04-03T04:30:13.845Z,4.20
2023-04-03T04:32:40.680Z,4.20
2023-04-03T04:35:07.836Z,4.20
2023-04-03T04:37:34.652Z,4.10
2023-04-03T04:40:01.318Z,4.10
2023-04-03T04:42:30.517Z,4.10
2023-04-03T04:44:57.167Z,4.00
2023-04-03T04:47:23.839Z,4.00
2023-04-03T04:49:52.788Z,3.90
2023-04-03T04:52:19.474Z,3.80
2023-04-03T04:54:48.696Z,3.80
2023-04-03T04:57:15.470Z,3.80
2023-04-03T04:59:44.578Z,3.80
2023-04-03T05:02:11.245Z,3.80
2023-04-03T05:04:37.980Z,3.80
2023-04-03T05:07:07.365Z,3.70
2023-04-03T05:09:34.123Z,3.70
2023-04-03T05:12:06.400Z,3.90
2023-04-03T05:14:33.150Z,3.70
2023-04-03T05:17:02.312Z,3.70
2023-04-03T05:21:56.295Z,3.70
2023-04-03T05:24:23.162Z,3.70
2023-04-03T05:26:52.091Z,3.60
2023-04-03T05:29:19.018Z,3.60
2023-04-03T05:31:45.826Z,3.60
2023-04-03T05:34:15.044Z,3.60
2023-04-03T05:36:44.158Z,3.70
2023-04-03T05:39:11.478Z,3.90
2023-04-03T05:41:40.735Z,4.00
2023-04-03T05:44:07.434Z,4.00
2023-04-03T05:46:34.120Z,4.00
2023-04-03T05:49:00.773Z,4.10
2023-04-03T05:51:33.197Z,4.20
2023-04-03T05:54:24.621Z,4.30
2023-04-03T05:56:54.345Z,4.40
2023-04-03T05:59:24.157Z,4.60
2023-04-03T06:01:50.994Z,4.60
2023-04-03T06:04:17.972Z,4.60
2023-04-03T06:06:49.800Z,4.60
2023-04-03T06:09:17.598Z,4.60
2023-04-03T06:11:44.768Z,4.80
2023-04-03T06:14:11.936Z,4.60
2023-04-03T06:19:11.379Z,4.90
2023-04-03T06:24:05.982Z,4.70
2023-04-03T06:26:33.245Z,4.80
2023-04-03T06:29:01.220Z,4.70
2023-04-03T06:31:28.008Z,4.80
2023-04-03T06:33:59.629Z,4.80
2023-04-03T06:36:26.549Z,4.90
2023-04-03T06:38:56.098Z,4.90
2023-04-03T06:41:22.996Z,4.90
2023-04-03T06:43:52.137Z,4.90
2023-04-03T06:46:21.562Z,4.80
2023-04-03T06:48:49.070Z,4.80
2023-04-03T06:51:25.999Z,5.00
2023-04-03T06:53:54.232Z,4.90
2023-04-03T06:56:22.073Z,5.00
2023-04-03T06:58:49.341Z,5.10
2023-04-03T07:01:21.307Z,5.20
2023-04-03T07:03:49.282Z,5.20
2023-04-03T07:06:19.168Z,5.00
2023-04-03T07:08:47.227Z,5.00
2023-04-03T07:11:14.302Z,5.00
2023-04-03T07:13:41.460Z,5.10
2023-04-03T07:16:11.419Z,5.00
2023-04-03T07:18:38.301Z,5.00
2023-04-03T07:21:07.848Z,5.00
2023-04-03T07:23:36.848Z,5.00
2023-04-03T07:26:03.955Z,5.00
2023-04-03T07:28:30.746Z,5.00
2023-04-03T07:31:11.922Z,5.00
2023-04-03T07:33:39.307Z,5.00
2023-04-03T07:36:07.875Z,5.00
2023-04-03T07:38:36.498Z,5.10
2023-04-03T07:41:04.838Z,5.10
2023-04-03T07:43:31.522Z,5.10
2023-04-03T07:45:58.360Z,5.20
2023-04-03T07:48:26.645Z,5.20
2023-04-03T07:51:00.122Z,5.20
2023-04-03T07:53:26.981Z,5.20
2023-04-03T07:55:56.489Z,5.30
2023-04-03T07:58:23.392Z,5.40
2023-04-03T08:00:50.577Z,5.50
2023-04-03T08:03:17.762Z,5.40
2023-04-03T08:05:48.897Z,5.40
2023-04-03T08:08:21.312Z,5.50
2023-04-03T08:10:55.553Z,5.60
2023-04-03T08:13:23.309Z,5.80
2023-04-03T08:15:50.255Z,5.90
2023-04-03T08:18:17.125Z,5.90
2023-04-03T08:20:44.486Z,5.90
2023-04-03T08:23:14.888Z,5.90
2023-04-03T08:25:42.476Z,6.00
2023-04-03T08:28:10.877Z,6.00
2023-04-03T08:30:40.997Z,6.10
2023-04-03T08:35:40.387Z,6.10
2023-04-03T08:38:08.296Z,6.20
2023-04-03T08:43:26.106Z,6.20
2023-04-03T08:46:00.237Z,6.20
2023-04-03T08:48:42.772Z,6.20
2023-04-03T08:51:23.897Z,6.40
2023-04-03T08:54:04.197Z,6.40
2023-04-03T08:56:34.234Z,6.40
2023-04-03T08:59:15.682Z,6.60
2023-04-03T09:01:42.970Z,6.60
2023-04-03T09:04:18.156Z,6.60
2023-04-03T09:06:50.896Z,6.70
2023-04-03T09:09:36.220Z,6.80
2023-04-03T09:12:20.979Z,6.80
2023-04-03T09:17:35.855Z,6.80
2023-04-03T09:22:57.108Z,7.00
2023-04-03T09:25:31.118Z,7.00
2023-04-03T09:27:59.897Z,7.10
2023-04-03T09:30:28.472Z,7.10
2023-04-03T09:32:57.838Z,7.10
2023-04-03T09:35:36.226Z,7.10
2023-04-03T09:38:11.263Z,7.20
2023-04-03T09:40:43.663Z,7.20
2023-04-03T09:43:30.719Z,7.20
2023-04-03T09:46:33.914Z,7.30
2023-04-03T09:49:09.373Z,7.30
2023-04-03T09:51:37.494Z,7.70
2023-04-03T09:54:41.080Z,7.80
2023-04-03T09:57:14.278Z,7.80
2023-04-03T09:59:57.280Z,7.90
2023-04-03T10:02:34.484Z,7.90
2023-04-03T10:05:09.505Z,8.10
2023-04-03T10:07:38.721Z,8.10
2023-04-03T10:10:23.757Z,8.10
2023-04-03T10:13:14.306Z,8.30
2023-04-03T10:15:53.559Z,8.40
2023-04-03T10:18:39.592Z,8.30
2023-04-03T10:21:27.849Z,8.20
2023-04-03T10:24:09.757Z,8.10
2023-04-03T10:26:48.585Z,8.10
2023-04-03T10:29:21.412Z,8.20
2023-04-03T10:32:11.191Z,8.30
2023-04-03T10:35:02.358Z,8.40
2023-04-03T10:37:48.268Z,8.40
2023-04-03T10:40:33.821Z,8.30
2023-04-03T10:43:15.028Z,8.30
2023-04-03T10:46:01.505Z,8.20
2023-04-03T10:48:41.740Z,8.20
2023-04-03T10:54:26.968Z,8.70
2023-04-03T10:57:11.779Z,8.70
2023-04-03T10:59:51.916Z,8.70
2023-04-03T11:02:38.318Z,8.80
2023-04-03T11:05:12.983Z,8.60
2023-04-03T11:07:44.152Z,8.70
2023-04-03T11:10:22.116Z,8.90
2023-04-03T11:13:05.144Z,8.90
2023-04-03T11:15:34.309Z,8.90
2023-04-03T11:18:32.213Z,9.00
2023-04-03T11:21:22.737Z,9.00
2023-04-03T11:23:52.915Z,9.20
2023-04-03T11:26:27.258Z,9.30
2023-04-03T11:29:33.855Z,9.20
2023-04-03T11:32:17.160Z,9.30
2023-04-03T11:34:47.870Z,9.30
2023-04-03T11:37:30.362Z,9.30
2023-04-03T11:40:00.474Z,9.20
2023-04-03T11:42:40.667Z,9.00
2023-04-03T11:45:33.946Z,8.90
2023-04-03T11:48:27.141Z,8.90
2023-04-03T11:50:54.116Z,8.80
2023-04-03T11:53:30.019Z,8.80
2023-04-03T11:56:19.353Z,8.80
2023-04-03T11:59:05.987Z,8.70
2023-04-03T12:01:49.566Z,8.60
2023-04-03T12:04:18.910Z,8.60
2023-04-03T12:06:49.916Z,8.50
2023-04-03T12:09:28.609Z,8.60
2023-04-03T12:11:57.592Z,8.60
2023-04-03T12:14:28.597Z,8.60
2023-04-03T12:16:58.673Z,8.60
2023-04-03T12:19:45.783Z,8.80
2023-04-03T12:22:20.167Z,8.60
2023-04-03T12:24:50.292Z,8.70
2023-04-03T12:27:24.563Z,8.80
2023-04-03T12:30:11.880Z,8.90
2023-04-03T12:32:49.329Z,9.00
2023-04-03T12:35:36.069Z,9.00
2023-04-03T12:38:42.902Z,9.00
2023-04-03T12:41:31.529Z,9.10
2023-04-03T12:44:33.057Z,9.30
2023-04-03T12:47:05.873Z,9.50
2023-04-03T12:49:42.594Z,9.40
2023-04-03T12:52:36.730Z,9.40
2023-04-03T12:55:11.220Z,9.20
2023-04-03T12:57:38.203Z,9.40
2023-04-03T13:02:47.766Z,9.70
2023-04-03T13:05:19.727Z,9.80
2023-04-03T13:07:53.458Z,9.80
2023-04-03T13:10:20.779Z,9.80
2023-04-03T13:12:54.021Z,9.80
2023-04-03T13:15:26.728Z,9.80
2023-04-03T13:17:54.739Z,9.90
2023-04-03T13:20:26.653Z,9.90
2023-04-03T13:22:59.359Z,10.00
2023-04-03T13:25:30.472Z,10.10
2023-04-03T13:30:34.161Z,10.10
2023-04-03T13:33:07.687Z,10.00
2023-04-03T13:35:41.933Z,9.90
2023-04-03T13:38:21.279Z,10.10
2023-04-03T13:40:49.922Z,10.60
2023-04-03T13:43:30.906Z,10.70
2023-04-03T13:46:20.602Z,10.90
2023-04-03T13:48:52.881Z,11.00
2023-04-03T13:51:21.380Z,11.00
2023-04-03T13:53:55.667Z,11.20
2023-04-03T13:56:40.270Z,11.70
2023-04-03T13:59:13.244Z,12.60
2023-04-03T14:01:56.185Z,12.60
2023-04-03T14:04:30.020Z,13.20
2023-04-03T14:06:57.384Z,13.60
2023-04-03T14:09:27.065Z,13.40
2023-04-03T14:11:57.670Z,13.30
2023-04-03T14:14:29.730Z,13.50
2023-04-03T14:17:00.824Z,13.90
2023-04-03T14:19:33.579Z,14.40
2023-04-03T14:22:07.520Z,14.50
2023-04-03T14:24:34.225Z,14.70
2023-04-03T14:32:15.243Z,15.00
2023-04-03T14:39:46.323Z,17.80
2023-04-03T14:42:15.856Z,18.70
2023-04-03T14:44:43.221Z,18.70
2023-04-03T14:49:57.344Z,18.70
2023-04-03T14:52:29.861Z,18.70
2023-04-03T14:54:56.777Z,18.50
2023-04-03T14:57:28.637Z,18.80
2023-04-03T14:59:55.505Z,18.70
2023-04-03T15:02:33.008Z,19.30
2023-04-03T15:07:31.249Z,22.10
2023-04-03T15:09:58.167Z,22.90
2023-04-03T15:12:26.138Z,23.30
2023-04-03T15:15:01.136Z,23.90
2023-04-03T15:17:28.680Z,24.50
2023-04-03T15:19:55.559Z,24.40
2023-04-03T15:27:18.927Z,23.20
2023-04-03T15:29:48.351Z,18.50
2023-04-03T15:32:21.886Z,15.80
2023-04-03T15:34:48.625Z,15.20
2023-04-03T15:37:15.365Z,14.40
2023-04-03T15:39:42.080Z,13.90
2023-04-03T15:42:08.868Z,13.50
2023-04-03T15:44:36.207Z,13.30
2023-04-03T15:47:06.053Z,12.60
2023-04-03T15:49:36.115Z,12.10
2023-04-03T15:52:05.476Z,11.80
2023-04-03T15:54:34.675Z,11.40
2023-04-03T15:59:32.946Z,11.00
2023-04-03T16:02:02.264Z,10.80
2023-04-03T16:06:57.738Z,10.60
2023-04-03T16:09:24.498Z,10.80
2023-04-03T16:11:53.759Z,10.80
2023-04-03T16:14:20.446Z,10.50
2023-04-03T16:16:47.254Z,10.40
2023-04-03T16:19:14.366Z,10.40
2023-04-03T16:21:41.333Z,10.30
2023-04-03T16:24:08.111Z,10.30
2023-04-03T16:26:34.843Z,10.30
2023-04-03T16:29:01.678Z,10.30
2023-04-03T16:31:29.335Z,10.20
2023-04-03T16:33:57.411Z,10.10
2023-04-03T16:36:28.048Z,10.10
2023-04-03T16:41:21.926Z,9.80
2023-04-03T16:43:48.918Z,9.90
2023-04-03T16:46:15.909Z,10.70
2023-04-03T16:48:42.619Z,11.20
2023-04-03T16:51:11.507Z,11.30
2023-04-03T16:53:40.696Z,11.10
2023-04-03T16:56:09.949Z,10.80
2023-04-03T18:05:21.032Z,8.60
2023-04-03T18:07:49.408Z,8.50
2023-04-03T18:10:19.330Z,8.30
2023-04-03T18:15:13.100Z,8.10
2023-04-03T18:17:39.857Z,8.10
2023-04-03T18:20:07.328Z,8.00
2023-04-03T18:22:34.167Z,7.90
2023-04-03T18:25:00.883Z,7.90
2023-04-03T18:27:28.127Z,7.80
2023-04-03T18:30:00.641Z,7.80
2023-04-03T18:32:27.582Z,7.80
2023-04-03T18:37:23.822Z,7.80
2023-04-03T18:39:50.549Z,7.80
2023-04-03T18:42:21.398Z,7.80
2023-04-03T18:44:53.214Z,7.70
2023-04-03T18:47:22.798Z,7.70
2023-04-03T18:49:49.514Z,7.70
2023-04-03T18:52:16.229Z,7.60
2023-04-03T18:54:43.343Z,7.60
2023-04-03T18:57:12.253Z,7.60
2023-04-03T18:59:41.516Z,7.60
2023-04-03T19:02:12.581Z,7.50
2023-04-03T19:04:39.580Z,7.60
2023-04-03T19:07:07.472Z,7.50
2023-04-03T19:12:04.158Z,7.60
2023-04-03T19:14:30.895Z,7.30
2023-04-03T19:36:44.166Z,6.90
2023-04-03T19:39:16.289Z,6.80
2023-04-03T19:41:45.606Z,6.60
2023-04-03T19:44:12.609Z,6.60
2023-04-03T19:46:39.364Z,6.60
2023-04-03T19:49:06.470Z,6.60
2023-04-03T19:51:33.369Z,6.80
2023-04-03T20:28:42.696Z,6.20
2023-04-03T20:31:14.167Z,6.20
2023-04-03T20:33:40.925Z,6.00
2023-04-03T20:36:08.347Z,5.90
2023-04-03T20:38:35.224Z,5.90
2023-04-03T20:41:04.863Z,5.80
2023-04-03T20:43:31.691Z,5.80
2023-04-03T20:46:03.088Z,5.80
2023-04-03T20:48:31.251Z,5.70
2023-04-03T20:50:58.938Z,5.60
2023-04-03T20:53:27.112Z,5.60
2023-04-03T20:56:05.607Z,5.60
2023-04-03T20:58:33.974Z,5.70
2023-04-03T21:01:01.962Z,5.70
2023-04-03T21:03:32.061Z,5.60
2023-04-03T21:06:01.828Z,5.60
2023-04-03T21:09:06.678Z,5.60
2023-04-03T21:12:11.919Z,5.60
2023-04-03T21:15:16.322Z,5.60
2023-04-03T21:18:28.208Z,5.50
2023-04-03T21:20:55.514Z,5.50
2023-04-03T21:23:26.096Z,5.50
2023-04-03T21:25:55.400Z,5.50
2023-04-03T21:28:22.909Z,5.50
2023-04-03T21:30:49.923Z,5.40
2023-04-03T21:33:20.439Z,5.40
2023-04-03T21:35:47.400Z,5.30
2023-04-03T21:38:15.362Z,5.30
2023-04-03T21:40:46.600Z,5.30
2023-04-03T21:43:13.501Z,5.30
2023-04-03T21:45:42.637Z,5.30
2023-04-03T21:50:43.176Z,5.30
2023-04-03T21:53:12.505Z,5.20
2023-04-03T21:55:39.643Z,5.10
2023-04-03T21:58:07.247Z,5.10
2023-04-03T22:00:34.108Z,5.00
2023-04-03T22:03:10.108Z,5.00
2023-04-03T22:05:37.545Z,5.00
2023-04-03T22:08:04.389Z,5.10
2023-04-03T22:13:00.504Z,4.90
2023-04-03T22:15:30.022Z,4.80
2023-04-03T22:17:59.855Z,4.80
2023-04-03T22:20:28.931Z,4.60
2023-04-03T22:22:55.605Z,4.70
2023-04-03T22:25:22.264Z,4.50
2023-04-03T22:27:48.970Z,4.50
2023-04-03T22:30:15.648Z,4.50
2023-04-03T22:37:37.639Z,4.10
2023-04-03T22:40:07.614Z,4.20
2023-04-03T22:42:34.345Z,4.10
2023-04-03T22:45:01.779Z,4.20
2023-04-03T22:47:28.473Z,4.10
2023-04-03T22:54:52.507Z,3.70
2023-04-03T22:57:19.200Z,3.70
2023-04-03T22:59:46.001Z,3.70
2023-04-03T23:02:12.832Z,3.70
2023-04-03T23:04:39.519Z,3.80
2023-04-03T23:07:06.598Z,3.80
2023-04-03T23:09:33.332Z,3.80
2023-04-03T23:12:02.469Z,3.80
2023-04-03T23:14:29.183Z,3.90
2023-04-03T23:17:05.374Z,3.80
2023-04-03T23:19:35.336Z,3.80
2023-04-03T23:22:02.013Z,3.70
2023-04-03T23:24:29.224Z,3.70
2023-04-03T23:26:58.438Z,3.70
2023-04-03T23:29:25.134Z,3.60
2023-04-03T23:31:51.837Z,3.60
2023-04-03T23:34:18.622Z,3.60
2023-04-03T23:36:48.148Z,3.70
2023-04-03T23:39:19.825Z,3.70
2023-04-03T23:41:51.191Z,3.60
2023-04-03T23:44:17.968Z,3.50
2023-04-03T23:46:47.004Z,3.40
2023-04-03T23:49:13.692Z,3.40
2023-04-03T23:51:42.753Z,3.30
2023-04-03T23:54:09.451Z,3.30
2023-04-03T23:56:36.154Z,3.30
2023-04-03T23:59:02.820Z,3.40
