createdAt,value
2023-05-16T00:01:55.661Z,100275.63
2023-05-16T00:04:26.669Z,100269.83
2023-05-16T00:06:57.457Z,100273.74
2023-05-16T00:09:27.590Z,100276.52
2023-05-16T00:11:56.595Z,100277.11
2023-05-16T00:14:27.061Z,100278.48
2023-05-16T00:16:58.792Z,100283.20
2023-05-16T00:19:29.502Z,100284.58
2023-05-16T00:21:58.708Z,100281.77
2023-05-16T00:24:28.552Z,100281.42
2023-05-16T00:26:57.794Z,100281.37
2023-05-16T00:29:26.932Z,100285.19
2023-05-16T00:31:57.392Z,100280.63
2023-05-16T00:34:26.649Z,100284.64
2023-05-16T00:36:55.809Z,100290.00
2023-05-16T00:39:25.296Z,100287.72
2023-05-16T00:41:54.465Z,100289.95
2023-05-16T00:44:23.638Z,100290.70
2023-05-16T00:46:55.112Z,100282.64
2023-05-16T00:49:24.105Z,100285.16
2023-05-16T00:51:53.887Z,100278.87
2023-05-16T00:54:25.235Z,100281.39
2023-05-16T00:56:55.055Z,100278.67
2023-05-16T00:59:24.790Z,100283.38
2023-05-16T01:01:55.479Z,100279.46
2023-05-16T01:04:25.358Z,100280.84
2023-05-16T01:06:59.201Z,100283.86
2023-05-16T01:09:31.257Z,100278.48
2023-05-16T01:12:30.216Z,100276.80
2023-05-16T01:15:23.304Z,100278.73
2023-05-16T01:18:11.146Z,100276.75
2023-05-16T01:21:00.891Z,100269.53
2023-05-16T01:23:40.377Z,100272.30
2023-05-16T01:26:25.606Z,100268.69
2023-05-16T01:28:55.331Z,100277.84
2023-05-16T01:31:25.061Z,100268.64
2023-05-16T01:33:54.648Z,100270.81
2023-05-16T01:36:50.602Z,100274.86
2023-05-16T01:39:47.720Z,100273.42
2023-05-16T01:42:17.270Z,100268.92
2023-05-16T01:44:59.489Z,100273.32
2023-05-16T01:47:29.712Z,100265.45
2023-05-16T01:50:13.389Z,100265.05
2023-05-16T01:53:00.812Z,100267.70
2023-05-16T01:55:48.597Z,100265.42
2023-05-16T01:58:21.970Z,100262.06
2023-05-16T02:00:53.381Z,100255.92
2023-05-16T02:03:23.583Z,100258.88
2023-05-16T02:05:53.212Z,100256.84
2023-05-16T02:08:22.854Z,100253.17
2023-05-16T02:10:53.078Z,100252.03
2023-05-16T02:13:23.290Z,100252.82
2023-05-16T02:15:52.895Z,100251.35
2023-05-16T02:18:23.869Z,100259.35
2023-05-16T02:20:52.698Z,100253.77
2023-05-16T02:23:22.188Z,100254.55
2023-05-16T02:25:51.652Z,100259.18
2023-05-16T02:28:22.178Z,100253.34
2023-05-16T02:30:59.289Z,100258.28
2023-05-16T02:33:29.092Z,100244.50
2023-05-16T02:35:58.532Z,100245.95
2023-05-16T02:38:28.232Z,100251.00
2023-05-16T02:40:58.431Z,100249.06
2023-05-16T02:43:27.962Z,100259.11
2023-05-16T02:45:57.554Z,100251.65
2023-05-16T02:48:26.430Z,100259.20
2023-05-16T02:50:55.782Z,100252.88
2023-05-16T02:53:24.908Z,100252.88
2023-05-16T02:55:53.952Z,100253.42
2023-05-16T02:58:23.152Z,100255.29
2023-05-16T03:00:52.888Z,100248.83
2023-05-16T03:03:22.444Z,100247.74
2023-05-16T03:05:51.599Z,100250.75
2023-05-16T03:08:21.219Z,100245.76
2023-05-16T03:10:50.777Z,100253.46
2023-05-16T03:13:23.298Z,100243.18
2023-05-16T03:15:52.975Z,100250.34
2023-05-16T03:18:22.295Z,100256.41
2023-05-16T03:20:53.235Z,100243.91
2023-05-16T03:23:22.576Z,100247.81
2023-05-16T03:25:51.999Z,100244.50
2023-05-16T03:28:23.313Z,100243.42
2023-05-16T03:30:53.971Z,100250.03
2023-05-16T03:33:24.466Z,100244.45
2023-05-16T03:35:53.886Z,100241.38
2023-05-16T03:38:23.022Z,100246.73
2023-05-16T03:40:52.834Z,100243.36
2023-05-16T03:43:22.224Z,100246.38
2023-05-16T03:45:51.081Z,100253.89
2023-05-16T03:48:20.837Z,100255.93
2023-05-16T03:50:51.309Z,100257.37
2023-05-16T03:53:21.688Z,100260.68
2023-05-16T03:55:51.634Z,100263.45
2023-05-16T03:58:20.502Z,100262.36
2023-05-16T04:00:49.819Z,100268.68
2023-05-16T04:03:20.229Z,100275.30
2023-05-16T04:05:49.320Z,100283.06
2023-05-16T04:08:20.276Z,100277.23
2023-05-16T04:10:49.828Z,100286.12
2023-05-16T04:13:19.105Z,100292.75
2023-05-16T04:15:48.265Z,100286.55
2023-05-16T04:18:17.581Z,100291.00
2023-05-16T04:20:48.385Z,100297.44
2023-05-16T04:23:17.579Z,100300.69
2023-05-16T04:25:47.979Z,100304.36
2023-05-16T04:28:18.925Z,100313.86
2023-05-16T04:30:48.470Z,100317.32
2023-05-16T04:33:18.693Z,100320.45
2023-05-16T04:35:48.392Z,100309.08
2023-05-16T04:38:17.656Z,100315.39
2023-05-16T04:40:46.889Z,100315.09
2023-05-16T04:43:15.981Z,100319.84
2023-05-16T04:45:45.408Z,100318.16
2023-05-16T04:48:15.196Z,100317.77
2023-05-16T04:50:44.876Z,100316.87
2023-05-16T04:53:14.890Z,100314.95
2023-05-16T04:55:44.522Z,100313.62
2023-05-16T04:58:13.552Z,100316.09
2023-05-16T05:00:42.931Z,100319.09
2023-05-16T05:03:12.563Z,100315.79
2023-05-16T05:05:42.593Z,100322.77
2023-05-16T05:08:11.733Z,100316.69
2023-05-16T05:10:40.935Z,100315.84
2023-05-16T05:13:11.837Z,100316.78
2023-05-16T05:15:41.037Z,100317.32
2023-05-16T05:18:10.294Z,100317.86
2023-05-16T05:20:39.629Z,100321.53
2023-05-16T05:23:09.524Z,100321.83
2023-05-16T05:25:39.396Z,100316.35
2023-05-16T05:28:08.768Z,100313.64
2023-05-16T05:30:42.283Z,100308.59
2023-05-16T05:33:13.963Z,100299.75
2023-05-16T05:35:43.478Z,100295.59
2023-05-16T05:38:14.621Z,100300.59
2023-05-16T05:40:44.793Z,100303.17
2023-05-16T05:43:14.723Z,100314.84
2023-05-16T05:45:44.390Z,100316.05
2023-05-16T05:48:14.236Z,100312.19
2023-05-16T05:50:43.135Z,100327.90
2023-05-16T05:53:15.881Z,100331.70
2023-05-16T05:55:45.029Z,100335.25
2023-05-16T05:58:14.632Z,100345.90
2023-05-16T06:00:43.821Z,100344.16
2023-05-16T06:03:14.702Z,100342.02
2023-05-16T06:05:44.679Z,100339.97
2023-05-16T06:08:14.558Z,100346.23
2023-05-16T06:10:44.973Z,100342.86
2023-05-16T06:13:14.664Z,100347.73
2023-05-16T06:15:44.508Z,100346.13
2023-05-16T06:18:14.815Z,100337.16
2023-05-16T06:20:44.813Z,100332.41
2023-05-16T06:23:14.406Z,100325.42
2023-05-16T06:25:43.940Z,100322.59
2023-05-16T06:28:13.650Z,100318.69
2023-05-16T06:30:42.727Z,100318.45
2023-05-16T06:33:12.317Z,100308.77
2023-05-16T06:35:41.578Z,100310.21
2023-05-16T06:38:11.698Z,100304.98
2023-05-16T06:40:41.270Z,100296.98
2023-05-16T06:43:12.312Z,100305.34
2023-05-16T06:45:42.120Z,100310.03
2023-05-16T06:48:13.553Z,100303.12
2023-05-16T06:50:43.057Z,100309.49
2023-05-16T06:53:13.146Z,100306.42
2023-05-16T06:55:42.912Z,100296.20
2023-05-16T06:58:13.440Z,100299.27
2023-05-16T07:00:44.627Z,100291.57
2023-05-16T07:03:14.591Z,100294.16
2023-05-16T07:05:44.399Z,100290.95
2023-05-16T07:08:14.610Z,100281.33
2023-05-16T07:10:44.781Z,100293.05
2023-05-16T07:13:14.555Z,100295.03
2023-05-16T07:15:44.056Z,100292.93
2023-05-16T07:18:14.122Z,100297.73
2023-05-16T07:20:43.928Z,100304.77
2023-05-16T07:23:13.669Z,100304.38
2023-05-16T07:25:43.266Z,100307.33
2023-05-16T07:28:13.662Z,100300.81
2023-05-16T07:30:43.915Z,100302.31
2023-05-16T07:33:14.183Z,100296.05
2023-05-16T07:35:43.763Z,100300.85
2023-05-16T07:38:13.670Z,100306.20
2023-05-16T07:40:44.446Z,100316.30
2023-05-16T07:43:14.694Z,100309.48
2023-05-16T07:45:43.816Z,100312.66
2023-05-16T07:48:13.681Z,100324.39
2023-05-16T07:50:44.105Z,100319.05
2023-05-16T07:53:13.972Z,100317.46
2023-05-16T07:55:44.333Z,100325.28
2023-05-16T07:58:14.667Z,100326.08
2023-05-16T08:00:44.418Z,100326.37
2023-05-16T08:03:14.446Z,100342.75
2023-05-16T08:05:44.241Z,100342.83
2023-05-16T08:08:14.162Z,100350.36
2023-05-16T08:10:44.083Z,100352.34
2023-05-16T08:13:13.678Z,100343.73
2023-05-16T08:15:43.135Z,100349.92
2023-05-16T08:18:16.736Z,100352.29
2023-05-16T08:20:46.851Z,100355.46
2023-05-16T08:23:16.748Z,100362.52
2023-05-16T08:25:46.430Z,100355.24
2023-05-16T08:28:22.760Z,100350.19
2023-05-16T08:30:54.358Z,100345.37
2023-05-16T08:33:24.552Z,100343.34
2023-05-16T08:35:54.106Z,100346.84
2023-05-16T08:38:23.643Z,100347.64
2023-05-16T08:40:53.578Z,100354.14
2023-05-16T08:43:23.989Z,100351.80
2023-05-16T08:45:53.632Z,100353.36
2023-05-16T08:48:24.333Z,100344.45
2023-05-16T08:50:54.025Z,100341.30
2023-05-16T08:53:27.848Z,100337.87
2023-05-16T08:55:57.269Z,100336.78
2023-05-16T08:58:26.526Z,100327.25
2023-05-16T09:00:56.236Z,100320.62
2023-05-16T09:03:25.842Z,100318.28
2023-05-16T09:05:55.993Z,100316.83
2023-05-16T09:08:26.714Z,100309.84
2023-05-16T09:10:56.106Z,100320.83
2023-05-16T09:13:26.405Z,100325.20
2023-05-16T09:16:16.898Z,100318.50
2023-05-16T09:18:49.425Z,100326.72
2023-05-16T09:21:19.056Z,100332.05
2023-05-16T09:23:50.856Z,100323.89
2023-05-16T09:26:22.169Z,100331.56
2023-05-16T09:28:57.698Z,100328.09
2023-05-16T09:31:30.669Z,100331.02
2023-05-16T09:34:00.328Z,100329.52
2023-05-16T09:36:29.798Z,100324.70
2023-05-16T09:38:58.937Z,100330.67
2023-05-16T09:41:27.760Z,100339.59
2023-05-16T09:43:58.028Z,100344.88
2023-05-16T09:46:28.281Z,100335.72
2023-05-16T09:48:57.797Z,100331.27
2023-05-16T09:51:27.058Z,100336.81
2023-05-16T09:53:58.801Z,100339.88
2023-05-16T09:56:30.027Z,100338.54
2023-05-16T09:58:59.639Z,100336.02
2023-05-16T10:01:29.346Z,100343.55
2023-05-16T10:03:59.802Z,100337.74
2023-05-16T10:06:31.058Z,100338.08
2023-05-16T10:09:03.033Z,100334.56
2023-05-16T10:11:32.819Z,100331.03
2023-05-16T10:14:02.528Z,100334.14
2023-05-16T10:16:31.854Z,100329.18
2023-05-16T10:19:01.936Z,100333.34
2023-05-16T10:21:31.726Z,100340.58
2023-05-16T10:24:03.711Z,100334.23
2023-05-16T10:26:33.154Z,100328.67
2023-05-16T10:29:04.423Z,100330.74
2023-05-16T10:31:33.980Z,100329.17
2023-05-16T10:34:03.677Z,100323.38
2023-05-16T10:36:33.615Z,100316.72
2023-05-16T10:39:02.723Z,100315.42
2023-05-16T10:41:33.694Z,100313.81
2023-05-16T10:44:04.568Z,100318.53
2023-05-16T10:46:34.019Z,100319.88
2023-05-16T10:49:21.558Z,100318.48
2023-05-16T10:52:08.783Z,100323.95
2023-05-16T10:54:42.346Z,100314.70
2023-05-16T10:57:14.990Z,100330.74
2023-05-16T10:59:51.796Z,100313.25
2023-05-16T11:02:33.249Z,100325.70
2023-05-16T11:05:02.831Z,100321.16
2023-05-16T11:07:35.804Z,100326.66
2023-05-16T11:10:10.624Z,100327.75
2023-05-16T11:12:50.001Z,100323.59
2023-05-16T11:15:28.435Z,100327.84
2023-05-16T11:18:16.967Z,100319.97
2023-05-16T11:20:45.786Z,100311.47
2023-05-16T11:23:21.800Z,100316.05
2023-05-16T11:25:56.661Z,100313.64
2023-05-16T11:28:26.532Z,100303.73
2023-05-16T11:30:58.188Z,100309.84
2023-05-16T11:33:28.927Z,100307.06
2023-05-16T11:38:42.139Z,100309.08
2023-05-16T11:41:11.334Z,100320.03
2023-05-16T11:43:43.397Z,100310.28
2023-05-16T11:46:17.048Z,100308.05
2023-05-16T11:48:48.530Z,100317.77
2023-05-16T11:51:20.952Z,100314.70
2023-05-16T11:53:50.237Z,100311.37
2023-05-16T11:56:18.959Z,100308.38
2023-05-16T11:58:47.822Z,100312.11
2023-05-16T12:01:17.048Z,100312.19
2023-05-16T12:03:46.693Z,100312.77
2023-05-16T12:06:15.809Z,100312.26
2023-05-16T12:08:53.250Z,100307.29
2023-05-16T12:11:23.998Z,100304.00
2023-05-16T12:13:52.980Z,100300.16
2023-05-16T12:16:21.808Z,100303.23
2023-05-16T12:18:52.893Z,100311.60
2023-05-16T12:21:22.531Z,100307.44
2023-05-16T12:23:57.174Z,100307.95
2023-05-16T12:26:30.232Z,100311.53
2023-05-16T12:29:04.834Z,100312.66
2023-05-16T12:31:38.316Z,100311.27
2023-05-16T12:34:16.545Z,100318.22
2023-05-16T12:36:45.660Z,100316.86
2023-05-16T12:39:15.174Z,100316.28
2023-05-16T12:41:44.055Z,100311.31
2023-05-16T12:44:17.443Z,100316.61
2023-05-16T12:46:48.235Z,100313.57
2023-05-16T12:49:25.188Z,100316.90
2023-05-16T12:51:54.644Z,100311.34
2023-05-16T12:54:23.827Z,100308.82
2023-05-16T12:56:52.800Z,100307.66
2023-05-16T12:59:22.210Z,100303.70
2023-05-16T13:01:51.726Z,100312.00
2023-05-16T13:04:20.614Z,100305.35
2023-05-16T13:09:21.166Z,100298.37
2023-05-16T13:11:50.293Z,100309.48
2023-05-16T13:14:19.010Z,100304.44
2023-05-16T13:16:47.819Z,100295.19
2023-05-16T13:19:17.010Z,100294.09
2023-05-16T13:21:46.036Z,100296.95
2023-05-16T13:24:14.714Z,100290.66
2023-05-16T13:26:44.013Z,100286.09
2023-05-16T13:29:13.099Z,100292.33
2023-05-16T13:31:41.764Z,100293.53
2023-05-16T13:34:10.892Z,100294.98
2023-05-16T13:36:53.079Z,100294.47
2023-05-16T13:39:11.477Z,100289.20
2023-05-16T13:41:40.517Z,100292.81
2023-05-16T13:44:10.151Z,100285.58
2023-05-16T13:46:38.931Z,100293.95
2023-05-16T13:49:08.662Z,100289.52
2023-05-16T13:51:37.819Z,100279.50
2023-05-16T13:54:09.669Z,100281.77
2023-05-16T13:56:38.688Z,100286.52
2023-05-16T13:59:10.205Z,100279.31
2023-05-16T14:01:39.320Z,100278.18
2023-05-16T14:04:11.312Z,100290.13
2023-05-16T14:06:40.421Z,100285.54
2023-05-16T14:09:13.035Z,100282.85
2023-05-16T14:11:42.099Z,100291.31
2023-05-16T14:14:11.729Z,100291.94
2023-05-16T14:16:43.279Z,100295.07
2023-05-16T14:19:14.483Z,100291.81
2023-05-16T14:21:43.802Z,100287.98
2023-05-16T14:24:12.532Z,100287.75
2023-05-16T14:26:41.108Z,100290.01
2023-05-16T14:29:11.999Z,100295.80
2023-05-16T14:31:42.145Z,100293.84
2023-05-16T14:34:13.005Z,100296.59
2023-05-16T14:36:43.861Z,100293.20
2023-05-16T14:39:12.762Z,100292.63
2023-05-16T14:41:43.149Z,100289.30
2023-05-16T14:44:13.256Z,100293.77
2023-05-16T14:46:42.245Z,100296.80
2023-05-16T14:49:11.084Z,100294.02
2023-05-16T14:51:40.038Z,100292.31
2023-05-16T14:54:08.911Z,100287.83
2023-05-16T14:56:38.180Z,100289.77
2023-05-16T14:59:07.126Z,100288.35
2023-05-16T15:01:36.221Z,100286.91
2023-05-16T15:04:06.753Z,100288.84
2023-05-16T15:06:36.545Z,100290.78
2023-05-16T15:09:08.235Z,100288.01
2023-05-16T15:11:37.563Z,100287.11
2023-05-16T15:14:07.005Z,100285.43
2023-05-16T15:16:37.053Z,100284.59
2023-05-16T15:19:06.081Z,100285.69
2023-05-16T15:21:35.541Z,100288.47
2023-05-16T15:24:04.958Z,100290.70
2023-05-16T15:26:34.369Z,100300.43
2023-05-16T15:29:03.282Z,100287.63
2023-05-16T15:31:34.073Z,100292.64
2023-05-16T15:34:03.065Z,100287.08
2023-05-16T15:36:31.856Z,100288.18
2023-05-16T15:39:01.496Z,100290.93
2023-05-16T15:41:56.272Z,100295.07
2023-05-16T15:44:02.359Z,100291.16
2023-05-16T15:46:32.510Z,100288.64
2023-05-16T15:49:03.141Z,100289.74
2023-05-16T15:51:31.833Z,100288.91
2023-05-16T15:54:00.682Z,100285.28
2023-05-16T15:56:29.176Z,100285.28
2023-05-16T15:58:58.303Z,100286.09
2023-05-16T16:01:28.727Z,100284.70
2023-05-16T16:03:58.274Z,100293.81
2023-05-16T16:06:27.274Z,100278.47
2023-05-16T16:08:55.996Z,100285.41
2023-05-16T16:11:26.727Z,100289.03
2023-05-16T16:13:55.345Z,100280.67
2023-05-16T16:16:24.127Z,100284.84
2023-05-16T16:18:53.911Z,100288.97
2023-05-16T16:21:23.680Z,100286.74
2023-05-16T16:23:53.856Z,100288.39
2023-05-16T16:26:22.740Z,100285.33
2023-05-16T16:28:51.899Z,100290.30
2023-05-16T16:31:20.812Z,100290.81
2023-05-16T16:33:50.030Z,100289.69
2023-05-16T16:36:19.389Z,100288.59
2023-05-16T16:38:48.210Z,100283.58
2023-05-16T16:41:17.726Z,100286.61
2023-05-16T16:43:46.420Z,100290.75
2023-05-16T16:46:15.395Z,100286.55
2023-05-16T16:48:44.300Z,100290.13
2023-05-16T16:51:13.306Z,100291.78
2023-05-16T16:53:42.741Z,100285.09
2023-05-16T16:56:14.142Z,100291.78
2023-05-16T16:58:44.162Z,100288.71
2023-05-16T17:01:13.903Z,100287.00
2023-05-16T17:03:43.511Z,100286.92
2023-05-16T17:06:12.138Z,100283.31
2023-05-16T17:08:40.754Z,100284.99
2023-05-16T17:11:09.550Z,100287.48
2023-05-16T17:13:41.508Z,100285.50
2023-05-16T17:16:10.565Z,100296.29
2023-05-16T17:18:41.157Z,100292.09
2023-05-16T17:21:12.074Z,100296.22
2023-05-16T17:23:44.048Z,100299.50
2023-05-16T17:26:13.689Z,100301.16
2023-05-16T17:28:44.343Z,100291.98
2023-05-16T17:31:13.225Z,100296.69
2023-05-16T17:33:42.272Z,100295.56
2023-05-16T17:36:11.438Z,100298.05
2023-05-16T17:38:40.851Z,100294.69
2023-05-16T17:41:09.730Z,100294.94
2023-05-16T17:43:38.969Z,100292.67
2023-05-16T17:46:07.883Z,100292.64
2023-05-16T17:48:37.261Z,100287.85
2023-05-16T17:51:06.609Z,100296.40
2023-05-16T17:53:36.179Z,100303.30
2023-05-16T17:56:07.691Z,100301.33
2023-05-16T17:58:36.723Z,100300.99
2023-05-16T18:01:07.317Z,100300.66
2023-05-16T18:03:36.662Z,100303.94
2023-05-16T18:06:06.762Z,100306.97
2023-05-16T18:08:36.441Z,100308.25
2023-05-16T18:11:05.289Z,100306.73
2023-05-16T18:13:35.418Z,100312.49
2023-05-16T18:16:05.433Z,100314.09
2023-05-16T18:18:36.363Z,100308.45
2023-05-16T18:21:06.006Z,100311.73
2023-05-16T18:23:39.323Z,100313.62
2023-05-16T18:26:09.185Z,100314.08
2023-05-16T18:28:39.610Z,100320.67
2023-05-16T18:31:08.730Z,100318.23
2023-05-16T18:36:28.708Z,100315.77
2023-05-16T18:38:58.445Z,100319.58
2023-05-16T18:41:28.671Z,100320.67
2023-05-16T18:43:57.339Z,100330.08
2023-05-16T18:46:27.763Z,100324.23
2023-05-16T18:48:57.850Z,100331.70
2023-05-16T18:51:28.142Z,100325.02
2023-05-16T18:53:57.529Z,100329.48
2023-05-16T18:56:27.684Z,100323.05
2023-05-16T18:58:57.165Z,100327.50
2023-05-16T19:01:25.947Z,100326.11
2023-05-16T19:03:55.152Z,100329.98
2023-05-16T19:06:24.043Z,100326.36
2023-05-16T19:08:53.376Z,100327.45
2023-05-16T19:11:22.789Z,100322.70
2023-05-16T19:13:51.851Z,100325.72
2023-05-16T19:16:20.923Z,100326.56
2023-05-16T19:18:49.831Z,100328.79
2023-05-16T19:21:18.832Z,100322.35
2023-05-16T19:23:48.040Z,100322.60
2023-05-16T19:26:17.024Z,100325.91
2023-05-16T19:28:45.919Z,100321.46
2023-05-16T19:31:16.329Z,100326.46
2023-05-16T19:33:45.138Z,100326.41
2023-05-16T19:36:13.839Z,100328.53
2023-05-16T19:38:43.019Z,100320.96
2023-05-16T19:41:12.389Z,100327.27
2023-05-16T19:43:44.615Z,100330.82
2023-05-16T19:46:14.827Z,100326.08
2023-05-16T19:48:44.026Z,100323.00
2023-05-16T19:51:13.216Z,100331.02
2023-05-16T19:53:42.808Z,100330.12
2023-05-16T19:56:11.820Z,100334.19
2023-05-16T19:58:44.094Z,100323.55
2023-05-16T20:01:13.327Z,100330.42
2023-05-16T20:03:42.663Z,100321.22
2023-05-16T20:06:11.902Z,100320.86
2023-05-16T20:08:40.797Z,100318.64
2023-05-16T20:11:09.883Z,100316.11
2023-05-16T20:13:39.383Z,100318.83
2023-05-16T20:16:08.218Z,100320.75
2023-05-16T20:18:37.129Z,100323.17
2023-05-16T20:21:06.272Z,100322.81
2023-05-16T20:23:35.832Z,100326.38
2023-05-16T20:26:04.693Z,100321.08
2023-05-16T20:28:33.354Z,100330.47
2023-05-16T20:31:02.146Z,100330.95
2023-05-16T20:33:31.731Z,100325.06
2023-05-16T20:36:00.434Z,100323.56
2023-05-16T20:38:29.331Z,100318.81
2023-05-16T20:40:58.320Z,100323.75
2023-05-16T20:43:27.912Z,100318.21
2023-05-16T20:45:57.042Z,100321.22
2023-05-16T20:48:28.297Z,100320.08
2023-05-16T20:50:57.383Z,100320.27
2023-05-16T20:53:26.717Z,100321.53
2023-05-16T20:55:55.414Z,100318.46
2023-05-16T20:58:25.089Z,100316.23
2023-05-16T21:00:53.711Z,100317.32
2023-05-16T21:03:23.585Z,100314.46
2023-05-16T21:05:53.400Z,100312.78
2023-05-16T21:08:22.110Z,100312.17
2023-05-16T21:10:51.102Z,100310.19
2023-05-16T21:13:20.753Z,100313.98
2023-05-16T21:15:49.474Z,100307.55
2023-05-16T21:18:18.322Z,100308.09
2023-05-16T21:20:47.994Z,100307.73
2023-05-16T21:23:16.781Z,100305.14
2023-05-16T21:25:45.976Z,100301.47
2023-05-16T21:28:14.988Z,100303.55
2023-05-16T21:30:44.266Z,100299.88
2023-05-16T21:33:13.737Z,100301.80
2023-05-16T21:35:42.777Z,100302.04
2023-05-16T21:38:12.387Z,100301.13
2023-05-16T21:40:41.187Z,100307.75
2023-05-16T21:43:09.834Z,100305.16
2023-05-16T21:45:40.497Z,100304.25
2023-05-16T21:48:10.529Z,100306.41
2023-05-16T21:50:41.130Z,100304.73
2023-05-16T21:53:09.979Z,100297.81
2023-05-16T21:55:38.537Z,100302.74
2023-05-16T21:58:07.599Z,100302.14
2023-05-16T22:00:36.394Z,100299.84
2023-05-16T22:03:06.744Z,100300.33
2023-05-16T22:05:35.396Z,100301.41
2023-05-16T22:08:05.040Z,100306.88
2023-05-16T22:10:33.624Z,100308.19
2023-05-16T22:13:02.216Z,100306.41
2023-05-16T22:15:31.352Z,100304.42
2023-05-16T22:18:00.162Z,100304.59
2023-05-16T22:20:29.943Z,100308.13
2023-05-16T22:22:59.260Z,100313.05
2023-05-16T22:25:28.129Z,100313.12
2023-05-16T22:27:57.174Z,100321.11
2023-05-16T22:30:26.065Z,100316.05
2023-05-16T22:32:56.618Z,100324.81
2023-05-16T22:35:27.257Z,100320.00
2023-05-16T22:37:56.219Z,100322.22
2023-05-16T22:40:26.900Z,100321.98
2023-05-16T22:42:56.696Z,100319.53
2023-05-16T22:45:25.814Z,100325.97
2023-05-16T22:47:55.022Z,100318.28
2023-05-16T22:50:24.636Z,100333.48
2023-05-16T22:52:53.801Z,100323.27
2023-05-16T22:55:24.022Z,100324.95
2023-05-16T22:57:54.845Z,100324.48
2023-05-16T23:00:24.255Z,100328.16
2023-05-16T23:02:52.985Z,100324.91
2023-05-16T23:05:21.937Z,100330.00
2023-05-16T23:07:50.842Z,100324.78
2023-05-16T23:10:19.862Z,100323.77
2023-05-16T23:12:49.024Z,100326.83
2023-05-16T23:15:19.828Z,100330.50
2023-05-16T23:17:48.734Z,100329.19
2023-05-16T23:20:17.963Z,100325.88
2023-05-16T23:22:46.589Z,100329.55
2023-05-16T23:25:15.235Z,100330.39
2023-05-16T23:27:44.610Z,100327.93
2023-05-16T23:30:14.810Z,100325.17
2023-05-16T23:32:43.918Z,100327.63
2023-05-16T23:35:13.265Z,100326.55
2023-05-16T23:37:42.268Z,100330.63
2023-05-16T23:40:11.846Z,100328.41
2023-05-16T23:42:40.963Z,100326.72
2023-05-16T23:45:10.517Z,100324.50
2023-05-16T23:47:41.187Z,100324.13
2023-05-16T23:50:10.948Z,100327.67
2023-05-16T23:52:40.387Z,100330.91
2023-05-16T23:55:10.039Z,100328.99
2023-05-16T23:57:41.059Z,100333.07
