createdAt,value
2017-05-27T00:01:17.311Z,9.20
2017-05-27T00:03:46.132Z,9.20
2017-05-27T00:06:14.922Z,9.08
2017-05-27T00:08:43.752Z,9.78
2017-05-27T00:11:12.567Z,8.20
2017-05-27T00:13:41.375Z,9.90
2017-05-27T00:16:10.207Z,9.78
2017-05-27T00:18:39.019Z,9.38
2017-05-27T00:21:07.849Z,9.18
2017-05-27T00:23:36.679Z,9.34
2017-05-27T00:26:05.487Z,8.94
2017-05-27T00:28:34.304Z,9.18
2017-05-27T00:31:03.135Z,9.52
2017-05-27T00:33:31.972Z,10.02
2017-05-27T00:36:00.779Z,8.74
2017-05-27T00:38:29.615Z,9.98
2017-05-27T00:40:59.278Z,9.90
2017-05-27T00:43:28.103Z,10.54
2017-05-27T00:45:56.913Z,8.50
2017-05-27T00:48:25.746Z,9.04
2017-05-27T00:50:54.576Z,10.12
2017-05-27T00:53:23.428Z,10.72
2017-05-27T00:55:52.243Z,10.38
2017-05-27T00:58:21.061Z,11.20
2017-05-27T01:00:49.891Z,9.98
2017-05-27T01:03:18.708Z,10.30
2017-05-27T01:05:47.554Z,10.00
2017-05-27T01:08:16.394Z,10.04
2017-05-27T01:10:45.218Z,10.24
2017-05-27T01:13:14.044Z,10.84
2017-05-27T01:15:42.875Z,10.52
2017-05-27T01:18:11.702Z,10.86
2017-05-27T01:20:40.506Z,9.82
2017-05-27T01:23:09.335Z,11.64
2017-05-27T01:25:38.170Z,10.70
2017-05-27T01:28:06.996Z,11.10
2017-05-27T01:30:35.828Z,10.26
2017-05-27T01:33:04.667Z,11.84
2017-05-27T01:35:33.526Z,11.30
2017-05-27T01:38:02.351Z,11.26
2017-05-27T01:40:31.181Z,10.62
2017-05-27T01:42:59.998Z,10.10
2017-05-27T01:45:28.832Z,10.10
2017-05-27T01:47:57.650Z,11.92
2017-05-27T01:50:26.451Z,9.48
2017-05-27T01:52:55.287Z,10.54
2017-05-27T01:55:24.103Z,11.96
2017-05-27T01:57:52.931Z,10.62
2017-05-27T02:00:21.764Z,11.02
2017-05-27T02:02:50.591Z,9.54
2017-05-27T02:05:19.409Z,12.00
2017-05-27T02:07:48.235Z,11.42
2017-05-27T02:10:17.045Z,10.76
2017-05-27T02:12:45.882Z,10.62
2017-05-27T02:15:14.692Z,10.44
2017-05-27T02:17:43.499Z,9.80
2017-05-27T02:20:12.333Z,11.52
2017-05-27T02:22:41.151Z,11.90
2017-05-27T02:25:09.964Z,10.30
2017-05-27T02:27:38.796Z,11.98
2017-05-27T02:30:07.624Z,11.42
2017-05-27T02:32:36.440Z,11.60
2017-05-27T02:35:05.263Z,11.72
2017-05-27T02:37:34.098Z,11.72
2017-05-27T02:40:02.939Z,11.30
2017-05-27T02:42:31.747Z,10.98
2017-05-27T02:45:00.558Z,12.08
2017-05-27T02:47:29.398Z,10.64
2017-05-27T02:49:58.232Z,12.00
2017-05-27T02:52:27.043Z,11.68
2017-05-27T02:54:55.885Z,11.40
2017-05-27T02:57:24.695Z,12.46
2017-05-27T02:59:53.566Z,11.24
2017-05-27T03:02:22.375Z,12.04
2017-05-27T03:04:51.189Z,11.48
2017-05-27T03:07:20.010Z,11.82
2017-05-27T03:09:48.846Z,11.42
2017-05-27T03:12:17.660Z,12.16
2017-05-27T03:14:46.479Z,11.68
2017-05-27T03:17:15.335Z,11.72
2017-05-27T03:19:44.151Z,12.04
2017-05-27T03:22:12.982Z,10.82
2017-05-27T03:24:41.801Z,11.22
2017-05-27T03:27:10.612Z,11.26
2017-05-27T03:29:39.426Z,10.92
2017-05-27T03:32:08.255Z,11.56
2017-05-27T03:34:37.107Z,11.32
2017-05-27T03:37:05.943Z,10.44
2017-05-27T03:39:34.756Z,11.08
2017-05-27T03:42:03.571Z,12.66
2017-05-27T03:44:32.440Z,10.74
2017-05-27T03:47:01.256Z,10.92
2017-05-27T03:49:30.076Z,11.36
2017-05-27T03:51:58.918Z,12.44
2017-05-27T03:54:27.792Z,11.94
2017-05-27T03:56:56.604Z,11.66
2017-05-27T03:59:25.436Z,11.60
2017-05-27T04:01:54.256Z,12.68
2017-05-27T04:04:23.072Z,12.58
2017-05-27T04:06:51.882Z,11.54
2017-05-27T04:09:20.715Z,11.52
2017-05-27T04:11:49.536Z,12.56
2017-05-27T04:14:18.385Z,11.98
2017-05-27T04:16:47.204Z,12.78
2017-05-27T04:19:16.036Z,12.30
2017-05-27T04:21:44.862Z,11.52
2017-05-27T04:24:13.680Z,11.58
2017-05-27T04:26:42.516Z,11.98
2017-05-27T04:29:11.319Z,12.28
2017-05-27T04:31:40.139Z,11.36
2017-05-27T04:34:08.968Z,11.14
2017-05-27T04:36:37.797Z,12.08
2017-05-27T04:39:06.640Z,11.00
2017-05-27T04:41:35.573Z,11.58
2017-05-27T04:44:04.392Z,11.78
2017-05-27T04:46:33.234Z,12.26
2017-05-27T04:49:02.061Z,10.92
2017-05-27T04:51:30.869Z,11.08
2017-05-27T04:53:59.705Z,12.26
2017-05-27T04:56:28.523Z,11.42
2017-05-27T04:58:57.360Z,11.68
2017-05-27T05:01:26.189Z,11.44
2017-05-27T05:03:55.826Z,13.04
2017-05-27T05:06:24.655Z,12.10
2017-05-27T05:08:53.488Z,12.70
2017-05-27T05:11:22.303Z,11.90
2017-05-27T05:13:51.159Z,12.86
2017-05-27T05:16:19.967Z,11.46
2017-05-27T05:18:48.792Z,11.40
2017-05-27T05:21:17.624Z,11.56
2017-05-27T05:23:46.438Z,11.82
2017-05-27T05:26:15.845Z,11.48
2017-05-27T05:28:44.754Z,12.00
2017-05-27T05:31:13.571Z,11.86
2017-05-27T05:33:42.439Z,11.54
2017-05-27T05:36:11.275Z,11.88
2017-05-27T05:38:40.141Z,10.78
2017-05-27T05:41:09.028Z,11.92
2017-05-27T05:43:37.844Z,11.58
2017-05-27T05:46:06.663Z,11.74
2017-05-27T05:48:35.508Z,11.34
2017-05-27T05:51:04.323Z,11.40
2017-05-27T05:53:33.155Z,10.46
2017-05-27T05:56:01.987Z,11.82
2017-05-27T05:58:30.818Z,11.52
2017-05-27T06:00:59.625Z,11.16
2017-05-27T06:03:28.463Z,11.12
2017-05-27T06:05:57.286Z,11.42
2017-05-27T06:08:26.095Z,11.54
2017-05-27T06:10:54.979Z,11.02
2017-05-27T06:13:23.801Z,11.78
2017-05-27T06:15:52.615Z,11.18
2017-05-27T06:18:21.441Z,10.78
2017-05-27T06:20:50.274Z,10.62
2017-05-27T06:23:19.095Z,9.86
2017-05-27T06:25:47.920Z,11.36
2017-05-27T06:28:18.271Z,11.02
2017-05-27T06:30:47.701Z,11.48
2017-05-27T06:33:16.519Z,11.22
2017-05-27T06:35:45.391Z,11.40
2017-05-27T06:38:14.235Z,11.10
2017-05-27T06:40:43.068Z,11.14
2017-05-27T06:43:11.880Z,11.62
2017-05-27T06:45:40.711Z,11.10
2017-05-27T06:48:09.547Z,11.26
2017-05-27T06:50:38.371Z,10.32
2017-05-27T06:53:07.183Z,11.34
2017-05-27T06:55:36.019Z,10.92
2017-05-27T06:58:04.847Z,10.72
2017-05-27T07:00:33.651Z,10.22
2017-05-27T07:03:02.483Z,11.32
2017-05-27T07:05:31.310Z,10.68
2017-05-27T07:08:00.163Z,9.98
2017-05-27T07:10:28.948Z,11.00
2017-05-27T07:12:57.772Z,10.40
2017-05-27T07:15:26.626Z,10.02
2017-05-27T07:17:55.478Z,9.44
2017-05-27T07:20:24.291Z,9.10
2017-05-27T07:22:53.130Z,9.28
2017-05-27T07:25:21.948Z,9.28
2017-05-27T07:27:50.774Z,9.58
2017-05-27T07:30:19.579Z,9.10
2017-05-27T07:32:48.600Z,8.54
2017-05-27T07:35:17.411Z,9.44
2017-05-27T07:37:46.251Z,8.60
2017-05-27T07:40:15.928Z,8.62
2017-05-27T07:42:44.760Z,7.54
2017-05-27T07:45:13.592Z,7.62
2017-05-27T07:47:42.409Z,8.38
2017-05-27T07:50:11.220Z,8.48
2017-05-27T07:52:40.069Z,7.98
2017-05-27T07:55:08.872Z,7.64
2017-05-27T07:57:37.731Z,7.72
2017-05-27T08:00:06.568Z,6.80
2017-05-27T08:02:35.373Z,6.50
2017-05-27T08:05:04.187Z,5.02
2017-05-27T08:07:33.023Z,4.42
2017-05-27T08:10:01.825Z,4.50
2017-05-27T08:12:30.743Z,4.72
2017-05-27T08:14:59.611Z,5.02
2017-05-27T08:17:28.424Z,4.60
2017-05-27T08:19:57.235Z,4.32
2017-05-27T08:22:26.093Z,4.42
2017-05-27T08:24:54.947Z,4.80
2017-05-27T08:27:23.764Z,4.60
2017-05-27T08:29:52.599Z,4.72
2017-05-27T08:32:27.036Z,4.96
2017-05-27T08:34:55.853Z,4.04
2017-05-27T08:37:24.694Z,4.44
2017-05-27T08:39:53.501Z,4.38
2017-05-27T08:42:22.312Z,4.22
2017-05-27T08:44:51.157Z,4.40
2017-05-27T08:47:20.740Z,4.22
2017-05-27T08:49:49.560Z,4.18
2017-05-27T08:52:18.409Z,4.38
2017-05-27T08:54:47.234Z,4.68
2017-05-27T08:57:16.096Z,4.28
2017-05-27T08:59:44.928Z,4.18
2017-05-27T09:02:13.768Z,4.92
2017-05-27T09:04:42.582Z,4.18
2017-05-27T09:07:11.466Z,4.70
2017-05-27T09:12:15.638Z,4.02
2017-05-27T09:14:44.511Z,4.20
2017-05-27T09:17:13.328Z,4.26
2017-05-27T09:19:42.159Z,4.58
2017-05-27T09:22:10.995Z,3.78
2017-05-27T09:24:40.098Z,4.08
2017-05-27T09:27:08.924Z,4.40
2017-05-27T09:29:37.730Z,4.42
2017-05-27T09:32:06.548Z,4.42
2017-05-27T09:34:35.401Z,4.12
2017-05-27T09:37:04.220Z,4.08
2017-05-27T09:39:33.010Z,4.20
2017-05-27T09:42:01.847Z,3.80
2017-05-27T09:44:30.687Z,3.70
2017-05-27T09:46:59.489Z,4.62
2017-05-27T09:49:28.351Z,3.96
2017-05-27T09:51:57.205Z,4.32
2017-05-27T09:54:26.019Z,3.98
2017-05-27T09:56:54.895Z,4.72
2017-05-27T09:59:23.691Z,3.86
2017-05-27T10:01:52.499Z,4.10
2017-05-27T10:04:21.331Z,3.72
2017-05-27T10:06:50.159Z,4.30
2017-05-27T10:09:18.975Z,4.36
2017-05-27T10:11:47.835Z,4.36
2017-05-27T10:14:16.645Z,4.02
2017-05-27T10:16:45.462Z,4.04
2017-05-27T10:19:14.299Z,3.82
2017-05-27T10:21:43.120Z,3.38
2017-05-27T10:24:11.935Z,4.16
2017-05-27T10:26:40.785Z,3.94
2017-05-27T10:29:09.595Z,4.00
2017-05-27T10:31:38.428Z,3.90
2017-05-27T10:34:07.234Z,3.64
2017-05-27T10:36:36.098Z,3.70
2017-05-27T10:39:04.891Z,3.62
2017-05-27T10:41:33.720Z,4.06
2017-05-27T10:44:02.559Z,3.68
2017-05-27T10:46:31.367Z,3.80
2017-05-27T10:49:00.191Z,3.88
2017-05-27T10:51:29.016Z,3.62
2017-05-27T10:53:57.827Z,3.90
2017-05-27T10:56:26.667Z,3.52
2017-05-27T10:58:55.489Z,3.58
2017-05-27T11:01:24.303Z,3.40
2017-05-27T11:03:53.117Z,3.94
2017-05-27T11:06:21.948Z,3.92
2017-05-27T11:08:50.763Z,3.66
2017-05-27T11:11:19.568Z,3.42
2017-05-27T11:13:48.407Z,3.48
2017-05-27T11:16:17.260Z,3.48
2017-05-27T11:18:46.064Z,3.56
2017-05-27T11:21:14.891Z,3.60
2017-05-27T11:23:43.732Z,3.98
2017-05-27T11:26:12.528Z,3.82
2017-05-27T11:28:41.360Z,3.60
2017-05-27T11:31:10.190Z,4.20
2017-05-27T11:33:39.016Z,3.78
2017-05-27T11:36:07.823Z,3.78
2017-05-27T11:38:36.678Z,4.02
2017-05-27T11:41:05.495Z,3.40
2017-05-27T11:43:34.329Z,3.52
2017-05-27T11:46:03.124Z,3.72
2017-05-27T11:48:31.948Z,3.90
2017-05-27T11:51:00.758Z,4.02
2017-05-27T11:53:29.595Z,4.40
2017-05-27T11:55:58.431Z,4.28
2017-05-27T11:58:27.264Z,3.68
2017-05-27T12:00:56.073Z,4.16
2017-05-27T12:03:24.922Z,3.78
2017-05-27T12:05:53.752Z,4.20
2017-05-27T12:08:22.551Z,3.76
2017-05-27T12:10:51.355Z,4.40
2017-05-27T12:13:20.191Z,3.76
2017-05-27T12:15:49.079Z,3.74
2017-05-27T12:18:17.886Z,4.02
2017-05-27T12:20:46.715Z,3.84
2017-05-27T12:23:15.550Z,4.50
2017-05-27T12:25:44.385Z,3.84
2017-05-27T12:28:13.225Z,3.58
2017-05-27T12:30:42.035Z,4.62
2017-05-27T12:33:10.852Z,4.50
2017-05-27T12:35:39.675Z,4.18
2017-05-27T12:38:08.506Z,4.32
2017-05-27T12:40:38.568Z,3.84
2017-05-27T12:43:07.385Z,4.04
2017-05-27T12:45:36.210Z,3.40
2017-05-27T12:48:05.031Z,3.62
2017-05-27T12:50:33.823Z,3.70
2017-05-27T12:53:02.659Z,4.20
2017-05-27T12:55:31.483Z,4.10
2017-05-27T12:58:00.294Z,3.76
2017-05-27T13:00:29.121Z,3.70
2017-05-27T13:02:58.000Z,3.70
2017-05-27T13:05:26.800Z,3.72
2017-05-27T13:07:55.633Z,3.12
2017-05-27T13:10:24.444Z,3.08
2017-05-27T13:12:53.267Z,3.54
2017-05-27T13:15:22.104Z,3.46
2017-05-27T13:17:50.940Z,3.36
2017-05-27T13:20:19.754Z,3.90
2017-05-27T13:22:48.586Z,3.28
2017-05-27T13:25:17.391Z,3.12
2017-05-27T13:27:46.227Z,3.10
2017-05-27T13:30:15.025Z,3.56
2017-05-27T13:32:43.827Z,3.22
2017-05-27T13:35:12.668Z,3.32
2017-05-27T13:37:41.491Z,3.56
2017-05-27T13:40:10.337Z,3.60
2017-05-27T13:42:39.154Z,3.16
2017-05-27T13:45:07.962Z,2.78
2017-05-27T13:47:36.789Z,3.06
2017-05-27T13:50:05.607Z,3.02
2017-05-27T13:52:34.422Z,3.40
2017-05-27T13:55:03.230Z,2.62
2017-05-27T13:57:32.067Z,3.02
2017-05-27T14:00:00.895Z,3.50
2017-05-27T14:02:29.708Z,3.28
2017-05-27T14:04:58.540Z,2.80
2017-05-27T14:07:27.380Z,3.02
2017-05-27T14:09:56.202Z,2.90
2017-05-27T14:12:25.038Z,3.40
2017-05-27T14:14:53.895Z,3.16
2017-05-27T14:17:22.710Z,3.30
2017-05-27T14:19:51.518Z,2.82
2017-05-27T14:22:20.331Z,2.98
2017-05-27T14:24:49.155Z,2.96
2017-05-27T14:27:18.010Z,2.84
2017-05-27T14:29:46.820Z,2.92
2017-05-27T14:32:15.633Z,3.14
2017-05-27T14:34:44.457Z,2.86
2017-05-27T14:37:13.285Z,2.82
2017-05-27T14:39:42.109Z,2.90
2017-05-27T14:42:10.923Z,3.02
2017-05-27T14:44:39.753Z,2.88
2017-05-27T14:47:08.599Z,3.28
2017-05-27T14:49:37.397Z,2.86
2017-05-27T14:52:06.253Z,2.48
2017-05-27T14:54:35.074Z,3.18
2017-05-27T14:57:03.920Z,3.12
2017-05-27T14:59:32.756Z,3.00
2017-05-27T15:02:01.580Z,2.88
2017-05-27T15:04:30.401Z,3.10
2017-05-27T15:06:59.255Z,3.02
2017-05-27T15:09:28.065Z,2.80
2017-05-27T15:11:56.866Z,3.22
2017-05-27T15:14:25.687Z,3.32
2017-05-27T15:16:54.488Z,3.00
2017-05-27T15:19:23.333Z,3.00
2017-05-27T15:21:52.158Z,3.18
2017-05-27T15:24:20.999Z,2.66
2017-05-27T15:26:49.808Z,3.68
2017-05-27T15:29:18.642Z,3.10
2017-05-27T15:31:47.482Z,3.52
2017-05-27T15:34:16.395Z,3.34
2017-05-27T15:36:45.234Z,3.32
2017-05-27T15:39:14.130Z,3.20
2017-05-27T15:41:42.942Z,3.44
2017-05-27T15:44:11.777Z,3.68
2017-05-27T15:46:40.587Z,3.48
2017-05-27T15:49:09.407Z,3.36
2017-05-27T15:51:38.264Z,3.20
2017-05-27T15:54:07.052Z,3.22
2017-05-27T15:56:35.879Z,3.30
2017-05-27T15:59:04.703Z,3.76
2017-05-27T16:01:33.548Z,3.20
2017-05-27T16:04:02.357Z,3.08
2017-05-27T16:06:31.174Z,3.46
2017-05-27T16:09:00.002Z,3.48
2017-05-27T16:11:28.822Z,3.90
2017-05-27T16:13:57.627Z,3.32
2017-05-27T16:16:27.431Z,3.38
2017-05-27T16:18:56.252Z,3.94
2017-05-27T16:21:25.820Z,3.90
2017-05-27T16:23:54.652Z,3.82
2017-05-27T16:26:23.473Z,3.80
2017-05-27T16:28:52.278Z,4.34
2017-05-27T16:31:21.115Z,4.60
2017-05-27T16:33:49.934Z,3.82
2017-05-27T16:36:18.751Z,4.10
2017-05-27T16:38:47.578Z,4.08
2017-05-27T16:41:16.407Z,4.24
2017-05-27T16:43:45.215Z,4.04
2017-05-27T16:46:14.028Z,4.18
2017-05-27T16:48:42.878Z,3.40
2017-05-27T16:51:11.716Z,4.08
2017-05-27T16:53:40.518Z,3.98
2017-05-27T16:56:09.340Z,3.66
2017-05-27T16:58:38.144Z,4.08
2017-05-27T17:01:06.997Z,4.18
2017-05-27T17:03:35.842Z,3.50
2017-05-27T17:06:04.651Z,3.18
2017-05-27T17:08:33.483Z,3.80
2017-05-27T17:11:02.288Z,3.34
2017-05-27T17:13:31.120Z,3.16
2017-05-27T17:16:00.001Z,3.72
2017-05-27T17:18:28.815Z,3.90
2017-05-27T17:20:57.655Z,4.02
2017-05-27T17:23:26.475Z,3.64
2017-05-27T17:25:55.283Z,4.00
2017-05-27T17:28:24.106Z,3.98
2017-05-27T17:30:52.923Z,3.88
2017-05-27T17:33:21.727Z,3.66
2017-05-27T17:35:50.562Z,4.02
2017-05-27T17:38:19.594Z,3.84
2017-05-27T17:40:48.562Z,4.22
2017-05-27T17:43:17.365Z,3.92
2017-05-27T17:45:46.180Z,3.58
2017-05-27T17:48:15.024Z,4.52
2017-05-27T17:50:43.841Z,4.20
2017-05-27T17:53:12.660Z,4.16
2017-05-27T17:55:41.479Z,4.14
2017-05-27T17:58:10.300Z,3.40
2017-05-27T18:00:39.134Z,4.22
2017-05-27T18:03:07.942Z,3.90
2017-05-27T18:05:36.759Z,4.18
2017-05-27T18:08:05.595Z,4.42
2017-05-27T18:10:34.503Z,4.50
2017-05-27T18:13:03.350Z,3.70
2017-05-27T18:15:32.174Z,4.04
2017-05-27T18:18:01.812Z,4.00
2017-05-27T18:20:30.647Z,4.02
2017-05-27T18:23:00.112Z,3.60
2017-05-27T18:25:28.919Z,3.92
2017-05-27T18:27:57.788Z,3.50
2017-05-27T18:30:26.651Z,3.76
2017-05-27T18:32:55.689Z,3.94
2017-05-27T18:35:24.495Z,4.42
2017-05-27T18:37:53.348Z,3.88
2017-05-27T18:40:22.160Z,3.92
2017-05-27T18:42:50.976Z,4.20
2017-05-27T18:45:19.832Z,3.92
2017-05-27T18:47:48.648Z,4.12
2017-05-27T18:50:18.347Z,4.10
2017-05-27T18:52:47.765Z,3.82
2017-05-27T18:55:16.799Z,5.02
2017-05-27T18:57:45.601Z,4.38
2017-05-27T19:00:14.431Z,4.10
2017-05-27T19:02:43.274Z,4.18
2017-05-27T19:05:12.152Z,4.56
2017-05-27T19:07:41.020Z,4.10
2017-05-27T19:10:09.855Z,4.66
2017-05-27T19:12:38.682Z,4.70
2017-05-27T19:15:07.504Z,4.22
2017-05-27T19:17:36.336Z,4.30
2017-05-27T19:20:05.144Z,5.32
2017-05-27T19:22:33.959Z,4.64
2017-05-27T19:25:02.776Z,4.60
2017-05-27T19:27:31.627Z,5.58
2017-05-27T19:30:00.555Z,4.94
2017-05-27T19:32:29.357Z,4.90
2017-05-27T19:34:58.207Z,4.50
2017-05-27T19:37:27.022Z,5.56
2017-05-27T19:39:55.874Z,5.10
2017-05-27T19:42:24.671Z,4.38
2017-05-27T19:44:53.498Z,5.36
2017-05-27T19:47:22.330Z,4.88
2017-05-27T19:49:51.162Z,4.68
2017-05-27T19:52:19.956Z,4.78
2017-05-27T19:54:48.787Z,4.86
2017-05-27T19:57:17.617Z,4.44
2017-05-27T19:59:46.432Z,4.42
2017-05-27T20:02:15.262Z,5.02
2017-05-27T20:04:44.067Z,4.96
2017-05-27T20:07:12.896Z,5.38
2017-05-27T20:09:41.719Z,4.60
2017-05-27T20:12:10.528Z,4.60
2017-05-27T20:14:39.356Z,5.16
2017-05-27T20:17:08.166Z,4.60
2017-05-27T20:19:36.971Z,4.52
2017-05-27T20:22:05.820Z,5.50
2017-05-27T20:24:34.624Z,4.74
2017-05-27T20:27:03.448Z,4.98
2017-05-27T20:29:32.269Z,5.10
2017-05-27T20:32:01.075Z,5.30
2017-05-27T20:34:29.931Z,6.50
2017-05-27T20:36:58.777Z,8.32
2017-05-27T20:39:27.610Z,6.28
2017-05-27T20:41:56.453Z,6.72
2017-05-27T20:44:25.271Z,6.34
2017-05-27T20:46:54.106Z,5.44
2017-05-27T20:49:22.905Z,5.92
2017-05-27T20:51:51.723Z,5.28
2017-05-27T20:54:20.568Z,6.18
2017-05-27T20:56:49.371Z,4.90
2017-05-27T20:59:18.192Z,5.10
2017-05-27T21:01:47.032Z,5.24
2017-05-27T21:04:15.832Z,5.40
2017-05-27T21:06:44.666Z,5.48
2017-05-27T21:09:13.494Z,5.10
2017-05-27T21:11:42.323Z,5.40
2017-05-27T21:14:11.145Z,4.88
2017-05-27T21:16:39.955Z,5.26
2017-05-27T21:19:08.796Z,5.12
2017-05-27T21:21:37.629Z,5.12
2017-05-27T21:24:06.429Z,4.82
2017-05-27T21:26:35.251Z,5.48
2017-05-27T21:29:04.057Z,5.36
2017-05-27T21:31:32.901Z,5.42
2017-05-27T21:34:01.720Z,5.52
2017-05-27T21:36:30.527Z,5.78
2017-05-27T21:38:59.353Z,5.84
2017-05-27T21:41:28.180Z,5.56
2017-05-27T21:43:57.023Z,6.24
2017-05-27T21:46:25.823Z,5.74
2017-05-27T21:48:54.632Z,5.74
2017-05-27T21:51:23.448Z,6.50
2017-05-27T21:53:52.284Z,6.10
2017-05-27T21:56:21.164Z,6.22
2017-05-27T21:58:49.981Z,5.94
2017-05-27T22:01:18.833Z,5.40
2017-05-27T22:03:47.629Z,4.72
2017-05-27T22:06:16.467Z,5.30
2017-05-27T22:08:45.303Z,5.20
2017-05-27T22:11:14.112Z,4.98
2017-05-27T22:13:42.945Z,5.16
2017-05-27T22:16:11.768Z,4.48
2017-05-27T22:18:40.615Z,5.28
2017-05-27T22:21:09.444Z,5.18
2017-05-27T22:23:38.256Z,4.32
2017-05-27T22:26:07.067Z,5.16
2017-05-27T22:28:35.892Z,4.82
2017-05-27T22:31:04.707Z,5.12
2017-05-27T22:33:33.537Z,4.28
2017-05-27T22:36:02.348Z,5.04
2017-05-27T22:38:31.159Z,4.56
2017-05-27T22:41:00.026Z,5.02
2017-05-27T22:43:28.822Z,4.86
2017-05-27T22:45:57.655Z,4.64
2017-05-27T22:48:26.484Z,4.98
2017-05-27T22:50:55.320Z,5.06
2017-05-27T22:53:24.132Z,5.00
2017-05-27T22:55:52.947Z,4.44
2017-05-27T22:58:21.764Z,5.04
2017-05-27T23:00:50.580Z,4.92
2017-05-27T23:03:19.427Z,5.68
2017-05-27T23:05:48.255Z,4.56
2017-05-27T23:08:17.071Z,5.30
2017-05-27T23:10:45.901Z,4.48
2017-05-27T23:13:14.722Z,5.52
2017-05-27T23:15:43.510Z,4.86
2017-05-27T23:18:12.352Z,5.54
2017-05-27T23:20:41.149Z,4.66
2017-05-27T23:23:09.965Z,4.22
2017-05-27T23:25:38.783Z,5.20
2017-05-27T23:28:07.632Z,4.94
2017-05-27T23:30:36.474Z,5.28
2017-05-27T23:33:05.285Z,4.88
2017-05-27T23:35:34.097Z,4.90
2017-05-27T23:38:02.947Z,4.52
2017-05-27T23:40:31.757Z,4.76
2017-05-27T23:43:00.608Z,4.48
2017-05-27T23:45:29.426Z,4.38
2017-05-27T23:47:58.259Z,5.16
2017-05-27T23:50:27.068Z,4.40
2017-05-27T23:52:55.871Z,4.76
2017-05-27T23:55:24.720Z,4.74
2017-05-27T23:57:53.539Z,4.36
