createdAt,value
2018-02-06T00:01:30.686Z,40.53
2018-02-06T00:03:57.390Z,35.63
2018-02-06T00:06:24.060Z,40.12
2018-02-06T00:08:50.727Z,35.70
2018-02-06T00:11:18.155Z,45.80
2018-02-06T00:13:44.833Z,38.50
2018-02-06T00:16:12.248Z,38.08
2018-02-06T00:18:38.998Z,45.05
2018-02-06T00:21:06.286Z,47.35
2018-02-06T00:23:32.964Z,42.45
2018-02-06T00:25:59.623Z,43.22
2018-02-06T00:28:26.315Z,39.72
2018-02-06T00:30:53.819Z,38.63
2018-02-06T00:33:21.227Z,41.20
2018-02-06T00:35:47.949Z,39.65
2018-02-06T00:38:14.669Z,37.90
2018-02-06T00:40:41.343Z,40.80
2018-02-06T00:43:08.018Z,43.87
2018-02-06T00:45:36.403Z,42.97
2018-02-06T00:48:03.802Z,44.40
2018-02-06T00:50:30.447Z,42.03
2018-02-06T00:52:57.136Z,45.67
2018-02-06T00:55:24.572Z,42.85
2018-02-06T00:57:51.243Z,41.97
2018-02-06T01:00:18.673Z,41.10
2018-02-06T01:02:45.357Z,42.58
2018-02-06T01:05:12.819Z,41.37
2018-02-06T01:07:40.271Z,43.28
2018-02-06T01:10:07.785Z,41.70
2018-02-06T01:12:34.479Z,43.90
2018-02-06T01:15:01.890Z,44.53
2018-02-06T01:17:28.588Z,40.22
2018-02-06T01:19:56.006Z,36.03
2018-02-06T01:22:22.697Z,41.63
2018-02-06T01:24:49.374Z,42.30
2018-02-06T01:27:16.042Z,46.60
2018-02-06T01:29:42.756Z,45.50
2018-02-06T01:32:09.436Z,39.15
2018-02-06T01:34:36.904Z,41.65
2018-02-06T01:37:03.584Z,47.92
2018-02-06T01:39:30.278Z,35.58
2018-02-06T01:41:56.996Z,37.35
2018-02-06T01:44:23.658Z,37.03
2018-02-06T01:46:50.334Z,34.90
2018-02-06T01:49:17.761Z,38.83
2018-02-06T01:51:44.444Z,45.85
2018-02-06T01:54:11.128Z,32.03
2018-02-06T01:56:37.844Z,38.70
2018-02-06T01:59:04.527Z,37.97
2018-02-06T02:01:31.244Z,34.47
2018-02-06T02:03:57.972Z,32.40
2018-02-06T02:06:24.649Z,35.00
2018-02-06T02:08:51.290Z,35.55
2018-02-06T02:11:18.715Z,38.33
2018-02-06T02:13:45.421Z,32.83
2018-02-06T02:16:12.093Z,35.92
2018-02-06T02:18:38.790Z,35.78
2018-02-06T02:21:05.539Z,33.47
2018-02-06T02:23:32.197Z,34.40
2018-02-06T02:25:58.978Z,36.85
2018-02-06T02:28:25.663Z,31.17
2018-02-06T02:30:52.348Z,26.75
2018-02-06T02:33:19.776Z,33.38
2018-02-06T02:35:46.429Z,38.15
2018-02-06T02:38:13.983Z,35.45
2018-02-06T02:40:40.666Z,37.45
2018-02-06T04:40:41.541Z,23.48
2018-02-06T04:43:08.219Z,26.85
2018-02-06T04:45:34.934Z,31.52
2018-02-06T04:48:01.607Z,24.95
2018-02-06T04:50:28.285Z,27.83
2018-02-06T04:52:54.961Z,27.73
2018-02-06T04:55:21.625Z,35.35
2018-02-06T04:57:49.065Z,34.65
2018-02-06T05:00:15.762Z,25.80
2018-02-06T05:02:42.437Z,28.55
2018-02-06T05:05:09.145Z,31.73
2018-02-06T05:07:35.827Z,27.40
2018-02-06T05:10:02.517Z,25.42
2018-02-06T05:12:29.226Z,33.70
2018-02-06T05:14:55.929Z,31.95
2018-02-06T05:17:22.592Z,43.53
2018-02-06T05:19:49.218Z,29.25
2018-02-06T05:22:15.934Z,30.17
2018-02-06T05:24:42.625Z,31.30
2018-02-06T05:27:09.306Z,32.33
2018-02-06T05:29:36.055Z,25.98
2018-02-06T05:32:03.823Z,30.42
2018-02-06T05:34:30.533Z,28.17
2018-02-06T05:36:57.191Z,25.77
2018-02-06T05:39:24.623Z,28.85
2018-02-06T05:41:51.339Z,32.80
2018-02-06T05:44:18.041Z,27.50
2018-02-06T05:46:45.441Z,24.67
2018-02-06T05:49:12.162Z,26.58
2018-02-06T05:51:38.861Z,29.87
2018-02-06T05:54:05.532Z,38.95
2018-02-06T05:56:32.927Z,33.25
2018-02-06T05:58:59.605Z,27.77
2018-02-06T06:01:26.317Z,36.70
2018-02-06T06:03:53.111Z,33.00
2018-02-06T06:06:20.529Z,38.80
2018-02-06T06:08:47.239Z,34.58
2018-02-06T06:11:13.970Z,35.15
2018-02-06T06:13:41.405Z,32.92
2018-02-06T06:16:08.061Z,35.55
2018-02-06T06:18:34.754Z,35.70
2018-02-06T06:21:01.449Z,35.58
2018-02-06T06:23:28.195Z,35.65
2018-02-06T06:25:55.629Z,30.70
2018-02-06T06:28:22.314Z,30.25
2018-02-06T06:30:49.739Z,36.05
2018-02-06T06:33:16.406Z,38.97
2018-02-06T06:35:43.861Z,41.35
2018-02-06T06:38:11.620Z,30.97
2018-02-06T06:40:39.283Z,34.72
2018-02-06T06:43:06.010Z,33.60
2018-02-06T06:45:32.677Z,37.47
2018-02-06T06:47:59.373Z,42.25
2018-02-06T06:50:26.068Z,34.78
2018-02-06T06:52:53.469Z,46.30
2018-02-06T06:55:20.148Z,37.00
2018-02-06T06:57:46.833Z,37.83
2018-02-06T07:00:14.350Z,38.65
2018-02-06T07:02:41.057Z,35.25
2018-02-06T07:05:07.775Z,35.17
2018-02-06T07:07:35.354Z,34.60
2018-02-06T07:10:02.061Z,32.25
2018-02-06T07:12:29.559Z,41.33
2018-02-06T07:14:56.216Z,36.05
2018-02-06T07:17:22.931Z,36.55
2018-02-06T07:19:50.354Z,41.15
2018-02-06T07:22:17.075Z,34.30
2018-02-06T07:24:43.763Z,38.38
2018-02-06T07:27:11.177Z,39.92
2018-02-06T07:29:44.969Z,36.50
2018-02-06T07:32:11.659Z,36.78
2018-02-06T07:34:38.353Z,41.80
2018-02-06T07:37:05.040Z,44.70
2018-02-06T07:39:31.679Z,41.47
2018-02-06T07:41:58.384Z,36.42
2018-02-06T07:44:25.086Z,37.83
2018-02-06T07:46:51.759Z,35.30
2018-02-06T07:49:19.312Z,36.58
2018-02-06T07:51:46.733Z,32.10
2018-02-06T07:54:13.387Z,33.70
2018-02-06T07:56:40.069Z,34.45
2018-02-06T07:59:06.735Z,31.58
2018-02-06T08:01:33.416Z,41.37
2018-02-06T08:04:00.097Z,35.55
2018-02-06T08:06:26.757Z,36.20
2018-02-06T08:08:53.394Z,36.38
2018-02-06T08:11:20.085Z,36.13
2018-02-06T08:13:46.752Z,33.03
2018-02-06T08:16:14.215Z,38.38
2018-02-06T08:18:41.661Z,38.33
2018-02-06T08:21:09.115Z,33.10
2018-02-06T08:23:35.798Z,45.40
2018-02-06T08:26:02.457Z,50.15
2018-02-06T08:28:29.786Z,40.85
2018-02-06T08:30:56.497Z,43.05
2018-02-06T08:35:56.713Z,39.83
2018-02-06T08:38:23.380Z,46.72
2018-02-06T08:40:50.069Z,53.15
2018-02-06T08:43:16.802Z,52.53
2018-02-06T08:45:44.112Z,46.53
2018-02-06T08:48:10.965Z,51.10
2018-02-06T08:50:37.888Z,48.67
2018-02-06T08:53:04.636Z,42.30
2018-02-06T08:55:31.294Z,37.10
2018-02-06T08:57:57.965Z,46.63
2018-02-06T09:00:25.419Z,42.53
2018-02-06T09:02:52.205Z,48.30
2018-02-06T09:05:18.915Z,44.25
2018-02-06T09:07:45.623Z,42.10
2018-02-06T09:10:12.301Z,45.63
2018-02-06T09:12:39.751Z,44.20
2018-02-06T09:15:06.437Z,41.37
2018-02-06T09:17:33.137Z,46.53
2018-02-06T09:19:59.853Z,41.20
2018-02-06T09:22:27.300Z,40.47
2018-02-06T09:24:53.951Z,36.28
2018-02-06T09:27:20.623Z,46.13
2018-02-06T09:29:47.352Z,51.95
2018-02-06T09:32:14.049Z,45.30
2018-02-06T09:34:41.492Z,46.08
2018-02-06T09:37:08.944Z,43.33
2018-02-06T09:39:36.425Z,43.22
2018-02-06T09:42:03.842Z,45.72
2018-02-06T09:44:30.518Z,42.90
2018-02-06T09:46:57.911Z,46.75
2018-02-06T09:49:24.600Z,40.92
2018-02-06T09:51:51.265Z,38.30
2018-02-06T09:54:18.722Z,44.75
2018-02-06T09:56:46.141Z,39.88
2018-02-06T09:59:12.850Z,46.08
2018-02-06T10:01:39.561Z,44.38
2018-02-06T10:04:06.318Z,42.78
2018-02-06T10:06:33.723Z,45.80
2018-02-06T10:09:00.566Z,46.53
2018-02-06T10:11:27.280Z,43.40
2018-02-06T10:13:53.999Z,45.90
2018-02-06T10:16:20.684Z,46.35
2018-02-06T10:18:47.371Z,46.40
2018-02-06T10:21:14.098Z,41.50
2018-02-06T10:23:40.825Z,49.05
2018-02-06T10:26:07.570Z,45.47
2018-02-06T10:28:34.227Z,47.55
2018-02-06T10:31:00.885Z,46.25
2018-02-06T10:33:27.573Z,42.10
2018-02-06T10:35:54.244Z,40.12
2018-02-06T10:38:20.933Z,44.58
2018-02-06T10:40:48.410Z,45.75
2018-02-06T10:43:15.816Z,46.75
2018-02-06T10:45:42.489Z,47.85
2018-02-06T10:48:09.178Z,44.20
2018-02-06T10:50:35.863Z,45.40
2018-02-06T10:53:02.578Z,41.03
2018-02-06T10:55:29.279Z,49.47
2018-02-06T10:57:55.985Z,53.55
2018-02-06T11:00:22.680Z,48.40
2018-02-06T11:02:49.399Z,54.13
2018-02-06T11:05:16.817Z,47.70
2018-02-06T11:07:43.512Z,49.83
2018-02-06T11:10:11.090Z,50.70
2018-02-06T11:12:37.746Z,48.13
2018-02-06T11:15:04.402Z,49.53
2018-02-06T11:17:31.066Z,48.92
2018-02-06T11:19:57.810Z,48.35
2018-02-06T11:22:24.638Z,48.50
2018-02-06T11:24:51.356Z,55.78
2018-02-06T11:27:18.125Z,50.35
2018-02-06T11:29:44.838Z,49.60
2018-02-06T11:32:11.515Z,54.70
2018-02-06T11:34:38.166Z,55.90
2018-02-06T11:37:04.871Z,52.95
2018-02-06T11:39:31.573Z,58.70
2018-02-06T11:41:58.338Z,44.42
2018-02-06T11:44:25.745Z,52.45
2018-02-06T11:46:52.432Z,58.40
2018-02-06T11:49:20.810Z,54.05
2018-02-06T11:51:47.551Z,58.80
2018-02-06T11:54:14.391Z,54.65
2018-02-06T11:56:41.213Z,57.33
2018-02-06T11:59:07.911Z,57.17
2018-02-06T12:01:35.367Z,62.90
2018-02-06T12:04:02.803Z,62.97
2018-02-06T12:06:29.484Z,58.67
2018-02-06T12:08:56.263Z,54.90
2018-02-06T12:11:22.978Z,53.87
2018-02-06T12:13:49.686Z,50.92
2018-02-06T12:16:23.193Z,51.85
2018-02-06T12:18:49.993Z,51.00
2018-02-06T12:21:16.840Z,50.53
2018-02-06T12:23:43.584Z,48.67
2018-02-06T12:26:10.312Z,62.00
2018-02-06T12:28:37.074Z,53.50
2018-02-06T12:31:03.866Z,57.30
2018-02-06T12:33:30.559Z,51.72
2018-02-06T12:35:57.227Z,48.33
2018-02-06T12:38:24.027Z,45.80
2018-02-06T12:40:50.794Z,45.38
2018-02-06T12:43:17.485Z,46.92
2018-02-06T12:45:44.682Z,44.90
2018-02-06T12:48:11.370Z,43.78
2018-02-06T12:50:38.169Z,50.05
2018-02-06T12:53:05.998Z,42.40
2018-02-06T12:55:33.434Z,46.25
2018-02-06T12:58:00.319Z,41.78
2018-02-06T13:00:27.913Z,39.55
2018-02-06T13:02:54.646Z,50.80
2018-02-06T13:05:21.327Z,52.22
2018-02-06T13:07:48.063Z,46.97
2018-02-06T13:10:14.810Z,49.85
2018-02-06T13:12:41.502Z,46.88
2018-02-06T13:15:09.161Z,45.17
2018-02-06T13:17:36.614Z,41.83
2018-02-06T13:20:03.296Z,46.33
2018-02-06T13:22:30.070Z,44.35
2018-02-06T13:24:56.798Z,44.80
2018-02-06T13:27:23.550Z,46.92
2018-02-06T13:29:50.313Z,47.13
2018-02-06T13:32:17.015Z,42.55
2018-02-06T13:34:43.748Z,45.53
2018-02-06T13:37:10.392Z,51.70
2018-02-06T13:39:37.164Z,41.88
2018-02-06T13:42:03.989Z,36.90
2018-02-06T13:44:30.698Z,45.42
2018-02-06T13:46:58.774Z,47.50
2018-02-06T13:49:26.284Z,44.13
2018-02-06T13:51:53.026Z,44.55
2018-02-06T13:54:19.776Z,46.92
2018-02-06T13:56:46.463Z,42.05
2018-02-06T13:59:13.266Z,49.50
2018-02-06T14:01:46.973Z,59.47
2018-02-06T14:04:13.664Z,45.12
2018-02-06T14:06:40.992Z,49.97
2018-02-06T14:09:08.755Z,45.40
2018-02-06T14:11:35.461Z,53.72
2018-02-06T14:14:02.246Z,47.60
2018-02-06T14:16:29.123Z,47.33
2018-02-06T14:18:55.832Z,53.47
2018-02-06T14:21:22.501Z,62.83
2018-02-06T14:23:49.177Z,51.03
2018-02-06T14:26:16.362Z,54.83
2018-02-06T14:28:43.081Z,48.78
2018-02-06T14:31:10.399Z,52.67
2018-02-06T14:33:37.439Z,50.88
2018-02-06T14:36:04.142Z,51.22
2018-02-06T14:38:30.908Z,47.35
2018-02-06T14:40:57.602Z,51.85
2018-02-06T14:43:25.108Z,48.80
2018-02-06T14:45:51.803Z,49.72
2018-02-06T14:48:18.575Z,46.28
2018-02-06T14:50:45.395Z,53.97
2018-02-06T14:53:15.071Z,53.33
2018-02-06T14:55:41.745Z,51.10
2018-02-06T14:58:09.254Z,46.03
2018-02-06T15:00:36.598Z,54.40
2018-02-06T15:03:03.374Z,49.25
2018-02-06T15:05:30.237Z,49.33
2018-02-06T15:07:56.958Z,48.08
2018-02-06T15:10:23.638Z,57.72
2018-02-06T15:12:50.342Z,57.08
2018-02-06T15:15:18.009Z,63.92
2018-02-06T15:17:45.473Z,57.00
2018-02-06T15:20:12.169Z,61.28
2018-02-06T15:22:39.635Z,54.95
2018-02-06T15:25:06.366Z,56.03
2018-02-06T15:27:34.014Z,59.47
2018-02-06T15:30:00.806Z,67.12
2018-02-06T15:32:27.562Z,58.47
2018-02-06T15:34:55.499Z,63.08
2018-02-06T15:37:22.934Z,55.63
2018-02-06T15:39:50.497Z,61.13
2018-02-06T15:42:17.234Z,67.72
2018-02-06T15:44:43.902Z,76.28
2018-02-06T15:47:10.687Z,74.03
2018-02-06T15:49:37.385Z,77.32
2018-02-06T15:52:04.121Z,69.18
2018-02-06T15:54:30.867Z,72.35
2018-02-06T15:56:59.209Z,81.63
2018-02-06T15:59:26.037Z,77.53
2018-02-06T16:01:52.777Z,98.18
2018-02-06T16:04:19.491Z,83.97
2018-02-06T16:06:49.263Z,77.62
2018-02-06T16:09:17.440Z,81.45
2018-02-06T16:11:44.286Z,88.10
2018-02-06T16:14:10.996Z,92.60
2018-02-06T16:16:38.448Z,78.80
2018-02-06T16:19:05.878Z,87.72
2018-02-06T16:21:32.647Z,89.55
2018-02-06T16:23:59.462Z,82.88
2018-02-06T16:26:26.186Z,85.70
2018-02-06T16:28:54.040Z,86.97
2018-02-06T16:31:21.466Z,80.85
2018-02-06T16:33:48.896Z,105.07
2018-02-06T16:36:15.559Z,92.37
2018-02-06T16:38:42.270Z,98.00
2018-02-06T16:41:09.622Z,82.88
2018-02-06T16:43:36.286Z,89.57
2018-02-06T16:46:03.117Z,85.95
2018-02-06T16:48:29.790Z,94.35
2018-02-06T16:50:56.519Z,92.53
2018-02-06T16:53:23.213Z,77.45
2018-02-06T16:55:50.646Z,91.87
2018-02-06T16:58:17.423Z,89.35
2018-02-06T17:00:44.172Z,82.62
2018-02-06T17:03:10.874Z,96.50
2018-02-06T17:05:37.699Z,95.93
2018-02-06T17:08:04.398Z,93.20
2018-02-06T17:10:31.072Z,94.35
2018-02-06T17:12:57.759Z,101.75
2018-02-06T17:15:24.468Z,86.22
2018-02-06T17:17:51.204Z,91.35
2018-02-06T17:20:17.881Z,90.70
2018-02-06T17:22:45.097Z,101.22
2018-02-06T17:25:11.827Z,86.93
2018-02-06T17:27:38.587Z,89.20
2018-02-06T17:30:05.283Z,77.57
2018-02-06T17:32:32.788Z,94.07
2018-02-06T17:34:59.492Z,84.87
2018-02-06T17:37:26.995Z,92.22
2018-02-06T17:39:53.709Z,91.85
2018-02-06T17:42:21.158Z,89.55
2018-02-06T17:44:48.565Z,89.78
2018-02-06T17:47:15.296Z,92.57
2018-02-06T17:49:42.058Z,101.05
2018-02-06T17:52:08.849Z,86.53
2018-02-06T17:54:36.307Z,77.87
2018-02-06T17:57:10.841Z,85.55
2018-02-06T17:59:38.286Z,86.90
2018-02-06T18:02:07.131Z,86.82
2018-02-06T18:04:33.814Z,81.82
2018-02-06T18:07:00.621Z,79.05
2018-02-06T18:09:28.201Z,86.63
2018-02-06T18:11:54.895Z,80.60
2018-02-06T18:14:21.617Z,75.80
2018-02-06T18:16:49.204Z,80.20
2018-02-06T18:19:15.944Z,80.10
2018-02-06T18:21:43.445Z,68.30
2018-02-06T18:24:10.461Z,76.55
2018-02-06T18:26:37.224Z,79.20
2018-02-06T18:29:03.956Z,74.95
2018-02-06T18:31:30.756Z,79.72
2018-02-06T18:33:58.924Z,78.97
2018-02-06T18:36:25.715Z,66.72
2018-02-06T18:38:53.220Z,74.95
2018-02-06T18:41:20.003Z,71.85
2018-02-06T18:43:46.786Z,77.00
2018-02-06T18:46:13.578Z,77.47
2018-02-06T18:48:40.322Z,67.57
2018-02-06T18:51:08.268Z,71.82
2018-02-06T18:53:35.270Z,64.00
2018-02-06T18:56:02.731Z,79.65
2018-02-06T18:58:30.202Z,85.32
2018-02-06T19:00:57.668Z,69.87
2018-02-06T19:03:25.110Z,71.70
2018-02-06T19:05:52.565Z,73.72
2018-02-06T19:08:19.383Z,67.68
2018-02-06T19:10:46.062Z,78.90
2018-02-06T19:13:12.860Z,70.50
2018-02-06T19:15:39.767Z,65.03
2018-02-06T19:18:07.220Z,70.40
2018-02-06T19:20:34.812Z,67.87
2018-02-06T19:23:02.860Z,70.15
2018-02-06T19:25:30.345Z,73.72
2018-02-06T19:27:57.148Z,78.07
2018-02-06T19:30:23.852Z,78.37
2018-02-06T19:32:50.605Z,73.12
2018-02-06T19:35:17.327Z,75.18
2018-02-06T19:37:44.081Z,76.45
2018-02-06T19:40:10.806Z,70.53
2018-02-06T19:42:37.487Z,72.78
2018-02-06T19:45:04.189Z,69.25
2018-02-06T19:47:30.984Z,64.37
2018-02-06T19:49:57.753Z,70.15
2018-02-06T19:52:25.897Z,67.53
2018-02-06T19:54:52.670Z,68.20
2018-02-06T19:57:19.638Z,68.47
2018-02-06T19:59:47.299Z,70.97
2018-02-06T20:02:14.791Z,73.30
2018-02-06T20:04:41.590Z,72.25
2018-02-06T20:07:08.391Z,83.15
2018-02-06T20:09:35.105Z,81.10
2018-02-06T20:12:02.531Z,68.55
2018-02-06T20:14:29.268Z,82.97
2018-02-06T20:16:56.064Z,79.10
2018-02-06T20:19:22.821Z,80.65
2018-02-06T20:21:49.610Z,70.78
2018-02-06T20:24:17.119Z,79.00
2018-02-06T20:26:43.877Z,90.93
2018-02-06T20:29:10.633Z,74.00
2018-02-06T20:31:37.369Z,71.62
2018-02-06T20:34:04.096Z,69.07
2018-02-06T20:36:31.120Z,68.82
2018-02-06T20:38:58.006Z,71.50
2018-02-06T20:41:24.730Z,68.60
2018-02-06T20:43:51.580Z,79.05
2018-02-06T20:46:19.002Z,72.53
2018-02-06T20:48:45.754Z,79.70
2018-02-06T20:51:12.467Z,81.30
2018-02-06T20:53:39.291Z,78.72
2018-02-06T20:56:06.126Z,74.40
2018-02-06T20:58:32.970Z,92.97
2018-02-06T21:01:00.562Z,98.90
2018-02-06T21:03:27.290Z,77.43
2018-02-06T21:05:54.117Z,83.20
2018-02-06T21:08:21.536Z,92.72
2018-02-06T21:10:48.272Z,85.57
2018-02-06T21:13:14.981Z,85.30
2018-02-06T21:15:41.667Z,89.78
2018-02-06T21:18:08.515Z,91.72
2018-02-06T21:20:35.407Z,90.60
2018-02-06T21:23:03.026Z,93.32
2018-02-06T21:25:29.803Z,96.43
2018-02-06T21:27:57.300Z,99.75
2018-02-06T21:30:24.107Z,104.22
2018-02-06T21:32:51.791Z,104.72
2018-02-06T21:35:19.387Z,103.28
2018-02-06T21:37:46.193Z,86.10
2018-02-06T21:40:12.907Z,93.40
2018-02-06T21:42:39.749Z,86.15
2018-02-06T21:45:06.650Z,96.00
2018-02-06T21:47:33.451Z,89.40
2018-02-06T21:50:00.264Z,85.12
2018-02-06T21:52:26.970Z,94.95
2018-02-06T21:54:54.413Z,92.78
2018-02-06T21:57:21.134Z,85.05
2018-02-06T21:59:48.014Z,93.75
2018-02-06T22:02:15.482Z,90.87
2018-02-06T22:04:42.980Z,99.97
2018-02-06T22:07:09.762Z,98.80
2018-02-06T22:09:37.218Z,102.12
2018-02-06T22:12:04.670Z,117.18
2018-02-06T22:14:31.362Z,94.55
2018-02-06T22:16:58.253Z,86.90
2018-02-06T22:19:24.984Z,86.65
2018-02-06T22:21:51.784Z,86.45
2018-02-06T22:24:19.212Z,100.35
2018-02-06T22:26:46.880Z,84.30
2018-02-06T22:29:13.591Z,92.45
2018-02-06T22:31:40.271Z,94.22
2018-02-06T22:34:07.308Z,100.45
2018-02-06T22:36:34.002Z,98.95
2018-02-06T22:39:01.601Z,89.60
2018-02-06T22:41:28.347Z,97.65
2018-02-06T22:43:55.098Z,98.80
2018-02-06T22:46:21.784Z,91.93
2018-02-06T22:48:49.211Z,93.37
2018-02-06T22:51:15.893Z,91.68
2018-02-06T22:53:44.178Z,85.20
2018-02-06T22:56:11.701Z,97.50
2018-02-06T22:58:38.379Z,81.75
2018-02-06T23:01:05.831Z,92.93
2018-02-06T23:03:33.307Z,83.22
2018-02-06T23:06:00.713Z,83.20
2018-02-06T23:08:27.399Z,77.25
2018-02-06T23:10:54.933Z,76.93
2018-02-06T23:13:21.730Z,83.45
2018-02-06T23:15:48.439Z,64.25
2018-02-06T23:18:15.130Z,65.75
2018-02-06T23:20:41.846Z,69.00
2018-02-06T23:23:09.265Z,74.90
2018-02-06T23:25:35.938Z,73.15
2018-02-06T23:28:03.389Z,66.53
2018-02-06T23:30:30.052Z,82.07
2018-02-06T23:32:57.492Z,77.70
2018-02-06T23:35:24.238Z,88.00
2018-02-06T23:37:50.925Z,85.38
2018-02-06T23:40:17.634Z,79.20
2018-02-06T23:42:45.067Z,78.97
2018-02-06T23:45:11.723Z,79.82
2018-02-06T23:47:38.419Z,97.05
2018-02-06T23:50:05.121Z,87.12
2018-02-06T23:52:32.558Z,78.03
2018-02-06T23:54:59.294Z,81.75
2018-02-06T23:57:25.975Z,87.07
2018-02-06T23:59:53.425Z,82.82
