createdAt,value
2018-12-09T00:00:26.666Z,82.60
2018-12-09T00:02:58.084Z,82.80
2018-12-09T00:05:29.443Z,83.20
2018-12-09T00:08:00.544Z,83.50
2018-12-09T00:10:29.715Z,83.90
2018-12-09T00:12:59.850Z,84.30
2018-12-09T00:15:30.818Z,84.30
2018-12-09T00:17:59.965Z,84.60
2018-12-09T00:20:29.180Z,84.70
2018-12-09T00:22:58.183Z,85.00
2018-12-09T00:25:27.202Z,84.90
2018-12-09T00:27:56.251Z,85.20
2018-12-09T00:30:25.340Z,85.30
2018-12-09T00:32:54.398Z,85.60
2018-12-09T00:35:23.490Z,85.40
2018-12-09T00:37:52.568Z,85.60
2018-12-09T00:40:21.721Z,85.60
2018-12-09T00:42:50.909Z,85.70
2018-12-09T00:45:19.888Z,85.80
2018-12-09T00:47:48.906Z,85.80
2018-12-09T00:50:18.002Z,85.90
2018-12-09T00:52:47.356Z,86.10
2018-12-09T00:55:16.390Z,86.10
2018-12-09T00:57:45.807Z,86.30
2018-12-09T01:00:14.954Z,86.10
2018-12-09T01:02:44.147Z,86.20
2018-12-09T01:05:13.276Z,86.20
2018-12-09T01:07:43.071Z,86.30
2018-12-09T01:10:12.162Z,86.40
2018-12-09T01:12:41.166Z,87.10
2018-12-09T01:15:10.449Z,86.40
2018-12-09T01:17:39.507Z,86.20
2018-12-09T01:20:09.252Z,86.10
2018-12-09T01:22:38.232Z,86.20
2018-12-09T01:25:07.547Z,86.30
2018-12-09T01:27:37.031Z,86.40
2018-12-09T01:30:06.543Z,86.50
2018-12-09T01:32:36.032Z,86.40
2018-12-09T01:35:06.421Z,86.30
2018-12-09T01:37:35.941Z,86.60
2018-12-09T01:40:05.812Z,86.60
2018-12-09T01:42:34.884Z,86.60
2018-12-09T01:45:04.215Z,86.70
2018-12-09T01:47:33.220Z,86.80
2018-12-09T01:50:02.234Z,86.70
2018-12-09T01:52:31.303Z,86.70
2018-12-09T01:55:00.296Z,86.60
2018-12-09T01:57:29.322Z,86.70
2018-12-09T01:59:58.524Z,86.60
2018-12-09T02:02:27.569Z,86.70
2018-12-09T02:04:56.565Z,86.60
2018-12-09T02:07:25.706Z,86.60
2018-12-09T02:09:54.928Z,86.40
2018-12-09T02:12:24.926Z,86.50
2018-12-09T02:14:54.105Z,86.40
2018-12-09T02:17:23.123Z,86.30
2018-12-09T02:19:52.416Z,86.30
2018-12-09T02:22:21.529Z,86.20
2018-12-09T02:24:50.557Z,86.20
2018-12-09T02:27:19.617Z,86.00
2018-12-09T02:29:48.637Z,86.00
2018-12-09T02:32:17.643Z,86.10
2018-12-09T02:34:52.574Z,86.00
2018-12-09T02:37:21.731Z,86.40
2018-12-09T02:39:50.769Z,86.30
2018-12-09T02:42:19.957Z,86.30
2018-12-09T02:44:48.946Z,86.40
2018-12-09T02:47:18.097Z,86.30
2018-12-09T02:49:47.138Z,86.30
2018-12-09T02:52:16.185Z,86.30
2018-12-09T02:54:45.268Z,86.20
2018-12-09T02:57:14.282Z,87.00
2018-12-09T02:59:43.322Z,86.20
2018-12-09T03:02:12.805Z,86.20
2018-12-09T03:04:42.218Z,86.10
2018-12-09T03:07:11.221Z,86.10
2018-12-09T03:09:40.294Z,86.10
2018-12-09T03:12:09.285Z,85.90
2018-12-09T03:14:38.296Z,85.80
2018-12-09T03:17:07.516Z,85.70
2018-12-09T03:19:36.501Z,85.40
2018-12-09T03:22:05.655Z,85.30
2018-12-09T03:24:34.622Z,85.00
2018-12-09T03:27:03.785Z,84.80
2018-12-09T03:29:32.802Z,84.60
2018-12-09T03:32:01.829Z,84.70
2018-12-09T03:34:31.063Z,84.60
2018-12-09T03:37:00.057Z,84.40
2018-12-09T03:39:29.098Z,84.50
2018-12-09T03:41:58.170Z,84.10
2018-12-09T03:44:27.121Z,84.10
2018-12-09T03:46:56.197Z,84.60
2018-12-09T03:49:25.194Z,84.00
2018-12-09T03:51:54.232Z,83.90
2018-12-09T03:54:23.193Z,84.00
2018-12-09T03:56:52.498Z,84.10
2018-12-09T03:59:21.506Z,84.30
2018-12-09T04:01:50.497Z,84.00
2018-12-09T04:04:19.558Z,84.20
2018-12-09T04:06:48.662Z,84.30
2018-12-09T04:09:17.740Z,84.30
2018-12-09T04:11:46.744Z,84.60
2018-12-09T04:14:15.790Z,84.90
2018-12-09T04:16:45.106Z,85.20
2018-12-09T04:19:14.188Z,85.40
2018-12-09T04:21:43.220Z,85.70
2018-12-09T04:24:12.248Z,86.00
2018-12-09T04:26:41.216Z,86.10
2018-12-09T04:29:10.279Z,86.20
2018-12-09T04:31:39.330Z,86.20
2018-12-09T04:34:08.330Z,86.40
2018-12-09T04:36:37.316Z,86.50
2018-12-09T04:39:06.374Z,87.00
2018-12-09T04:41:35.332Z,87.20
2018-12-09T04:44:04.519Z,87.40
2018-12-09T04:46:33.562Z,87.70
2018-12-09T04:49:02.642Z,88.00
2018-12-09T04:51:42.709Z,88.20
2018-12-09T04:54:11.728Z,88.20
2018-12-09T04:56:40.792Z,88.00
2018-12-09T04:59:19.976Z,87.80
2018-12-09T05:01:49.142Z,87.90
2018-12-09T05:04:18.441Z,87.80
2018-12-09T05:06:47.411Z,87.80
2018-12-09T05:09:16.385Z,87.90
2018-12-09T05:11:45.401Z,88.10
2018-12-09T05:14:14.415Z,88.20
2018-12-09T05:16:43.378Z,88.20
2018-12-09T05:19:12.414Z,88.20
2018-12-09T05:21:41.562Z,88.10
2018-12-09T05:24:10.810Z,88.10
2018-12-09T05:26:39.786Z,88.30
2018-12-09T05:29:09.556Z,88.00
2018-12-09T05:31:38.550Z,87.90
2018-12-09T05:34:07.690Z,87.90
2018-12-09T05:36:36.688Z,87.90
2018-12-09T05:39:06.528Z,88.50
2018-12-09T05:41:35.840Z,87.90
2018-12-09T05:44:04.820Z,87.90
2018-12-09T05:46:34.214Z,87.90
2018-12-09T05:49:03.296Z,87.70
2018-12-09T05:51:32.269Z,87.70
2018-12-09T05:54:01.258Z,87.90
2018-12-09T05:56:30.227Z,88.10
2018-12-09T05:58:59.230Z,88.10
2018-12-09T06:01:28.227Z,88.00
2018-12-09T06:03:58.206Z,87.90
2018-12-09T06:06:27.180Z,87.90
2018-12-09T06:08:56.447Z,87.80
2018-12-09T06:11:25.516Z,87.70
2018-12-09T06:13:54.510Z,87.50
2018-12-09T06:16:23.543Z,87.60
2018-12-09T06:18:53.045Z,87.60
2018-12-09T06:21:21.998Z,87.60
2018-12-09T06:23:51.031Z,87.30
2018-12-09T06:26:20.015Z,87.20
2018-12-09T06:28:48.987Z,86.90
2018-12-09T06:31:17.960Z,86.80
2018-12-09T06:33:46.918Z,86.80
2018-12-09T06:36:15.927Z,86.80
2018-12-09T06:38:44.956Z,86.90
2018-12-09T06:41:13.920Z,85.20
2018-12-09T06:43:43.185Z,85.00
2018-12-09T06:46:12.278Z,84.80
2018-12-09T06:48:41.260Z,85.00
2018-12-09T06:51:10.236Z,85.40
2018-12-09T06:53:39.226Z,85.10
2018-12-09T06:56:08.250Z,85.20
2018-12-09T06:58:37.339Z,85.00
2018-12-09T07:01:06.408Z,85.20
2018-12-09T07:03:35.433Z,85.40
2018-12-09T07:06:04.596Z,85.50
2018-12-09T07:08:33.613Z,85.90
2018-12-09T07:11:02.633Z,85.80
2018-12-09T07:13:31.655Z,85.40
2018-12-09T07:16:00.647Z,85.10
2018-12-09T07:18:29.726Z,85.50
2018-12-09T07:20:58.735Z,85.70
2018-12-09T07:23:27.782Z,86.00
2018-12-09T07:25:56.838Z,86.20
2018-12-09T07:28:25.944Z,86.30
2018-12-09T07:30:55.337Z,86.60
2018-12-09T07:33:24.406Z,86.70
2018-12-09T07:35:53.398Z,86.60
2018-12-09T07:38:22.497Z,86.70
2018-12-09T07:40:51.538Z,86.60
2018-12-09T07:43:20.918Z,86.30
2018-12-09T07:45:49.894Z,86.20
2018-12-09T07:48:18.970Z,86.00
2018-12-09T07:50:49.053Z,85.90
2018-12-09T07:53:18.056Z,85.80
2018-12-09T07:55:49.634Z,85.50
2018-12-09T07:58:21.160Z,85.40
2018-12-09T08:00:50.721Z,85.90
2018-12-09T08:03:22.636Z,85.10
2018-12-09T08:05:53.759Z,85.00
2018-12-09T08:08:23.972Z,84.90
2018-12-09T08:10:53.678Z,84.80
2018-12-09T08:13:23.326Z,84.70
2018-12-09T08:15:52.370Z,84.40
2018-12-09T08:18:21.314Z,84.00
2018-12-09T08:20:50.370Z,83.70
2018-12-09T08:23:19.471Z,83.10
2018-12-09T08:25:48.531Z,82.70
2018-12-09T08:28:17.508Z,82.70
2018-12-09T08:30:46.530Z,82.50
2018-12-09T08:33:15.636Z,82.40
2018-12-09T08:35:44.678Z,82.00
2018-12-09T08:38:13.720Z,81.90
2018-12-09T08:40:42.707Z,81.80
2018-12-09T08:43:11.682Z,81.40
2018-12-09T08:45:40.614Z,81.30
2018-12-09T08:48:10.154Z,81.40
2018-12-09T08:50:39.125Z,81.00
2018-12-09T08:53:08.145Z,81.10
2018-12-09T08:55:37.225Z,80.70
2018-12-09T08:58:06.241Z,79.90
2018-12-09T09:00:35.374Z,79.80
2018-12-09T09:03:04.524Z,79.10
2018-12-09T09:05:33.702Z,79.10
2018-12-09T09:08:02.704Z,79.20
2018-12-09T09:10:31.730Z,79.10
2018-12-09T09:13:00.895Z,79.00
2018-12-09T09:15:29.860Z,79.10
2018-12-09T09:17:59.502Z,78.80
2018-12-09T09:20:28.478Z,78.70
2018-12-09T09:22:57.544Z,78.30
2018-12-09T09:25:26.574Z,78.40
2018-12-09T09:27:55.620Z,78.80
2018-12-09T09:30:24.636Z,79.10
2018-12-09T09:32:53.733Z,78.70
2018-12-09T09:35:22.719Z,78.50
2018-12-09T09:37:51.763Z,78.20
2018-12-09T09:40:21.016Z,78.40
2018-12-09T09:42:50.117Z,77.70
2018-12-09T09:45:19.189Z,77.10
2018-12-09T09:47:48.253Z,76.80
2018-12-09T09:50:17.288Z,76.50
2018-12-09T09:52:46.274Z,76.50
2018-12-09T09:55:15.307Z,76.20
2018-12-09T09:57:45.164Z,76.30
2018-12-09T10:00:14.263Z,75.60
2018-12-09T10:02:43.305Z,75.80
2018-12-09T10:05:12.400Z,75.60
2018-12-09T10:07:41.439Z,75.00
2018-12-09T10:10:10.972Z,74.80
2018-12-09T10:12:40.149Z,74.60
2018-12-09T10:15:09.259Z,74.90
2018-12-09T10:17:40.449Z,74.30
2018-12-09T10:20:09.487Z,74.60
2018-12-09T10:22:38.621Z,74.50
2018-12-09T10:25:07.703Z,75.10
2018-12-09T10:27:36.971Z,75.50
2018-12-09T10:30:07.580Z,76.40
2018-12-09T10:32:36.624Z,75.50
2018-12-09T10:35:05.923Z,75.40
2018-12-09T10:37:36.079Z,75.40
2018-12-09T10:40:06.589Z,75.20
2018-12-09T10:42:35.762Z,75.30
2018-12-09T10:45:05.299Z,75.30
2018-12-09T10:47:34.261Z,75.50
2018-12-09T10:50:03.441Z,75.20
2018-12-09T10:52:32.945Z,75.00
2018-12-09T10:55:01.985Z,74.80
2018-12-09T10:57:31.270Z,74.70
2018-12-09T11:00:00.267Z,75.10
2018-12-09T11:02:29.248Z,75.40
2018-12-09T11:04:58.251Z,75.30
2018-12-09T11:07:27.223Z,75.00
2018-12-09T11:09:56.210Z,74.70
2018-12-09T11:12:25.229Z,75.10
2018-12-09T11:14:54.407Z,74.60
2018-12-09T11:17:23.459Z,75.10
2018-12-09T11:19:52.554Z,75.40
2018-12-09T11:22:21.663Z,75.30
2018-12-09T11:24:50.656Z,75.40
2018-12-09T11:27:19.803Z,75.40
2018-12-09T11:29:48.764Z,75.40
2018-12-09T11:32:17.858Z,75.30
2018-12-09T11:34:47.014Z,74.90
2018-12-09T11:37:16.080Z,74.60
2018-12-09T11:39:45.083Z,74.60
2018-12-09T11:42:14.169Z,74.30
2018-12-09T11:44:43.188Z,74.50
2018-12-09T11:47:12.266Z,74.70
2018-12-09T11:49:41.393Z,74.80
2018-12-09T11:52:10.579Z,74.70
2018-12-09T11:54:40.943Z,74.60
2018-12-09T11:57:10.854Z,74.80
2018-12-09T11:59:40.600Z,74.80
2018-12-09T12:02:09.695Z,74.50
2018-12-09T12:04:39.614Z,74.70
2018-12-09T12:07:08.807Z,75.00
2018-12-09T12:09:37.860Z,75.00
2018-12-09T12:12:06.939Z,74.60
2018-12-09T12:14:35.964Z,74.50
2018-12-09T12:17:05.077Z,74.80
2018-12-09T12:19:34.210Z,74.80
2018-12-09T12:22:03.244Z,74.80
2018-12-09T12:24:32.311Z,74.80
2018-12-09T12:27:01.505Z,75.20
2018-12-09T12:29:30.626Z,75.30
2018-12-09T12:31:59.685Z,75.40
2018-12-09T12:34:28.719Z,75.30
2018-12-09T12:36:57.802Z,75.30
2018-12-09T12:39:26.844Z,75.30
2018-12-09T12:41:55.806Z,75.30
2018-12-09T12:44:24.800Z,75.20
2018-12-09T12:46:53.780Z,75.30
2018-12-09T12:49:22.889Z,75.40
2018-12-09T12:51:52.035Z,76.30
2018-12-09T12:54:23.069Z,75.60
2018-12-09T12:56:52.094Z,75.50
2018-12-09T12:59:21.141Z,75.50
2018-12-09T13:01:50.230Z,75.50
2018-12-09T13:04:19.372Z,75.60
2018-12-09T13:06:49.442Z,75.70
2018-12-09T13:09:18.562Z,75.60
2018-12-09T13:11:47.650Z,75.60
2018-12-09T13:14:16.707Z,75.60
2018-12-09T13:16:45.805Z,75.60
2018-12-09T13:19:14.925Z,75.90
2018-12-09T13:21:44.086Z,76.00
2018-12-09T13:24:13.066Z,75.90
2018-12-09T13:26:42.250Z,76.00
2018-12-09T13:29:11.410Z,75.90
2018-12-09T13:31:40.523Z,76.30
2018-12-09T13:34:09.611Z,76.30
2018-12-09T13:36:38.699Z,76.40
2018-12-09T13:39:07.875Z,76.40
2018-12-09T13:41:36.981Z,76.50
2018-12-09T13:44:05.741Z,76.60
2018-12-09T13:46:35.114Z,76.90
2018-12-09T13:49:04.307Z,76.80
2018-12-09T13:51:33.360Z,76.80
2018-12-09T13:54:02.425Z,76.90
2018-12-09T13:56:31.550Z,77.00
2018-12-09T13:59:01.813Z,77.70
2018-12-09T14:01:30.835Z,77.00
2018-12-09T14:03:59.856Z,76.90
2018-12-09T14:06:28.858Z,76.90
2018-12-09T14:08:57.871Z,77.00
2018-12-09T14:11:29.011Z,77.20
2018-12-09T14:13:58.027Z,77.30
2018-12-09T14:16:27.156Z,77.30
2018-12-09T14:18:56.182Z,77.30
2018-12-09T14:21:25.156Z,77.40
2018-12-09T14:23:54.350Z,77.30
2018-12-09T14:26:23.275Z,77.20
2018-12-09T14:28:54.092Z,77.30
2018-12-09T14:31:23.130Z,77.20
2018-12-09T14:33:52.164Z,77.30
2018-12-09T14:36:21.281Z,77.50
2018-12-09T14:38:51.455Z,77.60
2018-12-09T14:41:20.524Z,77.70
2018-12-09T14:43:50.177Z,77.90
2018-12-09T14:46:19.172Z,78.00
2018-12-09T14:48:48.245Z,78.20
2018-12-09T14:51:18.016Z,78.10
2018-12-09T14:53:47.047Z,78.20
2018-12-09T14:56:16.050Z,78.20
2018-12-09T14:58:46.321Z,78.10
2018-12-09T15:01:16.273Z,78.30
2018-12-09T15:03:45.325Z,78.40
2018-12-09T15:06:14.304Z,78.40
2018-12-09T15:08:43.380Z,78.40
2018-12-09T15:11:12.626Z,78.50
2018-12-09T15:13:41.660Z,79.30
2018-12-09T15:16:10.702Z,78.70
2018-12-09T15:18:39.761Z,78.60
2018-12-09T15:21:08.887Z,78.70
2018-12-09T15:23:37.901Z,78.60
2018-12-09T15:26:07.080Z,78.60
2018-12-09T15:28:36.135Z,78.60
2018-12-09T15:31:05.238Z,78.80
2018-12-09T15:33:34.482Z,78.70
2018-12-09T15:36:03.517Z,78.90
2018-12-09T15:38:32.948Z,78.90
2018-12-09T15:41:02.107Z,78.80
2018-12-09T15:43:31.162Z,78.80
2018-12-09T15:46:01.279Z,78.90
2018-12-09T15:48:30.316Z,79.10
2018-12-09T15:50:59.800Z,78.90
2018-12-09T15:53:28.851Z,78.70
2018-12-09T15:55:57.863Z,78.80
2018-12-09T15:58:26.869Z,78.80
2018-12-09T16:00:57.013Z,78.70
2018-12-09T16:03:26.027Z,78.90
2018-12-09T16:05:55.129Z,79.00
2018-12-09T16:08:24.268Z,79.00
2018-12-09T16:10:53.269Z,79.10
2018-12-09T16:13:22.275Z,79.30
2018-12-09T16:15:51.345Z,79.50
2018-12-09T16:18:20.428Z,79.60
2018-12-09T16:20:49.414Z,79.50
2018-12-09T16:23:18.431Z,79.50
2018-12-09T16:25:47.476Z,79.40
2018-12-09T16:28:16.458Z,79.50
2018-12-09T16:30:45.439Z,79.70
2018-12-09T16:33:14.424Z,79.50
2018-12-09T16:35:43.502Z,79.70
2018-12-09T16:38:12.626Z,80.00
2018-12-09T16:40:41.679Z,80.00
2018-12-09T16:43:11.758Z,80.00
2018-12-09T16:45:41.049Z,80.00
2018-12-09T16:48:10.017Z,80.20
2018-12-09T16:50:39.027Z,80.30
2018-12-09T16:53:08.020Z,80.20
2018-12-09T16:55:36.981Z,80.30
2018-12-09T16:58:05.999Z,80.30
2018-12-09T17:00:35.075Z,81.20
2018-12-09T17:03:04.234Z,80.50
2018-12-09T17:05:33.367Z,80.50
2018-12-09T17:08:02.368Z,80.70
2018-12-09T17:10:31.342Z,80.70
2018-12-09T17:13:00.317Z,80.70
2018-12-09T17:15:29.409Z,80.80
2018-12-09T17:17:58.436Z,80.90
2018-12-09T17:20:27.464Z,80.80
2018-12-09T17:22:56.482Z,80.60
2018-12-09T17:25:25.464Z,80.40
2018-12-09T17:27:54.473Z,80.60
2018-12-09T17:30:23.498Z,80.80
2018-12-09T17:32:52.560Z,81.10
2018-12-09T17:35:21.664Z,80.80
2018-12-09T17:37:50.782Z,80.60
2018-12-09T17:40:19.853Z,80.40
2018-12-09T17:42:48.922Z,80.60
2018-12-09T17:45:18.086Z,80.70
2018-12-09T17:47:47.092Z,80.80
2018-12-09T17:50:16.113Z,80.70
2018-12-09T17:52:45.106Z,80.90
2018-12-09T17:55:14.106Z,81.00
2018-12-09T17:57:43.187Z,81.10
2018-12-09T18:00:12.210Z,81.20
2018-12-09T18:02:41.272Z,81.10
2018-12-09T18:05:11.253Z,81.20
2018-12-09T18:07:40.303Z,81.20
2018-12-09T18:10:09.488Z,81.30
2018-12-09T18:12:38.635Z,81.40
2018-12-09T18:15:11.951Z,81.50
2018-12-09T18:17:40.987Z,81.50
2018-12-09T18:20:10.015Z,81.50
2018-12-09T18:22:39.111Z,81.60
2018-12-09T18:25:08.292Z,81.60
2018-12-09T18:27:37.390Z,81.60
2018-12-09T18:30:06.702Z,81.60
2018-12-09T18:32:35.812Z,81.50
2018-12-09T18:35:05.572Z,81.40
2018-12-09T18:37:35.646Z,81.60
2018-12-09T18:40:05.870Z,82.40
2018-12-09T18:42:35.001Z,81.80
2018-12-09T18:45:04.828Z,81.80
2018-12-09T18:47:33.972Z,81.80
2018-12-09T18:50:02.986Z,81.70
2018-12-09T18:52:33.058Z,81.50
2018-12-09T18:55:02.200Z,81.50
2018-12-09T18:57:31.712Z,81.70
2018-12-09T19:00:00.906Z,81.60
2018-12-09T19:02:30.010Z,81.60
2018-12-09T19:04:59.178Z,81.40
2018-12-09T19:07:28.227Z,81.50
2018-12-09T19:09:57.335Z,81.70
2018-12-09T19:12:26.438Z,81.90
2018-12-09T19:14:55.502Z,82.30
2018-12-09T19:17:24.521Z,82.50
2018-12-09T19:19:53.547Z,82.70
2018-12-09T19:22:22.594Z,82.70
2018-12-09T19:24:51.690Z,82.70
2018-12-09T19:27:21.744Z,82.80
2018-12-09T19:29:51.873Z,82.60
2018-12-09T19:32:21.404Z,82.60
2018-12-09T19:34:50.648Z,82.80
2018-12-09T19:37:19.769Z,83.00
2018-12-09T19:39:48.869Z,83.00
2018-12-09T19:42:18.477Z,82.90
2018-12-09T19:44:47.751Z,82.90
2018-12-09T19:47:16.777Z,83.10
2018-12-09T19:49:45.907Z,83.20
2018-12-09T19:52:15.085Z,83.10
2018-12-09T19:54:44.178Z,83.10
2018-12-09T19:57:13.251Z,83.00
2018-12-09T19:59:42.295Z,82.60
2018-12-09T20:02:11.371Z,82.50
2018-12-09T20:04:40.434Z,82.50
2018-12-09T20:07:09.585Z,82.50
2018-12-09T20:09:38.869Z,82.10
2018-12-09T20:12:08.035Z,82.10
2018-12-09T20:14:39.015Z,82.00
2018-12-09T20:17:08.080Z,82.10
2018-12-09T20:19:39.114Z,82.10
2018-12-09T20:22:08.303Z,82.10
2018-12-09T20:24:37.313Z,82.00
2018-12-09T20:27:06.326Z,81.80
2018-12-09T20:29:35.485Z,81.80
2018-12-09T20:32:04.761Z,82.00
2018-12-09T20:34:33.776Z,82.00
2018-12-09T20:37:02.806Z,82.20
2018-12-09T20:39:31.976Z,82.10
2018-12-09T20:42:01.113Z,81.80
2018-12-09T20:44:30.172Z,82.00
2018-12-09T20:46:59.269Z,81.90
2018-12-09T20:49:28.352Z,81.90
2018-12-09T20:51:57.431Z,81.80
2018-12-09T20:54:26.828Z,81.70
2018-12-09T20:56:55.876Z,81.60
2018-12-09T20:59:24.937Z,81.70
2018-12-09T21:01:53.976Z,81.60
2018-12-09T21:04:23.015Z,81.80
2018-12-09T21:06:52.072Z,81.70
2018-12-09T21:09:21.153Z,81.80
2018-12-09T21:11:51.381Z,82.40
2018-12-09T21:14:21.856Z,81.50
2018-12-09T21:16:51.224Z,81.70
2018-12-09T21:19:20.299Z,81.80
2018-12-09T21:21:49.335Z,81.80
2018-12-09T21:24:25.604Z,81.70
2018-12-09T21:26:50.118Z,81.80
2018-12-09T21:29:19.092Z,81.70
2018-12-09T21:31:48.162Z,81.70
2018-12-09T21:34:17.200Z,81.90
2018-12-09T21:36:46.277Z,82.00
2018-12-09T21:39:15.307Z,81.90
2018-12-09T21:41:44.340Z,82.00
2018-12-09T21:44:13.340Z,82.50
2018-12-09T21:46:43.048Z,82.40
2018-12-09T21:49:12.761Z,82.50
2018-12-09T21:51:41.879Z,82.40
2018-12-09T21:54:10.964Z,82.40
2018-12-09T21:56:40.006Z,82.30
2018-12-09T21:59:09.121Z,82.30
2018-12-09T22:01:38.181Z,82.50
2018-12-09T22:04:07.475Z,82.50
2018-12-09T22:06:36.614Z,82.70
2018-12-09T22:09:06.786Z,82.80
2018-12-09T22:11:37.850Z,82.50
2018-12-09T22:14:06.919Z,82.50
2018-12-09T22:16:36.008Z,82.70
2018-12-09T22:19:05.140Z,82.90
2018-12-09T22:21:34.244Z,82.70
2018-12-09T22:24:03.308Z,82.80
2018-12-09T22:26:32.421Z,82.50
2018-12-09T22:29:01.586Z,82.50
2018-12-09T22:31:30.674Z,82.40
2018-12-09T22:34:00.050Z,82.50
2018-12-09T22:36:30.183Z,82.70
2018-12-09T22:39:00.093Z,82.80
2018-12-09T22:41:29.241Z,82.70
2018-12-09T22:43:58.338Z,82.90
2018-12-09T22:46:27.354Z,83.10
2018-12-09T22:48:56.404Z,83.00
2018-12-09T22:51:25.490Z,83.10
2018-12-09T22:53:54.528Z,83.50
2018-12-09T22:56:23.721Z,84.00
2018-12-09T22:58:52.773Z,84.00
2018-12-09T23:01:22.280Z,84.00
2018-12-09T23:03:52.069Z,84.40
2018-12-09T23:06:21.696Z,84.50
2018-12-09T23:08:50.690Z,84.30
2018-12-09T23:11:19.827Z,84.20
2018-12-09T23:13:48.848Z,84.00
2018-12-09T23:16:17.965Z,83.90
2018-12-09T23:18:47.032Z,83.70
2018-12-09T23:21:15.980Z,83.50
2018-12-09T23:23:44.973Z,83.30
2018-12-09T23:26:14.079Z,83.30
2018-12-09T23:28:43.042Z,83.30
2018-12-09T23:31:12.106Z,83.40
2018-12-09T23:33:41.105Z,83.00
2018-12-09T23:36:10.103Z,83.00
2018-12-09T23:38:39.142Z,83.10
2018-12-09T23:41:08.212Z,83.00
2018-12-09T23:43:37.248Z,82.70
2018-12-09T23:46:06.284Z,82.80
2018-12-09T23:48:35.356Z,82.70
2018-12-09T23:51:04.404Z,82.20
2018-12-09T23:53:33.405Z,82.00
2018-12-09T23:56:02.364Z,82.00
2018-12-09T23:58:31.457Z,81.90
