createdAt,value
2022-12-03T00:02:16.602Z,103904.40
2022-12-03T00:04:43.659Z,103901.40
2022-12-03T00:07:09.996Z,103906.20
2022-12-03T00:09:36.647Z,103906.00
2022-12-03T00:12:03.869Z,103902.20
2022-12-03T00:14:30.261Z,103900.00
2022-12-03T00:16:57.016Z,103907.20
2022-12-03T00:19:23.444Z,103914.00
2022-12-03T00:21:49.820Z,103908.80
2022-12-03T00:24:16.204Z,103903.60
2022-12-03T00:26:42.611Z,103909.60
2022-12-03T00:29:09.144Z,103909.80
2022-12-03T00:31:35.751Z,103899.40
2022-12-03T00:34:02.463Z,103899.40
2022-12-03T00:36:28.839Z,103899.80
2022-12-03T00:38:56.319Z,103899.80
2022-12-03T00:41:22.694Z,103900.60
2022-12-03T00:43:49.428Z,103902.60
2022-12-03T00:46:21.075Z,103902.60
2022-12-03T00:48:55.602Z,103897.60
2022-12-03T00:51:22.279Z,103895.60
2022-12-03T00:53:50.081Z,103897.20
2022-12-03T00:56:16.686Z,103897.60
2022-12-03T00:58:43.130Z,103899.40
2022-12-03T01:01:09.680Z,103899.40
2022-12-03T01:03:36.038Z,103901.00
2022-12-03T01:06:02.749Z,103899.20
2022-12-03T01:08:31.192Z,103900.40
2022-12-03T01:10:57.829Z,103900.80
2022-12-03T01:13:24.283Z,103900.80
2022-12-03T01:15:50.677Z,103895.80
2022-12-03T01:18:17.906Z,103891.20
2022-12-03T01:20:45.707Z,103895.60
2022-12-03T01:23:12.099Z,103892.00
2022-12-03T01:25:38.627Z,103888.80
2022-12-03T01:28:05.041Z,103885.60
2022-12-03T01:30:51.520Z,103883.80
2022-12-03T01:33:18.153Z,103884.80
2022-12-03T01:35:44.467Z,103881.00
2022-12-03T01:38:10.855Z,103884.60
2022-12-03T01:40:37.387Z,103879.40
2022-12-03T01:43:03.974Z,103877.80
2022-12-03T01:45:31.021Z,103878.20
2022-12-03T01:47:58.988Z,103880.80
2022-12-03T01:50:34.544Z,103877.80
2022-12-03T01:53:04.344Z,103873.60
2022-12-03T01:55:32.984Z,103872.40
2022-12-03T01:58:01.988Z,103877.00
2022-12-03T02:00:29.496Z,103870.20
2022-12-03T02:03:03.973Z,103868.40
2022-12-03T02:05:33.196Z,103864.00
2022-12-03T02:08:01.951Z,103866.20
2022-12-03T02:10:35.779Z,103871.60
2022-12-03T02:13:08.174Z,103868.80
2022-12-03T02:15:37.852Z,103869.20
2022-12-03T02:18:05.063Z,103871.80
2022-12-03T02:20:41.065Z,103871.00
2022-12-03T02:23:42.646Z,103870.60
2022-12-03T02:26:10.300Z,103870.40
2022-12-03T02:28:37.840Z,103867.40
2022-12-03T02:31:04.593Z,103876.40
2022-12-03T02:33:31.984Z,103872.20
2022-12-03T02:36:03.365Z,103875.00
2022-12-03T02:38:34.360Z,103873.80
2022-12-03T02:41:07.566Z,103873.80
2022-12-03T02:43:34.131Z,103877.20
2022-12-03T02:46:04.045Z,103875.40
2022-12-03T02:48:37.935Z,103873.60
2022-12-03T02:51:09.617Z,103873.80
2022-12-03T02:53:43.932Z,103870.40
2022-12-03T02:56:17.621Z,103869.80
2022-12-03T02:58:47.862Z,103866.60
2022-12-03T03:01:16.317Z,103866.00
2022-12-03T03:03:45.906Z,103861.00
2022-12-03T03:06:14.366Z,103857.00
2022-12-03T03:08:42.535Z,103856.80
2022-12-03T03:11:09.116Z,103852.80
2022-12-03T03:13:37.311Z,103853.60
2022-12-03T03:16:05.604Z,103849.80
2022-12-03T03:18:33.960Z,103846.00
2022-12-03T03:21:01.260Z,103848.80
2022-12-03T03:23:27.856Z,103846.80
2022-12-03T03:26:05.465Z,103852.20
2022-12-03T03:28:40.887Z,103854.20
2022-12-03T03:31:12.081Z,103855.40
2022-12-03T03:33:42.721Z,103849.40
2022-12-03T03:36:12.794Z,103848.80
2022-12-03T03:38:43.039Z,103854.20
2022-12-03T03:41:13.483Z,103844.60
2022-12-03T03:43:43.840Z,103846.80
2022-12-03T03:46:11.691Z,103837.60
2022-12-03T03:48:40.736Z,103836.20
2022-12-03T03:51:09.015Z,103834.20
2022-12-03T03:53:42.166Z,103833.00
2022-12-03T03:56:10.321Z,103832.80
2022-12-03T03:58:38.279Z,103833.00
2022-12-03T04:01:05.226Z,103833.20
2022-12-03T04:03:31.701Z,103827.60
2022-12-03T04:05:58.259Z,103831.40
2022-12-03T04:08:24.683Z,103826.00
2022-12-03T04:11:09.770Z,103822.80
2022-12-03T04:13:37.730Z,103821.00
2022-12-03T04:16:04.565Z,103822.20
2022-12-03T04:18:44.688Z,103814.80
2022-12-03T04:21:38.556Z,103814.20
2022-12-03T04:24:09.423Z,103817.60
2022-12-03T04:26:54.339Z,103817.00
2022-12-03T04:29:21.676Z,103814.80
2022-12-03T04:32:06.816Z,103817.40
2022-12-03T04:34:52.868Z,103815.40
2022-12-03T04:37:19.823Z,103808.60
2022-12-03T04:39:48.205Z,103811.40
2022-12-03T04:42:14.736Z,103811.20
2022-12-03T04:44:42.151Z,103811.20
2022-12-03T04:47:12.796Z,103804.40
2022-12-03T04:49:43.347Z,103800.20
2022-12-03T04:52:13.772Z,103799.80
2022-12-03T04:54:41.379Z,103798.00
2022-12-03T04:57:09.896Z,103796.00
2022-12-03T04:59:38.338Z,103801.40
2022-12-03T05:02:08.387Z,103791.00
2022-12-03T05:04:35.049Z,103791.20
2022-12-03T05:07:01.474Z,103790.00
2022-12-03T05:09:27.966Z,103790.40
2022-12-03T05:11:55.460Z,103782.80
2022-12-03T05:14:22.293Z,103782.00
2022-12-03T05:16:48.875Z,103786.80
2022-12-03T05:19:15.475Z,103781.00
2022-12-03T05:21:41.846Z,103781.80
2022-12-03T05:24:08.352Z,103779.80
2022-12-03T05:26:35.178Z,103778.40
2022-12-03T05:29:01.744Z,103783.00
2022-12-03T05:31:28.472Z,103778.20
2022-12-03T05:33:54.919Z,103783.40
2022-12-03T05:36:21.312Z,103781.00
2022-12-03T05:38:47.934Z,103784.40
2022-12-03T05:41:33.291Z,103781.00
2022-12-03T05:43:59.647Z,103780.60
2022-12-03T05:46:26.383Z,103784.00
2022-12-03T05:48:52.911Z,103784.00
2022-12-03T05:51:22.247Z,103774.00
2022-12-03T05:53:48.700Z,103776.80
2022-12-03T05:56:15.168Z,103778.60
2022-12-03T05:58:41.616Z,103779.80
2022-12-03T06:01:08.007Z,103773.80
2022-12-03T06:03:34.858Z,103767.80
2022-12-03T06:06:01.542Z,103769.00
2022-12-03T06:08:28.059Z,103767.20
2022-12-03T06:10:54.517Z,103767.20
2022-12-03T06:13:20.891Z,103774.00
2022-12-03T06:15:47.700Z,103775.80
2022-12-03T06:18:14.393Z,103778.80
2022-12-03T06:20:40.791Z,103781.00
2022-12-03T06:23:07.171Z,103780.80
2022-12-03T06:25:35.014Z,103784.00
2022-12-03T06:28:01.349Z,103776.60
2022-12-03T06:30:28.207Z,103776.20
2022-12-03T06:32:55.135Z,103770.00
2022-12-03T06:35:21.591Z,103772.00
2022-12-03T06:37:49.461Z,103774.40
2022-12-03T06:40:16.162Z,103771.00
2022-12-03T06:42:42.920Z,103771.20
2022-12-03T06:45:11.129Z,103771.40
2022-12-03T06:47:37.788Z,103772.40
2022-12-03T06:50:09.537Z,103774.20
2022-12-03T06:52:37.202Z,103773.80
2022-12-03T06:55:04.330Z,103768.60
2022-12-03T06:57:31.005Z,103773.00
2022-12-03T06:59:59.135Z,103778.40
2022-12-03T07:02:25.576Z,103781.80
2022-12-03T07:04:52.056Z,103789.40
2022-12-03T07:07:18.476Z,103784.20
2022-12-03T07:09:44.999Z,103792.20
2022-12-03T07:12:12.415Z,103793.00
2022-12-03T07:14:39.670Z,103800.80
2022-12-03T07:17:06.295Z,103798.20
2022-12-03T07:19:34.172Z,103800.00
2022-12-03T07:22:01.057Z,103801.80
2022-12-03T07:24:27.485Z,103803.80
2022-12-03T07:26:54.157Z,103806.40
2022-12-03T07:29:20.734Z,103799.60
2022-12-03T07:31:47.642Z,103795.40
2022-12-03T07:34:14.196Z,103799.60
2022-12-03T07:36:40.815Z,103796.40
2022-12-03T07:39:08.276Z,103790.80
2022-12-03T07:41:34.707Z,103787.40
2022-12-03T07:44:01.426Z,103791.80
2022-12-03T07:46:28.045Z,103793.20
2022-12-03T07:48:54.638Z,103787.40
2022-12-03T07:51:21.625Z,103787.00
2022-12-03T07:53:48.214Z,103791.00
2022-12-03T07:56:15.103Z,103788.80
2022-12-03T07:58:41.558Z,103788.80
2022-12-03T08:01:09.788Z,103788.20
2022-12-03T08:03:37.964Z,103787.40
2022-12-03T08:06:05.309Z,103788.20
2022-12-03T08:08:32.092Z,103789.40
2022-12-03T08:11:02.497Z,103792.80
2022-12-03T08:13:29.394Z,103797.20
2022-12-03T08:16:08.699Z,103802.20
2022-12-03T08:18:36.842Z,103800.80
2022-12-03T08:21:09.311Z,103799.20
2022-12-03T08:23:38.434Z,103798.60
2022-12-03T08:26:31.364Z,103805.20
2022-12-03T08:28:57.987Z,103799.80
2022-12-03T08:31:32.749Z,103798.80
2022-12-03T08:34:26.201Z,103804.80
2022-12-03T08:37:20.786Z,103800.40
2022-12-03T08:39:56.170Z,103800.80
2022-12-03T08:42:45.150Z,103810.60
2022-12-03T08:45:39.641Z,103813.20
2022-12-03T08:48:31.915Z,103813.40
2022-12-03T08:51:13.356Z,103813.00
2022-12-03T08:53:47.946Z,103811.60
2022-12-03T08:56:32.307Z,103806.60
2022-12-03T08:59:19.252Z,103803.80
2022-12-03T09:01:50.119Z,103809.60
2022-12-03T09:04:46.118Z,103809.80
2022-12-03T09:07:16.750Z,103814.00
2022-12-03T09:09:44.773Z,103811.00
2022-12-03T09:12:18.619Z,103813.80
2022-12-03T09:14:51.396Z,103813.80
2022-12-03T09:17:21.813Z,103812.40
2022-12-03T09:19:48.443Z,103811.00
2022-12-03T09:22:16.874Z,103811.00
2022-12-03T09:24:43.759Z,103803.80
2022-12-03T09:27:14.407Z,103800.20
2022-12-03T09:29:42.915Z,103804.80
2022-12-03T09:32:13.676Z,103810.80
2022-12-03T09:34:50.350Z,103806.40
2022-12-03T09:37:17.187Z,103801.60
2022-12-03T09:39:44.590Z,103798.80
2022-12-03T09:42:11.440Z,103793.20
2022-12-03T09:44:38.139Z,103792.00
2022-12-03T09:47:09.726Z,103791.80
2022-12-03T09:49:38.787Z,103795.20
2022-12-03T09:52:06.856Z,103791.00
2022-12-03T09:54:34.825Z,103784.40
2022-12-03T09:57:07.603Z,103787.40
2022-12-03T09:59:37.689Z,103782.00
2022-12-03T10:02:34.230Z,103777.20
2022-12-03T10:05:00.808Z,103777.60
2022-12-03T10:07:27.392Z,103772.80
2022-12-03T10:09:54.539Z,103779.00
2022-12-03T10:12:24.332Z,103771.60
2022-12-03T10:14:52.920Z,103770.20
2022-12-03T10:17:19.747Z,103767.80
2022-12-03T10:19:46.665Z,103767.80
2022-12-03T10:22:14.166Z,103770.00
2022-12-03T10:24:41.389Z,103769.00
2022-12-03T10:27:30.088Z,103769.20
2022-12-03T10:30:00.340Z,103768.00
2022-12-03T10:32:47.407Z,103767.20
2022-12-03T10:35:24.948Z,103765.60
2022-12-03T10:38:01.944Z,103763.20
2022-12-03T10:40:35.863Z,103760.60
2022-12-03T10:43:24.898Z,103763.60
2022-12-03T10:46:12.087Z,103759.60
2022-12-03T10:48:39.591Z,103756.40
2022-12-03T10:51:21.523Z,103761.20
2022-12-03T10:53:50.231Z,103759.20
2022-12-03T10:56:26.212Z,103750.20
2022-12-03T10:58:53.925Z,103759.00
2022-12-03T11:01:26.238Z,103752.00
2022-12-03T11:04:01.569Z,103758.00
2022-12-03T11:06:32.730Z,103755.40
2022-12-03T11:09:03.808Z,103756.80
2022-12-03T11:11:34.328Z,103756.40
2022-12-03T11:14:04.782Z,103750.40
2022-12-03T11:16:40.176Z,103751.80
2022-12-03T11:19:12.740Z,103744.60
2022-12-03T11:22:04.948Z,103745.00
2022-12-03T11:24:37.856Z,103734.00
2022-12-03T11:27:06.444Z,103736.00
2022-12-03T11:29:59.490Z,103738.00
2022-12-03T11:32:45.644Z,103735.00
2022-12-03T11:35:16.718Z,103731.20
2022-12-03T11:37:43.576Z,103727.80
2022-12-03T11:40:16.304Z,103731.40
2022-12-03T11:42:46.919Z,103726.40
2022-12-03T11:45:32.995Z,103729.80
2022-12-03T11:47:59.449Z,103728.80
2022-12-03T11:50:52.795Z,103722.80
2022-12-03T11:53:22.360Z,103724.20
2022-12-03T11:56:05.764Z,103722.20
2022-12-03T11:58:34.739Z,103721.80
2022-12-03T12:01:06.440Z,103725.20
2022-12-03T12:03:35.868Z,103725.60
2022-12-03T12:06:15.554Z,103725.00
2022-12-03T12:08:58.167Z,103725.60
2022-12-03T12:11:31.025Z,103719.60
2022-12-03T12:14:01.699Z,103720.20
2022-12-03T12:16:54.732Z,103719.20
2022-12-03T12:19:43.046Z,103716.20
2022-12-03T12:22:24.307Z,103711.60
2022-12-03T12:24:54.934Z,103705.40
2022-12-03T12:27:33.807Z,103709.20
2022-12-03T12:30:13.008Z,103709.20
2022-12-03T12:32:47.458Z,103711.00
2022-12-03T12:35:25.097Z,103718.20
2022-12-03T12:38:20.139Z,103715.00
2022-12-03T12:40:51.198Z,103709.00
2022-12-03T12:43:28.823Z,103710.80
2022-12-03T12:46:24.957Z,103711.80
2022-12-03T12:48:54.317Z,103707.40
2022-12-03T12:51:24.508Z,103707.20
2022-12-03T12:53:53.031Z,103702.20
2022-12-03T12:56:24.270Z,103701.00
2022-12-03T12:58:52.424Z,103695.40
2022-12-03T13:01:25.773Z,103691.80
2022-12-03T13:03:53.800Z,103694.00
2022-12-03T13:06:28.421Z,103694.00
2022-12-03T13:08:56.264Z,103689.00
2022-12-03T13:11:53.139Z,103689.60
2022-12-03T13:14:23.623Z,103685.60
2022-12-03T13:16:54.142Z,103679.80
2022-12-03T13:19:25.987Z,103684.80
2022-12-03T13:22:01.450Z,103679.80
2022-12-03T13:24:55.737Z,103683.60
2022-12-03T13:27:32.024Z,103681.60
2022-12-03T13:30:17.156Z,103681.60
2022-12-03T13:32:44.012Z,103676.40
2022-12-03T13:35:31.338Z,103678.80
2022-12-03T13:37:58.738Z,103678.80
2022-12-03T13:40:32.238Z,103683.40
2022-12-03T13:42:58.768Z,103682.20
2022-12-03T13:45:36.748Z,103688.00
2022-12-03T13:48:20.993Z,103686.80
2022-12-03T13:50:48.080Z,103693.80
2022-12-03T13:53:37.345Z,103694.20
2022-12-03T13:56:27.306Z,103695.80
2022-12-03T13:58:55.717Z,103695.40
2022-12-03T14:01:23.520Z,103695.40
2022-12-03T14:03:50.075Z,103696.20
2022-12-03T14:06:16.926Z,103700.40
2022-12-03T14:08:43.849Z,103697.80
2022-12-03T14:11:34.010Z,103702.00
2022-12-03T14:14:00.404Z,103694.60
2022-12-03T14:16:26.857Z,103694.60
2022-12-03T14:18:53.351Z,103696.60
2022-12-03T14:21:20.125Z,103694.60
2022-12-03T14:23:46.649Z,103696.00
2022-12-03T14:26:13.258Z,103689.40
2022-12-03T14:28:39.860Z,103686.60
2022-12-03T14:31:06.399Z,103683.20
2022-12-03T14:33:33.136Z,103680.80
2022-12-03T14:36:00.632Z,103679.60
2022-12-03T14:38:27.363Z,103684.00
2022-12-03T14:40:54.035Z,103683.80
2022-12-03T14:43:20.397Z,103681.80
2022-12-03T14:45:46.832Z,103675.40
2022-12-03T14:48:13.235Z,103674.80
2022-12-03T14:50:39.631Z,103674.00
2022-12-03T14:53:06.133Z,103674.00
2022-12-03T14:55:33.517Z,103673.80
2022-12-03T14:58:00.070Z,103676.20
2022-12-03T15:00:27.422Z,103669.20
2022-12-03T15:02:53.942Z,103669.80
2022-12-03T15:05:26.471Z,103671.80
2022-12-03T15:07:55.938Z,103665.80
2022-12-03T15:10:22.405Z,103663.40
2022-12-03T15:12:48.820Z,103668.00
2022-12-03T15:15:15.328Z,103663.40
2022-12-03T15:17:45.021Z,103670.40
2022-12-03T15:20:12.403Z,103671.80
2022-12-03T15:22:38.863Z,103673.40
2022-12-03T15:25:06.984Z,103667.20
2022-12-03T15:27:35.332Z,103664.80
2022-12-03T15:30:01.766Z,103665.20
2022-12-03T15:32:28.263Z,103660.00
2022-12-03T15:34:54.789Z,103663.40
2022-12-03T15:37:21.478Z,103663.60
2022-12-03T15:39:48.864Z,103669.00
2022-12-03T15:42:15.561Z,103673.00
2022-12-03T15:44:42.044Z,103668.40
2022-12-03T15:47:10.558Z,103675.20
2022-12-03T15:49:36.928Z,103675.60
2022-12-03T15:52:04.166Z,103675.00
2022-12-03T15:54:31.734Z,103675.20
2022-12-03T15:56:58.658Z,103676.60
2022-12-03T15:59:25.152Z,103678.60
2022-12-03T16:01:52.010Z,103679.00
2022-12-03T16:04:18.521Z,103680.80
2022-12-03T16:06:45.153Z,103680.20
2022-12-03T16:09:12.322Z,103676.00
2022-12-03T16:11:38.777Z,103679.60
2022-12-03T16:14:05.163Z,103673.60
2022-12-03T16:16:31.896Z,103674.80
2022-12-03T16:18:58.630Z,103673.40
2022-12-03T16:21:27.332Z,103669.20
2022-12-03T16:23:55.354Z,103662.40
2022-12-03T16:26:23.614Z,103667.00
2022-12-03T16:28:51.978Z,103664.20
2022-12-03T16:31:18.755Z,103665.40
2022-12-03T16:33:45.714Z,103670.40
2022-12-03T16:36:12.259Z,103671.80
2022-12-03T16:38:38.693Z,103671.00
2022-12-03T16:41:05.969Z,103670.80
2022-12-03T16:43:38.723Z,103665.00
2022-12-03T16:46:15.610Z,103669.20
2022-12-03T16:48:43.008Z,103668.80
2022-12-03T16:51:10.207Z,103673.20
2022-12-03T16:53:36.886Z,103671.00
2022-12-03T16:56:03.565Z,103665.00
2022-12-03T16:58:32.570Z,103662.40
2022-12-03T17:00:59.032Z,103671.20
2022-12-03T17:03:30.391Z,103674.40
2022-12-03T17:06:01.067Z,103673.80
2022-12-03T17:08:27.494Z,103679.40
2022-12-03T17:10:53.917Z,103674.00
2022-12-03T17:13:22.551Z,103678.20
2022-12-03T17:15:50.525Z,103676.60
2022-12-03T17:18:16.989Z,103680.00
2022-12-03T17:20:43.360Z,103670.00
2022-12-03T17:23:11.481Z,103672.00
2022-12-03T17:25:38.244Z,103666.60
2022-12-03T17:28:07.844Z,103665.00
2022-12-03T17:30:34.579Z,103667.20
2022-12-03T17:33:00.963Z,103667.40
2022-12-03T17:35:27.872Z,103669.60
2022-12-03T17:37:54.642Z,103670.40
2022-12-03T17:40:21.304Z,103670.00
2022-12-03T17:42:47.694Z,103675.00
2022-12-03T17:45:14.457Z,103674.00
2022-12-03T17:47:40.845Z,103675.80
2022-12-03T17:50:08.176Z,103673.80
2022-12-03T17:52:34.599Z,103672.60
2022-12-03T17:55:27.733Z,103673.00
2022-12-03T17:57:47.558Z,103673.20
2022-12-03T18:00:14.489Z,103675.20
2022-12-03T18:02:40.933Z,103672.60
2022-12-03T18:05:08.824Z,103676.00
2022-12-03T18:07:35.396Z,103671.00
2022-12-03T18:10:01.956Z,103672.60
2022-12-03T18:12:28.525Z,103676.20
2022-12-03T18:14:54.916Z,103680.60
2022-12-03T18:17:21.690Z,103681.80
2022-12-03T18:19:48.086Z,103680.40
2022-12-03T18:22:15.325Z,103684.80
2022-12-03T18:24:44.024Z,103677.80
2022-12-03T18:27:12.059Z,103681.60
2022-12-03T18:29:38.680Z,103688.80
2022-12-03T18:32:27.052Z,103685.00
2022-12-03T18:34:56.453Z,103687.60
2022-12-03T18:37:27.283Z,103679.80
2022-12-03T18:39:55.986Z,103681.00
2022-12-03T18:42:23.154Z,103683.40
2022-12-03T18:44:53.348Z,103686.00
2022-12-03T18:47:24.897Z,103685.80
2022-12-03T18:49:53.487Z,103691.80
2022-12-03T18:52:24.325Z,103689.20
2022-12-03T18:54:50.970Z,103690.40
2022-12-03T18:57:17.313Z,103688.60
2022-12-03T18:59:44.888Z,103691.40
2022-12-03T19:03:02.026Z,103690.80
2022-12-03T19:05:10.195Z,103693.60
2022-12-03T19:07:37.933Z,103694.60
2022-12-03T19:10:05.200Z,103695.00
2022-12-03T19:12:32.807Z,103689.60
2022-12-03T19:14:59.426Z,103694.40
2022-12-03T19:17:26.694Z,103690.40
2022-12-03T19:19:54.169Z,103694.00
2022-12-03T19:22:21.089Z,103695.60
2022-12-03T19:24:48.582Z,103698.40
2022-12-03T19:27:15.997Z,103697.00
2022-12-03T19:29:42.964Z,103703.20
2022-12-03T19:32:09.462Z,103703.80
2022-12-03T19:34:36.287Z,103708.60
2022-12-03T19:37:03.102Z,103707.40
2022-12-03T19:39:29.725Z,103706.80
2022-12-03T19:41:56.184Z,103706.20
2022-12-03T19:44:22.627Z,103711.40
2022-12-03T19:46:50.080Z,103709.60
2022-12-03T19:49:20.179Z,103710.80
2022-12-03T19:51:48.077Z,103710.20
2022-12-03T19:54:17.619Z,103708.80
2022-12-03T19:56:44.093Z,103712.20
2022-12-03T19:59:13.091Z,103707.40
2022-12-03T20:01:42.511Z,103712.20
2022-12-03T20:04:11.763Z,103713.40
2022-12-03T20:06:38.893Z,103710.60
2022-12-03T20:09:16.951Z,103709.60
2022-12-03T20:11:45.999Z,103709.80
2022-12-03T20:14:15.251Z,103705.40
2022-12-03T20:16:44.084Z,103701.40
2022-12-03T20:19:17.603Z,103697.00
2022-12-03T20:21:44.574Z,103702.20
2022-12-03T20:24:16.928Z,103706.00
2022-12-03T20:26:45.482Z,103704.60
2022-12-03T20:29:12.285Z,103707.60
2022-12-03T20:31:40.504Z,103711.40
2022-12-03T20:34:07.899Z,103711.40
2022-12-03T20:36:34.399Z,103706.60
2022-12-03T20:39:04.878Z,103706.40
2022-12-03T20:41:35.763Z,103710.20
2022-12-03T20:44:03.206Z,103711.60
2022-12-03T20:46:32.087Z,103712.60
2022-12-03T20:48:59.624Z,103706.40
2022-12-03T20:51:30.972Z,103704.60
2022-12-03T20:53:59.935Z,103704.20
2022-12-03T20:56:31.346Z,103702.60
2022-12-03T20:59:09.810Z,103705.00
2022-12-03T21:01:37.767Z,103702.00
2022-12-03T21:04:06.981Z,103705.40
2022-12-03T21:06:36.289Z,103704.60
2022-12-03T21:09:06.008Z,103704.60
2022-12-03T21:11:35.209Z,103708.40
2022-12-03T21:14:03.485Z,103703.60
2022-12-03T21:19:21.252Z,103708.20
2022-12-03T21:21:48.441Z,103703.60
2022-12-03T21:24:14.813Z,103706.40
2022-12-03T21:26:41.366Z,103697.40
2022-12-03T21:29:08.452Z,103701.00
2022-12-03T21:31:36.674Z,103697.40
2022-12-03T21:34:04.495Z,103697.20
2022-12-03T21:36:31.039Z,103701.20
2022-12-03T21:38:57.733Z,103701.20
2022-12-03T21:41:24.460Z,103703.20
2022-12-03T21:43:51.542Z,103704.60
2022-12-03T21:47:10.664Z,103697.80
2022-12-03T21:49:04.507Z,103700.00
2022-12-03T21:51:30.838Z,103701.60
2022-12-03T21:53:57.221Z,103699.00
2022-12-03T21:56:24.321Z,103694.40
2022-12-03T21:58:52.020Z,103698.80
2022-12-03T22:01:21.893Z,103698.40
2022-12-03T22:03:49.287Z,103704.80
2022-12-03T22:06:16.743Z,103706.80
2022-12-03T22:08:43.976Z,103709.40
2022-12-03T22:11:19.376Z,103701.00
2022-12-03T22:13:46.490Z,103701.60
2022-12-03T22:16:18.864Z,103701.40
2022-12-03T22:18:46.045Z,103695.60
2022-12-03T22:21:17.736Z,103696.40
2022-12-03T22:23:45.525Z,103704.40
2022-12-03T22:26:15.601Z,103702.00
2022-12-03T22:28:47.556Z,103706.20
2022-12-03T22:31:15.272Z,103709.80
2022-12-03T22:33:42.992Z,103710.40
2022-12-03T22:36:19.901Z,103713.80
2022-12-03T22:38:49.642Z,103715.00
2022-12-03T22:41:17.251Z,103717.00
2022-12-03T22:43:45.634Z,103714.60
2022-12-03T22:46:13.099Z,103712.80
2022-12-03T22:48:42.162Z,103708.60
2022-12-03T22:51:22.362Z,103712.20
2022-12-03T22:53:57.253Z,103710.40
2022-12-03T22:56:27.124Z,103710.00
2022-12-03T22:58:54.552Z,103703.20
2022-12-03T23:01:30.015Z,103700.60
2022-12-03T23:03:57.381Z,103699.80
2022-12-03T23:06:25.271Z,103694.80
2022-12-03T23:08:53.000Z,103689.00
2022-12-03T23:11:19.644Z,103686.80
2022-12-03T23:13:46.627Z,103684.60
2022-12-03T23:16:19.010Z,103682.40
2022-12-03T23:18:45.891Z,103682.20
2022-12-03T23:21:22.694Z,103678.60
2022-12-03T23:23:52.083Z,103681.80
2022-12-03T23:26:18.996Z,103684.60
2022-12-03T23:28:47.229Z,103680.40
2022-12-03T23:31:18.069Z,103681.00
2022-12-03T23:33:46.159Z,103682.80
2022-12-03T23:36:15.131Z,103681.40
2022-12-03T23:38:42.508Z,103682.00
2022-12-03T23:41:16.590Z,103682.40
2022-12-03T23:43:42.995Z,103679.20
2022-12-03T23:46:17.565Z,103676.80
2022-12-03T23:48:44.940Z,103676.80
2022-12-03T23:51:19.313Z,103679.00
2022-12-03T23:53:46.097Z,103679.00
2022-12-03T23:56:17.314Z,103677.40
2022-12-03T23:58:45.183Z,103678.40
