createdAt,value
2022-09-12T00:00:08.128Z,12.38
2022-09-12T00:02:39.756Z,12.41
2022-09-12T00:05:09.427Z,12.39
2022-09-12T00:07:37.495Z,12.33
2022-09-12T00:10:06.515Z,12.26
2022-09-12T00:12:34.632Z,12.23
2022-09-12T00:15:03.316Z,12.17
2022-09-12T00:17:31.516Z,12.15
2022-09-12T00:19:59.689Z,12.14
2022-09-12T00:22:29.009Z,12.15
2022-09-12T00:24:56.951Z,12.16
2022-09-12T00:27:24.856Z,12.13
2022-09-12T00:29:53.063Z,12.10
2022-09-12T00:32:21.378Z,12.07
2022-09-12T00:34:49.451Z,12.01
2022-09-12T00:37:17.520Z,11.96
2022-09-12T00:39:51.414Z,11.92
2022-09-12T00:42:21.101Z,11.93
2022-09-12T00:44:53.166Z,11.91
2022-09-12T00:47:25.204Z,11.92
2022-09-12T00:49:58.426Z,11.93
2022-09-12T00:52:30.449Z,11.92
2022-09-12T00:55:06.567Z,12.02
2022-09-12T00:57:38.695Z,12.02
2022-09-12T01:00:14.349Z,11.99
2022-09-12T01:02:42.789Z,11.94
2022-09-12T01:05:11.271Z,11.88
2022-09-12T01:07:40.902Z,11.83
2022-09-12T01:10:11.435Z,11.79
2022-09-12T01:12:42.221Z,11.76
2022-09-12T01:15:11.420Z,11.71
2022-09-12T01:17:52.166Z,11.63
2022-09-12T01:20:41.915Z,11.61
2022-09-12T01:23:20.813Z,11.58
2022-09-12T01:26:04.123Z,11.54
2022-09-12T01:28:57.017Z,11.54
2022-09-12T01:31:34.924Z,11.57
2022-09-12T01:34:15.794Z,11.55
2022-09-12T01:36:57.387Z,11.52
2022-09-12T01:39:34.138Z,11.49
2022-09-12T01:42:15.564Z,11.48
2022-09-12T01:44:50.991Z,11.47
2022-09-12T01:47:25.039Z,11.46
2022-09-12T01:50:01.355Z,11.45
2022-09-12T01:52:34.617Z,11.45
2022-09-12T01:55:10.126Z,11.44
2022-09-12T01:57:45.059Z,11.46
2022-09-12T02:00:14.151Z,11.50
2022-09-12T02:02:50.569Z,11.53
2022-09-12T02:05:23.268Z,11.55
2022-09-12T02:07:54.751Z,11.56
2022-09-12T02:10:29.153Z,11.55
2022-09-12T02:13:05.000Z,11.59
2022-09-12T02:15:37.070Z,11.60
2022-09-12T02:18:07.641Z,11.60
2022-09-12T02:20:54.357Z,11.59
2022-09-12T02:23:27.478Z,11.56
2022-09-12T02:26:01.413Z,11.52
2022-09-12T02:28:33.459Z,11.43
2022-09-12T02:31:10.431Z,11.34
2022-09-12T02:33:45.634Z,11.33
2022-09-12T02:36:22.862Z,11.29
2022-09-12T02:38:51.951Z,11.28
2022-09-12T02:41:21.443Z,11.26
2022-09-12T02:43:51.225Z,11.21
2022-09-12T02:46:21.510Z,11.21
2022-09-12T02:48:50.834Z,11.14
2022-09-12T02:51:23.431Z,11.08
2022-09-12T02:53:52.141Z,11.09
2022-09-12T02:56:26.464Z,11.09
2022-09-12T02:58:58.209Z,11.14
2022-09-12T03:01:42.194Z,11.13
2022-09-12T03:04:26.361Z,11.12
2022-09-12T03:07:06.316Z,11.11
2022-09-12T03:09:40.678Z,11.08
2022-09-12T03:12:21.323Z,11.01
2022-09-12T03:15:13.319Z,10.96
2022-09-12T03:17:53.085Z,10.97
2022-09-12T03:20:24.546Z,10.92
2022-09-12T03:22:55.709Z,10.89
2022-09-12T03:25:30.812Z,10.90
2022-09-12T03:28:06.071Z,10.91
2022-09-12T03:30:39.455Z,10.87
2022-09-12T03:33:07.547Z,10.85
2022-09-12T03:35:36.808Z,10.88
2022-09-12T03:38:05.011Z,10.88
2022-09-12T03:40:32.850Z,10.85
2022-09-12T03:43:01.284Z,10.85
2022-09-12T03:45:29.274Z,10.82
2022-09-12T03:47:57.315Z,10.86
2022-09-12T03:50:25.543Z,10.88
2022-09-12T03:52:54.901Z,10.86
2022-09-12T03:55:22.925Z,10.75
2022-09-12T03:57:53.860Z,10.69
2022-09-12T04:00:21.926Z,10.64
2022-09-12T04:02:49.890Z,10.62
2022-09-12T04:05:17.922Z,10.60
2022-09-12T04:07:45.897Z,10.59
2022-09-12T04:10:16.344Z,10.56
2022-09-12T04:12:46.322Z,10.62
2022-09-12T04:15:14.643Z,10.64
2022-09-12T04:17:42.581Z,10.70
2022-09-12T04:20:10.999Z,10.67
2022-09-12T04:22:38.821Z,10.67
2022-09-12T04:25:08.159Z,11.01
2022-09-12T04:27:37.534Z,11.05
2022-09-12T04:30:06.466Z,10.90
2022-09-12T04:32:34.301Z,10.83
2022-09-12T04:35:02.243Z,10.78
2022-09-12T04:37:30.107Z,10.69
2022-09-12T04:39:59.131Z,10.68
2022-09-12T04:42:27.380Z,10.66
2022-09-12T04:44:56.777Z,10.59
2022-09-12T04:47:24.852Z,10.59
2022-09-12T04:49:53.027Z,10.56
2022-09-12T04:52:21.061Z,10.53
2022-09-12T04:54:49.089Z,10.56
2022-09-12T04:57:17.046Z,10.51
2022-09-12T04:59:45.023Z,10.58
2022-09-12T05:02:14.416Z,10.65
2022-09-12T05:04:42.351Z,10.66
2022-09-12T05:07:10.323Z,10.62
2022-09-12T05:09:38.390Z,10.59
2022-09-12T05:12:07.312Z,10.58
2022-09-12T05:14:35.559Z,10.53
2022-09-12T05:17:05.919Z,10.50
2022-09-12T05:19:35.238Z,10.50
2022-09-12T05:22:04.904Z,10.54
2022-09-12T05:24:32.700Z,10.58
2022-09-12T05:27:00.620Z,10.64
2022-09-12T05:29:28.628Z,10.74
2022-09-12T05:31:56.742Z,10.80
2022-09-12T05:34:24.841Z,10.89
2022-09-12T05:36:54.322Z,10.96
2022-09-12T05:39:22.281Z,11.03
2022-09-12T05:41:50.186Z,11.12
2022-09-12T05:44:18.101Z,11.22
2022-09-12T05:46:46.626Z,11.30
2022-09-12T05:49:15.081Z,11.44
2022-09-12T05:51:44.879Z,11.52
2022-09-12T05:54:20.545Z,11.58
2022-09-12T05:56:49.824Z,11.70
2022-09-12T05:59:19.326Z,11.88
2022-09-12T06:01:48.484Z,11.98
2022-09-12T06:04:17.680Z,12.08
2022-09-12T06:06:46.863Z,12.24
2022-09-12T06:09:17.457Z,12.39
2022-09-12T06:11:47.087Z,12.46
2022-09-12T06:14:16.675Z,12.58
2022-09-12T06:16:45.156Z,12.72
2022-09-12T06:19:16.920Z,12.82
2022-09-12T06:21:45.619Z,13.00
2022-09-12T06:24:13.974Z,13.16
2022-09-12T06:26:43.717Z,13.32
2022-09-12T06:29:13.189Z,13.54
2022-09-12T06:31:42.651Z,13.67
2022-09-12T06:34:12.565Z,13.82
2022-09-12T06:36:41.881Z,14.03
2022-09-12T06:39:12.476Z,14.25
2022-09-12T06:41:44.053Z,14.53
2022-09-12T06:44:16.506Z,14.62
2022-09-12T06:46:45.187Z,14.89
2022-09-12T06:49:14.121Z,15.14
2022-09-12T06:51:43.018Z,15.49
2022-09-12T06:54:13.933Z,15.49
2022-09-12T06:56:42.357Z,15.82
2022-09-12T06:59:10.628Z,15.77
2022-09-12T07:01:41.042Z,16.14
2022-09-12T07:04:09.463Z,16.06
2022-09-12T07:06:39.047Z,16.13
2022-09-12T07:09:08.959Z,16.61
2022-09-12T07:11:38.781Z,16.93
2022-09-12T07:14:09.127Z,16.93
2022-09-12T07:16:37.451Z,17.02
2022-09-12T07:19:08.861Z,17.31
2022-09-12T07:21:40.033Z,18.03
2022-09-12T07:24:10.263Z,18.09
2022-09-12T07:26:39.910Z,17.90
2022-09-12T07:29:34.865Z,17.94
2022-09-12T07:31:57.094Z,17.88
2022-09-12T07:34:26.470Z,17.89
2022-09-12T07:36:54.535Z,17.74
2022-09-12T07:39:22.536Z,18.14
2022-09-12T07:41:50.463Z,17.97
2022-09-12T07:44:18.418Z,18.40
2022-09-12T07:46:46.409Z,18.36
2022-09-12T07:49:14.545Z,18.46
2022-09-12T07:51:44.325Z,18.82
2022-09-12T07:54:12.501Z,18.59
2022-09-12T07:56:40.789Z,18.90
2022-09-12T07:59:08.994Z,19.15
2022-09-12T08:01:37.143Z,19.15
2022-09-12T08:04:05.832Z,19.80
2022-09-12T08:06:36.053Z,19.55
2022-09-12T08:09:07.734Z,19.48
2022-09-12T08:11:36.153Z,19.74
2022-09-12T08:14:05.639Z,19.86
2022-09-12T08:16:34.571Z,20.10
2022-09-12T08:19:04.215Z,20.64
2022-09-12T08:21:33.595Z,20.90
2022-09-12T08:24:03.650Z,21.17
2022-09-12T08:26:34.208Z,21.15
2022-09-12T08:29:02.444Z,21.75
2022-09-12T08:31:31.835Z,21.76
2022-09-12T08:34:00.771Z,21.76
2022-09-12T08:36:29.629Z,21.61
2022-09-12T08:39:00.412Z,21.34
2022-09-12T08:41:34.624Z,21.52
2022-09-12T08:44:42.618Z,21.70
2022-09-12T08:47:22.170Z,21.69
2022-09-12T08:49:57.939Z,22.15
2022-09-12T08:52:34.169Z,22.48
2022-09-12T08:55:03.818Z,21.88
2022-09-12T08:57:34.652Z,22.56
2022-09-12T09:00:19.231Z,22.84
2022-09-12T09:03:05.652Z,22.77
2022-09-12T09:05:47.172Z,22.80
2022-09-12T09:08:31.880Z,23.34
2022-09-12T09:11:09.686Z,23.01
2022-09-12T09:14:09.815Z,23.02
2022-09-12T09:16:49.786Z,23.81
2022-09-12T09:19:25.261Z,23.52
2022-09-12T09:22:00.238Z,23.92
2022-09-12T09:24:34.347Z,23.48
2022-09-12T09:27:23.511Z,23.61
2022-09-12T09:29:56.970Z,23.68
2022-09-12T09:32:32.173Z,23.78
2022-09-12T09:35:00.997Z,23.87
2022-09-12T09:37:36.871Z,23.76
2022-09-12T09:40:15.954Z,23.94
2022-09-12T09:42:53.885Z,24.36
2022-09-12T09:45:24.879Z,24.68
2022-09-12T09:47:59.249Z,24.64
2022-09-12T09:50:27.441Z,25.30
2022-09-12T09:53:01.115Z,25.71
2022-09-12T09:55:33.559Z,25.44
2022-09-12T09:58:01.578Z,25.35
2022-09-12T10:00:32.978Z,25.95
2022-09-12T10:03:23.039Z,25.28
2022-09-12T10:05:53.029Z,25.82
2022-09-12T10:08:23.909Z,25.82
2022-09-12T10:10:57.354Z,26.05
2022-09-12T10:13:31.666Z,26.79
2022-09-12T10:16:01.999Z,26.73
2022-09-12T10:18:43.129Z,26.56
2022-09-12T10:21:18.789Z,26.87
2022-09-12T10:23:48.571Z,26.47
2022-09-12T10:26:21.074Z,26.56
2022-09-12T10:28:53.436Z,27.33
2022-09-12T10:31:29.878Z,26.64
2022-09-12T10:34:01.423Z,26.47
2022-09-12T10:36:38.395Z,26.22
2022-09-12T10:39:07.804Z,25.32
2022-09-12T10:41:37.739Z,25.62
2022-09-12T10:44:14.028Z,25.74
2022-09-12T10:46:42.116Z,26.61
2022-09-12T10:49:29.878Z,27.28
2022-09-12T10:52:17.135Z,26.84
2022-09-12T10:54:46.133Z,26.32
2022-09-12T10:57:35.491Z,26.70
2022-09-12T11:00:13.653Z,27.25
2022-09-12T11:02:52.131Z,26.57
2022-09-12T11:05:37.214Z,26.78
2022-09-12T11:08:17.536Z,26.67
2022-09-12T11:10:56.919Z,26.37
2022-09-12T11:13:48.723Z,27.50
2022-09-12T11:16:27.544Z,27.69
2022-09-12T11:19:11.698Z,27.96
2022-09-12T11:21:53.239Z,27.76
2022-09-12T11:24:37.115Z,27.78
2022-09-12T11:27:29.466Z,28.51
2022-09-12T11:30:00.671Z,27.71
2022-09-12T11:32:51.229Z,28.03
2022-09-12T11:35:24.583Z,27.88
2022-09-12T11:38:15.425Z,28.69
2022-09-12T11:40:46.798Z,29.25
2022-09-12T11:43:26.384Z,28.22
2022-09-12T11:45:55.135Z,28.20
2022-09-12T11:48:35.770Z,28.59
2022-09-12T11:51:08.812Z,27.28
2022-09-12T11:53:41.989Z,26.74
2022-09-12T11:56:16.584Z,26.48
2022-09-12T11:58:47.360Z,27.23
2022-09-12T12:01:21.830Z,27.13
2022-09-12T12:03:52.455Z,28.13
2022-09-12T12:06:25.699Z,27.57
2022-09-12T12:08:55.310Z,28.11
2022-09-12T12:11:31.484Z,27.74
2022-09-12T12:14:03.295Z,28.00
2022-09-12T12:16:34.501Z,27.07
2022-09-12T12:19:08.780Z,27.18
2022-09-12T12:21:42.692Z,26.62
2022-09-12T12:24:21.964Z,26.32
2022-09-12T12:27:00.360Z,26.21
2022-09-12T12:29:43.639Z,26.56
2022-09-12T12:32:23.733Z,27.63
2022-09-12T12:35:01.753Z,27.09
2022-09-12T12:37:53.416Z,26.89
2022-09-12T12:40:29.473Z,27.51
2022-09-12T12:43:31.867Z,27.18
2022-09-12T12:46:04.517Z,27.52
2022-09-12T12:48:37.201Z,27.35
2022-09-12T12:51:27.193Z,28.08
2022-09-12T12:53:56.525Z,27.34
2022-09-12T12:56:38.980Z,27.44
2022-09-12T12:59:19.442Z,28.31
2022-09-12T13:01:54.792Z,28.69
2022-09-12T13:04:26.991Z,27.79
2022-09-12T13:07:07.138Z,28.59
2022-09-12T13:09:40.708Z,29.43
2022-09-12T13:12:13.444Z,29.22
2022-09-12T13:14:56.360Z,29.98
2022-09-12T13:17:29.209Z,29.69
2022-09-12T13:20:27.744Z,29.83
2022-09-12T13:22:57.369Z,30.06
2022-09-12T13:25:29.948Z,30.55
2022-09-12T13:28:06.148Z,30.09
2022-09-12T13:30:36.054Z,30.50
2022-09-12T13:33:12.129Z,30.87
2022-09-12T13:35:50.392Z,30.38
2022-09-12T13:38:29.295Z,30.06
2022-09-12T13:41:03.860Z,30.55
2022-09-12T13:43:41.428Z,30.58
2022-09-12T13:46:10.959Z,30.34
2022-09-12T13:48:40.522Z,30.15
2022-09-12T13:51:08.562Z,29.99
2022-09-12T13:53:44.151Z,30.41
2022-09-12T13:56:17.632Z,30.81
2022-09-12T13:58:56.316Z,30.99
2022-09-12T14:01:26.065Z,30.38
2022-09-12T14:04:12.419Z,30.31
2022-09-12T14:06:49.459Z,30.39
2022-09-12T14:09:25.388Z,30.31
2022-09-12T14:11:54.607Z,29.28
2022-09-12T14:14:31.870Z,29.62
2022-09-12T14:17:00.498Z,28.90
2022-09-12T14:19:29.394Z,28.66
2022-09-12T14:21:58.276Z,29.11
2022-09-12T14:24:26.698Z,29.74
2022-09-12T14:26:57.538Z,29.50
2022-09-12T14:29:28.239Z,29.67
2022-09-12T14:32:04.050Z,29.42
2022-09-12T14:34:32.104Z,28.97
2022-09-12T14:37:00.351Z,29.79
2022-09-12T14:39:33.123Z,29.94
2022-09-12T14:42:05.014Z,29.02
2022-09-12T14:44:36.223Z,29.14
2022-09-12T14:47:14.991Z,27.97
2022-09-12T14:49:43.398Z,28.78
2022-09-12T14:52:26.002Z,29.64
2022-09-12T14:54:59.906Z,29.58
2022-09-12T14:57:40.084Z,29.26
2022-09-12T15:00:23.726Z,29.22
2022-09-12T15:02:53.603Z,29.05
2022-09-12T15:05:28.103Z,28.91
2022-09-12T15:08:00.896Z,28.25
2022-09-12T15:10:32.239Z,27.57
2022-09-12T15:13:15.119Z,27.92
2022-09-12T15:15:45.943Z,27.60
2022-09-12T15:18:14.850Z,27.50
2022-09-12T15:20:44.576Z,27.44
2022-09-12T15:23:18.785Z,27.71
2022-09-12T15:25:47.390Z,26.71
2022-09-12T15:28:19.709Z,26.91
2022-09-12T15:30:51.784Z,26.69
2022-09-12T15:33:20.969Z,26.42
2022-09-12T15:35:48.972Z,26.37
2022-09-12T15:38:17.090Z,26.48
2022-09-12T15:40:46.507Z,25.93
2022-09-12T15:43:14.552Z,25.73
2022-09-12T15:45:43.982Z,25.81
2022-09-12T15:48:13.799Z,25.65
2022-09-12T15:50:41.950Z,25.57
2022-09-12T15:53:14.899Z,25.21
2022-09-12T15:55:43.127Z,25.24
2022-09-12T15:58:11.682Z,25.35
2022-09-12T16:00:39.716Z,25.16
2022-09-12T16:03:08.427Z,25.33
2022-09-12T16:05:38.711Z,25.23
2022-09-12T16:08:06.680Z,25.28
2022-09-12T16:10:36.321Z,25.30
2022-09-12T16:13:04.453Z,25.03
2022-09-12T16:15:32.498Z,24.86
2022-09-12T16:18:00.499Z,24.62
2022-09-12T16:20:28.800Z,24.52
2022-09-12T16:22:58.203Z,24.31
2022-09-12T16:25:26.375Z,24.25
2022-09-12T16:27:54.518Z,24.21
2022-09-12T16:30:22.634Z,24.02
2022-09-12T16:32:52.511Z,23.79
2022-09-12T16:35:20.639Z,23.66
2022-09-12T16:37:48.582Z,23.65
2022-09-12T16:40:19.406Z,23.92
2022-09-12T16:42:47.459Z,23.58
2022-09-12T16:45:15.749Z,23.35
2022-09-12T16:47:43.795Z,23.33
2022-09-12T16:50:11.793Z,23.14
2022-09-12T16:52:39.778Z,22.93
2022-09-12T16:55:08.746Z,22.75
2022-09-12T16:57:38.054Z,22.56
2022-09-12T17:00:07.098Z,22.40
2022-09-12T17:02:35.252Z,22.35
2022-09-12T17:05:03.450Z,22.11
2022-09-12T17:07:31.514Z,21.92
2022-09-12T17:09:59.425Z,21.69
2022-09-12T17:12:27.465Z,21.50
2022-09-12T17:14:56.814Z,21.30
2022-09-12T17:17:24.792Z,21.11
2022-09-12T17:19:53.268Z,20.94
2022-09-12T17:22:21.353Z,20.74
2022-09-12T17:24:49.360Z,20.56
2022-09-12T17:27:17.320Z,20.38
2022-09-12T17:29:45.289Z,20.25
2022-09-12T17:32:17.517Z,20.09
2022-09-12T17:34:45.724Z,19.96
2022-09-12T17:37:14.285Z,19.80
2022-09-12T17:39:42.513Z,19.64
2022-09-12T17:42:10.714Z,19.48
2022-09-12T17:44:38.728Z,19.34
2022-09-12T17:47:06.909Z,19.22
2022-09-12T17:49:37.744Z,19.19
2022-09-12T17:52:05.939Z,19.10
2022-09-12T17:54:34.063Z,19.06
2022-09-12T17:57:02.317Z,19.04
2022-09-12T17:59:30.289Z,18.98
2022-09-12T18:02:16.168Z,18.87
2022-09-12T18:04:47.078Z,18.85
2022-09-12T18:07:18.092Z,18.80
2022-09-12T18:09:47.627Z,18.73
2022-09-12T18:12:16.946Z,18.70
2022-09-12T18:14:45.301Z,18.72
2022-09-12T18:17:13.373Z,18.59
2022-09-12T18:19:41.390Z,18.57
2022-09-12T18:22:11.303Z,18.48
2022-09-12T18:24:39.664Z,18.54
2022-09-12T18:27:07.614Z,18.48
2022-09-12T18:29:35.510Z,18.35
2022-09-12T18:32:03.526Z,18.40
2022-09-12T18:34:31.549Z,18.38
2022-09-12T18:36:59.564Z,18.24
2022-09-12T18:39:29.121Z,18.11
2022-09-12T18:41:57.181Z,18.12
2022-09-12T18:44:25.182Z,18.15
2022-09-12T18:46:53.322Z,18.00
2022-09-12T18:49:21.375Z,17.89
2022-09-12T18:51:49.374Z,17.87
2022-09-12T18:54:17.831Z,17.76
2022-09-12T18:56:47.678Z,17.80
2022-09-12T18:59:15.898Z,17.74
2022-09-12T19:01:44.713Z,17.73
2022-09-12T19:04:14.152Z,17.66
2022-09-12T19:06:44.062Z,17.61
2022-09-12T19:09:14.667Z,17.62
2022-09-12T19:11:48.773Z,17.66
2022-09-12T19:14:19.767Z,17.55
2022-09-12T19:16:47.802Z,17.57
2022-09-12T19:19:15.977Z,17.46
2022-09-12T19:21:44.254Z,17.39
2022-09-12T19:24:14.244Z,17.35
2022-09-12T19:26:42.618Z,17.40
2022-09-12T19:29:13.771Z,17.31
2022-09-12T19:31:43.267Z,17.25
2022-09-12T19:34:13.081Z,17.17
2022-09-12T19:36:45.405Z,17.04
2022-09-12T19:39:15.877Z,17.12
2022-09-12T19:41:44.118Z,17.00
2022-09-12T19:44:12.560Z,17.01
2022-09-12T19:46:40.818Z,17.03
2022-09-12T19:49:12.673Z,17.03
2022-09-12T19:51:41.373Z,16.91
2022-09-12T19:54:09.612Z,16.84
2022-09-12T19:56:37.653Z,16.85
2022-09-12T19:59:05.665Z,16.89
2022-09-12T20:01:36.637Z,16.85
2022-09-12T20:04:05.143Z,16.77
2022-09-12T20:06:34.603Z,16.77
2022-09-12T20:09:02.813Z,16.65
2022-09-12T20:11:31.214Z,16.56
2022-09-12T20:13:59.188Z,16.44
2022-09-12T20:16:30.029Z,16.37
2022-09-12T20:19:00.081Z,16.30
2022-09-12T20:21:32.764Z,16.22
2022-09-12T20:24:04.199Z,16.29
2022-09-12T20:26:32.886Z,16.16
2022-09-12T20:29:01.524Z,16.05
2022-09-12T20:31:30.175Z,16.06
2022-09-12T20:33:58.702Z,16.02
2022-09-12T20:36:26.932Z,15.97
2022-09-12T20:38:57.457Z,15.91
2022-09-12T20:41:28.133Z,15.85
2022-09-12T20:43:57.115Z,15.75
2022-09-12T20:46:26.990Z,15.72
2022-09-12T20:48:55.599Z,15.70
2022-09-12T20:51:24.509Z,15.65
2022-09-12T20:53:54.945Z,15.56
2022-09-12T20:56:23.649Z,15.60
2022-09-12T20:58:53.017Z,15.73
2022-09-12T21:01:21.798Z,15.74
2022-09-12T21:03:50.066Z,15.65
2022-09-12T21:06:19.058Z,15.71
2022-09-12T21:08:48.044Z,15.83
2022-09-12T21:11:16.597Z,15.83
2022-09-12T21:13:44.810Z,15.83
2022-09-12T21:16:16.027Z,15.73
2022-09-12T21:18:44.650Z,15.74
2022-09-12T21:21:14.053Z,15.62
2022-09-12T21:23:42.449Z,15.56
2022-09-12T21:26:10.545Z,15.45
2022-09-12T21:28:38.569Z,15.31
2022-09-12T21:31:06.951Z,15.36
2022-09-12T21:33:36.552Z,15.31
2022-09-12T21:36:05.310Z,15.23
2022-09-12T21:38:33.911Z,15.17
2022-09-12T21:41:06.616Z,15.27
2022-09-12T21:43:34.662Z,15.31
2022-09-12T21:46:02.893Z,15.22
2022-09-12T21:48:31.530Z,15.26
2022-09-12T21:51:01.355Z,15.24
2022-09-12T21:53:29.570Z,15.25
2022-09-12T21:56:02.249Z,15.22
2022-09-12T21:58:31.002Z,15.21
2022-09-12T22:00:59.701Z,15.11
2022-09-12T22:03:28.139Z,15.24
2022-09-12T22:06:02.433Z,15.22
2022-09-12T22:08:31.612Z,15.20
2022-09-12T22:11:01.956Z,15.26
2022-09-12T22:13:31.351Z,15.43
2022-09-12T22:16:00.568Z,15.31
2022-09-12T22:18:28.579Z,15.21
2022-09-12T22:21:02.809Z,15.13
2022-09-12T22:23:49.035Z,15.10
2022-09-12T22:26:17.906Z,15.02
2022-09-12T22:28:47.519Z,15.01
2022-09-12T22:31:15.693Z,15.00
2022-09-12T22:33:43.852Z,14.99
2022-09-12T22:36:13.867Z,14.92
2022-09-12T22:38:41.832Z,14.90
2022-09-12T22:41:12.214Z,14.91
2022-09-12T22:43:40.306Z,14.83
2022-09-12T22:46:09.244Z,14.72
2022-09-12T22:48:37.682Z,14.72
2022-09-12T22:51:06.523Z,14.65
2022-09-12T22:53:36.414Z,14.54
2022-09-12T22:56:05.490Z,14.46
2022-09-12T22:58:33.953Z,14.38
2022-09-12T23:01:01.946Z,14.28
2022-09-12T23:03:29.914Z,14.26
2022-09-12T23:05:57.956Z,14.24
2022-09-12T23:08:29.343Z,14.29
2022-09-12T23:11:06.921Z,14.26
2022-09-12T23:13:34.750Z,14.23
2022-09-12T23:16:05.070Z,14.23
2022-09-12T23:18:35.173Z,14.24
2022-09-12T23:21:04.984Z,14.18
2022-09-12T23:23:32.732Z,14.08
2022-09-12T23:26:06.767Z,14.02
2022-09-12T23:28:35.294Z,13.96
2022-09-12T23:31:03.937Z,13.92
2022-09-12T23:33:33.399Z,13.92
2022-09-12T23:36:02.230Z,13.88
2022-09-12T23:38:30.738Z,13.84
2022-09-12T23:40:58.977Z,13.76
2022-09-12T23:43:28.953Z,13.66
2022-09-12T23:45:57.183Z,13.59
2022-09-12T23:48:32.642Z,13.49
2022-09-12T23:51:01.437Z,13.42
2022-09-12T23:53:29.748Z,13.33
2022-09-12T23:55:58.121Z,13.24
2022-09-12T23:58:29.370Z,13.18
