createdAt,value
2018-03-23T00:08:02.601Z,1008.01
2018-03-23T00:18:02.489Z,1007.99
2018-03-23T00:23:04.590Z,1007.99
2018-03-23T00:33:01.582Z,1008.06
2018-03-23T00:48:01.503Z,1008.11
2018-03-23T00:58:01.509Z,1008.16
2018-03-23T01:08:02.463Z,1007.94
2018-03-23T01:18:02.465Z,1007.77
2018-03-23T01:33:03.593Z,1007.82
2018-03-23T01:38:01.459Z,1007.68
2018-03-23T01:53:05.616Z,1007.71
2018-03-23T01:58:01.452Z,1007.7
2018-03-23T02:08:01.574Z,1007.65
2018-03-23T02:18:01.543Z,1007.55
2018-03-23T02:33:02.461Z,1007.52
2018-03-23T02:48:02.487Z,1007.29
2018-03-23T03:04:01.508Z,1007.18
2018-03-23T03:19:01.472Z,1007.17
2018-03-23T03:34:02.463Z,1007.07
2018-03-23T03:49:02.525Z,1007.11
2018-03-23T04:04:03.515Z,1007.11
2018-03-23T04:09:01.454Z,1007.02
2018-03-23T04:24:02.474Z,1007.06
2018-03-23T04:39:01.425Z,1006.86
2018-03-23T04:54:01.415Z,1006.82
2018-03-23T05:04:01.415Z,1006.82
2018-03-23T05:19:01.424Z,1006.82
2018-03-23T05:34:01.416Z,1006.82
2018-03-23T05:49:01.463Z,1006.82
2018-03-23T06:04:02.564Z,1006.82
2018-03-23T06:19:01.492Z,1006.82
2018-03-23T06:34:01.553Z,1006.82
2018-03-23T06:49:01.425Z,1006.82
2018-03-23T07:04:01.485Z,1006.82
2018-03-23T07:19:01.433Z,1006.82
2018-03-23T07:34:01.455Z,1006.82
2018-03-23T07:49:03.376Z,1006.82
2018-03-23T08:00:06.800Z,1006.82
2018-03-23T08:15:01.663Z,1006.82
2018-03-23T08:30:02.640Z,1006.82
2018-03-23T08:45:01.803Z,1006.82
2018-03-23T09:00:06.605Z,1006.82
2018-03-23T09:15:01.729Z,1006.82
2018-03-23T09:30:03.707Z,1006.82
2018-03-23T09:46:01.288Z,1006.82
2018-03-23T10:01:01.517Z,1006.82
2018-03-23T10:16:01.358Z,1006.82
2018-03-23T10:31:01.304Z,1006.82
2018-03-23T10:46:01.278Z,1006.82
2018-03-23T11:01:01.281Z,1006.82
2018-03-23T11:17:01.280Z,1006.82
2018-03-23T11:32:01.272Z,1006.82
2018-03-23T11:47:01.285Z,1006.82
2018-03-23T12:02:01.524Z,1006.82
2018-03-23T12:17:01.288Z,1006.82
2018-03-23T12:32:01.440Z,1006.82
2018-03-23T12:47:01.313Z,1006.82
2018-03-23T13:02:01.341Z,1006.82
2018-03-23T13:17:01.287Z,1006.82
2018-03-23T13:32:01.308Z,1006.82
2018-03-23T13:47:01.269Z,1006.82
2018-03-23T14:02:01.291Z,1006.82
2018-03-23T14:17:01.463Z,1006.82
2018-03-23T14:32:01.428Z,1006.82
2018-03-23T14:47:01.407Z,1006.82
2018-03-23T15:02:01.412Z,1006.82
2018-03-23T15:17:01.445Z,1006.82
2018-03-23T15:32:01.424Z,1006.82
2018-03-23T15:37:01.416Z,1002.38
2018-03-23T15:42:01.431Z,1002.38
2018-03-23T15:47:01.430Z,1002.64
2018-03-23T15:52:01.477Z,1002.64
2018-03-23T15:57:01.471Z,1002.75
2018-03-23T16:02:01.835Z,1002.75
2018-03-23T16:07:01.411Z,1002.68
2018-03-23T16:12:01.420Z,1002.68
2018-03-23T16:17:01.446Z,1002.72
2018-03-23T16:22:01.438Z,1002.72
2018-03-23T16:27:01.430Z,1002.71
2018-03-23T16:32:01.663Z,1002.71
2018-03-23T16:37:01.461Z,1002.63
2018-03-23T16:42:01.441Z,1002.63
2018-03-23T16:47:01.418Z,1002.59
2018-03-23T16:52:02.484Z,1002.59
2018-03-23T16:57:01.422Z,1002.67
2018-03-23T17:02:01.409Z,1002.67
2018-03-23T17:07:01.420Z,1002.74
2018-03-23T17:12:01.422Z,1002.74
2018-03-23T17:17:01.466Z,1002.8
2018-03-23T17:22:01.438Z,1002.8
2018-03-23T17:27:01.449Z,1002.77
2018-03-23T17:37:01.449Z,1002.83
2018-03-23T17:52:01.416Z,1002.89
2018-03-23T18:07:01.439Z,1002.72
2018-03-23T18:22:01.456Z,1002.75
2018-03-23T18:37:01.419Z,1002.61
2018-03-23T18:52:01.572Z,1002.62
2018-03-23T19:07:01.644Z,1002.75
2018-03-23T19:22:01.575Z,1002.75
2018-03-23T19:38:01.570Z,1002.63
2018-03-23T19:53:01.612Z,1002.63
2018-03-23T20:08:01.578Z,1002.66
2018-03-23T20:13:01.626Z,1002.66
2018-03-23T20:28:01.537Z,1002.62
2018-03-23T20:33:01.500Z,1002.62
2018-03-23T20:48:01.502Z,1002.72
2018-03-23T21:03:01.506Z,1002.73
2018-03-23T21:18:01.577Z,1002.63
2018-03-23T21:33:01.621Z,1002.64
2018-03-23T21:48:01.508Z,1002.49
2018-03-23T22:03:01.581Z,1002.42
2018-03-23T22:18:01.499Z,1002.43
2018-03-23T22:33:01.539Z,1002.37
2018-03-23T22:38:01.568Z,1002.34
2018-03-23T22:53:01.586Z,1002.32
2018-03-23T23:08:01.715Z,1002.24
2018-03-23T23:23:01.619Z,1002.26
2018-03-23T23:28:01.529Z,1002.38
2018-03-23T23:43:01.508Z,1002.25
2018-03-23T23:48:01.443Z,1002.27
