createdAt,value
2023-01-05T05:00:40.324Z,11.47
2023-01-05T05:01:39.585Z,11.47
2023-01-05T05:02:39.505Z,11.47
2023-01-05T05:03:39.489Z,11.47
2023-01-05T05:04:39.383Z,11.47
2023-01-05T05:05:39.411Z,11.46
2023-01-05T05:06:39.429Z,11.46
2023-01-05T05:07:39.407Z,11.43
2023-01-05T05:08:39.348Z,11.46
2023-01-05T05:09:39.360Z,11.47
2023-01-05T05:10:39.323Z,11.49
2023-01-05T05:11:39.322Z,11.49
2023-01-05T05:12:39.343Z,11.47
2023-01-05T05:13:46.330Z,11.46
2023-01-05T05:14:42.327Z,11.47
2023-01-05T05:15:39.325Z,11.47
2023-01-05T05:16:39.245Z,11.47
2023-01-05T05:17:39.253Z,11.46
2023-01-05T05:18:39.856Z,11.44
2023-01-05T05:19:39.219Z,11.43
2023-01-05T05:20:39.202Z,11.43
2023-01-05T05:21:39.208Z,11.43
2023-01-05T05:22:39.172Z,11.43
2023-01-05T05:23:39.185Z,11.44
2023-01-05T05:24:39.234Z,11.42
2023-01-05T05:25:39.167Z,11.43
2023-01-05T05:26:39.121Z,11.44
2023-01-05T05:27:39.121Z,11.44
2023-01-05T05:28:39.103Z,11.44
2023-01-05T05:29:39.129Z,11.43
2023-01-05T05:30:39.119Z,11.44
2023-01-05T05:31:39.113Z,11.44
2023-01-05T05:32:44.018Z,11.43
2023-01-05T05:33:40.051Z,11.43
2023-01-05T05:34:39.012Z,11.40
2023-01-05T05:35:39.020Z,11.37
2023-01-05T05:36:39.224Z,11.36
2023-01-05T05:37:39.000Z,11.33
2023-01-05T05:38:38.960Z,11.32
2023-01-05T05:39:38.986Z,11.32
2023-01-05T05:40:38.928Z,11.29
2023-01-05T05:41:38.974Z,11.27
2023-01-05T05:42:38.987Z,11.28
2023-01-05T05:43:38.963Z,11.29
2023-01-05T05:44:38.878Z,11.32
2023-01-05T05:45:38.906Z,11.33
2023-01-05T05:46:38.887Z,11.32
2023-01-05T05:47:38.866Z,11.32
2023-01-05T05:48:38.873Z,11.29
2023-01-05T05:49:38.862Z,11.32
2023-01-05T05:50:38.905Z,11.29
2023-01-05T05:51:38.815Z,11.28
2023-01-05T05:52:38.816Z,11.29
2023-01-05T05:53:38.803Z,11.28
2023-01-05T05:54:38.755Z,11.28
2023-01-05T05:55:38.767Z,11.27
2023-01-05T05:56:38.824Z,11.24
2023-01-05T05:57:38.751Z,11.19
2023-01-05T05:58:38.705Z,11.17
2023-01-05T05:59:38.730Z,11.14
2023-01-05T06:00:38.683Z,11.10
2023-01-05T06:01:38.754Z,11.07
2023-01-05T06:02:38.830Z,11.06
2023-01-05T06:03:38.735Z,11.03
2023-01-05T06:04:38.641Z,11.02
2023-01-05T06:05:38.683Z,10.99
2023-01-05T06:06:38.615Z,10.99
2023-01-05T06:07:38.612Z,10.96
2023-01-05T06:08:38.805Z,10.94
2023-01-05T06:09:38.604Z,10.94
2023-01-05T06:10:38.566Z,10.92
2023-01-05T06:11:38.568Z,10.89
2023-01-05T06:12:38.531Z,10.88
2023-01-05T06:13:38.550Z,10.89
2023-01-05T06:14:38.539Z,10.89
2023-01-05T06:15:38.599Z,10.88
2023-01-05T06:16:38.554Z,10.88
2023-01-05T06:17:38.516Z,10.88
2023-01-05T06:18:38.466Z,10.86
2023-01-05T06:19:38.469Z,10.85
2023-01-05T06:20:38.430Z,10.84
2023-01-05T06:21:38.557Z,10.84
2023-01-05T06:22:38.462Z,10.82
2023-01-05T06:23:38.487Z,10.84
2023-01-05T06:24:38.391Z,10.81
2023-01-05T06:25:38.543Z,10.81
2023-01-05T06:26:38.369Z,10.81
2023-01-05T06:27:38.358Z,10.79
2023-01-05T06:28:38.345Z,10.79
2023-01-05T06:29:38.339Z,10.79
2023-01-05T06:30:38.303Z,10.78
2023-01-05T06:31:38.410Z,10.78
2023-01-05T06:32:38.279Z,10.76
2023-01-05T06:33:38.268Z,10.76
2023-01-05T06:34:38.265Z,10.74
2023-01-05T06:35:38.244Z,10.74
2023-01-05T06:36:38.261Z,10.74
2023-01-05T06:37:38.281Z,10.76
2023-01-05T06:38:38.227Z,10.78
2023-01-05T06:39:38.200Z,10.78
2023-01-05T06:40:38.215Z,10.82
2023-01-05T06:41:38.164Z,10.82
2023-01-05T06:42:38.163Z,10.84
2023-01-05T06:43:38.239Z,10.86
2023-01-05T06:44:38.162Z,10.89
2023-01-05T06:45:38.187Z,10.89
2023-01-05T06:46:38.134Z,10.88
2023-01-05T06:47:38.137Z,10.91
2023-01-05T06:48:38.101Z,10.91
2023-01-05T06:49:38.361Z,10.88
2023-01-05T06:50:38.069Z,10.89
2023-01-05T06:51:38.055Z,10.89
2023-01-05T06:52:38.051Z,10.88
2023-01-05T06:53:38.020Z,10.88
2023-01-05T06:54:38.022Z,10.88
2023-01-05T06:55:38.061Z,10.84
2023-01-05T06:56:38.000Z,10.81
2023-01-05T06:57:37.968Z,10.76
2023-01-05T06:58:37.980Z,10.73
2023-01-05T06:59:37.946Z,10.70
2023-01-05T07:00:38.016Z,10.71
2023-01-05T07:01:38.184Z,10.71
2023-01-05T07:02:37.930Z,10.70
2023-01-05T07:03:37.904Z,10.70
2023-01-05T07:04:37.896Z,10.68
2023-01-05T07:05:37.860Z,10.67
2023-01-05T07:06:37.875Z,10.64
2023-01-05T07:07:37.916Z,10.63
2023-01-05T07:08:37.841Z,10.61
2023-01-05T07:09:37.814Z,10.60
2023-01-05T07:10:37.813Z,10.59
2023-01-05T07:11:37.789Z,10.59
2023-01-05T07:12:37.816Z,10.60
2023-01-05T07:13:37.794Z,10.61
2023-01-05T07:14:37.776Z,10.61
2023-01-05T07:15:37.829Z,10.61
2023-01-05T07:16:37.829Z,10.59
2023-01-05T07:17:37.711Z,10.59
2023-01-05T07:18:37.736Z,10.53
2023-01-05T07:19:37.708Z,10.53
2023-01-05T07:20:37.685Z,10.51
2023-01-05T07:21:37.735Z,10.48
2023-01-05T07:22:37.683Z,10.47
2023-01-05T07:23:37.660Z,10.45
2023-01-05T07:24:37.655Z,10.42
2023-01-05T07:25:37.623Z,10.42
2023-01-05T07:26:37.636Z,10.40
2023-01-05T07:27:37.651Z,10.40
2023-01-05T07:28:37.594Z,10.40
2023-01-05T07:29:37.581Z,10.38
2023-01-05T07:30:37.575Z,10.38
2023-01-05T07:31:37.599Z,10.34
2023-01-05T07:32:37.552Z,10.36
2023-01-05T07:33:39.590Z,10.36
2023-01-05T07:34:37.525Z,10.33
2023-01-05T07:35:37.495Z,10.34
2023-01-05T07:36:37.499Z,10.33
2023-01-05T07:37:37.534Z,10.33
2023-01-05T07:38:37.473Z,10.33
2023-01-05T07:39:37.431Z,10.33
2023-01-05T07:40:37.463Z,10.33
2023-01-05T07:41:37.412Z,10.30
2023-01-05T07:42:37.433Z,10.32
2023-01-05T07:43:37.470Z,10.32
2023-01-05T07:44:37.419Z,10.32
2023-01-05T07:45:37.413Z,10.32
2023-01-05T07:46:37.375Z,10.32
2023-01-05T07:47:37.340Z,10.38
2023-01-05T07:48:37.337Z,10.48
2023-01-05T07:49:37.433Z,10.52
2023-01-05T07:50:37.319Z,10.53
2023-01-05T07:51:37.303Z,10.52
2023-01-05T07:52:37.297Z,10.52
2023-01-05T07:53:43.842Z,10.51
2023-01-05T07:54:38.361Z,10.51
2023-01-05T07:55:37.253Z,10.48
2023-01-05T07:56:37.248Z,10.47
2023-01-05T07:57:37.209Z,10.47
2023-01-05T07:58:37.237Z,10.45
2023-01-05T07:59:37.186Z,10.42
2023-01-05T08:00:37.867Z,10.44
2023-01-05T08:01:37.311Z,10.44
2023-01-05T08:02:37.205Z,10.44
2023-01-05T08:03:37.152Z,10.44
2023-01-05T08:04:37.180Z,10.44
2023-01-05T08:05:37.115Z,10.44
2023-01-05T08:06:37.195Z,10.42
2023-01-05T08:07:37.096Z,10.42
2023-01-05T08:08:37.109Z,10.44
2023-01-05T08:09:37.064Z,10.45
2023-01-05T08:10:37.074Z,10.45
2023-01-05T08:11:37.045Z,10.45
2023-01-05T08:12:37.123Z,10.48
2023-01-05T08:13:37.034Z,10.48
2023-01-05T08:14:37.014Z,10.48
2023-01-05T08:15:36.983Z,10.48
2023-01-05T08:16:37.017Z,10.48
2023-01-05T08:17:36.965Z,10.48
2023-01-05T08:18:37.006Z,10.51
2023-01-05T08:19:36.948Z,10.52
2023-01-05T08:20:36.996Z,10.51
2023-01-05T08:21:36.919Z,10.53
2023-01-05T08:22:36.936Z,10.53
2023-01-05T08:23:36.892Z,10.53
2023-01-05T08:24:36.901Z,10.53
2023-01-05T08:25:36.921Z,10.53
2023-01-05T08:26:36.905Z,10.55
2023-01-05T08:27:36.835Z,10.56
2023-01-05T08:28:36.879Z,10.56
2023-01-05T08:29:36.807Z,10.56
2023-01-05T08:30:36.820Z,10.60
2023-01-05T08:31:36.878Z,10.63
2023-01-05T08:32:36.799Z,10.64
2023-01-05T08:33:36.786Z,10.67
2023-01-05T08:34:36.776Z,10.70
2023-01-05T08:35:36.729Z,10.70
2023-01-05T08:36:36.759Z,10.70
2023-01-05T08:37:36.714Z,10.74
2023-01-05T08:38:36.911Z,10.74
2023-01-05T08:39:36.712Z,10.76
2023-01-05T08:40:36.707Z,10.79
2023-01-05T08:41:36.659Z,10.82
2023-01-05T08:42:36.675Z,10.82
2023-01-05T08:43:36.642Z,10.84
2023-01-05T08:44:36.690Z,10.86
2023-01-05T08:45:36.629Z,10.86
2023-01-05T08:46:36.631Z,10.89
2023-01-05T08:47:36.577Z,10.89
2023-01-05T08:48:36.587Z,10.94
2023-01-05T08:49:36.552Z,10.94
2023-01-05T08:50:36.595Z,10.97
2023-01-05T08:51:36.535Z,11.02
2023-01-05T08:52:36.534Z,11.06
2023-01-05T08:53:36.531Z,11.07
2023-01-05T08:54:36.510Z,11.15
2023-01-05T08:55:36.474Z,11.21
2023-01-05T08:56:38.661Z,11.22
2023-01-05T08:57:36.457Z,11.28
2023-01-05T08:58:36.587Z,11.35
2023-01-05T08:59:36.433Z,11.39
2023-01-05T09:00:36.435Z,11.40
2023-01-05T09:01:36.454Z,11.40
2023-01-05T09:02:36.653Z,11.44
2023-01-05T09:03:36.435Z,11.46
2023-01-05T09:04:36.983Z,11.46
2023-01-05T09:05:36.337Z,11.51
2023-01-05T09:06:36.363Z,11.54
2023-01-05T09:07:36.326Z,11.57
2023-01-05T09:08:36.336Z,11.58
2023-01-05T09:09:36.283Z,11.57
2023-01-05T09:10:36.360Z,11.55
2023-01-05T09:11:36.266Z,11.52
2023-01-05T09:12:36.272Z,11.52
2023-01-05T09:13:36.243Z,11.52
2023-01-05T09:14:36.263Z,11.49
2023-01-05T09:15:36.228Z,11.44
2023-01-05T09:17:06.354Z,11.40
2023-01-05T09:17:37.233Z,11.36
2023-01-05T09:18:36.367Z,11.33
2023-01-05T09:19:36.160Z,11.35
2023-01-05T09:20:39.620Z,11.33
2023-01-05T09:21:36.147Z,11.32
2023-01-05T09:22:36.321Z,11.28
2023-01-05T09:23:36.131Z,11.25
2023-01-05T09:24:36.119Z,11.29
2023-01-05T09:25:36.083Z,11.32
2023-01-05T09:26:36.092Z,11.35
2023-01-05T09:27:36.085Z,11.36
2023-01-05T09:28:36.159Z,11.36
2023-01-05T09:29:36.034Z,11.40
2023-01-05T09:30:41.858Z,11.44
2023-01-05T09:31:37.143Z,11.47
2023-01-05T09:32:35.998Z,11.55
2023-01-05T09:33:35.969Z,11.58
2023-01-05T09:34:36.028Z,11.62
2023-01-05T09:35:35.953Z,11.65
2023-01-05T09:36:35.967Z,11.69
2023-01-05T09:37:35.931Z,11.72
2023-01-05T09:38:35.927Z,11.72
2023-01-05T09:39:35.942Z,11.73
2023-01-05T09:40:35.925Z,11.75
2023-01-05T09:41:35.869Z,11.75
2023-01-05T09:42:35.887Z,11.78
2023-01-05T09:43:35.844Z,11.79
2023-01-05T09:44:35.866Z,11.79
2023-01-05T09:45:36.403Z,11.79
2023-01-05T09:46:35.863Z,11.79
2023-01-05T09:47:35.796Z,11.82
2023-01-05T09:48:35.798Z,11.85
2023-01-05T09:49:35.765Z,11.86
2023-01-05T09:50:35.784Z,11.88
2023-01-05T09:51:35.808Z,11.91
2023-01-05T09:52:38.283Z,11.90
2023-01-05T09:53:35.719Z,11.91
2023-01-05T09:54:42.818Z,11.94
2023-01-05T09:55:35.695Z,11.95
2023-01-05T09:57:38.391Z,11.98
2023-01-05T09:58:35.675Z,11.98
2023-01-05T09:59:35.662Z,12.02
2023-01-05T10:00:35.727Z,12.01
2023-01-05T10:01:35.677Z,12.02
2023-01-05T10:02:35.672Z,12.05
2023-01-05T10:04:02.988Z,12.09
2023-01-05T10:04:39.893Z,12.09
2023-01-05T10:05:35.778Z,12.12
2023-01-05T10:06:35.551Z,12.12
2023-01-05T10:07:35.567Z,12.12
2023-01-05T10:08:35.541Z,12.10
2023-01-05T10:09:35.559Z,12.12
2023-01-05T10:10:35.556Z,12.13
2023-01-05T10:11:35.519Z,12.17
2023-01-05T10:12:35.524Z,12.20
2023-01-05T10:13:35.459Z,12.20
2023-01-05T10:14:35.462Z,12.20
2023-01-05T10:15:35.609Z,12.19
2023-01-05T10:16:35.469Z,12.14
2023-01-05T10:17:42.334Z,12.16
2023-01-05T10:18:36.401Z,12.21
2023-01-05T10:19:35.353Z,12.21
2023-01-05T10:20:35.374Z,12.21
2023-01-05T10:21:35.371Z,12.23
2023-01-05T10:22:38.639Z,12.23
2023-01-05T10:23:35.309Z,12.24
2023-01-05T10:24:35.303Z,12.27
2023-01-05T10:25:35.327Z,12.24
2023-01-05T10:26:51.323Z,12.28
2023-01-05T10:27:36.254Z,12.32
2023-01-05T10:28:35.281Z,12.38
2023-01-05T10:29:35.225Z,12.42
2023-01-05T10:30:35.896Z,12.45
2023-01-05T10:31:35.261Z,12.46
2023-01-05T10:32:49.044Z,12.49
2023-01-05T10:33:41.552Z,12.53
2023-01-05T10:34:36.191Z,12.56
2023-01-05T10:35:59.561Z,12.57
2023-01-05T10:37:36.120Z,12.41
2023-01-05T10:38:35.127Z,12.46
2023-01-05T10:39:35.098Z,12.50
2023-01-05T10:40:35.114Z,12.42
2023-01-05T10:41:35.082Z,12.38
2023-01-05T10:42:35.115Z,12.39
2023-01-05T10:43:35.044Z,12.42
2023-01-05T10:44:35.060Z,12.45
2023-01-05T10:45:35.671Z,12.42
2023-01-05T10:46:40.207Z,12.42
2023-01-05T10:47:36.049Z,12.47
2023-01-05T10:48:34.967Z,12.50
2023-01-05T10:49:34.968Z,12.52
2023-01-05T10:50:34.956Z,12.50
2023-01-05T10:51:35.146Z,12.53
2023-01-05T10:52:34.937Z,12.52
2023-01-05T10:53:34.928Z,12.53
2023-01-05T10:54:34.900Z,12.54
2023-01-05T10:55:34.895Z,12.53
2023-01-05T10:56:34.887Z,12.50
2023-01-05T10:57:36.568Z,12.50
2023-01-05T10:58:34.845Z,12.46
2023-01-05T10:59:34.894Z,12.49
2023-01-05T11:00:34.815Z,12.52
2023-01-05T11:01:34.912Z,12.52
2023-01-05T11:02:34.917Z,12.50
2023-01-05T11:04:14.849Z,12.49
2023-01-05T11:04:36.065Z,12.52
2023-01-05T11:05:34.898Z,12.56
2023-01-05T11:06:34.734Z,12.60
2023-01-05T11:07:34.734Z,12.60
2023-01-05T11:08:34.703Z,12.60
2023-01-05T11:09:34.898Z,12.60
2023-01-05T11:10:34.686Z,12.59
2023-01-05T11:11:34.691Z,12.64
2023-01-05T11:12:34.656Z,12.64
2023-01-05T11:13:41.677Z,12.60
2023-01-05T11:14:34.648Z,12.59
2023-01-05T11:15:34.726Z,12.59
2023-01-05T11:16:35.333Z,12.56
2023-01-05T11:17:34.674Z,12.54
2023-01-05T11:18:34.577Z,12.54
2023-01-05T11:19:34.574Z,12.50
2023-01-05T11:20:34.546Z,12.49
2023-01-05T11:21:34.592Z,12.49
2023-01-05T11:22:34.517Z,12.49
2023-01-05T11:23:34.517Z,12.50
2023-01-05T11:24:34.501Z,12.49
2023-01-05T11:25:34.495Z,12.47
2023-01-05T11:26:42.047Z,12.46
2023-01-05T11:27:34.450Z,12.46
2023-01-05T11:28:34.420Z,12.45
2023-01-05T11:29:34.440Z,12.46
2023-01-05T11:30:34.424Z,12.47
2023-01-05T11:31:34.489Z,12.46
2023-01-05T11:32:34.429Z,12.39
2023-01-05T11:33:34.388Z,12.41
2023-01-05T11:34:34.338Z,12.41
2023-01-05T11:35:34.407Z,12.41
2023-01-05T11:36:34.343Z,12.37
2023-01-05T11:37:34.367Z,12.38
2023-01-05T11:38:34.442Z,12.41
2023-01-05T11:39:34.309Z,12.41
2023-01-05T11:40:34.383Z,12.37
2023-01-05T11:41:34.349Z,12.34
2023-01-05T11:42:34.258Z,12.34
2023-01-05T11:43:34.294Z,12.39
2023-01-05T11:44:34.387Z,12.42
2023-01-05T11:45:34.237Z,12.47
2023-01-05T11:46:34.243Z,12.50
2023-01-05T11:47:39.477Z,12.52
2023-01-05T11:48:35.163Z,12.52
2023-01-05T11:49:34.177Z,12.56
2023-01-05T11:50:34.257Z,12.60
2023-01-05T11:51:34.172Z,12.60
2023-01-05T11:52:34.111Z,12.60
2023-01-05T11:53:34.377Z,12.62
2023-01-05T11:54:34.091Z,12.64
2023-01-05T11:55:34.156Z,12.65
2023-01-05T11:56:34.137Z,12.67
2023-01-05T11:57:34.058Z,12.64
2023-01-05T11:58:34.028Z,12.62
2023-01-05T11:59:34.031Z,12.62
2023-01-05T12:00:34.051Z,12.64
2023-01-05T12:01:34.175Z,12.67
2023-01-05T12:02:34.123Z,12.65
2023-01-05T12:03:34.058Z,12.68
2023-01-05T12:04:34.013Z,12.68
2023-01-05T12:05:34.183Z,12.64
2023-01-05T12:06:33.913Z,12.64
2023-01-05T12:07:33.953Z,12.64
2023-01-05T12:08:33.903Z,12.60
2023-01-05T12:09:35.438Z,12.62
2023-01-05T12:10:33.894Z,12.65
2023-01-05T12:11:33.938Z,12.64
2023-01-05T12:12:33.855Z,12.65
2023-01-05T12:13:33.878Z,12.68
2023-01-05T12:14:33.836Z,12.71
2023-01-05T12:15:33.816Z,12.71
2023-01-05T12:16:34.077Z,12.72
2023-01-05T12:17:33.848Z,12.71
2023-01-05T12:18:33.753Z,12.68
2023-01-05T12:19:33.834Z,12.67
2023-01-05T12:20:33.765Z,12.65
2023-01-05T12:21:33.763Z,12.67
2023-01-05T12:22:33.721Z,12.67
2023-01-05T12:23:33.774Z,12.65
2023-01-05T12:24:33.676Z,12.65
2023-01-05T12:25:33.675Z,12.62
2023-01-05T12:26:33.663Z,12.64
2023-01-05T12:27:33.670Z,12.64
2023-01-05T12:28:40.901Z,12.64
2023-01-05T12:34:00.311Z,12.71
2023-01-05T12:34:01.281Z,12.71
2023-01-05T12:34:34.540Z,12.71
2023-01-05T12:35:33.734Z,12.71
2023-01-05T12:36:33.530Z,12.71
2023-01-05T12:37:33.530Z,12.70
2023-01-05T12:38:33.513Z,12.64
2023-01-05T12:39:33.505Z,12.64
2023-01-05T12:40:33.506Z,12.62
2023-01-05T12:41:33.474Z,12.60
2023-01-05T12:42:33.446Z,12.60
2023-01-05T12:43:33.467Z,12.60
2023-01-05T12:44:33.431Z,12.60
2023-01-05T12:45:33.457Z,12.56
2023-01-05T12:46:33.490Z,12.59
2023-01-05T12:47:33.476Z,12.59
2023-01-05T12:48:33.374Z,12.53
2023-01-05T12:49:33.380Z,12.53
2023-01-05T12:50:33.406Z,12.56
2023-01-05T12:51:33.344Z,12.52
2023-01-05T12:52:33.326Z,12.53
2023-01-05T12:53:33.316Z,12.57
2023-01-05T12:54:33.344Z,12.56
2023-01-05T12:55:33.286Z,12.59
2023-01-05T12:56:33.598Z,12.60
2023-01-05T12:57:33.304Z,12.59
2023-01-05T12:58:33.215Z,12.57
2023-01-05T12:59:33.239Z,12.57
2023-01-05T13:00:33.249Z,12.53
2023-01-05T13:01:33.264Z,12.46
2023-01-05T13:02:33.549Z,12.42
2023-01-05T13:03:33.195Z,12.39
2023-01-05T13:04:38.869Z,12.39
2023-01-05T13:05:34.143Z,12.39
2023-01-05T13:06:33.134Z,12.37
2023-01-05T13:07:33.108Z,12.35
2023-01-05T13:08:33.137Z,12.34
2023-01-05T13:09:33.086Z,12.32
2023-01-05T13:10:33.106Z,12.28
2023-01-05T13:11:33.111Z,12.24
2023-01-05T13:12:33.142Z,12.24
2023-01-05T13:13:33.029Z,12.27
2023-01-05T13:14:33.003Z,12.27
2023-01-05T13:15:37.570Z,12.27
2023-01-05T13:16:34.046Z,12.28
2023-01-05T13:17:33.061Z,12.28
2023-01-05T13:18:32.951Z,12.28
2023-01-05T13:19:33.072Z,12.28
2023-01-05T13:20:33.076Z,12.27
2023-01-05T13:21:32.910Z,12.24
2023-01-05T13:22:32.892Z,12.23
2023-01-05T13:23:32.939Z,12.20
2023-01-05T13:24:32.911Z,12.19
2023-01-05T13:25:33.014Z,12.17
2023-01-05T13:26:38.069Z,12.17
2023-01-05T13:27:33.902Z,12.16
2023-01-05T13:28:33.514Z,12.14
2023-01-05T13:29:32.908Z,12.14
2023-01-05T13:30:32.868Z,12.14
2023-01-05T13:31:32.865Z,12.13
2023-01-05T13:32:32.792Z,12.13
2023-01-05T13:33:32.822Z,12.12
2023-01-05T13:34:32.732Z,12.10
2023-01-05T13:35:32.753Z,12.09
2023-01-05T13:36:32.705Z,12.09
2023-01-05T13:37:32.718Z,12.09
2023-01-05T13:38:32.806Z,12.09
2023-01-05T13:39:32.705Z,12.07
2023-01-05T13:40:32.656Z,12.09
2023-01-05T13:41:32.751Z,12.05
2023-01-05T13:42:32.652Z,12.07
2023-01-05T13:43:32.715Z,12.05
2023-01-05T13:44:32.724Z,12.04
2023-01-05T13:45:32.623Z,12.05
2023-01-05T13:46:32.790Z,12.04
2023-01-05T13:47:35.283Z,12.04
2023-01-05T13:48:44.153Z,12.02
2023-01-05T13:49:33.783Z,12.02
2023-01-05T13:50:32.545Z,12.05
2023-01-05T13:51:32.559Z,12.07
2023-01-05T13:52:32.499Z,12.05
2023-01-05T13:53:32.542Z,12.07
2023-01-05T13:54:43.255Z,12.07
2023-01-05T13:55:33.602Z,12.10
2023-01-05T13:56:32.462Z,12.12
2023-01-05T13:57:32.462Z,12.14
2023-01-05T13:58:32.480Z,12.14
2023-01-05T13:59:42.442Z,12.16
2023-01-05T14:00:33.429Z,12.17
2023-01-05T14:01:32.446Z,12.14
2023-01-05T14:02:32.385Z,12.13
2023-01-05T14:03:32.484Z,12.16
2023-01-05T14:04:33.146Z,12.13
2023-01-05T14:05:32.360Z,12.13
2023-01-05T14:06:32.327Z,12.12
2023-01-05T14:07:32.388Z,12.13
2023-01-05T14:08:32.333Z,12.12
2023-01-05T14:09:32.553Z,12.13
2023-01-05T14:10:32.262Z,12.10
2023-01-05T14:11:32.304Z,12.09
2023-01-05T14:12:32.292Z,12.09
2023-01-05T14:13:32.250Z,12.07
2023-01-05T14:14:32.223Z,12.05
2023-01-05T14:15:32.273Z,12.05
2023-01-05T14:16:32.277Z,12.04
2023-01-05T14:17:32.204Z,12.04
2023-01-05T14:18:32.190Z,12.02
2023-01-05T14:19:32.214Z,12.01
2023-01-05T14:20:32.203Z,12.01
2023-01-05T14:21:32.527Z,12.02
2023-01-05T14:22:32.126Z,12.01
2023-01-05T14:23:32.136Z,12.01
2023-01-05T14:24:32.087Z,11.99
2023-01-05T14:25:32.120Z,11.98
2023-01-05T14:26:32.057Z,11.98
2023-01-05T14:27:32.119Z,11.96
2023-01-05T14:28:32.028Z,11.96
2023-01-05T14:29:32.206Z,11.95
2023-01-05T14:30:32.092Z,11.95
2023-01-05T14:31:32.032Z,11.94
2023-01-05T14:32:31.988Z,11.95
2023-01-05T14:33:32.030Z,11.90
2023-01-05T14:34:31.955Z,11.91
2023-01-05T14:35:32.175Z,11.90
2023-01-05T14:36:31.935Z,11.91
2023-01-05T14:37:31.933Z,11.88
2023-01-05T14:38:32.012Z,11.88
2023-01-05T14:39:31.983Z,11.90
2023-01-05T14:40:31.903Z,11.88
2023-01-05T14:41:31.951Z,11.86
2023-01-05T14:42:31.881Z,11.86
2023-01-05T14:43:31.944Z,11.85
2023-01-05T14:44:31.867Z,11.94
2023-01-05T14:45:31.901Z,11.98
2023-01-05T14:46:31.819Z,12.01
2023-01-05T14:47:31.940Z,12.01
2023-01-05T14:48:31.773Z,11.98
2023-01-05T14:49:31.956Z,11.96
2023-01-05T14:50:31.761Z,11.94
2023-01-05T14:51:31.782Z,11.91
2023-01-05T14:52:31.731Z,11.88
2023-01-05T14:53:32.469Z,11.85
2023-01-05T14:54:31.702Z,11.83
2023-01-05T14:55:39.215Z,11.83
2023-01-05T14:56:32.693Z,11.82
2023-01-05T14:57:31.696Z,11.79
2023-01-05T14:58:31.680Z,11.79
2023-01-05T14:59:31.867Z,11.76
2023-01-05T15:00:31.636Z,11.76
2023-01-05T15:01:31.774Z,11.75
2023-01-05T15:02:31.621Z,11.72
2023-01-05T15:03:32.281Z,11.72
2023-01-05T15:04:31.629Z,11.70
2023-01-05T15:05:36.853Z,11.70
2023-01-05T15:06:31.568Z,11.67
2023-01-05T15:07:31.527Z,11.64
2023-01-05T15:08:33.325Z,11.62
2023-01-05T15:09:31.517Z,11.61
2023-01-05T15:10:31.518Z,11.60
2023-01-05T15:11:31.552Z,11.60
2023-01-05T15:12:31.488Z,11.58
2023-01-05T15:13:31.441Z,11.54
2023-01-05T15:14:31.452Z,11.54
2023-01-05T15:15:31.451Z,11.51
2023-01-05T15:16:31.422Z,11.51
2023-01-05T15:17:31.706Z,11.49
2023-01-05T15:18:31.492Z,11.46
2023-01-05T15:19:31.389Z,11.46
2023-01-05T15:20:31.386Z,11.46
2023-01-05T15:21:31.345Z,11.44
2023-01-05T15:22:38.080Z,11.43
2023-01-05T15:23:32.343Z,11.42
2023-01-05T15:24:31.305Z,11.42
2023-01-05T15:25:31.358Z,11.42
2023-01-05T15:26:31.304Z,11.37
2023-01-05T15:27:31.300Z,11.39
2023-01-05T15:28:31.265Z,11.39
2023-01-05T15:29:31.238Z,11.37
2023-01-05T15:30:31.266Z,11.37
2023-01-05T15:31:31.282Z,11.36
2023-01-05T15:32:31.260Z,11.35
2023-01-05T15:33:31.202Z,11.33
2023-01-05T15:34:31.208Z,11.33
2023-01-05T15:35:31.418Z,11.32
2023-01-05T15:36:31.242Z,11.29
2023-01-05T15:37:31.190Z,11.28
2023-01-05T15:38:31.128Z,11.28
2023-01-05T15:39:31.172Z,11.25
2023-01-05T15:40:31.232Z,11.24
2023-01-05T15:41:31.489Z,11.24
2023-01-05T15:42:31.135Z,11.22
2023-01-05T15:43:31.051Z,11.21
2023-01-05T15:44:31.282Z,11.21
2023-01-05T15:45:31.145Z,11.21
2023-01-05T15:46:31.211Z,11.21
2023-01-05T15:47:31.166Z,11.18
2023-01-05T15:48:31.062Z,11.18
2023-01-05T15:49:30.960Z,11.17
2023-01-05T15:50:31.268Z,11.14
2023-01-05T15:51:31.011Z,11.14
2023-01-05T15:52:30.950Z,11.11
2023-01-05T15:53:30.948Z,11.11
2023-01-05T15:54:31.053Z,11.10
2023-01-05T15:55:30.917Z,11.09
2023-01-05T15:56:31.162Z,11.09
2023-01-05T15:57:30.963Z,11.09
2023-01-05T15:58:31.063Z,11.07
2023-01-05T15:59:30.926Z,11.06
2023-01-05T16:00:30.896Z,11.06
2023-01-05T16:01:30.897Z,11.06
2023-01-05T16:02:31.190Z,11.03
2023-01-05T16:03:30.847Z,11.03
2023-01-05T16:04:30.831Z,11.04
2023-01-05T16:05:30.836Z,11.04
2023-01-05T16:06:30.810Z,11.02
2023-01-05T16:07:30.807Z,11.02
2023-01-05T16:08:31.243Z,11.02
2023-01-05T16:09:30.761Z,11.00
2023-01-05T16:10:30.820Z,10.99
2023-01-05T16:11:30.964Z,10.97
2023-01-05T16:12:30.789Z,10.99
2023-01-05T16:13:30.750Z,10.97
2023-01-05T16:14:30.933Z,10.96
2023-01-05T16:15:30.695Z,10.96
2023-01-05T16:16:51.056Z,10.94
2023-01-05T16:17:31.773Z,10.94
2023-01-05T16:18:30.754Z,10.92
2023-01-05T16:19:40.129Z,10.92
2023-01-05T16:20:32.322Z,10.92
2023-01-05T16:21:30.560Z,10.92
2023-01-05T16:22:30.577Z,10.92
2023-01-05T16:23:30.566Z,10.91
2023-01-05T16:24:30.554Z,10.88
2023-01-05T16:25:30.738Z,10.88
2023-01-05T16:26:30.563Z,10.86
2023-01-05T16:27:30.500Z,10.85
2023-01-05T16:28:30.497Z,10.84
2023-01-05T16:29:30.459Z,10.82
2023-01-05T16:30:31.228Z,10.79
2023-01-05T16:31:31.126Z,10.78
2023-01-05T16:32:30.436Z,10.78
2023-01-05T16:33:30.419Z,10.76
2023-01-05T16:34:30.472Z,10.76
2023-01-05T16:35:30.416Z,10.76
2023-01-05T16:36:30.489Z,10.76
2023-01-05T16:37:30.428Z,10.76
2023-01-05T16:38:30.393Z,10.78
2023-01-05T16:39:30.364Z,10.78
2023-01-05T16:40:30.394Z,10.78
2023-01-05T16:41:30.323Z,10.78
2023-01-05T16:42:30.406Z,10.79
2023-01-05T16:43:30.368Z,10.78
2023-01-05T16:44:30.295Z,10.76
2023-01-05T16:45:30.323Z,10.76
2023-01-05T16:46:30.520Z,10.74
2023-01-05T16:47:30.259Z,10.76
2023-01-05T16:48:30.290Z,10.74
2023-01-05T16:49:30.223Z,10.73
2023-01-05T16:50:30.247Z,10.73
2023-01-05T16:51:30.247Z,10.74
2023-01-05T16:52:38.998Z,10.71
2023-01-05T16:53:31.238Z,10.73
2023-01-05T16:54:30.185Z,10.70
2023-01-05T16:55:30.168Z,10.70
2023-01-05T16:56:30.135Z,10.71
2023-01-05T16:57:30.235Z,10.70
2023-01-05T16:58:30.357Z,10.70
2023-01-05T16:59:30.077Z,10.68
2023-01-05T17:00:30.097Z,10.70
2023-01-05T17:01:30.127Z,10.67
2023-01-05T17:02:30.089Z,10.68
2023-01-05T17:03:30.107Z,10.66
2023-01-05T17:04:30.190Z,10.66
2023-01-05T17:05:30.027Z,10.64
2023-01-05T17:06:30.091Z,10.66
2023-01-05T17:07:29.984Z,10.67
2023-01-05T17:08:30.030Z,10.67
2023-01-05T17:09:29.961Z,10.66
2023-01-05T17:10:30.028Z,10.64
2023-01-05T17:11:30.074Z,10.66
2023-01-05T17:12:29.964Z,10.68
2023-01-05T17:14:24.375Z,10.71
2023-01-05T17:15:24.368Z,10.70
2023-01-05T17:16:24.350Z,10.68
2023-01-05T17:17:24.322Z,10.68
2023-01-05T17:18:24.381Z,10.67
2023-01-05T17:19:24.273Z,10.68
2023-01-05T17:20:24.275Z,10.66
2023-01-05T17:21:24.631Z,10.66
2023-01-05T17:22:24.246Z,10.64
2023-01-05T17:23:24.209Z,10.66
2023-01-05T17:24:24.257Z,10.64
2023-01-05T17:25:24.184Z,10.61
2023-01-05T17:26:24.187Z,10.59
2023-01-05T17:27:24.211Z,10.59
2023-01-05T17:28:24.224Z,10.56
2023-01-05T17:29:24.172Z,10.55
2023-01-05T17:30:24.159Z,10.52
2023-01-05T17:31:24.113Z,10.52
2023-01-05T17:32:24.120Z,10.51
2023-01-05T17:33:24.281Z,10.47
2023-01-05T17:34:24.108Z,10.48
2023-01-05T17:35:24.099Z,10.47
2023-01-05T17:36:24.107Z,10.44
2023-01-05T17:37:24.520Z,10.44
2023-01-05T17:38:24.080Z,10.44
2023-01-05T17:39:24.024Z,10.42
2023-01-05T17:40:24.054Z,10.41
2023-01-05T17:41:23.981Z,10.40
2023-01-05T17:42:24.004Z,10.38
2023-01-05T17:43:24.003Z,10.33
2023-01-05T17:44:23.970Z,10.32
2023-01-05T17:45:23.954Z,10.30
2023-01-05T17:46:23.953Z,10.30
2023-01-05T17:47:24.134Z,10.26
2023-01-05T17:48:23.912Z,10.23
2023-01-05T17:49:23.885Z,10.22
2023-01-05T17:50:23.895Z,10.22
2023-01-05T17:51:23.901Z,10.22
2023-01-05T17:52:23.923Z,10.17
2023-01-05T17:53:23.857Z,10.15
2023-01-05T17:54:23.849Z,10.14
2023-01-05T17:55:23.870Z,10.15
2023-01-05T17:56:23.835Z,10.14
2023-01-05T17:57:23.795Z,10.14
2023-01-05T17:58:26.492Z,10.14