createdAt,value
2022-10-15T00:00:07.898Z,16.43
2022-10-15T00:02:34.353Z,16.31
2022-10-15T00:05:01.057Z,16.23
2022-10-15T00:07:28.456Z,16.14
2022-10-15T00:09:55.039Z,16.00
2022-10-15T00:12:21.466Z,15.88
2022-10-15T00:14:47.880Z,15.85
2022-10-15T00:17:14.276Z,15.77
2022-10-15T00:19:40.660Z,15.67
2022-10-15T00:22:07.120Z,15.62
2022-10-15T00:24:33.566Z,15.56
2022-10-15T00:27:00.013Z,15.55
2022-10-15T00:29:26.418Z,15.51
2022-10-15T00:31:52.869Z,15.42
2022-10-15T00:34:19.256Z,15.43
2022-10-15T00:36:45.769Z,15.43
2022-10-15T00:39:12.195Z,15.33
2022-10-15T00:41:41.873Z,15.29
2022-10-15T00:44:28.429Z,15.27
2022-10-15T00:46:59.243Z,15.22
2022-10-15T00:49:40.767Z,15.23
2022-10-15T00:52:11.010Z,15.24
2022-10-15T00:54:41.211Z,15.25
2022-10-15T00:57:08.423Z,15.13
2022-10-15T00:59:37.132Z,15.18
2022-10-15T01:02:03.549Z,15.27
2022-10-15T01:04:30.790Z,15.31
2022-10-15T01:06:57.169Z,15.30
2022-10-15T01:09:23.713Z,15.35
2022-10-15T01:11:54.754Z,15.34
2022-10-15T01:14:44.392Z,15.33
2022-10-15T01:17:13.715Z,15.40
2022-10-15T01:19:58.777Z,15.45
2022-10-15T01:23:02.807Z,15.43
2022-10-15T01:25:47.523Z,15.64
2022-10-15T01:28:16.810Z,15.74
2022-10-15T01:30:45.517Z,15.79
2022-10-15T01:33:23.085Z,15.70
2022-10-15T01:36:11.335Z,15.79
2022-10-15T01:39:00.708Z,15.82
2022-10-15T01:41:31.477Z,15.82
2022-10-15T01:44:04.923Z,15.81
2022-10-15T01:46:43.522Z,15.79
2022-10-15T01:49:12.492Z,15.87
2022-10-15T01:51:40.354Z,15.81
2022-10-15T01:54:10.153Z,15.84
2022-10-15T01:56:37.689Z,15.85
2022-10-15T01:59:05.255Z,15.93
2022-10-15T02:01:31.866Z,15.89
2022-10-15T02:03:58.619Z,15.95
2022-10-15T02:06:37.572Z,15.96
2022-10-15T02:09:42.808Z,15.95
2022-10-15T02:12:51.121Z,16.07
2022-10-15T02:15:19.277Z,16.12
2022-10-15T02:17:49.840Z,16.15
2022-10-15T02:20:24.563Z,16.23
2022-10-15T02:22:56.707Z,16.24
2022-10-15T02:25:24.642Z,16.27
2022-10-15T02:27:52.863Z,16.22
2022-10-15T02:30:19.615Z,16.25
2022-10-15T02:32:50.061Z,16.28
2022-10-15T02:35:16.766Z,16.19
2022-10-15T02:37:46.946Z,16.07
2022-10-15T02:40:13.434Z,15.99
2022-10-15T02:42:40.026Z,15.87
2022-10-15T02:45:07.199Z,15.87
2022-10-15T02:47:33.765Z,15.82
2022-10-15T02:50:00.355Z,15.81
2022-10-15T02:52:26.967Z,15.87
2022-10-15T02:54:53.409Z,15.89
2022-10-15T02:57:19.939Z,16.03
2022-10-15T02:59:46.325Z,16.00
2022-10-15T03:02:15.419Z,16.14
2022-10-15T03:04:44.881Z,16.23
2022-10-15T03:07:11.310Z,16.22
2022-10-15T03:09:37.704Z,16.27
2022-10-15T03:12:04.919Z,16.30
2022-10-15T03:14:31.489Z,16.35
2022-10-15T03:16:57.901Z,16.37
2022-10-15T03:19:24.296Z,16.38
2022-10-15T03:21:50.821Z,16.43
2022-10-15T03:24:17.196Z,16.29
2022-10-15T03:26:43.770Z,16.33
2022-10-15T03:29:10.187Z,16.27
2022-10-15T03:31:36.774Z,16.28
2022-10-15T03:34:03.254Z,16.21
2022-10-15T03:36:29.655Z,16.20
2022-10-15T03:38:56.224Z,16.19
2022-10-15T03:41:22.591Z,16.19
2022-10-15T03:43:48.980Z,16.22
2022-10-15T03:46:16.465Z,16.21
2022-10-15T03:48:42.900Z,16.27
2022-10-15T03:51:09.333Z,16.22
2022-10-15T03:53:35.875Z,16.21
2022-10-15T03:56:06.108Z,16.23
2022-10-15T03:58:32.686Z,16.06
2022-10-15T04:00:59.186Z,16.03
2022-10-15T04:03:25.686Z,15.91
2022-10-15T04:05:54.171Z,15.84
2022-10-15T04:08:21.763Z,15.81
2022-10-15T04:10:48.157Z,15.79
2022-10-15T04:13:14.568Z,15.80
2022-10-15T04:15:41.152Z,15.76
2022-10-15T04:18:07.737Z,15.66
2022-10-15T04:20:34.121Z,15.69
2022-10-15T04:23:00.537Z,15.71
2022-10-15T04:25:26.964Z,15.76
2022-10-15T04:27:53.790Z,15.79
2022-10-15T04:30:20.176Z,15.94
2022-10-15T04:32:46.646Z,15.92
2022-10-15T04:35:13.094Z,15.91
2022-10-15T04:37:39.513Z,15.86
2022-10-15T04:40:07.043Z,15.87
2022-10-15T04:42:33.474Z,15.95
2022-10-15T04:44:59.896Z,15.97
2022-10-15T04:47:26.764Z,15.96
2022-10-15T04:49:53.286Z,15.94
2022-10-15T04:52:20.302Z,15.88
2022-10-15T04:54:46.760Z,15.88
2022-10-15T04:57:13.372Z,15.82
2022-10-15T04:59:39.841Z,15.68
2022-10-15T05:02:06.307Z,15.79
2022-10-15T05:04:32.771Z,15.79
2022-10-15T05:06:59.161Z,15.81
2022-10-15T05:09:25.567Z,15.90
2022-10-15T05:11:52.004Z,15.85
2022-10-15T05:14:18.432Z,15.84
2022-10-15T05:16:44.805Z,15.87
2022-10-15T05:19:12.211Z,15.83
2022-10-15T05:21:38.695Z,15.83
2022-10-15T05:24:05.679Z,15.86
2022-10-15T05:26:32.551Z,15.90
2022-10-15T05:28:59.725Z,15.94
2022-10-15T05:31:30.024Z,15.95
2022-10-15T05:33:57.104Z,16.02
2022-10-15T05:36:27.422Z,16.02
2022-10-15T05:39:01.470Z,16.04
2022-10-15T05:41:28.851Z,16.10
2022-10-15T05:43:57.257Z,16.00
2022-10-15T05:46:23.896Z,16.04
2022-10-15T05:48:52.329Z,15.99
2022-10-15T05:51:19.120Z,15.95
2022-10-15T05:53:48.436Z,15.92
2022-10-15T05:56:15.254Z,16.00
2022-10-15T05:58:41.847Z,16.06
2022-10-15T06:01:10.939Z,16.12
2022-10-15T06:03:37.942Z,16.11
2022-10-15T06:06:04.821Z,16.11
2022-10-15T06:08:31.603Z,16.22
2022-10-15T06:11:09.345Z,16.22
2022-10-15T06:13:38.202Z,16.25
2022-10-15T06:16:04.764Z,16.14
2022-10-15T06:18:31.207Z,16.07
2022-10-15T06:20:57.624Z,16.06
2022-10-15T06:23:24.442Z,16.06
2022-10-15T06:25:51.330Z,15.98
2022-10-15T06:28:17.772Z,15.97
2022-10-15T06:30:44.305Z,15.97
2022-10-15T06:35:39.484Z,16.00
2022-10-15T06:38:05.899Z,16.08
2022-10-15T06:40:32.712Z,16.16
2022-10-15T06:43:07.915Z,16.25
2022-10-15T06:45:36.536Z,16.26
2022-10-15T06:48:06.358Z,16.35
2022-10-15T06:50:33.897Z,16.49
2022-10-15T06:53:00.514Z,16.63
2022-10-15T06:55:28.890Z,16.72
2022-10-15T06:57:59.206Z,16.80
2022-10-15T07:00:26.276Z,16.91
2022-10-15T07:02:52.844Z,16.94
2022-10-15T07:05:20.189Z,16.91
2022-10-15T07:07:53.784Z,17.00
2022-10-15T07:12:51.918Z,17.19
2022-10-15T07:15:19.131Z,17.33
2022-10-15T07:17:49.906Z,17.33
2022-10-15T07:20:20.247Z,17.37
2022-10-15T07:22:49.960Z,17.37
2022-10-15T07:25:16.416Z,17.39
2022-10-15T07:27:42.922Z,17.44
2022-10-15T07:30:10.040Z,17.58
2022-10-15T07:32:36.565Z,17.71
2022-10-15T07:35:03.226Z,17.83
2022-10-15T07:37:29.837Z,17.88
2022-10-15T07:39:56.303Z,17.82
2022-10-15T07:42:22.697Z,17.81
2022-10-15T07:44:49.101Z,17.91
2022-10-15T07:47:15.474Z,17.90
2022-10-15T07:49:41.927Z,17.80
2022-10-15T07:52:11.350Z,17.84
2022-10-15T07:54:37.882Z,17.77
2022-10-15T07:57:06.913Z,17.68
2022-10-15T07:59:34.321Z,17.66
2022-10-15T08:02:00.957Z,17.70
2022-10-15T08:04:28.540Z,17.66
2022-10-15T08:06:55.133Z,17.80
2022-10-15T08:09:21.738Z,17.75
2022-10-15T08:11:48.586Z,17.83
2022-10-15T08:14:15.080Z,17.92
2022-10-15T08:16:41.521Z,18.06
2022-10-15T08:19:08.006Z,17.85
2022-10-15T08:21:34.399Z,17.87
2022-10-15T08:24:00.890Z,17.90
2022-10-15T08:26:27.360Z,18.13
2022-10-15T08:28:53.829Z,18.19
2022-10-15T08:31:20.380Z,18.29
2022-10-15T08:33:46.758Z,18.22
2022-10-15T08:36:13.134Z,18.23
2022-10-15T08:38:39.573Z,18.43
2022-10-15T08:41:18.357Z,18.43
2022-10-15T08:43:46.629Z,18.64
2022-10-15T08:46:18.405Z,18.64
2022-10-15T08:48:47.962Z,18.60
2022-10-15T08:51:30.002Z,18.67
2022-10-15T08:53:58.499Z,18.89
2022-10-15T08:56:30.320Z,18.99
2022-10-15T08:59:14.545Z,19.14
2022-10-15T09:02:24.026Z,19.10
2022-10-15T09:05:16.433Z,19.25
2022-10-15T09:07:48.688Z,19.44
2022-10-15T09:10:40.126Z,19.54
2022-10-15T09:13:28.314Z,19.51
2022-10-15T09:16:12.320Z,19.53
2022-10-15T09:18:42.331Z,19.58
2022-10-15T09:21:09.322Z,19.44
2022-10-15T09:23:36.094Z,19.70
2022-10-15T09:26:06.533Z,19.66
2022-10-15T09:28:41.770Z,19.60
2022-10-15T09:31:10.207Z,19.61
2022-10-15T09:33:47.685Z,19.68
2022-10-15T09:36:26.303Z,19.82
2022-10-15T09:39:21.908Z,19.91
2022-10-15T09:41:56.722Z,20.04
2022-10-15T09:44:25.682Z,19.97
2022-10-15T09:46:52.421Z,20.00
2022-10-15T09:49:29.392Z,19.97
2022-10-15T09:52:08.693Z,19.80
2022-10-15T09:54:45.567Z,19.93
2022-10-15T09:57:13.335Z,19.97
2022-10-15T09:59:52.713Z,19.98
2022-10-15T10:02:21.351Z,19.94
2022-10-15T10:04:47.839Z,20.11
2022-10-15T10:07:37.024Z,20.28
2022-10-15T10:10:23.038Z,20.10
2022-10-15T10:12:49.529Z,20.13
2022-10-15T10:15:21.645Z,20.06
2022-10-15T10:17:55.961Z,20.00
2022-10-15T10:20:24.522Z,19.89
2022-10-15T10:22:55.335Z,19.94
2022-10-15T10:25:37.120Z,20.00
2022-10-15T10:28:09.872Z,20.17
2022-10-15T10:30:38.074Z,20.32
2022-10-15T10:33:05.179Z,20.44
2022-10-15T10:35:50.844Z,20.55
2022-10-15T10:38:22.613Z,20.55
2022-10-15T10:40:59.068Z,20.54
2022-10-15T10:43:28.925Z,20.49
2022-10-15T10:46:05.311Z,20.62
2022-10-15T10:48:46.079Z,20.72
2022-10-15T10:51:19.537Z,20.76
2022-10-15T10:53:58.266Z,21.03
2022-10-15T10:56:34.887Z,21.11
2022-10-15T10:59:21.125Z,21.22
2022-10-15T11:01:50.242Z,21.20
2022-10-15T11:04:24.775Z,21.30
2022-10-15T11:06:54.919Z,21.21
2022-10-15T11:09:56.868Z,20.98
2022-10-15T11:12:57.490Z,20.94
2022-10-15T11:15:28.875Z,21.04
2022-10-15T11:18:24.253Z,21.17
2022-10-15T11:21:03.097Z,20.99
2022-10-15T11:23:46.254Z,21.36
2022-10-15T11:26:52.479Z,21.47
2022-10-15T11:29:44.850Z,21.73
2022-10-15T11:32:42.435Z,21.96
2022-10-15T11:35:55.683Z,22.15
2022-10-15T11:38:29.543Z,22.00
2022-10-15T11:41:30.057Z,21.74
2022-10-15T11:44:08.707Z,22.04
2022-10-15T11:47:17.519Z,21.90
2022-10-15T11:49:50.918Z,22.03
2022-10-15T11:53:02.477Z,22.02
2022-10-15T11:55:37.399Z,21.76
2022-10-15T11:58:23.515Z,21.89
2022-10-15T12:00:52.897Z,22.01
2022-10-15T12:03:23.994Z,21.95
2022-10-15T12:05:54.019Z,21.99
2022-10-15T12:08:21.290Z,21.91
2022-10-15T12:11:04.689Z,21.46
2022-10-15T12:13:40.503Z,21.35
2022-10-15T12:16:32.262Z,21.38
2022-10-15T12:19:16.571Z,21.40
2022-10-15T12:21:55.109Z,21.39
2022-10-15T12:24:40.773Z,21.50
2022-10-15T12:27:19.664Z,21.50
2022-10-15T12:29:59.506Z,21.40
2022-10-15T12:32:31.281Z,21.54
2022-10-15T12:37:49.858Z,21.85
2022-10-15T12:40:21.899Z,22.03
2022-10-15T12:42:55.866Z,22.15
2022-10-15T12:45:24.601Z,21.99
2022-10-15T12:48:22.388Z,21.72
2022-10-15T12:50:49.151Z,21.81
2022-10-15T12:53:34.401Z,21.78
2022-10-15T12:56:10.048Z,21.88
2022-10-15T12:58:45.119Z,21.90
2022-10-15T13:01:14.569Z,21.80
2022-10-15T13:03:52.821Z,21.82
2022-10-15T13:06:22.497Z,21.85
2022-10-15T13:09:16.794Z,21.83
2022-10-15T13:11:45.973Z,21.64
2022-10-15T13:14:12.323Z,21.41
2022-10-15T13:16:43.624Z,21.25
2022-10-15T13:19:18.279Z,21.25
2022-10-15T13:22:04.468Z,21.00
2022-10-15T13:24:42.024Z,20.98
2022-10-15T13:27:22.024Z,20.93
2022-10-15T13:29:55.688Z,20.81
2022-10-15T13:32:23.050Z,20.68
2022-10-15T13:34:49.902Z,20.62
2022-10-15T13:37:24.842Z,20.68
2022-10-15T13:39:52.375Z,20.54
2022-10-15T13:42:23.883Z,20.54
2022-10-15T13:45:17.461Z,20.55
2022-10-15T13:47:52.679Z,20.38
2022-10-15T13:50:34.675Z,20.31
2022-10-15T13:53:24.174Z,20.34
2022-10-15T13:55:53.677Z,20.31
2022-10-15T13:58:27.623Z,20.30
2022-10-15T14:00:58.772Z,20.26
2022-10-15T14:03:27.513Z,20.16
2022-10-15T14:05:55.576Z,20.24
2022-10-15T14:08:24.850Z,20.41
2022-10-15T14:10:54.683Z,20.53
2022-10-15T14:13:21.303Z,20.52
2022-10-15T14:15:52.448Z,20.42
2022-10-15T14:18:28.385Z,20.30
2022-10-15T14:20:55.265Z,20.23
2022-10-15T14:23:26.274Z,20.19
2022-10-15T14:25:54.760Z,20.16
2022-10-15T14:28:22.870Z,19.94
2022-10-15T14:30:49.492Z,19.99
2022-10-15T14:33:38.008Z,19.91
2022-10-15T14:36:15.254Z,19.75
2022-10-15T14:38:42.303Z,19.80
2022-10-15T14:41:28.737Z,19.79
2022-10-15T14:44:05.748Z,19.75
2022-10-15T14:46:39.033Z,19.72
2022-10-15T14:49:15.578Z,19.66
2022-10-15T14:51:42.051Z,19.77
2022-10-15T14:54:19.318Z,19.71
2022-10-15T14:56:49.044Z,19.57
2022-10-15T14:59:18.771Z,19.46
2022-10-15T15:02:04.576Z,19.45
2022-10-15T15:04:39.994Z,19.44
2022-10-15T15:07:11.914Z,19.56
2022-10-15T15:09:39.936Z,19.40
2022-10-15T15:12:06.417Z,19.31
2022-10-15T15:14:32.915Z,19.29
2022-10-15T15:16:59.313Z,19.29
2022-10-15T15:19:25.719Z,19.30
2022-10-15T15:21:52.182Z,19.29
2022-10-15T15:24:18.646Z,19.27
2022-10-15T15:26:45.261Z,19.34
2022-10-15T15:29:13.948Z,19.27
2022-10-15T15:31:40.576Z,19.18
2022-10-15T15:34:07.079Z,19.12
2022-10-15T15:36:33.650Z,19.03
2022-10-15T15:39:00.126Z,19.08
2022-10-15T15:41:26.610Z,18.98
2022-10-15T15:43:54.862Z,19.04
2022-10-15T15:46:21.274Z,19.10
2022-10-15T15:48:47.887Z,19.16
2022-10-15T15:51:24.291Z,19.06
2022-10-15T15:53:51.040Z,19.06
2022-10-15T15:56:17.932Z,19.06
2022-10-15T15:58:44.702Z,19.06
2022-10-15T16:01:11.522Z,19.06
2022-10-15T16:03:38.153Z,18.94
2022-10-15T16:06:06.237Z,18.97
2022-10-15T16:08:33.116Z,18.95
2022-10-15T16:11:04.135Z,18.82
2022-10-15T16:13:30.810Z,18.91
2022-10-15T16:15:57.282Z,18.94
2022-10-15T16:18:23.824Z,18.98
2022-10-15T16:20:50.907Z,19.00
2022-10-15T16:23:17.502Z,19.04
2022-10-15T16:25:44.405Z,18.98
2022-10-15T16:28:10.914Z,19.07
2022-10-15T16:30:37.363Z,19.01
2022-10-15T16:33:09.795Z,19.02
2022-10-15T16:35:36.525Z,18.98
2022-10-15T16:38:02.974Z,18.98
2022-10-15T16:40:29.741Z,18.96
2022-10-15T16:42:56.294Z,19.04
2022-10-15T16:45:23.860Z,18.98
2022-10-15T16:47:50.495Z,18.95
2022-10-15T16:50:17.071Z,18.85
2022-10-15T16:52:43.475Z,19.00
2022-10-15T16:55:10.283Z,18.94
2022-10-15T16:57:36.886Z,18.98
2022-10-15T17:00:04.206Z,19.00
2022-10-15T17:02:30.768Z,19.12
2022-10-15T17:04:57.191Z,19.08
2022-10-15T17:07:24.111Z,18.98
2022-10-15T17:09:50.835Z,18.97
2022-10-15T17:12:17.659Z,18.96
2022-10-15T17:14:49.453Z,18.95
2022-10-15T17:17:15.865Z,19.00
2022-10-15T17:19:42.262Z,19.00
2022-10-15T17:22:08.663Z,18.99
2022-10-15T17:24:35.061Z,19.04
2022-10-15T17:27:01.491Z,19.07
2022-10-15T17:29:30.843Z,19.00
2022-10-15T17:32:00.545Z,18.96
2022-10-15T17:34:27.993Z,18.91
2022-10-15T17:36:55.976Z,18.86
2022-10-15T17:39:22.825Z,18.80
2022-10-15T17:41:50.810Z,18.83
2022-10-15T17:44:17.401Z,18.82
2022-10-15T17:46:43.921Z,18.85
2022-10-15T17:49:11.470Z,18.90
2022-10-15T17:51:37.960Z,18.92
2022-10-15T17:54:04.465Z,18.98
2022-10-15T17:56:32.858Z,18.93
2022-10-15T17:59:00.771Z,18.89
2022-10-15T18:01:58.655Z,18.93
2022-10-15T18:04:27.121Z,18.79
2022-10-15T18:06:53.591Z,18.75
2022-10-15T18:09:20.125Z,18.81
2022-10-15T18:11:48.130Z,18.71
2022-10-15T18:14:14.705Z,18.86
2022-10-15T18:16:41.122Z,18.68
2022-10-15T18:19:08.062Z,18.60
2022-10-15T18:21:34.566Z,18.68
2022-10-15T18:24:01.040Z,18.57
2022-10-15T18:26:27.556Z,18.63
2022-10-15T18:28:54.970Z,18.52
2022-10-15T18:31:22.261Z,18.48
2022-10-15T18:33:55.420Z,18.17
2022-10-15T18:36:24.638Z,18.16
2022-10-15T18:38:51.207Z,17.94
2022-10-15T18:41:21.012Z,17.94
2022-10-15T18:43:55.706Z,17.91
2022-10-15T18:46:22.479Z,17.86
2022-10-15T18:48:49.323Z,17.82
2022-10-15T18:51:15.748Z,17.73
2022-10-15T18:53:42.174Z,17.75
2022-10-15T18:56:09.319Z,17.85
2022-10-15T18:58:36.477Z,17.98
2022-10-15T19:01:33.839Z,18.07
2022-10-15T19:04:03.014Z,18.11
2022-10-15T19:06:35.654Z,18.05
2022-10-15T19:09:04.174Z,18.01
2022-10-15T19:11:31.483Z,17.95
2022-10-15T19:13:58.922Z,17.99
2022-10-15T19:16:25.536Z,17.88
2022-10-15T19:18:52.216Z,17.97
2022-10-15T19:21:18.638Z,17.99
2022-10-15T19:23:45.072Z,17.99
2022-10-15T19:26:12.677Z,18.02
2022-10-15T19:28:39.498Z,18.06
2022-10-15T19:31:08.025Z,18.08
2022-10-15T19:33:35.019Z,18.06
2022-10-15T19:36:01.540Z,18.19
2022-10-15T19:38:28.500Z,18.24
2022-10-15T19:40:55.326Z,18.19
2022-10-15T19:43:23.197Z,18.23
2022-10-15T19:45:50.072Z,18.17
2022-10-15T19:48:18.670Z,18.28
2022-10-15T19:50:47.003Z,18.25
2022-10-15T19:53:16.341Z,18.12
2022-10-15T19:55:43.915Z,18.04
2022-10-15T19:58:10.349Z,18.01
2022-10-15T20:00:37.220Z,17.99
2022-10-15T20:03:03.723Z,17.94
2022-10-15T20:05:30.120Z,17.98
2022-10-15T20:07:56.592Z,17.98
2022-10-15T20:10:25.889Z,17.93
2022-10-15T20:12:52.905Z,17.91
2022-10-15T20:15:19.454Z,17.88
2022-10-15T20:17:46.792Z,17.85
2022-10-15T20:20:13.230Z,17.83
2022-10-15T20:22:39.697Z,17.97
2022-10-15T20:25:06.246Z,17.62
2022-10-15T20:27:32.912Z,17.58
2022-10-15T20:29:59.315Z,17.49
2022-10-15T20:32:41.223Z,17.50
2022-10-15T20:35:08.369Z,17.52
2022-10-15T20:37:34.924Z,17.43
2022-10-15T20:40:01.382Z,17.39
2022-10-15T20:42:28.022Z,17.32
2022-10-15T20:44:54.791Z,17.40
2022-10-15T20:47:21.602Z,17.41
2022-10-15T20:49:49.704Z,17.43
2022-10-15T20:52:16.317Z,17.42
2022-10-15T20:54:42.789Z,17.36
2022-10-15T20:57:09.588Z,17.35
2022-10-15T20:59:36.022Z,17.35
2022-10-15T21:02:02.467Z,17.42
2022-10-15T21:04:28.983Z,17.38
2022-10-15T21:06:55.416Z,17.38
2022-10-15T21:09:21.887Z,17.31
2022-10-15T21:11:48.315Z,17.25
2022-10-15T21:14:15.097Z,17.26
2022-10-15T21:16:41.916Z,17.30
2022-10-15T21:19:08.693Z,17.24
2022-10-15T21:21:35.261Z,17.19
2022-10-15T21:24:01.728Z,17.14
2022-10-15T21:26:28.192Z,17.14
2022-10-15T21:28:59.146Z,17.07
2022-10-15T21:31:26.560Z,17.07
2022-10-15T21:33:54.911Z,16.91
2022-10-15T21:36:28.487Z,16.81
2022-10-15T21:39:03.535Z,16.86
2022-10-15T21:41:32.465Z,16.87
2022-10-15T21:44:00.489Z,16.96
2022-10-15T21:46:27.775Z,17.07
2022-10-15T21:48:54.317Z,17.00
2022-10-15T21:51:26.303Z,17.08
2022-10-15T21:53:53.849Z,17.02
2022-10-15T21:56:20.346Z,16.98
2022-10-15T21:58:46.839Z,16.89
2022-10-15T22:01:23.591Z,16.85
2022-10-15T22:03:52.242Z,16.85
2022-10-15T22:06:20.547Z,16.68
2022-10-15T22:08:47.447Z,16.63
2022-10-15T22:11:16.902Z,16.60
2022-10-15T22:13:45.486Z,16.86
2022-10-15T22:16:13.107Z,16.59
2022-10-15T22:18:40.062Z,16.44
2022-10-15T22:21:15.630Z,16.54
2022-10-15T22:23:47.356Z,16.50
2022-10-15T22:26:15.147Z,16.53
2022-10-15T22:28:42.036Z,16.54
2022-10-15T22:31:11.463Z,16.49
2022-10-15T22:33:38.714Z,16.43
2022-10-15T22:36:13.338Z,16.42
2022-10-15T22:38:40.861Z,16.26
2022-10-15T22:41:07.658Z,16.25
2022-10-15T22:43:34.563Z,16.27
2022-10-15T22:46:01.062Z,16.18
2022-10-15T22:48:27.514Z,16.23
2022-10-15T22:51:01.054Z,16.21
2022-10-15T22:53:27.802Z,16.23
2022-10-15T22:55:56.108Z,16.42
2022-10-15T22:58:22.937Z,16.37
2022-10-15T23:00:49.372Z,16.33
2022-10-15T23:03:15.835Z,16.55
2022-10-15T23:05:42.329Z,16.49
2022-10-15T23:08:08.775Z,16.40
2022-10-15T23:10:35.592Z,16.37
2022-10-15T23:13:02.016Z,16.42
2022-10-15T23:15:28.614Z,16.25
2022-10-15T23:17:55.001Z,16.43
2022-10-15T23:20:21.563Z,16.33
2022-10-15T23:22:48.005Z,16.29
2022-10-15T23:25:14.504Z,16.23
2022-10-15T23:27:40.928Z,16.29
2022-10-15T23:30:14.700Z,16.38
2022-10-15T23:32:50.621Z,16.34
2022-10-15T23:35:17.043Z,16.22
2022-10-15T23:37:43.839Z,16.22
2022-10-15T23:40:10.595Z,16.25
2022-10-15T23:42:36.977Z,16.19
2022-10-15T23:45:03.800Z,16.21
2022-10-15T23:47:30.364Z,15.91
2022-10-15T23:49:57.100Z,15.87
2022-10-15T23:52:23.584Z,15.79
2022-10-15T23:54:51.142Z,15.75
2022-10-15T23:57:17.573Z,15.69
2022-10-15T23:59:44.008Z,15.67
