createdAt,value
2017-10-07T00:01:26.790Z,8.10
2017-10-07T00:03:54.324Z,8.10
2017-10-07T00:06:22.659Z,8.10
2017-10-07T00:08:50.187Z,8.10
2017-10-07T00:11:17.725Z,8.10
2017-10-07T00:13:45.303Z,8.10
2017-10-07T00:16:13.891Z,8.10
2017-10-07T00:18:41.431Z,8.10
2017-10-07T00:21:08.984Z,8.10
2017-10-07T00:23:36.708Z,8.10
2017-10-07T00:26:04.245Z,8.00
2017-10-07T00:28:31.809Z,8.00
2017-10-07T00:30:59.351Z,8.00
2017-10-07T00:33:26.884Z,8.00
2017-10-07T00:35:54.470Z,8.10
2017-10-07T00:38:22.003Z,8.00
2017-10-07T00:40:49.530Z,8.00
2017-10-07T00:43:17.860Z,8.00
2017-10-07T00:45:45.399Z,8.00
2017-10-07T00:48:15.313Z,8.10
2017-10-07T00:50:43.638Z,8.00
2017-10-07T00:53:11.175Z,8.00
2017-10-07T00:55:38.699Z,8.10
2017-10-07T00:58:06.290Z,8.10
2017-10-07T01:00:33.814Z,8.10
2017-10-07T01:03:01.338Z,8.00
2017-10-07T01:05:28.904Z,8.10
2017-10-07T01:07:56.434Z,8.10
2017-10-07T01:10:23.975Z,8.00
2017-10-07T01:12:52.307Z,8.10
2017-10-07T01:15:19.843Z,8.00
2017-10-07T01:17:47.513Z,8.10
2017-10-07T01:20:16.475Z,8.00
2017-10-07T01:22:44.013Z,8.00
2017-10-07T01:25:11.543Z,7.90
2017-10-07T01:27:39.871Z,7.90
2017-10-07T01:30:07.415Z,7.90
2017-10-07T01:32:34.951Z,7.90
2017-10-07T01:35:02.503Z,8.00
2017-10-07T01:37:30.031Z,7.90
2017-10-07T01:39:57.559Z,7.90
2017-10-07T01:42:25.134Z,7.90
2017-10-07T01:44:53.343Z,7.90
2017-10-07T01:47:20.875Z,7.90
2017-10-07T01:49:48.446Z,8.00
2017-10-07T01:52:17.178Z,8.00
2017-10-07T01:54:44.719Z,8.00
2017-10-07T01:57:13.959Z,8.10
2017-10-07T01:59:41.490Z,8.10
2017-10-07T02:02:09.022Z,8.20
2017-10-07T02:04:37.001Z,8.10
2017-10-07T02:07:05.303Z,8.10
2017-10-07T02:09:32.835Z,8.10
2017-10-07T02:12:01.171Z,8.10
2017-10-07T02:14:28.707Z,8.10
2017-10-07T02:16:56.238Z,8.00
2017-10-07T02:19:24.111Z,8.00
2017-10-07T02:21:51.642Z,8.00
2017-10-07T02:24:19.175Z,8.00
2017-10-07T02:26:46.786Z,8.00
2017-10-07T02:29:16.311Z,8.00
2017-10-07T02:31:43.841Z,8.00
2017-10-07T02:34:11.407Z,8.00
2017-10-07T02:36:39.694Z,8.00
2017-10-07T02:39:07.987Z,8.00
2017-10-07T02:41:35.539Z,8.00
2017-10-07T02:44:03.843Z,7.90
2017-10-07T02:46:31.380Z,7.90
2017-10-07T02:48:58.974Z,8.00
2017-10-07T02:51:26.507Z,8.00
2017-10-07T02:53:54.036Z,8.00
2017-10-07T02:56:22.359Z,8.10
2017-10-07T02:58:49.899Z,8.10
2017-10-07T03:01:17.433Z,8.10
2017-10-07T03:03:45.760Z,8.10
2017-10-07T03:06:24.320Z,8.10
2017-10-07T03:13:21.552Z,8.00
2017-10-07T03:15:49.091Z,7.90
2017-10-07T03:18:16.629Z,8.00
2017-10-07T03:20:44.333Z,8.00
2017-10-07T03:23:11.875Z,8.00
2017-10-07T03:25:39.415Z,8.00
2017-10-07T03:28:07.747Z,8.00
2017-10-07T03:30:35.459Z,7.90
2017-10-07T03:33:02.999Z,7.90
2017-10-07T03:35:31.043Z,8.00
2017-10-07T03:37:58.571Z,8.00
2017-10-07T03:40:26.103Z,8.00
2017-10-07T03:42:53.700Z,8.00
2017-10-07T03:45:21.227Z,8.10
2017-10-07T03:47:49.523Z,8.00
2017-10-07T03:50:17.098Z,8.00
2017-10-07T03:52:44.635Z,8.00
2017-10-07T03:55:12.165Z,7.90
2017-10-07T03:57:39.781Z,8.00
2017-10-07T04:00:07.315Z,8.00
2017-10-07T04:02:35.623Z,8.10
2017-10-07T04:05:03.174Z,8.10
2017-10-07T04:07:30.703Z,8.10
2017-10-07T04:09:58.230Z,8.00
2017-10-07T04:12:25.786Z,8.00
2017-10-07T04:14:53.324Z,8.00
2017-10-07T04:17:20.859Z,8.00
2017-10-07T04:19:48.443Z,8.00
2017-10-07T04:22:16.923Z,8.00
2017-10-07T04:24:44.446Z,8.00
2017-10-07T04:27:12.024Z,8.00
2017-10-07T04:29:39.562Z,7.90
2017-10-07T04:32:07.091Z,8.00
2017-10-07T04:34:34.647Z,7.90
2017-10-07T04:37:02.187Z,7.90
2017-10-07T04:39:29.723Z,7.90
2017-10-07T04:41:57.310Z,7.90
2017-10-07T04:44:24.839Z,7.90
2017-10-07T04:46:52.363Z,7.90
2017-10-07T04:49:19.928Z,7.90
2017-10-07T04:51:47.466Z,7.90
2017-10-07T04:54:17.232Z,7.90
2017-10-07T04:56:44.787Z,7.90
2017-10-07T04:59:12.319Z,7.80
2017-10-07T05:01:40.611Z,7.80
2017-10-07T05:04:08.952Z,7.80
2017-10-07T05:06:36.754Z,7.80
2017-10-07T05:09:04.287Z,7.80
2017-10-07T05:11:31.860Z,7.80
2017-10-07T05:13:59.402Z,7.90
2017-10-07T05:16:26.940Z,7.80
2017-10-07T05:18:54.501Z,7.90
2017-10-07T05:21:22.042Z,7.90
2017-10-07T05:23:49.787Z,7.90
2017-10-07T05:26:17.412Z,7.90
2017-10-07T05:28:44.971Z,7.80
2017-10-07T05:31:12.508Z,7.90
2017-10-07T05:33:40.208Z,7.80
2017-10-07T05:36:07.754Z,8.00
2017-10-07T05:38:35.282Z,8.10
2017-10-07T05:41:02.839Z,8.10
2017-10-07T05:43:30.375Z,8.20
2017-10-07T05:45:58.060Z,8.20
2017-10-07T05:48:25.691Z,8.20
2017-10-07T05:50:54.167Z,8.20
2017-10-07T05:53:22.655Z,8.40
2017-10-07T05:55:50.343Z,8.40
2017-10-07T05:58:17.867Z,8.40
2017-10-07T06:00:45.400Z,8.40
2017-10-07T06:03:15.392Z,8.40
2017-10-07T06:05:42.914Z,8.40
2017-10-07T06:08:10.539Z,8.40
2017-10-07T06:10:38.120Z,8.40
2017-10-07T06:13:06.573Z,8.50
2017-10-07T06:15:34.159Z,8.40
2017-10-07T06:18:02.479Z,8.40
2017-10-07T06:20:30.102Z,8.50
2017-10-07T06:22:58.508Z,8.60
2017-10-07T06:25:26.387Z,8.60
2017-10-07T06:27:54.166Z,8.80
2017-10-07T06:30:21.727Z,8.70
2017-10-07T06:32:49.303Z,8.90
2017-10-07T06:35:16.835Z,9.00
2017-10-07T06:37:44.367Z,9.10
2017-10-07T06:40:11.947Z,9.20
2017-10-07T06:42:39.484Z,9.20
2017-10-07T06:45:07.023Z,9.20
2017-10-07T06:47:34.600Z,9.10
2017-10-07T06:50:02.898Z,9.20
2017-10-07T06:52:30.437Z,9.20
2017-10-07T06:54:58.791Z,9.30
2017-10-07T06:57:26.323Z,9.30
2017-10-07T06:59:53.859Z,9.40
2017-10-07T07:02:21.420Z,9.50
2017-10-07T07:04:48.942Z,9.60
2017-10-07T07:07:17.243Z,9.80
2017-10-07T07:09:44.805Z,9.80
2017-10-07T07:12:12.343Z,10.00
2017-10-07T07:14:39.882Z,10.10
2017-10-07T07:17:07.491Z,10.20
2017-10-07T07:19:35.023Z,10.20
2017-10-07T07:22:02.556Z,10.30
2017-10-07T07:24:30.120Z,10.50
2017-10-07T07:26:57.799Z,10.80
2017-10-07T07:29:25.471Z,11.10
2017-10-07T07:31:53.022Z,11.40
2017-10-07T07:34:21.314Z,11.80
2017-10-07T07:36:49.613Z,11.80
2017-10-07T07:39:17.195Z,11.80
2017-10-07T07:41:44.714Z,12.30
2017-10-07T07:44:12.245Z,12.90
2017-10-07T07:46:39.903Z,13.50
2017-10-07T07:49:07.574Z,14.70
2017-10-07T07:51:35.132Z,14.20
2017-10-07T07:54:02.717Z,14.10
2017-10-07T07:56:31.551Z,14.10
2017-10-07T07:59:00.145Z,14.10
2017-10-07T08:01:27.884Z,13.60
2017-10-07T08:03:55.456Z,13.10
2017-10-07T08:06:23.136Z,12.80
2017-10-07T08:08:51.481Z,12.20
2017-10-07T08:11:19.032Z,12.20
2017-10-07T08:13:46.566Z,12.20
2017-10-07T08:16:15.575Z,12.00
2017-10-07T08:18:43.596Z,11.60
2017-10-07T08:21:11.119Z,11.30
2017-10-07T08:23:38.727Z,11.00
2017-10-07T08:26:06.267Z,10.90
2017-10-07T08:28:34.122Z,10.80
2017-10-07T08:31:01.675Z,10.90
2017-10-07T08:33:29.209Z,10.70
2017-10-07T08:35:56.743Z,10.80
2017-10-07T08:38:24.346Z,11.00
2017-10-07T08:40:51.874Z,10.90
2017-10-07T08:43:19.402Z,11.20
2017-10-07T08:45:46.979Z,11.30
2017-10-07T08:48:24.586Z,11.00
2017-10-07T08:53:52.841Z,10.90
2017-10-07T08:56:20.367Z,10.90
2017-10-07T08:58:47.898Z,10.90
2017-10-07T09:01:18.379Z,10.90
2017-10-07T09:03:45.912Z,10.90
2017-10-07T09:06:24.468Z,11.00
2017-10-07T09:14:42.056Z,11.00
2017-10-07T09:17:10.363Z,11.50
2017-10-07T09:19:37.898Z,11.50
2017-10-07T09:22:06.239Z,12.10
2017-10-07T09:24:33.771Z,12.10
2017-10-07T09:27:01.299Z,12.70
2017-10-07T09:29:30.128Z,13.00
2017-10-07T09:31:57.733Z,12.90
2017-10-07T09:34:25.274Z,13.00
2017-10-07T09:36:52.980Z,12.80
2017-10-07T09:39:20.548Z,12.80
2017-10-07T09:41:48.126Z,13.00
2017-10-07T09:44:16.543Z,13.00
2017-10-07T09:46:44.068Z,13.40
2017-10-07T09:49:11.603Z,13.60
2017-10-07T09:51:39.159Z,13.80
2017-10-07T09:54:06.708Z,13.50
2017-10-07T09:56:35.021Z,13.50
2017-10-07T09:59:05.502Z,13.40
2017-10-07T10:01:33.840Z,13.70
2017-10-07T10:04:01.372Z,13.70
2017-10-07T10:06:31.603Z,13.80
2017-10-07T10:09:03.051Z,14.00
2017-10-07T10:11:31.141Z,14.00
2017-10-07T10:13:59.448Z,14.30
2017-10-07T10:16:26.984Z,14.40
2017-10-07T10:18:54.564Z,14.30
2017-10-07T10:21:22.100Z,13.90
2017-10-07T10:23:49.636Z,13.70
2017-10-07T10:26:24.109Z,13.70
2017-10-07T10:28:52.550Z,13.70
2017-10-07T10:31:20.074Z,13.70
2017-10-07T10:33:47.688Z,13.50
2017-10-07T10:36:16.498Z,13.50
2017-10-07T10:38:44.027Z,13.30
2017-10-07T10:41:11.658Z,13.20
2017-10-07T10:43:39.975Z,12.70
2017-10-07T10:46:08.275Z,12.60
2017-10-07T10:48:36.127Z,12.50
2017-10-07T10:51:04.222Z,12.60
2017-10-07T10:53:31.751Z,12.60
2017-10-07T10:55:59.322Z,13.10
2017-10-07T10:58:26.857Z,13.20
2017-10-07T11:00:55.215Z,13.20
2017-10-07T11:03:22.771Z,13.20
2017-10-07T11:05:51.063Z,13.60
2017-10-07T11:08:19.130Z,13.50
2017-10-07T11:10:46.750Z,13.10
2017-10-07T11:13:25.995Z,12.80
2017-10-07T11:18:28.687Z,12.70
2017-10-07T11:20:56.239Z,12.70
2017-10-07T11:23:23.774Z,12.70
2017-10-07T11:25:51.363Z,12.70
2017-10-07T11:28:18.910Z,12.50
2017-10-07T11:30:46.461Z,12.50
2017-10-07T11:33:16.684Z,12.90
2017-10-07T11:35:44.364Z,12.90
2017-10-07T11:38:11.918Z,13.30
2017-10-07T11:40:39.496Z,13.50
2017-10-07T11:43:07.038Z,13.30
2017-10-07T11:45:34.578Z,13.00
2017-10-07T11:48:02.160Z,13.20
2017-10-07T11:50:30.467Z,13.60
2017-10-07T11:52:57.990Z,13.50
2017-10-07T11:55:25.547Z,13.50
2017-10-07T11:57:53.138Z,13.50
2017-10-07T12:00:20.672Z,13.60
2017-10-07T12:02:48.223Z,13.50
2017-10-07T12:05:16.472Z,13.30
2017-10-07T12:07:44.000Z,13.20
2017-10-07T12:10:12.351Z,13.20
2017-10-07T12:12:39.882Z,13.20
2017-10-07T12:15:07.411Z,13.10
2017-10-07T12:17:34.974Z,13.10
2017-10-07T12:20:02.495Z,13.10
2017-10-07T12:22:30.030Z,13.00
2017-10-07T12:24:57.584Z,13.20
2017-10-07T12:27:25.115Z,13.50
2017-10-07T12:29:52.655Z,13.70
2017-10-07T12:32:21.003Z,13.80
2017-10-07T12:34:48.772Z,13.80
2017-10-07T12:37:16.427Z,13.90
2017-10-07T12:39:44.128Z,14.00
2017-10-07T12:42:11.691Z,14.00
2017-10-07T12:44:39.320Z,14.00
2017-10-07T12:47:11.039Z,13.90
2017-10-07T12:49:43.788Z,13.90
2017-10-07T12:55:05.625Z,13.60
2017-10-07T12:57:33.335Z,13.60
2017-10-07T13:00:02.850Z,13.60
2017-10-07T13:08:31.695Z,13.70
2017-10-07T13:11:07.607Z,14.00
2017-10-07T13:16:12.801Z,14.20
2017-10-07T13:18:41.380Z,14.30
2017-10-07T13:24:14.694Z,14.70
2017-10-07T13:26:46.358Z,14.60
2017-10-07T13:29:38.908Z,14.50
2017-10-07T13:32:14.975Z,14.30
2017-10-07T13:34:43.047Z,14.10
2017-10-07T13:37:10.885Z,13.80
2017-10-07T13:39:38.434Z,13.70
2017-10-07T13:42:06.013Z,13.70
2017-10-07T13:44:33.578Z,13.70
2017-10-07T13:47:02.620Z,13.70
2017-10-07T13:49:35.598Z,13.30
2017-10-07T13:52:03.385Z,13.30
2017-10-07T13:54:31.039Z,13.30
2017-10-07T13:56:59.279Z,13.20
2017-10-07T13:59:26.908Z,13.30
2017-10-07T14:01:54.449Z,13.30
2017-10-07T14:04:22.013Z,13.40
2017-10-07T14:06:49.543Z,13.60
2017-10-07T14:09:17.847Z,13.70
2017-10-07T14:11:45.455Z,13.70
2017-10-07T14:14:25.889Z,13.70
2017-10-07T14:21:09.816Z,13.60
2017-10-07T14:23:37.356Z,13.50
2017-10-07T14:26:04.882Z,13.40
2017-10-07T14:28:32.455Z,13.40
2017-10-07T14:30:59.987Z,13.50
2017-10-07T14:33:27.515Z,13.60
2017-10-07T14:35:55.860Z,13.40
2017-10-07T14:38:23.928Z,13.40
2017-10-07T14:40:51.464Z,13.40
2017-10-07T14:43:19.023Z,13.30
2017-10-07T14:45:46.559Z,13.30
2017-10-07T14:48:15.495Z,13.40
2017-10-07T14:50:43.083Z,13.30
2017-10-07T14:53:10.622Z,13.20
2017-10-07T14:55:38.147Z,13.20
2017-10-07T14:58:05.712Z,13.10
2017-10-07T15:00:33.242Z,13.30
2017-10-07T15:03:00.774Z,13.20
2017-10-07T15:05:28.352Z,13.10
2017-10-07T15:07:55.892Z,13.10
2017-10-07T15:10:23.433Z,13.10
2017-10-07T15:12:51.024Z,13.00
2017-10-07T15:15:18.551Z,12.90
2017-10-07T15:17:46.071Z,12.90
2017-10-07T15:20:15.375Z,12.80
2017-10-07T15:22:42.903Z,12.80
2017-10-07T15:25:11.203Z,12.60
2017-10-07T15:27:38.763Z,12.60
2017-10-07T15:30:06.295Z,12.70
2017-10-07T15:32:33.823Z,12.70
2017-10-07T15:35:01.409Z,12.60
2017-10-07T15:37:28.944Z,12.50
2017-10-07T15:39:56.547Z,12.50
2017-10-07T15:42:24.165Z,12.50
2017-10-07T15:44:52.324Z,12.50
2017-10-07T15:47:20.000Z,12.50
2017-10-07T15:49:47.803Z,12.40
2017-10-07T15:52:16.511Z,12.40
2017-10-07T15:54:44.076Z,12.40
2017-10-07T15:57:12.527Z,12.30
2017-10-07T15:59:40.863Z,12.10
2017-10-07T16:02:08.494Z,12.10
2017-10-07T16:04:36.131Z,12.10
2017-10-07T16:07:04.474Z,12.10
2017-10-07T16:09:32.075Z,12.10
2017-10-07T16:11:59.760Z,12.10
2017-10-07T16:14:27.471Z,12.20
2017-10-07T16:16:55.114Z,12.20
2017-10-07T16:19:22.764Z,12.10
2017-10-07T16:21:50.357Z,12.10
2017-10-07T16:24:17.992Z,12.00
2017-10-07T16:26:45.755Z,12.00
2017-10-07T16:29:25.196Z,11.90
2017-10-07T16:34:22.708Z,11.80
2017-10-07T16:36:50.280Z,11.70
2017-10-07T16:39:17.836Z,11.70
2017-10-07T16:41:45.967Z,11.70
2017-10-07T16:44:23.937Z,11.70
2017-10-07T16:55:18.812Z,11.70
2017-10-07T16:57:46.527Z,11.50
2017-10-07T17:00:24.893Z,11.40
2017-10-07T17:05:23.215Z,11.30
2017-10-07T17:07:50.780Z,11.40
2017-10-07T17:10:18.454Z,11.40
2017-10-07T17:12:45.983Z,11.30
2017-10-07T17:15:15.409Z,11.40
2017-10-07T17:17:42.948Z,11.40
2017-10-07T17:20:10.479Z,11.30
2017-10-07T17:22:38.087Z,11.40
2017-10-07T17:25:05.992Z,11.40
2017-10-07T17:27:34.298Z,11.40
2017-10-07T17:30:02.068Z,11.30
2017-10-07T17:32:29.605Z,11.30
2017-10-07T17:34:57.139Z,11.30
2017-10-07T17:37:25.462Z,11.30
2017-10-07T17:39:52.995Z,11.30
2017-10-07T17:42:24.390Z,11.30
2017-10-07T17:44:51.975Z,11.40
2017-10-07T17:47:19.506Z,11.40
2017-10-07T17:49:47.041Z,11.40
2017-10-07T17:52:15.598Z,11.40
2017-10-07T17:54:43.899Z,11.20
2017-10-07T17:57:11.435Z,11.20
2017-10-07T17:59:39.000Z,11.20
2017-10-07T18:02:07.301Z,11.20
2017-10-07T18:04:34.827Z,11.20
2017-10-07T18:07:03.175Z,11.20
2017-10-07T18:09:30.716Z,11.30
2017-10-07T18:11:58.244Z,11.30
2017-10-07T18:14:25.807Z,11.30
2017-10-07T18:16:53.339Z,11.40
2017-10-07T18:19:21.634Z,11.40
2017-10-07T18:21:49.951Z,11.40
2017-10-07T18:24:17.492Z,11.40
2017-10-07T18:26:45.028Z,11.40
2017-10-07T18:29:14.290Z,11.40
2017-10-07T18:31:41.815Z,11.40
2017-10-07T18:34:09.348Z,11.50
2017-10-07T18:36:37.665Z,11.40
2017-10-07T18:39:05.214Z,11.40
2017-10-07T18:41:32.752Z,11.50
2017-10-07T18:44:00.438Z,11.50
2017-10-07T18:46:27.971Z,11.40
2017-10-07T18:48:55.506Z,11.40
2017-10-07T18:51:23.855Z,11.40
2017-10-07T18:53:51.407Z,11.40
2017-10-07T18:56:18.944Z,11.40
2017-10-07T18:58:46.505Z,11.40
2017-10-07T19:01:15.472Z,11.40
2017-10-07T19:03:43.778Z,11.40
2017-10-07T19:06:11.339Z,11.40
2017-10-07T19:08:38.871Z,11.30
2017-10-07T19:11:07.173Z,11.20
2017-10-07T19:13:34.759Z,11.20
2017-10-07T19:16:02.295Z,11.20
2017-10-07T19:18:29.831Z,11.20
2017-10-07T19:20:57.398Z,11.20
2017-10-07T19:23:24.924Z,11.30
2017-10-07T19:25:52.454Z,11.20
2017-10-07T19:28:20.007Z,11.30
2017-10-07T19:30:47.534Z,11.30
2017-10-07T19:33:16.466Z,11.30
2017-10-07T19:35:44.038Z,11.40
2017-10-07T19:38:11.563Z,11.30
2017-10-07T19:40:39.086Z,11.20
2017-10-07T19:43:06.631Z,11.20
2017-10-07T19:45:34.162Z,11.30
2017-10-07T19:48:01.693Z,11.20
2017-10-07T19:50:29.271Z,11.20
2017-10-07T19:52:57.903Z,11.20
2017-10-07T19:55:25.479Z,11.20
2017-10-07T19:57:53.310Z,11.20
2017-10-07T20:00:20.871Z,11.20
2017-10-07T20:02:48.403Z,11.20
2017-10-07T20:05:16.519Z,11.20
2017-10-07T20:07:44.824Z,11.20
2017-10-07T20:10:12.480Z,11.20
2017-10-07T20:12:40.067Z,11.10
2017-10-07T20:15:07.603Z,11.10
2017-10-07T20:17:35.156Z,11.10
2017-10-07T20:20:03.533Z,11.10
2017-10-07T20:22:31.840Z,11.20
2017-10-07T20:24:59.404Z,11.20
2017-10-07T20:27:26.959Z,11.20
2017-10-07T20:29:54.499Z,11.20
2017-10-07T20:32:22.035Z,11.00
2017-10-07T20:34:49.615Z,11.00
2017-10-07T20:37:17.179Z,11.00
2017-10-07T20:39:44.716Z,11.00
2017-10-07T20:42:12.495Z,11.00
2017-10-07T20:44:40.040Z,11.10
2017-10-07T20:47:09.123Z,11.00
2017-10-07T20:49:37.147Z,11.00
2017-10-07T20:52:04.674Z,11.00
2017-10-07T20:54:32.976Z,11.00
2017-10-07T20:57:00.535Z,11.00
2017-10-07T20:59:28.064Z,10.90
2017-10-07T21:01:56.364Z,10.80
2017-10-07T21:04:24.720Z,10.90
2017-10-07T21:06:53.020Z,11.00
2017-10-07T21:09:20.547Z,11.00
2017-10-07T21:11:48.111Z,11.00
2017-10-07T21:14:16.454Z,11.00
2017-10-07T21:16:43.996Z,11.00
2017-10-07T21:19:11.577Z,11.10
2017-10-07T21:21:39.116Z,11.20
2017-10-07T21:24:06.659Z,11.20
2017-10-07T21:26:34.282Z,11.30
2017-10-07T21:29:01.819Z,11.30
2017-10-07T21:31:29.355Z,11.30
2017-10-07T21:33:56.968Z,11.30
2017-10-07T21:36:25.268Z,11.30
2017-10-07T21:38:52.799Z,11.30
2017-10-07T21:41:20.381Z,11.40
2017-10-07T21:43:48.671Z,11.40
2017-10-07T21:46:17.255Z,11.40
2017-10-07T21:48:45.363Z,11.30
2017-10-07T21:51:24.376Z,11.40
2017-10-07T21:57:43.400Z,11.30
2017-10-07T22:00:10.928Z,11.30
2017-10-07T22:02:38.463Z,11.30
2017-10-07T22:05:06.036Z,11.30
2017-10-07T22:07:33.575Z,11.30
2017-10-07T22:10:01.920Z,11.30
2017-10-07T22:12:29.508Z,11.30
2017-10-07T22:14:57.800Z,11.30
2017-10-07T22:17:25.332Z,11.30
2017-10-07T22:19:53.659Z,11.40
2017-10-07T22:22:21.190Z,11.30
2017-10-07T22:24:48.718Z,11.40
2017-10-07T22:27:16.508Z,11.40
2017-10-07T22:29:44.808Z,11.30
2017-10-07T22:32:12.335Z,11.40
2017-10-07T22:34:40.663Z,11.30
2017-10-07T22:37:08.195Z,11.30
2017-10-07T22:39:35.732Z,11.30
2017-10-07T22:42:04.066Z,11.30
2017-10-07T22:44:31.590Z,11.30
2017-10-07T22:46:59.132Z,11.30
2017-10-07T22:49:26.964Z,11.30
2017-10-07T22:51:54.496Z,11.40
2017-10-07T22:54:22.020Z,11.30
2017-10-07T22:56:49.572Z,11.30
2017-10-07T22:59:17.099Z,11.30
2017-10-07T23:01:44.631Z,11.40
2017-10-07T23:04:12.178Z,11.40
2017-10-07T23:06:39.711Z,11.30
2017-10-07T23:09:08.003Z,11.30
2017-10-07T23:11:35.579Z,11.30
2017-10-07T23:14:03.883Z,11.20
2017-10-07T23:16:31.421Z,11.20
2017-10-07T23:18:59.742Z,11.00
2017-10-07T23:21:27.280Z,11.00
2017-10-07T23:23:54.802Z,10.80
2017-10-07T23:26:22.356Z,10.50
2017-10-07T23:28:49.890Z,10.30
2017-10-07T23:31:17.418Z,10.10
2017-10-07T23:33:44.988Z,9.90
2017-10-07T23:36:12.506Z,9.90
2017-10-07T23:38:40.039Z,9.80
2017-10-07T23:41:08.367Z,9.70
2017-10-07T23:43:35.891Z,9.60
2017-10-07T23:46:03.415Z,9.70
2017-10-07T23:48:30.983Z,9.70
2017-10-07T23:50:58.655Z,9.80
2017-10-07T23:53:26.946Z,9.70
2017-10-07T23:55:54.530Z,9.70
2017-10-07T23:58:22.059Z,9.80
