createdAt,value
2022-12-31T07:20:03.031Z,57.13
2022-12-31T07:22:34.603Z,53.47
2022-12-31T07:25:07.071Z,60.15
2022-12-31T07:27:51.307Z,58.38
2022-12-31T07:30:23.356Z,65.68
2022-12-31T07:33:19.045Z,62.70
2022-12-31T07:35:58.030Z,58.75
2022-12-31T07:38:33.177Z,60.70
2022-12-31T07:41:13.660Z,66.28
2022-12-31T07:43:54.311Z,59.10
2022-12-31T07:46:30.048Z,58.60
2022-12-31T07:48:59.819Z,59.47
2022-12-31T07:51:29.807Z,64.80
2022-12-31T07:54:00.253Z,59.30
2022-12-31T07:56:30.653Z,65.07
2022-12-31T07:59:07.374Z,67.50
2022-12-31T08:01:44.801Z,68.80
2022-12-31T08:04:24.727Z,67.05
2022-12-31T08:07:03.871Z,71.28
2022-12-31T08:09:44.218Z,68.15
2022-12-31T08:12:14.247Z,69.22
2022-12-31T08:14:47.708Z,67.60
2022-12-31T08:17:19.039Z,60.42
2022-12-31T08:19:48.925Z,63.70
2022-12-31T08:22:47.827Z,66.05
2022-12-31T08:25:27.319Z,65.45
2022-12-31T08:28:06.126Z,56.17
2022-12-31T08:30:43.251Z,58.65
2022-12-31T08:33:19.753Z,58.92
2022-12-31T08:36:03.350Z,55.38
2022-12-31T08:38:40.885Z,56.33
2022-12-31T08:41:19.391Z,54.53
2022-12-31T08:43:57.596Z,52.67
2022-12-31T08:46:32.730Z,48.75
2022-12-31T08:49:03.153Z,51.83
2022-12-31T08:51:34.113Z,52.00
2022-12-31T08:54:05.127Z,48.03
2022-12-31T08:56:44.771Z,53.25
2022-12-31T08:59:36.365Z,51.55
2022-12-31T09:02:24.558Z,53.60
2022-12-31T09:05:06.091Z,57.45
2022-12-31T09:07:38.843Z,54.67
2022-12-31T09:10:19.417Z,57.70
2022-12-31T09:13:00.365Z,56.13
2022-12-31T09:15:35.318Z,51.42
2022-12-31T09:18:05.275Z,51.55
2022-12-31T09:20:44.895Z,55.05
2022-12-31T09:23:15.020Z,49.92
2022-12-31T09:25:53.374Z,52.13
2022-12-31T09:28:39.529Z,49.65
2022-12-31T09:31:15.148Z,58.97
2022-12-31T09:33:51.365Z,49.40
2022-12-31T09:36:25.629Z,51.65
2022-12-31T09:39:04.096Z,53.60
2022-12-31T09:42:12.437Z,52.22
2022-12-31T09:45:18.610Z,51.13
2022-12-31T09:48:14.464Z,52.13
2022-12-31T09:50:58.740Z,53.08
2022-12-31T09:53:57.676Z,54.40
2022-12-31T09:56:34.281Z,54.80
2022-12-31T09:59:11.829Z,56.65
2022-12-31T10:01:51.775Z,59.65
2022-12-31T10:04:40.911Z,59.20
2022-12-31T10:07:23.517Z,52.55
2022-12-31T10:10:04.499Z,58.50
2022-12-31T10:13:01.984Z,57.35
2022-12-31T10:15:45.522Z,60.55
2022-12-31T10:18:35.587Z,54.30
2022-12-31T10:21:20.795Z,53.28
2022-12-31T10:24:10.211Z,58.95
2022-12-31T10:26:56.942Z,52.05
2022-12-31T10:29:38.249Z,56.15
2022-12-31T10:32:19.557Z,54.90
2022-12-31T10:35:01.882Z,51.58
2022-12-31T10:37:39.319Z,52.20
2022-12-31T10:40:21.359Z,50.60
2022-12-31T10:43:32.507Z,48.10
2022-12-31T10:46:39.422Z,49.45
2022-12-31T10:50:00.452Z,48.90
2022-12-31T10:56:09.753Z,50.80
2022-12-31T10:59:13.612Z,46.03
2022-12-31T11:01:50.057Z,39.20
2022-12-31T11:04:55.087Z,45.85
2022-12-31T11:08:04.429Z,44.63
2022-12-31T11:11:03.225Z,42.10
2022-12-31T11:14:09.053Z,44.35
2022-12-31T11:17:02.903Z,44.78
2022-12-31T11:19:41.492Z,39.90
2022-12-31T11:22:29.607Z,42.70
2022-12-31T11:25:18.081Z,40.88
2022-12-31T11:28:14.902Z,44.83
2022-12-31T11:30:59.462Z,44.28
2022-12-31T11:33:45.453Z,45.10
2022-12-31T11:36:29.833Z,42.70
2022-12-31T11:39:31.059Z,46.33
2022-12-31T11:42:06.171Z,38.75
2022-12-31T11:44:46.611Z,41.30
2022-12-31T11:47:44.658Z,39.45
2022-12-31T11:50:33.307Z,40.10
2022-12-31T11:53:17.826Z,41.88
2022-12-31T11:55:58.776Z,34.72
2022-12-31T11:58:28.904Z,45.65
2022-12-31T12:01:06.050Z,38.50
2022-12-31T12:03:39.763Z,35.90
2022-12-31T12:08:42.437Z,36.80
2022-12-31T12:11:20.145Z,33.15
2022-12-31T12:13:49.891Z,33.45
2022-12-31T12:16:22.597Z,32.55
2022-12-31T12:19:04.155Z,34.30
2022-12-31T12:21:33.767Z,30.98
2022-12-31T12:24:05.428Z,37.30
2022-12-31T12:26:37.282Z,33.22
2022-12-31T12:29:16.846Z,31.63
2022-12-31T12:31:58.103Z,37.60
2022-12-31T12:34:29.643Z,33.08
2022-12-31T12:36:58.929Z,32.13
2022-12-31T12:39:31.152Z,31.55
2022-12-31T12:42:08.707Z,32.30
2022-12-31T12:44:38.904Z,32.58
2022-12-31T12:47:15.970Z,34.08
2022-12-31T12:49:48.178Z,30.98
2022-12-31T12:52:37.854Z,33.50
2022-12-31T12:55:18.496Z,28.80
2022-12-31T12:57:55.620Z,32.80
2022-12-31T13:00:29.815Z,30.95
2022-12-31T13:03:31.439Z,34.20
2022-12-31T13:06:17.941Z,28.35
2022-12-31T13:09:14.285Z,29.35
2022-12-31T13:11:52.961Z,34.47
2022-12-31T13:14:32.577Z,29.77
2022-12-31T13:17:14.958Z,31.15
2022-12-31T13:19:51.954Z,32.03
2022-12-31T13:22:28.746Z,31.48
2022-12-31T13:25:04.890Z,30.92
2022-12-31T13:27:38.544Z,36.65
2022-12-31T13:32:48.530Z,29.50
2022-12-31T13:35:26.490Z,31.20
2022-12-31T13:38:05.566Z,33.30
2022-12-31T13:40:46.273Z,31.60
2022-12-31T13:43:20.730Z,33.08
2022-12-31T13:46:00.489Z,37.65
2022-12-31T13:48:36.155Z,40.15
2022-12-31T13:51:13.568Z,34.92
2022-12-31T13:53:50.538Z,35.53
2022-12-31T13:56:25.878Z,35.25
2022-12-31T13:59:01.573Z,37.55
2022-12-31T14:01:36.668Z,44.35
2022-12-31T14:04:11.305Z,41.65
2022-12-31T14:06:50.808Z,37.20
2022-12-31T14:09:24.951Z,37.35
2022-12-31T14:12:14.426Z,42.28
2022-12-31T14:14:50.763Z,42.22
2022-12-31T14:17:27.466Z,44.55
2022-12-31T14:20:12.612Z,33.75
2022-12-31T14:22:51.226Z,47.47
2022-12-31T14:25:28.029Z,39.45
2022-12-31T14:28:01.323Z,39.95
2022-12-31T14:30:35.827Z,39.85
2022-12-31T14:33:26.481Z,44.47
2022-12-31T14:36:17.385Z,41.03
2022-12-31T14:39:01.921Z,44.10
2022-12-31T14:41:46.084Z,44.58
2022-12-31T14:44:32.794Z,44.03
2022-12-31T14:47:16.486Z,41.63
2022-12-31T14:49:59.278Z,39.80
2022-12-31T14:52:33.154Z,42.55
2022-12-31T14:55:23.043Z,39.28
2022-12-31T14:58:26.410Z,37.13
2022-12-31T15:00:54.075Z,36.45
2022-12-31T15:03:37.889Z,37.35
2022-12-31T15:06:29.480Z,40.38
2022-12-31T15:09:08.616Z,33.13
2022-12-31T15:11:51.453Z,43.15
2022-12-31T15:14:48.714Z,39.78
2022-12-31T15:17:33.468Z,41.13
2022-12-31T15:20:32.460Z,35.78
2022-12-31T15:23:02.186Z,41.97
2022-12-31T15:25:40.011Z,40.28
2022-12-31T15:28:37.618Z,44.88
2022-12-31T15:31:18.935Z,34.20
2022-12-31T15:33:58.984Z,37.17
2022-12-31T15:36:31.577Z,39.72
2022-12-31T15:39:27.919Z,38.75
2022-12-31T15:44:51.882Z,41.67
2022-12-31T15:49:59.524Z,33.90
2022-12-31T15:52:35.785Z,36.97
2022-12-31T15:55:07.727Z,33.80
2022-12-31T15:57:41.075Z,37.55
2022-12-31T16:00:18.666Z,31.40
2022-12-31T16:02:51.948Z,36.20
2022-12-31T16:05:23.434Z,36.78
2022-12-31T16:07:55.167Z,33.50
2022-12-31T16:10:27.086Z,30.45
2022-12-31T16:12:57.626Z,30.58
2022-12-31T16:15:31.393Z,33.45
2022-12-31T16:18:05.574Z,34.97
2022-12-31T16:20:41.773Z,33.78
2022-12-31T16:23:22.251Z,35.63
2022-12-31T16:25:54.328Z,34.53
2022-12-31T16:28:27.473Z,32.38
2022-12-31T16:31:02.791Z,31.45
2022-12-31T16:33:32.996Z,31.13
2022-12-31T16:36:03.478Z,33.75
2022-12-31T16:38:34.391Z,29.52
2022-12-31T16:41:19.700Z,34.20
2022-12-31T16:43:50.212Z,37.53
2022-12-31T16:46:26.310Z,33.65
2022-12-31T16:48:58.506Z,34.15
2022-12-31T16:51:31.892Z,33.97
2022-12-31T16:54:03.628Z,31.67
2022-12-31T16:56:35.307Z,31.70
2022-12-31T16:59:08.064Z,27.50
2022-12-31T17:01:39.735Z,36.63
2022-12-31T17:04:13.452Z,30.95
2022-12-31T17:09:15.706Z,33.00
2022-12-31T17:11:50.567Z,37.85
2022-12-31T17:14:23.162Z,34.85
2022-12-31T17:17:03.592Z,31.27
2022-12-31T17:19:41.050Z,33.63
2022-12-31T17:22:17.539Z,35.30
2022-12-31T17:24:49.853Z,30.48
2022-12-31T17:27:19.951Z,32.85
2022-12-31T17:29:49.435Z,36.25
2022-12-31T17:32:36.795Z,30.75
2022-12-31T17:35:28.799Z,30.65
2022-12-31T17:38:28.982Z,32.25
2022-12-31T17:41:15.077Z,29.15
2022-12-31T17:43:44.649Z,32.55
2022-12-31T17:46:17.822Z,31.50
2022-12-31T17:48:52.593Z,29.75
2022-12-31T17:51:24.133Z,35.63
2022-12-31T17:53:54.240Z,32.10
2022-12-31T17:56:23.917Z,27.73
2022-12-31T17:58:54.683Z,31.15
2022-12-31T18:01:25.149Z,30.40
2022-12-31T18:03:56.968Z,44.92
2022-12-31T18:06:26.860Z,33.00
2022-12-31T18:08:56.101Z,28.80
2022-12-31T18:11:25.657Z,29.27
2022-12-31T18:13:55.630Z,32.97
2022-12-31T18:16:25.503Z,30.70
2022-12-31T18:18:58.736Z,29.38
2022-12-31T18:21:30.643Z,26.58
2022-12-31T18:26:30.596Z,24.15
2022-12-31T18:29:02.896Z,28.83
2022-12-31T18:31:32.401Z,27.50
2022-12-31T18:34:03.098Z,26.55
2022-12-31T18:36:32.411Z,23.45
2022-12-31T18:39:04.776Z,28.75
2022-12-31T18:41:40.180Z,26.33
2022-12-31T18:44:12.608Z,24.98
2022-12-31T18:46:41.929Z,26.00
2022-12-31T18:49:12.497Z,28.02
2022-12-31T18:51:41.608Z,28.33
2022-12-31T18:54:12.187Z,25.77
2022-12-31T18:56:47.075Z,27.75
2022-12-31T18:59:17.599Z,25.10
2022-12-31T19:01:47.086Z,25.65
2022-12-31T19:04:24.986Z,24.20
2022-12-31T19:06:57.108Z,26.27
2022-12-31T19:12:16.188Z,22.83
2022-12-31T19:14:45.626Z,24.20
2022-12-31T19:17:14.881Z,23.20
2022-12-31T19:19:45.775Z,30.35
2022-12-31T19:22:16.797Z,21.95
2022-12-31T19:24:46.486Z,21.17
2022-12-31T19:27:15.722Z,21.02
2022-12-31T19:29:45.042Z,22.00
2022-12-31T19:32:14.390Z,21.48
2022-12-31T19:34:44.998Z,20.95
2022-12-31T19:37:16.131Z,21.58
2022-12-31T19:39:45.774Z,21.23
2022-12-31T19:42:17.354Z,21.60
2022-12-31T19:44:46.723Z,21.23
2022-12-31T19:47:15.948Z,20.98
2022-12-31T19:49:46.642Z,21.70
2022-12-31T19:52:15.861Z,23.10
2022-12-31T19:54:45.139Z,21.77
2022-12-31T19:57:14.247Z,24.50
2022-12-31T19:59:43.729Z,20.23
2022-12-31T20:02:13.167Z,21.27
2022-12-31T20:04:43.469Z,21.02
2022-12-31T20:07:14.143Z,20.60
2022-12-31T20:09:43.406Z,21.67
2022-12-31T20:12:12.932Z,23.15
2022-12-31T20:14:42.062Z,19.92
2022-12-31T20:17:11.391Z,22.20
2022-12-31T20:19:40.456Z,19.38
2022-12-31T20:22:10.151Z,22.73
2022-12-31T20:24:40.854Z,23.13
2022-12-31T20:27:16.519Z,21.90
2022-12-31T20:29:47.424Z,18.63
2022-12-31T20:32:17.057Z,22.42
2022-12-31T20:34:46.450Z,18.33
2022-12-31T20:37:16.465Z,21.50
2022-12-31T20:39:46.873Z,21.83
2022-12-31T20:42:15.874Z,17.55
2022-12-31T20:44:45.031Z,18.70
2022-12-31T20:47:13.997Z,21.45
2022-12-31T20:50:10.469Z,17.77
2022-12-31T20:52:33.258Z,17.52
2022-12-31T20:55:03.692Z,19.42
2022-12-31T20:57:33.888Z,20.00
2022-12-31T21:00:03.793Z,19.60
2022-12-31T21:02:42.125Z,21.65
2022-12-31T21:05:12.324Z,20.48
2022-12-31T21:07:41.796Z,19.95
2022-12-31T21:10:12.546Z,18.83
2022-12-31T21:12:43.713Z,21.73
2022-12-31T21:15:13.647Z,23.40
2022-12-31T21:17:42.756Z,19.60
2022-12-31T21:20:12.681Z,19.65
2022-12-31T21:22:41.706Z,19.67
2022-12-31T21:25:13.426Z,21.55
2022-12-31T21:27:42.825Z,21.98
2022-12-31T21:30:20.569Z,26.90
2022-12-31T21:32:50.122Z,21.42
2022-12-31T21:38:09.212Z,20.98
2022-12-31T21:40:39.686Z,26.67
2022-12-31T21:43:09.062Z,25.25
2022-12-31T21:45:38.735Z,22.17
2022-12-31T21:48:25.106Z,24.52
2022-12-31T21:50:56.767Z,22.85
2022-12-31T21:53:34.144Z,20.15
2022-12-31T21:56:11.493Z,20.23
2022-12-31T21:58:43.078Z,20.42
2022-12-31T22:01:35.413Z,21.15
2022-12-31T22:04:04.846Z,22.90
2022-12-31T22:06:37.148Z,22.50
2022-12-31T22:09:06.253Z,20.55
2022-12-31T22:11:36.648Z,23.60
2022-12-31T22:14:05.938Z,26.88
2022-12-31T22:16:35.296Z,20.13
2022-12-31T22:19:04.729Z,25.33
2022-12-31T22:21:34.183Z,23.27
2022-12-31T22:24:03.679Z,23.52
2022-12-31T22:26:33.477Z,21.23
2022-12-31T22:29:03.813Z,20.98
2022-12-31T22:31:32.805Z,21.77
2022-12-31T22:34:02.120Z,22.33
2022-12-31T22:36:31.261Z,24.08
2022-12-31T22:39:00.688Z,23.63
2022-12-31T22:41:30.117Z,26.20
2022-12-31T22:44:04.089Z,22.42
2022-12-31T22:46:36.383Z,23.83
2022-12-31T22:49:05.985Z,22.40
2022-12-31T22:51:54.690Z,21.88
2022-12-31T22:54:24.939Z,23.75
2022-12-31T22:56:54.073Z,23.02
2022-12-31T22:59:24.103Z,21.92
2022-12-31T23:01:54.532Z,23.67
2022-12-31T23:04:23.656Z,23.92
2022-12-31T23:06:53.063Z,28.85
2022-12-31T23:09:40.457Z,24.13
2022-12-31T23:12:10.830Z,23.65
2022-12-31T23:14:57.537Z,25.27
2022-12-31T23:17:46.270Z,27.90
2022-12-31T23:20:35.053Z,24.45
2022-12-31T23:23:10.868Z,27.17
2022-12-31T23:25:42.431Z,24.50
2022-12-31T23:28:13.479Z,23.75
2022-12-31T23:30:43.639Z,24.33
2022-12-31T23:33:17.837Z,22.95
2022-12-31T23:35:47.382Z,21.45
2022-12-31T23:38:18.894Z,23.58
2022-12-31T23:40:48.159Z,23.92
2022-12-31T23:43:21.918Z,24.45
2022-12-31T23:45:51.698Z,24.13
2022-12-31T23:48:22.316Z,26.77
2022-12-31T23:50:54.153Z,29.30
2022-12-31T23:53:23.885Z,23.25
2022-12-31T23:55:53.806Z,24.17
2022-12-31T23:58:23.390Z,25.65
