createdAt,value
2018-10-19T00:00:11.875Z,3.10
2018-10-19T00:01:43.444Z,2.80
2018-10-19T00:03:15.122Z,3.20
2018-10-19T00:04:46.591Z,2.60
2018-10-19T00:06:18.172Z,3.10
2018-10-19T00:07:49.738Z,3.00
2018-10-19T00:09:21.312Z,2.90
2018-10-19T00:10:53.131Z,2.80
2018-10-19T00:12:24.459Z,3.20
2018-10-19T00:13:56.132Z,3.00
2018-10-19T00:15:27.606Z,3.50
2018-10-19T00:16:59.400Z,3.40
2018-10-19T00:18:30.752Z,3.20
2018-10-19T00:20:02.326Z,3.40
2018-10-19T00:21:33.900Z,2.60
2018-10-19T00:23:05.491Z,3.30
2018-10-19T00:24:37.047Z,2.90
2018-10-19T00:26:08.620Z,3.00
2018-10-19T00:27:40.194Z,2.30
2018-10-19T00:29:11.818Z,2.70
2018-10-19T00:30:43.342Z,2.80
2018-10-19T00:32:15.015Z,2.60
2018-10-19T00:35:18.062Z,2.40
2018-10-19T00:36:49.659Z,2.90
2018-10-19T00:38:21.209Z,2.00
2018-10-19T00:39:52.782Z,2.50
2018-10-19T00:41:24.356Z,2.70
2018-10-19T00:42:55.930Z,2.70
2018-10-19T00:44:27.504Z,2.10
2018-10-19T00:45:59.079Z,2.50
2018-10-19T00:47:30.654Z,2.80
2018-10-19T00:49:02.224Z,3.30
2018-10-19T00:50:33.897Z,2.60
2018-10-19T00:52:05.369Z,3.00
2018-10-19T00:53:36.942Z,4.00
2018-10-19T00:55:08.515Z,3.30
2018-10-19T00:56:40.089Z,3.90
2018-10-19T00:58:11.663Z,3.70
2018-10-19T00:59:43.235Z,3.50
2018-10-19T01:01:14.809Z,3.50
2018-10-19T01:02:46.382Z,3.80
2018-10-19T01:04:17.957Z,4.00
2018-10-19T01:05:49.530Z,3.60
2018-10-19T01:07:21.103Z,3.80
2018-10-19T01:08:52.826Z,4.00
2018-10-19T01:10:24.252Z,4.70
2018-10-19T01:11:55.826Z,5.50
2018-10-19T01:13:27.400Z,5.40
2018-10-19T01:14:59.023Z,5.40
2018-10-19T01:16:30.547Z,4.50
2018-10-19T01:18:02.122Z,4.80
2018-10-19T01:19:33.700Z,4.50
2018-10-19T01:21:05.276Z,4.60
2018-10-19T01:22:36.845Z,4.50
2018-10-19T01:24:08.418Z,4.80
2018-10-19T01:25:40.026Z,4.80
2018-10-19T01:27:11.720Z,4.70
2018-10-19T01:28:43.140Z,4.00
2018-10-19T01:30:14.711Z,4.70
2018-10-19T01:31:46.286Z,4.50
2018-10-19T01:33:17.861Z,4.20
2018-10-19T01:34:49.434Z,4.20
2018-10-19T01:36:21.007Z,4.40
2018-10-19T01:37:52.583Z,6.60
2018-10-19T01:39:24.155Z,7.00
2018-10-19T01:40:55.749Z,6.90
2018-10-19T01:42:27.305Z,5.90
2018-10-19T01:43:58.881Z,6.30
2018-10-19T01:45:30.551Z,6.90
2018-10-19T01:47:02.047Z,5.50
2018-10-19T01:48:33.600Z,4.30
2018-10-19T01:50:05.172Z,4.90
2018-10-19T01:51:36.747Z,6.10
2018-10-19T01:53:08.382Z,5.20
2018-10-19T01:54:39.911Z,6.60
2018-10-19T01:56:11.469Z,6.10
2018-10-19T01:57:43.043Z,6.50
2018-10-19T01:59:14.662Z,6.80
2018-10-19T02:00:46.193Z,7.10
2018-10-19T02:02:17.763Z,9.60
2018-10-19T02:03:49.444Z,7.20
2018-10-19T02:05:20.911Z,7.10
2018-10-19T02:06:52.788Z,7.50
2018-10-19T02:08:24.057Z,7.20
2018-10-19T02:09:55.631Z,8.10
2018-10-19T02:11:27.205Z,7.00
2018-10-19T02:12:58.778Z,7.90
2018-10-19T02:14:30.352Z,11.40
2018-10-19T02:16:01.927Z,11.90
2018-10-19T02:17:33.501Z,9.50
2018-10-19T02:19:05.074Z,9.30
2018-10-19T02:20:36.659Z,11.10
2018-10-19T02:22:08.323Z,9.90
2018-10-19T02:23:39.796Z,8.80
2018-10-19T02:25:11.369Z,10.50
2018-10-19T02:26:42.942Z,12.30
2018-10-19T02:28:14.516Z,12.90
2018-10-19T02:29:46.089Z,12.70
2018-10-19T02:31:17.664Z,12.30
2018-10-19T02:32:49.764Z,11.60
2018-10-19T02:34:20.816Z,12.80
2018-10-19T02:35:52.384Z,13.40
2018-10-19T02:37:23.958Z,13.20
2018-10-19T02:38:55.595Z,13.10
2018-10-19T02:40:27.205Z,10.90
2018-10-19T02:41:58.703Z,11.80
2018-10-19T02:43:30.254Z,11.50
2018-10-19T02:45:01.835Z,10.20
2018-10-19T02:46:33.400Z,11.00
2018-10-19T02:48:04.974Z,12.00
2018-10-19T02:49:36.548Z,10.70
2018-10-19T02:51:08.200Z,11.10
2018-10-19T02:52:39.694Z,11.40
2018-10-19T02:54:11.267Z,11.30
2018-10-19T02:55:42.842Z,11.50
2018-10-19T02:57:14.486Z,12.20
2018-10-19T02:58:46.890Z,11.40
2018-10-19T03:00:17.562Z,12.90
2018-10-19T03:01:49.138Z,12.10
2018-10-19T03:03:20.712Z,12.40
2018-10-19T03:04:52.493Z,10.80
2018-10-19T03:06:23.861Z,11.50
2018-10-19T03:07:55.432Z,9.70
2018-10-19T03:09:27.006Z,10.70
2018-10-19T03:10:58.593Z,12.30
2018-10-19T03:12:30.836Z,10.60
2018-10-19T03:14:01.837Z,10.40
2018-10-19T03:15:33.392Z,11.20
2018-10-19T03:17:05.674Z,11.90
2018-10-19T03:18:36.531Z,11.20
2018-10-19T03:20:08.108Z,11.40
2018-10-19T03:23:12.503Z,9.60
2018-10-19T03:24:43.419Z,9.90
2018-10-19T03:26:14.399Z,10.50
2018-10-19T03:27:46.027Z,11.70
2018-10-19T03:29:17.702Z,11.40
2018-10-19T03:30:49.107Z,10.80
2018-10-19T03:32:20.612Z,10.10
2018-10-19T03:33:52.185Z,10.50
2018-10-19T03:35:23.861Z,10.40
2018-10-19T03:36:55.332Z,10.00
2018-10-19T03:38:26.906Z,10.10
2018-10-19T03:39:58.480Z,9.00
2018-10-19T03:41:30.055Z,9.70
2018-10-19T03:43:01.635Z,10.80
2018-10-19T03:44:33.201Z,12.10
2018-10-19T03:46:04.776Z,12.80
2018-10-19T03:47:36.555Z,12.40
2018-10-19T03:49:07.945Z,12.40
2018-10-19T03:50:39.503Z,11.00
2018-10-19T03:52:11.073Z,9.70
2018-10-19T03:53:42.744Z,8.90
2018-10-19T03:55:14.219Z,9.80
2018-10-19T03:56:45.791Z,8.60
2018-10-19T03:58:17.367Z,9.50
2018-10-19T03:59:48.940Z,8.60
2018-10-19T04:01:20.512Z,12.10
2018-10-19T04:02:52.107Z,11.30
2018-10-19T04:04:23.661Z,11.80
2018-10-19T04:05:55.234Z,12.30
2018-10-19T04:07:26.808Z,11.20
2018-10-19T04:10:29.957Z,10.60
2018-10-19T04:12:01.635Z,10.70
2018-10-19T04:13:33.106Z,10.60
2018-10-19T04:15:04.776Z,9.70
2018-10-19T04:16:36.251Z,9.40
2018-10-19T04:18:07.826Z,8.70
2018-10-19T04:19:39.402Z,8.10
2018-10-19T04:21:11.013Z,7.30
2018-10-19T04:22:42.548Z,7.50
2018-10-19T04:24:14.123Z,7.70
2018-10-19T04:25:45.999Z,8.50
2018-10-19T04:27:17.387Z,7.50
2018-10-19T04:28:48.844Z,7.40
2018-10-19T04:30:20.522Z,7.40
2018-10-19T04:31:51.991Z,8.10
2018-10-19T04:33:23.565Z,7.70
2018-10-19T04:34:55.387Z,7.30
2018-10-19T04:36:26.713Z,7.10
2018-10-19T04:37:58.289Z,7.20
2018-10-19T04:39:29.862Z,7.10
2018-10-19T04:41:01.506Z,6.30
2018-10-19T04:42:33.009Z,6.60
2018-10-19T04:44:04.583Z,6.30
2018-10-19T04:45:36.157Z,6.90
2018-10-19T04:47:07.916Z,7.10
2018-10-19T04:48:39.491Z,6.60
2018-10-19T04:50:10.962Z,6.40
2018-10-19T04:53:14.110Z,7.10
2018-10-19T04:54:45.601Z,6.60
2018-10-19T04:56:17.176Z,5.80
2018-10-19T04:57:48.749Z,6.70
2018-10-19T04:59:20.334Z,6.80
2018-10-19T05:02:23.543Z,7.70
2018-10-19T05:05:26.763Z,7.30
2018-10-19T05:06:58.196Z,7.60
2018-10-19T05:08:29.867Z,7.00
2018-10-19T05:10:01.340Z,6.50
2018-10-19T05:11:32.915Z,7.00
2018-10-19T05:13:04.556Z,6.70
2018-10-19T05:14:36.116Z,7.30
2018-10-19T05:16:07.687Z,7.80
2018-10-19T05:17:39.442Z,7.30
2018-10-19T05:19:10.828Z,7.40
2018-10-19T05:20:42.403Z,7.00
2018-10-19T05:22:14.553Z,6.80
2018-10-19T05:23:45.541Z,7.50
2018-10-19T05:25:17.118Z,6.50
2018-10-19T05:26:48.800Z,6.30
2018-10-19T05:28:20.270Z,6.40
2018-10-19T05:29:52.024Z,6.70
2018-10-19T05:31:23.418Z,6.70
2018-10-19T05:34:26.577Z,6.90
2018-10-19T05:35:58.119Z,6.70
2018-10-19T05:37:29.701Z,6.40
2018-10-19T05:39:01.283Z,5.80
2018-10-19T05:40:32.835Z,6.30
2018-10-19T05:42:04.425Z,6.00
2018-10-19T05:43:36.042Z,6.10
2018-10-19T05:45:07.575Z,6.50
2018-10-19T05:46:39.239Z,6.10
2018-10-19T05:48:10.717Z,6.50
2018-10-19T05:51:13.868Z,6.00
2018-10-19T05:52:45.437Z,6.60
2018-10-19T05:54:17.022Z,6.30
2018-10-19T05:55:48.589Z,6.30
2018-10-19T05:57:20.126Z,6.10
2018-10-19T05:58:51.896Z,6.30
2018-10-19T06:00:23.266Z,5.40
2018-10-19T06:01:54.913Z,6.10
2018-10-19T06:03:26.439Z,5.90
2018-10-19T06:04:58.179Z,5.50
2018-10-19T06:06:29.560Z,5.60
2018-10-19T06:08:01.194Z,5.00
2018-10-19T06:09:32.705Z,5.50
2018-10-19T06:11:04.364Z,5.50
2018-10-19T06:12:36.358Z,5.70
2018-10-19T06:14:07.752Z,5.40
2018-10-19T06:17:10.620Z,5.60
2018-10-19T06:18:42.147Z,5.00
2018-10-19T06:20:13.807Z,4.90
2018-10-19T06:21:45.291Z,5.00
2018-10-19T06:23:17.106Z,5.10
2018-10-19T06:24:48.440Z,4.90
2018-10-19T06:26:20.042Z,5.20
2018-10-19T06:27:51.584Z,5.60
2018-10-19T06:29:23.159Z,5.80
2018-10-19T06:30:54.732Z,5.50
2018-10-19T06:32:26.306Z,5.30
2018-10-19T06:33:57.879Z,5.90
2018-10-19T06:35:29.464Z,5.10
2018-10-19T06:37:01.066Z,5.00
2018-10-19T06:38:32.602Z,5.60
2018-10-19T06:40:04.215Z,5.40
2018-10-19T06:41:35.890Z,6.00
2018-10-19T06:43:07.340Z,5.60
2018-10-19T06:44:38.891Z,7.00
2018-10-19T06:46:10.503Z,6.90
2018-10-19T06:49:13.753Z,6.00
2018-10-19T06:50:45.212Z,8.10
2018-10-19T06:52:16.766Z,6.90
2018-10-19T06:53:48.340Z,8.20
2018-10-19T06:55:19.909Z,6.70
2018-10-19T06:58:23.057Z,6.90
2018-10-19T06:59:54.624Z,6.80
2018-10-19T07:01:26.297Z,6.90
2018-10-19T07:04:29.343Z,6.00
2018-10-19T07:06:00.928Z,6.70
2018-10-19T07:07:32.527Z,5.80
2018-10-19T07:09:04.067Z,6.20
2018-10-19T07:10:35.639Z,4.90
2018-10-19T07:12:07.267Z,5.20
2018-10-19T07:13:38.786Z,5.70
2018-10-19T07:15:10.428Z,5.40
2018-10-19T07:16:41.976Z,5.50
2018-10-19T07:18:13.552Z,5.50
2018-10-19T07:19:45.190Z,5.40
2018-10-19T07:21:16.657Z,5.60
2018-10-19T07:22:48.237Z,5.90
2018-10-19T07:24:19.808Z,6.30
2018-10-19T07:25:51.376Z,6.30
2018-10-19T07:27:22.949Z,6.10
2018-10-19T07:28:54.564Z,5.40
2018-10-19T07:30:26.097Z,5.70
2018-10-19T07:31:57.720Z,5.90
2018-10-19T07:33:29.244Z,6.30
2018-10-19T07:35:00.871Z,6.30
2018-10-19T07:36:32.491Z,6.30
2018-10-19T07:38:04.102Z,6.30
2018-10-19T07:39:35.566Z,5.80
2018-10-19T07:41:07.107Z,5.50
2018-10-19T07:42:38.675Z,5.80
2018-10-19T07:44:10.300Z,5.30
2018-10-19T07:45:42.022Z,5.30
2018-10-19T07:47:13.508Z,5.60
2018-10-19T07:48:44.969Z,4.70
2018-10-19T07:50:16.617Z,5.90
2018-10-19T07:51:48.115Z,5.00
2018-10-19T07:53:19.687Z,5.70
2018-10-19T07:54:51.260Z,5.00
2018-10-19T07:56:22.934Z,5.20
2018-10-19T07:57:54.405Z,5.20
2018-10-19T07:59:25.976Z,4.40
2018-10-19T08:00:57.584Z,5.20
2018-10-19T08:02:29.122Z,5.50
2018-10-19T08:04:00.695Z,5.40
2018-10-19T08:05:32.269Z,5.80
2018-10-19T08:07:03.841Z,5.70
2018-10-19T08:08:35.414Z,6.20
2018-10-19T08:10:06.987Z,5.70
2018-10-19T08:11:38.630Z,5.80
2018-10-19T08:13:10.134Z,5.80
2018-10-19T08:14:41.808Z,6.00
2018-10-19T08:16:13.281Z,6.80
2018-10-19T08:17:44.856Z,6.10
2018-10-19T08:19:16.425Z,6.00
2018-10-19T08:20:47.997Z,6.30
2018-10-19T08:22:19.574Z,6.00
2018-10-19T08:23:51.143Z,5.90
2018-10-19T08:25:22.717Z,6.60
2018-10-19T08:26:54.290Z,6.70
2018-10-19T08:28:25.863Z,6.20
2018-10-19T08:29:57.438Z,6.50
2018-10-19T08:31:29.009Z,6.10
2018-10-19T08:33:00.995Z,7.00
2018-10-19T08:34:32.250Z,7.10
2018-10-19T08:36:03.812Z,7.60
2018-10-19T08:37:35.385Z,7.00
2018-10-19T08:39:06.905Z,7.50
2018-10-19T08:40:38.449Z,6.70
2018-10-19T08:42:10.059Z,6.80
2018-10-19T08:45:13.231Z,7.10
2018-10-19T08:46:44.825Z,7.20
2018-10-19T08:48:16.394Z,7.70
2018-10-19T08:49:47.938Z,6.60
2018-10-19T08:51:19.801Z,7.50
2018-10-19T08:52:51.579Z,7.50
2018-10-19T08:54:22.632Z,6.90
2018-10-19T08:55:54.245Z,7.20
2018-10-19T08:57:26.019Z,8.80
2018-10-19T08:58:57.369Z,9.00
2018-10-19T09:00:29.121Z,7.30
2018-10-19T09:02:00.474Z,7.20
2018-10-19T09:03:32.310Z,7.60
2018-10-19T09:05:03.682Z,8.20
2018-10-19T09:06:35.427Z,7.90
2018-10-19T09:08:06.766Z,8.10
2018-10-19T09:09:38.440Z,8.10
2018-10-19T09:11:09.921Z,8.00
2018-10-19T09:12:42.257Z,8.50
2018-10-19T09:14:14.093Z,7.60
2018-10-19T09:15:45.507Z,7.60
2018-10-19T09:17:16.545Z,6.80
2018-10-19T09:18:47.854Z,7.30
2018-10-19T09:21:51.867Z,6.90
2018-10-19T09:23:23.264Z,6.70
2018-10-19T09:24:55.682Z,6.70
2018-10-19T09:26:26.982Z,6.60
2018-10-19T09:27:58.594Z,6.50
2018-10-19T09:29:30.391Z,6.70
2018-10-19T09:31:01.171Z,6.10
2018-10-19T09:32:32.528Z,6.00
2018-10-19T09:34:04.166Z,6.30
2018-10-19T09:35:36.211Z,6.50
2018-10-19T09:37:07.791Z,6.00
2018-10-19T09:40:10.075Z,5.80
2018-10-19T09:41:41.740Z,6.40
2018-10-19T09:43:13.185Z,6.20
2018-10-19T09:44:44.772Z,5.50
2018-10-19T09:47:47.833Z,5.40
2018-10-19T09:50:52.143Z,5.50
2018-10-19T09:52:22.443Z,5.60
2018-10-19T09:53:53.995Z,5.90
2018-10-19T09:55:26.074Z,5.20
2018-10-19T09:56:57.564Z,6.00
2018-10-19T09:58:29.351Z,5.90
2018-10-19T10:00:00.327Z,5.00
2018-10-19T10:01:32.298Z,5.40
2018-10-19T10:03:03.698Z,5.30
2018-10-19T10:04:35.036Z,4.80
2018-10-19T10:06:07.330Z,4.60
2018-10-19T10:07:38.458Z,5.10
2018-10-19T10:10:42.007Z,4.80
2018-10-19T10:12:13.179Z,4.90
2018-10-19T10:13:44.866Z,4.80
2018-10-19T10:15:16.182Z,4.80
2018-10-19T10:16:47.663Z,5.20
2018-10-19T10:18:20.161Z,4.80
2018-10-19T10:19:51.994Z,5.20
2018-10-19T10:21:22.668Z,4.90
2018-10-19T10:22:54.198Z,4.60
2018-10-19T10:24:25.911Z,4.90
2018-10-19T10:25:58.215Z,5.10
2018-10-19T10:27:29.479Z,5.20
2018-10-19T10:29:00.640Z,3.90
2018-10-19T10:30:32.116Z,4.40
2018-10-19T10:32:03.622Z,4.20
2018-10-19T10:35:06.578Z,4.80
2018-10-19T10:36:38.378Z,4.40
2018-10-19T10:38:10.113Z,4.60
2018-10-19T10:39:41.677Z,4.80
2018-10-19T10:41:13.032Z,5.30
2018-10-19T10:42:44.672Z,5.50
2018-10-19T10:44:16.703Z,5.70
2018-10-19T10:45:47.965Z,5.30
2018-10-19T10:47:19.146Z,5.50
2018-10-19T10:48:50.905Z,4.90
2018-10-19T10:50:22.682Z,5.40
2018-10-19T10:51:54.534Z,5.90
2018-10-19T10:53:26.064Z,5.40
2018-10-19T10:54:57.362Z,5.10
2018-10-19T10:56:29.067Z,5.20
2018-10-19T10:58:03.336Z,5.50
2018-10-19T10:59:34.723Z,6.00
2018-10-19T11:01:06.360Z,5.80
2018-10-19T11:02:38.529Z,5.50
2018-10-19T11:04:09.654Z,5.10
2018-10-19T11:05:41.426Z,5.00
2018-10-19T11:07:11.776Z,4.90
2018-10-19T11:08:42.990Z,5.70
2018-10-19T11:10:15.239Z,5.30
2018-10-19T11:11:48.388Z,5.50
2018-10-19T11:13:18.664Z,6.10
2018-10-19T11:14:49.490Z,6.70
2018-10-19T11:16:20.404Z,5.90
2018-10-19T11:17:52.348Z,6.10
2018-10-19T11:19:24.255Z,6.30
2018-10-19T11:20:55.355Z,5.60
2018-10-19T11:22:25.945Z,6.90
2018-10-19T11:23:59.499Z,6.60
2018-10-19T11:27:04.498Z,6.30
2018-10-19T11:28:33.304Z,6.20
2018-10-19T11:30:05.500Z,5.90
2018-10-19T11:31:36.788Z,6.00
2018-10-19T11:33:08.032Z,6.50
2018-10-19T11:34:40.760Z,6.00
2018-10-19T11:36:11.700Z,6.50
2018-10-19T11:37:42.666Z,6.30
2018-10-19T11:39:14.788Z,6.50
2018-10-19T11:40:46.694Z,6.80
2018-10-19T11:42:16.849Z,6.40
2018-10-19T11:45:20.580Z,6.00
2018-10-19T11:46:52.157Z,6.10
2018-10-19T11:48:23.702Z,5.60
2018-10-19T11:49:55.276Z,6.00
2018-10-19T11:51:27.550Z,6.10
2018-10-19T11:52:58.450Z,5.90
2018-10-19T11:54:29.601Z,6.30
2018-10-19T11:56:01.569Z,6.60
2018-10-19T11:57:33.908Z,6.40
2018-10-19T11:59:04.908Z,6.00
2018-10-19T12:00:36.862Z,6.20
2018-10-19T12:02:08.013Z,5.80
2018-10-19T12:03:39.476Z,5.40
2018-10-19T12:05:10.804Z,5.80
2018-10-19T12:08:15.883Z,5.50
2018-10-19T12:09:46.934Z,6.00
2018-10-19T12:11:17.024Z,5.90
2018-10-19T12:12:48.441Z,5.90
2018-10-19T12:14:20.995Z,6.20
2018-10-19T12:15:51.581Z,6.40
2018-10-19T12:17:24.370Z,5.50
2018-10-19T12:18:55.347Z,6.20
2018-10-19T12:20:27.813Z,7.10
2018-10-19T12:21:58.339Z,6.60
2018-10-19T12:23:30.378Z,6.60
2018-10-19T12:25:01.569Z,6.90
2018-10-19T12:26:32.892Z,6.90
2018-10-19T12:28:04.222Z,6.10
2018-10-19T12:29:35.927Z,5.80
2018-10-19T12:31:07.733Z,6.80
2018-10-19T12:32:40.030Z,6.20
2018-10-19T12:34:11.895Z,6.30
2018-10-19T12:35:43.240Z,6.10
2018-10-19T12:37:14.101Z,6.40
2018-10-19T12:38:46.080Z,5.80
2018-10-19T12:40:16.075Z,5.90
2018-10-19T12:41:48.225Z,5.70
2018-10-19T12:43:20.130Z,5.50
2018-10-19T12:44:51.740Z,5.60
2018-10-19T12:46:22.980Z,5.10
2018-10-19T12:47:54.433Z,5.90
2018-10-19T12:49:26.166Z,5.40
2018-10-19T12:50:59.411Z,5.50
2018-10-19T12:52:30.094Z,5.00
2018-10-19T12:54:01.479Z,5.50
2018-10-19T12:55:32.763Z,5.60
2018-10-19T12:57:04.210Z,5.50
2018-10-19T13:00:06.248Z,5.00
2018-10-19T13:03:09.657Z,4.70
2018-10-19T13:04:40.983Z,4.80
2018-10-19T13:06:12.581Z,4.80
2018-10-19T13:07:44.191Z,4.60
2018-10-19T13:10:47.569Z,4.90
2018-10-19T13:12:18.829Z,5.50
2018-10-19T13:13:50.511Z,4.70
2018-10-19T13:15:22.592Z,4.70
2018-10-19T13:16:54.065Z,4.50
2018-10-19T13:18:25.515Z,4.60
2018-10-19T13:19:57.091Z,4.60
2018-10-19T13:21:28.405Z,4.60
2018-10-19T13:22:59.941Z,5.00
2018-10-19T13:24:32.150Z,5.00
2018-10-19T13:26:03.529Z,4.20
2018-10-19T13:27:35.423Z,4.90
2018-10-19T13:29:06.571Z,4.60
2018-10-19T13:30:38.897Z,4.70
2018-10-19T13:32:10.038Z,4.70
2018-10-19T13:33:40.957Z,4.50
2018-10-19T13:35:13.029Z,4.30
2018-10-19T13:36:45.342Z,4.80
2018-10-19T13:38:17.680Z,4.70
2018-10-19T13:39:48.723Z,4.50
2018-10-19T13:41:20.202Z,5.30
2018-10-19T13:42:51.987Z,4.70
2018-10-19T13:44:22.840Z,4.60
2018-10-19T13:45:54.714Z,4.60
2018-10-19T13:47:25.531Z,4.70
2018-10-19T13:48:57.472Z,4.60
2018-10-19T13:52:00.162Z,4.20
2018-10-19T13:53:32.276Z,4.50
2018-10-19T13:55:03.221Z,4.40
2018-10-19T13:56:34.750Z,4.80
2018-10-19T13:58:06.709Z,3.50
2018-10-19T13:59:38.234Z,3.70
2018-10-19T14:01:10.142Z,4.20
2018-10-19T14:02:42.299Z,3.80
2018-10-19T14:04:14.266Z,3.60
2018-10-19T14:05:47.150Z,4.20
2018-10-19T14:07:17.828Z,3.80
2018-10-19T14:08:47.615Z,3.90
2018-10-19T14:10:18.843Z,3.50
2018-10-19T14:11:50.561Z,3.90
2018-10-19T14:14:53.802Z,4.30
2018-10-19T14:16:25.207Z,5.10
2018-10-19T14:17:56.943Z,4.60
2018-10-19T14:19:28.957Z,4.90
2018-10-19T14:22:32.235Z,4.50
2018-10-19T14:25:34.615Z,5.50
2018-10-19T14:27:06.285Z,5.60
2018-10-19T14:28:37.966Z,4.90
2018-10-19T14:30:09.563Z,5.00
2018-10-19T14:31:41.210Z,4.90
2018-10-19T14:33:12.770Z,5.20
2018-10-19T14:36:16.034Z,4.20
2018-10-19T14:37:47.235Z,4.30
2018-10-19T14:39:18.872Z,4.20
2018-10-19T14:40:50.735Z,4.10
2018-10-19T14:42:22.368Z,4.10
2018-10-19T14:43:53.755Z,5.10
2018-10-19T14:45:25.333Z,4.90
2018-10-19T14:46:57.376Z,5.30
2018-10-19T14:48:28.948Z,5.90
2018-10-19T14:50:00.283Z,5.70
2018-10-19T14:51:32.641Z,6.20
2018-10-19T14:53:03.630Z,7.10
2018-10-19T14:54:35.566Z,6.70
2018-10-19T14:56:06.465Z,6.60
2018-10-19T14:57:37.966Z,6.40
2018-10-19T14:59:09.463Z,6.80
2018-10-19T15:00:41.812Z,6.70
2018-10-19T15:02:12.478Z,7.00
2018-10-19T15:03:44.182Z,6.60
2018-10-19T15:05:15.727Z,6.60
2018-10-19T15:06:47.565Z,6.60
2018-10-19T15:08:18.836Z,6.50
2018-10-19T15:09:50.680Z,6.70
2018-10-19T15:11:22.729Z,6.20
2018-10-19T15:14:25.113Z,5.20
2018-10-19T15:15:56.988Z,4.80
2018-10-19T15:17:28.244Z,5.10
2018-10-19T15:19:00.352Z,5.10
2018-10-19T15:22:03.562Z,4.80
2018-10-19T15:23:34.576Z,4.70
2018-10-19T15:25:06.319Z,4.60
2018-10-19T15:26:37.675Z,4.60
2018-10-19T15:28:09.454Z,5.40
2018-10-19T15:29:41.045Z,6.00
2018-10-19T15:31:12.563Z,5.80
2018-10-19T15:32:44.203Z,5.30
2018-10-19T15:34:15.675Z,5.60
2018-10-19T15:35:47.445Z,5.60
2018-10-19T15:37:18.815Z,5.70
2018-10-19T15:38:51.141Z,6.00
2018-10-19T15:40:22.514Z,5.00
2018-10-19T15:41:53.456Z,4.20
2018-10-19T15:43:25.244Z,3.30
2018-10-19T15:44:56.822Z,4.00
2018-10-19T15:46:29.402Z,3.20
2018-10-19T15:47:59.860Z,3.30
2018-10-19T15:49:31.398Z,2.70
2018-10-19T15:51:03.035Z,3.30
2018-10-19T15:52:35.320Z,2.80
2018-10-19T15:54:06.310Z,3.40
2018-10-19T15:55:37.955Z,3.40
2018-10-19T15:57:09.532Z,3.10
2018-10-19T16:01:44.780Z,2.60
2018-10-19T16:03:15.948Z,2.90
2018-10-19T16:04:47.468Z,2.80
2018-10-19T16:06:19.005Z,3.30
2018-10-19T16:07:50.920Z,3.00
2018-10-19T16:09:22.139Z,3.10
2018-10-19T16:10:54.047Z,2.90
2018-10-19T16:12:25.424Z,3.10
2018-10-19T16:13:56.796Z,3.00
2018-10-19T16:15:28.776Z,3.10
2018-10-19T16:17:00.339Z,2.40
2018-10-19T16:18:31.880Z,2.80
2018-10-19T16:20:03.855Z,2.80
2018-10-19T16:21:35.911Z,3.20
2018-10-19T16:23:06.078Z,3.20
2018-10-19T16:24:38.858Z,3.00
2018-10-19T16:26:09.532Z,3.10
2018-10-19T16:27:40.888Z,3.40
2018-10-19T16:29:12.482Z,3.10
2018-10-19T16:30:44.141Z,3.50
2018-10-19T16:35:19.473Z,3.70
2018-10-19T16:36:51.145Z,2.90
2018-10-19T16:38:21.928Z,3.60
2018-10-19T16:39:54.553Z,3.80
2018-10-19T16:41:25.011Z,3.00
2018-10-19T16:42:56.837Z,3.60
2018-10-19T16:44:28.401Z,3.40
2018-10-19T16:45:59.684Z,3.70
2018-10-19T16:47:31.348Z,3.70
2018-10-19T16:50:34.973Z,3.30
2018-10-19T16:52:06.212Z,3.20
2018-10-19T16:53:37.725Z,3.10
2018-10-19T16:55:09.165Z,3.30
2018-10-19T16:56:40.808Z,3.80
2018-10-19T16:58:12.352Z,3.20
2018-10-19T16:59:45.475Z,3.20
2018-10-19T17:01:15.611Z,2.70
2018-10-19T17:02:47.097Z,2.70
2018-10-19T17:04:18.954Z,3.70
2018-10-19T17:08:53.708Z,2.50
2018-10-19T17:11:57.481Z,2.60
2018-10-19T17:13:27.968Z,2.80
2018-10-19T17:14:59.620Z,2.50
2018-10-19T17:16:31.522Z,2.70
2018-10-19T17:18:03.038Z,2.40
2018-10-19T17:19:34.293Z,2.90
2018-10-19T17:21:05.877Z,2.70
2018-10-19T17:22:37.678Z,2.90
2018-10-19T17:24:09.024Z,2.40
2018-10-19T17:25:40.758Z,2.40
2018-10-19T17:27:12.723Z,2.60
2018-10-19T17:28:47.269Z,2.50
2018-10-19T17:30:15.893Z,2.30
2018-10-19T17:31:47.625Z,2.20
2018-10-19T17:33:19.849Z,2.40
2018-10-19T17:34:52.882Z,2.30
2018-10-19T17:36:22.579Z,3.10
2018-10-19T17:37:53.852Z,2.60
2018-10-19T17:39:26.722Z,2.60
2018-10-19T17:40:59.266Z,2.40
2018-10-19T17:42:28.405Z,2.80
2018-10-19T17:44:00.725Z,3.10
2018-10-19T17:47:03.160Z,2.50
2018-10-19T17:48:34.361Z,3.20
2018-10-19T17:50:05.747Z,2.70
2018-10-19T17:51:37.318Z,3.40
2018-10-19T17:53:09.023Z,3.30
2018-10-19T17:56:12.622Z,3.40
2018-10-19T17:57:43.675Z,3.60
2018-10-19T18:00:47.201Z,3.50
2018-10-19T18:02:18.383Z,3.30
2018-10-19T18:06:53.114Z,3.30
2018-10-19T18:08:24.765Z,3.30
2018-10-19T18:09:56.548Z,3.00
2018-10-19T18:11:28.110Z,3.90
2018-10-19T18:12:59.387Z,3.50
2018-10-19T18:14:30.943Z,3.60
2018-10-19T18:16:02.628Z,3.40
2018-10-19T18:19:06.808Z,3.60
2018-10-19T18:22:09.049Z,3.40
2018-10-19T18:25:11.966Z,2.80
2018-10-19T18:26:44.333Z,3.10
2018-10-19T18:28:15.645Z,3.30
2018-10-19T18:31:18.267Z,3.20
2018-10-19T18:32:50.148Z,4.00
2018-10-19T18:34:21.419Z,4.20
2018-10-19T18:35:53.198Z,4.00
2018-10-19T18:37:25.199Z,3.70
2018-10-19T18:38:56.351Z,3.60
2018-10-19T18:40:28.023Z,4.00
2018-10-19T18:41:59.294Z,3.70
2018-10-19T18:43:30.869Z,4.20
2018-10-19T18:45:02.646Z,3.90
2018-10-19T18:46:34.022Z,3.80
2018-10-19T18:48:05.595Z,3.70
2018-10-19T18:49:37.180Z,3.90
2018-10-19T18:51:09.045Z,4.50
2018-10-19T18:52:40.318Z,4.50
2018-10-19T18:54:11.888Z,4.50
2018-10-19T18:55:43.765Z,3.50
2018-10-19T18:57:15.113Z,4.20
2018-10-19T18:58:46.609Z,4.60
2018-10-19T19:00:18.183Z,4.80
2018-10-19T19:01:49.758Z,4.50
2018-10-19T19:03:21.337Z,4.90
2018-10-19T19:04:52.927Z,4.80
2018-10-19T19:07:56.091Z,4.90
2018-10-19T19:09:27.623Z,5.30
2018-10-19T19:10:59.450Z,4.70
2018-10-19T19:12:30.972Z,4.90
2018-10-19T19:14:02.499Z,4.50
2018-10-19T19:15:33.922Z,4.80
2018-10-19T19:17:06.038Z,3.70
2018-10-19T19:18:37.079Z,4.80
2018-10-19T19:20:09.014Z,4.60
2018-10-19T19:21:40.337Z,4.50
2018-10-19T19:24:43.362Z,4.40
2018-10-19T19:26:14.962Z,4.40
2018-10-19T19:27:46.816Z,4.40
2018-10-19T19:30:49.667Z,4.60
2018-10-19T19:32:21.540Z,4.40
2018-10-19T19:33:52.810Z,4.80
2018-10-19T19:35:24.385Z,4.30
2018-10-19T19:36:55.959Z,4.60
2018-10-19T19:38:27.535Z,4.80
2018-10-19T19:39:59.478Z,5.10
2018-10-19T19:41:30.932Z,3.60
2018-10-19T19:43:02.579Z,4.30
2018-10-19T19:46:05.408Z,3.20
2018-10-19T19:47:36.979Z,2.90
2018-10-19T19:49:08.635Z,3.00
2018-10-19T19:50:40.338Z,2.50
2018-10-19T19:52:11.806Z,2.10
2018-10-19T19:53:43.275Z,2.20
2018-10-19T19:55:15.054Z,2.40
2018-10-19T19:58:18.102Z,2.20
2018-10-19T19:59:49.577Z,2.10
2018-10-19T20:01:21.145Z,2.00
2018-10-19T20:02:52.721Z,2.10
2018-10-19T20:04:24.293Z,2.30
2018-10-19T20:05:55.866Z,2.50
2018-10-19T20:07:27.747Z,2.50
2018-10-19T20:08:59.216Z,2.20
2018-10-19T20:10:30.687Z,1.60
2018-10-19T20:12:02.176Z,2.00
2018-10-19T20:13:33.937Z,2.20
2018-10-19T20:16:37.196Z,1.60
2018-10-19T20:19:40.028Z,3.20
2018-10-19T20:21:11.600Z,4.20
2018-10-19T20:22:43.174Z,4.40
2018-10-19T20:24:14.747Z,4.70
2018-10-19T20:25:46.319Z,4.40
2018-10-19T20:27:17.948Z,3.60
2018-10-19T20:28:49.608Z,3.10
2018-10-19T20:30:21.037Z,2.60
2018-10-19T20:33:24.444Z,1.90
2018-10-19T20:34:56.016Z,2.50
2018-10-19T20:36:27.327Z,2.50
2018-10-19T20:37:59.845Z,2.50
2018-10-19T20:39:30.675Z,2.50
2018-10-19T20:41:02.654Z,3.20
2018-10-19T20:42:33.616Z,3.20
2018-10-19T20:44:05.213Z,2.50
2018-10-19T20:45:36.761Z,2.10
2018-10-19T20:47:08.511Z,2.40
2018-10-19T20:48:39.907Z,1.80
2018-10-19T20:50:11.622Z,1.80
2018-10-19T20:51:43.377Z,1.90
2018-10-19T20:53:14.652Z,1.40
2018-10-19T20:54:46.194Z,1.50
2018-10-19T20:56:17.869Z,1.20
2018-10-19T20:59:20.911Z,1.10
2018-10-19T21:00:52.605Z,1.00
2018-10-19T21:03:55.927Z,1.30
2018-10-19T21:05:27.295Z,1.20
2018-10-19T21:06:58.765Z,1.00
2018-10-19T21:08:30.342Z,0.90
2018-10-19T21:10:01.908Z,1.00
2018-10-19T21:11:33.479Z,1.10
2018-10-19T21:14:36.622Z,0.90
2018-10-19T21:19:11.495Z,1.00
2018-10-19T21:20:42.910Z,0.90
2018-10-19T21:22:14.480Z,1.00
2018-10-19T21:23:46.253Z,1.00
2018-10-19T21:25:18.335Z,1.00
2018-10-19T21:26:49.193Z,0.90
2018-10-19T21:28:20.764Z,1.00
2018-10-19T21:29:52.387Z,0.90
2018-10-19T21:31:23.907Z,0.90
2018-10-19T21:32:56.009Z,0.90
2018-10-19T21:34:27.050Z,1.00
2018-10-19T21:35:58.620Z,1.00
2018-10-19T21:37:30.394Z,1.10
2018-10-19T21:39:01.764Z,1.10
2018-10-19T21:40:33.344Z,1.10
2018-10-19T21:42:04.905Z,1.10
2018-10-19T21:43:36.577Z,1.00
2018-10-19T21:45:08.050Z,0.90
2018-10-19T21:46:39.624Z,1.00
2018-10-19T21:48:11.191Z,0.90
2018-10-19T21:51:14.340Z,1.10