createdAt,value
2018-10-02T00:01:45.098Z,8.53
2018-10-02T00:04:12.652Z,5.70
2018-10-02T00:06:40.167Z,6.03
2018-10-02T00:09:07.782Z,5.13
2018-10-02T00:11:35.293Z,7.73
2018-10-02T00:14:08.575Z,6.30
2018-10-02T00:16:36.078Z,4.70
2018-10-02T00:19:03.576Z,5.67
2018-10-02T00:21:31.120Z,11.13
2018-10-02T00:23:58.676Z,5.07
2018-10-02T00:26:26.254Z,6.87
2018-10-02T00:28:53.786Z,7.00
2018-10-02T00:31:21.422Z,5.85
2018-10-02T00:33:48.961Z,7.63
2018-10-02T00:36:16.542Z,6.17
2018-10-02T00:38:44.056Z,6.33
2018-10-02T00:41:11.611Z,5.00
2018-10-02T00:43:39.118Z,7.23
2018-10-02T00:46:06.774Z,9.63
2018-10-02T00:48:34.291Z,5.40
2018-10-02T00:51:01.868Z,10.33
2018-10-02T00:53:29.443Z,6.47
2018-10-02T00:55:57.224Z,8.80
2018-10-02T00:58:24.717Z,8.55
2018-10-02T01:00:52.249Z,5.20
2018-10-02T01:03:19.789Z,7.33
2018-10-02T01:05:47.333Z,9.93
2018-10-02T01:08:14.861Z,5.70
2018-10-02T01:10:42.366Z,6.27
2018-10-02T01:13:09.922Z,8.60
2018-10-02T01:15:37.465Z,11.30
2018-10-02T01:18:04.984Z,8.07
2018-10-02T01:20:32.501Z,5.53
2018-10-02T01:23:00.023Z,5.03
2018-10-02T01:25:27.569Z,8.17
2018-10-02T01:27:55.135Z,8.10
2018-10-02T01:30:22.662Z,6.53
2018-10-02T01:32:50.212Z,5.07
2018-10-02T01:35:17.779Z,8.87
2018-10-02T01:37:45.300Z,6.43
2018-10-02T01:40:12.860Z,3.73
2018-10-02T01:42:40.382Z,6.30
2018-10-02T01:45:07.903Z,6.27
2018-10-02T01:47:35.468Z,7.23
2018-10-02T01:50:02.965Z,3.93
2018-10-02T01:52:30.623Z,5.87
2018-10-02T01:54:58.117Z,9.20
2018-10-02T01:57:25.666Z,6.97
2018-10-02T01:59:53.164Z,3.93
2018-10-02T02:02:20.755Z,5.97
2018-10-02T02:04:48.251Z,8.63
2018-10-02T02:07:15.812Z,6.47
2018-10-02T02:09:43.351Z,5.73
2018-10-02T02:12:10.875Z,3.30
2018-10-02T02:14:38.401Z,6.07
2018-10-02T02:17:05.905Z,7.63
2018-10-02T02:19:33.468Z,3.73
2018-10-02T02:22:01.000Z,7.60
2018-10-02T02:24:28.548Z,6.40
2018-10-02T02:26:56.044Z,6.33
2018-10-02T02:29:23.592Z,7.13
2018-10-02T02:31:51.160Z,5.33
2018-10-02T02:34:18.668Z,3.97
2018-10-02T02:36:46.179Z,6.27
2018-10-02T02:39:13.709Z,8.53
2018-10-02T02:41:41.263Z,7.17
2018-10-02T02:44:08.780Z,2.80
2018-10-02T02:46:36.313Z,7.03
2018-10-02T02:49:20.463Z,7.23
2018-10-02T02:51:48.068Z,3.63
2018-10-02T02:54:15.573Z,8.60
2018-10-02T02:56:43.074Z,6.83
2018-10-02T02:59:10.638Z,6.47
2018-10-02T03:01:38.230Z,4.03
2018-10-02T03:04:05.738Z,6.73
2018-10-02T03:06:33.380Z,5.63
2018-10-02T03:09:00.946Z,6.53
2018-10-02T03:11:28.450Z,5.90
2018-10-02T03:13:56.020Z,3.10
2018-10-02T03:16:23.583Z,7.67
2018-10-02T03:18:51.133Z,5.07
2018-10-02T03:21:18.626Z,4.20
2018-10-02T03:23:46.141Z,9.37
2018-10-02T03:26:13.671Z,11.60
2018-10-02T03:28:41.222Z,8.70
2018-10-02T03:31:08.782Z,5.83
2018-10-02T03:33:36.418Z,6.60
2018-10-02T03:36:03.932Z,7.23
2018-10-02T03:38:31.496Z,5.75
2018-10-02T03:40:59.000Z,4.57
2018-10-02T03:43:26.546Z,7.87
2018-10-02T03:45:54.038Z,7.93
2018-10-02T03:48:21.622Z,6.47
2018-10-02T03:50:49.131Z,8.10
2018-10-02T03:53:16.645Z,8.27
2018-10-02T03:55:44.231Z,7.23
2018-10-02T03:58:11.743Z,8.13
2018-10-02T04:00:39.315Z,8.38
2018-10-02T04:03:06.853Z,7.97
2018-10-02T04:05:34.418Z,8.70
2018-10-02T04:08:02.009Z,4.37
2018-10-02T04:10:29.572Z,8.30
2018-10-02T04:12:57.133Z,6.53
2018-10-02T04:15:24.638Z,6.47
2018-10-02T04:17:52.231Z,7.90
2018-10-02T04:20:20.635Z,7.43
2018-10-02T04:22:48.195Z,4.67
2018-10-02T04:25:15.730Z,10.40
2018-10-02T04:27:43.323Z,6.50
2018-10-02T04:30:10.806Z,8.60
2018-10-02T04:32:38.394Z,8.05
2018-10-02T04:35:05.901Z,6.70
2018-10-02T04:37:33.427Z,7.90
2018-10-02T04:40:01.026Z,9.47
2018-10-02T04:42:28.628Z,8.00
2018-10-02T04:44:56.134Z,10.17
2018-10-02T04:47:23.691Z,7.63
2018-10-02T04:49:51.185Z,6.97
2018-10-02T04:52:18.744Z,6.23
2018-10-02T04:54:46.287Z,10.10
2018-10-02T04:57:13.852Z,6.20
2018-10-02T04:59:41.426Z,10.03
2018-10-02T05:02:08.987Z,8.60
2018-10-02T05:04:36.518Z,6.87
2018-10-02T05:07:04.077Z,8.87
2018-10-02T05:09:31.593Z,4.60
2018-10-02T05:11:59.145Z,5.40
2018-10-02T05:14:26.786Z,7.43
2018-10-02T05:16:54.817Z,7.67
2018-10-02T05:19:22.355Z,6.53
2018-10-02T05:21:49.908Z,7.30
2018-10-02T05:24:17.468Z,10.53
2018-10-02T05:26:44.979Z,8.70
2018-10-02T05:29:12.547Z,7.78
2018-10-02T05:31:40.083Z,6.13
2018-10-02T05:34:07.714Z,5.60
2018-10-02T05:36:35.268Z,4.97
2018-10-02T05:39:02.963Z,4.77
2018-10-02T05:41:30.719Z,5.27
2018-10-02T05:43:58.282Z,7.17
2018-10-02T05:46:25.953Z,5.82
2018-10-02T05:48:53.538Z,4.57
2018-10-02T05:51:21.050Z,6.47
2018-10-02T05:53:48.627Z,6.30
2018-10-02T05:56:16.132Z,6.87
2018-10-02T05:58:43.695Z,7.00
2018-10-02T06:01:11.249Z,5.73
2018-10-02T06:03:38.874Z,4.77
2018-10-02T06:06:06.405Z,5.63
2018-10-02T06:08:34.072Z,5.33
2018-10-02T06:11:01.599Z,7.27
2018-10-02T06:13:29.210Z,6.83
2018-10-02T06:15:56.997Z,7.40
2018-10-02T06:18:24.625Z,3.67
2018-10-02T06:20:52.300Z,9.23
2018-10-02T06:23:20.105Z,5.40
2018-10-02T06:25:47.669Z,8.50
2018-10-02T06:28:15.245Z,9.43
2018-10-02T06:30:42.758Z,7.40
2018-10-02T06:33:10.326Z,7.87
2018-10-02T06:35:37.868Z,3.07
2018-10-02T06:38:05.708Z,5.13
2018-10-02T06:40:33.229Z,4.57
2018-10-02T06:43:00.804Z,4.80
2018-10-02T06:45:28.360Z,8.50
2018-10-02T06:47:55.957Z,3.87
2018-10-02T06:50:23.495Z,4.83
2018-10-02T06:52:51.075Z,5.97
2018-10-02T06:55:18.589Z,5.97
2018-10-02T06:57:46.122Z,5.07
2018-10-02T07:00:13.715Z,7.23
2018-10-02T07:02:41.406Z,6.35
2018-10-02T07:05:08.960Z,11.30
2018-10-02T07:07:36.463Z,8.50
2018-10-02T07:10:04.028Z,4.53
2018-10-02T07:12:31.640Z,4.93
2018-10-02T07:14:59.369Z,6.73
2018-10-02T07:17:26.893Z,7.63
2018-10-02T07:19:54.592Z,7.20
2018-10-02T07:22:22.165Z,6.90
2018-10-02T07:24:49.666Z,7.40
2018-10-02T07:27:17.383Z,8.60
2018-10-02T07:29:44.838Z,3.80
2018-10-02T07:32:12.435Z,4.53
2018-10-02T07:34:39.969Z,5.57
2018-10-02T07:37:07.737Z,10.07
2018-10-02T07:39:35.322Z,4.23
2018-10-02T07:42:03.039Z,5.57
2018-10-02T07:44:30.633Z,3.97
2018-10-02T07:46:58.181Z,5.07
2018-10-02T07:49:25.764Z,9.27
2018-10-02T07:51:53.282Z,7.18
2018-10-02T07:54:20.869Z,7.63
2018-10-02T07:56:48.443Z,7.07
2018-10-02T07:59:16.006Z,5.97
2018-10-02T08:01:43.526Z,7.22
2018-10-02T08:04:11.088Z,5.53
2018-10-02T08:06:38.604Z,4.50
2018-10-02T08:09:06.151Z,6.13
2018-10-02T08:11:33.718Z,7.67
2018-10-02T08:14:01.229Z,6.93
2018-10-02T08:16:28.897Z,9.17
2018-10-02T08:18:56.450Z,5.90
2018-10-02T08:21:24.116Z,8.50
2018-10-02T08:23:51.666Z,5.77
2018-10-02T08:26:19.203Z,7.57
2018-10-02T08:28:46.820Z,4.63
2018-10-02T08:31:14.471Z,7.93
2018-10-02T08:33:41.997Z,4.10
2018-10-02T08:36:09.695Z,5.80
2018-10-02T08:38:37.158Z,7.45
2018-10-02T08:41:04.734Z,4.47
2018-10-02T08:43:32.318Z,5.87
2018-10-02T08:45:59.864Z,3.67
2018-10-02T08:48:27.395Z,4.07
2018-10-02T08:50:54.997Z,3.50
2018-10-02T08:53:22.573Z,3.27
2018-10-02T08:55:50.034Z,8.97
2018-10-02T08:58:17.584Z,4.43
2018-10-02T09:00:45.536Z,8.07
2018-10-02T09:03:13.136Z,4.40
2018-10-02T09:05:40.630Z,6.10
2018-10-02T09:08:08.170Z,5.47
2018-10-02T09:10:35.737Z,8.23
2018-10-02T09:13:03.358Z,4.67
2018-10-02T09:15:31.056Z,5.47
2018-10-02T09:17:58.801Z,5.37
2018-10-02T09:20:26.513Z,4.57
2018-10-02T09:22:54.066Z,7.07
2018-10-02T09:25:21.658Z,6.62
2018-10-02T09:27:49.326Z,6.97
2018-10-02T09:30:17.171Z,5.13
2018-10-02T09:32:50.313Z,7.20
2018-10-02T09:35:34.562Z,7.30
2018-10-02T09:38:07.562Z,11.23
2018-10-02T09:40:50.854Z,5.97
2018-10-02T09:43:18.425Z,5.90
2018-10-02T09:45:46.040Z,4.80
2018-10-02T09:48:13.558Z,8.57
2018-10-02T09:50:41.180Z,6.93
2018-10-02T09:53:08.661Z,6.70
2018-10-02T09:55:36.436Z,4.83
2018-10-02T09:58:04.089Z,6.00
2018-10-02T10:00:32.885Z,7.10
2018-10-02T10:03:00.472Z,5.40
2018-10-02T10:05:28.242Z,2.90
2018-10-02T10:07:56.108Z,6.50
2018-10-02T10:10:23.729Z,5.73
2018-10-02T10:12:51.287Z,6.70
2018-10-02T10:15:18.837Z,5.10
2018-10-02T10:17:46.352Z,4.20
2018-10-02T10:20:14.135Z,5.37
2018-10-02T10:22:41.828Z,3.70
2018-10-02T10:25:09.341Z,2.83
2018-10-02T10:27:36.917Z,3.20
2018-10-02T10:30:04.549Z,2.17
2018-10-02T10:32:32.120Z,2.90
2018-10-02T10:34:59.756Z,2.77
2018-10-02T10:37:27.235Z,2.40
2018-10-02T10:39:54.808Z,2.43
2018-10-02T10:42:22.370Z,2.60
2018-10-02T10:44:49.908Z,2.50
2018-10-02T10:47:17.466Z,2.17
2018-10-02T10:49:45.026Z,1.93
2018-10-02T10:52:12.601Z,2.00
2018-10-02T10:54:40.159Z,1.97
2018-10-02T10:57:07.801Z,2.00
2018-10-02T10:59:35.385Z,2.12
2018-10-02T11:02:02.922Z,1.63
2018-10-02T11:04:30.699Z,2.17
2018-10-02T11:06:58.314Z,2.30
2018-10-02T11:09:25.986Z,2.10
2018-10-02T11:11:53.473Z,2.50
2018-10-02T11:14:21.066Z,2.60
2018-10-02T11:16:48.707Z,2.30
2018-10-02T11:19:16.486Z,2.93
2018-10-02T11:21:44.471Z,3.17
2018-10-02T11:24:12.174Z,3.20
2018-10-02T11:26:39.935Z,3.03
2018-10-02T11:29:07.651Z,3.42
2018-10-02T11:31:35.294Z,2.43
2018-10-02T11:34:03.011Z,2.83
2018-10-02T11:36:30.770Z,3.53
2018-10-02T11:38:58.463Z,3.95
2018-10-02T11:41:26.214Z,3.27
2018-10-02T11:43:53.939Z,3.60
2018-10-02T11:46:21.930Z,3.90
2018-10-02T11:48:49.871Z,3.63
2018-10-02T11:51:17.597Z,3.50
2018-10-02T11:53:45.394Z,3.63
2018-10-02T11:56:13.262Z,3.33
2018-10-02T11:58:41.013Z,4.03
2018-10-02T12:01:08.747Z,3.93
2018-10-02T12:03:36.494Z,3.90
2018-10-02T12:06:04.149Z,3.60
2018-10-02T12:08:31.846Z,3.53
2018-10-02T12:10:59.576Z,3.10
2018-10-02T12:13:27.212Z,3.43
2018-10-02T12:15:54.982Z,3.30
2018-10-02T12:18:22.519Z,3.07
2018-10-02T12:20:50.196Z,3.67
2018-10-02T12:23:18.019Z,3.97
2018-10-02T12:25:45.641Z,3.77
2018-10-02T12:28:13.420Z,3.87
2018-10-02T12:30:41.182Z,3.00
2018-10-02T12:33:09.065Z,3.50
2018-10-02T12:35:36.687Z,2.87
2018-10-02T12:38:04.366Z,3.97
2018-10-02T12:40:32.243Z,3.30
2018-10-02T12:42:59.942Z,3.20
2018-10-02T12:45:27.590Z,2.90
2018-10-02T12:47:56.152Z,3.20
2018-10-02T12:50:23.924Z,3.50
2018-10-02T12:52:51.899Z,3.12
2018-10-02T12:55:19.535Z,3.10
2018-10-02T12:57:47.226Z,3.80
2018-10-02T13:00:14.847Z,3.57
2018-10-02T13:02:42.806Z,4.47
2018-10-02T13:05:10.593Z,4.10
2018-10-02T13:07:38.235Z,4.83
2018-10-02T13:10:06.056Z,4.63
2018-10-02T13:12:33.877Z,4.50
2018-10-02T13:15:01.468Z,5.40
2018-10-02T13:17:29.222Z,4.90
2018-10-02T13:19:57.009Z,5.63
2018-10-02T13:22:24.825Z,5.83
2018-10-02T13:24:52.744Z,5.83
2018-10-02T13:27:20.254Z,6.20
2018-10-02T13:29:47.768Z,6.37
2018-10-02T13:32:15.355Z,7.97
2018-10-02T13:34:42.997Z,6.67
2018-10-02T13:37:10.519Z,10.13
2018-10-02T13:39:38.041Z,9.43
2018-10-02T13:42:05.732Z,9.10
2018-10-02T13:44:33.276Z,8.73
2018-10-02T13:47:00.967Z,10.00
2018-10-02T13:49:28.569Z,11.40
2018-10-02T13:51:56.168Z,11.00
2018-10-02T13:54:23.710Z,14.20
2018-10-02T13:56:51.283Z,11.23
2018-10-02T13:59:18.833Z,13.60
2018-10-02T14:01:46.629Z,15.40
2018-10-02T14:04:14.177Z,11.93
2018-10-02T14:06:41.758Z,12.57
2018-10-02T14:09:09.347Z,13.93
2018-10-02T14:11:36.913Z,10.53
2018-10-02T14:14:04.483Z,12.63
2018-10-02T14:16:32.076Z,15.33
2018-10-02T14:18:59.666Z,11.80
2018-10-02T14:21:27.253Z,15.33
2018-10-02T14:23:54.766Z,13.40
2018-10-02T14:26:22.333Z,12.57
2018-10-02T14:28:49.892Z,15.07
2018-10-02T14:31:17.417Z,13.50
2018-10-02T14:33:45.108Z,14.47
2018-10-02T14:36:12.687Z,14.23
2018-10-02T14:38:40.274Z,13.60
2018-10-02T14:41:07.834Z,13.87
2018-10-02T14:43:35.358Z,13.80
2018-10-02T14:46:02.952Z,14.57
2018-10-02T14:48:30.508Z,15.30
2018-10-02T14:50:58.090Z,15.17
2018-10-02T14:53:25.683Z,18.40
2018-10-02T14:55:53.217Z,15.30
2018-10-02T14:58:20.788Z,14.80
2018-10-02T15:00:48.474Z,17.27
2018-10-02T15:03:16.066Z,17.57
2018-10-02T15:05:43.631Z,17.03
2018-10-02T15:08:11.308Z,14.03
2018-10-02T15:10:38.955Z,14.00
2018-10-02T15:13:06.550Z,16.63
2018-10-02T15:15:34.242Z,13.50
2018-10-02T15:18:01.792Z,15.50
2018-10-02T15:20:29.376Z,13.70
2018-10-02T15:22:57.136Z,13.60
2018-10-02T15:25:24.824Z,12.97
2018-10-02T15:27:52.418Z,13.23
2018-10-02T15:30:20.618Z,13.50
2018-10-02T15:32:48.156Z,13.00
2018-10-02T15:35:15.764Z,13.33
2018-10-02T15:37:43.373Z,12.40
2018-10-02T15:40:10.959Z,13.93
2018-10-02T15:42:38.486Z,14.43
2018-10-02T15:45:06.175Z,13.47
2018-10-02T15:47:33.794Z,13.13
2018-10-02T15:50:01.368Z,13.07
2018-10-02T15:52:28.988Z,14.03
2018-10-02T15:54:56.528Z,13.37
2018-10-02T15:57:24.102Z,15.83
2018-10-02T15:59:51.804Z,12.90
2018-10-02T16:02:19.403Z,15.33
2018-10-02T16:04:46.992Z,14.47
2018-10-02T16:07:14.565Z,16.33
2018-10-02T16:09:42.093Z,20.57
2018-10-02T16:12:09.688Z,19.10
2018-10-02T16:14:37.272Z,16.42
2018-10-02T16:17:04.799Z,16.17
2018-10-02T16:19:32.372Z,18.23
2018-10-02T16:22:00.141Z,17.87
2018-10-02T16:24:27.681Z,16.23
2018-10-02T16:26:55.294Z,16.93
2018-10-02T16:29:22.829Z,20.77
2018-10-02T16:31:50.391Z,17.73
2018-10-02T16:34:17.930Z,16.53
2018-10-02T16:36:45.560Z,17.50
2018-10-02T16:39:13.104Z,25.37
2018-10-02T16:41:40.695Z,16.00
2018-10-02T16:44:08.248Z,16.17
2018-10-02T16:46:35.892Z,17.83
2018-10-02T16:49:03.470Z,14.97
2018-10-02T16:51:31.045Z,19.07
2018-10-02T16:53:58.558Z,17.53
2018-10-02T16:56:26.355Z,17.93
2018-10-02T16:58:54.010Z,17.43
2018-10-02T17:01:21.519Z,18.00
2018-10-02T17:03:49.145Z,15.73
2018-10-02T17:06:16.670Z,15.63
2018-10-02T17:08:44.217Z,19.00
2018-10-02T17:11:11.804Z,18.37
2018-10-02T17:13:39.373Z,15.93
2018-10-02T17:16:06.892Z,14.53
2018-10-02T17:18:34.440Z,12.77
2018-10-02T17:21:02.228Z,15.10
2018-10-02T17:23:29.757Z,12.33
2018-10-02T17:25:57.330Z,14.93
2018-10-02T17:28:24.867Z,15.23
2018-10-02T17:30:52.493Z,12.57
2018-10-02T17:33:20.026Z,17.90
2018-10-02T17:35:47.611Z,14.30
2018-10-02T17:38:15.203Z,11.77
2018-10-02T17:40:42.767Z,11.60
2018-10-02T17:43:10.302Z,12.03
2018-10-02T17:45:37.847Z,8.95
2018-10-02T17:48:05.445Z,16.33
2018-10-02T17:50:33.044Z,10.38
2018-10-02T17:53:00.575Z,10.20
2018-10-02T17:55:28.114Z,11.20
2018-10-02T17:57:55.632Z,13.88
2018-10-02T18:00:23.225Z,13.50
2018-10-02T18:02:50.807Z,7.53
2018-10-02T18:05:18.376Z,7.20
2018-10-02T18:07:45.929Z,11.87
2018-10-02T18:10:13.494Z,7.40
2018-10-02T18:12:41.060Z,13.57
2018-10-02T18:15:08.597Z,8.73
2018-10-02T18:17:36.186Z,11.70
2018-10-02T18:20:03.724Z,8.23
2018-10-02T18:22:31.291Z,8.30
2018-10-02T18:24:58.885Z,10.33
2018-10-02T18:27:26.498Z,11.70
2018-10-02T18:29:54.007Z,12.23
2018-10-02T18:32:21.527Z,14.23
2018-10-02T18:34:49.340Z,9.57
2018-10-02T18:37:16.880Z,12.17
2018-10-02T18:39:44.468Z,9.57
2018-10-02T18:42:12.070Z,9.70
2018-10-02T18:44:39.750Z,12.60
2018-10-02T18:47:07.316Z,7.67
2018-10-02T18:49:34.837Z,6.47
2018-10-02T18:52:02.438Z,5.97
2018-10-02T18:54:30.183Z,5.65
2018-10-02T18:56:57.768Z,7.32
2018-10-02T18:59:25.344Z,7.57
2018-10-02T19:01:52.922Z,7.00
2018-10-02T19:04:20.754Z,6.53
2018-10-02T19:06:48.432Z,5.93
2018-10-02T19:09:15.993Z,5.60
2018-10-02T19:11:43.605Z,3.27
2018-10-02T19:14:11.119Z,9.43
2018-10-02T19:16:38.679Z,4.90
2018-10-02T19:19:06.328Z,4.00
2018-10-02T19:21:33.910Z,5.23
2018-10-02T19:24:01.471Z,8.20
2018-10-02T19:26:28.984Z,7.07
2018-10-02T19:28:56.617Z,6.90
2018-10-02T19:31:39.051Z,3.87
2018-10-02T19:34:06.590Z,4.10
2018-10-02T19:36:34.157Z,4.37
2018-10-02T19:39:01.688Z,4.70
2018-10-02T19:41:29.444Z,3.30
2018-10-02T19:43:57.003Z,11.43
2018-10-02T19:46:24.629Z,6.87
2018-10-02T19:48:52.240Z,7.80
2018-10-02T19:51:19.763Z,9.70
2018-10-02T19:53:47.575Z,8.47
2018-10-02T19:56:15.673Z,4.40
2018-10-02T19:58:43.663Z,6.63
2018-10-02T20:01:11.743Z,6.97
2018-10-02T20:03:39.314Z,6.03
2018-10-02T20:06:06.883Z,6.07
2018-10-02T20:08:34.395Z,7.03
2018-10-02T20:11:01.934Z,6.50
2018-10-02T20:13:29.553Z,6.43
2018-10-02T20:15:57.116Z,5.57
2018-10-02T20:18:24.669Z,4.03
2018-10-02T20:20:52.249Z,4.47
2018-10-02T20:23:19.781Z,7.20
2018-10-02T20:25:47.348Z,6.87
2018-10-02T20:28:14.894Z,8.43
2018-10-02T20:30:42.523Z,5.20
2018-10-02T20:33:10.035Z,4.60
2018-10-02T20:35:37.605Z,5.07
2018-10-02T20:38:05.290Z,6.53
2018-10-02T20:40:32.820Z,6.50
2018-10-02T20:43:00.408Z,6.57
2018-10-02T20:45:27.910Z,3.37
2018-10-02T20:47:55.464Z,6.03
2018-10-02T20:50:23.170Z,8.73
2018-10-02T20:52:50.740Z,9.60
2018-10-02T20:55:18.304Z,8.30
2018-10-02T20:57:45.870Z,7.93
2018-10-02T21:00:13.393Z,7.97
2018-10-02T21:02:40.959Z,8.90
2018-10-02T21:05:08.519Z,6.63
2018-10-02T21:07:36.246Z,8.20
2018-10-02T21:10:03.779Z,7.53
2018-10-02T21:12:31.300Z,6.73
2018-10-02T21:14:58.863Z,6.53
2018-10-02T21:17:26.429Z,9.40
2018-10-02T21:19:53.974Z,6.37
2018-10-02T21:22:21.715Z,8.13
2018-10-02T21:24:49.229Z,7.17
2018-10-02T21:27:16.749Z,9.60
2018-10-02T21:29:44.298Z,8.03
2018-10-02T21:32:11.823Z,6.33
2018-10-02T21:34:39.700Z,10.63
2018-10-02T21:37:07.163Z,7.10
2018-10-02T21:39:34.740Z,7.93
2018-10-02T21:42:02.238Z,5.60
2018-10-02T21:44:29.776Z,9.90
2018-10-02T21:46:57.368Z,9.00
2018-10-02T21:49:24.873Z,9.03
2018-10-02T21:51:52.445Z,4.27
2018-10-02T21:54:20.597Z,6.70
2018-10-02T21:56:48.116Z,6.93
2018-10-02T21:59:15.717Z,6.97
2018-10-02T22:01:43.393Z,4.30
2018-10-02T22:04:10.962Z,9.33
2018-10-02T22:06:38.713Z,9.27
2018-10-02T22:09:06.273Z,5.97
2018-10-02T22:11:33.858Z,9.30
2018-10-02T22:14:01.385Z,7.53
2018-10-02T22:16:28.922Z,4.37
2018-10-02T22:18:56.490Z,6.05
2018-10-02T22:21:24.128Z,4.53
2018-10-02T22:23:51.701Z,9.17
2018-10-02T22:26:19.217Z,6.57
2018-10-02T22:28:46.793Z,6.20
2018-10-02T22:31:14.371Z,5.80
2018-10-02T22:33:42.001Z,6.87
2018-10-02T22:36:09.498Z,5.18
2018-10-02T22:38:37.035Z,7.12
2018-10-02T22:41:04.555Z,4.30
2018-10-02T22:43:32.099Z,9.90
2018-10-02T22:45:59.661Z,7.33
2018-10-02T22:48:27.207Z,9.03
2018-10-02T22:50:54.758Z,11.40
2018-10-02T22:53:22.280Z,5.97
2018-10-02T22:55:49.835Z,10.67
2018-10-02T22:58:17.353Z,9.47
2018-10-02T23:00:44.986Z,9.03
2018-10-02T23:03:12.497Z,11.00
2018-10-02T23:05:40.229Z,8.83
2018-10-02T23:08:07.749Z,8.60
2018-10-02T23:10:35.305Z,10.13
2018-10-02T23:13:02.875Z,10.20
2018-10-02T23:15:30.452Z,10.27
2018-10-02T23:17:57.978Z,11.67
2018-10-02T23:20:25.501Z,7.07
2018-10-02T23:22:53.044Z,11.87
2018-10-02T23:25:20.772Z,8.80
2018-10-02T23:27:48.335Z,8.27
2018-10-02T23:30:15.879Z,9.17
2018-10-02T23:32:43.458Z,13.23
2018-10-02T23:35:11.039Z,15.23
2018-10-02T23:37:38.609Z,14.37
2018-10-02T23:40:06.206Z,10.40
2018-10-02T23:42:33.740Z,10.87
2018-10-02T23:45:01.257Z,11.87
2018-10-02T23:47:28.825Z,10.97
2018-10-02T23:49:56.368Z,11.37
2018-10-02T23:52:23.949Z,11.57
2018-10-02T23:54:51.487Z,7.30
2018-10-02T23:57:19.040Z,9.83
2018-10-02T23:59:46.762Z,11.35
