createdAt,value
2022-08-26T00:01:55.705Z,22.48
2022-08-26T00:04:25.212Z,15.32
2022-08-26T00:06:53.450Z,20.40
2022-08-26T00:09:21.759Z,17.67
2022-08-26T00:11:50.056Z,20.48
2022-08-26T00:14:18.999Z,16.60
2022-08-26T00:16:51.487Z,20.58
2022-08-26T00:19:20.854Z,17.00
2022-08-26T00:21:49.896Z,20.63
2022-08-26T00:24:18.031Z,16.05
2022-08-26T00:26:48.140Z,17.80
2022-08-26T00:29:16.392Z,21.42
2022-08-26T00:31:45.666Z,18.85
2022-08-26T00:34:16.798Z,15.13
2022-08-26T00:36:47.599Z,16.60
2022-08-26T00:39:17.049Z,17.42
2022-08-26T00:41:48.355Z,16.00
2022-08-26T00:44:16.376Z,16.60
2022-08-26T00:46:47.686Z,18.02
2022-08-26T00:49:22.871Z,23.55
2022-08-26T00:51:52.591Z,25.05
2022-08-26T00:54:23.062Z,23.35
2022-08-26T00:56:56.730Z,22.88
2022-08-26T00:59:26.044Z,18.70
2022-08-26T01:01:53.878Z,20.92
2022-08-26T01:04:23.839Z,18.75
2022-08-26T01:06:56.111Z,18.70
2022-08-26T01:09:24.142Z,22.60
2022-08-26T01:11:55.183Z,23.20
2022-08-26T01:14:23.942Z,23.02
2022-08-26T01:16:52.344Z,22.08
2022-08-26T01:19:26.838Z,23.23
2022-08-26T01:21:57.764Z,27.63
2022-08-26T01:24:28.854Z,24.02
2022-08-26T01:26:58.278Z,19.77
2022-08-26T01:29:26.707Z,20.67
2022-08-26T01:31:56.774Z,20.05
2022-08-26T01:34:27.601Z,23.27
2022-08-26T01:37:00.448Z,18.77
2022-08-26T01:39:29.869Z,18.92
2022-08-26T01:41:59.068Z,21.95
2022-08-26T01:44:36.438Z,22.33
2022-08-26T01:47:06.496Z,22.33
2022-08-26T01:49:35.779Z,18.27
2022-08-26T01:52:05.420Z,21.38
2022-08-26T01:54:35.787Z,18.23
2022-08-26T01:57:04.228Z,21.25
2022-08-26T01:59:32.031Z,21.48
2022-08-26T02:01:59.883Z,23.23
2022-08-26T02:04:32.362Z,22.30
2022-08-26T02:07:00.906Z,23.83
2022-08-26T02:09:28.941Z,23.83
2022-08-26T02:12:00.415Z,24.08
2022-08-26T02:14:31.507Z,22.87
2022-08-26T02:16:59.516Z,21.98
2022-08-26T02:19:31.046Z,25.13
2022-08-26T02:22:01.112Z,18.85
2022-08-26T02:24:31.477Z,19.67
2022-08-26T02:27:01.598Z,26.70
2022-08-26T02:29:33.093Z,27.50
2022-08-26T02:32:00.997Z,25.48
2022-08-26T02:34:31.231Z,24.38
2022-08-26T02:37:00.770Z,24.85
2022-08-26T02:39:29.425Z,26.95
2022-08-26T02:41:57.683Z,23.38
2022-08-26T02:44:27.626Z,24.40
2022-08-26T03:02:11.277Z,24.55
2022-08-26T03:04:39.913Z,32.30
2022-08-26T03:07:08.645Z,26.30
2022-08-26T03:09:36.530Z,28.15
2022-08-26T03:12:05.398Z,27.48
2022-08-26T03:14:33.309Z,26.60
2022-08-26T03:17:01.924Z,27.00
2022-08-26T03:19:32.366Z,26.17
2022-08-26T03:22:04.254Z,31.85
2022-08-26T03:24:32.716Z,27.13
2022-08-26T03:27:02.023Z,25.10
2022-08-26T03:29:52.691Z,25.48
2022-08-26T03:32:21.463Z,23.73
2022-08-26T03:34:50.838Z,24.80
2022-08-26T03:37:19.196Z,25.10
2022-08-26T03:39:46.927Z,28.33
2022-08-26T03:42:14.882Z,29.17
2022-08-26T03:44:43.987Z,28.63
2022-08-26T03:47:13.844Z,27.77
2022-08-26T03:49:41.813Z,32.45
2022-08-26T03:52:11.631Z,25.75
2022-08-26T03:54:40.616Z,27.98
2022-08-26T03:57:11.325Z,29.05
2022-08-26T03:59:39.324Z,32.42
2022-08-26T04:02:11.660Z,30.08
2022-08-26T04:04:39.902Z,42.20
2022-08-26T04:07:08.151Z,33.17
2022-08-26T04:09:37.234Z,35.67
2022-08-26T04:12:05.794Z,32.25
2022-08-26T04:14:35.765Z,37.65
2022-08-26T04:17:06.392Z,38.67
2022-08-26T04:19:35.505Z,39.22
2022-08-26T04:22:03.262Z,43.28
2022-08-26T04:24:31.153Z,50.53
2022-08-26T04:27:02.553Z,52.85
2022-08-26T04:29:31.078Z,53.95
2022-08-26T04:31:59.090Z,57.05
2022-08-26T04:34:29.067Z,57.00
2022-08-26T04:36:57.420Z,58.47
2022-08-26T04:39:25.696Z,64.10
2022-08-26T04:41:55.927Z,67.87
2022-08-26T04:44:30.261Z,67.53
2022-08-26T04:47:59.625Z,78.10
2022-08-26T04:50:28.335Z,71.45
2022-08-26T04:52:56.544Z,76.10
2022-08-26T04:55:25.185Z,83.15
2022-08-26T04:58:08.703Z,79.80
2022-08-26T05:00:40.485Z,84.07
2022-08-26T05:03:10.564Z,84.85
2022-08-26T05:05:40.197Z,84.53
2022-08-26T05:08:08.380Z,86.25
2022-08-26T05:10:41.145Z,88.18
2022-08-26T05:13:11.133Z,109.53
2022-08-26T05:15:45.258Z,84.82
2022-08-26T05:18:14.260Z,101.93
2022-08-26T05:20:44.720Z,98.82
2022-08-26T05:23:12.932Z,102.27
2022-08-26T05:25:42.008Z,100.07
2022-08-26T05:28:11.379Z,107.43
2022-08-26T05:30:40.550Z,103.38
2022-08-26T05:33:10.402Z,108.38
2022-08-26T05:35:39.055Z,106.80
2022-08-26T05:38:12.493Z,108.40
2022-08-26T05:40:42.841Z,115.47
2022-08-26T05:43:11.913Z,113.75
2022-08-26T05:45:45.895Z,117.38
2022-08-26T05:48:22.814Z,111.13
2022-08-26T05:50:54.341Z,104.70
2022-08-26T05:53:23.990Z,110.00
2022-08-26T05:55:55.323Z,111.32
2022-08-26T05:58:24.472Z,105.18
2022-08-26T06:01:00.735Z,103.75
2022-08-26T06:03:38.303Z,105.73
2022-08-26T06:06:07.998Z,106.80
2022-08-26T06:08:36.311Z,103.32
2022-08-26T06:11:06.441Z,109.25
2022-08-26T06:13:36.317Z,102.22
2022-08-26T06:16:06.550Z,102.93
2022-08-26T06:18:38.458Z,105.45
2022-08-26T06:21:15.354Z,96.85
2022-08-26T06:24:01.593Z,92.57
2022-08-26T06:26:29.931Z,99.70
2022-08-26T06:28:58.731Z,91.75
2022-08-26T06:31:27.542Z,95.03
2022-08-26T06:33:58.861Z,85.53
2022-08-26T06:36:28.717Z,86.05
2022-08-26T06:38:57.601Z,90.53
2022-08-26T06:41:25.808Z,90.15
2022-08-26T06:43:53.636Z,88.18
2022-08-26T06:46:23.005Z,89.87
2022-08-26T06:48:54.385Z,86.67
2022-08-26T06:51:25.731Z,87.47
2022-08-26T06:53:55.001Z,88.32
2022-08-26T06:56:24.688Z,81.40
2022-08-26T06:58:52.989Z,81.70
2022-08-26T07:01:26.493Z,78.63
2022-08-26T07:03:56.977Z,89.35
2022-08-26T07:06:26.641Z,71.25
2022-08-26T07:08:56.797Z,71.97
2022-08-26T07:11:24.476Z,79.22
2022-08-26T07:13:53.778Z,72.90
2022-08-26T07:16:22.046Z,78.90
2022-08-26T07:18:52.967Z,78.55
2022-08-26T07:21:22.743Z,74.93
2022-08-26T07:23:55.428Z,76.03
2022-08-26T07:26:28.629Z,70.82
2022-08-26T07:28:59.427Z,74.68
2022-08-26T07:31:29.698Z,74.65
2022-08-26T07:33:58.686Z,71.80
2022-08-26T07:36:29.144Z,81.78
2022-08-26T07:38:59.091Z,64.47
2022-08-26T07:41:27.554Z,67.10
2022-08-26T07:43:55.540Z,68.38
2022-08-26T07:46:30.067Z,66.78
2022-08-26T07:49:00.136Z,68.97
2022-08-26T07:51:29.136Z,72.20
2022-08-26T07:53:58.528Z,60.88
2022-08-26T07:56:27.692Z,64.80
2022-08-26T07:58:55.517Z,58.28
2022-08-26T08:01:25.719Z,61.47
2022-08-26T08:03:54.779Z,62.80
2022-08-26T08:06:27.200Z,59.85
2022-08-26T08:08:55.997Z,57.78
2022-08-26T08:11:27.179Z,61.30
2022-08-26T08:13:56.491Z,63.72
2022-08-26T08:16:25.890Z,60.65
2022-08-26T08:18:53.956Z,57.83
2022-08-26T08:21:23.650Z,59.35
2022-08-26T08:23:52.918Z,60.90
2022-08-26T08:26:21.237Z,55.30
2022-08-26T08:28:50.957Z,50.83
2022-08-26T08:31:52.121Z,67.10
2022-08-26T08:34:12.127Z,65.20
2022-08-26T08:36:39.900Z,56.10
2022-08-26T08:39:07.544Z,53.83
2022-08-26T08:41:45.538Z,59.17
2022-08-26T08:44:20.138Z,59.90
2022-08-26T08:46:52.464Z,60.67
2022-08-26T08:49:20.747Z,67.05
2022-08-26T08:51:53.596Z,55.63
2022-08-26T08:54:26.545Z,60.38
2022-08-26T08:57:00.617Z,55.45
2022-08-26T08:59:34.100Z,53.28
2022-08-26T09:02:07.532Z,55.85
2022-08-26T09:05:02.228Z,61.72
2022-08-26T09:07:36.749Z,56.75
2022-08-26T09:10:20.425Z,53.47
2022-08-26T09:16:35.773Z,55.28
2022-08-26T09:19:11.052Z,55.70
2022-08-26T09:21:39.201Z,55.47
2022-08-26T09:24:07.533Z,54.58
2022-08-26T09:26:48.116Z,51.35
2022-08-26T09:29:23.079Z,54.65
2022-08-26T09:31:53.907Z,57.30
2022-08-26T09:34:25.000Z,60.95
2022-08-26T09:36:54.200Z,55.78
2022-08-26T09:39:34.556Z,51.10
2022-08-26T09:42:11.441Z,53.42
2022-08-26T09:44:57.639Z,53.28
2022-08-26T09:47:29.875Z,48.17
2022-08-26T09:49:59.353Z,51.10
2022-08-26T09:52:27.990Z,46.55
2022-08-26T09:55:03.920Z,44.83
2022-08-26T09:57:34.178Z,43.00
2022-08-26T10:00:03.406Z,46.00
2022-08-26T10:02:41.495Z,46.83
2022-08-26T10:05:18.675Z,45.38
2022-08-26T10:07:51.618Z,42.40
2022-08-26T10:10:23.509Z,43.78
2022-08-26T10:12:57.799Z,45.00
2022-08-26T10:15:26.576Z,43.70
2022-08-26T10:18:02.328Z,46.05
2022-08-26T10:20:36.470Z,42.03
2022-08-26T10:23:07.300Z,44.85
2022-08-26T10:25:38.769Z,39.05
2022-08-26T10:28:11.161Z,44.80
2022-08-26T10:30:44.626Z,39.87
2022-08-26T10:33:15.779Z,45.67
2022-08-26T10:35:51.652Z,38.17
2022-08-26T10:38:23.388Z,40.93
2022-08-26T10:40:56.368Z,37.67
2022-08-26T10:43:27.506Z,44.60
2022-08-26T10:46:00.140Z,38.97
2022-08-26T10:48:37.576Z,37.40
2022-08-26T10:51:08.707Z,34.17
2022-08-26T10:53:44.553Z,36.28
2022-08-26T10:56:20.176Z,45.88
2022-08-26T10:58:56.794Z,38.33
2022-08-26T11:01:47.087Z,37.40
2022-08-26T11:04:45.756Z,36.35
2022-08-26T11:07:39.273Z,38.45
2022-08-26T11:10:54.902Z,41.38
2022-08-26T11:14:00.829Z,42.80
2022-08-26T11:16:42.869Z,43.10
2022-08-26T11:19:13.991Z,31.63
2022-08-26T11:22:06.073Z,34.63
2022-08-26T11:24:55.601Z,33.03
2022-08-26T11:27:53.078Z,31.05
2022-08-26T11:30:58.321Z,31.50
2022-08-26T11:33:58.162Z,28.95
2022-08-26T11:36:59.701Z,28.25
2022-08-26T11:39:32.065Z,27.63
2022-08-26T11:42:22.758Z,25.02
2022-08-26T11:44:52.372Z,21.42
2022-08-26T11:47:28.841Z,24.88
2022-08-26T11:50:12.142Z,24.67
2022-08-26T11:52:41.396Z,20.20
2022-08-26T11:55:11.602Z,22.43
2022-08-26T11:57:44.492Z,20.05
2022-08-26T12:00:21.105Z,21.38
2022-08-26T12:02:52.403Z,22.45
2022-08-26T12:05:24.132Z,18.70
2022-08-26T12:08:00.715Z,21.35
2022-08-26T12:10:31.986Z,20.23
2022-08-26T12:13:01.572Z,24.23
2022-08-26T12:15:31.304Z,22.85
2022-08-26T12:18:17.824Z,17.08
2022-08-26T12:20:53.916Z,22.98
2022-08-26T12:23:28.150Z,26.40
2022-08-26T12:26:05.179Z,20.92
2022-08-26T12:28:33.286Z,23.25
2022-08-26T12:31:05.789Z,19.30
2022-08-26T12:33:35.931Z,18.83
2022-08-26T12:36:05.286Z,21.03
2022-08-26T12:38:37.125Z,24.00
2022-08-26T12:41:05.020Z,18.35
2022-08-26T12:43:44.615Z,15.90
2022-08-26T12:46:15.436Z,21.42
2022-08-26T12:48:45.718Z,16.20
2022-08-26T12:51:22.995Z,14.07
2022-08-26T12:53:52.965Z,17.73
2022-08-26T12:56:27.709Z,15.07
2022-08-26T12:59:07.463Z,16.25
2022-08-26T13:01:40.856Z,18.08
2022-08-26T13:04:08.843Z,14.15
2022-08-26T13:06:36.576Z,13.73
2022-08-26T13:09:26.672Z,13.57
2022-08-26T13:12:02.143Z,12.17
2022-08-26T13:14:31.121Z,18.15
2022-08-26T13:16:59.052Z,14.68
2022-08-26T13:19:27.140Z,12.33
2022-08-26T13:21:57.661Z,13.95
2022-08-26T13:24:29.212Z,15.57
2022-08-26T13:26:57.282Z,16.83
2022-08-26T13:29:26.857Z,15.55
2022-08-26T13:31:57.574Z,21.20
2022-08-26T13:34:26.460Z,11.87
2022-08-26T13:36:56.295Z,24.15
2022-08-26T13:39:24.702Z,24.42
2022-08-26T13:41:53.058Z,17.02
2022-08-26T13:44:21.758Z,17.67
2022-08-26T13:46:51.644Z,15.93
2022-08-26T13:49:20.200Z,12.65
2022-08-26T13:51:48.216Z,14.10
2022-08-26T13:54:16.152Z,11.63
2022-08-26T13:56:44.046Z,11.55
2022-08-26T13:59:14.949Z,12.20
2022-08-26T14:01:43.560Z,13.85
2022-08-26T14:04:12.784Z,13.38
2022-08-26T14:06:40.770Z,14.45
2022-08-26T14:09:08.572Z,17.15
2022-08-26T14:11:53.941Z,14.33
2022-08-26T14:14:23.256Z,13.55
2022-08-26T14:16:59.495Z,15.27
2022-08-26T14:19:30.645Z,13.40
2022-08-26T14:21:59.334Z,11.10
2022-08-26T14:24:27.383Z,15.50
2022-08-26T14:26:55.458Z,16.02
2022-08-26T14:29:23.203Z,10.23
2022-08-26T14:31:51.804Z,10.07
2022-08-26T14:34:19.516Z,15.20
2022-08-26T14:36:48.586Z,15.30
2022-08-26T14:39:16.425Z,14.35
2022-08-26T14:41:54.173Z,13.60
2022-08-26T14:44:23.684Z,14.25
2022-08-26T14:46:53.117Z,8.82
2022-08-26T14:49:21.676Z,16.97
2022-08-26T14:51:51.224Z,11.87
2022-08-26T14:54:18.938Z,11.02
2022-08-26T14:56:49.521Z,28.23
2022-08-26T14:59:20.643Z,9.95
2022-08-26T15:01:49.145Z,13.70
2022-08-26T15:04:17.128Z,12.77
2022-08-26T15:06:45.256Z,12.52
2022-08-26T15:09:14.414Z,10.02
2022-08-26T15:11:42.167Z,9.52
2022-08-26T15:14:18.975Z,16.88
2022-08-26T15:16:48.448Z,11.20
2022-08-26T15:19:16.239Z,10.03
2022-08-26T15:21:45.341Z,15.57
2022-08-26T15:24:15.136Z,13.27
2022-08-26T15:26:43.050Z,12.00
2022-08-26T15:29:10.953Z,10.93
2022-08-26T15:31:39.013Z,13.73
2022-08-26T15:34:13.334Z,10.87
2022-08-26T15:36:46.001Z,11.20
2022-08-26T15:39:16.663Z,11.37
2022-08-26T15:41:44.605Z,9.80
2022-08-26T15:44:13.984Z,14.23
2022-08-26T15:46:42.179Z,8.77
2022-08-26T15:49:16.962Z,11.68
2022-08-26T15:51:47.165Z,10.83
2022-08-26T15:54:16.951Z,10.43
2022-08-26T15:56:45.605Z,8.00
2022-08-26T15:59:16.248Z,8.45
2022-08-26T16:01:44.472Z,11.27
2022-08-26T16:04:12.840Z,9.00
2022-08-26T16:06:42.450Z,10.07
2022-08-26T16:09:10.669Z,8.20
2022-08-26T16:11:40.279Z,10.10
2022-08-26T16:14:08.369Z,10.18
2022-08-26T16:16:39.270Z,9.80
2022-08-26T16:19:07.752Z,7.32
2022-08-26T16:21:35.945Z,7.22
2022-08-26T16:24:05.079Z,9.15
2022-08-26T16:26:34.730Z,11.50
2022-08-26T16:29:06.736Z,12.18
2022-08-26T16:31:35.358Z,12.13
2022-08-26T16:34:03.107Z,7.10
2022-08-26T16:36:31.331Z,14.20
2022-08-26T16:38:59.987Z,9.60
2022-08-26T16:41:30.252Z,5.18
2022-08-26T16:43:58.566Z,10.75
2022-08-26T16:46:30.947Z,6.82
2022-08-26T16:49:00.138Z,9.70
2022-08-26T16:51:28.966Z,8.85
2022-08-26T16:53:58.838Z,10.95
2022-08-26T16:56:34.020Z,10.53
2022-08-26T16:59:02.858Z,9.50
2022-08-26T17:01:32.106Z,8.25
2022-08-26T17:04:00.504Z,14.13
2022-08-26T17:06:28.688Z,9.02
2022-08-26T17:08:56.565Z,7.20
2022-08-26T17:11:24.279Z,10.75
2022-08-26T17:13:53.013Z,5.38
2022-08-26T17:16:26.363Z,10.02
2022-08-26T17:18:56.296Z,11.05
2022-08-26T17:21:24.181Z,9.85
2022-08-26T17:23:53.403Z,10.80
2022-08-26T17:26:21.278Z,13.77
2022-08-26T17:28:50.612Z,11.68
2022-08-26T17:31:19.377Z,11.98
2022-08-26T17:33:50.695Z,11.18
2022-08-26T17:36:27.957Z,9.93
2022-08-26T17:39:57.859Z,12.00
2022-08-26T17:42:31.540Z,10.33
2022-08-26T17:45:00.653Z,9.90
2022-08-26T17:47:28.943Z,9.33
2022-08-26T17:50:58.264Z,7.97
2022-08-26T17:53:31.377Z,7.00
2022-08-26T17:56:00.159Z,11.52
2022-08-26T17:58:30.284Z,7.57
2022-08-26T18:00:58.191Z,10.70
2022-08-26T18:03:26.236Z,7.00
2022-08-26T18:05:55.206Z,8.02
2022-08-26T18:08:23.562Z,8.98
2022-08-26T18:10:52.688Z,9.18
2022-08-26T18:13:21.429Z,8.00
2022-08-26T18:15:49.344Z,10.20
2022-08-26T18:18:17.551Z,8.47
2022-08-26T18:20:46.719Z,8.45
2022-08-26T18:23:20.435Z,8.60
2022-08-26T18:25:48.281Z,10.40
2022-08-26T18:28:17.949Z,7.55
2022-08-26T18:30:45.985Z,8.55
2022-08-26T18:33:15.841Z,11.10
2022-08-26T18:35:45.091Z,8.07
2022-08-26T18:38:15.285Z,6.97
2022-08-26T18:40:45.454Z,11.15
2022-08-26T18:43:13.501Z,13.27
2022-08-26T18:45:42.718Z,6.60
2022-08-26T18:48:10.689Z,9.70
2022-08-26T18:50:41.805Z,7.07
2022-08-26T18:53:10.985Z,12.10
2022-08-26T18:55:40.008Z,10.57
2022-08-26T18:58:08.421Z,11.63
2022-08-26T19:00:37.327Z,8.32
2022-08-26T19:03:18.486Z,9.57
2022-08-26T19:05:47.189Z,13.37
2022-08-26T19:08:15.980Z,7.68
2022-08-26T19:10:44.273Z,10.70
2022-08-26T19:13:13.366Z,6.83
2022-08-26T19:15:45.501Z,9.30
2022-08-26T19:18:16.036Z,7.82
2022-08-26T19:20:46.761Z,12.63
2022-08-26T19:23:30.823Z,7.95
2022-08-26T19:25:59.627Z,9.82
2022-08-26T19:28:28.370Z,10.82
2022-08-26T19:30:56.305Z,7.45
2022-08-26T19:33:28.033Z,8.98
2022-08-26T19:35:56.114Z,10.88
2022-08-26T19:38:24.149Z,8.82
2022-08-26T19:40:52.064Z,10.95
2022-08-26T19:43:19.785Z,8.55
2022-08-26T19:45:48.388Z,7.15
2022-08-26T19:48:16.131Z,10.00
2022-08-26T19:50:47.336Z,7.50
2022-08-26T19:53:15.972Z,5.20
2022-08-26T19:55:43.828Z,8.67
2022-08-26T19:58:12.301Z,9.90
2022-08-26T20:00:42.842Z,8.10
2022-08-26T20:03:15.866Z,8.75
2022-08-26T20:05:45.748Z,7.73
2022-08-26T20:08:22.380Z,7.78
2022-08-26T20:10:51.601Z,8.65
2022-08-26T20:13:20.439Z,10.43
2022-08-26T20:15:49.781Z,8.50
2022-08-26T20:18:35.401Z,4.65
2022-08-26T20:21:22.388Z,6.65
2022-08-26T20:23:51.505Z,7.05
2022-08-26T20:26:19.383Z,10.27
2022-08-26T20:28:47.223Z,8.23
2022-08-26T20:31:19.339Z,8.75
2022-08-26T20:33:48.215Z,11.27
2022-08-26T20:36:20.259Z,5.90
2022-08-26T20:38:48.676Z,8.68
2022-08-26T20:41:17.331Z,8.73
2022-08-26T20:43:46.302Z,7.45
2022-08-26T20:46:18.797Z,8.95
2022-08-26T20:48:48.073Z,8.15
2022-08-26T20:51:18.832Z,7.28
2022-08-26T20:53:46.980Z,8.63
2022-08-26T20:56:16.703Z,7.18
2022-08-26T20:58:44.446Z,7.47
2022-08-26T21:01:19.455Z,6.68
2022-08-26T21:03:47.999Z,6.63
2022-08-26T21:06:15.754Z,7.38
2022-08-26T21:08:46.171Z,6.45
2022-08-26T21:11:14.367Z,7.50
2022-08-26T21:14:01.634Z,5.50
2022-08-26T21:16:31.324Z,6.07
2022-08-26T21:19:00.612Z,7.10
2022-08-26T21:21:28.539Z,11.13
2022-08-26T21:23:57.856Z,10.98
2022-08-26T21:26:25.848Z,8.15
2022-08-26T21:28:53.642Z,12.73
2022-08-26T21:31:25.835Z,7.73
2022-08-26T21:33:53.903Z,9.68
2022-08-26T21:36:23.549Z,12.00
2022-08-26T21:38:51.362Z,11.67
2022-08-26T21:41:22.652Z,8.15
2022-08-26T21:43:53.891Z,12.15
2022-08-26T21:46:25.098Z,10.60
2022-08-26T21:48:56.135Z,8.73
2022-08-26T21:51:25.899Z,9.90
2022-08-26T21:53:56.026Z,10.00
2022-08-26T21:56:27.938Z,9.52
2022-08-26T21:58:58.576Z,9.68
2022-08-26T22:02:28.065Z,12.48
2022-08-26T22:04:57.542Z,10.82
2022-08-26T22:07:25.267Z,8.02
2022-08-26T22:09:52.967Z,10.37
2022-08-26T22:12:22.255Z,9.65
2022-08-26T22:14:50.108Z,11.45
2022-08-26T22:17:18.806Z,15.68
2022-08-26T22:19:46.906Z,11.38
2022-08-26T22:22:15.042Z,17.70
2022-08-26T22:24:44.055Z,15.50
2022-08-26T22:27:12.132Z,15.48
2022-08-26T22:29:41.578Z,14.27
2022-08-26T22:32:09.698Z,16.27
2022-08-26T22:34:37.399Z,16.80
2022-08-26T22:37:06.472Z,19.00
2022-08-26T22:39:34.610Z,14.10
2022-08-26T22:43:03.739Z,15.32
2022-08-26T22:45:33.514Z,16.43
2022-08-26T22:48:04.627Z,16.63
2022-08-26T22:50:33.651Z,16.20
2022-08-26T22:53:03.600Z,14.48
2022-08-26T22:55:33.244Z,16.42
2022-08-26T22:58:01.180Z,16.17
2022-08-26T23:00:32.460Z,15.60
2022-08-26T23:03:02.190Z,13.75
2022-08-26T23:05:31.066Z,12.90
2022-08-26T23:09:00.539Z,11.75
2022-08-26T23:11:28.378Z,10.40
2022-08-26T23:13:56.048Z,14.60
2022-08-26T23:16:23.936Z,12.43
2022-08-26T23:18:53.292Z,10.00
2022-08-26T23:21:21.015Z,9.35
2022-08-26T23:23:49.794Z,12.70
2022-08-26T23:26:17.934Z,9.02
2022-08-26T23:28:45.971Z,10.53
2022-08-26T23:31:14.679Z,12.18
2022-08-26T23:34:00.625Z,11.77
2022-08-26T23:36:32.005Z,9.63
2022-08-26T23:39:03.133Z,12.10
2022-08-26T23:41:31.073Z,10.63
2022-08-26T23:44:03.256Z,11.25
2022-08-26T23:46:31.412Z,7.38
2022-08-26T23:48:59.351Z,6.75
2022-08-26T23:51:44.782Z,7.60
2022-08-26T23:54:15.508Z,11.37
2022-08-26T23:56:43.877Z,11.50
2022-08-26T23:59:11.876Z,6.82
