createdAt,value
2022-12-02T00:00:55.838Z,0.00
2022-12-02T00:01:55.860Z,0.00
2022-12-02T00:02:55.952Z,0.00
2022-12-02T00:03:55.900Z,0.00
2022-12-02T00:04:55.782Z,0.00
2022-12-02T00:05:55.786Z,0.00
2022-12-02T00:06:55.784Z,0.00
2022-12-02T00:07:57.887Z,0.00
2022-12-02T00:08:55.726Z,0.00
2022-12-02T00:09:55.765Z,0.00
2022-12-02T00:10:55.723Z,0.00
2022-12-02T00:11:55.718Z,0.00
2022-12-02T00:12:55.687Z,0.00
2022-12-02T00:13:55.699Z,0.00
2022-12-02T00:14:55.674Z,0.00
2022-12-02T00:15:55.686Z,0.00
2022-12-02T00:16:55.617Z,0.00
2022-12-02T00:17:55.644Z,0.00
2022-12-02T00:18:55.623Z,0.00
2022-12-02T00:19:55.651Z,0.00
2022-12-02T00:20:55.565Z,0.00
2022-12-02T00:21:55.579Z,0.00
2022-12-02T00:22:55.538Z,0.00
2022-12-02T00:23:55.548Z,0.00
2022-12-02T00:24:55.552Z,0.00
2022-12-02T00:25:55.538Z,0.00
2022-12-02T00:26:55.505Z,0.00
2022-12-02T00:27:55.535Z,0.00
2022-12-02T00:28:55.490Z,0.00
2022-12-02T00:29:55.509Z,0.00
2022-12-02T00:30:55.487Z,0.00
2022-12-02T00:31:55.513Z,0.00
2022-12-02T00:32:55.416Z,0.00
2022-12-02T00:33:55.441Z,0.00
2022-12-02T00:34:55.393Z,0.00
2022-12-02T00:35:55.429Z,0.00
2022-12-02T00:36:55.362Z,0.00
2022-12-02T00:37:55.368Z,0.00
2022-12-02T00:38:55.373Z,0.00
2022-12-02T00:39:55.350Z,0.00
2022-12-02T00:40:55.303Z,0.00
2022-12-02T00:41:55.317Z,0.00
2022-12-02T00:42:55.313Z,0.00
2022-12-02T00:43:55.302Z,0.00
2022-12-02T00:44:55.252Z,0.00
2022-12-02T00:45:55.338Z,0.00
2022-12-02T00:46:55.241Z,0.00
2022-12-02T00:47:55.271Z,0.00
2022-12-02T00:48:55.204Z,0.00
2022-12-02T00:49:55.217Z,0.00
2022-12-02T00:50:55.180Z,0.00
2022-12-02T00:51:55.256Z,0.00
2022-12-02T00:52:55.147Z,0.00
2022-12-02T00:53:55.163Z,0.00
2022-12-02T00:54:55.142Z,0.00
2022-12-02T00:55:55.126Z,0.00
2022-12-02T00:56:55.106Z,0.00
2022-12-02T00:57:55.112Z,0.00
2022-12-02T00:58:55.091Z,0.00
2022-12-02T00:59:55.089Z,0.00
2022-12-02T01:00:55.119Z,0.00
2022-12-02T01:01:55.195Z,0.00
2022-12-02T01:02:55.061Z,0.00
2022-12-02T01:03:55.045Z,0.00
2022-12-02T01:04:55.000Z,0.00
2022-12-02T01:05:55.009Z,0.00
2022-12-02T01:06:54.969Z,0.00
2022-12-02T01:07:55.024Z,0.00
2022-12-02T01:08:54.954Z,0.00
2022-12-02T01:09:54.954Z,0.00
2022-12-02T01:10:54.941Z,0.00
2022-12-02T01:11:54.959Z,0.00
2022-12-02T01:12:54.883Z,0.00
2022-12-02T01:13:54.929Z,0.00
2022-12-02T01:14:54.871Z,0.00
2022-12-02T01:15:54.876Z,0.00
2022-12-02T01:16:54.886Z,0.00
2022-12-02T01:17:54.850Z,0.00
2022-12-02T01:18:54.829Z,0.00
2022-12-02T01:19:54.853Z,0.00
2022-12-02T01:20:54.779Z,0.00
2022-12-02T01:21:54.795Z,0.00
2022-12-02T01:22:54.763Z,0.00
2022-12-02T01:23:54.816Z,0.00
2022-12-02T01:24:54.757Z,0.00
2022-12-02T01:25:54.760Z,0.00
2022-12-02T01:26:54.704Z,0.00
2022-12-02T01:27:54.731Z,0.00
2022-12-02T01:28:54.682Z,0.00
2022-12-02T01:29:54.731Z,0.00
2022-12-02T01:30:54.698Z,0.00
2022-12-02T01:31:54.782Z,0.00
2022-12-02T01:32:54.634Z,0.00
2022-12-02T01:33:54.642Z,0.00
2022-12-02T01:34:54.638Z,0.00
2022-12-02T01:35:54.654Z,0.00
2022-12-02T01:36:54.576Z,0.00
2022-12-02T01:37:54.596Z,0.00
2022-12-02T01:38:54.551Z,0.00
2022-12-02T01:39:54.583Z,0.00
2022-12-02T01:40:54.539Z,0.00
2022-12-02T01:41:54.538Z,0.00
2022-12-02T01:42:54.526Z,0.00
2022-12-02T01:43:54.515Z,0.00
2022-12-02T01:44:54.506Z,0.00
2022-12-02T01:45:54.554Z,0.00
2022-12-02T01:46:54.451Z,0.00
2022-12-02T01:47:54.499Z,0.00
2022-12-02T01:48:54.420Z,0.00
2022-12-02T01:49:54.450Z,0.00
2022-12-02T01:50:54.406Z,0.00
2022-12-02T01:51:54.430Z,0.00
2022-12-02T01:52:58.156Z,0.00
2022-12-02T01:53:54.405Z,0.00
2022-12-02T01:54:54.459Z,0.00
2022-12-02T01:55:54.354Z,0.00
2022-12-02T01:56:54.344Z,0.00
2022-12-02T01:57:54.343Z,0.00
2022-12-02T01:58:54.285Z,0.00
2022-12-02T01:59:54.292Z,0.00
2022-12-02T02:00:54.369Z,0.00
2022-12-02T02:01:54.362Z,0.00
2022-12-02T02:02:54.241Z,0.00
2022-12-02T02:03:54.267Z,0.00
2022-12-02T02:04:54.207Z,0.00
2022-12-02T02:05:54.230Z,0.00
2022-12-02T02:06:54.209Z,0.00
2022-12-02T02:07:54.233Z,0.00
2022-12-02T02:08:54.177Z,0.00
2022-12-02T02:09:54.170Z,0.00
2022-12-02T02:10:54.136Z,0.00
2022-12-02T02:11:54.128Z,0.00
2022-12-02T02:12:54.151Z,0.00
2022-12-02T02:13:54.092Z,0.00
2022-12-02T02:14:54.116Z,0.00
2022-12-02T02:15:54.087Z,0.00
2022-12-02T02:16:54.210Z,0.00
2022-12-02T02:17:54.047Z,0.00
2022-12-02T02:18:54.084Z,0.00
2022-12-02T02:19:54.011Z,0.00
2022-12-02T02:20:54.051Z,0.00
2022-12-02T02:21:54.003Z,0.00
2022-12-02T02:22:54.029Z,0.00
2022-12-02T02:23:53.980Z,0.00
2022-12-02T02:24:54.085Z,0.00
2022-12-02T02:25:53.939Z,0.00
2022-12-02T02:26:53.962Z,0.00
2022-12-02T02:27:53.920Z,0.00
2022-12-02T02:28:53.925Z,0.00
2022-12-02T02:29:53.903Z,0.00
2022-12-02T02:30:54.032Z,0.00
2022-12-02T02:31:53.874Z,0.00
2022-12-02T02:32:53.881Z,0.00
2022-12-02T02:33:53.858Z,0.00
2022-12-02T02:34:54.032Z,0.00
2022-12-02T02:35:53.839Z,0.00
2022-12-02T02:36:53.825Z,0.00
2022-12-02T02:37:53.798Z,0.00
2022-12-02T02:38:53.800Z,0.00
2022-12-02T02:39:53.753Z,0.00
2022-12-02T02:40:53.764Z,0.00
2022-12-02T02:41:53.764Z,0.00
2022-12-02T02:42:53.737Z,0.00
2022-12-02T02:43:53.702Z,0.00
2022-12-02T02:44:53.710Z,0.00
2022-12-02T02:45:53.718Z,0.00
2022-12-02T02:46:53.709Z,0.00
2022-12-02T02:47:53.657Z,0.00
2022-12-02T02:48:53.664Z,0.00
2022-12-02T02:49:53.634Z,0.00
2022-12-02T02:50:53.640Z,0.00
2022-12-02T02:51:53.641Z,0.00
2022-12-02T02:52:53.618Z,0.00
2022-12-02T02:53:53.576Z,0.00
2022-12-02T02:54:53.733Z,0.00
2022-12-02T02:55:53.621Z,0.00
2022-12-02T02:56:53.584Z,0.00
2022-12-02T02:57:53.528Z,0.00
2022-12-02T02:58:53.532Z,0.00
2022-12-02T02:59:53.487Z,0.00
2022-12-02T03:00:53.530Z,0.00
2022-12-02T03:01:53.581Z,0.00
2022-12-02T03:02:53.622Z,0.00
2022-12-02T03:03:53.447Z,0.00
2022-12-02T03:04:53.672Z,0.00
2022-12-02T03:05:53.425Z,0.00
2022-12-02T03:06:53.446Z,0.00
2022-12-02T03:07:53.479Z,0.00
2022-12-02T03:08:53.405Z,0.00
2022-12-02T03:09:53.366Z,0.00
2022-12-02T03:10:53.388Z,0.00
2022-12-02T03:11:53.380Z,0.00
2022-12-02T03:12:53.354Z,0.00
2022-12-02T03:13:53.344Z,0.00
2022-12-02T03:14:53.560Z,0.00
2022-12-02T03:15:53.278Z,0.00
2022-12-02T03:16:53.377Z,0.00
2022-12-02T03:17:53.269Z,0.00
2022-12-02T03:18:53.272Z,0.00
2022-12-02T03:19:53.264Z,0.00
2022-12-02T03:20:53.239Z,0.00
2022-12-02T03:21:53.205Z,0.00
2022-12-02T03:22:53.239Z,0.00
2022-12-02T03:23:53.186Z,0.00
2022-12-02T03:24:53.465Z,0.00
2022-12-02T03:25:53.171Z,0.00
2022-12-02T03:26:53.194Z,0.00
2022-12-02T03:27:53.139Z,0.00
2022-12-02T03:28:53.165Z,0.00
2022-12-02T03:29:53.163Z,0.00
2022-12-02T03:30:53.292Z,0.00
2022-12-02T03:31:53.083Z,0.00
2022-12-02T03:32:53.097Z,0.00
2022-12-02T03:33:53.063Z,0.00
2022-12-02T03:34:53.460Z,0.00
2022-12-02T03:35:53.020Z,0.00
2022-12-02T03:36:53.057Z,0.00
2022-12-02T03:37:53.002Z,0.00
2022-12-02T03:38:53.014Z,0.00
2022-12-02T03:39:52.967Z,0.00
2022-12-02T03:40:52.991Z,0.00
2022-12-02T03:41:52.969Z,0.00
2022-12-02T03:42:52.969Z,0.00
2022-12-02T03:43:52.933Z,0.00
2022-12-02T03:44:53.283Z,0.00
2022-12-02T03:45:52.956Z,0.00
2022-12-02T03:46:52.904Z,0.00
2022-12-02T03:47:52.900Z,0.00
2022-12-02T03:48:52.893Z,0.00
2022-12-02T03:49:52.846Z,0.00
2022-12-02T03:50:52.852Z,0.00
2022-12-02T03:51:52.819Z,0.00
2022-12-02T03:52:52.855Z,0.00
2022-12-02T03:53:52.805Z,0.00
2022-12-02T03:54:55.430Z,0.00
2022-12-02T03:55:52.761Z,0.00
2022-12-02T03:56:52.773Z,0.00
2022-12-02T03:57:52.736Z,0.00
2022-12-02T03:58:52.785Z,0.00
2022-12-02T03:59:52.712Z,0.00
2022-12-02T04:00:52.732Z,0.00
2022-12-02T04:01:52.765Z,0.00
2022-12-02T04:02:52.785Z,0.00
2022-12-02T04:03:52.692Z,0.00
2022-12-02T04:04:53.002Z,0.00
2022-12-02T04:05:52.640Z,0.00
2022-12-02T04:06:52.668Z,0.00
2022-12-02T04:07:52.676Z,0.00
2022-12-02T04:08:52.650Z,0.00
2022-12-02T04:09:52.602Z,0.00
2022-12-02T04:10:52.599Z,0.00
2022-12-02T04:11:52.571Z,0.00
2022-12-02T04:12:52.583Z,0.00
2022-12-02T04:13:52.562Z,0.00
2022-12-02T04:14:52.962Z,0.00
2022-12-02T04:15:52.540Z,0.00
2022-12-02T04:16:52.514Z,0.00
2022-12-02T04:17:52.481Z,0.00
2022-12-02T04:18:52.510Z,0.00
2022-12-02T04:19:52.469Z,0.00
2022-12-02T04:20:52.482Z,0.00
2022-12-02T04:21:52.427Z,0.00
2022-12-02T04:22:52.443Z,0.00
2022-12-02T04:23:52.417Z,0.00
2022-12-02T04:24:52.792Z,0.00
2022-12-02T04:25:52.412Z,0.00
2022-12-02T04:26:52.382Z,0.00
2022-12-02T04:27:52.350Z,0.00
2022-12-02T04:28:52.391Z,0.00
2022-12-02T04:29:52.354Z,0.00
2022-12-02T04:30:52.415Z,0.00
2022-12-02T04:31:52.297Z,0.00
2022-12-02T04:32:52.327Z,0.00
2022-12-02T04:33:52.298Z,0.00
2022-12-02T04:34:52.589Z,0.00
2022-12-02T04:35:52.280Z,0.00
2022-12-02T04:36:52.261Z,0.00
2022-12-02T04:37:52.246Z,0.00
2022-12-02T04:38:52.274Z,0.00
2022-12-02T04:39:52.203Z,0.00
2022-12-02T04:40:52.210Z,0.00
2022-12-02T04:41:52.190Z,0.00
2022-12-02T04:42:52.186Z,0.00
2022-12-02T04:43:52.197Z,0.00
2022-12-02T04:44:52.639Z,0.00
2022-12-02T04:45:52.134Z,0.00
2022-12-02T04:46:52.258Z,0.00
2022-12-02T04:47:52.112Z,0.00
2022-12-02T04:48:52.117Z,0.00
2022-12-02T04:49:52.104Z,0.00
2022-12-02T04:50:52.100Z,0.00
2022-12-02T04:51:52.051Z,0.00
2022-12-02T04:52:52.067Z,0.00
2022-12-02T04:53:52.009Z,0.00
2022-12-02T04:54:52.372Z,0.00
2022-12-02T04:55:52.020Z,0.00
2022-12-02T04:56:52.021Z,0.00
2022-12-02T04:57:52.937Z,0.00
2022-12-02T04:58:51.982Z,0.00
2022-12-02T04:59:51.960Z,0.00
2022-12-02T05:00:51.987Z,0.00
2022-12-02T05:01:51.955Z,0.00
2022-12-02T05:02:52.011Z,0.00
2022-12-02T05:03:52.008Z,0.00
2022-12-02T05:04:51.989Z,0.00
2022-12-02T05:05:51.904Z,0.00
2022-12-02T05:06:51.897Z,0.00
2022-12-02T05:07:51.873Z,0.00
2022-12-02T05:08:51.855Z,0.00
2022-12-02T05:09:51.825Z,0.00
2022-12-02T05:10:51.822Z,0.00
2022-12-02T05:11:51.831Z,0.00
2022-12-02T05:12:51.804Z,0.00
2022-12-02T05:13:51.767Z,0.00
2022-12-02T05:14:52.189Z,0.00
2022-12-02T05:15:51.794Z,0.00
2022-12-02T05:16:51.781Z,0.00
2022-12-02T05:17:51.705Z,0.00
2022-12-02T05:18:51.719Z,0.00
2022-12-02T05:19:51.690Z,0.00
2022-12-02T05:20:51.695Z,0.00
2022-12-02T05:21:51.697Z,0.00
2022-12-02T05:22:51.675Z,0.00
2022-12-02T05:23:51.641Z,0.00
2022-12-02T05:24:52.074Z,0.00
2022-12-02T05:25:51.609Z,0.00
2022-12-02T05:26:51.674Z,0.00
2022-12-02T05:27:51.579Z,0.00
2022-12-02T05:28:51.593Z,0.00
2022-12-02T05:29:51.558Z,0.00
2022-12-02T05:30:51.562Z,0.00
2022-12-02T05:31:51.583Z,0.00
2022-12-02T05:32:51.552Z,0.00
2022-12-02T05:33:51.558Z,0.00
2022-12-02T05:34:51.805Z,0.00
2022-12-02T05:35:51.485Z,0.00
2022-12-02T05:36:51.529Z,0.00
2022-12-02T05:37:51.505Z,0.00
2022-12-02T05:38:51.473Z,0.00
2022-12-02T05:39:51.431Z,0.00
2022-12-02T05:40:51.453Z,0.00
2022-12-02T05:41:51.418Z,0.00
2022-12-02T05:42:51.419Z,0.00
2022-12-02T05:43:51.404Z,0.00
2022-12-02T05:44:51.761Z,0.00
2022-12-02T05:45:51.349Z,0.00
2022-12-02T05:46:51.418Z,0.00
2022-12-02T05:47:51.322Z,0.00
2022-12-02T05:48:51.359Z,0.00
2022-12-02T05:49:51.290Z,0.00
2022-12-02T05:50:51.309Z,0.00
2022-12-02T05:51:56.472Z,0.00
2022-12-02T05:52:51.305Z,0.00
2022-12-02T05:53:51.276Z,0.00
2022-12-02T05:54:51.588Z,0.00
2022-12-02T05:55:51.241Z,0.00
2022-12-02T05:56:51.243Z,0.00
2022-12-02T05:57:51.214Z,0.00
2022-12-02T05:58:51.247Z,0.00
2022-12-02T05:59:51.229Z,0.00
2022-12-02T06:00:51.207Z,0.00
2022-12-02T06:01:51.352Z,0.00
2022-12-02T06:02:51.334Z,0.00
2022-12-02T06:03:51.142Z,0.00
2022-12-02T06:04:51.384Z,0.00
2022-12-02T06:05:51.103Z,0.00
2022-12-02T06:06:51.120Z,0.00
2022-12-02T06:07:51.116Z,0.00
2022-12-02T06:08:51.078Z,0.00
2022-12-02T06:09:51.063Z,0.00
2022-12-02T06:10:51.062Z,0.00
2022-12-02T06:11:51.035Z,0.00
2022-12-02T06:12:51.035Z,0.00
2022-12-02T06:13:50.999Z,0.00
2022-12-02T06:14:51.326Z,0.00
2022-12-02T06:15:50.968Z,0.00
2022-12-02T06:16:51.038Z,0.00
2022-12-02T06:17:50.946Z,0.00
2022-12-02T06:18:50.964Z,0.00
2022-12-02T06:19:50.923Z,0.00
2022-12-02T06:20:50.966Z,0.00
2022-12-02T06:21:50.899Z,0.00
2022-12-02T06:22:50.925Z,0.00
2022-12-02T06:23:50.888Z,0.00
2022-12-02T06:24:51.170Z,0.00
2022-12-02T06:25:50.862Z,0.00
2022-12-02T06:26:50.866Z,0.00
2022-12-02T06:27:50.869Z,0.00
2022-12-02T06:28:50.825Z,0.00
2022-12-02T06:29:50.815Z,0.00
2022-12-02T06:30:50.779Z,0.00
2022-12-02T06:31:50.880Z,0.00
2022-12-02T06:32:50.758Z,0.00
2022-12-02T06:33:50.767Z,0.00
2022-12-02T06:34:51.061Z,0.00
2022-12-02T06:35:50.738Z,0.00
2022-12-02T06:36:50.727Z,0.00
2022-12-02T06:37:50.728Z,0.00
2022-12-02T06:38:50.742Z,0.00
2022-12-02T06:40:25.927Z,0.00
2022-12-02T06:40:50.657Z,0.00
2022-12-02T06:41:50.705Z,0.00
2022-12-02T06:42:50.665Z,0.00
2022-12-02T06:43:50.635Z,0.00
2022-12-02T06:44:51.015Z,0.00
2022-12-02T06:45:50.661Z,0.00
2022-12-02T06:46:50.561Z,0.00
2022-12-02T06:47:50.664Z,0.00
2022-12-02T06:48:50.584Z,0.00
2022-12-02T06:49:50.566Z,0.00
2022-12-02T06:50:50.520Z,0.00
2022-12-02T06:51:50.534Z,0.00
2022-12-02T06:52:50.509Z,0.00
2022-12-02T06:53:50.523Z,0.00
2022-12-02T06:54:50.766Z,0.00
2022-12-02T06:55:50.514Z,0.00
2022-12-02T06:56:50.454Z,0.00
2022-12-02T06:57:50.470Z,0.00
2022-12-02T06:58:50.424Z,0.00
2022-12-02T06:59:50.464Z,0.00
2022-12-02T07:00:50.436Z,0.00
2022-12-02T07:01:50.401Z,0.00
2022-12-02T07:02:50.426Z,0.00
2022-12-02T07:03:50.385Z,0.00
2022-12-02T07:04:50.696Z,0.00
2022-12-02T07:05:50.377Z,0.00
2022-12-02T07:06:50.336Z,4.00
2022-12-02T07:07:50.357Z,4.00
2022-12-02T07:08:50.282Z,4.00
2022-12-02T07:09:50.305Z,0.00
2022-12-02T07:10:50.261Z,0.00
2022-12-02T07:11:50.305Z,0.00
2022-12-02T07:12:50.225Z,0.00
2022-12-02T07:13:50.248Z,4.00
2022-12-02T07:14:50.657Z,4.00
2022-12-02T07:15:50.250Z,0.00
2022-12-02T07:16:50.393Z,0.00
2022-12-02T07:17:50.234Z,4.00
2022-12-02T07:18:50.163Z,4.00
2022-12-02T07:19:50.188Z,0.00
2022-12-02T07:20:50.140Z,0.00
2022-12-02T07:21:53.393Z,4.00
2022-12-02T07:22:50.136Z,4.00
2022-12-02T07:23:50.120Z,4.00
2022-12-02T07:24:50.489Z,4.00
2022-12-02T07:25:50.090Z,4.00
2022-12-02T07:26:50.065Z,4.00
2022-12-02T07:27:50.094Z,4.00
2022-12-02T07:28:50.053Z,4.00
2022-12-02T07:29:50.045Z,4.00
2022-12-02T07:30:50.044Z,4.00
2022-12-02T07:31:50.059Z,4.00
2022-12-02T07:32:50.018Z,4.00
2022-12-02T07:33:50.019Z,4.00
2022-12-02T07:34:50.270Z,4.00
2022-12-02T07:35:49.974Z,4.00
2022-12-02T07:36:49.954Z,4.00
2022-12-02T07:37:49.939Z,4.00
2022-12-02T07:39:06.729Z,4.00
2022-12-02T07:39:49.930Z,4.00
2022-12-02T07:40:49.865Z,4.00
2022-12-02T07:41:49.912Z,4.00
2022-12-02T07:42:49.840Z,4.00
2022-12-02T07:43:49.874Z,8.00
2022-12-02T07:44:50.274Z,4.00
2022-12-02T07:45:49.887Z,4.00
2022-12-02T07:46:49.808Z,4.00
2022-12-02T07:47:49.822Z,4.00
2022-12-02T07:48:53.073Z,4.00
2022-12-02T07:49:49.797Z,4.00
2022-12-02T07:50:49.743Z,4.00
2022-12-02T07:51:49.794Z,4.00
2022-12-02T07:52:49.726Z,4.00
2022-12-02T07:53:49.730Z,4.00
2022-12-02T07:54:50.129Z,4.00
2022-12-02T07:55:49.701Z,4.00
2022-12-02T07:56:49.702Z,8.00
2022-12-02T07:57:49.705Z,4.00
2022-12-02T07:59:49.683Z,4.00
2022-12-02T08:00:49.665Z,8.00
2022-12-02T08:01:49.690Z,4.00
2022-12-02T08:02:49.582Z,8.00
2022-12-02T08:03:49.616Z,8.00
2022-12-02T08:04:50.131Z,8.00
2022-12-02T08:05:49.587Z,8.00
2022-12-02T08:06:49.546Z,8.00
2022-12-02T08:07:49.616Z,8.00
2022-12-02T08:08:49.514Z,8.00
2022-12-02T08:09:49.556Z,8.00
2022-12-02T08:10:49.487Z,8.00
2022-12-02T08:11:49.491Z,8.00
2022-12-02T08:12:49.495Z,8.00
2022-12-02T08:13:49.513Z,8.00
2022-12-02T08:14:49.921Z,8.00
2022-12-02T08:15:53.980Z,8.00
2022-12-02T08:16:49.475Z,8.00
2022-12-02T08:17:49.408Z,12.00
2022-12-02T08:18:49.388Z,8.00
2022-12-02T08:19:49.412Z,8.00
2022-12-02T08:20:49.391Z,8.00
2022-12-02T08:21:49.399Z,8.00
2022-12-02T08:22:49.337Z,8.00
2022-12-02T08:23:49.340Z,12.00
2022-12-02T08:24:49.590Z,12.00
2022-12-02T08:25:49.385Z,8.00
2022-12-02T08:26:49.319Z,8.00
2022-12-02T08:27:49.285Z,8.00
2022-12-02T08:28:52.559Z,12.00
2022-12-02T08:29:49.298Z,8.00
2022-12-02T08:30:49.368Z,8.00
2022-12-02T08:31:49.266Z,12.00
2022-12-02T08:32:49.225Z,8.00
2022-12-02T08:33:49.218Z,8.00
2022-12-02T08:34:49.467Z,12.00
2022-12-02T08:35:49.213Z,12.00
2022-12-02T08:36:49.172Z,12.00
2022-12-02T08:37:49.188Z,12.00
2022-12-02T08:38:49.183Z,12.00
2022-12-02T08:39:49.170Z,16.00
2022-12-02T08:40:49.146Z,12.00
2022-12-02T08:41:49.109Z,12.00
2022-12-02T08:42:49.079Z,16.00
2022-12-02T08:43:49.100Z,16.00
2022-12-02T08:44:49.251Z,16.00
2022-12-02T08:45:49.102Z,12.00
2022-12-02T08:46:54.012Z,16.00
2022-12-02T08:47:49.055Z,12.00
2022-12-02T08:48:49.000Z,12.00
2022-12-02T08:49:49.042Z,16.00
2022-12-02T08:50:48.977Z,12.00
2022-12-02T08:51:49.023Z,12.00
2022-12-02T08:52:51.636Z,16.00
2022-12-02T08:53:48.975Z,12.00
2022-12-02T08:54:49.236Z,16.00
2022-12-02T08:55:48.951Z,16.00
2022-12-02T08:56:48.930Z,16.00
2022-12-02T08:57:48.920Z,12.00
2022-12-02T08:58:48.872Z,16.00
2022-12-02T08:59:48.893Z,16.00
2022-12-02T09:00:48.903Z,12.00
2022-12-02T09:01:48.977Z,12.00
2022-12-02T09:02:48.934Z,16.00
2022-12-02T09:03:48.828Z,16.00
2022-12-02T09:04:49.143Z,16.00
2022-12-02T09:05:48.866Z,16.00
2022-12-02T09:06:48.772Z,12.00
2022-12-02T09:07:48.862Z,12.00
2022-12-02T09:08:48.831Z,12.00
2022-12-02T09:09:48.801Z,12.00
2022-12-02T09:10:48.793Z,12.00
2022-12-02T09:11:48.757Z,12.00
2022-12-02T09:12:48.711Z,12.00
2022-12-02T09:13:48.721Z,8.00
2022-12-02T09:14:48.847Z,8.00
2022-12-02T09:15:48.772Z,8.00
2022-12-02T09:16:48.677Z,12.00
2022-12-02T09:17:48.662Z,12.00
2022-12-02T09:18:48.616Z,12.00
2022-12-02T09:19:48.649Z,12.00
2022-12-02T09:20:48.606Z,12.00
2022-12-02T09:21:48.614Z,12.00
2022-12-02T09:22:48.616Z,16.00
2022-12-02T09:23:50.702Z,12.00
2022-12-02T09:24:48.667Z,16.00
2022-12-02T09:25:48.561Z,16.00
2022-12-02T09:26:48.548Z,16.00
2022-12-02T09:27:48.538Z,16.00
2022-12-02T09:28:48.493Z,16.00
2022-12-02T09:29:48.497Z,16.00
2022-12-02T09:30:48.529Z,16.00
2022-12-02T09:31:48.488Z,16.00
2022-12-02T09:32:48.467Z,12.00
2022-12-02T09:33:48.444Z,16.00
2022-12-02T09:34:48.412Z,12.00
2022-12-02T09:35:48.433Z,16.00
2022-12-02T09:36:48.431Z,16.00
2022-12-02T09:37:48.500Z,16.00
2022-12-02T09:38:48.387Z,16.00
2022-12-02T09:39:48.427Z,16.00
2022-12-02T09:40:48.333Z,20.00
2022-12-02T09:41:49.028Z,16.00
2022-12-02T09:42:48.325Z,20.00
2022-12-02T09:43:48.313Z,20.00
2022-12-02T09:44:48.298Z,20.00
2022-12-02T09:45:48.290Z,20.00
2022-12-02T09:46:48.380Z,20.00
2022-12-02T09:47:48.346Z,24.00
2022-12-02T09:48:48.230Z,20.00
2022-12-02T09:49:48.317Z,20.00
2022-12-02T09:50:48.297Z,20.00
2022-12-02T09:51:48.225Z,20.00
2022-12-02T09:52:48.226Z,20.00
2022-12-02T09:53:48.201Z,20.00
2022-12-02T09:54:48.145Z,20.00
2022-12-02T09:55:48.160Z,20.00
2022-12-02T09:56:48.161Z,16.00
2022-12-02T09:57:48.314Z,20.00
2022-12-02T09:58:48.148Z,16.00
2022-12-02T09:59:49.501Z,20.00
2022-12-02T10:00:48.124Z,20.00
2022-12-02T10:01:48.172Z,16.00
2022-12-02T10:02:48.094Z,16.00
2022-12-02T10:03:48.070Z,16.00
2022-12-02T10:04:48.021Z,20.00
2022-12-02T10:05:48.042Z,20.00
2022-12-02T10:06:48.024Z,20.00
2022-12-02T10:07:50.009Z,24.00
2022-12-02T10:08:47.987Z,24.00
2022-12-02T10:09:47.990Z,24.00
2022-12-02T10:10:47.945Z,24.00
2022-12-02T10:11:47.987Z,24.00
2022-12-02T10:12:47.954Z,24.00
2022-12-02T10:13:47.929Z,24.00
2022-12-02T10:14:47.901Z,24.00
2022-12-02T10:15:47.992Z,24.00
2022-12-02T10:16:48.055Z,20.00
2022-12-02T10:17:47.916Z,24.00
2022-12-02T10:18:47.862Z,24.00
2022-12-02T10:19:47.849Z,24.00
2022-12-02T10:20:47.844Z,24.00
2022-12-02T10:21:48.658Z,24.00
2022-12-02T10:22:47.807Z,24.00
2022-12-02T10:23:47.823Z,28.00
2022-12-02T10:24:47.764Z,28.00
2022-12-02T10:25:47.790Z,28.00
2022-12-02T10:26:47.748Z,28.00
2022-12-02T10:27:47.757Z,28.00
2022-12-02T10:28:47.754Z,28.00
2022-12-02T10:29:51.680Z,24.00
2022-12-02T10:30:47.697Z,24.00
2022-12-02T10:31:47.759Z,20.00
2022-12-02T10:32:47.664Z,16.00
2022-12-02T10:33:47.793Z,16.00
2022-12-02T10:34:48.992Z,16.00
2022-12-02T10:35:47.662Z,16.00
2022-12-02T10:36:47.630Z,16.00
2022-12-02T10:37:47.627Z,16.00
2022-12-02T10:38:47.583Z,12.00
2022-12-02T10:39:47.635Z,12.00
2022-12-02T10:40:47.648Z,16.00
2022-12-02T10:41:47.570Z,12.00
2022-12-02T10:42:47.541Z,16.00
2022-12-02T10:43:48.269Z,16.00
2022-12-02T10:44:47.559Z,16.00
2022-12-02T10:45:47.589Z,16.00
2022-12-02T10:46:47.531Z,20.00
2022-12-02T10:47:47.455Z,16.00
2022-12-02T10:48:47.468Z,20.00
2022-12-02T10:49:47.447Z,20.00
2022-12-02T10:50:47.477Z,20.00
2022-12-02T10:51:47.449Z,20.00
2022-12-02T10:52:47.468Z,20.00
2022-12-02T10:53:47.387Z,24.00
2022-12-02T10:54:47.404Z,24.00
2022-12-02T10:55:47.414Z,24.00
2022-12-02T10:56:47.390Z,24.00
2022-12-02T10:57:47.343Z,24.00
2022-12-02T10:58:47.364Z,24.00
2022-12-02T10:59:47.354Z,24.00
2022-12-02T11:00:47.450Z,24.00
2022-12-02T11:01:47.476Z,24.00
2022-12-02T11:02:47.315Z,24.00
2022-12-02T11:03:47.270Z,24.00
2022-12-02T11:04:47.288Z,24.00
2022-12-02T11:05:47.278Z,24.00
2022-12-02T11:06:47.268Z,24.00
2022-12-02T11:07:47.256Z,28.00
2022-12-02T11:08:47.223Z,28.00
2022-12-02T11:09:47.207Z,28.00
2022-12-02T11:10:47.411Z,24.00
2022-12-02T11:11:47.189Z,28.00
2022-12-02T11:12:47.160Z,28.00
2022-12-02T11:13:48.154Z,28.00
2022-12-02T11:14:47.160Z,28.00
2022-12-02T11:15:47.113Z,28.00
2022-12-02T11:16:54.134Z,24.00
2022-12-02T11:17:47.117Z,24.00
2022-12-02T11:18:47.118Z,24.00
2022-12-02T11:19:47.089Z,24.00
2022-12-02T11:20:47.067Z,24.00
2022-12-02T11:21:47.030Z,28.00
2022-12-02T11:22:47.083Z,24.00
2022-12-02T11:23:47.032Z,24.00
2022-12-02T11:24:47.031Z,24.00
2022-12-02T11:25:46.969Z,24.00
2022-12-02T11:26:47.050Z,24.00
2022-12-02T11:27:47.306Z,24.00
2022-12-02T11:28:46.993Z,24.00
2022-12-02T11:29:46.930Z,28.00
2022-12-02T11:30:46.948Z,28.00
2022-12-02T11:31:46.975Z,28.00
2022-12-02T11:32:46.933Z,24.00
2022-12-02T11:33:52.788Z,28.00
2022-12-02T11:35:46.858Z,28.00
2022-12-02T11:36:47.137Z,32.00
2022-12-02T11:37:46.851Z,32.00
2022-12-02T11:38:46.839Z,28.00
2022-12-02T11:39:52.712Z,28.00
2022-12-02T11:40:46.822Z,28.00
2022-12-02T11:41:46.788Z,32.00
2022-12-02T11:42:46.795Z,32.00
2022-12-02T11:43:46.781Z,28.00
2022-12-02T11:44:46.753Z,32.00
2022-12-02T11:45:46.926Z,32.00
2022-12-02T11:46:46.792Z,32.00
2022-12-02T11:47:46.725Z,32.00
2022-12-02T11:48:46.690Z,32.00
2022-12-02T11:49:46.700Z,32.00
2022-12-02T11:50:46.657Z,28.00
2022-12-02T11:51:46.701Z,32.00
2022-12-02T11:52:46.623Z,32.00
2022-12-02T11:53:46.688Z,32.00
2022-12-02T11:54:50.822Z,32.00
2022-12-02T11:55:46.623Z,28.00
2022-12-02T11:56:46.598Z,28.00
2022-12-02T11:57:46.611Z,28.00
2022-12-02T11:58:46.555Z,28.00
2022-12-02T11:59:46.573Z,28.00
2022-12-02T12:00:46.550Z,24.00
2022-12-02T12:01:46.616Z,24.00
2022-12-02T12:02:46.630Z,24.00
2022-12-02T12:03:46.630Z,24.00
2022-12-02T12:04:46.491Z,28.00
2022-12-02T12:05:46.531Z,28.00
2022-12-02T12:06:46.462Z,24.00
2022-12-02T12:07:46.506Z,28.00
2022-12-02T12:08:46.507Z,28.00
2022-12-02T12:09:46.465Z,24.00
2022-12-02T12:10:46.444Z,28.00
2022-12-02T12:11:46.406Z,32.00
2022-12-02T12:12:46.369Z,32.00
2022-12-02T12:13:46.436Z,28.00
2022-12-02T12:14:46.366Z,24.00
2022-12-02T12:15:46.363Z,24.00
2022-12-02T12:16:46.379Z,28.00
2022-12-02T12:17:46.514Z,28.00
2022-12-02T12:18:46.500Z,28.00
2022-12-02T12:19:46.339Z,28.00
2022-12-02T12:20:46.283Z,28.00
2022-12-02T12:21:46.286Z,28.00
2022-12-02T12:22:46.242Z,24.00
2022-12-02T12:23:46.278Z,24.00
2022-12-02T12:24:46.284Z,24.00
2022-12-02T12:25:46.236Z,20.00
2022-12-02T12:26:46.188Z,20.00
2022-12-02T12:27:46.202Z,24.00
2022-12-02T12:28:46.164Z,20.00
2022-12-02T12:29:46.209Z,20.00
2022-12-02T12:30:46.213Z,20.00
2022-12-02T12:31:46.156Z,20.00
2022-12-02T12:32:46.125Z,20.00
2022-12-02T12:33:46.139Z,20.00
2022-12-02T12:34:46.152Z,24.00
2022-12-02T12:35:46.126Z,24.00
2022-12-02T12:36:46.095Z,24.00
2022-12-02T12:37:46.074Z,24.00
2022-12-02T12:38:46.042Z,24.00
2022-12-02T12:39:46.100Z,24.00
2022-12-02T12:40:46.015Z,24.00
2022-12-02T12:42:02.196Z,24.00
2022-12-02T12:42:45.998Z,24.00
2022-12-02T12:43:46.002Z,24.00
2022-12-02T12:44:45.967Z,28.00
2022-12-02T12:45:46.044Z,24.00
2022-12-02T12:46:45.944Z,24.00
2022-12-02T12:47:45.974Z,24.00
2022-12-02T12:48:45.900Z,20.00
2022-12-02T12:49:45.985Z,20.00
2022-12-02T12:50:45.901Z,24.00
2022-12-02T12:51:45.892Z,28.00
2022-12-02T12:52:45.916Z,28.00
2022-12-02T12:53:45.908Z,32.00
2022-12-02T12:54:45.845Z,24.00
2022-12-02T12:55:45.839Z,24.00
2022-12-02T12:56:45.805Z,24.00
2022-12-02T12:57:45.813Z,28.00
2022-12-02T12:58:45.818Z,28.00
2022-12-02T12:59:46.701Z,24.00
2022-12-02T13:00:45.770Z,24.00
2022-12-02T13:01:46.112Z,28.00
2022-12-02T13:02:45.818Z,24.00
2022-12-02T13:03:45.771Z,20.00
2022-12-02T13:04:45.720Z,20.00
2022-12-02T13:05:45.743Z,20.00
2022-12-02T13:06:45.688Z,20.00
2022-12-02T13:07:45.743Z,16.00
2022-12-02T13:08:45.658Z,16.00
2022-12-02T13:09:45.713Z,16.00
2022-12-02T13:10:45.649Z,16.00
2022-12-02T13:11:45.646Z,20.00