createdAt,value
2018-06-20T00:00:19.145Z,3.80
2018-06-20T00:02:47.381Z,4.05
2018-06-20T00:05:15.650Z,3.92
2018-06-20T00:07:43.836Z,3.90
2018-06-20T00:10:12.101Z,4.22
2018-06-20T00:12:40.372Z,4.00
2018-06-20T00:15:08.617Z,4.30
2018-06-20T00:17:36.889Z,4.60
2018-06-20T00:20:05.129Z,5.37
2018-06-20T00:22:33.356Z,4.53
2018-06-20T00:25:01.546Z,4.70
2018-06-20T00:27:29.745Z,4.40
2018-06-20T00:29:57.917Z,4.30
2018-06-20T00:32:26.184Z,3.90
2018-06-20T00:34:54.493Z,5.05
2018-06-20T00:37:22.673Z,5.23
2018-06-20T00:39:50.949Z,4.78
2018-06-20T00:42:19.165Z,4.87
2018-06-20T00:44:47.368Z,5.15
2018-06-20T00:47:15.580Z,4.80
2018-06-20T00:49:43.876Z,4.40
2018-06-20T00:52:12.089Z,4.50
2018-06-20T00:54:40.281Z,4.30
2018-06-20T00:57:08.511Z,4.28
2018-06-20T00:59:36.701Z,4.23
2018-06-20T01:02:05.025Z,4.78
2018-06-20T01:04:33.242Z,5.13
2018-06-20T01:07:01.598Z,4.80
2018-06-20T01:09:29.852Z,4.70
2018-06-20T01:11:58.150Z,5.08
2018-06-20T01:14:26.340Z,4.70
2018-06-20T01:16:54.682Z,4.78
2018-06-20T01:19:22.901Z,4.40
2018-06-20T01:21:50.841Z,4.60
2018-06-20T01:24:19.111Z,4.20
2018-06-20T01:26:47.328Z,3.87
2018-06-20T01:29:15.525Z,4.53
2018-06-20T01:31:43.739Z,4.30
2018-06-20T01:34:18.583Z,4.90
2018-06-20T01:36:46.817Z,5.00
2018-06-20T01:39:15.012Z,4.60
2018-06-20T01:41:43.252Z,4.15
2018-06-20T01:44:11.497Z,4.55
2018-06-20T01:46:39.693Z,4.72
2018-06-20T01:49:07.915Z,4.70
2018-06-20T01:51:36.124Z,4.90
2018-06-20T01:54:04.353Z,3.70
2018-06-20T01:56:32.538Z,3.80
2018-06-20T01:59:00.793Z,3.80
2018-06-20T02:01:29.002Z,3.45
2018-06-20T02:03:57.301Z,3.65
2018-06-20T02:06:25.645Z,4.30
2018-06-20T02:08:57.796Z,4.42
2018-06-20T02:11:26.697Z,3.80
2018-06-20T02:13:54.945Z,3.80
2018-06-20T02:16:23.156Z,3.90
2018-06-20T02:18:51.373Z,4.17
2018-06-20T02:21:19.624Z,4.10
2018-06-20T02:23:47.845Z,3.75
2018-06-20T02:26:16.063Z,3.80
2018-06-20T02:28:44.367Z,3.62
2018-06-20T02:31:12.559Z,3.70
2018-06-20T02:33:40.790Z,4.00
2018-06-20T02:36:14.492Z,4.00
2018-06-20T02:38:42.726Z,4.20
2018-06-20T02:41:11.030Z,4.00
2018-06-20T02:43:39.240Z,4.47
2018-06-20T02:46:07.529Z,4.80
2018-06-20T02:48:35.781Z,4.90
2018-06-20T02:51:04.063Z,5.10
2018-06-20T02:53:32.249Z,4.20
2018-06-20T02:56:00.479Z,3.47
2018-06-20T02:58:28.710Z,4.20
2018-06-20T03:00:56.962Z,4.33
2018-06-20T03:03:25.197Z,3.40
2018-06-20T03:05:53.373Z,3.72
2018-06-20T03:08:21.605Z,3.40
2018-06-20T03:10:49.802Z,3.27
2018-06-20T03:13:18.021Z,3.80
2018-06-20T03:15:46.245Z,4.10
2018-06-20T03:18:14.508Z,3.90
2018-06-20T03:20:42.737Z,4.08
2018-06-20T03:23:10.680Z,4.30
2018-06-20T03:25:38.972Z,4.17
2018-06-20T03:28:07.137Z,4.65
2018-06-20T03:30:35.985Z,3.60
2018-06-20T03:33:04.213Z,4.60
2018-06-20T03:35:32.456Z,4.17
2018-06-20T03:38:00.715Z,4.55
2018-06-20T03:40:28.929Z,5.00
2018-06-20T03:42:57.193Z,4.72
2018-06-20T03:45:25.469Z,4.55
2018-06-20T03:47:53.699Z,4.30
2018-06-20T03:50:21.997Z,4.00
2018-06-20T03:52:50.479Z,4.05
2018-06-20T03:55:18.725Z,4.40
2018-06-20T03:57:46.907Z,4.40
2018-06-20T04:00:15.149Z,4.35
2018-06-20T04:02:43.963Z,4.20
2018-06-20T04:05:12.506Z,3.70
2018-06-20T04:07:41.259Z,4.70
2018-06-20T04:10:09.501Z,4.10
2018-06-20T04:12:38.045Z,4.25
2018-06-20T04:15:06.297Z,4.00
2018-06-20T04:17:34.493Z,3.80
2018-06-20T04:20:02.740Z,3.70
2018-06-20T04:22:30.997Z,3.70
2018-06-20T04:24:59.213Z,4.10
2018-06-20T04:27:27.449Z,4.00
2018-06-20T04:29:55.741Z,4.10
2018-06-20T04:32:23.964Z,4.30
2018-06-20T04:34:52.261Z,4.10
2018-06-20T04:37:20.522Z,4.60
2018-06-20T04:39:48.720Z,4.97
2018-06-20T04:42:16.937Z,4.50
2018-06-20T04:44:45.180Z,4.00
2018-06-20T04:47:13.424Z,4.72
2018-06-20T04:49:41.659Z,4.97
2018-06-20T04:52:10.441Z,4.72
2018-06-20T04:54:38.794Z,4.33
2018-06-20T04:57:07.090Z,4.60
2018-06-20T04:59:35.312Z,5.00
2018-06-20T05:02:03.554Z,5.03
2018-06-20T05:04:31.747Z,4.70
2018-06-20T05:06:59.973Z,4.93
2018-06-20T05:09:28.318Z,4.55
2018-06-20T05:11:56.550Z,4.90
2018-06-20T05:14:24.766Z,5.40
2018-06-20T05:16:52.961Z,4.80
2018-06-20T05:19:21.208Z,4.90
2018-06-20T05:21:49.400Z,5.00
2018-06-20T05:24:17.609Z,4.97
2018-06-20T05:26:45.812Z,5.70
2018-06-20T05:29:14.092Z,5.80
2018-06-20T05:31:42.356Z,5.60
2018-06-20T05:34:10.575Z,5.62
2018-06-20T05:36:38.829Z,5.75
2018-06-20T05:39:08.620Z,5.55
2018-06-20T05:41:36.946Z,5.00
2018-06-20T05:44:05.614Z,5.72
2018-06-20T05:46:33.847Z,5.20
2018-06-20T05:49:02.155Z,5.15
2018-06-20T05:51:30.352Z,4.30
2018-06-20T05:53:59.073Z,4.35
2018-06-20T05:56:27.297Z,4.50
2018-06-20T05:58:55.581Z,4.20
2018-06-20T06:01:23.805Z,3.77
2018-06-20T06:03:52.052Z,3.67
2018-06-20T06:06:21.360Z,3.95
2018-06-20T06:08:49.605Z,4.10
2018-06-20T06:11:17.854Z,3.52
2018-06-20T06:13:46.117Z,3.27
2018-06-20T06:16:14.376Z,4.10
2018-06-20T06:18:42.619Z,4.15
2018-06-20T06:21:10.840Z,3.40
2018-06-20T06:23:39.079Z,3.77
2018-06-20T06:26:07.293Z,3.77
2018-06-20T06:28:35.565Z,3.60
2018-06-20T06:31:03.768Z,3.90
2018-06-20T06:33:32.028Z,3.60
2018-06-20T06:36:00.315Z,3.40
2018-06-20T06:38:28.518Z,3.35
2018-06-20T06:40:56.775Z,3.58
2018-06-20T06:43:24.993Z,3.90
2018-06-20T06:45:53.259Z,3.75
2018-06-20T06:48:21.558Z,3.45
2018-06-20T06:50:49.803Z,3.60
2018-06-20T06:53:18.056Z,3.10
2018-06-20T06:55:46.298Z,3.60
2018-06-20T06:58:14.732Z,3.50
2018-06-20T07:00:43.040Z,3.65
2018-06-20T07:03:11.326Z,3.90
2018-06-20T07:05:39.573Z,3.37
2018-06-20T07:08:07.802Z,3.00
2018-06-20T07:10:36.133Z,3.20
2018-06-20T07:13:04.333Z,2.90
2018-06-20T07:15:32.660Z,2.62
2018-06-20T07:18:00.849Z,2.70
2018-06-20T07:20:29.109Z,2.43
2018-06-20T07:22:57.373Z,2.40
2018-06-20T07:25:25.635Z,2.50
2018-06-20T07:27:53.893Z,2.40
2018-06-20T07:30:22.124Z,2.10
2018-06-20T07:32:50.383Z,2.40
2018-06-20T07:35:18.663Z,2.00
2018-06-20T07:37:46.991Z,2.40
2018-06-20T07:40:15.247Z,2.00
2018-06-20T07:42:43.493Z,2.30
2018-06-20T07:45:11.813Z,2.58
2018-06-20T07:47:40.046Z,2.50
2018-06-20T07:50:08.341Z,2.10
2018-06-20T07:52:36.580Z,2.50
2018-06-20T07:55:04.888Z,2.30
2018-06-20T07:57:33.185Z,2.30
2018-06-20T08:00:07.082Z,2.20
2018-06-20T08:02:52.187Z,2.30
2018-06-20T08:05:25.785Z,2.00
2018-06-20T08:07:59.518Z,2.25
2018-06-20T08:10:33.264Z,2.12
2018-06-20T08:13:07.099Z,2.05
2018-06-20T08:15:40.864Z,2.27
2018-06-20T08:18:14.742Z,2.00
2018-06-20T08:20:42.990Z,2.05
2018-06-20T08:23:11.205Z,2.37
2018-06-20T08:25:39.618Z,2.10
2018-06-20T08:28:07.729Z,2.30
2018-06-20T08:30:35.961Z,1.83
2018-06-20T08:33:04.200Z,1.90
2018-06-20T08:35:33.473Z,1.87
2018-06-20T08:38:01.716Z,1.92
2018-06-20T08:40:29.950Z,2.10
2018-06-20T08:42:58.239Z,2.30
2018-06-20T08:45:26.518Z,1.90
2018-06-20T08:47:54.735Z,1.80
2018-06-20T08:50:23.000Z,2.20
2018-06-20T08:52:50.974Z,2.00
2018-06-20T08:55:19.237Z,1.90
2018-06-20T08:57:47.512Z,1.82
2018-06-20T09:00:20.312Z,2.00
2018-06-20T09:02:48.580Z,2.20
2018-06-20T09:05:22.373Z,2.10
2018-06-20T09:07:56.152Z,2.00
2018-06-20T09:10:29.777Z,2.10
2018-06-20T09:13:03.472Z,1.90
2018-06-20T09:15:37.322Z,2.17
2018-06-20T09:18:11.137Z,2.10
2018-06-20T09:20:39.378Z,2.10
2018-06-20T09:23:07.648Z,1.80
2018-06-20T09:25:36.143Z,1.80
2018-06-20T09:28:04.453Z,2.22
2018-06-20T09:30:32.717Z,2.00
2018-06-20T09:33:00.977Z,1.85
2018-06-20T09:35:29.644Z,2.20
2018-06-20T09:37:57.910Z,2.22
2018-06-20T09:40:26.224Z,2.05
2018-06-20T09:42:54.557Z,2.00
2018-06-20T09:45:22.806Z,1.80
2018-06-20T09:47:51.557Z,1.60
2018-06-20T09:50:25.244Z,1.70
2018-06-20T09:52:53.517Z,1.70
2018-06-20T09:57:49.567Z,1.63
2018-06-20T10:00:23.392Z,1.60
2018-06-20T10:02:57.336Z,1.70
2018-06-20T10:05:31.069Z,1.90
2018-06-20T10:08:04.916Z,1.93
2018-06-20T10:10:38.793Z,1.60
2018-06-20T10:13:12.193Z,1.60
2018-06-20T10:15:40.408Z,1.53
2018-06-20T10:18:08.653Z,1.42
2018-06-20T10:20:36.853Z,1.50
2018-06-20T10:23:05.138Z,1.60
2018-06-20T10:25:33.322Z,2.00
2018-06-20T10:28:01.627Z,1.50
2018-06-20T10:30:29.867Z,1.60
2018-06-20T10:32:58.098Z,1.70
2018-06-20T10:35:26.342Z,1.72
2018-06-20T10:37:54.568Z,1.50
2018-06-20T10:40:22.797Z,1.67
2018-06-20T10:42:50.997Z,1.60
2018-06-20T10:45:24.616Z,1.50
2018-06-20T10:47:52.804Z,1.60
2018-06-20T10:50:21.033Z,1.65
2018-06-20T10:52:49.364Z,2.00
2018-06-20T10:55:18.292Z,1.70
2018-06-20T10:57:51.913Z,1.70
2018-06-20T11:00:26.253Z,1.60
2018-06-20T11:02:59.833Z,1.50
2018-06-20T11:05:33.498Z,1.72
2018-06-20T11:08:07.160Z,1.60
2018-06-20T11:10:40.958Z,1.60
2018-06-20T11:13:11.582Z,1.60
2018-06-20T11:15:39.903Z,1.85
2018-06-20T11:18:08.212Z,1.50
2018-06-20T11:20:41.774Z,1.70
2018-06-20T11:23:10.112Z,1.50
2018-06-20T11:25:38.390Z,1.60
2018-06-20T11:28:10.633Z,1.70
2018-06-20T11:30:39.342Z,1.60
2018-06-20T11:33:07.598Z,1.75
2018-06-20T11:35:36.036Z,1.62
2018-06-20T11:38:04.410Z,1.90
2018-06-20T11:40:32.833Z,1.80
2018-06-20T11:43:01.592Z,1.67
2018-06-20T11:45:35.394Z,1.80
2018-06-20T11:48:03.721Z,1.60
2018-06-20T11:50:31.924Z,1.50
2018-06-20T11:53:04.362Z,1.92
2018-06-20T11:55:37.725Z,1.60
2018-06-20T11:58:12.068Z,1.80
2018-06-20T12:00:45.898Z,1.87
2018-06-20T12:03:19.810Z,1.57
2018-06-20T12:05:53.862Z,1.85
2018-06-20T12:08:27.668Z,1.62
2018-06-20T12:11:01.313Z,1.80
2018-06-20T12:13:35.195Z,1.70
2018-06-20T12:16:09.052Z,1.60
2018-06-20T12:18:42.824Z,1.70
2018-06-20T12:21:16.400Z,1.80
2018-06-20T12:23:50.276Z,1.50
2018-06-20T12:26:23.942Z,1.60
2018-06-20T12:28:57.647Z,1.60
2018-06-20T12:31:31.368Z,2.12
2018-06-20T12:34:05.042Z,2.10
2018-06-20T12:36:38.678Z,1.87
2018-06-20T12:39:07.065Z,1.65
2018-06-20T12:41:40.874Z,1.60
2018-06-20T12:44:14.551Z,1.70
2018-06-20T12:46:46.925Z,2.08
2018-06-20T12:49:18.425Z,1.60
2018-06-20T12:51:47.517Z,1.70
2018-06-20T12:54:15.775Z,1.85
2018-06-20T12:56:44.052Z,1.80
2018-06-20T12:59:13.338Z,1.80
2018-06-20T13:01:41.590Z,1.87
2018-06-20T13:04:09.905Z,1.55
2018-06-20T13:06:38.173Z,2.08
2018-06-20T13:09:09.713Z,1.80
2018-06-20T13:11:38.006Z,1.80
2018-06-20T13:14:06.336Z,1.60
2018-06-20T13:16:34.575Z,1.90
2018-06-20T13:19:02.875Z,2.20
2018-06-20T13:21:31.109Z,1.72
2018-06-20T13:23:59.357Z,1.60
2018-06-20T13:26:27.641Z,1.60
2018-06-20T13:28:55.893Z,1.60
2018-06-20T13:31:29.661Z,1.60
2018-06-20T13:34:03.400Z,1.80
2018-06-20T13:36:37.140Z,1.60
2018-06-20T13:39:12.834Z,1.77
2018-06-20T13:41:47.036Z,1.90
2018-06-20T13:44:20.769Z,1.70
2018-06-20T13:46:54.489Z,1.70
2018-06-20T13:49:22.785Z,2.20
2018-06-20T13:51:51.060Z,1.60
2018-06-20T13:54:19.253Z,1.80
2018-06-20T13:56:47.495Z,1.80
2018-06-20T13:59:15.778Z,1.70
2018-06-20T14:01:44.045Z,1.80
2018-06-20T14:04:12.304Z,1.90
2018-06-20T14:06:41.041Z,1.62
2018-06-20T14:09:10.226Z,1.98
2018-06-20T14:11:38.601Z,1.80
2018-06-20T14:14:06.884Z,1.95
2018-06-20T14:16:35.073Z,2.25
2018-06-20T14:19:03.360Z,2.27
2018-06-20T14:21:36.988Z,2.63
2018-06-20T14:24:06.909Z,2.10
2018-06-20T14:26:35.677Z,2.50
2018-06-20T14:29:03.913Z,1.80
2018-06-20T14:31:37.664Z,1.90
2018-06-20T14:34:11.281Z,2.03
2018-06-20T14:36:44.871Z,2.02
2018-06-20T14:39:18.530Z,2.10
2018-06-20T14:41:52.197Z,2.30
2018-06-20T14:44:20.432Z,2.10
2018-06-20T14:46:48.729Z,2.50
2018-06-20T14:49:17.013Z,2.40
2018-06-20T14:51:45.245Z,1.85
2018-06-20T14:54:13.465Z,2.30
2018-06-20T14:56:41.731Z,2.27
2018-06-20T14:59:09.934Z,2.05
2018-06-20T15:01:38.200Z,1.92
2018-06-20T15:04:06.470Z,1.80
2018-06-20T15:06:34.666Z,2.40
2018-06-20T15:09:03.200Z,2.20
2018-06-20T15:11:31.401Z,2.12
2018-06-20T15:13:59.690Z,2.40
2018-06-20T15:16:33.499Z,2.15
2018-06-20T15:19:01.750Z,2.30
2018-06-20T15:21:29.969Z,2.10
2018-06-20T15:23:58.211Z,1.92
2018-06-20T15:26:31.901Z,1.70
2018-06-20T15:29:05.473Z,2.20
2018-06-20T15:31:39.229Z,1.80
2018-06-20T15:34:12.847Z,2.63
2018-06-20T15:36:46.792Z,1.73
2018-06-20T15:39:15.031Z,2.37
2018-06-20T15:41:43.264Z,2.30
2018-06-20T15:44:11.493Z,2.20
2018-06-20T15:46:39.784Z,2.20
2018-06-20T15:49:08.013Z,2.33
2018-06-20T15:51:36.276Z,2.30
2018-06-20T15:54:04.529Z,2.20
2018-06-20T15:56:32.764Z,2.30
2018-06-20T15:59:01.066Z,2.10
2018-06-20T16:01:29.273Z,2.67
2018-06-20T16:03:57.529Z,2.20
2018-06-20T16:06:25.761Z,2.52
2018-06-20T16:08:59.368Z,1.85
2018-06-20T16:11:27.640Z,2.50
2018-06-20T16:13:55.913Z,1.92
2018-06-20T16:16:24.245Z,2.20
2018-06-20T16:18:58.089Z,2.40
2018-06-20T16:21:31.711Z,2.67
2018-06-20T16:24:05.415Z,2.72
2018-06-20T16:26:39.126Z,2.40
2018-06-20T16:29:12.721Z,2.17
2018-06-20T16:31:41.336Z,3.80
2018-06-20T16:34:09.639Z,2.50
2018-06-20T16:36:37.901Z,2.30
2018-06-20T16:39:06.978Z,2.20
2018-06-20T16:41:35.206Z,2.20
2018-06-20T16:44:03.673Z,2.40
2018-06-20T16:46:31.885Z,2.50
2018-06-20T16:49:00.252Z,2.50
2018-06-20T16:51:28.517Z,2.47
2018-06-20T16:53:56.711Z,2.30
2018-06-20T16:56:24.965Z,2.40
2018-06-20T16:58:54.160Z,2.27
2018-06-20T17:01:27.897Z,3.58
2018-06-20T17:03:56.623Z,2.40
2018-06-20T17:06:25.478Z,2.00
2018-06-20T17:08:54.376Z,2.45
2018-06-20T17:11:23.717Z,2.35
2018-06-20T17:13:57.822Z,2.30
2018-06-20T17:16:32.094Z,2.30
2018-06-20T17:20:04.807Z,2.33
2018-06-20T17:22:39.027Z,2.40
2018-06-20T17:25:13.204Z,2.10
2018-06-20T17:27:42.129Z,2.42
2018-06-20T17:30:10.809Z,2.90
2018-06-20T17:32:39.064Z,2.70
2018-06-20T17:35:07.253Z,2.30
2018-06-20T17:37:35.489Z,2.47
2018-06-20T17:40:03.766Z,2.50
2018-06-20T17:42:32.005Z,2.27
2018-06-20T17:45:00.240Z,2.30
2018-06-20T17:47:28.454Z,2.25
2018-06-20T17:49:56.662Z,2.00
2018-06-20T17:52:24.922Z,2.20
2018-06-20T17:54:53.141Z,2.27
2018-06-20T17:57:21.341Z,2.45
2018-06-20T17:59:49.569Z,2.35
2018-06-20T18:02:17.790Z,2.40
2018-06-20T18:04:51.497Z,2.45
2018-06-20T18:07:25.311Z,2.60
2018-06-20T18:09:58.977Z,2.30
2018-06-20T18:12:37.632Z,2.15
2018-06-20T18:15:12.216Z,2.20
2018-06-20T18:17:40.951Z,2.20
2018-06-20T18:20:09.271Z,2.12
2018-06-20T18:22:37.450Z,2.40
2018-06-20T18:25:05.832Z,2.10
2018-06-20T18:27:34.089Z,2.20
2018-06-20T18:30:02.367Z,2.20
2018-06-20T18:32:30.582Z,2.40
2018-06-20T18:34:58.845Z,2.30
2018-06-20T18:37:27.121Z,2.40
2018-06-20T18:40:00.721Z,2.67
2018-06-20T18:42:29.206Z,2.77
2018-06-20T18:44:57.493Z,2.80
2018-06-20T18:47:31.182Z,3.45
2018-06-20T18:49:59.834Z,2.62
2018-06-20T18:52:28.100Z,2.80
2018-06-20T18:54:56.507Z,2.80
2018-06-20T18:58:32.014Z,2.90
2018-06-20T19:01:05.725Z,3.17
2018-06-20T19:03:39.558Z,3.70
2018-06-20T19:06:13.278Z,3.35
2018-06-20T19:08:46.955Z,3.60
2018-06-20T19:11:15.160Z,3.30
2018-06-20T19:13:43.417Z,3.42
2018-06-20T19:16:11.759Z,3.55
2018-06-20T19:18:40.150Z,3.33
2018-06-20T19:21:08.526Z,3.70
2018-06-20T19:23:36.769Z,3.40
2018-06-20T19:26:05.090Z,4.10
2018-06-20T19:28:33.292Z,3.15
2018-06-20T19:31:01.583Z,3.50
2018-06-20T19:33:29.862Z,2.80
2018-06-20T19:35:58.170Z,2.50
2018-06-20T19:38:26.385Z,2.90
2018-06-20T19:40:54.693Z,2.50
2018-06-20T19:43:22.670Z,2.77
2018-06-20T19:45:50.661Z,2.75
2018-06-20T19:48:18.948Z,2.55
2018-06-20T19:50:47.217Z,2.60
2018-06-20T19:53:15.417Z,3.08
2018-06-20T19:55:43.697Z,2.90
2018-06-20T19:58:11.925Z,3.17
2018-06-20T20:00:40.252Z,3.00
2018-06-20T20:03:08.560Z,3.30
2018-06-20T20:05:37.008Z,2.47
2018-06-20T20:08:05.224Z,3.80
2018-06-20T20:10:33.453Z,3.70
2018-06-20T20:13:01.742Z,3.80
2018-06-20T20:15:30.011Z,3.60
2018-06-20T20:17:58.225Z,3.65
2018-06-20T20:20:27.021Z,3.50
2018-06-20T20:22:55.265Z,3.63
2018-06-20T20:25:24.325Z,3.25
2018-06-20T20:27:52.825Z,4.00
2018-06-20T20:30:22.077Z,4.45
2018-06-20T20:32:50.496Z,3.90
2018-06-20T20:35:18.860Z,4.03
2018-06-20T20:37:47.145Z,4.42
2018-06-20T20:40:16.116Z,4.40
2018-06-20T20:42:44.302Z,4.42
2018-06-20T20:45:13.900Z,4.40
2018-06-20T20:47:42.541Z,5.60
2018-06-20T20:50:10.822Z,4.80
2018-06-20T20:52:39.420Z,4.62
2018-06-20T20:55:07.985Z,4.33
2018-06-20T20:57:36.197Z,4.40
2018-06-20T21:00:04.903Z,4.50
2018-06-20T21:02:33.093Z,4.83
2018-06-20T21:05:01.321Z,4.60
2018-06-20T21:07:29.542Z,4.50
2018-06-20T21:09:57.832Z,5.10
2018-06-20T21:12:26.066Z,5.10
2018-06-20T21:14:54.449Z,5.10
2018-06-20T21:17:22.918Z,5.00
2018-06-20T21:19:51.174Z,4.47
2018-06-20T21:22:20.116Z,5.05
2018-06-20T21:24:48.694Z,4.40
2018-06-20T21:27:17.337Z,4.80
2018-06-20T21:29:45.805Z,4.65
2018-06-20T21:32:14.054Z,4.00
2018-06-20T21:34:42.304Z,4.37
2018-06-20T21:37:10.538Z,4.33
2018-06-20T21:39:43.856Z,4.60
2018-06-20T21:42:17.279Z,4.80
2018-06-20T21:44:45.565Z,4.50
2018-06-20T21:47:16.426Z,4.45
2018-06-20T21:49:48.163Z,4.65
2018-06-20T21:52:17.134Z,4.42
2018-06-20T21:54:52.447Z,4.30
2018-06-20T21:57:20.920Z,4.37
2018-06-20T21:59:49.210Z,4.25
2018-06-20T22:02:17.469Z,4.65
2018-06-20T22:04:45.721Z,4.80
2018-06-20T22:07:13.991Z,4.97
2018-06-20T22:09:42.225Z,4.90
2018-06-20T22:12:10.474Z,5.12
2018-06-20T22:14:38.711Z,4.45
2018-06-20T22:17:07.017Z,4.40
2018-06-20T22:19:35.224Z,4.87
2018-06-20T22:22:03.503Z,5.20
2018-06-20T22:24:31.734Z,4.80
2018-06-20T22:27:00.011Z,5.10
2018-06-20T22:29:28.242Z,4.60
2018-06-20T22:31:56.623Z,5.10
2018-06-20T22:34:24.859Z,5.40
2018-06-20T22:36:53.205Z,4.95
2018-06-20T22:39:21.443Z,5.20
2018-06-20T22:41:49.711Z,5.03
2018-06-20T22:44:17.954Z,4.80
2018-06-20T22:46:46.205Z,5.00
2018-06-20T22:49:14.422Z,5.53
2018-06-20T22:51:42.695Z,5.62
2018-06-20T22:54:11.714Z,5.45
2018-06-20T22:56:40.018Z,4.50
2018-06-20T22:59:08.246Z,4.97
2018-06-20T23:01:36.519Z,5.12
2018-06-20T23:04:04.774Z,5.40
2018-06-20T23:06:33.007Z,5.15
2018-06-20T23:09:01.233Z,5.08
2018-06-20T23:11:33.890Z,4.92
2018-06-20T23:14:02.099Z,4.70
2018-06-20T23:16:30.375Z,5.17
2018-06-20T23:18:58.576Z,4.78
2018-06-20T23:21:26.833Z,5.15
2018-06-20T23:23:55.050Z,5.00
2018-06-20T23:26:23.546Z,4.90
2018-06-20T23:28:51.757Z,5.47
2018-06-20T23:31:19.977Z,5.28
2018-06-20T23:33:48.177Z,5.50
2018-06-20T23:36:16.394Z,5.47
2018-06-20T23:38:44.593Z,4.93
2018-06-20T23:41:13.148Z,4.50
2018-06-20T23:43:41.815Z,5.10
2018-06-20T23:46:09.824Z,5.30
2018-06-20T23:48:38.045Z,4.50
2018-06-20T23:51:06.441Z,4.90
2018-06-20T23:53:34.671Z,5.20
2018-06-20T23:56:02.881Z,4.95
2018-06-20T23:58:31.140Z,5.60
