createdAt,value
2016-09-02T00:00:41.465Z,83.58
2016-09-02T00:01:41.630Z,83.62
2016-09-02T00:02:41.444Z,83.67
2016-09-02T00:03:41.575Z,83.67
2016-09-02T00:04:41.437Z,83.87
2016-09-02T00:05:41.610Z,83.87
2016-09-02T00:06:41.451Z,83.67
2016-09-02T00:07:41.462Z,83.58
2016-09-02T00:08:41.463Z,83.11
2016-09-02T00:09:41.500Z,83.01
2016-09-02T00:10:41.453Z,83.48
2016-09-02T00:11:41.453Z,83.58
2016-09-02T00:12:41.452Z,83.48
2016-09-02T00:13:41.441Z,83.58
2016-09-02T00:14:41.430Z,83.58
2016-09-02T00:15:41.433Z,83.58
2016-09-02T00:16:41.420Z,83.67
2016-09-02T00:17:41.417Z,83.58
2016-09-02T00:18:41.424Z,83.58
2016-09-02T00:19:41.291Z,83.39
2016-09-02T00:20:41.272Z,83.67
2016-09-02T00:21:41.271Z,83.39
2016-09-02T00:22:41.472Z,83.58
2016-09-02T00:23:41.256Z,83.58
2016-09-02T00:24:41.271Z,83.48
2016-09-02T00:25:41.532Z,83.58
2016-09-02T00:26:41.271Z,83.58
2016-09-02T00:27:41.259Z,83.58
2016-09-02T00:28:41.258Z,83.58
2016-09-02T00:29:41.250Z,83.48
2016-09-02T00:30:41.245Z,83.58
2016-09-02T00:31:41.249Z,83.58
2016-09-02T00:32:41.117Z,83.58
2016-09-02T00:33:41.108Z,83.58
2016-09-02T00:34:41.102Z,83.39
2016-09-02T00:35:41.104Z,83.48
2016-09-02T00:36:41.091Z,83.48
2016-09-02T00:37:41.084Z,83.58
2016-09-02T00:38:41.096Z,83.39
2016-09-02T00:39:41.075Z,83.39
2016-09-02T00:40:41.069Z,83.48
2016-09-02T00:41:41.065Z,83.58
2016-09-02T00:42:41.069Z,83.58
2016-09-02T00:43:41.063Z,83.48
2016-09-02T00:44:41.042Z,82.82
2016-09-02T00:45:41.043Z,82.91
2016-09-02T00:46:41.050Z,83.11
2016-09-02T00:47:41.035Z,83.11
2016-09-02T00:48:41.028Z,83.01
2016-09-02T00:49:41.014Z,83.11
2016-09-02T00:50:41.744Z,82.91
2016-09-02T00:51:41.007Z,83.2
2016-09-02T00:52:40.995Z,82.91
2016-09-02T00:53:40.994Z,82.91
2016-09-02T00:54:40.994Z,82.91
2016-09-02T00:55:40.994Z,82.82
2016-09-02T00:56:40.975Z,83.48
2016-09-02T00:57:40.970Z,83.39
2016-09-02T00:58:40.967Z,83.29
2016-09-02T00:59:40.954Z,83.48
2016-09-02T01:00:40.955Z,83.39
2016-09-02T01:01:40.945Z,83.48
2016-09-02T01:02:40.942Z,83.39
2016-09-02T01:03:40.953Z,83.2
2016-09-02T01:04:40.931Z,83.29
2016-09-02T01:05:40.921Z,83.2
2016-09-02T01:06:40.919Z,83.29
2016-09-02T01:07:40.906Z,82.91
2016-09-02T01:08:40.905Z,83.48
2016-09-02T01:09:40.900Z,83.25
2016-09-02T01:10:40.903Z,83.25
2016-09-02T01:11:40.892Z,83.44
2016-09-02T01:12:40.874Z,83.48
2016-09-02T01:13:40.879Z,83.54
2016-09-02T01:14:40.881Z,83.35
2016-09-02T01:15:40.861Z,83.35
2016-09-02T01:16:40.857Z,83.06
2016-09-02T01:17:40.848Z,83.44
2016-09-02T01:18:40.849Z,83.06
2016-09-02T01:19:40.834Z,83.35
2016-09-02T01:20:40.833Z,83.73
2016-09-02T01:21:40.830Z,83.35
2016-09-02T01:22:41.555Z,83.16
2016-09-02T01:23:40.816Z,83.35
2016-09-02T01:24:40.808Z,83.16
2016-09-02T01:25:40.811Z,83.44
2016-09-02T01:26:40.802Z,83.35
2016-09-02T01:27:40.785Z,82.78
2016-09-02T01:28:40.798Z,82.68
2016-09-02T01:29:40.785Z,82.68
2016-09-02T01:30:40.769Z,82.78
2016-09-02T01:31:40.763Z,82.78
2016-09-02T01:32:40.760Z,83.35
2016-09-02T01:33:40.755Z,83.35
2016-09-02T01:34:40.752Z,82.87
2016-09-02T01:35:41.517Z,82.97
2016-09-02T01:36:40.735Z,82.97
2016-09-02T01:37:40.735Z,82.68
2016-09-02T01:38:40.719Z,83.16
2016-09-02T01:39:40.718Z,83.06
2016-09-02T01:40:40.708Z,82.87
2016-09-02T01:41:40.703Z,82.87
2016-09-02T01:42:40.708Z,82.97
2016-09-02T01:43:40.694Z,82.87
2016-09-02T01:44:40.694Z,82.87
2016-09-02T01:45:40.676Z,83.06
2016-09-02T01:46:40.670Z,83.06
2016-09-02T01:47:40.669Z,82.97
2016-09-02T01:48:40.671Z,83.16
2016-09-02T01:49:40.673Z,82.68
2016-09-02T01:50:40.648Z,83.35
2016-09-02T01:51:40.641Z,82.68
2016-09-02T01:52:40.633Z,82.87
2016-09-02T01:53:40.630Z,83.35
2016-09-02T01:54:40.622Z,83.54
2016-09-02T01:55:40.621Z,82.97
2016-09-02T01:56:40.618Z,82.97
2016-09-02T01:57:40.612Z,82.78
2016-09-02T01:58:40.607Z,82.87
2016-09-02T01:59:40.598Z,82.68
2016-09-02T02:00:40.581Z,82.97
2016-09-02T02:01:41.085Z,82.68
2016-09-02T02:02:40.571Z,82.87
2016-09-02T02:03:40.577Z,82.68
2016-09-02T02:04:40.558Z,82.68
2016-09-02T02:05:40.553Z,83.06
2016-09-02T02:06:40.558Z,82.68
2016-09-02T02:07:40.535Z,82.87
2016-09-02T02:08:40.533Z,82.78
2016-09-02T02:09:40.526Z,82.68
2016-09-02T02:10:40.519Z,83.06
2016-09-02T02:11:40.516Z,82.68
2016-09-02T02:12:40.513Z,82.78
2016-09-02T02:13:40.504Z,82.64
2016-09-02T02:14:40.505Z,82.83
2016-09-02T02:15:40.516Z,83.02
2016-09-02T02:16:40.488Z,83.02
2016-09-02T02:17:40.479Z,83.02
2016-09-02T02:18:41.256Z,82.73
2016-09-02T02:19:40.467Z,82.73
2016-09-02T02:20:40.463Z,83.02
2016-09-02T02:21:40.461Z,82.73
2016-09-02T02:22:40.441Z,82.92
2016-09-02T02:23:40.441Z,82.83
2016-09-02T02:24:40.432Z,82.73
2016-09-02T02:25:40.425Z,82.73
2016-09-02T02:26:40.420Z,82.83
2016-09-02T02:27:40.410Z,82.83
2016-09-02T02:28:40.446Z,82.92
2016-09-02T02:29:40.405Z,82.92
2016-09-02T02:30:40.393Z,82.73
2016-09-02T02:31:40.385Z,82.73
2016-09-02T02:32:40.375Z,82.73
2016-09-02T02:33:40.373Z,82.73
2016-09-02T02:34:40.371Z,82.73
2016-09-02T02:35:40.450Z,82.73
2016-09-02T02:36:40.363Z,82.83
2016-09-02T02:37:40.349Z,82.83
2016-09-02T02:38:40.342Z,82.73
2016-09-02T02:39:40.338Z,82.83
2016-09-02T02:40:40.326Z,82.83
2016-09-02T02:41:40.325Z,82.92
2016-09-02T02:42:40.369Z,82.73
2016-09-02T02:43:40.306Z,82.54
2016-09-02T02:44:40.299Z,82.73
2016-09-02T02:45:40.297Z,82.83
2016-09-02T02:46:40.289Z,82.73
2016-09-02T02:47:40.280Z,83.02
2016-09-02T02:48:40.271Z,82.83
2016-09-02T02:49:40.269Z,82.64
2016-09-02T02:50:40.265Z,82.83
2016-09-02T02:51:40.271Z,83.31
2016-09-02T02:52:40.246Z,82.54
2016-09-02T02:53:40.238Z,82.83
2016-09-02T02:54:40.238Z,82.64
2016-09-02T02:55:40.231Z,82.83
2016-09-02T02:56:40.225Z,82.92
2016-09-02T02:57:40.216Z,82.92
2016-09-02T02:58:40.956Z,82.54
2016-09-02T02:59:40.205Z,82.92
2016-09-02T03:00:40.195Z,82.83
2016-09-02T03:01:40.186Z,82.73
2016-09-02T03:02:40.180Z,82.73
2016-09-02T03:03:40.195Z,82.83
2016-09-02T03:04:40.167Z,82.92
2016-09-02T03:05:40.162Z,82.83
2016-09-02T03:06:40.162Z,82.83
2016-09-02T03:07:40.146Z,82.83
2016-09-02T03:08:40.145Z,82.83
2016-09-02T03:09:40.149Z,83.02
2016-09-02T03:10:40.125Z,82.17
2016-09-02T03:11:40.123Z,82.17
2016-09-02T03:12:40.115Z,82.64
2016-09-02T03:13:40.116Z,82.45
2016-09-02T03:14:40.107Z,82.35
2016-09-02T03:15:40.100Z,82.45
2016-09-02T03:16:40.086Z,82.35
2016-09-02T03:17:40.082Z,82.35
2016-09-02T03:18:40.080Z,82.35
2016-09-02T03:19:40.069Z,82.45
2016-09-02T03:20:40.065Z,82.73
2016-09-02T03:21:40.067Z,82.83
2016-09-02T03:22:40.048Z,82.35
2016-09-02T03:23:40.044Z,82.64
2016-09-02T03:24:40.034Z,82.35
2016-09-02T03:25:40.032Z,82.26
2016-09-02T03:26:40.018Z,82.54
2016-09-02T03:27:40.026Z,82.45
2016-09-02T03:28:40.022Z,82.45
2016-09-02T03:29:39.998Z,82.41
2016-09-02T03:30:39.995Z,82.35
2016-09-02T03:31:39.987Z,82.5
2016-09-02T03:32:40.689Z,82.41
2016-09-02T03:33:39.987Z,82.6
2016-09-02T03:34:39.973Z,82.41
2016-09-02T03:35:39.970Z,82.6
2016-09-02T03:36:39.954Z,82.41
2016-09-02T03:37:39.946Z,82.5
2016-09-02T03:38:40.140Z,82.41
2016-09-02T03:39:39.934Z,82.5
2016-09-02T03:40:39.925Z,82.6
2016-09-02T03:41:39.920Z,82.12
2016-09-02T03:42:40.129Z,82.31
2016-09-02T03:43:39.907Z,82.03
2016-09-02T03:44:39.899Z,81.93
2016-09-02T03:45:39.893Z,81.84
2016-09-02T03:46:39.884Z,81.74
2016-09-02T03:47:39.885Z,81.74
2016-09-02T03:48:39.880Z,81.74
2016-09-02T03:49:39.872Z,81.84
2016-09-02T03:50:39.866Z,81.74
2016-09-02T03:51:39.851Z,81.84
2016-09-02T03:52:39.844Z,82.12
2016-09-02T03:53:39.841Z,81.84
2016-09-02T03:54:39.833Z,82.12
2016-09-02T03:55:39.832Z,82.12
2016-09-02T03:56:39.818Z,82.21
2016-09-02T03:57:39.812Z,81.55
2016-09-02T03:58:39.806Z,81.74
2016-09-02T03:59:39.797Z,81.55
2016-09-02T04:00:39.791Z,81.55
2016-09-02T04:01:39.781Z,81.59
2016-09-02T04:02:39.786Z,81.21
2016-09-02T04:03:39.769Z,81.49
2016-09-02T04:04:39.760Z,81.3
2016-09-02T04:05:39.753Z,81.68
2016-09-02T04:06:39.749Z,81.21
2016-09-02T04:07:39.750Z,81.4
2016-09-02T04:08:39.732Z,81.49
2016-09-02T04:09:39.725Z,81.02
2016-09-02T04:10:39.717Z,81.4
2016-09-02T04:11:39.714Z,81.35
2016-09-02T04:12:39.711Z,80.87
2016-09-02T04:13:39.701Z,80.77
2016-09-02T04:14:39.695Z,80.77
2016-09-02T04:15:39.703Z,80.87
2016-09-02T04:16:39.680Z,80.68
2016-09-02T04:17:39.672Z,81.06
2016-09-02T04:18:39.672Z,81.35
2016-09-02T04:19:39.664Z,81.15
2016-09-02T04:20:39.651Z,80.96
2016-09-02T04:21:39.649Z,81.06
2016-09-02T04:22:39.643Z,80.68
2016-09-02T04:23:39.635Z,80.96
2016-09-02T04:24:39.631Z,80.77
2016-09-02T04:25:39.825Z,80.68
2016-09-02T04:26:39.621Z,80.58
2016-09-02T04:27:39.612Z,80.62
2016-09-02T04:28:39.601Z,80.43
2016-09-02T04:29:39.593Z,80.77
2016-09-02T04:30:39.586Z,80.72
2016-09-02T04:31:39.591Z,80.72
2016-09-02T04:32:39.579Z,80.24
2016-09-02T04:33:39.949Z,80.33
2016-09-02T04:34:39.566Z,80.43
2016-09-02T04:35:39.566Z,80.49
2016-09-02T04:36:39.551Z,80.3
2016-09-02T04:37:40.256Z,80.68
2016-09-02T04:38:39.542Z,80.49
2016-09-02T04:39:39.548Z,80.58
2016-09-02T04:40:39.541Z,80.68
2016-09-02T04:41:40.246Z,80.2
2016-09-02T04:42:39.519Z,80.49
2016-09-02T04:43:39.517Z,80.77
2016-09-02T04:44:39.505Z,80.77
2016-09-02T04:45:39.499Z,80.77
2016-09-02T04:46:39.513Z,80.68
2016-09-02T04:47:39.488Z,80.68
2016-09-02T04:48:39.485Z,80.49
2016-09-02T04:49:39.469Z,80.2
2016-09-02T04:50:40.185Z,80.49
2016-09-02T04:51:39.463Z,80.3
2016-09-02T04:52:39.459Z,80.2
2016-09-02T04:53:40.163Z,80.49
2016-09-02T04:54:39.438Z,80.2
2016-09-02T04:55:39.435Z,80.35
2016-09-02T04:56:39.423Z,80.44
2016-09-02T04:57:39.422Z,80.26
2016-09-02T04:58:39.416Z,80.3
2016-09-02T04:59:39.409Z,80.44
2016-09-02T05:00:39.399Z,80.11
2016-09-02T05:01:39.400Z,80.2
2016-09-02T05:02:39.396Z,80.16
2016-09-02T05:03:39.393Z,79.82
2016-09-02T05:04:39.379Z,80.01
2016-09-02T05:05:39.368Z,79.82
2016-09-02T05:06:39.370Z,79.82
2016-09-02T05:07:39.353Z,79.72
2016-09-02T05:08:39.351Z,79.72
2016-09-02T05:09:39.342Z,79.72
2016-09-02T05:10:39.342Z,79.91
2016-09-02T05:11:39.345Z,79.53
2016-09-02T05:12:39.354Z,79.82
2016-09-02T05:13:39.360Z,79.91
2016-09-02T05:14:39.374Z,80.3
2016-09-02T05:15:39.308Z,79.82
2016-09-02T05:16:39.297Z,79.82
2016-09-02T05:17:39.295Z,79.63
2016-09-02T05:18:39.304Z,79.44
2016-09-02T05:19:39.309Z,79.77
2016-09-02T05:20:39.333Z,79.77
2016-09-02T05:21:39.318Z,80.05
2016-09-02T05:22:39.325Z,79.77
2016-09-02T05:23:39.334Z,79.48
2016-09-02T05:24:39.350Z,79.86
2016-09-02T05:25:39.296Z,79.86
2016-09-02T05:26:39.319Z,79.28
2016-09-02T05:27:39.301Z,79.43
2016-09-02T05:28:39.266Z,79.9
2016-09-02T05:29:39.970Z,80.19
2016-09-02T05:30:39.314Z,79.52
2016-09-02T05:31:39.286Z,79.71
2016-09-02T05:32:39.301Z,79.8
2016-09-02T05:33:39.294Z,79.9
2016-09-02T05:34:39.259Z,80.04
2016-09-02T05:35:39.261Z,79.94
2016-09-02T05:36:39.271Z,79.94
2016-09-02T05:37:39.314Z,80.13
2016-09-02T05:38:39.278Z,80.13
2016-09-02T05:39:39.293Z,79.65
2016-09-02T05:40:39.256Z,79.75
2016-09-02T05:41:39.258Z,79.94
2016-09-02T05:42:39.207Z,79.56
2016-09-02T05:43:39.246Z,79.56
2016-09-02T05:44:39.228Z,79.6
2016-09-02T05:45:39.237Z,79.6
2016-09-02T05:46:39.242Z,79.31
2016-09-02T05:47:39.245Z,79.5
2016-09-02T05:48:39.251Z,79.5
2016-09-02T05:49:39.262Z,79.5
2016-09-02T05:50:39.267Z,79.5
2016-09-02T05:51:39.283Z,79.6
2016-09-02T05:52:39.284Z,79.88
2016-09-02T05:53:39.189Z,79.5
2016-09-02T05:54:39.194Z,79.54
2016-09-02T05:55:39.201Z,79.31
2016-09-02T05:56:39.200Z,79.93
2016-09-02T05:57:39.217Z,79.83
2016-09-02T05:58:39.221Z,80.11
2016-09-02T05:59:39.239Z,79.6
2016-09-02T06:00:39.314Z,79.83
2016-09-02T06:01:39.246Z,79.5
2016-09-02T06:02:39.210Z,79.5
2016-09-02T06:03:39.114Z,79.31
2016-09-02T06:04:39.125Z,79.69
2016-09-02T06:05:39.632Z,79.5
2016-09-02T06:06:39.173Z,79.69
2016-09-02T06:07:39.183Z,79.5
2016-09-02T06:08:39.190Z,79.5
2016-09-02T06:09:39.208Z,79.69
2016-09-02T06:10:39.180Z,79.35
2016-09-02T06:11:39.078Z,79.25
2016-09-02T06:12:39.081Z,79.64
2016-09-02T06:13:39.743Z,79.16
2016-09-02T06:14:39.096Z,79.5
2016-09-02T06:15:39.108Z,79.54
2016-09-02T06:16:39.121Z,79.73
2016-09-02T06:17:39.122Z,79.54
2016-09-02T06:18:39.160Z,79.54
2016-09-02T06:19:39.032Z,79.64
2016-09-02T06:20:39.177Z,79.64
2016-09-02T06:21:39.056Z,79.73
2016-09-02T06:22:39.053Z,79.64
2016-09-02T06:23:39.064Z,79.35
2016-09-02T06:24:39.067Z,79.49
2016-09-02T06:25:39.081Z,79.49
2016-09-02T06:26:39.087Z,79.68
2016-09-02T06:27:39.098Z,79.39
2016-09-02T06:28:39.650Z,79.87
2016-09-02T06:29:39.102Z,79.58
2016-09-02T06:30:39.014Z,79.49
2016-09-02T06:31:39.021Z,79.68
2016-09-02T06:32:39.035Z,79.83
2016-09-02T06:33:39.029Z,79.1
2016-09-02T06:34:39.177Z,79.2
2016-09-02T06:35:41.164Z,79.2
2016-09-02T06:36:39.054Z,79.1
2016-09-02T06:37:39.058Z,79.1
2016-09-02T06:38:39.064Z,79.2
2016-09-02T06:39:39.079Z,78.91
2016-09-02T06:40:38.956Z,79.62
2016-09-02T06:41:38.936Z,78.95
2016-09-02T06:42:39.110Z,79.14
2016-09-02T06:43:39.000Z,78.95
2016-09-02T06:44:39.008Z,79.05
2016-09-02T06:45:39.020Z,78.99
2016-09-02T06:46:39.029Z,78.7
2016-09-02T06:47:39.030Z,78.99
2016-09-02T06:48:39.036Z,79.08
2016-09-02T06:49:39.045Z,78.89
2016-09-02T06:51:38.891Z,78.84
2016-09-02T06:52:39.144Z,78.97
2016-09-02T06:53:39.022Z,79.36
2016-09-02T06:54:38.882Z,78.63
2016-09-02T06:55:38.989Z,78.44
2016-09-02T06:56:38.997Z,78.34
2016-09-02T06:57:38.995Z,78.28
2016-09-02T06:58:39.009Z,78.28
2016-09-02T06:59:39.017Z,78.57
2016-09-02T07:00:38.874Z,78.53
2016-09-02T07:01:38.853Z,78.63
2016-09-02T07:02:38.861Z,78.72
2016-09-02T07:03:38.973Z,78.72
2016-09-02T07:04:38.973Z,78.38
2016-09-02T07:05:38.972Z,78.53
2016-09-02T07:06:38.983Z,78.63
2016-09-02T07:07:38.845Z,78.44
2016-09-02T07:08:38.977Z,78.53
2016-09-02T07:09:39.555Z,78.53
2016-09-02T07:10:39.474Z,78.09
2016-09-02T07:11:38.824Z,78
2016-09-02T07:12:38.823Z,78.32
2016-09-02T07:13:38.831Z,77.98
2016-09-02T07:14:38.828Z,77.69
2016-09-02T07:15:38.817Z,78.45
2016-09-02T07:16:39.038Z,77.25
2016-09-02T07:17:38.938Z,77.34
2016-09-02T07:18:38.943Z,77.29
2016-09-02T07:19:38.807Z,77.09
2016-09-02T07:20:38.805Z,75.75
2016-09-02T07:21:38.981Z,75.94
2016-09-02T07:22:38.805Z,75.94
2016-09-02T07:23:38.821Z,75.56
2016-09-02T07:24:38.832Z,75.94
2016-09-02T07:25:38.843Z,75.37
2016-09-02T07:26:38.820Z,75.37
2016-09-02T07:27:38.820Z,76.14
2016-09-02T07:28:38.820Z,75.94
2016-09-02T07:29:38.798Z,75.46
2016-09-02T07:30:38.796Z,75.27
2016-09-02T07:31:38.807Z,74.88
2016-09-02T07:32:38.818Z,74.88
2016-09-02T07:33:38.795Z,76.04
2016-09-02T07:34:38.950Z,75.59
2016-09-02T07:35:38.812Z,75.21
2016-09-02T07:36:38.803Z,75.49
2016-09-02T07:37:38.801Z,75.11
2016-09-02T07:38:38.836Z,74.86
2016-09-02T07:39:38.795Z,74.48
2016-09-02T07:40:38.822Z,74.19
2016-09-02T07:41:38.815Z,73.74
2016-09-02T07:42:38.797Z,73.26
2016-09-02T07:43:38.786Z,72.91
2016-09-02T07:44:38.807Z,72.72
2016-09-02T07:45:38.783Z,73.3
2016-09-02T07:46:38.798Z,73.39
2016-09-02T07:47:38.803Z,72.81
2016-09-02T07:48:38.801Z,71.76
2016-09-02T07:49:38.810Z,71.22
2016-09-02T07:50:39.401Z,70.35
2016-09-02T07:51:38.781Z,70.64
2016-09-02T07:52:38.792Z,70.83
2016-09-02T07:53:38.801Z,70.7
2016-09-02T07:54:38.802Z,70.5
2016-09-02T07:55:38.778Z,70.5
2016-09-02T07:56:38.785Z,70.15
2016-09-02T07:57:38.809Z,69.48
2016-09-02T07:58:38.781Z,69.77
2016-09-02T07:59:38.783Z,70.64
2016-09-02T08:00:38.799Z,70.89
2016-09-02T08:01:38.802Z,70.89
2016-09-02T08:02:38.782Z,71.66
2016-09-02T08:03:38.779Z,71.28
2016-09-02T08:04:38.977Z,71.56
2016-09-02T08:05:38.796Z,71.18
2016-09-02T08:06:38.787Z,71.08
2016-09-02T08:07:38.791Z,71.47
2016-09-02T08:08:38.787Z,70.79
2016-09-02T08:10:38.768Z,70.98
2016-09-02T08:11:38.775Z,71.08
2016-09-02T08:12:38.762Z,70.98
2016-09-02T08:13:38.778Z,71.08
2016-09-02T08:14:38.790Z,70.98
2016-09-02T08:15:38.765Z,70.44
2016-09-02T08:16:38.760Z,69.77
2016-09-02T08:17:38.785Z,69.87
2016-09-02T08:18:38.774Z,69.13
2016-09-02T08:19:38.769Z,69.03
2016-09-02T08:20:38.876Z,69.9
2016-09-02T08:21:38.751Z,69.23
2016-09-02T08:22:38.912Z,68.16
2016-09-02T08:23:38.752Z,68.19
2016-09-02T08:24:38.891Z,68.01
2016-09-02T08:25:38.885Z,68.07
2016-09-02T08:26:39.394Z,68.19
2016-09-02T08:27:38.765Z,68.29
2016-09-02T08:28:38.761Z,68.29
2016-09-02T08:29:38.761Z,68.01
2016-09-02T08:30:38.759Z,69.16
2016-09-02T08:31:38.758Z,68.68
2016-09-02T08:32:38.765Z,68.68
2016-09-02T08:33:38.771Z,68.74
2016-09-02T08:34:38.755Z,68.26
2016-09-02T08:35:39.004Z,68.45
2016-09-02T08:36:38.914Z,68.26
2016-09-02T08:37:39.642Z,69.23
2016-09-02T08:38:38.882Z,68.35
2016-09-02T08:39:38.761Z,68.93
2016-09-02T08:40:38.951Z,68.65
2016-09-02T08:41:38.773Z,68.59
2016-09-02T08:42:38.768Z,68.59
2016-09-02T08:43:38.790Z,68.49
2016-09-02T08:44:38.764Z,68.68
2016-09-02T08:45:38.776Z,68.52
2016-09-02T08:46:38.884Z,67.55
2016-09-02T08:47:38.895Z,67.85
2016-09-02T08:48:38.896Z,67.07
2016-09-02T08:49:38.906Z,66.88
2016-09-02T08:50:39.016Z,65.72
2016-09-02T08:51:38.923Z,65.72
2016-09-02T08:52:38.903Z,65.82
2016-09-02T08:53:38.927Z,66.94
2016-09-02T08:54:38.896Z,66.94
2016-09-02T08:55:38.777Z,66.08
2016-09-02T08:56:38.775Z,65.4
2016-09-02T08:57:38.787Z,65.47
2016-09-02T08:58:38.770Z,65.66
2016-09-02T08:59:38.898Z,66.82
2016-09-02T09:00:38.887Z,67.97
2016-09-02T09:01:39.002Z,67.4
2016-09-02T09:02:38.905Z,66.91
2016-09-02T09:03:38.903Z,66.33
2016-09-02T09:04:39.020Z,66.24
2016-09-02T09:05:39.018Z,66.43
2016-09-02T09:06:38.926Z,65.75
2016-09-02T09:07:38.939Z,66.04
2016-09-02T09:08:38.907Z,65.91
2016-09-02T09:09:38.919Z,65.72
2016-09-02T09:10:38.795Z,66.11
2016-09-02T09:11:38.780Z,66.72
2016-09-02T09:12:38.872Z,68.26
2016-09-02T09:13:38.972Z,67.97
2016-09-02T09:14:38.980Z,68.26
2016-09-02T09:15:39.001Z,67.91
2016-09-02T09:16:38.898Z,67.43
2016-09-02T09:17:38.908Z,67.14
2016-09-02T09:18:38.907Z,66.78
2016-09-02T09:19:39.017Z,65.34
2016-09-02T09:20:38.929Z,64.95
2016-09-02T09:21:38.940Z,68.46
2016-09-02T09:22:38.901Z,68.07
2016-09-02T09:23:38.794Z,67.49
2016-09-02T09:24:38.796Z,66.33
2016-09-02T09:25:38.857Z,64.79
2016-09-02T09:26:38.871Z,63.73
2016-09-02T09:27:39.016Z,64.21
2016-09-02T09:28:38.879Z,64.98
2016-09-02T09:29:38.890Z,64.5
2016-09-02T09:30:38.891Z,64.56
2016-09-02T09:31:39.006Z,64.76
2016-09-02T09:32:38.910Z,64.66
2016-09-02T09:33:38.912Z,64.76
2016-09-02T09:34:38.922Z,65.34
2016-09-02T09:35:38.933Z,65.14
2016-09-02T09:36:38.937Z,64.56
2016-09-02T09:37:38.846Z,64.47
2016-09-02T09:38:38.845Z,64.47
2016-09-02T09:39:38.857Z,64.76
2016-09-02T09:40:38.875Z,63.21
2016-09-02T09:41:38.873Z,63.79
2016-09-02T09:42:38.883Z,64.08
2016-09-02T09:43:38.885Z,64.76
2016-09-02T09:44:38.890Z,66.01
2016-09-02T09:45:38.902Z,65.17
2016-09-02T09:46:38.908Z,64.89
2016-09-02T09:47:38.919Z,64.59
2016-09-02T09:48:38.915Z,63.92
2016-09-02T09:49:38.928Z,63.24
2016-09-02T09:50:38.835Z,62.57
2016-09-02T09:51:38.849Z,63.73
2016-09-02T09:52:38.852Z,64.4
2016-09-02T09:53:38.852Z,63.73
2016-09-02T09:54:38.863Z,64.01
2016-09-02T09:55:38.875Z,63.53
2016-09-02T09:56:38.878Z,63.82
2016-09-02T09:57:38.894Z,64.01
2016-09-02T09:58:38.889Z,63.92
2016-09-02T09:59:38.896Z,62.76
2016-09-02T10:00:38.907Z,61.8
2016-09-02T10:01:38.917Z,62.25
2016-09-02T10:02:38.824Z,63.73
2016-09-02T10:03:38.826Z,64.79
2016-09-02T10:04:38.978Z,63.63
2016-09-02T10:05:38.845Z,63.34
2016-09-02T10:06:38.849Z,62.95
2016-09-02T10:07:38.860Z,63.43
2016-09-02T10:08:38.862Z,63.15
2016-09-02T10:09:38.869Z,63.82
2016-09-02T10:10:38.879Z,63.34
2016-09-02T10:11:38.907Z,62.95
2016-09-02T10:12:38.894Z,62.47
2016-09-02T10:13:38.906Z,62.86
2016-09-02T10:14:38.906Z,62.57
2016-09-02T10:15:38.957Z,60.44
2016-09-02T10:16:38.822Z,59.38
2016-09-02T10:17:39.037Z,59.96
2016-09-02T10:18:38.833Z,60.89
2016-09-02T10:19:38.840Z,61.57
2016-09-02T10:20:38.855Z,62.44
2016-09-02T10:21:38.856Z,63.4
2016-09-02T10:22:38.868Z,63.4
2016-09-02T10:23:38.872Z,63.4
2016-09-02T10:24:38.879Z,63.4
2016-09-02T10:25:38.889Z,62.54
2016-09-02T10:26:38.896Z,62.15
2016-09-02T10:27:38.950Z,62.82
2016-09-02T10:28:38.949Z,62.73
2016-09-02T10:29:38.953Z,62.92
2016-09-02T10:30:38.966Z,62.34
2016-09-02T10:31:38.976Z,63.5
2016-09-02T10:32:38.840Z,62.73
2016-09-02T10:33:38.839Z,62.92
2016-09-02T10:34:38.846Z,62.54
2016-09-02T10:35:38.961Z,62.05
2016-09-02T10:36:38.864Z,62.54
2016-09-02T10:37:38.874Z,62.86
2016-09-02T10:38:38.885Z,61.8
2016-09-02T10:39:38.886Z,60.93
2016-09-02T10:40:38.978Z,61.31
2016-09-02T10:41:38.951Z,60.35
2016-09-02T10:42:38.953Z,60.35
2016-09-02T10:43:38.949Z,60.93
2016-09-02T10:44:38.957Z,60.35
2016-09-02T10:45:38.971Z,59
2016-09-02T10:46:38.980Z,59.38
2016-09-02T10:47:38.863Z,60.54
2016-09-02T10:48:38.843Z,60.73
2016-09-02T10:49:38.853Z,61.7
2016-09-02T10:50:38.864Z,61.6
2016-09-02T10:51:43.186Z,60.73
2016-09-02T10:52:38.944Z,61.41
2016-09-02T10:53:38.921Z,61.86
2016-09-02T10:54:38.941Z,62.25
2016-09-02T10:55:39.000Z,61.67
2016-09-02T10:56:40.413Z,60.89
2016-09-02T10:57:40.870Z,59.96
2016-09-02T10:58:39.081Z,59.28
2016-09-02T10:59:39.024Z,59.58
2016-09-02T11:00:38.974Z,59.09
2016-09-02T11:01:38.985Z,59.35
2016-09-02T11:02:38.999Z,59.45
2016-09-02T11:03:39.001Z,59.35
2016-09-02T11:04:39.005Z,58.48
2016-09-02T11:05:38.909Z,58.77
2016-09-02T11:06:38.920Z,59.35
2016-09-02T11:07:38.953Z,61.67
2016-09-02T11:08:38.932Z,62.34
2016-09-02T11:09:38.939Z,60.13
2016-09-02T11:10:38.961Z,59.83
2016-09-02T11:11:38.954Z,63.12
2016-09-02T11:12:38.975Z,63.89
2016-09-02T11:13:38.964Z,62.63
2016-09-02T11:14:38.973Z,60.51
2016-09-02T11:15:38.980Z,59.25
2016-09-02T11:16:38.988Z,59.16
2016-09-02T11:17:38.899Z,59.16
2016-09-02T11:18:38.903Z,60.51
2016-09-02T11:19:39.022Z,60.99
2016-09-02T11:20:38.918Z,58.97
2016-09-02T11:21:38.929Z,58.87
2016-09-02T11:22:38.934Z,57.81
2016-09-02T11:23:39.036Z,56.77
2016-09-02T11:24:38.943Z,56
2016-09-02T11:25:38.982Z,55.81
2016-09-02T11:26:38.966Z,55.81
2016-09-02T11:27:38.975Z,56.39
2016-09-02T11:28:39.050Z,56.29
2016-09-02T11:29:38.979Z,55.04
2016-09-02T11:30:41.574Z,54.84
2016-09-02T11:35:05.912Z,54.46
2016-09-02T11:35:25.920Z,54.27
2016-09-02T11:36:25.818Z,54.55
2016-09-02T11:37:25.824Z,55.35
2016-09-02T11:38:25.840Z,55.55
2016-09-02T11:39:25.837Z,56.22
2016-09-02T11:40:25.821Z,56.03
2016-09-02T11:41:25.829Z,56.22
2016-09-02T11:42:25.836Z,54.68
2016-09-02T11:43:25.888Z,54.49
2016-09-02T11:44:25.840Z,57.84
2016-09-02T11:45:25.849Z,59.48
2016-09-02T11:46:25.852Z,56.68
2016-09-02T11:47:25.835Z,55.04
2016-09-02T11:48:25.863Z,53.97
2016-09-02T11:49:25.841Z,53.2
2016-09-02T11:50:25.841Z,52.84
2016-09-02T11:51:25.841Z,53.13
2016-09-02T11:52:25.893Z,52.55
2016-09-02T11:53:25.857Z,52.55
2016-09-02T11:54:25.859Z,53.13
2016-09-02T11:55:26.571Z,53.23
2016-09-02T11:56:25.869Z,58.06
2016-09-02T11:57:25.866Z,59.6
2016-09-02T11:58:25.852Z,60.02
2016-09-02T11:59:25.859Z,59.05
2016-09-02T12:00:26.005Z,57.15
2016-09-02T12:01:25.866Z,50.86
2016-09-02T12:02:25.878Z,49.22
2016-09-02T12:03:25.862Z,49.58
2016-09-02T12:04:25.877Z,49.41
2016-09-02T12:05:25.860Z,49.7
2016-09-02T12:06:25.871Z,48.74
2016-09-02T12:07:25.876Z,48.54
2016-09-02T12:08:25.875Z,49.32
2016-09-02T12:09:26.586Z,49.51
2016-09-02T12:10:26.215Z,50.38
2016-09-02T12:11:26.588Z,50.35
2016-09-02T12:12:25.891Z,49.68
2016-09-02T12:13:25.907Z,49.49
2016-09-02T12:14:25.884Z,50.45
2016-09-02T12:15:25.884Z,51.29
2016-09-02T12:16:25.903Z,51.49
2016-09-02T12:17:25.891Z,52.07
2016-09-02T12:18:25.910Z,50.91
2016-09-02T12:19:25.893Z,51.1
2016-09-02T12:20:25.938Z,51.49
2016-09-02T12:21:25.906Z,51.97
2016-09-02T12:22:25.894Z,55.33
2016-09-02T12:23:25.903Z,55.07
2016-09-02T12:24:25.921Z,55.23
2016-09-02T12:25:25.908Z,54.58
2016-09-02T12:26:25.925Z,53.78
2016-09-02T12:27:25.906Z,53.3
2016-09-02T12:28:25.912Z,55.13
2016-09-02T12:29:25.929Z,55.16
2016-09-02T12:30:25.916Z,52.94
2016-09-02T12:31:25.915Z,54.68
2016-09-02T12:32:25.914Z,54.29
2016-09-02T12:33:25.923Z,52.19
2016-09-02T12:34:25.923Z,48.71
2016-09-02T12:35:25.925Z,47.55
2016-09-02T12:36:25.932Z,47.45
2016-09-02T12:37:25.930Z,49.49
2016-09-02T12:38:25.937Z,50.74
2016-09-02T12:39:25.933Z,53.06
2016-09-02T12:40:25.942Z,54.61
2016-09-02T12:41:25.949Z,52.58
2016-09-02T12:42:25.946Z,51.9
2016-09-02T12:43:25.993Z,50.35
2016-09-02T12:44:25.940Z,48.61
2016-09-02T12:45:25.946Z,48.13
2016-09-02T12:46:25.940Z,48.32
2016-09-02T12:47:25.937Z,48.16
2016-09-02T12:48:25.945Z,48.83
2016-09-02T12:49:25.949Z,49.22
2016-09-02T12:50:25.947Z,49.6
2016-09-02T12:51:25.951Z,49.99
2016-09-02T12:52:25.950Z,50.86
2016-09-02T12:53:25.973Z,50.96
2016-09-02T12:54:25.958Z,50.09
2016-09-02T12:55:26.024Z,53.86
2016-09-02T12:56:25.960Z,53.09
2016-09-02T12:57:25.968Z,52.02
2016-09-02T12:58:25.992Z,51.06
2016-09-02T12:59:25.979Z,49.41
2016-09-02T13:00:27.209Z,47.96