createdAt,value
2022-09-12T00:01:28.752Z,83.49
2022-09-12T00:04:00.642Z,83.51
2022-09-12T00:06:37.315Z,83.37
2022-09-12T00:09:09.446Z,83.67
2022-09-12T00:11:39.698Z,84.20
2022-09-12T00:14:09.979Z,84.12
2022-09-12T00:16:38.848Z,84.35
2022-09-12T00:19:08.027Z,84.88
2022-09-12T00:21:38.268Z,85.01
2022-09-12T00:24:07.525Z,84.93
2022-09-12T00:26:35.589Z,85.27
2022-09-12T00:29:05.090Z,85.55
2022-09-12T00:31:34.832Z,85.66
2022-09-12T00:34:02.956Z,85.46
2022-09-12T00:36:31.977Z,85.31
2022-09-12T00:39:00.095Z,85.92
2022-09-12T00:41:31.944Z,85.80
2022-09-12T00:44:05.126Z,86.13
2022-09-12T00:46:47.190Z,85.80
2022-09-12T00:49:33.015Z,85.95
2022-09-12T00:52:09.717Z,85.82
2022-09-12T00:54:55.013Z,86.42
2022-09-12T00:57:27.579Z,86.31
2022-09-12T01:00:09.015Z,86.47
2022-09-12T01:02:37.125Z,86.76
2022-09-12T01:05:07.975Z,86.71
2022-09-12T01:07:40.773Z,87.15
2022-09-12T01:10:10.733Z,87.24
2022-09-12T01:12:41.687Z,87.19
2022-09-12T01:15:10.966Z,87.44
2022-09-12T01:18:14.750Z,87.15
2022-09-12T01:21:04.245Z,87.27
2022-09-12T01:23:39.320Z,87.42
2022-09-12T01:26:07.302Z,87.35
2022-09-12T01:28:59.595Z,87.81
2022-09-12T01:31:51.523Z,87.53
2022-09-12T01:34:31.485Z,87.31
2022-09-12T01:37:25.835Z,87.49
2022-09-12T01:40:24.969Z,87.99
2022-09-12T01:43:34.067Z,87.78
2022-09-12T01:46:32.955Z,87.81
2022-09-12T01:49:23.307Z,87.45
2022-09-12T01:52:19.269Z,87.76
2022-09-12T01:55:33.544Z,88.01
2022-09-12T01:58:14.524Z,87.88
2022-09-12T02:00:57.015Z,87.74
2022-09-12T02:03:38.900Z,87.75
2022-09-12T02:06:23.767Z,87.50
2022-09-12T02:09:04.047Z,87.65
2022-09-12T02:11:35.721Z,88.30
2022-09-12T02:14:11.733Z,87.98
2022-09-12T02:17:03.232Z,88.12
2022-09-12T02:19:57.280Z,87.71
2022-09-12T02:22:30.148Z,88.22
2022-09-12T02:25:03.668Z,88.38
2022-09-12T02:27:41.110Z,87.75
2022-09-12T02:30:10.347Z,88.25
2022-09-12T02:32:59.621Z,88.44
2022-09-12T02:35:51.101Z,88.41
2022-09-12T02:38:46.475Z,88.45
2022-09-12T02:41:19.811Z,89.35
2022-09-12T02:43:52.013Z,88.71
2022-09-12T02:46:27.118Z,88.41
2022-09-12T02:48:56.460Z,88.41
2022-09-12T02:51:26.994Z,88.51
2022-09-12T02:53:55.416Z,88.37
2022-09-12T02:56:31.887Z,89.07
2022-09-12T02:59:09.585Z,88.79
2022-09-12T03:01:42.202Z,88.60
2022-09-12T03:04:42.246Z,88.44
2022-09-12T03:07:41.881Z,89.15
2022-09-12T03:10:29.910Z,88.41
2022-09-12T03:13:29.384Z,88.82
2022-09-12T03:16:13.009Z,88.45
2022-09-12T03:18:44.873Z,88.66
2022-09-12T03:21:22.697Z,88.94
2022-09-12T03:23:55.241Z,88.65
2022-09-12T03:26:42.861Z,89.18
2022-09-12T03:29:29.438Z,88.94
2022-09-12T03:31:59.279Z,88.98
2022-09-12T03:34:27.581Z,88.24
2022-09-12T03:36:56.213Z,89.24
2022-09-12T03:39:25.309Z,88.36
2022-09-12T03:41:54.640Z,89.69
2022-09-12T03:44:23.499Z,89.18
2022-09-12T03:46:51.712Z,88.90
2022-09-12T03:49:19.635Z,89.15
2022-09-12T03:51:48.562Z,88.97
2022-09-12T03:54:16.683Z,89.35
2022-09-12T03:56:44.701Z,88.42
2022-09-12T03:59:12.846Z,89.54
2022-09-12T04:01:42.566Z,89.19
2022-09-12T04:04:10.791Z,89.14
2022-09-12T04:06:39.220Z,89.44
2022-09-12T04:09:07.222Z,89.28
2022-09-12T04:11:36.478Z,89.69
2022-09-12T04:14:05.282Z,89.39
2022-09-12T04:16:33.577Z,89.35
2022-09-12T04:19:01.628Z,89.40
2022-09-12T04:21:29.748Z,88.83
2022-09-12T04:23:57.740Z,89.06
2022-09-12T04:26:45.078Z,89.46
2022-09-12T04:29:13.737Z,89.30
2022-09-12T04:31:43.217Z,89.15
2022-09-12T04:34:12.928Z,89.61
2022-09-12T04:36:40.963Z,89.56
2022-09-12T04:39:09.434Z,89.31
2022-09-12T04:41:42.248Z,89.73
2022-09-12T04:44:15.886Z,89.73
2022-09-12T04:46:46.565Z,89.22
2022-09-12T04:49:17.076Z,89.54
2022-09-12T04:51:45.248Z,89.76
2022-09-12T04:54:17.060Z,89.41
2022-09-12T04:56:48.753Z,89.67
2022-09-12T04:59:19.140Z,89.46
2022-09-12T05:01:47.208Z,89.92
2022-09-12T05:04:17.210Z,89.71
2022-09-12T05:06:47.818Z,89.55
2022-09-12T05:09:17.109Z,89.67
2022-09-12T05:12:03.763Z,89.64
2022-09-12T05:14:33.592Z,89.80
2022-09-12T05:17:05.163Z,89.71
2022-09-12T05:19:33.617Z,89.46
2022-09-12T05:22:01.652Z,89.42
2022-09-12T05:24:30.853Z,88.80
2022-09-12T05:26:59.308Z,89.11
2022-09-12T05:29:27.685Z,89.39
2022-09-12T05:31:56.941Z,89.45
2022-09-12T05:34:25.043Z,88.95
2022-09-12T05:36:53.246Z,89.21
2022-09-12T05:39:22.154Z,89.39
2022-09-12T05:41:50.044Z,89.36
2022-09-12T05:44:23.717Z,89.19
2022-09-12T05:46:54.490Z,88.84
2022-09-12T05:49:22.546Z,88.86
2022-09-12T05:51:51.764Z,89.15
2022-09-12T05:54:21.279Z,88.07
2022-09-12T05:56:49.767Z,89.31
2022-09-12T05:59:20.791Z,88.51
2022-09-12T06:01:49.639Z,88.32
2022-09-12T06:04:30.317Z,88.49
2022-09-12T06:07:00.109Z,88.61
2022-09-12T06:09:28.645Z,88.85
2022-09-12T06:11:56.553Z,88.92
2022-09-12T06:14:24.841Z,88.79
2022-09-12T06:17:11.491Z,88.50
2022-09-12T06:19:42.045Z,88.31
2022-09-12T06:22:10.680Z,88.77
2022-09-12T06:24:38.952Z,88.27
2022-09-12T06:27:07.047Z,88.96
2022-09-12T06:29:35.132Z,88.30
2022-09-12T06:32:03.437Z,88.99
2022-09-12T06:34:33.115Z,89.14
2022-09-12T06:37:00.861Z,88.21
2022-09-12T06:39:29.082Z,88.10
2022-09-12T06:41:57.763Z,88.25
2022-09-12T06:44:25.718Z,87.86
2022-09-12T06:46:54.847Z,88.36
2022-09-12T06:49:22.998Z,88.39
2022-09-12T06:51:50.994Z,88.84
2022-09-12T06:54:19.987Z,88.45
2022-09-12T06:56:49.701Z,88.43
2022-09-12T06:59:17.714Z,87.99
2022-09-12T07:01:45.752Z,89.23
2022-09-12T07:04:15.960Z,89.33
2022-09-12T07:06:45.566Z,88.71
2022-09-12T07:09:16.952Z,88.88
2022-09-12T07:11:46.240Z,88.56
2022-09-12T07:14:15.957Z,88.64
2022-09-12T07:16:44.721Z,88.41
2022-09-12T07:19:31.011Z,88.51
2022-09-12T07:22:00.220Z,88.11
2022-09-12T07:24:28.158Z,88.48
2022-09-12T07:26:58.683Z,88.01
2022-09-12T07:29:36.590Z,88.14
2022-09-12T07:32:06.568Z,88.47
2022-09-12T07:34:35.660Z,88.77
2022-09-12T07:37:03.706Z,88.43
2022-09-12T07:39:31.728Z,88.22
2022-09-12T07:42:02.053Z,87.98
2022-09-12T07:44:30.155Z,87.93
2022-09-12T07:46:58.187Z,88.16
2022-09-12T07:49:26.386Z,87.73
2022-09-12T07:51:54.503Z,87.58
2022-09-12T07:54:22.706Z,88.13
2022-09-12T07:56:51.587Z,88.13
2022-09-12T07:59:35.667Z,87.64
2022-09-12T08:02:15.971Z,87.56
2022-09-12T08:04:45.520Z,87.53
2022-09-12T08:07:33.124Z,87.01
2022-09-12T08:10:01.316Z,87.25
2022-09-12T08:12:30.441Z,86.58
2022-09-12T08:15:18.106Z,86.92
2022-09-12T08:17:46.140Z,86.30
2022-09-12T08:20:14.485Z,86.96
2022-09-12T08:22:45.746Z,86.62
2022-09-12T08:25:13.874Z,86.25
2022-09-12T08:27:43.693Z,86.24
2022-09-12T08:30:14.114Z,85.92
2022-09-12T08:32:42.109Z,86.50
2022-09-12T08:35:10.211Z,86.40
2022-09-12T08:37:39.968Z,85.73
2022-09-12T08:40:09.795Z,85.76
2022-09-12T08:43:03.967Z,85.93
2022-09-12T08:45:39.596Z,85.39
2022-09-12T08:48:15.141Z,85.56
2022-09-12T08:50:49.831Z,85.27
2022-09-12T08:53:26.183Z,84.63
2022-09-12T08:55:59.817Z,84.02
2022-09-12T08:58:30.809Z,84.53
2022-09-12T09:01:36.326Z,83.78
2022-09-12T09:04:34.111Z,83.35
2022-09-12T09:07:08.096Z,83.42
2022-09-12T09:09:50.048Z,82.69
2022-09-12T09:12:50.953Z,82.16
2022-09-12T09:15:26.529Z,81.45
2022-09-12T09:18:21.884Z,80.98
2022-09-12T09:20:52.587Z,81.05
2022-09-12T09:23:49.078Z,80.49
2022-09-12T09:26:38.075Z,79.96
2022-09-12T09:29:21.710Z,79.87
2022-09-12T09:31:54.294Z,79.36
2022-09-12T09:34:30.551Z,78.80
2022-09-12T09:37:27.595Z,78.97
2022-09-12T09:43:09.559Z,77.96
2022-09-12T09:45:38.411Z,77.69
2022-09-12T09:48:18.260Z,77.40
2022-09-12T09:50:47.114Z,77.42
2022-09-12T09:53:31.048Z,77.37
2022-09-12T09:56:03.788Z,77.61
2022-09-12T09:58:34.081Z,77.53
2022-09-12T10:01:07.423Z,77.63
2022-09-12T10:03:39.953Z,78.06
2022-09-12T10:06:10.708Z,77.62
2022-09-12T10:08:39.126Z,77.65
2022-09-12T10:11:23.626Z,77.65
2022-09-12T10:13:58.202Z,78.12
2022-09-12T10:16:48.680Z,78.10
2022-09-12T10:19:34.993Z,78.01
2022-09-12T10:22:06.577Z,78.07
2022-09-12T10:24:42.814Z,77.82
2022-09-12T10:27:13.708Z,77.37
2022-09-12T10:29:52.818Z,77.40
2022-09-12T10:32:45.172Z,77.17
2022-09-12T10:35:21.498Z,76.85
2022-09-12T10:37:57.754Z,76.64
2022-09-12T10:40:33.411Z,76.44
2022-09-12T10:43:03.462Z,75.67
2022-09-12T10:45:36.151Z,75.22
2022-09-12T10:48:33.714Z,75.02
2022-09-12T10:51:02.567Z,74.87
2022-09-12T10:53:43.616Z,75.39
2022-09-12T10:56:19.968Z,75.24
2022-09-12T10:58:56.102Z,74.75
2022-09-12T11:01:33.361Z,74.87
2022-09-12T11:05:00.444Z,74.58
2022-09-12T11:07:51.819Z,75.42
2022-09-12T11:10:41.473Z,75.18
2022-09-12T11:13:48.433Z,75.59
2022-09-12T11:16:29.398Z,75.50
2022-09-12T11:19:37.940Z,75.56
2022-09-12T11:22:50.524Z,75.40
2022-09-12T11:25:42.516Z,75.87
2022-09-12T11:28:36.122Z,75.32
2022-09-12T11:31:25.298Z,74.95
2022-09-12T11:33:56.780Z,74.87
2022-09-12T11:36:43.299Z,74.68
2022-09-12T11:39:23.829Z,75.65
2022-09-12T11:41:58.887Z,76.04
2022-09-12T11:44:43.025Z,75.39
2022-09-12T11:47:15.293Z,75.98
2022-09-12T11:49:50.247Z,76.58
2022-09-12T11:52:23.485Z,76.97
2022-09-12T11:55:09.679Z,76.68
2022-09-12T11:57:45.080Z,77.09
2022-09-12T12:00:13.485Z,77.18
2022-09-12T12:03:14.884Z,77.35
2022-09-12T12:05:54.901Z,77.40
2022-09-12T12:08:28.630Z,77.72
2022-09-12T12:11:02.714Z,77.87
2022-09-12T12:13:30.734Z,78.32
2022-09-12T12:16:07.791Z,77.59
2022-09-12T12:18:39.764Z,78.03
2022-09-12T12:21:20.864Z,78.85
2022-09-12T12:24:09.743Z,78.46
2022-09-12T12:26:45.071Z,78.47
2022-09-12T12:29:38.249Z,78.64
2022-09-12T12:32:12.184Z,78.66
2022-09-12T12:34:43.048Z,79.07
2022-09-12T12:37:20.201Z,79.52
2022-09-12T12:39:51.878Z,79.48
2022-09-12T12:42:41.099Z,79.97
2022-09-12T12:45:21.205Z,79.70
2022-09-12T12:47:54.412Z,79.57
2022-09-12T12:50:31.247Z,79.16
2022-09-12T12:52:59.324Z,79.66
2022-09-12T12:55:59.608Z,79.32
2022-09-12T12:58:42.785Z,79.31
2022-09-12T13:01:12.990Z,80.20
2022-09-12T13:03:48.158Z,79.90
2022-09-12T13:06:38.966Z,80.01
2022-09-12T13:09:35.130Z,80.21
2022-09-12T13:12:08.787Z,80.40
2022-09-12T13:14:51.152Z,79.77
2022-09-12T13:17:36.161Z,80.35
2022-09-12T13:20:31.245Z,79.91
2022-09-12T13:23:00.927Z,80.30
2022-09-12T13:25:33.538Z,79.96
2022-09-12T13:28:13.137Z,80.43
2022-09-12T13:30:46.442Z,80.46
2022-09-12T13:33:23.012Z,80.17
2022-09-12T13:36:31.289Z,80.50
2022-09-12T13:39:11.420Z,80.42
2022-09-12T13:42:16.633Z,80.49
2022-09-12T13:45:11.381Z,80.09
2022-09-12T13:47:48.168Z,80.08
2022-09-12T13:50:21.096Z,80.14
2022-09-12T13:53:03.210Z,80.36
2022-09-12T13:55:54.478Z,80.81
2022-09-12T13:58:26.318Z,79.95
2022-09-12T14:01:08.418Z,80.30
2022-09-12T14:04:15.790Z,80.35
2022-09-12T14:06:50.629Z,80.66
2022-09-12T14:09:32.093Z,80.27
2022-09-12T14:12:01.755Z,80.53
2022-09-12T14:14:37.608Z,80.54
2022-09-12T14:17:23.751Z,80.37
2022-09-12T14:19:53.383Z,80.37
2022-09-12T14:22:21.550Z,80.41
2022-09-12T14:24:52.479Z,80.43
2022-09-12T14:27:46.403Z,80.84
2022-09-12T14:30:29.179Z,80.53
2022-09-12T14:33:19.571Z,80.69
2022-09-12T14:36:07.873Z,80.53
2022-09-12T14:38:41.524Z,80.65
2022-09-12T14:41:13.635Z,80.71
2022-09-12T14:43:48.319Z,80.91
2022-09-12T14:46:36.303Z,80.87
2022-09-12T14:49:17.849Z,81.08
2022-09-12T14:51:51.957Z,80.92
2022-09-12T14:54:29.143Z,80.79
2022-09-12T14:57:00.543Z,80.62
2022-09-12T14:59:34.240Z,81.03
2022-09-12T15:02:21.930Z,81.12
2022-09-12T15:04:53.708Z,81.04
2022-09-12T15:07:36.582Z,81.59
2022-09-12T15:10:07.353Z,81.50
2022-09-12T15:12:35.318Z,81.28
2022-09-12T15:15:21.223Z,80.84
2022-09-12T15:17:49.286Z,81.46
2022-09-12T15:20:17.376Z,81.78
2022-09-12T15:22:50.994Z,81.78
2022-09-12T15:25:19.269Z,81.75
2022-09-12T15:27:48.023Z,81.59
2022-09-12T15:30:16.583Z,81.50
2022-09-12T15:32:45.855Z,81.67
2022-09-12T15:35:18.593Z,82.12
2022-09-12T15:37:46.815Z,82.23
2022-09-12T15:40:15.099Z,82.46
2022-09-12T15:42:43.540Z,82.48
2022-09-12T15:45:20.753Z,83.02
2022-09-12T15:47:48.816Z,82.98
2022-09-12T15:50:17.103Z,83.02
2022-09-12T15:52:46.994Z,83.04
2022-09-12T15:55:21.400Z,82.94
2022-09-12T15:57:51.002Z,82.95
2022-09-12T16:00:19.642Z,83.03
2022-09-12T16:02:49.815Z,82.77
2022-09-12T16:05:27.153Z,82.98
2022-09-12T16:07:56.257Z,82.61
2022-09-12T16:10:31.972Z,83.04
2022-09-12T16:13:00.622Z,83.25
2022-09-12T16:15:31.153Z,83.40
2022-09-12T16:18:00.827Z,83.42
2022-09-12T16:20:28.896Z,83.21
2022-09-12T16:22:56.863Z,83.22
2022-09-12T16:25:28.042Z,82.99
2022-09-12T16:27:56.087Z,83.26
2022-09-12T16:30:24.100Z,83.05
2022-09-12T16:32:53.521Z,83.89
2022-09-12T16:35:21.658Z,83.17
2022-09-12T16:37:49.697Z,83.50
2022-09-12T16:40:20.915Z,83.32
2022-09-12T16:42:48.927Z,82.87
2022-09-12T16:45:17.085Z,83.65
2022-09-12T16:47:46.059Z,83.71
2022-09-12T16:50:14.907Z,83.26
2022-09-12T16:52:42.865Z,83.17
2022-09-12T16:55:11.013Z,83.14
2022-09-12T16:57:39.403Z,83.45
2022-09-12T17:00:08.383Z,83.60
2022-09-12T17:02:38.235Z,83.74
2022-09-12T17:05:06.073Z,83.84
2022-09-12T17:07:35.491Z,83.61
2022-09-12T17:10:03.627Z,83.38
2022-09-12T17:12:31.734Z,83.63
2022-09-12T17:15:00.681Z,83.51
2022-09-12T17:17:29.149Z,83.27
2022-09-12T17:19:57.159Z,83.86
2022-09-12T17:22:25.222Z,83.63
2022-09-12T17:24:55.274Z,83.87
2022-09-12T17:27:23.252Z,83.83
2022-09-12T17:29:51.815Z,83.95
2022-09-12T17:32:20.132Z,83.98
2022-09-12T17:34:48.183Z,84.02
2022-09-12T17:37:16.111Z,84.41
2022-09-12T17:39:44.429Z,84.25
2022-09-12T17:42:12.610Z,83.90
2022-09-12T17:44:40.795Z,84.01
2022-09-12T17:47:08.940Z,83.84
2022-09-12T17:49:37.403Z,84.02
2022-09-12T17:52:05.645Z,84.47
2022-09-12T17:54:33.793Z,83.99
2022-09-12T17:57:01.802Z,84.29
2022-09-12T17:59:29.824Z,84.40
2022-09-12T18:02:17.223Z,84.16
2022-09-12T18:04:47.147Z,84.63
2022-09-12T18:07:21.738Z,84.66
2022-09-12T18:09:51.908Z,83.93
2022-09-12T18:12:20.907Z,83.99
2022-09-12T18:15:33.341Z,84.45
2022-09-12T18:18:02.686Z,83.97
2022-09-12T18:20:31.044Z,84.19
2022-09-12T18:22:59.460Z,84.69
2022-09-12T18:25:27.447Z,84.00
2022-09-12T18:27:55.386Z,84.93
2022-09-12T18:30:24.273Z,84.23
2022-09-12T18:32:52.325Z,84.14
2022-09-12T18:35:20.382Z,84.40
2022-09-12T18:37:48.755Z,84.40
2022-09-12T18:40:16.809Z,84.28
2022-09-12T18:42:44.847Z,84.86
2022-09-12T18:45:12.983Z,84.26
2022-09-12T18:47:42.517Z,83.98
2022-09-12T18:50:10.911Z,84.49
2022-09-12T18:52:39.832Z,84.55
2022-09-12T18:55:07.990Z,84.44
2022-09-12T18:57:35.933Z,84.09
2022-09-12T19:00:11.807Z,84.66
2022-09-12T19:02:40.293Z,84.06
2022-09-12T19:05:08.658Z,84.12
2022-09-12T19:07:36.913Z,84.32
2022-09-12T19:10:05.563Z,84.52
2022-09-12T19:12:33.626Z,85.03
2022-09-12T19:15:05.723Z,84.75
2022-09-12T19:17:33.743Z,84.30
2022-09-12T19:20:03.024Z,85.08
2022-09-12T19:22:31.915Z,84.26
2022-09-12T19:24:59.955Z,84.35
2022-09-12T19:27:27.942Z,84.73
2022-09-12T19:29:58.293Z,84.36
2022-09-12T19:32:26.325Z,84.48
2022-09-12T19:34:54.243Z,84.10
2022-09-12T19:37:22.299Z,84.72
2022-09-12T19:39:50.476Z,84.37
2022-09-12T19:42:18.400Z,84.21
2022-09-12T19:44:46.572Z,84.36
2022-09-12T19:47:14.506Z,84.47
2022-09-12T19:49:42.491Z,84.42
2022-09-12T19:52:12.556Z,84.29
2022-09-12T19:54:42.313Z,84.30
2022-09-12T19:57:10.267Z,84.71
2022-09-12T19:59:40.047Z,84.70
2022-09-12T20:02:08.505Z,84.62
2022-09-12T20:04:37.606Z,84.02
2022-09-12T20:07:05.709Z,84.06
2022-09-12T20:09:33.734Z,84.20
2022-09-12T20:12:01.808Z,84.10
2022-09-12T20:14:29.881Z,84.00
2022-09-12T20:16:57.901Z,84.55
2022-09-12T20:19:25.905Z,84.48
2022-09-12T20:21:54.968Z,84.76
2022-09-12T20:24:23.113Z,84.36
2022-09-12T20:26:51.070Z,84.49
2022-09-12T20:29:19.570Z,84.35
2022-09-12T20:31:47.622Z,84.59
2022-09-12T20:34:19.946Z,84.75
2022-09-12T20:36:49.235Z,84.77
2022-09-12T20:39:23.199Z,84.64
2022-09-12T20:41:51.644Z,84.35
2022-09-12T20:44:19.887Z,83.70
2022-09-12T20:46:48.049Z,84.47
2022-09-12T20:49:16.416Z,84.73
2022-09-12T20:51:44.412Z,84.72
2022-09-12T20:54:12.530Z,84.10
2022-09-12T20:56:40.632Z,84.32
2022-09-12T20:59:12.070Z,84.35
2022-09-12T21:01:40.749Z,84.73
2022-09-12T21:04:11.841Z,84.69
2022-09-12T21:06:43.088Z,84.66
2022-09-12T21:09:11.163Z,85.02
2022-09-12T21:11:39.103Z,84.85
2022-09-12T21:14:07.122Z,84.57
2022-09-12T21:16:40.986Z,84.22
2022-09-12T21:19:09.047Z,84.48
2022-09-12T21:21:37.459Z,85.04
2022-09-12T21:24:09.251Z,84.87
2022-09-12T21:26:36.975Z,84.66
2022-09-12T21:29:04.868Z,84.10
2022-09-12T21:31:32.920Z,84.66
2022-09-12T21:34:00.962Z,84.71
2022-09-12T21:36:28.947Z,85.03
2022-09-12T21:39:00.956Z,84.48
2022-09-12T21:41:29.455Z,84.87
2022-09-12T21:43:57.540Z,84.90
2022-09-12T21:46:25.721Z,85.20
2022-09-12T21:48:53.721Z,84.93
2022-09-12T21:51:21.695Z,85.05
2022-09-12T21:53:51.177Z,85.38
2022-09-12T21:59:06.768Z,84.96
2022-09-12T22:01:34.827Z,84.78
2022-09-12T22:04:02.845Z,84.89
2022-09-12T22:06:30.939Z,85.03
2022-09-12T22:08:58.979Z,84.91
2022-09-12T22:11:27.642Z,84.89
2022-09-12T22:13:55.938Z,84.77
2022-09-12T22:16:42.295Z,85.07
2022-09-12T22:19:11.287Z,85.20
2022-09-12T22:21:59.250Z,84.85
2022-09-12T22:24:32.956Z,84.82
2022-09-12T22:27:05.118Z,85.00
2022-09-12T22:29:33.637Z,84.93
2022-09-12T22:32:06.225Z,85.62
2022-09-12T22:34:34.161Z,85.17
2022-09-12T22:37:02.089Z,85.24
2022-09-12T22:39:33.205Z,85.26
2022-09-12T22:42:02.302Z,85.41
2022-09-12T22:44:31.007Z,84.62
2022-09-12T22:46:59.307Z,84.90
2022-09-12T22:49:27.316Z,85.56
2022-09-12T22:51:55.223Z,84.97
2022-09-12T22:54:43.231Z,85.08
2022-09-12T22:57:11.211Z,85.33
2022-09-12T22:59:39.241Z,85.19
2022-09-12T23:02:07.619Z,85.04
2022-09-12T23:04:38.438Z,85.15
2022-09-12T23:07:06.473Z,85.13
2022-09-12T23:09:35.540Z,85.54
2022-09-12T23:12:05.217Z,85.01
2022-09-12T23:14:33.226Z,85.79
2022-09-12T23:17:03.064Z,85.35
2022-09-12T23:19:30.684Z,85.57
2022-09-12T23:21:58.700Z,85.50
2022-09-12T23:24:28.285Z,85.19
2022-09-12T23:26:57.537Z,85.29
2022-09-12T23:29:26.597Z,85.13
2022-09-12T23:31:54.812Z,85.25
2022-09-12T23:34:22.881Z,85.68
2022-09-12T23:36:50.772Z,84.96
2022-09-12T23:39:19.017Z,85.43
2022-09-12T23:41:47.187Z,85.56
2022-09-12T23:44:15.117Z,85.26
2022-09-12T23:46:43.988Z,85.25
2022-09-12T23:49:11.921Z,85.20
2022-09-12T23:51:40.264Z,85.43
2022-09-12T23:54:08.537Z,85.27
2022-09-12T23:56:36.457Z,85.28
2022-09-12T23:59:05.180Z,85.52
