createdAt,value
2023-03-22T00:00:19.788Z,0.80
2023-03-22T00:05:23.624Z,0.90
2023-03-22T00:10:29.843Z,1.00
2023-03-22T00:15:33.449Z,0.70
2023-03-22T00:20:39.455Z,0.80
2023-03-22T00:25:45.341Z,0.80
2023-03-22T00:30:54.500Z,0.90
2023-03-22T00:36:00.276Z,0.90
2023-03-22T00:41:08.786Z,1.10
2023-03-22T00:46:14.817Z,0.90
2023-03-22T00:51:18.523Z,1.00
2023-03-22T00:56:25.470Z,0.80
2023-03-22T01:01:45.837Z,1.00
2023-03-22T01:06:48.997Z,1.10
2023-03-22T01:11:53.562Z,1.43
2023-03-22T01:16:57.668Z,1.20
2023-03-22T01:22:01.343Z,1.00
2023-03-22T01:27:06.346Z,1.13
2023-03-22T01:32:09.899Z,1.07
2023-03-22T01:37:13.431Z,0.90
2023-03-22T01:42:23.419Z,1.43
2023-03-22T01:47:36.510Z,1.63
2023-03-22T01:52:41.532Z,1.50
2023-03-22T01:57:53.270Z,1.43
2023-03-22T02:03:07.650Z,1.30
2023-03-22T02:08:16.653Z,1.83
2023-03-22T02:13:56.096Z,1.77
2023-03-22T02:19:52.752Z,1.53
2023-03-22T02:25:21.628Z,2.17
2023-03-22T02:30:56.812Z,1.70
2023-03-22T02:36:24.812Z,1.63
2023-03-22T02:41:41.625Z,1.70
2023-03-22T02:46:47.555Z,1.60
2023-03-22T02:51:56.249Z,1.90
2023-03-22T02:57:05.238Z,1.53
2023-03-22T03:02:13.532Z,1.60
2023-03-22T03:07:21.883Z,1.63
2023-03-22T03:12:30.270Z,1.50
2023-03-22T03:17:45.847Z,1.77
2023-03-22T03:22:59.262Z,1.70
2023-03-22T03:28:12.474Z,1.80
2023-03-22T03:33:21.229Z,1.67
2023-03-22T03:38:28.419Z,1.20
2023-03-22T03:43:33.704Z,1.43
2023-03-22T03:48:39.952Z,1.20
2023-03-22T03:53:43.267Z,1.30
2023-03-22T03:58:48.103Z,1.43
2023-03-22T04:03:55.297Z,1.57
2023-03-22T04:09:17.492Z,1.20
2023-03-22T04:14:27.767Z,1.40
2023-03-22T04:19:34.949Z,1.30
2023-03-22T04:24:39.231Z,1.63
2023-03-22T04:29:48.136Z,1.57
2023-03-22T04:35:11.982Z,1.60
2023-03-22T04:40:17.424Z,1.80
2023-03-22T04:45:42.082Z,1.90
2023-03-22T04:50:46.574Z,1.93
2023-03-22T04:55:50.451Z,1.90
2023-03-22T05:00:55.695Z,1.70
2023-03-22T05:06:01.587Z,2.30
2023-03-22T05:11:17.659Z,2.30
2023-03-22T05:16:34.310Z,2.60
2023-03-22T05:21:41.001Z,2.30
2023-03-22T05:26:44.122Z,2.57
2023-03-22T05:31:50.498Z,2.50
2023-03-22T05:36:54.379Z,2.00
2023-03-22T05:42:03.615Z,2.40
2023-03-22T05:47:08.461Z,2.20
2023-03-22T05:52:28.743Z,2.30
2023-03-22T05:57:54.053Z,1.80
2023-03-22T06:03:03.978Z,1.80
2023-03-22T06:08:09.990Z,1.80
2023-03-22T06:13:13.691Z,1.70
2023-03-22T06:18:19.006Z,1.87
2023-03-22T06:23:29.825Z,2.47
2023-03-22T06:28:33.284Z,1.90
2023-03-22T06:33:39.414Z,1.90
2023-03-22T06:38:54.330Z,2.20
2023-03-22T06:43:57.582Z,1.90
2023-03-22T06:49:37.264Z,2.00
2023-03-22T06:55:00.500Z,2.17
2023-03-22T07:00:24.128Z,2.40
2023-03-22T07:05:48.841Z,1.90
2023-03-22T07:46:08.296Z,1.60
2023-03-22T07:51:34.194Z,1.43
2023-03-22T07:56:37.654Z,1.63
2023-03-22T08:01:42.414Z,1.40
2023-03-22T08:07:05.796Z,1.67
2023-03-22T08:12:09.146Z,1.27
2023-03-22T08:17:15.292Z,1.43
2023-03-22T08:22:18.713Z,1.27
2023-03-22T08:27:41.793Z,1.10
2023-03-22T08:32:47.012Z,1.10
2023-03-22T08:37:53.904Z,0.93
2023-03-22T08:42:58.315Z,0.70
2023-03-22T08:48:05.384Z,0.87
2023-03-22T08:53:20.724Z,0.87
2023-03-22T08:58:32.199Z,0.60
2023-03-22T09:03:59.266Z,0.73
2023-03-22T09:09:03.313Z,0.87
2023-03-22T09:14:07.476Z,0.50
2023-03-22T09:19:12.541Z,0.50
2023-03-22T09:24:17.118Z,0.60
2023-03-22T09:29:24.187Z,0.63
2023-03-22T09:34:29.177Z,0.73
2023-03-22T09:39:33.467Z,0.60
2023-03-22T09:44:42.214Z,0.50
2023-03-22T09:49:54.416Z,1.40
2023-03-22T09:54:57.644Z,0.90
2023-03-22T10:00:11.816Z,0.77
2023-03-22T10:05:22.078Z,1.10
2023-03-22T10:10:26.206Z,1.17
2023-03-22T10:15:33.776Z,1.40
2023-03-22T10:20:44.780Z,1.47
2023-03-22T10:25:49.060Z,1.20
2023-03-22T10:30:55.760Z,0.93
2023-03-22T10:36:02.458Z,0.60
2023-03-22T10:41:06.823Z,0.60
2023-03-22T10:46:17.698Z,0.60
2023-03-22T10:51:29.434Z,0.80
2023-03-22T10:56:32.623Z,0.83
2023-03-22T11:01:39.011Z,0.70
2023-03-22T11:06:54.604Z,0.60
2023-03-22T11:12:01.449Z,0.70
2023-03-22T11:17:12.493Z,0.43
2023-03-22T11:22:26.060Z,0.60
2023-03-22T11:27:30.511Z,0.40
2023-03-22T11:32:37.607Z,0.40
2023-03-22T11:37:44.993Z,0.60
2023-03-22T11:42:50.221Z,0.50
2023-03-22T11:47:55.031Z,0.40
2023-03-22T11:53:03.452Z,0.50
2023-03-22T11:58:07.781Z,0.40
2023-03-22T12:03:16.795Z,0.50
2023-03-22T12:08:28.419Z,0.67
2023-03-22T12:13:40.751Z,0.50
2023-03-22T12:18:50.364Z,0.50
2023-03-22T12:24:00.033Z,0.70
2023-03-22T12:29:09.662Z,0.43
2023-03-22T12:34:17.966Z,0.60
2023-03-22T12:39:28.656Z,0.40
2023-03-22T12:44:35.645Z,0.60
2023-03-22T12:49:42.598Z,0.50
2023-03-22T12:54:48.829Z,0.60
2023-03-22T12:59:56.708Z,0.50
2023-03-22T13:05:03.054Z,0.53
2023-03-22T13:10:43.618Z,0.70
2023-03-22T13:16:04.279Z,1.20
2023-03-22T13:21:14.462Z,0.83
2023-03-22T13:26:21.534Z,0.60
2023-03-22T13:31:38.512Z,0.50
2023-03-22T13:36:49.452Z,0.70
2023-03-22T13:42:18.508Z,1.27
2023-03-22T13:47:44.545Z,0.93
2023-03-22T13:52:58.286Z,0.33
2023-03-22T13:58:01.819Z,0.40
2023-03-22T14:03:14.380Z,0.50
2023-03-22T14:08:22.726Z,0.40
2023-03-22T14:13:32.988Z,0.50
2023-03-22T14:18:42.365Z,0.50
